createdAt,value
2023-12-23T19:13:43.701Z,16.80
2023-12-23T19:14:18.049Z,16.43
2023-12-23T19:14:51.911Z,15.87
2023-12-23T19:15:25.509Z,16.10
2023-12-23T19:15:59.124Z,16.90
2023-12-23T19:16:35.431Z,16.73
2023-12-23T19:17:08.937Z,16.00
2023-12-23T19:17:47.471Z,15.87
2023-12-23T19:18:22.209Z,15.43
2023-12-23T19:18:55.619Z,15.87
2023-12-23T19:19:28.981Z,16.00
2023-12-23T19:20:04.306Z,15.23
2023-12-23T19:20:38.218Z,15.00
2023-12-23T19:21:11.649Z,15.00
2023-12-23T19:21:45.608Z,15.37
2023-12-23T19:22:23.499Z,15.60
2023-12-23T19:22:58.674Z,14.70
2023-12-23T19:23:33.054Z,14.80
2023-12-23T19:24:08.007Z,15.13
2023-12-23T19:24:41.343Z,15.53
2023-12-23T19:25:18.098Z,14.30
2023-12-23T19:25:51.752Z,15.50
2023-12-23T19:26:28.857Z,15.50
2023-12-23T19:27:05.886Z,15.73
2023-12-23T19:27:39.493Z,14.80
2023-12-23T19:28:12.871Z,15.23
2023-12-23T19:28:47.069Z,15.53
2023-12-23T19:29:20.757Z,15.23
2023-12-23T19:29:57.217Z,15.60
2023-12-23T19:30:30.845Z,16.13
2023-12-23T19:31:05.780Z,16.13
2023-12-23T19:31:45.756Z,16.57
2023-12-23T19:32:22.727Z,16.23
2023-12-23T19:32:56.804Z,15.83
2023-12-23T19:33:31.009Z,15.00
2023-12-23T19:34:07.745Z,14.43
2023-12-23T19:34:43.776Z,14.93
2023-12-23T19:35:19.414Z,16.93
2023-12-23T19:35:53.137Z,15.53
2023-12-23T19:36:26.738Z,15.67
2023-12-23T19:37:00.021Z,15.13
2023-12-23T19:37:33.662Z,15.10
2023-12-23T19:38:07.342Z,15.63
2023-12-23T19:38:40.771Z,15.83
2023-12-23T19:39:14.917Z,15.53
2023-12-23T19:39:59.207Z,15.43
2023-12-23T19:40:41.252Z,14.83
2023-12-23T19:41:15.629Z,14.27
2023-12-23T19:41:49.125Z,13.77
2023-12-23T19:42:22.874Z,15.07
2023-12-23T19:42:59.141Z,15.33
2023-12-23T19:43:32.762Z,15.30
2023-12-23T19:44:06.111Z,15.00
2023-12-23T19:44:39.454Z,15.50
2023-12-23T19:45:14.994Z,15.47
2023-12-23T19:45:48.408Z,14.07
2023-12-23T19:46:21.989Z,13.93
2023-12-23T19:46:55.650Z,15.43
2023-12-23T19:47:29.099Z,15.23
2023-12-23T19:48:07.536Z,14.63
2023-12-23T19:48:41.342Z,15.63
2023-12-23T19:49:18.225Z,16.17
2023-12-23T19:49:51.643Z,15.57
2023-12-23T19:50:25.562Z,14.80
2023-12-23T19:51:02.116Z,15.07
2023-12-23T19:51:35.761Z,15.80
2023-12-23T19:52:10.269Z,15.40
2023-12-23T19:52:43.806Z,14.17
2023-12-23T19:53:17.486Z,13.93
2023-12-23T19:53:52.084Z,14.17
2023-12-23T19:54:25.737Z,14.60
2023-12-23T19:54:59.333Z,14.53
2023-12-23T19:55:32.889Z,16.40
2023-12-23T19:56:07.569Z,17.93
2023-12-23T19:56:41.342Z,17.53
2023-12-23T19:57:17.880Z,16.23
2023-12-23T19:57:51.255Z,17.07
2023-12-23T19:58:27.179Z,16.70
2023-12-23T19:59:03.403Z,16.13
2023-12-23T19:59:37.196Z,15.80
2023-12-23T20:00:11.270Z,16.07
2023-12-23T20:00:47.816Z,15.20
2023-12-23T20:01:21.196Z,13.20
2023-12-23T20:01:54.819Z,11.40
2023-12-23T20:02:28.545Z,10.77
2023-12-23T20:03:02.062Z,14.10
2023-12-23T20:03:41.270Z,13.03
2023-12-23T20:04:16.368Z,12.17
2023-12-23T20:04:50.463Z,12.03
2023-12-23T20:05:26.960Z,12.53
2023-12-23T20:06:00.406Z,11.60
2023-12-23T20:06:37.309Z,12.17
2023-12-23T20:07:12.638Z,12.97
2023-12-23T20:07:46.432Z,12.20
2023-12-23T20:08:20.013Z,12.43
2023-12-23T20:08:53.344Z,10.60
2023-12-23T20:09:26.786Z,9.13
2023-12-23T20:10:00.101Z,9.03
2023-12-23T20:10:33.867Z,9.53
2023-12-23T20:11:07.421Z,10.00
2023-12-23T20:11:42.643Z,9.27
2023-12-23T20:12:18.952Z,9.03
2023-12-23T20:12:53.333Z,9.30
2023-12-23T20:13:29.853Z,8.33
2023-12-23T20:14:04.016Z,8.00
2023-12-23T20:14:40.188Z,8.67
2023-12-23T20:15:14.883Z,9.13
2023-12-23T20:15:49.256Z,9.63
2023-12-23T20:16:24.858Z,9.23
2023-12-23T20:16:58.288Z,8.33
2023-12-23T20:17:38.079Z,8.53
2023-12-23T20:18:11.737Z,9.20
2023-12-23T20:18:48.049Z,8.53
2023-12-23T20:19:21.645Z,8.50
2023-12-23T20:19:55.335Z,8.10
2023-12-23T20:20:29.050Z,8.37
2023-12-23T20:21:04.275Z,7.90
2023-12-23T20:21:37.896Z,8.67
2023-12-23T20:22:14.899Z,8.67
2023-12-23T20:22:51.196Z,8.63
2023-12-23T20:23:24.867Z,8.90
2023-12-23T20:23:58.314Z,9.33
2023-12-23T20:24:32.894Z,9.17
2023-12-23T20:25:08.036Z,8.83
2023-12-23T20:25:41.677Z,8.37
2023-12-23T20:26:21.036Z,8.70
2023-12-23T20:26:55.752Z,8.17
2023-12-23T20:27:29.441Z,7.97
2023-12-23T20:28:02.962Z,7.70
2023-12-23T20:28:36.272Z,7.90
2023-12-23T20:29:09.614Z,8.43
2023-12-23T20:29:43.274Z,7.70
2023-12-23T20:30:21.181Z,8.50
2023-12-23T20:30:55.949Z,9.10
2023-12-23T20:31:31.957Z,8.90
2023-12-23T20:32:06.142Z,9.20
2023-12-23T20:32:39.934Z,9.30
2023-12-23T20:33:15.074Z,9.33
2023-12-23T20:33:48.554Z,8.00
2023-12-23T20:34:22.065Z,8.07
2023-12-23T20:34:55.830Z,8.20
2023-12-23T20:35:29.386Z,9.23
2023-12-23T20:36:04.420Z,8.77
2023-12-23T20:36:47.021Z,8.13
2023-12-23T20:37:20.705Z,8.53
2023-12-23T20:37:54.502Z,8.43
2023-12-23T20:38:29.665Z,8.17
2023-12-23T20:39:03.431Z,8.17
2023-12-23T20:39:36.814Z,8.50
2023-12-23T20:40:10.805Z,8.20
2023-12-23T20:40:44.150Z,8.83
2023-12-23T20:41:17.884Z,8.70
2023-12-23T20:41:51.233Z,7.70
2023-12-23T20:42:25.883Z,7.80
2023-12-23T20:42:59.386Z,7.87
2023-12-23T20:43:32.994Z,8.00
2023-12-23T20:44:08.051Z,7.63
2023-12-23T20:44:41.908Z,8.17
2023-12-23T20:45:16.408Z,8.40
2023-12-23T20:45:49.688Z,7.40
2023-12-23T20:46:23.055Z,7.87
2023-12-23T20:46:58.389Z,8.10
2023-12-23T20:47:31.990Z,8.13
2023-12-23T20:48:05.705Z,7.43
2023-12-23T20:48:42.297Z,7.70
2023-12-23T20:49:16.579Z,7.40
2023-12-23T20:49:50.425Z,7.43
2023-12-23T20:50:27.545Z,7.97
2023-12-23T20:51:00.953Z,7.37
2023-12-23T20:51:36.232Z,7.10
2023-12-23T20:52:09.581Z,7.10
2023-12-23T20:52:42.962Z,7.30
2023-12-23T20:53:17.232Z,8.07
2023-12-23T20:53:51.866Z,7.60
2023-12-23T20:54:25.740Z,7.67
2023-12-23T20:54:59.284Z,8.00
2023-12-23T20:55:34.438Z,8.20
2023-12-23T20:56:09.210Z,8.93
2023-12-23T20:56:42.995Z,9.73
2023-12-23T20:57:16.913Z,8.30
2023-12-23T20:57:50.190Z,9.03
2023-12-23T20:58:23.849Z,9.87
2023-12-23T20:58:57.593Z,9.33
2023-12-23T20:59:31.415Z,7.20
2023-12-23T21:00:05.625Z,7.33
2023-12-23T21:00:41.488Z,8.83
2023-12-23T21:01:15.801Z,9.07
2023-12-23T21:01:52.087Z,8.10
2023-12-23T21:02:25.652Z,7.10
2023-12-23T21:03:00.641Z,7.13
2023-12-23T21:03:34.014Z,6.87
2023-12-23T21:04:08.585Z,6.47
2023-12-23T21:04:41.886Z,6.50
2023-12-23T21:05:16.243Z,6.80
2023-12-23T21:05:49.779Z,6.73
2023-12-23T21:06:24.150Z,7.03
2023-12-23T21:06:57.883Z,6.23
2023-12-23T21:07:31.386Z,6.40
2023-12-23T21:08:05.511Z,6.47
2023-12-23T21:08:39.124Z,6.77
2023-12-23T21:09:12.691Z,7.07
2023-12-23T21:09:46.413Z,7.03
2023-12-23T21:10:20.071Z,6.87
2023-12-23T21:10:53.350Z,6.93
2023-12-23T21:11:26.914Z,6.60
2023-12-23T21:12:00.578Z,7.00
2023-12-23T21:12:35.344Z,6.20
2023-12-23T21:13:08.891Z,5.83
2023-12-23T21:13:49.433Z,6.37
2023-12-23T21:14:23.040Z,6.90
2023-12-23T21:14:56.618Z,6.93
2023-12-23T21:15:30.026Z,6.43
2023-12-23T21:16:03.361Z,6.43
2023-12-23T21:16:37.927Z,5.90
2023-12-23T21:17:11.529Z,6.57
2023-12-23T21:17:45.178Z,6.23
2023-12-23T21:18:21.775Z,5.80
2023-12-23T21:18:57.746Z,5.63
2023-12-23T21:19:33.987Z,5.37
2023-12-23T21:20:08.331Z,5.83
2023-12-23T21:20:41.579Z,5.50
2023-12-23T21:21:15.983Z,5.50
2023-12-23T21:21:49.362Z,5.57
2023-12-23T21:22:25.789Z,5.50
2023-12-23T21:23:02.243Z,5.20
2023-12-23T21:23:35.882Z,5.50
2023-12-23T21:24:12.199Z,5.40
2023-12-23T21:24:45.829Z,4.60
2023-12-23T21:25:19.204Z,4.93
2023-12-23T21:25:55.589Z,5.50
2023-12-23T21:26:29.332Z,5.37
2023-12-23T21:27:02.983Z,5.07
2023-12-23T21:27:37.514Z,5.40
2023-12-23T21:28:11.093Z,5.83
2023-12-23T21:28:44.451Z,4.90
2023-12-23T21:29:17.807Z,4.90
2023-12-23T21:29:51.954Z,5.10
2023-12-23T21:30:26.769Z,4.73
2023-12-23T21:31:02.467Z,4.70
2023-12-23T21:31:35.897Z,4.63
2023-12-23T21:32:13.677Z,5.00
2023-12-23T21:32:51.947Z,4.60
2023-12-23T21:33:27.470Z,4.30
2023-12-23T21:34:04.051Z,4.40
2023-12-23T21:34:37.398Z,4.50
2023-12-23T21:35:11.432Z,4.07
2023-12-23T21:35:49.800Z,4.30
2023-12-23T21:36:23.067Z,4.37
2023-12-23T21:36:59.984Z,4.03
2023-12-23T21:37:33.469Z,4.30
2023-12-23T21:38:07.196Z,3.73
2023-12-23T21:38:42.014Z,3.17
2023-12-23T21:39:18.452Z,4.03
2023-12-23T21:39:54.478Z,3.83
2023-12-23T21:40:27.816Z,3.53
2023-12-23T21:41:01.352Z,3.40
2023-12-23T21:41:37.668Z,3.57
2023-12-23T21:42:11.253Z,3.77
2023-12-23T21:42:47.521Z,3.57
2023-12-23T21:43:24.371Z,3.37
2023-12-23T21:43:57.747Z,3.50
2023-12-23T21:44:34.592Z,3.67
2023-12-23T21:45:10.823Z,3.40
2023-12-23T21:45:44.806Z,3.20
2023-12-23T21:46:21.030Z,3.63
2023-12-23T21:46:58.279Z,3.53
2023-12-23T21:47:32.303Z,3.33
2023-12-23T21:48:06.445Z,3.50
2023-12-23T21:48:40.272Z,3.10
2023-12-23T21:49:16.155Z,3.43
2023-12-23T21:49:50.899Z,3.60
2023-12-23T21:50:24.519Z,3.20
2023-12-23T21:50:57.916Z,3.27
2023-12-23T21:51:31.555Z,3.10
2023-12-23T21:52:05.578Z,3.00
2023-12-23T21:52:45.784Z,3.17
2023-12-23T21:53:19.471Z,3.10
2023-12-23T21:53:54.296Z,2.93
2023-12-23T21:54:28.301Z,2.57
2023-12-23T21:55:02.861Z,2.87
2023-12-23T21:55:36.414Z,3.30
2023-12-23T21:56:09.963Z,3.47
2023-12-23T21:56:43.616Z,3.53
2023-12-23T21:57:19.993Z,3.07
2023-12-23T21:57:54.839Z,2.83
2023-12-23T21:58:28.351Z,3.57
2023-12-23T21:59:02.390Z,3.40
2023-12-23T21:59:36.021Z,3.27
2023-12-23T22:00:10.398Z,3.03
2023-12-23T22:00:43.867Z,3.10
2023-12-23T22:01:18.842Z,3.57
2023-12-23T22:01:52.259Z,3.57
2023-12-23T22:02:25.761Z,3.93
2023-12-23T22:03:02.410Z,3.07
2023-12-23T22:03:36.254Z,3.17
2023-12-23T22:04:09.914Z,2.90
2023-12-23T22:04:43.433Z,3.80
2023-12-23T22:05:16.834Z,3.37
2023-12-23T22:05:53.749Z,3.17
2023-12-23T22:06:27.481Z,3.17
2023-12-23T22:07:03.880Z,3.77
2023-12-23T22:07:37.434Z,3.43
2023-12-23T22:08:10.762Z,3.20
2023-12-23T22:08:44.081Z,3.17
2023-12-23T22:09:17.461Z,3.73
2023-12-23T22:09:54.162Z,4.00
2023-12-23T22:10:27.413Z,3.30
2023-12-23T22:11:01.107Z,3.33
2023-12-23T22:11:35.573Z,3.30
2023-12-23T22:12:09.547Z,2.97
2023-12-23T22:12:43.099Z,3.50
2023-12-23T22:13:18.787Z,4.50
2023-12-23T22:13:52.481Z,4.10
2023-12-23T22:14:26.336Z,3.17
2023-12-23T22:14:59.853Z,2.93
2023-12-23T22:15:34.913Z,2.83
2023-12-23T22:16:08.357Z,3.37
2023-12-23T22:16:41.993Z,3.10
2023-12-23T22:17:16.478Z,2.83
2023-12-23T22:17:50.077Z,2.57
2023-12-23T22:18:23.774Z,3.17
2023-12-23T22:18:57.388Z,3.43
2023-12-23T22:19:33.280Z,3.40
2023-12-23T22:20:08.844Z,3.57
2023-12-23T22:20:42.677Z,3.67
2023-12-23T22:21:16.791Z,4.70
2023-12-23T22:21:53.189Z,4.27
2023-12-23T22:22:26.697Z,3.70
2023-12-23T22:23:00.454Z,3.53
2023-12-23T22:23:34.048Z,3.00
2023-12-23T22:24:08.009Z,3.47
2023-12-23T22:24:41.495Z,3.87
2023-12-23T22:25:19.069Z,3.67
2023-12-23T22:25:52.712Z,3.47
2023-12-23T22:26:26.097Z,2.87
2023-12-23T22:26:59.397Z,2.80
2023-12-23T22:27:34.768Z,2.57
2023-12-23T22:28:08.190Z,3.00
2023-12-23T22:28:43.658Z,3.00
2023-12-23T22:29:22.578Z,3.77
2023-12-23T22:29:58.633Z,3.83
2023-12-23T22:30:32.099Z,2.53
2023-12-23T22:31:05.803Z,2.23
2023-12-23T22:31:39.365Z,1.90
2023-12-23T22:32:14.813Z,2.73
2023-12-23T22:32:51.677Z,2.33
2023-12-23T22:33:28.244Z,2.27
2023-12-23T22:34:04.498Z,2.30
2023-12-23T22:34:38.160Z,2.17
2023-12-23T22:35:14.700Z,2.30
2023-12-23T22:35:48.150Z,2.27
2023-12-23T22:36:23.179Z,2.47
2023-12-23T22:36:57.254Z,2.43
2023-12-23T22:37:30.911Z,2.07
2023-12-23T22:38:07.324Z,1.97
2023-12-23T22:38:40.817Z,2.47
2023-12-23T22:39:14.680Z,2.43
2023-12-23T22:39:51.504Z,2.10
2023-12-23T22:40:25.527Z,2.47
2023-12-23T22:41:05.112Z,1.83
2023-12-23T22:41:39.237Z,1.83
2023-12-23T22:42:12.753Z,1.90
2023-12-23T22:42:46.188Z,1.87
2023-12-23T22:43:21.917Z,1.90
2023-12-23T22:43:55.839Z,2.20
2023-12-23T22:44:29.206Z,2.50
2023-12-23T22:45:03.323Z,2.00
2023-12-23T22:45:36.734Z,2.47
2023-12-23T22:46:10.253Z,2.40
2023-12-23T22:46:43.826Z,2.63
2023-12-23T22:47:17.129Z,2.27
2023-12-23T22:47:50.611Z,1.87
2023-12-23T22:48:24.220Z,1.77
2023-12-23T22:48:58.104Z,2.00
2023-12-23T22:49:31.479Z,1.77
2023-12-23T22:50:05.555Z,2.00
2023-12-23T22:50:39.104Z,2.37
2023-12-23T22:51:12.891Z,1.73
2023-12-23T22:51:46.596Z,1.97
2023-12-23T22:52:23.974Z,2.27
2023-12-23T22:52:57.915Z,1.63
2023-12-23T22:53:31.878Z,1.93
2023-12-23T22:54:08.137Z,2.07
2023-12-23T22:54:45.333Z,1.80
2023-12-23T22:55:18.741Z,1.87
2023-12-23T22:55:52.341Z,1.87
2023-12-23T22:56:26.125Z,1.97
2023-12-23T22:57:01.064Z,2.13
2023-12-23T22:57:35.250Z,2.03
2023-12-23T22:58:09.748Z,2.07
2023-12-23T22:58:43.384Z,1.87
2023-12-23T22:59:17.135Z,2.13
2023-12-23T22:59:54.368Z,2.13
2023-12-23T23:00:33.441Z,2.23
2023-12-23T23:01:07.235Z,2.13
2023-12-23T23:01:40.892Z,2.33
2023-12-23T23:02:17.901Z,2.23
2023-12-23T23:02:52.624Z,2.13
2023-12-23T23:03:27.807Z,2.23
2023-12-23T23:04:02.040Z,2.27
2023-12-23T23:04:35.533Z,2.07
2023-12-23T23:05:10.066Z,2.07
