createdAt,value
2019-05-29T00:00:36.023Z,61.99
2019-05-29T00:01:36.000Z,62.10
2019-05-29T00:02:35.993Z,61.69
2019-05-29T00:03:35.995Z,61.69
2019-05-29T00:04:35.982Z,61.58
2019-05-29T00:05:35.965Z,61.99
2019-05-29T00:06:35.954Z,61.90
2019-05-29T00:07:35.947Z,62.10
2019-05-29T00:08:35.930Z,62.10
2019-05-29T00:09:35.931Z,61.58
2019-05-29T00:10:35.908Z,61.99
2019-05-29T00:11:35.905Z,62.13
2019-05-29T00:12:35.883Z,61.79
2019-05-29T00:13:35.870Z,61.99
2019-05-29T00:14:35.887Z,61.90
2019-05-29T00:15:35.860Z,61.90
2019-05-29T00:16:35.837Z,61.61
2019-05-29T00:17:35.833Z,61.79
2019-05-29T00:18:35.828Z,62.02
2019-05-29T00:19:35.820Z,61.82
2019-05-29T00:20:35.799Z,62.63
2019-05-29T00:21:35.788Z,62.33
2019-05-29T00:22:35.777Z,62.13
2019-05-29T00:23:35.771Z,62.02
2019-05-29T00:24:35.777Z,62.63
2019-05-29T00:25:35.748Z,62.13
2019-05-29T00:26:35.746Z,62.13
2019-05-29T00:27:35.729Z,62.33
2019-05-29T00:28:35.715Z,62.54
2019-05-29T00:29:35.725Z,62.40
2019-05-29T00:30:35.691Z,62.10
2019-05-29T00:31:35.687Z,62.61
2019-05-29T00:32:36.036Z,63.15
2019-05-29T00:33:35.660Z,63.02
2019-05-29T00:34:35.671Z,62.40
2019-05-29T00:35:35.649Z,62.54
2019-05-29T00:36:35.629Z,62.61
2019-05-29T00:37:35.623Z,62.74
2019-05-29T00:38:35.604Z,61.51
2019-05-29T00:39:35.611Z,61.49
2019-05-29T00:40:35.588Z,62.23
2019-05-29T00:41:35.583Z,61.38
2019-05-29T00:42:35.573Z,60.69
2019-05-29T00:43:35.557Z,61.61
2019-05-29T00:44:35.567Z,61.49
2019-05-29T00:45:35.539Z,60.67
2019-05-29T00:46:35.529Z,61.10
2019-05-29T00:47:35.516Z,60.60
2019-05-29T00:48:35.510Z,61.00
2019-05-29T00:49:35.521Z,61.00
2019-05-29T00:50:35.480Z,60.69
2019-05-29T00:51:35.479Z,60.46
2019-05-29T00:52:35.457Z,60.36
2019-05-29T00:53:35.459Z,59.85
2019-05-29T00:54:35.461Z,60.16
2019-05-29T00:55:35.432Z,59.85
2019-05-29T00:56:35.421Z,60.05
2019-05-29T00:57:35.418Z,60.05
2019-05-29T00:58:35.395Z,59.85
2019-05-29T00:59:35.399Z,59.64
2019-05-29T01:00:35.379Z,59.55
2019-05-29T01:01:35.374Z,59.92
2019-05-29T01:02:35.355Z,60.03
2019-05-29T01:03:35.344Z,60.36
2019-05-29T01:04:35.356Z,59.82
2019-05-29T01:05:35.325Z,59.82
2019-05-29T01:06:35.314Z,59.62
2019-05-29T01:07:35.306Z,59.64
2019-05-29T01:08:35.299Z,59.95
2019-05-29T01:09:35.305Z,59.64
2019-05-29T01:10:35.298Z,60.16
2019-05-29T01:11:35.259Z,60.16
2019-05-29T01:12:35.276Z,60.46
2019-05-29T01:13:35.241Z,60.46
2019-05-29T01:14:49.292Z,60.77
2019-05-29T01:15:36.222Z,60.26
2019-05-29T01:16:35.213Z,60.77
2019-05-29T01:17:35.213Z,60.57
2019-05-29T01:18:35.193Z,60.77
2019-05-29T01:19:35.190Z,60.97
2019-05-29T01:20:35.172Z,61.49
2019-05-29T01:21:35.165Z,60.26
2019-05-29T01:22:35.151Z,60.57
2019-05-29T01:23:35.134Z,60.87
2019-05-29T01:24:35.137Z,60.87
2019-05-29T01:25:35.114Z,60.77
2019-05-29T01:26:35.103Z,60.77
2019-05-29T01:27:35.094Z,61.08
2019-05-29T01:28:35.114Z,60.87
2019-05-29T01:29:35.086Z,61.58
2019-05-29T01:30:35.067Z,61.38
2019-05-29T01:31:35.048Z,61.38
2019-05-29T01:32:35.042Z,60.97
2019-05-29T01:33:35.033Z,60.80
2019-05-29T01:34:35.033Z,60.90
2019-05-29T01:35:35.019Z,60.80
2019-05-29T01:36:34.994Z,61.08
2019-05-29T01:37:34.980Z,60.69
2019-05-29T01:38:34.978Z,61.31
2019-05-29T01:39:34.986Z,61.82
2019-05-29T01:40:34.964Z,62.23
2019-05-29T01:41:34.963Z,62.13
2019-05-29T01:42:34.936Z,61.92
2019-05-29T01:43:34.922Z,62.74
2019-05-29T01:44:34.931Z,63.15
2019-05-29T01:45:34.903Z,62.54
2019-05-29T01:46:34.895Z,62.43
2019-05-29T01:47:34.891Z,62.74
2019-05-29T01:48:34.870Z,63.45
2019-05-29T01:49:34.959Z,63.04
2019-05-29T01:50:34.859Z,63.07
2019-05-29T01:51:34.841Z,63.76
2019-05-29T01:52:34.836Z,63.35
2019-05-29T01:53:34.815Z,63.66
2019-05-29T01:54:34.813Z,64.07
2019-05-29T01:55:34.804Z,63.69
2019-05-29T01:56:34.795Z,64.10
2019-05-29T01:57:34.778Z,63.89
2019-05-29T01:58:34.773Z,64.20
2019-05-29T01:59:34.759Z,64.48
2019-05-29T02:00:34.764Z,64.40
2019-05-29T02:01:34.738Z,64.40
2019-05-29T02:02:34.721Z,64.30
2019-05-29T02:03:34.720Z,64.40
2019-05-29T02:04:34.708Z,64.10
2019-05-29T02:05:34.706Z,64.30
2019-05-29T02:06:34.682Z,64.07
2019-05-29T02:07:34.676Z,64.20
2019-05-29T02:08:34.660Z,63.89
2019-05-29T02:09:34.645Z,64.92
2019-05-29T02:10:34.658Z,65.33
2019-05-29T02:11:34.631Z,65.33
2019-05-29T02:12:34.620Z,65.63
2019-05-29T02:13:34.609Z,65.70
2019-05-29T02:14:34.593Z,65.50
2019-05-29T02:15:34.600Z,65.73
2019-05-29T02:16:34.579Z,65.70
2019-05-29T02:17:34.568Z,65.91
2019-05-29T02:18:34.555Z,65.91
2019-05-29T02:19:34.541Z,66.11
2019-05-29T02:20:34.563Z,66.11
2019-05-29T02:21:34.525Z,66.11
2019-05-29T02:22:34.519Z,65.60
2019-05-29T02:23:34.516Z,65.40
2019-05-29T02:24:34.494Z,65.60
2019-05-29T02:25:34.498Z,65.80
2019-05-29T02:26:34.466Z,65.91
2019-05-29T02:27:34.455Z,65.80
2019-05-29T02:28:34.446Z,65.67
2019-05-29T02:29:34.430Z,65.88
2019-05-29T02:30:34.445Z,65.70
2019-05-29T02:31:34.420Z,66.08
2019-05-29T02:32:34.413Z,65.80
2019-05-29T02:33:34.404Z,66.18
2019-05-29T02:34:34.387Z,66.21
2019-05-29T02:35:34.381Z,66.11
2019-05-29T02:36:34.363Z,66.08
2019-05-29T02:37:34.351Z,66.21
2019-05-29T02:38:34.350Z,66.31
2019-05-29T02:39:34.325Z,66.52
2019-05-29T02:40:34.331Z,66.21
2019-05-29T02:41:34.306Z,66.39
2019-05-29T02:42:34.304Z,66.39
2019-05-29T02:43:34.298Z,65.98
2019-05-29T02:44:34.284Z,65.98
2019-05-29T02:45:53.007Z,66.42
2019-05-29T02:46:35.252Z,66.28
2019-05-29T02:47:34.263Z,66.39
2019-05-29T02:48:34.231Z,66.18
2019-05-29T02:49:34.229Z,66.39
2019-05-29T02:50:34.232Z,66.28
2019-05-29T02:51:34.208Z,66.39
2019-05-29T02:52:34.196Z,66.28
2019-05-29T02:53:34.196Z,66.28
2019-05-29T02:54:34.225Z,66.28
2019-05-29T02:55:34.175Z,66.39
2019-05-29T02:56:34.155Z,65.98
2019-05-29T02:57:34.134Z,66.01
2019-05-29T02:58:34.132Z,66.01
2019-05-29T02:59:34.126Z,66.18
2019-05-29T03:00:34.122Z,66.49
2019-05-29T03:01:34.102Z,66.28
2019-05-29T03:02:34.080Z,66.39
2019-05-29T03:03:39.549Z,66.28
2019-05-29T03:04:35.068Z,66.39
2019-05-29T03:05:34.069Z,66.18
2019-05-29T03:06:34.041Z,66.28
2019-05-29T03:07:34.034Z,66.39
2019-05-29T03:08:34.575Z,66.28
2019-05-29T03:09:34.019Z,66.08
2019-05-29T03:10:34.021Z,66.49
2019-05-29T03:11:33.988Z,66.28
2019-05-29T03:12:33.987Z,66.28
2019-05-29T03:13:33.983Z,66.28
2019-05-29T03:14:34.872Z,66.18
2019-05-29T03:15:33.978Z,65.98
2019-05-29T03:16:34.892Z,66.28
2019-05-29T03:17:34.016Z,65.98
2019-05-29T03:18:35.035Z,66.28
2019-05-29T03:19:34.679Z,66.49
2019-05-29T03:20:34.522Z,66.08
2019-05-29T03:21:34.728Z,65.77
2019-05-29T03:22:35.306Z,66.08
2019-05-29T03:23:35.922Z,66.49
2019-05-29T03:24:35.163Z,66.39
2019-05-29T03:25:35.171Z,66.28
2019-05-29T03:26:35.120Z,65.77
2019-05-29T03:27:34.008Z,65.88
2019-05-29T03:28:34.927Z,66.59
2019-05-29T03:29:34.425Z,66.49
2019-05-29T03:30:41.313Z,66.69
2019-05-29T03:31:41.981Z,66.80
2019-05-29T03:32:45.812Z,65.98
2019-05-29T03:33:40.954Z,66.80
2019-05-29T03:34:44.165Z,66.80
2019-05-29T03:35:43.947Z,66.59
2019-05-29T03:36:42.030Z,66.90
2019-05-29T03:37:34.728Z,67.51
2019-05-29T03:38:34.897Z,66.39
2019-05-29T03:39:34.569Z,66.59
2019-05-29T03:40:35.224Z,67.24
2019-05-29T03:41:34.864Z,66.93
2019-05-29T03:42:34.435Z,66.62
2019-05-29T03:43:35.913Z,66.59
2019-05-29T03:44:35.319Z,67.34
2019-05-29T03:45:35.703Z,67.34
2019-05-29T03:46:41.125Z,66.62
2019-05-29T03:47:35.133Z,67.03
2019-05-29T03:48:34.474Z,67.00
2019-05-29T03:49:35.007Z,67.13
2019-05-29T03:50:34.938Z,66.93
2019-05-29T03:51:35.073Z,67.24
2019-05-29T03:52:34.693Z,67.44
2019-05-29T03:53:35.471Z,67.24
2019-05-29T03:54:35.313Z,67.34
2019-05-29T03:55:33.882Z,67.30
2019-05-29T03:56:34.818Z,67.10
2019-05-29T03:57:33.930Z,67.41
2019-05-29T03:58:34.856Z,67.34
2019-05-29T03:59:35.339Z,67.61
2019-05-29T04:00:41.709Z,67.54
2019-05-29T04:01:35.571Z,67.65
2019-05-29T04:02:35.279Z,67.41
2019-05-29T04:03:35.377Z,66.72
2019-05-29T04:04:34.144Z,67.34
2019-05-29T04:05:34.992Z,67.51
2019-05-29T04:06:33.911Z,67.92
2019-05-29T04:07:34.110Z,66.90
2019-05-29T04:08:33.607Z,67.10
2019-05-29T04:09:33.503Z,67.21
2019-05-29T04:10:35.534Z,67.82
2019-05-29T04:11:33.368Z,67.41
2019-05-29T04:12:33.516Z,67.44
2019-05-29T04:13:34.084Z,67.41
2019-05-29T04:14:33.517Z,67.30
2019-05-29T04:15:33.786Z,67.30
2019-05-29T04:16:52.417Z,67.44
2019-05-29T04:17:35.505Z,67.54
2019-05-29T04:18:33.928Z,67.41
2019-05-29T04:19:34.887Z,67.71
2019-05-29T04:20:33.561Z,67.54
2019-05-29T04:21:34.320Z,67.30
2019-05-29T04:22:34.329Z,67.24
2019-05-29T04:23:34.032Z,67.30
2019-05-29T04:24:33.979Z,66.93
2019-05-29T04:25:37.629Z,66.93
2019-05-29T04:26:34.206Z,67.24
2019-05-29T04:27:34.273Z,67.44
2019-05-29T04:28:34.885Z,67.10
2019-05-29T04:29:34.149Z,66.83
2019-05-29T04:30:34.312Z,67.00
2019-05-29T04:31:34.479Z,67.41
2019-05-29T04:32:34.236Z,66.93
2019-05-29T04:33:34.858Z,67.51
2019-05-29T04:34:34.274Z,66.80
2019-05-29T04:35:34.639Z,66.59
2019-05-29T04:36:34.753Z,66.69
2019-05-29T04:37:34.352Z,66.56
2019-05-29T04:38:33.900Z,66.59
2019-05-29T04:39:34.391Z,66.66
2019-05-29T04:40:34.803Z,67.07
2019-05-29T04:41:34.621Z,66.56
2019-05-29T04:42:33.997Z,66.15
2019-05-29T04:43:33.802Z,66.15
2019-05-29T04:44:33.883Z,66.12
2019-05-29T04:45:33.480Z,66.02
2019-05-29T04:46:34.019Z,66.02
2019-05-29T04:47:33.372Z,66.22
2019-05-29T04:48:34.071Z,66.12
2019-05-29T04:49:33.856Z,66.42
2019-05-29T04:50:33.431Z,66.12
2019-05-29T04:51:33.165Z,65.20
2019-05-29T04:52:33.803Z,64.90
2019-05-29T04:53:33.534Z,64.69
2019-05-29T04:54:33.297Z,64.15
2019-05-29T04:55:32.897Z,64.15
2019-05-29T04:56:32.886Z,63.44
2019-05-29T04:57:32.927Z,63.44
2019-05-29T04:58:32.894Z,63.95
2019-05-29T04:59:33.095Z,63.75
2019-05-29T05:00:33.133Z,63.75
2019-05-29T05:01:33.113Z,63.75
2019-05-29T05:02:33.122Z,62.90
2019-05-29T05:03:33.216Z,62.59
2019-05-29T05:04:33.189Z,62.49
2019-05-29T05:05:33.276Z,62.36
2019-05-29T05:06:33.222Z,62.49
2019-05-29T05:07:33.211Z,62.66
2019-05-29T05:08:33.361Z,62.29
2019-05-29T05:09:33.375Z,62.39
2019-05-29T05:10:33.376Z,62.59
2019-05-29T05:11:33.378Z,62.26
2019-05-29T05:12:33.630Z,61.78
2019-05-29T05:13:33.473Z,61.78
2019-05-29T05:14:33.600Z,61.14
2019-05-29T05:15:33.655Z,60.42
2019-05-29T05:16:33.675Z,61.34
2019-05-29T05:17:33.727Z,60.70
2019-05-29T05:18:33.731Z,60.09
2019-05-29T05:19:33.831Z,60.30
2019-05-29T05:20:33.931Z,60.80
2019-05-29T05:21:33.917Z,61.11
2019-05-29T05:22:32.617Z,61.31
2019-05-29T05:23:32.606Z,61.31
2019-05-29T05:24:32.577Z,60.50
2019-05-29T05:25:32.580Z,60.57
2019-05-29T05:26:32.557Z,60.37
2019-05-29T05:27:32.563Z,60.68
2019-05-29T05:28:32.530Z,60.37
2019-05-29T05:29:32.527Z,60.77
2019-05-29T05:30:32.528Z,59.66
2019-05-29T05:31:32.503Z,59.35
2019-05-29T05:32:32.660Z,58.94
2019-05-29T05:33:32.486Z,58.40
2019-05-29T05:34:32.635Z,59.32
2019-05-29T05:35:32.700Z,57.46
2019-05-29T05:36:32.704Z,57.43
2019-05-29T05:37:32.727Z,56.42
2019-05-29T05:38:32.626Z,56.60
2019-05-29T05:39:32.795Z,56.60
2019-05-29T05:40:32.721Z,56.49
2019-05-29T05:41:32.729Z,56.39
2019-05-29T05:42:32.901Z,55.32
2019-05-29T05:43:32.889Z,54.39
2019-05-29T05:44:32.814Z,53.72
2019-05-29T05:45:32.995Z,52.79
2019-05-29T05:46:32.957Z,51.53
2019-05-29T05:47:44.873Z,51.42
2019-05-29T05:48:33.325Z,51.20
2019-05-29T05:49:33.213Z,49.35
2019-05-29T05:50:33.332Z,49.55
2019-05-29T05:51:33.488Z,49.68
2019-05-29T05:52:33.680Z,49.17
2019-05-29T05:53:33.357Z,48.99
2019-05-29T05:54:33.338Z,49.73
2019-05-29T05:55:33.439Z,49.40
2019-05-29T05:56:33.581Z,48.06
2019-05-29T05:57:33.442Z,48.02
2019-05-29T05:58:33.663Z,47.74
2019-05-29T05:59:32.200Z,47.94
2019-05-29T06:00:32.219Z,48.34
2019-05-29T06:01:32.178Z,48.26
2019-05-29T06:02:32.187Z,48.87
2019-05-29T06:03:32.164Z,48.87
2019-05-29T06:04:32.164Z,48.87
2019-05-29T06:05:32.268Z,49.17
2019-05-29T06:06:32.152Z,49.17
2019-05-29T06:07:32.140Z,48.36
2019-05-29T06:08:32.113Z,47.45
2019-05-29T06:09:32.674Z,47.55
2019-05-29T06:10:32.127Z,47.05
2019-05-29T06:11:32.256Z,47.96
2019-05-29T06:12:32.281Z,46.42
2019-05-29T06:13:32.192Z,46.72
2019-05-29T06:14:32.342Z,46.30
2019-05-29T06:15:32.358Z,45.89
2019-05-29T06:16:32.963Z,46.20
2019-05-29T06:17:32.360Z,46.32
2019-05-29T06:18:32.407Z,47.25
2019-05-29T06:19:32.763Z,47.67
2019-05-29T06:20:32.663Z,48.18
2019-05-29T06:21:32.548Z,48.94
2019-05-29T06:22:32.883Z,49.24
2019-05-29T06:23:32.791Z,49.44
2019-05-29T06:24:33.446Z,49.75
2019-05-29T06:25:33.870Z,49.62
2019-05-29T06:26:32.802Z,49.30
2019-05-29T06:27:33.624Z,49.17
2019-05-29T06:28:33.008Z,49.05
2019-05-29T06:29:33.414Z,47.91
2019-05-29T06:30:33.888Z,47.19
2019-05-29T06:31:33.219Z,47.47
2019-05-29T06:32:33.347Z,45.61
2019-05-29T06:33:33.319Z,45.07
2019-05-29T06:34:31.832Z,43.42
2019-05-29T06:35:31.819Z,44.43
2019-05-29T06:36:31.829Z,44.73
2019-05-29T06:37:31.819Z,45.18
2019-05-29T06:38:31.791Z,45.70
2019-05-29T06:39:31.780Z,45.70
2019-05-29T06:40:31.762Z,45.89
2019-05-29T06:41:31.788Z,44.51
2019-05-29T06:42:31.749Z,43.76
2019-05-29T06:43:31.747Z,42.72
2019-05-29T06:44:31.899Z,41.39
2019-05-29T06:45:31.719Z,40.63
2019-05-29T06:46:31.728Z,38.87
2019-05-29T06:47:31.694Z,38.51
2019-05-29T06:48:42.912Z,37.81
2019-05-29T06:49:33.837Z,37.93
2019-05-29T06:50:31.712Z,37.92
2019-05-29T06:51:31.672Z,37.59
2019-05-29T06:52:31.644Z,37.08
2019-05-29T06:53:31.637Z,36.96
2019-05-29T06:54:31.623Z,36.02
2019-05-29T06:55:31.611Z,34.69
2019-05-29T06:56:31.616Z,34.78
2019-05-29T06:57:31.595Z,33.55
2019-05-29T06:58:31.572Z,33.44
2019-05-29T06:59:31.567Z,33.02
2019-05-29T07:00:35.422Z,33.93
2019-05-29T07:01:31.573Z,32.82
2019-05-29T07:02:31.963Z,32.92
2019-05-29T07:03:31.528Z,32.23
2019-05-29T07:04:31.522Z,32.93
2019-05-29T07:05:31.508Z,33.55
2019-05-29T07:06:31.508Z,33.73
2019-05-29T07:07:31.486Z,33.14
2019-05-29T07:08:38.662Z,31.56
2019-05-29T07:09:32.467Z,33.17
2019-05-29T07:10:31.459Z,32.68
2019-05-29T07:11:31.452Z,33.48
2019-05-29T07:12:31.431Z,32.15
2019-05-29T07:13:35.000Z,30.80
2019-05-29T07:14:31.410Z,28.58
2019-05-29T07:15:31.395Z,29.77
2019-05-29T07:16:44.017Z,29.90
2019-05-29T07:17:32.387Z,31.00
2019-05-29T07:18:31.360Z,32.67
2019-05-29T07:19:47.546Z,33.73
2019-05-29T07:20:32.339Z,36.01
2019-05-29T07:21:31.345Z,37.38
2019-05-29T07:22:31.329Z,38.36
2019-05-29T07:23:31.321Z,38.22
2019-05-29T07:24:31.304Z,36.87
2019-05-29T07:25:31.293Z,37.74
2019-05-29T07:26:31.332Z,38.38
2019-05-29T07:27:31.266Z,38.92
2019-05-29T07:28:31.268Z,37.37
2019-05-29T07:29:31.250Z,37.57
2019-05-29T07:30:31.238Z,37.84
2019-05-29T07:31:31.247Z,36.87
2019-05-29T07:32:31.217Z,36.33
2019-05-29T07:33:31.215Z,36.25
2019-05-29T07:34:47.388Z,37.48
2019-05-29T07:35:32.189Z,35.71
2019-05-29T07:36:31.196Z,33.84
2019-05-29T07:37:31.168Z,33.84
2019-05-29T07:38:31.160Z,33.00
2019-05-29T07:39:31.154Z,31.84
2019-05-29T07:40:35.589Z,30.62
2019-05-29T07:41:31.138Z,29.41
2019-05-29T07:42:31.119Z,29.50
2019-05-29T07:43:31.102Z,30.99
2019-05-29T07:44:31.088Z,30.39
2019-05-29T07:45:31.079Z,30.21
2019-05-29T07:46:31.116Z,31.70
2019-05-29T07:47:31.057Z,33.30
2019-05-29T07:48:31.076Z,31.07
2019-05-29T07:49:39.276Z,33.36
2019-05-29T07:50:32.027Z,33.00
2019-05-29T07:51:31.033Z,32.40
2019-05-29T07:52:31.009Z,33.28
2019-05-29T07:53:33.715Z,35.76
2019-05-29T07:54:30.994Z,35.91
2019-05-29T07:55:30.981Z,38.16
2019-05-29T07:56:30.975Z,37.69
2019-05-29T07:57:30.954Z,35.86
2019-05-29T07:58:30.956Z,34.83
2019-05-29T07:59:30.941Z,35.88
2019-05-29T08:00:35.615Z,36.90
2019-05-29T08:01:31.929Z,37.22
2019-05-29T08:02:30.916Z,37.15
2019-05-29T08:03:30.898Z,37.42
2019-05-29T08:04:30.885Z,35.11
2019-05-29T08:05:30.878Z,33.84
2019-05-29T08:06:30.889Z,33.10
2019-05-29T08:07:30.857Z,31.48
2019-05-29T08:08:30.860Z,30.73
2019-05-29T08:09:30.839Z,28.91
2019-05-29T08:10:30.818Z,28.97
2019-05-29T08:11:30.823Z,32.23
2019-05-29T08:12:30.799Z,31.82
2019-05-29T08:13:30.798Z,30.55
2019-05-29T08:14:30.777Z,30.04
2019-05-29T08:15:30.765Z,31.67
2019-05-29T08:16:30.775Z,32.85
2019-05-29T08:17:30.742Z,33.91
2019-05-29T08:18:30.739Z,34.96
2019-05-29T08:19:30.723Z,35.14
2019-05-29T08:20:30.715Z,34.11
2019-05-29T08:21:30.716Z,34.55
2019-05-29T08:22:34.623Z,36.44
2019-05-29T08:23:30.683Z,33.90
2019-05-29T08:24:30.673Z,31.13
2019-05-29T08:25:30.665Z,29.58
2019-05-29T08:26:30.684Z,28.76
2019-05-29T08:27:30.641Z,28.21
2019-05-29T08:28:30.630Z,27.18
2019-05-29T08:29:30.656Z,26.18
2019-05-29T08:30:30.613Z,26.17
2019-05-29T08:31:30.613Z,27.01
2019-05-29T08:32:30.594Z,28.97
2019-05-29T08:33:30.622Z,29.03
2019-05-29T08:34:30.575Z,31.62
2019-05-29T08:35:30.565Z,33.89
2019-05-29T08:36:30.569Z,35.46
2019-05-29T08:37:30.539Z,35.94
2019-05-29T08:38:30.543Z,34.80
2019-05-29T08:39:36.226Z,34.11
2019-05-29T08:40:31.507Z,32.56
2019-05-29T08:41:30.526Z,30.72
2019-05-29T08:42:30.492Z,29.37
2019-05-29T08:43:30.479Z,29.16
2019-05-29T08:44:30.464Z,29.81
2019-05-29T08:45:30.460Z,30.85
2019-05-29T08:46:33.312Z,30.73
2019-05-29T08:47:30.438Z,31.51
2019-05-29T08:48:30.424Z,31.64
2019-05-29T08:49:30.415Z,29.85
2019-05-29T08:50:30.422Z,29.81
2019-05-29T08:51:30.415Z,28.38
2019-05-29T08:52:30.395Z,27.55
2019-05-29T08:53:30.382Z,27.42
2019-05-29T08:54:30.366Z,26.30
2019-05-29T08:55:30.357Z,25.72
2019-05-29T08:56:30.382Z,25.81
2019-05-29T08:57:30.340Z,25.10
2019-05-29T08:58:30.335Z,24.30
2019-05-29T08:59:30.328Z,24.12
2019-05-29T09:00:30.306Z,24.43
2019-05-29T09:01:30.310Z,23.85
2019-05-29T09:02:30.293Z,24.35
2019-05-29T09:03:30.296Z,24.08
2019-05-29T09:04:30.273Z,24.75
2019-05-29T09:05:30.261Z,24.65
2019-05-29T09:06:30.267Z,26.70
2019-05-29T09:07:30.245Z,27.46
2019-05-29T09:08:30.252Z,28.73
2019-05-29T09:09:30.247Z,29.98
2019-05-29T09:10:30.220Z,32.03
2019-05-29T09:11:30.216Z,32.38
2019-05-29T09:12:30.273Z,33.18
2019-05-29T09:13:30.182Z,31.54
2019-05-29T09:14:30.173Z,31.15
2019-05-29T09:15:30.157Z,28.99
2019-05-29T09:16:30.206Z,29.10
2019-05-29T09:17:30.148Z,30.71
2019-05-29T09:18:30.135Z,33.26
2019-05-29T09:19:30.118Z,33.71
2019-05-29T09:20:50.122Z,33.73
2019-05-29T09:21:31.123Z,34.94
2019-05-29T09:22:30.096Z,34.86
2019-05-29T09:23:30.081Z,35.36
2019-05-29T09:24:30.076Z,34.81
2019-05-29T09:25:30.066Z,31.52
2019-05-29T09:26:30.053Z,28.96
2019-05-29T09:27:30.059Z,28.30
2019-05-29T09:28:30.032Z,27.53
2019-05-29T09:29:30.027Z,27.39
2019-05-29T09:30:30.020Z,25.19
2019-05-29T09:31:30.015Z,26.59
2019-05-29T09:32:48.411Z,25.76
2019-05-29T09:33:30.981Z,24.65
2019-05-29T09:34:29.973Z,25.04
2019-05-29T09:35:29.963Z,23.65
2019-05-29T09:36:29.953Z,25.10
2019-05-29T09:37:29.955Z,26.48
2019-05-29T09:38:29.932Z,28.23
2019-05-29T09:39:29.921Z,27.92
2019-05-29T09:40:29.915Z,27.46
2019-05-29T09:41:29.909Z,26.71
2019-05-29T09:42:29.913Z,25.68
2019-05-29T09:43:30.779Z,24.66
2019-05-29T09:44:38.408Z,24.87
2019-05-29T09:45:30.966Z,24.86
2019-05-29T09:46:29.855Z,23.75
2019-05-29T09:47:29.855Z,23.25
2019-05-29T09:48:29.839Z,24.04
2019-05-29T09:49:29.830Z,23.99
2019-05-29T09:50:48.795Z,26.62
2019-05-29T09:51:30.807Z,26.86
2019-05-29T09:52:30.830Z,27.91
2019-05-29T09:53:29.798Z,29.46
2019-05-29T09:54:29.925Z,30.15
2019-05-29T09:55:29.774Z,28.28
2019-05-29T09:56:29.763Z,26.73
2019-05-29T09:57:29.762Z,25.10
2019-05-29T09:58:29.742Z,24.66
2019-05-29T09:59:29.738Z,24.16
2019-05-29T10:00:29.723Z,24.05
2019-05-29T10:01:29.713Z,24.27
2019-05-29T10:02:29.723Z,26.20
2019-05-29T10:03:29.694Z,27.29
2019-05-29T10:04:29.680Z,26.64
2019-05-29T10:05:29.672Z,27.50
2019-05-29T10:06:29.663Z,29.41
2019-05-29T10:07:29.669Z,28.86
2019-05-29T10:08:29.643Z,29.50
2019-05-29T10:09:29.631Z,29.68
2019-05-29T10:10:29.627Z,29.71
2019-05-29T10:11:29.615Z,30.63
2019-05-29T10:12:29.617Z,29.02
2019-05-29T10:13:29.596Z,28.30
2019-05-29T10:14:29.584Z,28.30
2019-05-29T10:15:29.573Z,26.82
2019-05-29T10:16:29.576Z,25.77
2019-05-29T10:17:29.568Z,24.15
2019-05-29T10:18:32.447Z,23.61
2019-05-29T10:19:29.535Z,22.41
2019-05-29T10:20:29.525Z,24.04
2019-05-29T10:21:40.353Z,23.14
2019-05-29T10:22:30.523Z,23.73
2019-05-29T10:23:29.498Z,23.63
2019-05-29T10:24:32.307Z,22.53
2019-05-29T10:25:29.480Z,22.53
2019-05-29T10:26:29.479Z,22.42
2019-05-29T10:27:29.479Z,21.94
2019-05-29T10:28:48.432Z,23.04
2019-05-29T10:29:30.446Z,24.58
2019-05-29T10:30:29.436Z,23.75
2019-05-29T10:31:29.436Z,25.31
2019-05-29T10:32:29.432Z,26.89
2019-05-29T10:33:29.408Z,27.96
2019-05-29T10:34:29.405Z,28.01
2019-05-29T10:35:29.389Z,27.46
2019-05-29T10:36:29.393Z,26.64
2019-05-29T10:37:29.387Z,25.91
2019-05-29T10:38:29.362Z,24.09
2019-05-29T10:39:29.355Z,23.37
2019-05-29T10:40:29.348Z,23.27
2019-05-29T10:41:29.336Z,24.28
2019-05-29T10:42:29.342Z,25.20
2019-05-29T10:43:34.345Z,26.62
2019-05-29T10:44:30.310Z,27.08
2019-05-29T10:45:29.298Z,26.53
2019-05-29T10:46:29.293Z,25.49
2019-05-29T10:47:29.293Z,24.75
2019-05-29T10:48:29.276Z,24.01
2019-05-29T10:49:29.259Z,22.99
2019-05-29T10:50:29.251Z,21.80
2019-05-29T10:51:29.242Z,21.80
2019-05-29T10:52:29.250Z,22.28
2019-05-29T10:53:29.234Z,21.69
2019-05-29T10:54:29.216Z,21.69
2019-05-29T10:55:29.210Z,20.70
2019-05-29T10:56:29.204Z,21.37
2019-05-29T10:57:29.210Z,20.50
2019-05-29T10:58:29.182Z,19.74
2019-05-29T10:59:29.182Z,21.68
2019-05-29T11:00:29.169Z,21.97
2019-05-29T11:01:29.164Z,22.67
2019-05-29T11:02:29.165Z,22.56
2019-05-29T11:03:29.143Z,21.94
2019-05-29T11:04:29.137Z,21.94
2019-05-29T11:05:29.136Z,22.11
2019-05-29T11:06:29.114Z,21.51
2019-05-29T11:07:29.121Z,22.30
2019-05-29T11:08:29.114Z,21.31
2019-05-29T11:09:43.295Z,22.14
2019-05-29T11:10:30.085Z,22.70
2019-05-29T11:11:29.085Z,23.28
2019-05-29T11:12:29.083Z,22.05
2019-05-29T11:13:29.068Z,22.62
2019-05-29T11:14:29.092Z,24.06
2019-05-29T11:15:29.039Z,23.85
2019-05-29T11:16:29.040Z,24.61
2019-05-29T11:17:29.055Z,25.19
2019-05-29T11:18:29.015Z,23.05
2019-05-29T11:19:29.190Z,23.84
2019-05-29T11:20:28.994Z,24.30
2019-05-29T11:21:29.054Z,25.82
2019-05-29T11:22:28.995Z,25.61
2019-05-29T11:23:28.968Z,24.38
2019-05-29T11:24:28.975Z,23.73
2019-05-29T11:25:28.961Z,22.13
2019-05-29T11:26:28.940Z,21.63
2019-05-29T11:27:28.949Z,21.69
2019-05-29T11:28:28.932Z,21.78
2019-05-29T11:29:28.933Z,21.67
2019-05-29T11:30:29.120Z,21.76
2019-05-29T11:31:28.900Z,20.98
2019-05-29T11:32:28.946Z,21.17
2019-05-29T11:33:28.889Z,19.32
2019-05-29T11:34:28.875Z,20.01
2019-05-29T11:35:28.869Z,20.59
2019-05-29T11:36:28.860Z,20.20
2019-05-29T11:37:28.862Z,20.09
2019-05-29T11:38:28.862Z,20.98
2019-05-29T11:39:28.832Z,21.38
2019-05-29T11:40:29.043Z,20.49
2019-05-29T11:41:28.817Z,21.26
2019-05-29T11:42:28.821Z,20.00
2019-05-29T11:43:28.801Z,21.27
2019-05-29T11:44:28.798Z,20.98
2019-05-29T11:45:28.852Z,20.98
2019-05-29T11:46:28.783Z,20.29
2019-05-29T11:47:28.788Z,20.39
2019-05-29T11:48:28.769Z,19.80
2019-05-29T11:49:28.758Z,20.39
2019-05-29T11:50:28.751Z,20.01
2019-05-29T11:51:28.744Z,19.92
2019-05-29T11:52:39.814Z,20.09
2019-05-29T11:53:29.722Z,20.28
2019-05-29T11:54:28.725Z,20.07
2019-05-29T11:55:28.710Z,19.18
2019-05-29T11:56:28.703Z,19.65
2019-05-29T11:57:28.705Z,19.55
2019-05-29T11:58:31.570Z,19.54
2019-05-29T11:59:28.693Z,19.43
2019-05-29T12:00:28.674Z,19.24
2019-05-29T12:01:28.660Z,19.14
2019-05-29T12:02:28.671Z,19.55
2019-05-29T12:03:28.650Z,19.67
2019-05-29T12:04:28.643Z,19.96
2019-05-29T12:05:28.640Z,19.57
2019-05-29T12:06:28.624Z,19.78
2019-05-29T12:07:28.638Z,20.47
2019-05-29T12:08:28.609Z,19.59
2019-05-29T12:09:32.641Z,19.80
2019-05-29T12:10:28.598Z,19.69
2019-05-29T12:11:28.605Z,20.49
2019-05-29T12:12:28.594Z,20.50
2019-05-29T12:13:28.571Z,20.30
2019-05-29T12:14:28.567Z,20.10
2019-05-29T12:15:28.578Z,20.22
2019-05-29T12:16:28.563Z,21.53
2019-05-29T12:17:28.686Z,22.17
2019-05-29T12:18:28.533Z,23.87
2019-05-29T12:19:28.520Z,23.55
2019-05-29T12:20:29.085Z,24.09
2019-05-29T12:21:28.507Z,22.75
2019-05-29T12:22:28.525Z,22.41
2019-05-29T12:23:28.492Z,21.31
2019-05-29T12:24:28.489Z,22.84
2019-05-29T12:25:28.479Z,23.86
2019-05-29T12:26:28.472Z,22.13
2019-05-29T12:27:28.467Z,22.13
2019-05-29T12:28:28.446Z,21.61
2019-05-29T12:29:28.448Z,21.09
2019-05-29T12:30:28.429Z,20.09
2019-05-29T12:31:28.525Z,20.27
2019-05-29T12:32:28.428Z,20.28
2019-05-29T12:33:28.415Z,19.20
2019-05-29T12:34:28.399Z,19.79
2019-05-29T12:35:28.388Z,19.89
2019-05-29T12:36:28.398Z,19.90
2019-05-29T12:37:28.385Z,19.79
2019-05-29T12:38:28.370Z,20.37
2019-05-29T12:39:28.352Z,20.06
2019-05-29T12:40:28.356Z,19.35
2019-05-29T12:41:28.347Z,19.24
2019-05-29T12:42:28.342Z,19.94
2019-05-29T12:43:28.442Z,19.57
2019-05-29T12:44:28.338Z,20.34
2019-05-29T12:45:28.317Z,21.87
2019-05-29T12:46:28.297Z,20.85
2019-05-29T12:47:28.302Z,20.32
2019-05-29T12:48:28.283Z,19.68
2019-05-29T12:49:28.284Z,19.48
2019-05-29T12:50:28.269Z,19.75
2019-05-29T12:51:28.355Z,19.65
2019-05-29T12:52:28.269Z,19.45