createdAt,value
2023-01-29T00:02:05.723Z,14.40
2023-01-29T00:04:32.745Z,15.38
2023-01-29T00:06:59.517Z,16.53
2023-01-29T00:09:26.408Z,15.05
2023-01-29T00:11:53.031Z,14.98
2023-01-29T00:14:20.050Z,14.23
2023-01-29T00:16:46.709Z,15.63
2023-01-29T00:19:13.313Z,15.20
2023-01-29T00:21:39.960Z,17.10
2023-01-29T00:24:06.723Z,16.83
2023-01-29T00:26:33.322Z,15.10
2023-01-29T00:29:02.981Z,14.75
2023-01-29T00:31:29.699Z,12.87
2023-01-29T00:33:57.016Z,14.23
2023-01-29T00:36:23.871Z,16.95
2023-01-29T00:38:58.748Z,16.33
2023-01-29T00:41:48.917Z,14.70
2023-01-29T00:44:34.531Z,13.10
2023-01-29T00:47:01.559Z,14.07
2023-01-29T00:49:28.234Z,12.80
2023-01-29T00:52:13.149Z,13.15
2023-01-29T00:54:39.945Z,15.70
2023-01-29T00:57:06.605Z,13.37
2023-01-29T00:59:33.135Z,13.27
2023-01-29T01:02:18.315Z,13.73
2023-01-29T01:04:44.980Z,12.45
2023-01-29T01:09:56.464Z,13.67
2023-01-29T01:12:23.088Z,12.70
2023-01-29T01:14:50.098Z,12.33
2023-01-29T01:17:17.071Z,16.02
2023-01-29T01:19:43.667Z,13.57
2023-01-29T01:22:10.263Z,13.93
2023-01-29T01:24:37.396Z,16.30
2023-01-29T01:27:04.004Z,15.90
2023-01-29T01:29:30.840Z,18.08
2023-01-29T01:31:57.679Z,15.90
2023-01-29T01:34:24.420Z,14.80
2023-01-29T01:36:50.954Z,15.13
2023-01-29T01:39:17.535Z,13.03
2023-01-29T01:41:44.159Z,13.52
2023-01-29T01:44:48.192Z,13.20
2023-01-29T01:47:16.142Z,13.27
2023-01-29T01:49:44.235Z,13.98
2023-01-29T01:52:12.892Z,14.57
2023-01-29T01:54:39.650Z,12.55
2023-01-29T01:57:16.025Z,13.15
2023-01-29T01:59:54.597Z,13.68
2023-01-29T02:02:40.318Z,14.40
2023-01-29T02:08:12.174Z,12.32
2023-01-29T02:10:45.197Z,12.57
2023-01-29T02:13:12.731Z,14.10
2023-01-29T02:15:42.105Z,16.05
2023-01-29T02:18:09.434Z,16.20
2023-01-29T02:20:38.483Z,14.55
2023-01-29T02:23:28.227Z,14.52
2023-01-29T02:26:20.846Z,14.38
2023-01-29T02:28:53.757Z,18.20
2023-01-29T02:31:36.911Z,14.20
2023-01-29T02:34:55.883Z,15.82
2023-01-29T02:37:34.981Z,17.20
2023-01-29T02:40:31.524Z,22.00
2023-01-29T02:43:37.327Z,15.38
2023-01-29T02:46:31.212Z,18.70
2023-01-29T02:49:22.934Z,19.58
2023-01-29T02:52:09.811Z,15.88
2023-01-29T02:54:45.932Z,16.63
2023-01-29T02:57:23.310Z,16.45
2023-01-29T02:59:56.420Z,28.30
2023-01-29T03:02:35.096Z,18.98
2023-01-29T03:05:08.634Z,16.90
2023-01-29T03:07:46.673Z,17.42
2023-01-29T03:10:20.162Z,16.15
2023-01-29T03:12:55.676Z,15.93
2023-01-29T03:15:31.176Z,16.58
2023-01-29T03:18:05.540Z,21.75
2023-01-29T03:20:40.301Z,23.15
2023-01-29T03:23:14.841Z,20.23
2023-01-29T03:26:01.713Z,14.77
2023-01-29T03:28:48.990Z,15.48
2023-01-29T03:31:37.433Z,17.67
2023-01-29T03:34:16.617Z,14.57
2023-01-29T03:36:58.624Z,14.30
2023-01-29T03:39:30.234Z,15.97
2023-01-29T03:42:18.208Z,14.65
2023-01-29T03:44:50.463Z,15.68
2023-01-29T03:47:34.509Z,14.98
2023-01-29T03:50:29.575Z,20.55
2023-01-29T03:53:25.865Z,17.47
2023-01-29T03:55:59.670Z,15.15
2023-01-29T03:58:40.465Z,16.17
2023-01-29T04:01:07.033Z,15.38
2023-01-29T04:03:54.854Z,24.80
2023-01-29T04:06:27.469Z,19.40
2023-01-29T04:09:03.850Z,15.65
2023-01-29T04:11:34.691Z,16.98
2023-01-29T04:14:01.369Z,21.05
2023-01-29T04:16:35.222Z,23.10
2023-01-29T04:19:02.461Z,19.03
2023-01-29T04:21:31.932Z,25.08
2023-01-29T04:23:58.990Z,20.30
2023-01-29T04:26:28.424Z,18.55
2023-01-29T04:29:17.407Z,18.25
2023-01-29T04:31:56.383Z,18.20
2023-01-29T04:34:32.380Z,19.90
2023-01-29T04:37:05.563Z,21.83
2023-01-29T04:39:41.096Z,27.70
2023-01-29T04:42:37.134Z,23.75
2023-01-29T04:45:18.198Z,22.17
2023-01-29T04:47:58.748Z,18.13
2023-01-29T04:50:40.346Z,17.70
2023-01-29T04:53:36.165Z,17.45
2023-01-29T04:56:17.305Z,18.77
2023-01-29T04:58:54.953Z,18.97
2023-01-29T05:01:25.875Z,22.38
2023-01-29T05:03:55.999Z,27.58
2023-01-29T05:06:25.063Z,21.88
2023-01-29T05:08:52.486Z,17.35
2023-01-29T05:11:20.555Z,19.90
2023-01-29T05:13:49.000Z,20.50
2023-01-29T05:16:30.133Z,17.88
2023-01-29T05:18:57.021Z,28.38
2023-01-29T05:21:24.726Z,23.00
2023-01-29T05:24:07.813Z,20.27
2023-01-29T05:26:53.442Z,25.75
2023-01-29T05:29:22.319Z,14.77
2023-01-29T05:31:49.002Z,14.90
2023-01-29T05:34:15.702Z,15.15
2023-01-29T05:36:42.335Z,15.00
2023-01-29T05:39:08.974Z,18.50
2023-01-29T05:41:35.660Z,20.45
2023-01-29T05:44:02.166Z,19.35
2023-01-29T05:46:29.300Z,30.50
2023-01-29T05:48:56.040Z,33.13
2023-01-29T05:51:22.954Z,16.80
2023-01-29T05:53:49.532Z,20.15
2023-01-29T05:56:16.143Z,18.13
2023-01-29T05:58:42.749Z,15.25
2023-01-29T06:01:18.404Z,17.10
2023-01-29T06:03:46.284Z,15.00
2023-01-29T06:06:13.207Z,16.77
2023-01-29T06:08:40.567Z,17.52
2023-01-29T06:11:09.461Z,15.35
2023-01-29T06:13:36.129Z,15.53
2023-01-29T06:16:07.324Z,18.00
2023-01-29T06:18:34.286Z,21.63
2023-01-29T06:21:02.781Z,26.95
2023-01-29T06:23:29.968Z,29.95
2023-01-29T06:26:04.808Z,16.47
2023-01-29T06:28:31.605Z,19.08
2023-01-29T06:31:11.497Z,23.63
2023-01-29T06:33:43.058Z,16.60
2023-01-29T06:36:09.850Z,16.70
2023-01-29T06:38:36.546Z,23.60
2023-01-29T06:41:11.244Z,20.98
2023-01-29T06:43:39.244Z,19.33
2023-01-29T06:46:08.082Z,20.25
2023-01-29T06:48:35.496Z,20.40
2023-01-29T06:51:04.214Z,18.03
2023-01-29T06:53:31.679Z,18.50
2023-01-29T06:55:58.606Z,25.55
2023-01-29T06:58:25.661Z,27.08
2023-01-29T07:00:53.086Z,19.88
2023-01-29T07:03:21.122Z,18.40
2023-01-29T07:05:52.573Z,17.95
2023-01-29T07:08:22.713Z,22.70
2023-01-29T07:10:50.521Z,27.67
2023-01-29T07:13:17.492Z,18.25
2023-01-29T07:15:44.604Z,18.93
2023-01-29T07:18:14.641Z,18.30
2023-01-29T07:20:42.574Z,18.25
2023-01-29T07:23:12.347Z,21.58
2023-01-29T07:25:40.712Z,21.40
2023-01-29T07:28:07.954Z,24.23
2023-01-29T07:30:35.739Z,30.98
2023-01-29T07:33:08.388Z,17.70
2023-01-29T07:35:40.071Z,19.20
2023-01-29T07:38:08.320Z,19.38
2023-01-29T07:40:35.368Z,18.47
2023-01-29T07:43:04.653Z,22.10
2023-01-29T07:45:33.509Z,16.08
2023-01-29T07:48:00.246Z,21.77
2023-01-29T07:50:27.768Z,16.98
2023-01-29T07:52:55.136Z,14.90
2023-01-29T07:55:22.403Z,20.17
2023-01-29T07:57:55.467Z,25.38
2023-01-29T08:00:22.535Z,33.75
2023-01-29T08:02:49.183Z,25.83
2023-01-29T08:05:15.996Z,29.20
2023-01-29T08:07:42.609Z,36.22
2023-01-29T08:10:09.929Z,31.50
2023-01-29T08:12:36.603Z,22.38
2023-01-29T08:15:03.669Z,20.02
2023-01-29T08:17:30.487Z,22.83
2023-01-29T08:19:57.535Z,19.08
2023-01-29T08:22:24.128Z,26.20
2023-01-29T08:24:54.163Z,18.20
2023-01-29T08:27:26.795Z,27.90
2023-01-29T08:29:53.407Z,27.90
2023-01-29T08:32:19.986Z,13.45
2023-01-29T08:34:46.623Z,19.25
2023-01-29T08:37:13.245Z,16.23
2023-01-29T08:39:39.804Z,33.28
2023-01-29T08:42:06.403Z,30.03
2023-01-29T08:44:33.344Z,18.73
2023-01-29T08:47:00.256Z,19.67
2023-01-29T08:49:26.931Z,18.92
2023-01-29T08:51:57.029Z,18.98
2023-01-29T08:54:26.450Z,18.20
2023-01-29T08:56:53.026Z,17.85
2023-01-29T08:59:19.762Z,23.85
2023-01-29T09:01:46.307Z,27.55
2023-01-29T09:04:12.873Z,32.67
2023-01-29T09:06:39.765Z,20.73
2023-01-29T09:09:06.421Z,16.40
2023-01-29T09:11:33.227Z,28.58
2023-01-29T09:14:00.352Z,36.17
2023-01-29T09:16:27.218Z,31.77
2023-01-29T09:18:55.026Z,23.17
2023-01-29T09:21:22.065Z,19.52
2023-01-29T09:23:48.635Z,15.32
2023-01-29T09:26:15.418Z,21.52
2023-01-29T09:28:42.230Z,17.88
2023-01-29T09:31:09.003Z,21.77
2023-01-29T09:33:36.183Z,42.20
2023-01-29T09:36:04.183Z,36.10
2023-01-29T09:38:30.971Z,26.83
2023-01-29T09:41:08.894Z,37.92
2023-01-29T09:43:52.076Z,23.93
2023-01-29T09:46:40.662Z,33.78
2023-01-29T09:49:28.523Z,20.50
2023-01-29T09:52:19.970Z,38.40
2023-01-29T09:55:11.093Z,31.83
2023-01-29T09:57:50.029Z,25.23
2023-01-29T10:00:24.799Z,45.05
2023-01-29T10:02:57.353Z,22.90
2023-01-29T10:05:39.341Z,32.17
2023-01-29T10:08:24.947Z,27.67
2023-01-29T10:11:14.698Z,35.57
2023-01-29T10:13:55.295Z,32.55
2023-01-29T10:16:37.612Z,23.58
2023-01-29T10:19:26.526Z,26.98
2023-01-29T10:22:19.723Z,36.85
2023-01-29T10:25:06.300Z,34.37
2023-01-29T10:27:38.599Z,19.27
2023-01-29T10:30:30.521Z,55.13
2023-01-29T10:33:02.558Z,47.30
2023-01-29T10:35:38.602Z,24.50
2023-01-29T10:38:28.454Z,32.73
2023-01-29T10:41:18.062Z,44.63
2023-01-29T10:44:07.351Z,28.92
2023-01-29T10:47:02.788Z,28.25
2023-01-29T10:49:41.570Z,28.40
2023-01-29T10:52:29.592Z,26.97
2023-01-29T10:55:15.316Z,29.40
2023-01-29T10:58:23.948Z,40.83
2023-01-29T11:00:51.538Z,25.05
2023-01-29T11:03:28.108Z,33.63
2023-01-29T11:05:55.323Z,22.33
2023-01-29T11:08:28.447Z,22.02
2023-01-29T11:11:09.635Z,28.55
2023-01-29T11:13:42.637Z,33.85
2023-01-29T11:16:10.127Z,33.05
2023-01-29T11:19:09.328Z,24.10
2023-01-29T11:21:50.825Z,24.38
2023-01-29T11:24:17.614Z,23.60
2023-01-29T11:26:47.144Z,24.73
2023-01-29T11:29:35.074Z,50.17
2023-01-29T11:32:06.214Z,30.33
2023-01-29T11:34:32.961Z,18.95
2023-01-29T11:37:05.201Z,25.52
2023-01-29T11:39:32.926Z,43.35
2023-01-29T11:42:08.379Z,26.83
2023-01-29T11:44:43.287Z,19.97
2023-01-29T11:47:18.445Z,44.92
2023-01-29T11:49:48.280Z,28.98
2023-01-29T11:52:19.206Z,26.52
2023-01-29T11:55:14.018Z,40.75
2023-01-29T11:57:48.619Z,19.47
2023-01-29T12:00:27.980Z,22.10
2023-01-29T12:02:56.730Z,16.02
2023-01-29T12:05:25.186Z,32.53
2023-01-29T12:07:54.397Z,34.95
2023-01-29T12:10:32.224Z,16.60
2023-01-29T12:13:11.034Z,26.95
2023-01-29T12:15:42.573Z,23.42
2023-01-29T12:18:18.453Z,22.98
2023-01-29T12:21:12.143Z,23.23
2023-01-29T12:24:01.559Z,25.70
2023-01-29T12:26:39.513Z,28.15
2023-01-29T12:29:09.361Z,75.85
2023-01-29T12:32:17.751Z,30.75
2023-01-29T12:35:10.864Z,53.45
2023-01-29T12:37:43.514Z,36.83
2023-01-29T12:40:18.940Z,32.58
2023-01-29T12:42:53.930Z,23.95
2023-01-29T12:45:24.242Z,19.10
2023-01-29T12:47:59.479Z,21.58
2023-01-29T12:50:35.213Z,66.80
2023-01-29T12:53:15.922Z,30.10
2023-01-29T12:55:59.453Z,19.60
2023-01-29T12:58:47.295Z,43.15
2023-01-29T13:01:50.963Z,62.50
2023-01-29T13:04:37.147Z,48.00
2023-01-29T13:07:23.898Z,33.50
2023-01-29T13:10:01.905Z,27.10
2023-01-29T13:12:29.220Z,20.02
2023-01-29T13:15:03.980Z,42.55
2023-01-29T13:17:40.341Z,27.33
2023-01-29T13:20:30.334Z,22.50
2023-01-29T13:23:05.018Z,35.45
2023-01-29T13:25:33.112Z,58.50
2023-01-29T13:28:00.546Z,35.97
2023-01-29T13:30:33.429Z,19.70
2023-01-29T13:33:10.487Z,36.40
2023-01-29T13:35:41.573Z,27.95
2023-01-29T13:38:24.797Z,56.72
2023-01-29T13:41:00.839Z,38.38
2023-01-29T13:43:29.160Z,38.63
2023-01-29T13:45:55.917Z,43.83
2023-01-29T13:48:37.057Z,58.08
2023-01-29T13:51:15.918Z,36.78
2023-01-29T13:53:43.492Z,35.30
2023-01-29T13:56:33.238Z,22.53
2023-01-29T13:59:05.898Z,33.88
2023-01-29T14:13:11.905Z,17.53
2023-01-29T14:15:41.965Z,47.25
2023-01-29T14:18:08.526Z,53.63
2023-01-29T14:20:51.203Z,36.83
2023-01-29T14:23:31.221Z,43.88
2023-01-29T14:26:02.679Z,52.43
2023-01-29T14:28:32.202Z,45.55
2023-01-29T14:30:59.523Z,36.63
2023-01-29T14:33:28.972Z,54.15
2023-01-29T14:35:58.147Z,22.98
2023-01-29T14:38:27.900Z,37.27
2023-01-29T14:41:05.902Z,50.40
2023-01-29T14:43:32.820Z,46.28
2023-01-29T14:46:34.392Z,84.93
2023-01-29T14:49:01.748Z,28.00
2023-01-29T14:51:36.656Z,22.13
2023-01-29T14:54:17.199Z,21.80
2023-01-29T14:56:57.432Z,34.47
2023-01-29T14:59:50.185Z,19.73
2023-01-29T15:02:33.178Z,25.98
2023-01-29T15:05:02.416Z,41.90
2023-01-29T15:07:39.828Z,35.55
2023-01-29T15:10:42.650Z,66.20
2023-01-29T15:13:31.288Z,34.30
2023-01-29T15:16:09.487Z,21.85
2023-01-29T15:18:43.580Z,52.00
2023-01-29T15:21:15.426Z,48.83
2023-01-29T15:23:43.424Z,40.45
2023-01-29T15:26:19.279Z,30.30
2023-01-29T15:28:54.855Z,36.42
2023-01-29T15:31:26.000Z,46.13
2023-01-29T15:33:56.120Z,35.03
2023-01-29T15:36:28.470Z,77.03
2023-01-29T15:39:13.387Z,45.10
2023-01-29T15:41:40.343Z,27.83
2023-01-29T15:44:16.652Z,39.60
2023-01-29T15:46:48.455Z,42.08
2023-01-29T15:49:29.320Z,32.42
2023-01-29T15:51:58.776Z,24.67
2023-01-29T15:54:29.794Z,46.47
2023-01-29T15:56:57.691Z,30.53
2023-01-29T15:59:27.570Z,47.70
2023-01-29T16:01:54.464Z,20.65
2023-01-29T16:04:28.941Z,45.53
2023-01-29T16:06:57.905Z,38.55
2023-01-29T16:09:27.265Z,62.13
2023-01-29T16:11:57.757Z,23.98
2023-01-29T16:14:25.789Z,40.08
2023-01-29T16:16:53.039Z,45.80
2023-01-29T16:19:28.439Z,27.85
2023-01-29T16:22:06.207Z,28.00
2023-01-29T16:24:36.294Z,51.50
2023-01-29T16:27:13.148Z,57.50
2023-01-29T16:29:39.875Z,38.13
2023-01-29T16:32:07.063Z,57.90
2023-01-29T16:34:40.207Z,64.13
2023-01-29T16:37:18.489Z,22.35
2023-01-29T16:39:48.222Z,69.72
2023-01-29T16:42:19.933Z,41.50
2023-01-29T16:44:50.014Z,56.28
2023-01-29T16:47:37.451Z,45.67
2023-01-29T16:50:36.107Z,21.25
2023-01-29T16:53:18.583Z,42.92
2023-01-29T16:55:49.542Z,26.95
2023-01-29T16:58:22.768Z,49.25
2023-01-29T17:00:53.869Z,70.17
2023-01-29T17:03:21.393Z,26.17
2023-01-29T17:05:48.539Z,43.50
2023-01-29T17:08:25.608Z,53.42
2023-01-29T17:10:52.848Z,54.72
2023-01-29T17:13:38.770Z,35.80
2023-01-29T17:16:33.110Z,38.83
2023-01-29T17:19:00.604Z,36.83
2023-01-29T17:21:29.302Z,32.70
2023-01-29T17:23:56.031Z,48.42
2023-01-29T17:26:24.755Z,46.00
2023-01-29T17:28:53.613Z,31.23
2023-01-29T17:31:20.451Z,34.65
2023-01-29T17:33:47.506Z,30.83
2023-01-29T17:36:16.923Z,41.90
2023-01-29T17:38:43.720Z,28.07
2023-01-29T17:41:24.575Z,18.08
2023-01-29T17:43:51.365Z,30.30
2023-01-29T17:46:18.563Z,59.33
2023-01-29T17:48:45.854Z,33.85
2023-01-29T17:51:17.600Z,30.13
2023-01-29T17:53:46.677Z,45.53
2023-01-29T17:56:19.708Z,27.35
2023-01-29T17:58:46.625Z,33.22
2023-01-29T18:01:13.185Z,29.60
2023-01-29T18:03:40.267Z,33.27
2023-01-29T18:06:09.111Z,19.25
2023-01-29T18:08:38.239Z,52.10
2023-01-29T18:11:05.609Z,30.00
2023-01-29T18:13:32.256Z,26.73
2023-01-29T18:15:59.001Z,54.03
2023-01-29T18:18:25.689Z,53.13
2023-01-29T18:20:52.288Z,61.42
2023-01-29T18:23:19.214Z,31.95
2023-01-29T18:25:46.065Z,39.58
2023-01-29T18:28:19.801Z,34.10
2023-01-29T18:30:47.493Z,23.13
2023-01-29T18:33:15.331Z,43.42
2023-01-29T18:35:44.295Z,40.50
2023-01-29T18:38:11.169Z,70.70
2023-01-29T18:40:37.695Z,21.90
2023-01-29T18:43:04.372Z,49.90
2023-01-29T18:45:31.426Z,74.93
2023-01-29T18:47:58.167Z,70.65
2023-01-29T18:50:26.454Z,49.70
2023-01-29T18:52:54.437Z,88.17
2023-01-29T18:55:22.236Z,70.15
2023-01-29T18:58:29.304Z,33.92
2023-01-29T19:00:42.121Z,23.73
2023-01-29T19:03:08.810Z,34.05
2023-01-29T19:05:35.421Z,39.27
2023-01-29T19:08:02.040Z,58.08
2023-01-29T19:10:28.853Z,34.53
2023-01-29T19:12:55.440Z,54.30
2023-01-29T19:15:22.689Z,42.33
2023-01-29T19:17:50.589Z,46.53
2023-01-29T19:20:17.811Z,60.78
2023-01-29T19:22:44.469Z,75.90
2023-01-29T19:25:11.473Z,64.85
2023-01-29T19:27:38.139Z,49.75
2023-01-29T19:30:05.819Z,77.90
2023-01-29T19:32:32.646Z,62.10
2023-01-29T19:34:59.403Z,75.60
2023-01-29T19:37:26.154Z,66.95
2023-01-29T19:39:53.843Z,63.50
2023-01-29T19:42:20.938Z,25.03
2023-01-29T19:44:47.796Z,64.18
2023-01-29T19:47:14.436Z,78.43
2023-01-29T19:49:41.054Z,104.95
2023-01-29T19:52:14.922Z,47.70
2023-01-29T19:54:46.232Z,60.13
2023-01-29T19:57:12.872Z,38.03
2023-01-29T19:59:39.438Z,45.95
2023-01-29T20:02:06.636Z,33.90
2023-01-29T20:04:33.338Z,75.75
2023-01-29T20:07:00.040Z,53.70
2023-01-29T20:09:29.336Z,55.97
2023-01-29T20:11:55.995Z,82.85
2023-01-29T20:14:22.725Z,48.95
2023-01-29T20:16:49.322Z,56.58
2023-01-29T20:19:16.139Z,70.57
2023-01-29T20:21:45.665Z,49.70
2023-01-29T20:24:13.061Z,63.30
2023-01-29T20:26:39.694Z,49.92
2023-01-29T20:29:06.594Z,61.97
2023-01-29T20:31:33.901Z,20.93
2023-01-29T20:34:00.717Z,27.60
2023-01-29T20:36:27.369Z,17.17
2023-01-29T20:38:54.094Z,32.33
2023-01-29T20:41:21.329Z,36.30
2023-01-29T20:43:50.197Z,30.40
2023-01-29T20:46:16.972Z,49.13
2023-01-29T20:48:43.603Z,74.20
2023-01-29T20:51:16.688Z,67.38
2023-01-29T20:53:45.755Z,67.43
2023-01-29T20:56:14.146Z,43.70
2023-01-29T20:58:43.709Z,39.25
2023-01-29T21:01:16.212Z,33.42
2023-01-29T21:03:42.985Z,29.08
2023-01-29T21:06:11.132Z,50.15
2023-01-29T21:08:39.108Z,73.17
2023-01-29T21:11:08.113Z,42.05
2023-01-29T21:13:35.059Z,68.20
2023-01-29T21:16:02.314Z,49.33
2023-01-29T21:18:28.995Z,37.60
2023-01-29T21:20:56.280Z,48.33
2023-01-29T21:23:22.856Z,88.30
2023-01-29T21:25:49.582Z,61.90
2023-01-29T21:28:16.538Z,91.82
2023-01-29T21:30:43.204Z,34.75
2023-01-29T21:33:09.902Z,33.20
2023-01-29T21:35:37.877Z,36.95
2023-01-29T21:38:04.739Z,52.20
2023-01-29T21:40:31.894Z,37.05
2023-01-29T21:43:13.563Z,43.05
2023-01-29T21:45:40.677Z,27.67
2023-01-29T21:48:07.966Z,37.58
2023-01-29T21:50:34.774Z,24.85
2023-01-29T21:53:01.833Z,53.83
2023-01-29T21:55:28.572Z,59.80
2023-01-29T21:57:55.291Z,43.27
2023-01-29T22:00:22.352Z,45.45
2023-01-29T22:02:50.294Z,67.13
2023-01-29T22:05:20.161Z,70.13
2023-01-29T22:07:48.517Z,67.85
2023-01-29T22:10:19.899Z,29.53
2023-01-29T22:12:47.974Z,99.13
2023-01-29T22:15:15.512Z,54.30
2023-01-29T22:17:42.282Z,45.17
2023-01-29T22:20:10.736Z,46.75
2023-01-29T22:22:37.499Z,71.37
2023-01-29T22:25:04.942Z,58.58
2023-01-29T22:27:33.316Z,55.60
2023-01-29T22:30:00.211Z,34.95
2023-01-29T22:32:27.005Z,67.90
2023-01-29T22:34:53.750Z,56.97
2023-01-29T22:37:20.443Z,28.40
2023-01-29T22:39:47.068Z,66.32
2023-01-29T22:42:13.639Z,61.22
2023-01-29T22:44:40.453Z,76.75
2023-01-29T22:47:07.282Z,106.23
2023-01-29T22:49:33.965Z,47.80
2023-01-29T22:52:12.659Z,47.03
2023-01-29T22:54:43.660Z,67.32
2023-01-29T22:57:12.225Z,100.90
2023-01-29T22:59:39.362Z,40.50
2023-01-29T23:02:07.746Z,51.63
2023-01-29T23:04:34.567Z,51.75
2023-01-29T23:07:01.370Z,57.90
2023-01-29T23:09:28.044Z,41.78
2023-01-29T23:11:54.691Z,75.80
2023-01-29T23:14:21.608Z,72.75
2023-01-29T23:16:48.255Z,57.97
2023-01-29T23:19:14.880Z,31.10
2023-01-29T23:21:41.580Z,52.85
2023-01-29T23:24:09.186Z,44.17
2023-01-29T23:26:54.694Z,65.07
2023-01-29T23:29:21.592Z,75.40
2023-01-29T23:31:51.044Z,60.60
2023-01-29T23:34:17.671Z,48.75
2023-01-29T23:36:44.396Z,23.67
2023-01-29T23:39:11.671Z,27.13
2023-01-29T23:41:38.364Z,76.80
2023-01-29T23:44:05.076Z,69.07
2023-01-29T23:46:32.192Z,50.45
2023-01-29T23:48:59.158Z,82.47
2023-01-29T23:51:25.971Z,63.00
2023-01-29T23:53:53.060Z,66.30
2023-01-29T23:56:19.784Z,35.70
2023-01-29T23:58:46.804Z,63.83
