createdAt,value
2019-03-26T00:05:09.323Z,5.40
2019-03-26T00:10:13.683Z,5.40
2019-03-26T00:15:18.082Z,5.40
2019-03-26T00:20:22.379Z,5.40
2019-03-26T00:25:27.026Z,5.40
2019-03-26T00:30:30.288Z,5.40
2019-03-26T00:35:34.952Z,5.40
2019-03-26T00:40:40.283Z,5.40
2019-03-26T00:45:45.279Z,5.40
2019-03-26T00:50:50.099Z,5.40
2019-03-26T00:55:54.849Z,5.40
2019-03-26T01:00:59.410Z,5.40
2019-03-26T01:06:03.998Z,5.40
2019-03-26T01:11:07.151Z,5.40
2019-03-26T01:16:11.527Z,5.40
2019-03-26T01:21:16.044Z,5.30
2019-03-26T01:26:20.597Z,5.30
2019-03-26T01:31:27.758Z,5.30
2019-03-26T01:36:32.726Z,5.30
2019-03-26T01:41:38.242Z,5.30
2019-03-26T01:46:42.570Z,5.30
2019-03-26T01:51:46.907Z,5.30
2019-03-26T01:56:51.220Z,5.30
2019-03-26T02:01:55.535Z,5.30
2019-03-26T02:07:00.148Z,5.30
2019-03-26T02:12:03.620Z,5.30
2019-03-26T02:17:08.001Z,5.30
2019-03-26T02:22:12.423Z,5.30
2019-03-26T02:27:17.271Z,5.20
2019-03-26T02:32:21.973Z,5.20
2019-03-26T02:37:26.320Z,5.20
2019-03-26T02:42:30.867Z,5.20
2019-03-26T02:47:34.311Z,5.20
2019-03-26T02:52:38.705Z,5.20
2019-03-26T02:57:43.613Z,5.20
2019-03-26T03:02:48.419Z,5.20
2019-03-26T03:07:52.755Z,5.20
2019-03-26T03:12:56.999Z,5.20
2019-03-26T03:18:01.372Z,5.20
2019-03-26T03:23:05.842Z,5.10
2019-03-26T03:28:10.207Z,5.10
2019-03-26T03:33:15.049Z,5.10
2019-03-26T03:38:21.962Z,5.00
2019-03-26T03:43:26.317Z,5.10
2019-03-26T03:48:30.946Z,5.00
2019-03-26T03:53:35.593Z,5.00
2019-03-26T03:58:39.103Z,5.00
2019-03-26T04:03:43.453Z,5.00
2019-03-26T04:08:48.156Z,5.00
2019-03-26T04:13:52.841Z,5.00
2019-03-26T04:18:56.288Z,5.00
2019-03-26T04:24:00.665Z,4.90
2019-03-26T04:29:05.256Z,4.90
2019-03-26T04:34:08.809Z,5.00
2019-03-26T04:39:13.093Z,4.90
2019-03-26T04:44:17.431Z,5.00
2019-03-26T04:49:22.000Z,4.90
2019-03-26T04:54:25.567Z,4.90
2019-03-26T04:59:31.130Z,4.90
2019-03-26T05:04:35.431Z,4.90
2019-03-26T05:09:39.760Z,4.80
2019-03-26T05:14:46.459Z,4.80
2019-03-26T05:19:50.794Z,4.80
2019-03-26T05:24:55.465Z,4.80
2019-03-26T05:30:00.159Z,4.80
2019-03-26T05:35:05.602Z,4.90
2019-03-26T05:40:10.846Z,4.80
2019-03-26T05:45:15.454Z,4.80
2019-03-26T05:50:18.935Z,4.80
2019-03-26T05:55:23.602Z,4.90
2019-03-26T06:00:27.162Z,4.80
2019-03-26T06:05:31.779Z,4.80
2019-03-26T06:10:36.134Z,4.90
2019-03-26T06:15:40.440Z,4.90
2019-03-26T06:20:44.991Z,5.00
2019-03-26T06:25:48.161Z,5.00
2019-03-26T06:30:52.463Z,5.00
2019-03-26T06:35:56.819Z,5.10
2019-03-26T06:41:01.375Z,5.10
2019-03-26T06:46:04.654Z,5.10
2019-03-26T06:51:08.964Z,5.20
2019-03-26T06:56:13.330Z,5.30
2019-03-26T07:01:17.645Z,5.30
2019-03-26T07:06:23.358Z,5.40
2019-03-26T07:11:28.447Z,5.50
2019-03-26T07:16:33.039Z,5.50
2019-03-26T07:21:48.886Z,5.60
2019-03-26T07:26:42.257Z,5.70
2019-03-26T07:31:46.834Z,5.80
2019-03-26T07:36:50.117Z,5.80
2019-03-26T07:41:54.778Z,5.90
2019-03-26T07:46:58.235Z,6.10
2019-03-26T07:52:02.540Z,6.30
2019-03-26T07:57:06.851Z,6.50
2019-03-26T08:02:11.278Z,6.60
2019-03-26T08:07:16.202Z,6.70
2019-03-26T08:12:22.062Z,6.80
2019-03-26T08:17:26.365Z,6.80
2019-03-26T08:22:30.660Z,6.90
2019-03-26T08:27:34.922Z,7.00
2019-03-26T08:32:40.207Z,7.20
2019-03-26T08:37:44.604Z,8.20
2019-03-26T08:42:48.969Z,10.90
2019-03-26T08:47:53.319Z,12.00
2019-03-26T08:52:57.699Z,13.10
2019-03-26T08:58:02.161Z,13.30
2019-03-26T09:03:06.790Z,13.10
2019-03-26T09:08:11.051Z,13.10
2019-03-26T09:13:15.638Z,13.60
2019-03-26T09:18:19.952Z,14.60
2019-03-26T09:23:24.301Z,15.00
2019-03-26T09:28:28.582Z,14.80
2019-03-26T09:33:33.922Z,14.40
2019-03-26T09:38:39.489Z,13.40
2019-03-26T09:43:43.892Z,12.60
2019-03-26T09:48:49.070Z,11.80
2019-03-26T09:53:53.454Z,11.20
2019-03-26T09:58:58.049Z,10.70
2019-03-26T10:04:02.666Z,10.30
2019-03-26T10:09:06.657Z,10.00
2019-03-26T10:14:11.262Z,9.70
2019-03-26T10:19:17.012Z,9.50
2019-03-26T10:24:21.498Z,9.30
2019-03-26T10:29:30.544Z,9.10
2019-03-26T10:34:32.104Z,9.00
2019-03-26T10:39:36.522Z,9.00
2019-03-26T10:44:42.875Z,9.00
2019-03-26T10:49:47.391Z,9.30
2019-03-26T10:54:51.961Z,9.50
2019-03-26T10:59:56.546Z,9.50
2019-03-26T11:05:02.204Z,9.90
2019-03-26T11:10:06.600Z,9.90
2019-03-26T11:15:10.989Z,9.70
2019-03-26T11:20:15.356Z,9.50
2019-03-26T11:25:20.132Z,9.50
2019-03-26T11:30:24.508Z,9.50
2019-03-26T11:35:28.833Z,9.40
2019-03-26T11:40:33.669Z,9.50
2019-03-26T11:45:38.578Z,9.60
2019-03-26T11:50:43.169Z,9.70
2019-03-26T11:55:47.464Z,9.80
2019-03-26T12:00:51.824Z,9.70
2019-03-26T12:05:56.442Z,9.60
2019-03-26T12:11:01.199Z,9.40
2019-03-26T12:16:04.381Z,9.20
2019-03-26T12:21:08.955Z,9.10
2019-03-26T12:26:13.244Z,9.00
2019-03-26T12:31:17.753Z,8.90
2019-03-26T12:36:22.027Z,8.80
2019-03-26T12:41:26.588Z,8.70
2019-03-26T12:46:31.139Z,8.70
2019-03-26T12:51:39.078Z,8.60
2019-03-26T12:56:42.151Z,8.50
2019-03-26T13:01:46.453Z,8.40
2019-03-26T13:06:51.043Z,8.50
2019-03-26T13:11:55.312Z,8.50
2019-03-26T13:16:59.860Z,8.60
2019-03-26T13:22:04.260Z,8.50
2019-03-26T13:27:09.626Z,8.50
2019-03-26T13:32:14.375Z,8.50
2019-03-26T13:37:21.659Z,8.50
2019-03-26T13:42:25.127Z,8.50
2019-03-26T13:47:32.482Z,8.60
2019-03-26T13:52:37.027Z,8.80
2019-03-26T13:57:41.379Z,8.90
2019-03-26T14:02:47.662Z,9.00
2019-03-26T14:07:52.274Z,9.10
2019-03-26T14:12:58.538Z,9.10
2019-03-26T14:18:04.836Z,9.10
2019-03-26T14:23:09.375Z,9.20
2019-03-26T14:28:14.242Z,9.30
2019-03-26T14:33:19.846Z,9.20
2019-03-26T14:38:24.436Z,9.10
2019-03-26T14:43:28.816Z,9.00
2019-03-26T14:48:33.154Z,8.90
2019-03-26T14:53:37.947Z,8.70
2019-03-26T14:58:42.452Z,8.60
2019-03-26T15:03:47.117Z,8.40
2019-03-26T15:08:50.256Z,8.40
2019-03-26T15:13:54.910Z,8.30
2019-03-26T15:18:58.195Z,8.20
2019-03-26T15:24:02.962Z,8.20
2019-03-26T15:29:07.299Z,8.20
2019-03-26T15:34:11.599Z,8.30
2019-03-26T15:39:15.949Z,8.30
2019-03-26T15:44:20.664Z,8.20
2019-03-26T15:49:23.928Z,8.20
2019-03-26T15:54:28.506Z,8.10
2019-03-26T15:59:33.102Z,8.10
2019-03-26T16:04:36.253Z,8.00
2019-03-26T16:09:41.510Z,8.00
2019-03-26T16:14:46.477Z,7.90
2019-03-26T16:19:50.874Z,7.80
2019-03-26T16:24:55.263Z,7.80
2019-03-26T16:29:59.535Z,7.80
2019-03-26T16:35:04.183Z,7.80
2019-03-26T16:40:08.535Z,7.90
2019-03-26T16:45:13.493Z,7.80
2019-03-26T16:50:18.222Z,7.90
2019-03-26T16:55:21.830Z,7.80
2019-03-26T17:00:35.129Z,7.80
2019-03-26T17:05:45.365Z,7.70
2019-03-26T17:10:56.370Z,7.70
2019-03-26T17:16:01.454Z,7.70
2019-03-26T17:21:06.850Z,7.70
2019-03-26T17:26:19.307Z,7.60
2019-03-26T17:31:24.255Z,7.60
2019-03-26T17:36:29.138Z,7.50
2019-03-26T17:41:34.302Z,7.50
2019-03-26T17:46:38.791Z,7.50
2019-03-26T17:51:48.918Z,7.40
2019-03-26T17:56:53.122Z,7.40
2019-03-26T18:01:57.601Z,7.40
2019-03-26T18:07:05.305Z,7.40
2019-03-26T18:12:08.647Z,7.40
2019-03-26T18:17:33.679Z,7.30
2019-03-26T18:22:38.074Z,7.30
2019-03-26T18:27:46.434Z,7.30
2019-03-26T18:32:50.735Z,7.30
2019-03-26T18:37:55.363Z,7.30
2019-03-26T18:42:59.723Z,7.20
2019-03-26T18:48:04.095Z,7.30
2019-03-26T18:53:08.445Z,7.20
2019-03-26T18:58:12.791Z,7.10
2019-03-26T19:03:17.463Z,7.10
2019-03-26T19:08:23.925Z,7.10
2019-03-26T19:13:28.807Z,7.10
2019-03-26T19:18:33.456Z,7.00
2019-03-26T19:23:36.926Z,7.00
2019-03-26T19:28:42.337Z,7.00
2019-03-26T19:33:48.150Z,6.90
2019-03-26T19:38:53.046Z,6.80
2019-03-26T19:43:57.921Z,6.80
2019-03-26T19:49:02.532Z,6.70
2019-03-26T19:54:06.896Z,6.60
2019-03-26T19:59:20.216Z,6.60
2019-03-26T20:04:29.566Z,6.60
2019-03-26T20:09:34.692Z,6.50
2019-03-26T20:14:39.526Z,6.50
2019-03-26T20:19:44.011Z,6.50
2019-03-26T20:24:48.697Z,6.50
2019-03-26T20:29:56.778Z,6.60
2019-03-26T20:35:01.422Z,6.60
2019-03-26T20:40:06.295Z,6.60
2019-03-26T20:45:17.266Z,6.60
2019-03-26T20:50:22.562Z,6.60
2019-03-26T20:55:34.356Z,6.60
2019-03-26T21:00:40.387Z,6.60
2019-03-26T21:05:51.593Z,6.60
2019-03-26T21:10:55.935Z,6.70
2019-03-26T21:16:00.274Z,6.70
2019-03-26T21:21:04.700Z,6.70
2019-03-26T21:26:09.080Z,6.60
2019-03-26T21:31:13.429Z,6.60
2019-03-26T21:36:17.816Z,6.40
2019-03-26T21:41:22.184Z,6.40
2019-03-26T21:46:29.626Z,6.30
2019-03-26T21:51:33.943Z,6.20
2019-03-26T21:56:38.346Z,6.20
2019-03-26T22:01:42.765Z,6.10
2019-03-26T22:07:01.864Z,6.00
2019-03-26T22:12:06.655Z,5.90
2019-03-26T22:17:10.990Z,5.80
2019-03-26T22:22:15.629Z,5.60
2019-03-26T22:27:18.917Z,5.40
2019-03-26T22:32:23.254Z,5.20
2019-03-26T22:37:27.503Z,5.00
2019-03-26T22:42:32.098Z,4.70
2019-03-26T22:47:35.539Z,4.50
2019-03-26T22:52:39.905Z,4.20
2019-03-26T22:57:44.772Z,4.00
2019-03-26T23:02:49.869Z,3.80
2019-03-26T23:07:54.246Z,3.70
2019-03-26T23:12:58.898Z,3.60
2019-03-26T23:18:02.666Z,3.50
2019-03-26T23:23:07.244Z,3.40
2019-03-26T23:28:10.761Z,3.40
2019-03-26T23:33:15.431Z,3.30
2019-03-26T23:38:19.713Z,3.40
2019-03-26T23:43:24.099Z,3.50
2019-03-26T23:48:28.727Z,3.50
2019-03-26T23:53:33.578Z,3.50
2019-03-26T23:58:38.560Z,3.50
