createdAt,value
2023-01-19T00:00:53.545Z,940.59
2023-01-19T00:01:53.549Z,940.62
2023-01-19T00:02:53.658Z,940.57
2023-01-19T00:03:53.482Z,940.62
2023-01-19T00:04:53.485Z,940.64
2023-01-19T00:05:53.529Z,940.62
2023-01-19T00:06:53.452Z,940.64
2023-01-19T00:07:53.441Z,940.63
2023-01-19T00:08:53.451Z,940.69
2023-01-19T00:09:53.443Z,940.68
2023-01-19T00:10:53.441Z,940.67
2023-01-19T00:11:53.395Z,940.72
2023-01-19T00:12:53.387Z,940.74
2023-01-19T00:13:53.360Z,940.73
2023-01-19T00:14:53.343Z,940.79
2023-01-19T00:15:53.384Z,940.81
2023-01-19T00:16:53.320Z,940.88
2023-01-19T00:17:53.360Z,940.86
2023-01-19T00:18:53.312Z,940.93
2023-01-19T00:19:53.289Z,940.95
2023-01-19T00:20:53.290Z,940.97
2023-01-19T00:21:53.278Z,940.96
2023-01-19T00:22:53.233Z,940.97
2023-01-19T00:23:53.220Z,941.00
2023-01-19T00:24:53.199Z,941.00
2023-01-19T00:25:53.194Z,941.00
2023-01-19T00:26:53.197Z,941.00
2023-01-19T00:27:53.206Z,941.00
2023-01-19T00:28:53.160Z,940.97
2023-01-19T00:29:53.163Z,941.00
2023-01-19T00:30:53.159Z,941.01
2023-01-19T00:31:53.117Z,941.06
2023-01-19T00:32:53.175Z,941.11
2023-01-19T00:33:53.195Z,941.09
2023-01-19T00:34:53.084Z,941.10
2023-01-19T00:35:53.068Z,941.12
2023-01-19T00:36:53.049Z,941.10
2023-01-19T00:37:53.062Z,941.08
2023-01-19T00:38:53.041Z,941.18
2023-01-19T00:39:53.008Z,941.16
2023-01-19T00:40:53.003Z,941.16
2023-01-19T00:41:52.983Z,941.21
2023-01-19T00:42:53.005Z,941.21
2023-01-19T00:43:53.013Z,941.28
2023-01-19T00:44:52.939Z,941.22
2023-01-19T00:45:52.993Z,941.30
2023-01-19T00:46:52.907Z,941.22
2023-01-19T00:47:52.913Z,941.24
2023-01-19T00:48:52.919Z,941.26
2023-01-19T00:49:52.886Z,941.19
2023-01-19T00:50:52.878Z,941.24
2023-01-19T00:51:52.854Z,941.26
2023-01-19T00:52:52.853Z,941.26
2023-01-19T00:53:52.859Z,941.26
2023-01-19T00:54:52.820Z,941.25
2023-01-19T00:55:52.800Z,941.29
2023-01-19T00:56:52.791Z,941.27
2023-01-19T00:57:52.760Z,941.25
2023-01-19T00:58:52.776Z,941.30
2023-01-19T00:59:52.765Z,941.28
2023-01-19T01:00:52.822Z,941.28
2023-01-19T01:01:53.162Z,941.30
2023-01-19T01:02:52.729Z,941.32
2023-01-19T01:03:52.707Z,941.31
2023-01-19T01:04:52.689Z,941.31
2023-01-19T01:05:52.663Z,941.31
2023-01-19T01:06:52.649Z,941.33
2023-01-19T01:07:52.647Z,941.35
2023-01-19T01:08:52.633Z,941.35
2023-01-19T01:09:52.618Z,941.36
2023-01-19T01:10:52.591Z,941.34
2023-01-19T01:11:52.580Z,941.39
2023-01-19T01:12:57.354Z,941.36
2023-01-19T01:13:52.586Z,941.33
2023-01-19T01:14:52.553Z,941.34
2023-01-19T01:15:52.534Z,941.31
2023-01-19T01:16:52.639Z,941.34
2023-01-19T01:17:52.521Z,941.33
2023-01-19T01:18:52.539Z,941.32
2023-01-19T01:19:52.514Z,941.35
2023-01-19T01:20:55.169Z,941.34
2023-01-19T01:21:52.455Z,941.36
2023-01-19T01:22:52.441Z,941.38
2023-01-19T01:23:52.466Z,941.34
2023-01-19T01:24:52.408Z,941.38
2023-01-19T01:25:52.413Z,941.44
2023-01-19T01:26:52.383Z,941.42
2023-01-19T01:27:52.385Z,941.44
2023-01-19T01:28:52.399Z,941.41
2023-01-19T01:29:52.374Z,941.43
2023-01-19T01:30:52.358Z,941.45
2023-01-19T01:31:52.351Z,941.39
2023-01-19T01:32:52.307Z,941.42
2023-01-19T01:33:52.298Z,941.40
2023-01-19T01:34:52.305Z,941.39
2023-01-19T01:35:52.270Z,941.42
2023-01-19T01:36:52.265Z,941.36
2023-01-19T01:37:52.238Z,941.42
2023-01-19T01:38:52.264Z,941.41
2023-01-19T01:39:52.219Z,941.39
2023-01-19T01:40:52.392Z,941.41
2023-01-19T01:41:52.207Z,941.40
2023-01-19T01:42:52.204Z,941.39
2023-01-19T01:43:52.178Z,941.36
2023-01-19T01:44:52.202Z,941.41
2023-01-19T01:45:52.249Z,941.38
2023-01-19T01:46:52.121Z,941.43
2023-01-19T01:47:52.132Z,941.40
2023-01-19T01:48:52.113Z,941.44
2023-01-19T01:49:52.085Z,941.39
2023-01-19T01:50:52.136Z,941.43
2023-01-19T01:51:52.065Z,941.43
2023-01-19T01:53:07.444Z,941.42
2023-01-19T01:53:52.046Z,941.40
2023-01-19T01:54:52.031Z,941.45
2023-01-19T01:55:51.997Z,941.43
2023-01-19T01:56:52.060Z,941.43
2023-01-19T01:57:51.993Z,941.46
2023-01-19T01:58:51.996Z,941.48
2023-01-19T01:59:51.954Z,941.45
2023-01-19T02:00:52.160Z,941.49
2023-01-19T02:01:52.023Z,941.46
2023-01-19T02:02:52.013Z,941.46
2023-01-19T02:03:51.895Z,941.43
2023-01-19T02:04:51.916Z,941.45
2023-01-19T02:05:51.882Z,941.46
2023-01-19T02:06:51.886Z,941.45
2023-01-19T02:07:51.857Z,941.47
2023-01-19T02:08:51.834Z,941.46
2023-01-19T02:09:51.819Z,941.44
2023-01-19T02:10:51.823Z,941.45
2023-01-19T02:11:51.834Z,941.46
2023-01-19T02:12:51.778Z,941.43
2023-01-19T02:13:51.777Z,941.46
2023-01-19T02:14:51.768Z,941.50
2023-01-19T02:15:51.796Z,941.50
2023-01-19T02:16:51.848Z,941.51
2023-01-19T02:17:51.718Z,941.52
2023-01-19T02:18:51.726Z,941.51
2023-01-19T02:19:51.692Z,941.49
2023-01-19T02:20:51.703Z,941.49
2023-01-19T02:21:51.699Z,941.46
2023-01-19T02:22:51.716Z,941.49
2023-01-19T02:23:51.651Z,941.48
2023-01-19T02:24:51.647Z,941.49
2023-01-19T02:25:51.609Z,941.50
2023-01-19T02:26:51.611Z,941.50
2023-01-19T02:27:51.608Z,941.50
2023-01-19T02:28:51.724Z,941.55
2023-01-19T02:29:51.576Z,941.53
2023-01-19T02:30:51.594Z,941.53
2023-01-19T02:31:51.531Z,941.56
2023-01-19T02:32:51.544Z,941.58
2023-01-19T02:33:51.511Z,941.55
2023-01-19T02:34:51.494Z,941.59
2023-01-19T02:35:51.487Z,941.60
2023-01-19T02:36:51.502Z,941.61
2023-01-19T02:37:51.485Z,941.62
2023-01-19T02:38:51.468Z,941.63
2023-01-19T02:39:51.455Z,941.65
2023-01-19T02:40:51.431Z,941.64
2023-01-19T02:41:51.428Z,941.66
2023-01-19T02:42:51.438Z,941.64
2023-01-19T02:43:51.382Z,941.64
2023-01-19T02:44:51.393Z,941.63
2023-01-19T02:45:51.392Z,941.68
2023-01-19T02:46:51.374Z,941.68
2023-01-19T02:47:51.379Z,941.70
2023-01-19T02:48:51.348Z,941.66
2023-01-19T02:49:51.288Z,941.62
2023-01-19T02:50:51.285Z,941.64
2023-01-19T02:51:51.275Z,941.64
2023-01-19T02:52:51.279Z,941.64
2023-01-19T02:53:51.271Z,941.64
2023-01-19T02:54:51.234Z,941.66
2023-01-19T02:55:51.220Z,941.68
2023-01-19T02:56:51.210Z,941.69
2023-01-19T02:57:51.210Z,941.67
2023-01-19T02:58:51.179Z,941.77
2023-01-19T02:59:51.166Z,941.75
2023-01-19T03:00:51.175Z,941.76
2023-01-19T03:01:51.215Z,941.76
2023-01-19T03:02:51.258Z,941.74
2023-01-19T03:03:51.163Z,941.71
2023-01-19T03:04:51.119Z,941.74
2023-01-19T03:05:51.105Z,941.75
2023-01-19T03:06:51.066Z,941.72
2023-01-19T03:07:51.090Z,941.72
2023-01-19T03:08:51.052Z,941.74
2023-01-19T03:09:51.069Z,941.75
2023-01-19T03:10:51.046Z,941.72
2023-01-19T03:11:51.034Z,941.77
2023-01-19T03:12:51.013Z,941.76
2023-01-19T03:13:51.010Z,941.74
2023-01-19T03:14:50.974Z,941.75
2023-01-19T03:15:51.040Z,941.72
2023-01-19T03:16:51.025Z,941.77
2023-01-19T03:17:50.933Z,941.77
2023-01-19T03:18:50.927Z,941.78
2023-01-19T03:19:50.915Z,941.79
2023-01-19T03:20:50.903Z,941.80
2023-01-19T03:21:50.877Z,941.81
2023-01-19T03:22:50.875Z,941.84
2023-01-19T03:23:50.851Z,941.80
2023-01-19T03:24:50.858Z,941.83
2023-01-19T03:25:50.837Z,941.82
2023-01-19T03:26:50.800Z,941.82
2023-01-19T03:27:50.800Z,941.84
2023-01-19T03:28:50.778Z,941.87
2023-01-19T03:29:50.821Z,941.82
2023-01-19T03:30:50.816Z,941.82
2023-01-19T03:31:50.730Z,941.90
2023-01-19T03:32:50.722Z,941.87
2023-01-19T03:33:50.727Z,941.93
2023-01-19T03:34:50.736Z,941.91
2023-01-19T03:35:50.755Z,941.94
2023-01-19T03:36:50.682Z,941.94
2023-01-19T03:37:50.669Z,941.97
2023-01-19T03:38:50.656Z,941.96
2023-01-19T03:39:50.640Z,941.97
2023-01-19T03:40:50.651Z,942.00
2023-01-19T03:41:50.621Z,941.98
2023-01-19T03:42:50.621Z,942.02
2023-01-19T03:43:50.611Z,942.05
2023-01-19T03:44:50.688Z,942.00
2023-01-19T03:45:50.602Z,942.03
2023-01-19T03:46:50.533Z,942.07
2023-01-19T03:47:50.538Z,942.06
2023-01-19T03:48:50.538Z,942.07
2023-01-19T03:49:50.524Z,942.04
2023-01-19T03:50:50.491Z,942.05
2023-01-19T03:51:50.502Z,942.02
2023-01-19T03:52:50.467Z,942.06
2023-01-19T03:53:50.451Z,942.04
2023-01-19T03:54:50.444Z,942.09
2023-01-19T03:55:50.417Z,942.08
2023-01-19T03:56:50.432Z,942.07
2023-01-19T03:57:50.399Z,942.09
2023-01-19T03:58:50.409Z,942.07
2023-01-19T03:59:50.394Z,942.06
2023-01-19T04:00:50.427Z,942.03
2023-01-19T04:01:50.397Z,942.04
2023-01-19T04:02:50.358Z,942.04
2023-01-19T04:03:50.319Z,942.02
2023-01-19T04:04:50.340Z,942.04
2023-01-19T04:05:50.403Z,942.08
2023-01-19T04:06:50.295Z,942.09
2023-01-19T04:07:50.267Z,942.15
2023-01-19T04:08:50.253Z,942.12
2023-01-19T04:09:50.271Z,942.12
2023-01-19T04:10:50.224Z,942.16
2023-01-19T04:11:50.229Z,942.14
2023-01-19T04:12:50.214Z,942.16
2023-01-19T04:13:50.190Z,942.18
2023-01-19T04:14:50.194Z,942.16
2023-01-19T04:15:50.181Z,942.17
2023-01-19T04:16:50.162Z,942.14
2023-01-19T04:17:50.172Z,942.20
2023-01-19T04:18:50.144Z,942.20
2023-01-19T04:19:50.108Z,942.24
2023-01-19T04:20:50.097Z,942.22
2023-01-19T04:21:50.078Z,942.20
2023-01-19T04:22:50.096Z,942.23
2023-01-19T04:23:50.060Z,942.19
2023-01-19T04:24:50.057Z,942.20
2023-01-19T04:25:50.028Z,942.24
2023-01-19T04:26:50.049Z,942.22
2023-01-19T04:27:50.000Z,942.20
2023-01-19T04:28:49.998Z,942.15
2023-01-19T04:29:49.989Z,942.19
2023-01-19T04:30:50.032Z,942.23
2023-01-19T04:31:49.963Z,942.19
2023-01-19T04:32:49.956Z,942.19
2023-01-19T04:33:49.923Z,942.20
2023-01-19T04:34:49.921Z,942.25
2023-01-19T04:35:49.935Z,942.23
2023-01-19T04:36:49.920Z,942.19
2023-01-19T04:37:49.911Z,942.23
2023-01-19T04:38:49.906Z,942.19
2023-01-19T04:39:49.843Z,942.23
2023-01-19T04:40:49.831Z,942.21
2023-01-19T04:41:49.922Z,942.16
2023-01-19T04:42:49.850Z,942.19
2023-01-19T04:43:49.793Z,942.16
2023-01-19T04:44:49.792Z,942.19
2023-01-19T04:45:49.830Z,942.25
2023-01-19T04:46:49.895Z,942.19
2023-01-19T04:47:49.747Z,942.24
2023-01-19T04:48:49.727Z,942.25
2023-01-19T04:49:49.717Z,942.25
2023-01-19T04:50:49.719Z,942.29
2023-01-19T04:51:49.717Z,942.27
2023-01-19T04:52:49.670Z,942.26
2023-01-19T04:53:49.685Z,942.31
2023-01-19T04:54:49.653Z,942.30
2023-01-19T04:55:49.627Z,942.34
2023-01-19T04:56:49.657Z,942.28
2023-01-19T04:57:49.606Z,942.31
2023-01-19T04:58:49.631Z,942.31
2023-01-19T04:59:49.588Z,942.33
2023-01-19T05:00:49.611Z,942.28
2023-01-19T05:01:49.573Z,942.32
2023-01-19T05:02:49.614Z,942.34
2023-01-19T05:03:49.537Z,942.30
2023-01-19T05:04:49.533Z,942.35
2023-01-19T05:05:49.534Z,942.38
2023-01-19T05:06:49.501Z,942.34
2023-01-19T05:07:49.510Z,942.36
2023-01-19T05:08:49.493Z,942.38
2023-01-19T05:09:49.439Z,942.33
2023-01-19T05:10:49.443Z,942.33
2023-01-19T05:11:49.423Z,942.38
2023-01-19T05:12:49.455Z,942.38
2023-01-19T05:13:50.926Z,942.40
2023-01-19T05:14:49.398Z,942.39
2023-01-19T05:15:49.378Z,942.41
2023-01-19T05:16:49.377Z,942.43
2023-01-19T05:17:49.353Z,942.45
2023-01-19T05:18:49.348Z,942.46
2023-01-19T05:19:49.330Z,942.51
2023-01-19T05:20:49.292Z,942.53
2023-01-19T05:21:49.301Z,942.50
2023-01-19T05:22:49.292Z,942.54
2023-01-19T05:23:49.291Z,942.50
2023-01-19T05:24:49.268Z,942.53
2023-01-19T05:25:49.235Z,942.56
2023-01-19T05:26:49.230Z,942.56
2023-01-19T05:27:49.233Z,942.56
2023-01-19T05:28:49.226Z,942.55
2023-01-19T05:29:49.191Z,942.51
2023-01-19T05:30:49.221Z,942.56
2023-01-19T05:31:49.249Z,942.58
2023-01-19T05:32:49.150Z,942.58
2023-01-19T05:33:49.162Z,942.59
2023-01-19T05:34:49.115Z,942.64
2023-01-19T05:35:49.116Z,942.62
2023-01-19T05:36:49.128Z,942.64
2023-01-19T05:37:49.093Z,942.64
2023-01-19T05:38:49.065Z,942.66
2023-01-19T05:39:49.051Z,942.68
2023-01-19T05:40:49.052Z,942.70
2023-01-19T05:41:49.056Z,942.68
2023-01-19T05:42:49.048Z,942.68
2023-01-19T05:43:49.030Z,942.70
2023-01-19T05:44:49.011Z,942.69
2023-01-19T05:45:48.974Z,942.72
2023-01-19T05:46:49.034Z,942.76
2023-01-19T05:47:48.956Z,942.74
2023-01-19T05:48:48.973Z,942.74
2023-01-19T05:49:48.918Z,942.75
2023-01-19T05:50:48.903Z,942.76
2023-01-19T05:51:48.909Z,942.72
2023-01-19T05:52:48.885Z,942.78
2023-01-19T05:53:48.905Z,942.80
2023-01-19T05:54:48.875Z,942.73
2023-01-19T05:55:48.903Z,942.78
2023-01-19T05:56:48.834Z,942.79
2023-01-19T05:57:48.833Z,942.81
2023-01-19T05:58:48.810Z,942.80
2023-01-19T05:59:48.783Z,942.80
2023-01-19T06:00:48.839Z,942.84
2023-01-19T06:01:48.828Z,942.84
2023-01-19T06:02:48.772Z,942.86
2023-01-19T06:03:48.747Z,942.92
2023-01-19T06:04:48.762Z,942.92
2023-01-19T06:05:48.733Z,942.95
2023-01-19T06:06:48.718Z,942.96
2023-01-19T06:07:48.696Z,942.95
2023-01-19T06:08:48.717Z,942.98
2023-01-19T06:09:48.660Z,943.00
2023-01-19T06:10:48.663Z,942.97
2023-01-19T06:11:48.676Z,942.97
2023-01-19T06:12:48.621Z,942.95
2023-01-19T06:13:48.636Z,943.03
2023-01-19T06:14:48.611Z,943.01
2023-01-19T06:15:48.579Z,943.03
2023-01-19T06:16:48.672Z,943.04
2023-01-19T06:17:48.557Z,943.04
2023-01-19T06:18:48.545Z,943.05
2023-01-19T06:19:48.556Z,943.08
2023-01-19T06:20:48.686Z,943.09
2023-01-19T06:21:48.519Z,943.12
2023-01-19T06:22:48.499Z,943.13
2023-01-19T06:23:48.507Z,943.10
2023-01-19T06:24:48.471Z,943.11
2023-01-19T06:25:48.451Z,943.05
2023-01-19T06:26:48.435Z,943.04
2023-01-19T06:27:48.446Z,943.04
2023-01-19T06:28:48.418Z,943.09
2023-01-19T06:29:48.401Z,943.05
2023-01-19T06:30:48.449Z,943.09
2023-01-19T06:31:48.476Z,943.07
2023-01-19T06:32:48.425Z,943.12
2023-01-19T06:33:48.373Z,943.13
2023-01-19T06:34:48.349Z,943.09
2023-01-19T06:35:48.343Z,943.07
2023-01-19T06:36:48.311Z,943.10
2023-01-19T06:37:48.320Z,943.09
2023-01-19T06:38:48.313Z,943.11
2023-01-19T06:39:48.277Z,943.12
2023-01-19T06:40:48.279Z,943.10
2023-01-19T06:41:48.279Z,943.12
2023-01-19T06:42:48.287Z,943.17
2023-01-19T06:43:48.220Z,943.16
2023-01-19T06:44:48.278Z,943.17
2023-01-19T06:45:48.254Z,943.16
2023-01-19T06:46:48.209Z,943.19
2023-01-19T06:47:48.195Z,943.23
2023-01-19T06:48:48.160Z,943.23
2023-01-19T06:49:48.175Z,943.30
2023-01-19T06:50:48.175Z,943.27
2023-01-19T06:51:48.157Z,943.29
2023-01-19T06:52:48.100Z,943.26
2023-01-19T06:53:48.097Z,943.33
2023-01-19T06:54:48.077Z,943.33
2023-01-19T06:55:48.074Z,943.36
2023-01-19T06:56:48.091Z,943.33
2023-01-19T06:57:48.035Z,943.35
2023-01-19T06:58:48.024Z,943.35
2023-01-19T06:59:48.002Z,943.35
2023-01-19T07:00:48.011Z,943.32
2023-01-19T07:01:48.141Z,943.37
2023-01-19T07:02:48.091Z,943.36
2023-01-19T07:03:47.952Z,943.36
2023-01-19T07:04:47.960Z,943.39
2023-01-19T07:05:47.983Z,943.37
2023-01-19T07:06:47.910Z,943.40
2023-01-19T07:07:47.912Z,943.40
2023-01-19T07:08:47.880Z,943.41
2023-01-19T07:09:48.012Z,943.43
2023-01-19T07:11:26.405Z,943.43
2023-01-19T07:11:47.861Z,943.43
2023-01-19T07:12:47.878Z,943.39
2023-01-19T07:13:47.818Z,943.42
2023-01-19T07:14:47.817Z,943.42
2023-01-19T07:15:47.888Z,943.45
2023-01-19T07:16:47.871Z,943.52
2023-01-19T07:17:47.807Z,943.51
2023-01-19T07:18:47.756Z,943.47
2023-01-19T07:19:47.772Z,943.50
2023-01-19T07:20:47.729Z,943.53
2023-01-19T07:21:47.783Z,943.56
2023-01-19T07:22:47.782Z,943.51
2023-01-19T07:23:47.717Z,943.57
2023-01-19T07:24:47.682Z,943.55
2023-01-19T07:25:47.677Z,943.56
2023-01-19T07:26:47.660Z,943.56
2023-01-19T07:27:47.653Z,943.57
2023-01-19T07:28:48.332Z,943.60
2023-01-19T07:29:47.615Z,943.63
2023-01-19T07:30:47.736Z,943.58
2023-01-19T07:31:47.820Z,943.61
2023-01-19T07:32:47.616Z,943.61
2023-01-19T07:33:47.581Z,943.61
2023-01-19T07:34:47.557Z,943.62
2023-01-19T07:35:47.563Z,943.64
2023-01-19T07:36:47.543Z,943.63
2023-01-19T07:37:47.502Z,943.59
2023-01-19T07:38:47.498Z,943.61
2023-01-19T07:39:47.525Z,943.59
2023-01-19T07:40:47.510Z,943.62
2023-01-19T07:41:47.457Z,943.61
2023-01-19T07:42:47.464Z,943.66
2023-01-19T07:43:47.455Z,943.69
2023-01-19T07:44:47.426Z,943.67
2023-01-19T07:45:47.422Z,943.70
2023-01-19T07:46:47.396Z,943.69
2023-01-19T07:47:47.396Z,943.73
2023-01-19T07:48:47.376Z,943.69
2023-01-19T07:49:47.411Z,943.71
2023-01-19T07:50:47.378Z,943.69
2023-01-19T07:51:47.338Z,943.71
2023-01-19T07:52:47.332Z,943.74
2023-01-19T07:53:47.326Z,943.72
2023-01-19T07:54:47.298Z,943.76
2023-01-19T07:55:47.309Z,943.80
2023-01-19T07:56:47.275Z,943.77
2023-01-19T07:57:47.255Z,943.78
2023-01-19T07:58:47.238Z,943.82
2023-01-19T07:59:47.253Z,943.84
2023-01-19T08:00:47.215Z,943.84
2023-01-19T08:01:47.265Z,943.84
2023-01-19T08:02:47.199Z,943.83
2023-01-19T08:03:47.176Z,943.85
2023-01-19T08:04:47.193Z,943.92
2023-01-19T08:05:47.157Z,943.89
2023-01-19T08:06:47.139Z,943.94
2023-01-19T08:07:47.142Z,943.95
2023-01-19T08:08:47.114Z,943.97
2023-01-19T08:09:47.109Z,943.97
2023-01-19T08:10:47.082Z,943.97
2023-01-19T08:11:47.061Z,944.03
2023-01-19T08:12:47.099Z,944.05
2023-01-19T08:13:47.033Z,944.06
2023-01-19T08:14:47.017Z,944.08
2023-01-19T08:15:47.042Z,944.10
2023-01-19T08:16:46.992Z,944.07
2023-01-19T08:17:47.110Z,944.12
2023-01-19T08:18:46.967Z,944.13
2023-01-19T08:19:47.047Z,944.10
2023-01-19T08:20:46.957Z,944.13
2023-01-19T08:21:46.945Z,944.11
2023-01-19T08:22:46.962Z,944.16
2023-01-19T08:23:46.979Z,944.14
2023-01-19T08:24:48.415Z,944.06
2023-01-19T08:25:46.887Z,944.16
2023-01-19T08:26:46.867Z,944.14
2023-01-19T08:27:46.853Z,944.15
2023-01-19T08:28:46.878Z,944.17
2023-01-19T08:29:46.855Z,944.17
2023-01-19T08:30:46.906Z,944.19
2023-01-19T08:31:46.957Z,944.20
2023-01-19T08:32:46.799Z,944.18
2023-01-19T08:33:46.774Z,944.18
2023-01-19T08:34:46.766Z,944.19
2023-01-19T08:35:46.790Z,944.25
2023-01-19T08:36:46.739Z,944.22
2023-01-19T08:37:46.717Z,944.22
2023-01-19T08:38:46.706Z,944.21
2023-01-19T08:39:46.709Z,944.19
2023-01-19T08:40:46.735Z,944.24
2023-01-19T08:41:46.681Z,944.26
2023-01-19T08:42:46.692Z,944.24
2023-01-19T08:43:46.665Z,944.28
2023-01-19T08:44:57.475Z,944.25
2023-01-19T08:45:46.737Z,944.29
2023-01-19T08:46:46.640Z,944.29
2023-01-19T08:47:46.592Z,944.27
2023-01-19T08:48:46.594Z,944.30
2023-01-19T08:49:46.573Z,944.31
2023-01-19T08:50:46.557Z,944.33
2023-01-19T08:51:46.632Z,944.37
2023-01-19T08:52:46.561Z,944.39
2023-01-19T08:53:46.518Z,944.40
2023-01-19T08:54:46.542Z,944.40
2023-01-19T08:55:46.501Z,944.42
2023-01-19T08:56:46.541Z,944.42
2023-01-19T08:57:46.455Z,944.41
2023-01-19T08:58:49.376Z,944.44
2023-01-19T08:59:46.448Z,944.48
2023-01-19T09:00:46.436Z,944.45
2023-01-19T09:01:46.703Z,944.51
2023-01-19T09:02:46.506Z,944.52
2023-01-19T09:03:46.394Z,944.54
2023-01-19T09:04:46.371Z,944.56
2023-01-19T09:05:46.369Z,944.51
2023-01-19T09:06:46.380Z,944.54
2023-01-19T09:07:46.330Z,944.58
2023-01-19T09:08:46.309Z,944.60
2023-01-19T09:09:46.336Z,944.63
2023-01-19T09:10:46.315Z,944.66
2023-01-19T09:11:46.301Z,944.67
2023-01-19T09:12:46.300Z,944.68
2023-01-19T09:13:46.252Z,944.72
2023-01-19T09:14:46.228Z,944.73
2023-01-19T09:15:46.299Z,944.74
2023-01-19T09:16:46.219Z,944.76
2023-01-19T09:17:46.235Z,944.77
2023-01-19T09:18:46.276Z,944.78
2023-01-19T09:19:46.195Z,944.80
2023-01-19T09:20:46.159Z,944.83
2023-01-19T09:21:46.157Z,944.80
2023-01-19T09:22:46.119Z,944.82
2023-01-19T09:23:46.121Z,944.83
2023-01-19T09:24:46.128Z,944.84
2023-01-19T09:25:46.077Z,944.83
2023-01-19T09:26:46.104Z,944.84
2023-01-19T09:27:46.072Z,944.87
2023-01-19T09:28:46.052Z,944.87
2023-01-19T09:29:46.042Z,944.81
2023-01-19T09:30:46.036Z,944.84
2023-01-19T09:31:46.073Z,944.84
2023-01-19T09:32:46.071Z,944.82
2023-01-19T09:33:46.008Z,944.84
2023-01-19T09:34:45.973Z,944.84
2023-01-19T09:35:45.973Z,944.80
2023-01-19T09:36:45.939Z,944.86
2023-01-19T09:37:45.963Z,944.86
2023-01-19T09:38:45.925Z,944.87
2023-01-19T09:39:45.970Z,944.90
2023-01-19T09:40:45.900Z,944.92
2023-01-19T09:41:46.053Z,944.86
2023-01-19T09:42:45.882Z,944.83
2023-01-19T09:43:45.877Z,944.83
2023-01-19T09:44:45.821Z,944.87
2023-01-19T09:45:45.861Z,944.83
2023-01-19T09:46:45.844Z,944.82
2023-01-19T09:47:45.800Z,944.84
2023-01-19T09:48:45.974Z,944.81
2023-01-19T09:49:45.798Z,944.85
2023-01-19T09:50:45.768Z,944.80
2023-01-19T09:51:46.026Z,944.78
2023-01-19T09:52:45.736Z,944.77
2023-01-19T09:53:45.716Z,944.79
2023-01-19T09:54:45.717Z,944.78
2023-01-19T09:55:45.721Z,944.78
2023-01-19T09:56:45.703Z,944.77
2023-01-19T09:57:45.680Z,944.78
2023-01-19T09:58:45.667Z,944.80
2023-01-19T09:59:45.637Z,944.76
2023-01-19T10:00:45.687Z,944.77
2023-01-19T10:01:45.691Z,944.77
2023-01-19T10:02:45.731Z,944.74
2023-01-19T10:03:45.586Z,944.73
2023-01-19T10:04:45.567Z,944.77
2023-01-19T10:05:45.566Z,944.78
2023-01-19T10:06:47.245Z,944.79
2023-01-19T10:07:45.569Z,944.76
2023-01-19T10:08:45.538Z,944.77
2023-01-19T10:09:45.511Z,944.74
2023-01-19T10:10:45.503Z,944.76
2023-01-19T10:11:53.440Z,944.80
2023-01-19T10:12:45.468Z,944.78
2023-01-19T10:13:45.533Z,944.82
2023-01-19T10:14:45.466Z,944.81
2023-01-19T10:15:45.490Z,944.76
2023-01-19T10:16:45.451Z,944.83
2023-01-19T10:17:45.395Z,944.81
2023-01-19T10:18:45.419Z,944.79
2023-01-19T10:19:46.703Z,944.81
2023-01-19T10:20:45.369Z,944.76
2023-01-19T10:21:45.339Z,944.81
2023-01-19T10:22:45.372Z,944.77
2023-01-19T10:23:45.314Z,944.75
2023-01-19T10:24:45.318Z,944.76
2023-01-19T10:25:45.371Z,944.74
2023-01-19T10:26:45.292Z,944.75
2023-01-19T10:27:45.312Z,944.75
2023-01-19T10:28:45.249Z,944.75
2023-01-19T10:29:45.264Z,944.74
2023-01-19T10:30:45.301Z,944.70
2023-01-19T10:31:45.291Z,944.69
2023-01-19T10:32:45.217Z,944.70
2023-01-19T10:33:45.185Z,944.66
2023-01-19T10:34:45.196Z,944.64
2023-01-19T10:35:45.201Z,944.66
2023-01-19T10:36:45.171Z,944.64
2023-01-19T10:37:45.159Z,944.63
2023-01-19T10:38:45.130Z,944.66
2023-01-19T10:39:45.146Z,944.68
2023-01-19T10:40:45.096Z,944.70
2023-01-19T10:41:45.096Z,944.68
2023-01-19T10:42:45.066Z,944.64
2023-01-19T10:43:45.086Z,944.60
2023-01-19T10:44:45.047Z,944.63
2023-01-19T10:45:45.061Z,944.62
2023-01-19T10:46:45.037Z,944.59
2023-01-19T10:47:45.052Z,944.58
2023-01-19T10:48:45.053Z,944.55
2023-01-19T10:49:45.007Z,944.58
2023-01-19T10:50:44.994Z,944.57
2023-01-19T10:51:44.943Z,944.51
2023-01-19T10:52:44.995Z,944.48
2023-01-19T10:53:44.967Z,944.52
2023-01-19T10:54:44.911Z,944.49
2023-01-19T10:55:45.016Z,944.49
2023-01-19T10:56:44.936Z,944.48
2023-01-19T10:57:44.955Z,944.49
2023-01-19T10:58:44.918Z,944.46
2023-01-19T10:59:44.853Z,944.48
2023-01-19T11:00:44.913Z,944.49
2023-01-19T11:01:44.962Z,944.46
2023-01-19T11:02:44.859Z,944.41
2023-01-19T11:03:44.821Z,944.41
2023-01-19T11:04:44.799Z,944.40
2023-01-19T11:05:44.768Z,944.39
2023-01-19T11:06:44.790Z,944.35
2023-01-19T11:07:44.723Z,944.36
2023-01-19T11:08:44.735Z,944.34
2023-01-19T11:09:44.721Z,944.35
2023-01-19T11:10:44.707Z,944.31
2023-01-19T11:11:44.707Z,944.32
2023-01-19T11:12:44.666Z,944.34
2023-01-19T11:13:44.666Z,944.32
2023-01-19T11:14:44.646Z,944.33
2023-01-19T11:15:44.672Z,944.33
2023-01-19T11:16:44.667Z,944.32
2023-01-19T11:17:44.630Z,944.28
2023-01-19T11:18:44.622Z,944.31
2023-01-19T11:19:44.566Z,944.27
2023-01-19T11:20:44.561Z,944.28
2023-01-19T11:21:44.555Z,944.27
2023-01-19T11:22:44.559Z,944.26
2023-01-19T11:23:44.544Z,944.25
2023-01-19T11:24:44.531Z,944.25
2023-01-19T11:25:44.524Z,944.25
2023-01-19T11:26:44.484Z,944.24
2023-01-19T11:27:44.491Z,944.24
2023-01-19T11:28:45.120Z,944.25
2023-01-19T11:29:44.516Z,944.27
2023-01-19T11:30:44.529Z,944.29
2023-01-19T11:31:44.507Z,944.29
2023-01-19T11:32:44.397Z,944.24
2023-01-19T11:33:44.439Z,944.28
2023-01-19T11:34:44.379Z,944.27
2023-01-19T11:35:44.358Z,944.24
2023-01-19T11:36:44.344Z,944.27
2023-01-19T11:37:44.364Z,944.26
2023-01-19T11:38:44.327Z,944.29
2023-01-19T11:39:44.295Z,944.26
2023-01-19T11:40:44.305Z,944.25
2023-01-19T11:41:44.288Z,944.25
2023-01-19T11:42:44.295Z,944.22
2023-01-19T11:43:49.414Z,944.21
2023-01-19T11:44:44.254Z,944.22
2023-01-19T11:45:44.256Z,944.13
2023-01-19T11:46:44.237Z,944.18
2023-01-19T11:47:44.222Z,944.16
2023-01-19T11:48:44.215Z,944.14
2023-01-19T11:49:44.195Z,944.13
2023-01-19T11:50:44.155Z,944.15
2023-01-19T11:51:44.146Z,944.12
2023-01-19T11:52:44.156Z,944.16
2023-01-19T11:53:44.145Z,944.11
2023-01-19T11:54:44.130Z,944.07
2023-01-19T11:55:44.115Z,944.06
2023-01-19T11:56:44.078Z,944.04
2023-01-19T11:57:44.068Z,944.10
2023-01-19T11:58:44.069Z,944.14
2023-01-19T11:59:44.075Z,944.10
2023-01-19T12:00:44.027Z,944.12
2023-01-19T12:01:44.024Z,944.09
2023-01-19T12:02:44.043Z,944.06
2023-01-19T12:03:44.070Z,944.02
2023-01-19T12:04:43.970Z,944.03
2023-01-19T12:05:44.013Z,943.99
2023-01-19T12:06:43.955Z,944.01
2023-01-19T12:07:43.949Z,944.00
2023-01-19T12:08:43.930Z,943.98
2023-01-19T12:09:43.930Z,943.95
2023-01-19T12:10:43.914Z,943.98
2023-01-19T12:11:43.881Z,943.97
2023-01-19T12:12:43.870Z,943.97
2023-01-19T12:13:43.870Z,943.94
2023-01-19T12:14:43.885Z,943.92
2023-01-19T12:15:43.820Z,943.93
2023-01-19T12:16:43.866Z,943.90
2023-01-19T12:17:43.838Z,943.94
2023-01-19T12:18:43.792Z,943.80
2023-01-19T12:19:43.769Z,943.82
2023-01-19T12:20:43.753Z,943.88
2023-01-19T12:21:43.766Z,943.87
2023-01-19T12:22:43.761Z,943.84
2023-01-19T12:23:43.729Z,943.86
2023-01-19T12:24:43.743Z,943.86
2023-01-19T12:25:43.696Z,943.85
2023-01-19T12:26:43.680Z,943.88
2023-01-19T12:27:43.707Z,943.89
2023-01-19T12:28:43.688Z,943.89