createdAt,value
2022-08-18T00:02:30.331Z,25.90
2022-08-18T00:05:02.354Z,26.00
2022-08-18T00:07:35.233Z,26.00
2022-08-18T00:10:07.011Z,26.00
2022-08-18T00:12:41.723Z,26.00
2022-08-18T00:15:14.777Z,26.00
2022-08-18T00:17:46.091Z,26.00
2022-08-18T00:20:19.582Z,26.10
2022-08-18T00:22:51.555Z,26.10
2022-08-18T00:25:23.744Z,26.10
2022-08-18T00:27:54.624Z,26.10
2022-08-18T00:30:25.870Z,26.20
2022-08-18T00:32:59.103Z,26.20
2022-08-18T00:35:31.100Z,26.20
2022-08-18T00:38:04.237Z,26.20
2022-08-18T00:40:38.218Z,26.20
2022-08-18T00:43:11.810Z,26.20
2022-08-18T00:45:45.072Z,26.30
2022-08-18T00:48:17.237Z,26.30
2022-08-18T00:50:50.401Z,26.30
2022-08-18T00:53:23.704Z,26.30
2022-08-18T00:55:55.486Z,26.40
2022-08-18T00:58:28.779Z,26.40
2022-08-18T01:01:01.480Z,26.40
2022-08-18T01:03:35.342Z,26.50
2022-08-18T01:06:08.647Z,26.50
2022-08-18T01:08:41.085Z,26.60
2022-08-18T01:11:12.747Z,26.60
2022-08-18T01:13:45.432Z,26.60
2022-08-18T01:16:17.803Z,26.60
2022-08-18T01:18:50.114Z,26.70
2022-08-18T01:21:27.399Z,26.70
2022-08-18T01:24:01.284Z,26.70
2022-08-18T01:26:33.059Z,26.80
2022-08-18T01:29:27.541Z,26.80
2022-08-18T01:32:06.380Z,26.90
2022-08-18T01:34:38.352Z,26.90
2022-08-18T01:37:10.606Z,26.90
2022-08-18T01:41:23.249Z,26.90
2022-08-18T01:42:16.700Z,26.90
2022-08-18T01:44:51.784Z,27.00
2022-08-18T01:47:22.943Z,27.00
2022-08-18T01:49:54.586Z,27.00
2022-08-18T01:52:26.806Z,27.00
2022-08-18T01:54:59.281Z,27.00
2022-08-18T01:57:30.832Z,27.10
2022-08-18T02:00:02.491Z,27.10
2022-08-18T02:02:35.438Z,27.10
2022-08-18T02:05:09.210Z,27.20
2022-08-18T02:07:41.086Z,27.30
2022-08-18T02:10:16.566Z,27.30
2022-08-18T02:12:47.403Z,27.40
2022-08-18T02:15:18.418Z,27.50
2022-08-18T02:17:49.897Z,27.60
2022-08-18T02:20:22.607Z,27.60
2022-08-18T02:22:54.542Z,27.60
2022-08-18T02:25:25.417Z,27.70
2022-08-18T02:27:56.291Z,27.70
2022-08-18T02:30:27.281Z,27.70
2022-08-18T02:33:01.656Z,27.80
2022-08-18T02:35:34.929Z,27.80
2022-08-18T02:38:08.231Z,27.90
2022-08-18T02:40:40.089Z,27.90
2022-08-18T02:43:12.365Z,27.90
2022-08-18T02:45:44.452Z,27.90
2022-08-18T02:48:15.287Z,27.90
2022-08-18T02:50:48.859Z,27.90
2022-08-18T02:53:21.247Z,28.00
2022-08-18T02:55:55.453Z,28.00
2022-08-18T02:58:29.298Z,28.10
2022-08-18T03:00:58.756Z,28.20
2022-08-18T03:03:29.802Z,28.40
2022-08-18T03:06:01.149Z,28.60
2022-08-18T03:08:33.574Z,28.70
2022-08-18T03:11:04.417Z,28.80
2022-08-18T03:13:35.510Z,28.90
2022-08-18T03:16:06.650Z,29.10
2022-08-18T03:18:38.304Z,29.20
2022-08-18T03:21:11.697Z,29.20
2022-08-18T03:23:45.714Z,29.20
2022-08-18T03:26:19.293Z,29.20
2022-08-18T03:28:53.118Z,29.20
2022-08-18T03:31:27.648Z,29.10
2022-08-18T03:34:00.900Z,29.10
2022-08-18T03:36:34.571Z,29.00
2022-08-18T03:39:07.777Z,29.00
2022-08-18T03:41:57.014Z,28.90
2022-08-18T03:44:15.752Z,28.90
2022-08-18T03:46:51.588Z,29.10
2022-08-18T03:49:23.740Z,29.20
2022-08-18T03:51:54.795Z,29.40
2022-08-18T03:54:25.619Z,29.50
2022-08-18T03:56:57.206Z,29.70
2022-08-18T03:59:29.085Z,29.80
2022-08-18T04:02:00.133Z,29.80
2022-08-18T04:04:32.338Z,29.80
2022-08-18T04:07:06.413Z,29.80
2022-08-18T04:09:39.741Z,29.80
2022-08-18T04:12:16.438Z,29.90
2022-08-18T04:14:49.539Z,30.00
2022-08-18T04:17:25.571Z,30.10
2022-08-18T04:19:57.579Z,30.30
2022-08-18T04:22:28.917Z,30.40
2022-08-18T04:25:00.072Z,30.50
2022-08-18T04:27:32.026Z,30.70
2022-08-18T04:30:04.604Z,30.90
2022-08-18T04:32:37.789Z,31.00
2022-08-18T04:35:13.670Z,31.10
2022-08-18T04:37:46.452Z,31.00
2022-08-18T04:40:19.256Z,31.00
2022-08-18T04:42:49.477Z,31.00
2022-08-18T04:45:20.463Z,31.00
2022-08-18T04:47:52.136Z,31.10
2022-08-18T04:50:24.815Z,31.10
2022-08-18T04:52:56.851Z,31.30
2022-08-18T04:55:27.623Z,31.30
2022-08-18T04:58:02.734Z,31.40
2022-08-18T05:00:34.923Z,31.60
2022-08-18T05:05:55.733Z,31.70
2022-08-18T05:08:27.201Z,31.70
2022-08-18T05:11:08.374Z,31.70
2022-08-18T05:13:33.414Z,31.70
2022-08-18T05:16:11.776Z,31.70
2022-08-18T05:18:40.017Z,31.70
2022-08-18T05:21:18.442Z,31.80
2022-08-18T05:23:54.824Z,31.70
2022-08-18T05:26:25.659Z,31.70
2022-08-18T05:28:58.007Z,31.80
2022-08-18T05:31:31.955Z,31.80
2022-08-18T05:34:04.606Z,31.90
2022-08-18T05:36:41.215Z,31.90
2022-08-18T05:39:16.049Z,32.00
2022-08-18T05:41:50.787Z,32.00
2022-08-18T05:44:26.418Z,32.10
2022-08-18T05:47:00.024Z,32.10
2022-08-18T05:49:31.190Z,32.20
2022-08-18T05:52:07.344Z,32.20
2022-08-18T05:54:42.029Z,32.20
2022-08-18T05:57:15.248Z,32.20
2022-08-18T05:59:48.233Z,32.20
2022-08-18T06:02:31.728Z,32.30
2022-08-18T06:05:04.948Z,32.30
2022-08-18T06:07:36.820Z,32.20
2022-08-18T06:10:10.321Z,32.20
2022-08-18T06:12:46.901Z,32.20
2022-08-18T06:15:17.114Z,32.30
2022-08-18T06:17:49.182Z,32.30
2022-08-18T06:20:21.040Z,32.30
2022-08-18T06:22:55.356Z,32.20
2022-08-18T06:25:29.257Z,32.10
2022-08-18T06:28:01.027Z,32.00
2022-08-18T06:30:34.728Z,32.10
2022-08-18T06:33:08.563Z,32.00
2022-08-18T06:35:41.780Z,32.00
2022-08-18T06:38:16.467Z,31.90
2022-08-18T06:40:48.955Z,32.00
2022-08-18T06:43:20.911Z,32.00
2022-08-18T06:45:53.419Z,32.00
2022-08-18T06:48:26.699Z,31.90
2022-08-18T06:51:01.220Z,32.00
2022-08-18T06:53:34.698Z,32.00
2022-08-18T06:56:08.213Z,32.00
2022-08-18T06:58:40.398Z,32.00
2022-08-18T07:01:11.849Z,31.90
2022-08-18T07:03:46.739Z,31.80
2022-08-18T07:06:22.209Z,31.80
2022-08-18T07:08:55.935Z,31.80
2022-08-18T07:11:29.266Z,31.80
2022-08-18T07:14:16.068Z,31.80
2022-08-18T07:19:09.792Z,31.80
2022-08-18T07:21:42.642Z,31.80
2022-08-18T07:24:24.750Z,31.80
2022-08-18T07:26:50.828Z,31.70
2022-08-18T07:29:21.693Z,31.80
2022-08-18T07:31:55.857Z,31.70
2022-08-18T07:34:27.615Z,31.70
2022-08-18T07:37:01.201Z,31.80
2022-08-18T07:39:34.497Z,31.80
2022-08-18T07:42:06.159Z,31.90
2022-08-18T07:44:39.659Z,31.90
2022-08-18T07:47:12.809Z,32.00
2022-08-18T07:50:06.214Z,31.90
2022-08-18T07:52:22.608Z,32.00
2022-08-18T07:54:56.008Z,31.90
2022-08-18T07:57:29.270Z,31.80
2022-08-18T08:00:00.863Z,31.80
2022-08-18T08:02:34.050Z,31.70
2022-08-18T08:05:07.677Z,31.60
2022-08-18T08:07:41.451Z,31.70
2022-08-18T08:10:13.439Z,31.70
2022-08-18T08:12:45.110Z,31.80
2022-08-18T08:15:18.961Z,31.80
2022-08-18T08:17:54.967Z,32.00
2022-08-18T08:20:32.723Z,32.00
2022-08-18T08:23:02.967Z,32.10
2022-08-18T08:25:46.426Z,32.10
2022-08-18T08:28:11.767Z,32.10
2022-08-18T08:30:45.489Z,32.10
2022-08-18T08:33:18.080Z,32.10
2022-08-18T08:35:54.860Z,32.10
2022-08-18T08:38:42.234Z,32.10
2022-08-18T08:41:01.890Z,32.10
2022-08-18T08:43:36.401Z,32.10
2022-08-18T08:46:09.540Z,32.20
2022-08-18T08:48:44.809Z,32.20
2022-08-18T08:51:17.320Z,32.20
2022-08-18T08:53:53.653Z,32.20
2022-08-18T08:56:24.469Z,32.10
2022-08-18T08:58:57.798Z,32.00
2022-08-18T09:02:08.898Z,32.00
2022-08-18T09:04:11.466Z,31.90
2022-08-18T09:06:44.152Z,31.90
2022-08-18T09:09:17.777Z,31.90
2022-08-18T09:11:52.197Z,31.80
2022-08-18T09:14:34.402Z,31.80
2022-08-18T09:17:09.232Z,31.80
2022-08-18T09:19:51.545Z,31.70
2022-08-18T09:25:30.495Z,31.60
2022-08-18T09:28:16.845Z,31.60
2022-08-18T09:30:42.343Z,31.60
2022-08-18T09:33:46.364Z,31.60
2022-08-18T09:36:19.975Z,31.60
2022-08-18T09:38:54.164Z,31.50
2022-08-18T09:41:28.848Z,31.50
2022-08-18T09:44:03.234Z,31.40
2022-08-18T09:46:37.033Z,31.40
2022-08-18T09:49:15.540Z,31.40
2022-08-18T09:51:47.865Z,31.30
2022-08-18T09:54:32.216Z,31.30
2022-08-18T09:57:07.533Z,31.30
2022-08-18T09:59:47.922Z,31.20
2022-08-18T10:02:28.290Z,31.20
2022-08-18T10:05:01.635Z,31.20
2022-08-18T10:10:58.771Z,31.30
2022-08-18T10:13:01.071Z,31.30
2022-08-18T10:15:38.977Z,31.30
2022-08-18T10:21:14.853Z,31.30
2022-08-18T10:23:54.563Z,31.30
2022-08-18T10:27:03.421Z,31.20
2022-08-18T10:29:47.376Z,31.20
2022-08-18T10:32:17.609Z,31.20
2022-08-18T10:34:53.053Z,31.10
2022-08-18T10:37:28.427Z,31.10
2022-08-18T10:42:53.854Z,31.10
2022-08-18T10:45:27.302Z,31.10
2022-08-18T10:48:04.117Z,31.00
2022-08-18T10:50:39.360Z,31.00
2022-08-18T10:53:38.863Z,31.00
2022-08-18T10:55:51.511Z,30.90
2022-08-18T10:58:24.068Z,30.90
2022-08-18T11:00:55.549Z,31.00
2022-08-18T11:03:51.513Z,30.90
2022-08-18T11:06:18.205Z,30.90
2022-08-18T11:08:54.821Z,30.90
2022-08-18T11:11:33.045Z,30.90
2022-08-18T11:14:05.841Z,30.80
2022-08-18T11:16:39.203Z,30.80
2022-08-18T11:19:16.993Z,30.80
2022-08-18T11:21:51.591Z,30.80
2022-08-18T11:24:27.685Z,30.80
2022-08-18T11:26:57.047Z,30.80
2022-08-18T11:29:29.199Z,30.80
2022-08-18T11:32:04.003Z,30.70
2022-08-18T11:34:41.310Z,30.70
2022-08-18T11:37:16.773Z,30.70
2022-08-18T11:39:50.564Z,30.70
2022-08-18T11:44:58.577Z,30.60
2022-08-18T11:47:30.151Z,30.60
2022-08-18T11:50:03.712Z,30.60
2022-08-18T11:52:35.862Z,30.60
2022-08-18T11:55:16.316Z,30.60
2022-08-18T11:57:47.026Z,30.60
2022-08-18T12:00:23.971Z,30.50
2022-08-18T12:02:53.852Z,30.50
2022-08-18T12:05:25.610Z,30.50
2022-08-18T12:07:57.704Z,30.50
2022-08-18T12:10:30.944Z,30.40
2022-08-18T12:13:02.940Z,30.40
2022-08-18T12:15:47.404Z,30.40
2022-08-18T12:18:28.848Z,30.40
2022-08-18T12:21:11.923Z,30.40
2022-08-18T12:23:38.395Z,30.40
2022-08-18T12:26:37.748Z,30.40
2022-08-18T12:28:51.488Z,30.40
2022-08-18T12:34:01.444Z,30.40
2022-08-18T12:36:45.393Z,30.40
2022-08-18T12:39:38.444Z,30.40
2022-08-18T12:42:07.229Z,30.40
2022-08-18T12:44:40.991Z,30.40
2022-08-18T12:47:18.733Z,30.40
2022-08-18T12:49:53.781Z,30.40
2022-08-18T12:52:24.864Z,30.30
2022-08-18T12:54:56.175Z,30.30
2022-08-18T13:00:16.872Z,30.20
2022-08-18T13:02:42.211Z,30.20
2022-08-18T13:05:13.343Z,30.10
2022-08-18T13:07:46.178Z,30.10
2022-08-18T13:10:21.812Z,30.10
2022-08-18T13:12:51.275Z,30.00
2022-08-18T13:15:22.242Z,30.00
2022-08-18T13:17:55.261Z,30.00
2022-08-18T13:20:26.853Z,30.00
2022-08-18T13:22:58.699Z,30.00
2022-08-18T13:25:39.816Z,30.00
2022-08-18T13:28:06.124Z,30.00
2022-08-18T13:30:37.266Z,30.00
2022-08-18T13:33:34.592Z,29.90
2022-08-18T13:36:10.435Z,29.90
2022-08-18T13:39:36.822Z,29.90
2022-08-18T13:47:29.013Z,29.80
2022-08-18T13:50:13.243Z,29.80
2022-08-18T13:52:59.952Z,29.70
2022-08-18T13:55:22.597Z,29.70
2022-08-18T14:24:57.737Z,29.40
2022-08-18T14:30:32.508Z,29.00
2022-08-18T14:33:04.951Z,28.90
2022-08-18T14:36:06.400Z,28.90
2022-08-18T14:38:18.826Z,28.90
2022-08-18T14:41:14.889Z,28.90
2022-08-18T14:44:12.484Z,28.90
2022-08-18T14:46:57.062Z,28.90
2022-08-18T14:49:31.606Z,28.90
2022-08-18T14:52:10.967Z,28.90
2022-08-18T14:54:51.265Z,28.90
2022-08-18T14:59:51.190Z,28.90
2022-08-18T15:02:24.482Z,28.90
2022-08-18T15:04:57.751Z,28.90
2022-08-18T15:07:28.815Z,29.00
2022-08-18T15:10:15.559Z,28.90
2022-08-18T15:12:53.851Z,29.00
2022-08-18T15:15:25.934Z,29.00
2022-08-18T15:17:58.559Z,29.00
2022-08-18T15:20:30.436Z,29.00
2022-08-18T15:23:12.108Z,29.00
2022-08-18T15:26:22.733Z,29.00
2022-08-18T15:28:36.331Z,28.90
2022-08-18T15:33:44.364Z,28.80
2022-08-18T15:36:17.815Z,28.80
2022-08-18T15:41:48.756Z,28.80
2022-08-18T15:44:22.410Z,28.80
2022-08-18T15:46:56.600Z,28.80
2022-08-18T15:49:27.688Z,28.80
2022-08-18T15:51:59.911Z,28.80
2022-08-18T15:54:35.139Z,28.80
2022-08-18T15:57:09.756Z,28.80
2022-08-18T15:59:41.945Z,28.70
2022-08-18T16:02:19.145Z,28.70
2022-08-18T16:04:50.447Z,28.70
2022-08-18T16:07:39.929Z,28.60
2022-08-18T16:09:56.784Z,28.70
2022-08-18T16:12:31.234Z,28.60
2022-08-18T16:15:03.386Z,28.70
2022-08-18T16:17:36.802Z,28.60
2022-08-18T16:20:09.916Z,28.60
2022-08-18T16:22:40.998Z,28.60
2022-08-18T16:25:14.571Z,28.60
2022-08-18T16:27:45.308Z,28.60
2022-08-18T16:30:18.491Z,28.60
2022-08-18T16:32:50.469Z,28.60
2022-08-18T16:35:22.696Z,28.60
2022-08-18T16:37:56.499Z,28.60
2022-08-18T16:40:28.037Z,28.60
2022-08-18T16:43:00.626Z,28.60
2022-08-18T16:45:34.057Z,28.50
2022-08-18T16:48:07.370Z,28.40
2022-08-18T16:50:40.906Z,28.40
2022-08-18T16:53:39.945Z,28.40
2022-08-18T16:55:46.630Z,28.40
2022-08-18T16:58:18.916Z,28.40
2022-08-18T17:00:54.834Z,28.40
2022-08-18T17:03:26.276Z,28.40
2022-08-18T17:05:59.878Z,28.40
2022-08-18T17:08:33.055Z,28.40
2022-08-18T17:11:06.474Z,28.30
2022-08-18T17:13:38.014Z,28.40
2022-08-18T17:16:10.012Z,28.30
2022-08-18T17:18:41.792Z,28.30
2022-08-18T17:21:15.074Z,28.30
2022-08-18T17:23:47.334Z,28.20
2022-08-18T17:26:21.061Z,28.20
2022-08-18T17:28:55.591Z,28.20
2022-08-18T17:31:28.102Z,28.20
2022-08-18T17:34:02.645Z,28.20
2022-08-18T17:36:36.056Z,28.20
2022-08-18T17:39:09.545Z,28.10
2022-08-18T17:41:43.323Z,28.10
2022-08-18T17:44:15.694Z,28.10
2022-08-18T17:46:46.852Z,28.10
2022-08-18T17:49:26.174Z,28.10
2022-08-18T17:51:57.751Z,28.10
2022-08-18T17:54:33.590Z,28.10
2022-08-18T17:57:07.026Z,28.10
2022-08-18T17:59:51.570Z,28.10
2022-08-18T18:02:16.560Z,28.10
2022-08-18T18:04:47.169Z,28.10
2022-08-18T18:07:21.457Z,28.00
2022-08-18T18:09:54.806Z,28.00
2022-08-18T18:12:29.722Z,27.90
2022-08-18T18:15:14.744Z,27.90
2022-08-18T18:18:25.599Z,27.90
2022-08-18T18:20:43.823Z,27.80
2022-08-18T18:23:17.985Z,27.80
2022-08-18T18:26:08.204Z,27.80
2022-08-18T18:28:37.854Z,27.80
2022-08-18T18:31:18.578Z,27.80
2022-08-18T18:33:58.237Z,27.80
2022-08-18T18:36:26.245Z,27.80
2022-08-18T18:39:06.728Z,27.80
2022-08-18T18:41:42.645Z,27.80
2022-08-18T18:44:16.662Z,27.70
2022-08-18T18:46:51.269Z,27.70
2022-08-18T18:49:23.431Z,27.70
2022-08-18T18:51:55.454Z,27.70
2022-08-18T18:54:28.786Z,27.70
2022-08-18T18:57:09.738Z,27.70
2022-08-18T18:59:39.141Z,27.70
2022-08-18T19:02:32.932Z,27.70
2022-08-18T19:04:45.990Z,27.70
2022-08-18T19:07:21.682Z,27.70
2022-08-18T19:09:58.852Z,27.70
2022-08-18T19:12:32.304Z,27.70
2022-08-18T19:15:05.542Z,27.70
2022-08-18T19:17:37.446Z,27.70
2022-08-18T19:20:11.662Z,27.60
2022-08-18T19:22:44.880Z,27.60
2022-08-18T19:25:18.249Z,27.60
2022-08-18T19:27:51.655Z,27.60
2022-08-18T19:30:24.110Z,27.60
2022-08-18T19:32:58.307Z,27.60
2022-08-18T19:35:35.779Z,27.60
2022-08-18T19:38:05.748Z,27.60
2022-08-18T19:40:37.508Z,27.60
2022-08-18T19:43:12.336Z,27.60
2022-08-18T19:45:44.131Z,27.60
2022-08-18T19:48:18.399Z,27.60
2022-08-18T19:50:52.097Z,27.60
2022-08-18T19:53:27.786Z,27.60
2022-08-18T19:56:02.495Z,27.60
2022-08-18T19:58:35.993Z,27.60
2022-08-18T20:01:10.624Z,27.60
2022-08-18T20:03:49.515Z,27.60
2022-08-18T20:06:34.760Z,27.60
2022-08-18T20:08:56.138Z,27.60
2022-08-18T20:11:41.259Z,27.60
2022-08-18T20:14:02.729Z,27.60
2022-08-18T20:16:43.813Z,27.60
2022-08-18T20:19:16.433Z,27.60
2022-08-18T20:21:45.508Z,27.60
2022-08-18T20:24:18.723Z,27.60
2022-08-18T20:26:52.071Z,27.60
2022-08-18T20:29:25.384Z,27.60
2022-08-18T20:31:58.784Z,27.60
2022-08-18T20:34:32.169Z,27.60
2022-08-18T20:37:05.854Z,27.60
2022-08-18T20:39:37.677Z,27.60
2022-08-18T20:42:11.196Z,27.60
2022-08-18T20:44:44.218Z,27.60
2022-08-18T20:47:17.604Z,27.60
2022-08-18T20:49:49.408Z,27.60
2022-08-18T20:52:29.092Z,27.50
2022-08-18T20:54:58.422Z,27.50
2022-08-18T20:57:32.508Z,27.50
2022-08-18T21:00:06.012Z,27.50
2022-08-18T21:02:39.818Z,27.50
2022-08-18T21:05:18.904Z,27.50
2022-08-18T21:07:48.200Z,27.50
2022-08-18T21:10:27.565Z,27.50
2022-08-18T21:13:00.170Z,27.50
2022-08-18T21:15:33.663Z,27.50
2022-08-18T21:18:07.109Z,27.60
2022-08-18T21:20:38.281Z,27.60
2022-08-18T21:23:11.702Z,27.60
2022-08-18T21:25:45.610Z,27.60
2022-08-18T21:28:16.758Z,27.60
2022-08-18T21:30:49.964Z,27.60
2022-08-18T21:33:22.694Z,27.60
2022-08-18T21:35:54.388Z,27.60
2022-08-18T21:38:28.294Z,27.60
2022-08-18T21:41:01.598Z,27.60
2022-08-18T21:43:34.904Z,27.60
2022-08-18T21:46:06.639Z,27.60
2022-08-18T21:48:40.790Z,27.50
2022-08-18T21:51:15.391Z,27.50
2022-08-18T21:53:46.625Z,27.50
2022-08-18T21:56:19.866Z,27.50
2022-08-18T21:58:50.664Z,27.50
2022-08-18T22:01:22.393Z,27.50
2022-08-18T22:03:56.013Z,27.50
2022-08-18T22:06:27.874Z,27.50
2022-08-18T22:09:01.273Z,27.40
2022-08-18T22:11:38.294Z,27.40
2022-08-18T22:14:10.538Z,27.40
2022-08-18T22:16:42.828Z,27.40
2022-08-18T22:19:17.344Z,27.40
2022-08-18T22:21:52.146Z,27.40
2022-08-18T22:24:25.651Z,27.40
2022-08-18T22:26:59.468Z,27.40
2022-08-18T22:29:34.298Z,27.40
2022-08-18T22:32:05.876Z,27.40
2022-08-18T22:34:37.245Z,27.40
2022-08-18T22:37:11.142Z,27.40
2022-08-18T22:39:41.507Z,27.40
2022-08-18T22:42:13.244Z,27.40
2022-08-18T22:44:45.421Z,27.40
2022-08-18T22:47:17.056Z,27.40
2022-08-18T22:49:48.466Z,27.40
2022-08-18T22:52:22.155Z,27.40
2022-08-18T22:54:54.935Z,27.40
2022-08-18T22:57:25.977Z,27.30
2022-08-18T22:59:57.971Z,27.30
2022-08-18T23:02:30.542Z,27.30
2022-08-18T23:05:02.998Z,27.30
2022-08-18T23:07:35.378Z,27.30
2022-08-18T23:10:13.913Z,27.30
2022-08-18T23:12:42.062Z,27.30
2022-08-18T23:15:13.526Z,27.30
2022-08-18T23:17:45.483Z,27.30
2022-08-18T23:20:26.950Z,27.30
2022-08-18T23:22:52.399Z,27.30
2022-08-18T23:25:23.154Z,27.30
2022-08-18T23:27:55.295Z,27.30
2022-08-18T23:30:30.427Z,27.30
2022-08-18T23:32:59.659Z,27.30
2022-08-18T23:35:57.682Z,27.30
2022-08-18T23:38:32.058Z,27.30
2022-08-18T23:41:03.153Z,27.30
2022-08-18T23:43:35.415Z,27.30
2022-08-18T23:46:07.051Z,27.20
2022-08-18T23:48:37.905Z,27.20
2022-08-18T23:51:08.902Z,27.20
2022-08-18T23:53:39.775Z,27.20
2022-08-18T23:56:10.828Z,27.30
2022-08-18T23:58:41.973Z,27.30
