createdAt,value
2019-04-10T00:03:24.930Z,1003.94
2019-04-10T00:07:09.292Z,1003.56
2019-04-10T00:10:41.997Z,1003.42
2019-04-10T00:14:12.345Z,1003.71
2019-04-10T00:17:42.902Z,1003.83
2019-04-10T00:21:13.997Z,1003.82
2019-04-10T00:24:44.275Z,1003.82
2019-04-10T00:28:14.963Z,1003.94
2019-04-10T00:31:45.270Z,1004.48
2019-04-10T00:35:15.342Z,1004.16
2019-04-10T00:38:46.198Z,1004.4
2019-04-10T00:42:16.852Z,1004.46
2019-04-10T00:45:46.974Z,1004.34
2019-04-10T00:49:17.994Z,1004.39
2019-04-10T00:52:48.283Z,1004.3
2019-04-10T00:56:18.645Z,1004
2019-04-10T00:59:48.917Z,1003.77
2019-04-10T01:00:17.266Z,1003.76
2019-04-10T01:03:48.959Z,1004
2019-04-10T01:07:32.891Z,1004.35
2019-04-10T01:11:08.548Z,1004.55
2019-04-10T01:14:38.701Z,1004.49
2019-04-10T01:18:08.823Z,1004.4
2019-04-10T01:21:38.962Z,1004.38
2019-04-10T01:25:10.268Z,1004.62
2019-04-10T01:28:40.824Z,1004.85
2019-04-10T01:32:11.904Z,1003.79
2019-04-10T01:35:42.584Z,1002.39
2019-04-10T01:39:20.072Z,1001.41
2019-04-10T01:43:02.405Z,1001
2019-04-10T01:46:38.249Z,1001.07
2019-04-10T01:50:10.387Z,1000.3
2019-04-10T01:53:40.457Z,999.66
2019-04-10T01:57:10.616Z,999.63
2019-04-10T02:00:43.815Z,999.74
2019-04-10T02:04:14.279Z,1000.04
2019-04-10T02:07:44.512Z,1000.7
2019-04-10T02:11:15.423Z,1001.17
2019-04-10T02:14:46.761Z,1001.52
2019-04-10T02:18:17.256Z,1001.68
2019-04-10T02:21:47.708Z,1001.84
2019-04-10T02:25:18.011Z,1002.14
2019-04-10T02:28:48.091Z,1001.98
2019-04-10T02:32:18.993Z,1002.06
2019-04-10T02:35:49.463Z,1002.1
2019-04-10T02:39:26.610Z,1001.82
2019-04-10T02:43:03.260Z,1001.31
2019-04-10T02:46:33.572Z,1000.97
2019-04-10T02:50:06.208Z,999.97
2019-04-10T02:53:39.288Z,999.35
2019-04-10T02:57:09.674Z,998.99
2019-04-10T03:00:15.877Z,998.64
2019-04-10T03:03:46.511Z,998.57
2019-04-10T03:07:17.711Z,997.92
2019-04-10T03:10:53.823Z,997.64
2019-04-10T03:14:28.274Z,997.2
2019-04-10T03:17:58.725Z,997.14
2019-04-10T03:21:29.262Z,996.53
2019-04-10T03:25:00.315Z,996.71
2019-04-10T03:28:31.976Z,996.95
2019-04-10T03:32:38.434Z,997.71
2019-04-10T03:36:09.582Z,997.79
2019-04-10T03:39:40.515Z,997.75
2019-04-10T03:43:11.786Z,998.3
2019-04-10T03:46:42.700Z,998.87
2019-04-10T03:50:12.998Z,999.4
2019-04-10T03:53:44.497Z,999.78
2019-04-10T03:57:14.592Z,1000.05
2019-04-10T04:00:44.784Z,1000.15
2019-04-10T04:04:15.477Z,1000.5
2019-04-10T04:07:46.504Z,1000.83
2019-04-10T04:11:17.542Z,1001.69
2019-04-10T04:14:48.458Z,1002.05
2019-04-10T04:18:19.282Z,1002.11
2019-04-10T04:21:50.238Z,1001.88
2019-04-10T04:25:20.435Z,1002.09
2019-04-10T04:28:51.559Z,1002.49
2019-04-10T04:32:21.818Z,1002.92
2019-04-10T04:35:53.105Z,1003.53
2019-04-10T04:39:26.976Z,1004.29
2019-04-10T04:42:58.509Z,1003.58
2019-04-10T04:46:28.657Z,1002.29
2019-04-10T04:49:59.192Z,1003.07
2019-04-10T04:53:30.199Z,1003.79
2019-04-10T04:57:01.320Z,1004.44
2019-04-10T05:00:17.275Z,1004.53
2019-04-10T05:03:48.423Z,1004.7
2019-04-10T05:07:18.660Z,1004.24
2019-04-10T05:10:49.693Z,1004.16
2019-04-10T05:14:19.950Z,1004.73
2019-04-10T05:17:50.275Z,1005.38
2019-04-10T05:21:21.328Z,1005.45
2019-04-10T05:24:52.322Z,1006.53
2019-04-10T05:28:22.462Z,1007.38
2019-04-10T05:31:53.112Z,1007.46
2019-04-10T05:35:23.541Z,1007.35
2019-04-10T05:38:54.451Z,1007.95
2019-04-10T05:42:24.818Z,1008.52
2019-04-10T05:45:55.153Z,1009.67
2019-04-10T05:49:25.243Z,1009.87
2019-04-10T05:52:55.903Z,1010.84
2019-04-10T05:56:26.020Z,1011.72
2019-04-10T05:59:56.992Z,1012.5
2019-04-10T06:03:28.135Z,1013.03
2019-04-10T06:06:58.879Z,1014.15
2019-04-10T06:10:30.117Z,1015.24
2019-04-10T06:14:01.097Z,1015.31
2019-04-10T06:17:32.262Z,1015.82
2019-04-10T06:21:03.059Z,1015.44
2019-04-10T06:24:33.123Z,1016.22
2019-04-10T06:28:03.220Z,1016.36
2019-04-10T06:31:33.573Z,1016.95
2019-04-10T06:35:05.698Z,1017.75
2019-04-10T06:38:37.155Z,1017.98
2019-04-10T06:42:08.293Z,1018.18
2019-04-10T06:45:39.835Z,1017.92
2019-04-10T06:49:09.985Z,1017.27
2019-04-10T06:52:41.002Z,1016.48
2019-04-10T06:56:11.347Z,1015.85
2019-04-10T06:59:42.354Z,1014.33
2019-04-10T07:00:19.693Z,1013.97
2019-04-10T07:03:57.509Z,1013.56
2019-04-10T07:07:43.421Z,1012.94
2019-04-10T07:11:23.549Z,1012.41
2019-04-10T07:14:58.212Z,1012.33
2019-04-10T07:18:28.689Z,1012.06
2019-04-10T07:22:01.272Z,1011.97
2019-04-10T07:25:32.014Z,1011.78
2019-04-10T07:29:02.803Z,1011.92
2019-04-10T07:32:33.909Z,1011.96
2019-04-10T07:36:07.637Z,1012.13
2019-04-10T07:39:39.717Z,1012.02
2019-04-10T07:43:09.818Z,1012.42
2019-04-10T07:46:40.182Z,1013.46
2019-04-10T07:50:12.083Z,1014.01
2019-04-10T07:53:42.265Z,1013.56
2019-04-10T07:57:12.514Z,1013.15
2019-04-10T08:00:44.820Z,1013.17
2019-04-10T08:04:14.936Z,1013.17
2019-04-10T08:07:48.516Z,1013.31
2019-04-10T08:11:40.214Z,1014.22
2019-04-10T08:15:31.608Z,1014.2
2019-04-10T08:19:02.359Z,1012.58
2019-04-10T08:22:32.833Z,1012.22
2019-04-10T08:26:03.574Z,1012.99
2019-04-10T08:29:34.363Z,1013.99
2019-04-10T08:33:05.711Z,1013.69
2019-04-10T08:36:36.064Z,1013.14
2019-04-10T08:40:07.478Z,1012.94
2019-04-10T08:43:37.717Z,1013.69
2019-04-10T08:47:08.874Z,1014.78
2019-04-10T08:50:38.945Z,1015.73
2019-04-10T08:54:09.940Z,1016.39
2019-04-10T08:57:40.073Z,1015.92
2019-04-10T09:00:16.541Z,1016.17
2019-04-10T09:03:46.827Z,1016.2
2019-04-10T09:07:16.973Z,1017.03
2019-04-10T09:10:47.068Z,1017.58
2019-04-10T09:14:17.216Z,1017.82
2019-04-10T09:17:47.266Z,1018.63
2019-04-10T09:21:17.527Z,1018.61
2019-04-10T09:24:48.786Z,1018.71
2019-04-10T09:28:19.195Z,1017.97
2019-04-10T09:31:50.220Z,1017.8
2019-04-10T09:35:20.580Z,1016.54
2019-04-10T09:38:50.864Z,1015.6
2019-04-10T09:42:21.538Z,1016.43
2019-04-10T09:45:51.744Z,1017.89
2019-04-10T09:49:33.855Z,1019.99
2019-04-10T09:53:09.057Z,1021.95
2019-04-10T09:56:39.266Z,1022.36
2019-04-10T10:00:10.495Z,1022.24
2019-04-10T10:03:42.091Z,1021.83
2019-04-10T10:07:14.349Z,1020.89
2019-04-10T10:10:44.991Z,1020.91
2019-04-10T10:14:15.153Z,1022.28
2019-04-10T10:17:45.304Z,1023.32
2019-04-10T10:21:16.507Z,1026.09
2019-04-10T10:24:46.960Z,1027.06
2019-04-10T10:28:17.086Z,1028.78
2019-04-10T10:31:49.725Z,1029.17
2019-04-10T10:35:21.248Z,1030.36
2019-04-10T10:39:04.389Z,1030.61
2019-04-10T10:42:40.193Z,1029.31
2019-04-10T10:46:11.524Z,1026.7
2019-04-10T10:49:42.355Z,1026.63
2019-04-10T10:53:12.382Z,1024.62
2019-04-10T11:12:12.046Z,1021.64
2019-04-10T11:15:45.378Z,1019.54
2019-04-10T11:19:17.155Z,1018.42
2019-04-10T11:22:47.539Z,1019.59
2019-04-10T11:26:20.572Z,1020.08
2019-04-10T11:29:54.824Z,1021.44
2019-04-10T11:33:26.331Z,1022.4
2019-04-10T11:37:16.912Z,1021.31
2019-04-10T11:40:55.952Z,1021.82
2019-04-10T11:44:28.225Z,1022.77
2019-04-10T11:47:59.086Z,1022.47
2019-04-10T11:51:32.357Z,1023.65
2019-04-10T11:55:11.218Z,1029.14
2019-04-10T11:58:48.933Z,1033.31
2019-04-10T12:02:24.988Z,1037.85
2019-04-10T12:05:57.223Z,1038.02
2019-04-10T12:13:12.326Z,1034.36
2019-04-10T12:16:42.736Z,1032.23
2019-04-10T12:20:13.186Z,1031.55
2019-04-10T12:23:43.384Z,1028.06
2019-04-10T12:27:14.670Z,1026.42
2019-04-10T12:30:45.746Z,1024.81
2019-04-10T12:34:16.252Z,1024.8
2019-04-10T12:37:46.374Z,1024.07
2019-04-10T12:41:17.306Z,1023.79
2019-04-10T12:44:47.548Z,1023.98
2019-04-10T12:48:18.544Z,1025.61
2019-04-10T12:51:49.964Z,1026.15
2019-04-10T12:55:20.579Z,1024.36
2019-04-10T12:58:50.964Z,1027.18
2019-04-10T13:00:18.654Z,1026.94
2019-04-10T13:03:49.455Z,1025.46
2019-04-10T13:07:19.632Z,1024.99
2019-04-10T13:10:49.799Z,1024.68
2019-04-10T13:14:20.840Z,1024.25
2019-04-10T13:17:51.098Z,1026.76
2019-04-10T13:21:22.100Z,1028.97
2019-04-10T13:24:52.242Z,1032.75
2019-04-10T13:28:23.387Z,1033.02
2019-04-10T13:31:53.683Z,1035.15
2019-04-10T13:35:24.159Z,1035.59
2019-04-10T13:38:54.816Z,1034.03
2019-04-10T13:42:25.131Z,1036.62
2019-04-10T13:45:56.189Z,1041.65
2019-04-10T13:49:26.446Z,1046.51
2019-04-10T13:52:57.493Z,1048.82
2019-04-10T13:56:28.746Z,1047.7
2019-04-10T13:59:59.517Z,1046.6
2019-04-10T14:03:30.154Z,1048.58
2019-04-10T14:07:00.484Z,1048.31
2019-04-10T14:10:31.314Z,1048.5
2019-04-10T14:14:02.456Z,1049.08
2019-04-10T14:17:33.652Z,1051.68
2019-04-10T14:21:09.748Z,1054.2
2019-04-10T14:24:45.305Z,1053.95
2019-04-10T14:28:19.633Z,1052.96
2019-04-10T14:31:59.228Z,1052.53
2019-04-10T14:35:29.521Z,1050.32
2019-04-10T14:39:10.223Z,1050.81
2019-04-10T14:42:43.893Z,1053.32
2019-04-10T14:46:14.578Z,1054.25
2019-04-10T14:49:45.164Z,1054.76
2019-04-10T14:53:15.470Z,1045.01
2019-04-10T14:56:46.358Z,1037.42
2019-04-10T15:00:29.032Z,1032.8
2019-04-10T15:04:00.486Z,1030.65
2019-04-10T15:07:31.063Z,1028.75
2019-04-10T15:11:01.076Z,1027.01
2019-04-10T15:14:32.823Z,1025.87
2019-04-10T15:18:05.091Z,1024.8
2019-04-10T15:21:35.262Z,1023.53
2019-04-10T15:25:05.502Z,1022.3
2019-04-10T15:28:36.092Z,1020.77
2019-04-10T15:32:06.560Z,1019.5
2019-04-10T15:35:36.682Z,1018.81
2019-04-10T15:39:07.021Z,1018.23
2019-04-10T15:42:37.426Z,1017.66
2019-04-10T15:46:08.804Z,1016.02
2019-04-10T15:49:39.066Z,1014.85
2019-04-10T15:53:09.734Z,1013.56
2019-04-10T15:56:40.179Z,1013.44
2019-04-10T16:00:10.781Z,1013.59
2019-04-10T16:03:40.950Z,1013.7
2019-04-10T16:07:11.928Z,1013.68
2019-04-10T16:10:58.397Z,1013.66
2019-04-10T16:14:30.173Z,1013.65
2019-04-10T16:18:07.222Z,1013.12
2019-04-10T16:21:38.030Z,1012.98
2019-04-10T16:25:12.338Z,1013
2019-04-10T16:28:43.089Z,1012.34
2019-04-10T16:32:13.327Z,1011.84
2019-04-10T16:35:44.036Z,1011.05
2019-04-10T16:39:15.516Z,1010.62
2019-04-10T16:42:46.791Z,1010.12
2019-04-10T16:46:17.378Z,1009.6
2019-04-10T16:49:47.558Z,1008.87
2019-04-10T16:53:18.125Z,1008.39
2019-04-10T16:56:48.201Z,1008.35
2019-04-10T17:00:17.197Z,1008.16
2019-04-10T17:03:49.674Z,1008.17
2019-04-10T17:07:21.010Z,1008.09
2019-04-10T17:10:51.106Z,1008.18
2019-04-10T17:14:22.112Z,1008.35
2019-04-10T17:17:52.732Z,1008.21
2019-04-10T17:21:23.062Z,1008.11
2019-04-10T17:24:53.716Z,1007.85
2019-04-10T17:28:24.971Z,1007.65
2019-04-10T17:31:55.556Z,1007.36
2019-04-10T17:35:25.722Z,1007.46
2019-04-10T17:38:55.877Z,1007.19
2019-04-10T17:42:30.852Z,1006.71
2019-04-10T17:46:00.957Z,1006.55
2019-04-10T17:49:31.803Z,1006.9
2019-04-10T17:53:02.506Z,1006.93
2019-04-10T17:56:32.610Z,1006.93
2019-04-10T18:00:16.060Z,1007
2019-04-10T18:03:52.192Z,1007.24
2019-04-10T18:07:25.257Z,1007.08
2019-04-10T18:10:56.822Z,1007.31
2019-04-10T18:14:27.289Z,1007.39
2019-04-10T18:17:57.605Z,1007.37
2019-04-10T18:21:28.820Z,1007.58
2019-04-10T18:24:59.064Z,1007.78
2019-04-10T18:28:31.003Z,1007.79
2019-04-10T18:32:02.741Z,1007.5
2019-04-10T18:35:33.683Z,1007.52
2019-04-10T18:39:06.016Z,1007.58
2019-04-10T18:42:37.312Z,1007.36
2019-04-10T18:46:13.431Z,1007.16
2019-04-10T18:49:46.259Z,1007.26
2019-04-10T18:53:17.131Z,1006.99
2019-04-10T18:56:47.283Z,1006.93
2019-04-10T19:05:14.111Z,1007
2019-04-10T19:08:44.119Z,1006.74
2019-04-10T19:12:14.688Z,1006.13
2019-04-10T19:15:44.970Z,1005.62
2019-04-10T19:19:16.276Z,1005.85
2019-04-10T19:22:46.865Z,1006.13
2019-04-10T19:26:21.066Z,1006.15
2019-04-10T19:29:51.268Z,1006.37
2019-04-10T19:33:21.819Z,1006.81
2019-04-10T19:36:52.195Z,1006.64
2019-04-10T19:40:23.473Z,1006.9
2019-04-10T19:43:54.859Z,1006.77
2019-04-10T19:47:26.259Z,1006.28
2019-04-10T19:50:57.458Z,1005.82
2019-04-10T19:54:28.299Z,1006.01
2019-04-10T19:57:58.515Z,1006.49
2019-04-10T20:01:30.015Z,1006.51
2019-04-10T20:05:01.450Z,1006.25
2019-04-10T20:08:31.604Z,1005.94
2019-04-10T20:12:02.446Z,1006.19
2019-04-10T20:15:32.838Z,1006.37
2019-04-10T20:19:03.418Z,1006.46
2019-04-10T20:22:33.491Z,1006.45
2019-04-10T20:26:05.116Z,1006.46
2019-04-10T20:29:35.211Z,1006.64
2019-04-10T20:33:06.351Z,1006.77
2019-04-10T20:36:37.266Z,1006.67
2019-04-10T20:40:09.608Z,1006.36
2019-04-10T20:43:39.816Z,1005.89
2019-04-10T20:47:10.800Z,1005.96
2019-04-10T20:50:41.763Z,1005.92
2019-04-10T20:54:12.757Z,1005.23
2019-04-10T20:57:43.833Z,1004.91
2019-04-10T21:00:20.387Z,1004.64
2019-04-10T21:03:50.508Z,1004.17
2019-04-10T21:07:21.349Z,1003.73
2019-04-10T21:10:51.572Z,1003.17
2019-04-10T21:14:21.553Z,1002.42
2019-04-10T21:17:52.777Z,1002.03
2019-04-10T21:21:22.961Z,1002.17
2019-04-10T21:24:54.067Z,1002.08
2019-04-10T21:28:25.950Z,1001.38
2019-04-10T21:32:05.224Z,1000.98
2019-04-10T21:35:35.733Z,1000.59
2019-04-10T21:39:07.265Z,999.72
2019-04-10T21:42:37.545Z,999.87
2019-04-10T21:46:08.224Z,999.31
2019-04-10T21:49:38.366Z,998.93
2019-04-10T21:53:08.460Z,998.81
2019-04-10T21:56:38.489Z,999.43
2019-04-10T22:00:10.086Z,999.8
2019-04-10T22:03:41.361Z,999.57
2019-04-10T22:07:34.340Z,999.15
2019-04-10T22:11:04.430Z,998.8
2019-04-10T22:14:34.403Z,998.84
2019-04-10T22:18:05.171Z,998.94
2019-04-10T22:21:35.516Z,998.57
2019-04-10T22:25:05.974Z,997.98
2019-04-10T22:28:37.694Z,997.41
2019-04-10T22:32:08.657Z,997.08
2019-04-10T22:35:39.823Z,997.15
2019-04-10T22:39:13.174Z,996.91
2019-04-10T22:42:46.316Z,996.77
2019-04-10T22:46:19.209Z,996.73
2019-04-10T22:49:49.486Z,996.29
2019-04-10T22:53:19.615Z,995.79
2019-04-10T22:56:49.955Z,995.58
2019-04-10T23:00:24.286Z,995.52
2019-04-10T23:03:55.151Z,995.43
2019-04-10T23:07:26.066Z,995.75
2019-04-10T23:10:57.330Z,995.53
2019-04-10T23:14:27.507Z,995.4
2019-04-10T23:17:57.678Z,995.64
2019-04-10T23:21:28.285Z,996.06
2019-04-10T23:24:58.465Z,996.14
2019-04-10T23:28:28.621Z,996.48
2019-04-10T23:31:59.641Z,996.77
2019-04-10T23:35:29.650Z,996.22
2019-04-10T23:38:59.829Z,996.01
2019-04-10T23:42:30.279Z,996.33
2019-04-10T23:46:00.526Z,996.3
2019-04-10T23:49:30.592Z,996.48
2019-04-10T23:53:00.685Z,996.85
2019-04-10T23:56:31.507Z,996.96
