createdAt,value
2018-07-26T00:00:18.804Z,988.64
2018-07-26T00:01:18.736Z,988.63
2018-07-26T00:02:18.663Z,988.65
2018-07-26T00:03:18.594Z,988.66
2018-07-26T00:04:18.524Z,988.65
2018-07-26T00:05:18.455Z,988.65
2018-07-26T00:06:18.382Z,988.68
2018-07-26T00:07:18.312Z,988.64
2018-07-26T00:08:18.242Z,988.65
2018-07-26T00:09:18.173Z,988.66
2018-07-26T00:10:18.102Z,988.66
2018-07-26T00:11:18.033Z,988.66
2018-07-26T00:12:17.961Z,988.69
2018-07-26T00:13:17.892Z,988.69
2018-07-26T00:14:17.822Z,988.68
2018-07-26T00:15:18.100Z,988.69
2018-07-26T00:16:17.682Z,988.68
2018-07-26T00:17:17.636Z,988.67
2018-07-26T00:18:17.539Z,988.64
2018-07-26T00:19:17.470Z,988.65
2018-07-26T00:20:17.403Z,988.63
2018-07-26T00:21:17.330Z,988.63
2018-07-26T00:22:17.258Z,988.62
2018-07-26T00:23:17.188Z,988.63
2018-07-26T00:24:17.119Z,988.63
2018-07-26T00:25:17.055Z,988.65
2018-07-26T00:26:16.976Z,988.67
2018-07-26T00:27:16.907Z,988.65
2018-07-26T00:28:16.837Z,988.67
2018-07-26T00:29:16.770Z,988.68
2018-07-26T00:30:16.696Z,988.67
2018-07-26T00:31:16.625Z,988.70
2018-07-26T00:32:16.555Z,988.67
2018-07-26T00:33:16.485Z,988.68
2018-07-26T00:34:16.414Z,988.66
2018-07-26T00:35:16.344Z,988.67
2018-07-26T00:36:16.274Z,988.66
2018-07-26T00:37:16.204Z,988.66
2018-07-26T00:38:16.131Z,988.62
2018-07-26T00:39:16.062Z,988.63
2018-07-26T00:40:15.991Z,988.64
2018-07-26T00:41:15.956Z,988.64
2018-07-26T00:42:15.850Z,988.64
2018-07-26T00:43:15.781Z,988.63
2018-07-26T00:44:15.710Z,988.61
2018-07-26T00:45:15.640Z,988.64
2018-07-26T00:46:15.571Z,988.64
2018-07-26T00:47:15.499Z,988.64
2018-07-26T00:48:15.428Z,988.65
2018-07-26T00:49:15.358Z,988.65
2018-07-26T00:50:15.287Z,988.65
2018-07-26T00:51:15.221Z,988.68
2018-07-26T00:52:15.146Z,988.71
2018-07-26T00:53:15.076Z,988.68
2018-07-26T00:54:15.006Z,988.65
2018-07-26T00:55:14.934Z,988.67
2018-07-26T00:56:14.864Z,988.66
2018-07-26T00:57:14.795Z,988.66
2018-07-26T00:58:14.724Z,988.66
2018-07-26T00:59:14.652Z,988.65
2018-07-26T01:00:14.582Z,988.66
2018-07-26T01:01:14.511Z,988.68
2018-07-26T01:02:14.442Z,988.66
2018-07-26T01:03:14.371Z,988.66
2018-07-26T01:04:14.304Z,988.64
2018-07-26T01:05:14.230Z,988.64
2018-07-26T01:06:14.158Z,988.61
2018-07-26T01:07:14.089Z,988.67
2018-07-26T01:08:14.020Z,988.63
2018-07-26T01:09:13.950Z,988.63
2018-07-26T01:10:13.877Z,988.66
2018-07-26T01:11:13.807Z,988.64
2018-07-26T01:12:13.737Z,988.65
2018-07-26T01:13:13.666Z,988.66
2018-07-26T01:14:13.595Z,988.66
2018-07-26T01:15:13.525Z,988.65
2018-07-26T01:16:13.455Z,988.65
2018-07-26T01:17:13.383Z,988.66
2018-07-26T01:18:13.313Z,988.68
2018-07-26T01:19:13.243Z,988.67
2018-07-26T01:20:13.173Z,988.64
2018-07-26T01:21:13.103Z,988.66
2018-07-26T01:22:13.032Z,988.67
2018-07-26T01:23:12.960Z,988.67
2018-07-26T01:24:12.891Z,988.65
2018-07-26T01:25:12.821Z,988.66
2018-07-26T01:26:12.749Z,988.66
2018-07-26T01:27:12.679Z,988.68
2018-07-26T01:28:12.611Z,988.64
2018-07-26T01:29:12.538Z,988.65
2018-07-26T01:30:12.467Z,988.66
2018-07-26T01:31:12.398Z,988.62
2018-07-26T01:32:12.328Z,988.65
2018-07-26T01:33:12.259Z,988.63
2018-07-26T01:34:12.186Z,988.66
2018-07-26T01:35:12.114Z,988.66
2018-07-26T01:36:12.045Z,988.68
2018-07-26T01:37:11.975Z,988.67
2018-07-26T01:38:11.903Z,988.68
2018-07-26T01:39:11.833Z,988.72
2018-07-26T01:40:11.761Z,988.70
2018-07-26T01:41:11.691Z,988.69
2018-07-26T01:42:11.623Z,988.68
2018-07-26T01:43:11.549Z,988.67
2018-07-26T01:44:11.478Z,988.69
2018-07-26T01:45:11.408Z,988.67
2018-07-26T01:46:11.337Z,988.67
2018-07-26T01:47:11.266Z,988.68
2018-07-26T01:48:11.197Z,988.68
2018-07-26T01:49:11.125Z,988.67
2018-07-26T01:50:11.054Z,988.68
2018-07-26T01:51:10.983Z,988.66
2018-07-26T01:52:10.913Z,988.67
2018-07-26T01:53:10.843Z,988.70
2018-07-26T01:54:10.774Z,988.65
2018-07-26T01:55:10.701Z,988.65
2018-07-26T01:56:10.631Z,988.70
2018-07-26T01:57:10.561Z,988.70
2018-07-26T01:58:10.492Z,988.69
2018-07-26T01:59:10.419Z,988.68
2018-07-26T02:00:10.347Z,988.67
2018-07-26T02:01:10.277Z,988.64
2018-07-26T02:02:10.205Z,988.67
2018-07-26T02:03:10.135Z,988.68
2018-07-26T02:04:10.066Z,988.65
2018-07-26T02:05:09.993Z,988.63
2018-07-26T02:06:09.923Z,988.65
2018-07-26T02:07:09.851Z,988.65
2018-07-26T02:08:09.787Z,988.68
2018-07-26T02:09:09.712Z,988.66
2018-07-26T02:10:09.639Z,988.69
2018-07-26T02:11:09.569Z,988.69
2018-07-26T02:12:09.497Z,988.70
2018-07-26T02:13:09.427Z,988.71
2018-07-26T02:14:09.355Z,988.71
2018-07-26T02:15:09.286Z,988.70
2018-07-26T02:16:09.215Z,988.68
2018-07-26T02:17:09.145Z,988.68
2018-07-26T02:18:09.076Z,988.65
2018-07-26T02:19:09.002Z,988.62
2018-07-26T02:20:08.930Z,988.63
2018-07-26T02:21:08.869Z,988.59
2018-07-26T02:22:08.798Z,988.61
2018-07-26T02:23:08.718Z,988.60
2018-07-26T02:24:08.997Z,988.64
2018-07-26T02:25:08.580Z,988.65
2018-07-26T02:26:08.506Z,988.64
2018-07-26T02:27:08.434Z,988.65
2018-07-26T02:28:08.365Z,988.66
2018-07-26T02:29:08.294Z,988.64
2018-07-26T02:30:08.224Z,988.67
2018-07-26T02:31:08.244Z,988.67
2018-07-26T02:32:08.082Z,988.69
2018-07-26T02:33:08.012Z,988.70
2018-07-26T02:34:07.940Z,988.71
2018-07-26T02:35:07.870Z,988.69
2018-07-26T02:36:07.799Z,988.72
2018-07-26T02:37:07.730Z,988.73
2018-07-26T02:38:07.657Z,988.69
2018-07-26T02:39:07.587Z,988.66
2018-07-26T02:40:07.544Z,988.65
2018-07-26T02:41:07.446Z,988.68
2018-07-26T02:42:07.373Z,988.62
2018-07-26T02:43:07.305Z,988.64
2018-07-26T02:44:07.234Z,988.63
2018-07-26T02:45:07.165Z,988.62
2018-07-26T02:46:07.091Z,988.61
2018-07-26T02:47:07.021Z,988.61
2018-07-26T02:48:06.949Z,988.62
2018-07-26T02:49:06.877Z,988.62
2018-07-26T02:50:06.807Z,988.62
2018-07-26T02:51:06.750Z,988.64
2018-07-26T02:52:06.666Z,988.66
2018-07-26T02:53:06.598Z,988.64
2018-07-26T02:54:06.523Z,988.64
2018-07-26T02:55:06.452Z,988.64
2018-07-26T02:56:06.383Z,988.69
2018-07-26T02:57:06.313Z,988.66
2018-07-26T02:58:06.241Z,988.70
2018-07-26T02:59:06.172Z,988.69
2018-07-26T03:00:06.101Z,988.68
2018-07-26T03:01:06.029Z,988.67
2018-07-26T03:02:05.956Z,988.65
2018-07-26T03:03:05.888Z,988.68
2018-07-26T03:04:05.815Z,988.66
2018-07-26T03:05:05.745Z,988.64
2018-07-26T03:06:05.674Z,988.61
2018-07-26T03:07:05.606Z,988.63
2018-07-26T03:08:05.533Z,988.62
2018-07-26T03:09:05.468Z,988.65
2018-07-26T03:10:05.391Z,988.63
2018-07-26T03:11:05.319Z,988.67
2018-07-26T03:12:05.249Z,988.64
2018-07-26T03:13:05.179Z,988.64
2018-07-26T03:14:05.107Z,988.63
2018-07-26T03:15:05.049Z,988.62
2018-07-26T03:16:04.965Z,988.64
2018-07-26T03:17:04.897Z,988.64
2018-07-26T03:18:04.826Z,988.65
2018-07-26T03:19:04.752Z,988.66
2018-07-26T03:20:04.682Z,988.64
2018-07-26T03:21:04.725Z,988.69
2018-07-26T03:22:04.540Z,988.65
2018-07-26T03:23:04.468Z,988.68
2018-07-26T03:24:04.400Z,988.66
2018-07-26T03:25:04.326Z,988.61
2018-07-26T03:26:04.255Z,988.65
2018-07-26T03:27:04.185Z,988.62
2018-07-26T03:28:04.115Z,988.64
2018-07-26T03:29:04.043Z,988.62
2018-07-26T03:30:03.973Z,988.64
2018-07-26T03:31:03.903Z,988.65
2018-07-26T03:32:03.838Z,988.65
2018-07-26T03:33:03.761Z,988.67
2018-07-26T03:34:03.690Z,988.68
2018-07-26T03:35:03.617Z,988.69
2018-07-26T03:36:03.548Z,988.72
2018-07-26T03:37:03.476Z,988.71
2018-07-26T03:38:03.405Z,988.71
2018-07-26T03:39:03.335Z,988.67
2018-07-26T03:40:03.267Z,988.70
2018-07-26T03:41:03.193Z,988.69
2018-07-26T03:42:03.122Z,988.70
2018-07-26T03:43:03.050Z,988.70
2018-07-26T03:44:02.981Z,988.71
2018-07-26T03:45:02.909Z,988.71
2018-07-26T03:46:02.838Z,988.72
2018-07-26T03:47:02.767Z,988.72
2018-07-26T03:48:02.696Z,988.73
2018-07-26T03:49:02.626Z,988.72
2018-07-26T03:50:02.553Z,988.72
2018-07-26T03:51:02.520Z,988.76
2018-07-26T03:52:02.414Z,988.75
2018-07-26T03:53:02.342Z,988.77
2018-07-26T03:54:02.274Z,988.79
2018-07-26T03:55:02.199Z,988.80
2018-07-26T03:56:02.129Z,988.79
2018-07-26T03:57:02.059Z,988.81
2018-07-26T03:58:01.987Z,988.81
2018-07-26T03:59:01.917Z,988.84
2018-07-26T04:00:01.847Z,988.81
2018-07-26T04:01:01.775Z,988.84
2018-07-26T04:02:01.703Z,988.86
2018-07-26T04:03:01.631Z,988.89
2018-07-26T04:04:01.560Z,988.88
2018-07-26T04:05:01.490Z,988.88
2018-07-26T04:06:01.419Z,988.91
2018-07-26T04:07:01.348Z,988.90
2018-07-26T04:08:01.280Z,988.91
2018-07-26T04:09:01.204Z,988.92
2018-07-26T04:10:01.135Z,988.93
2018-07-26T04:11:01.062Z,988.94
2018-07-26T04:12:00.992Z,988.95
2018-07-26T04:13:00.921Z,988.95
2018-07-26T04:14:00.854Z,988.99
2018-07-26T04:15:00.780Z,988.99
2018-07-26T04:16:00.709Z,988.97
2018-07-26T04:17:00.640Z,989.02
2018-07-26T04:18:00.618Z,988.98
2018-07-26T04:19:00.495Z,989.00
2018-07-26T04:20:00.453Z,988.98
2018-07-26T04:21:00.356Z,989.02
2018-07-26T04:22:00.282Z,988.99
2018-07-26T04:23:00.212Z,988.99
2018-07-26T04:24:00.141Z,988.97
2018-07-26T04:25:00.077Z,988.99
2018-07-26T04:26:00.012Z,988.99
2018-07-26T04:26:59.929Z,989.05
2018-07-26T04:27:59.858Z,989.01
2018-07-26T04:28:59.787Z,989.03
2018-07-26T04:29:59.715Z,989.00
2018-07-26T04:30:59.645Z,989.03
2018-07-26T04:31:59.826Z,989.04
2018-07-26T04:32:59.505Z,989.06
2018-07-26T04:33:59.431Z,989.04
2018-07-26T04:34:59.363Z,989.05
2018-07-26T04:35:59.291Z,989.04
2018-07-26T04:36:59.220Z,989.09
2018-07-26T04:37:59.148Z,989.09
2018-07-26T04:38:59.078Z,989.08
2018-07-26T04:39:59.008Z,989.08
2018-07-26T04:40:58.936Z,989.06
2018-07-26T04:41:58.865Z,989.11
2018-07-26T04:42:58.800Z,989.07
2018-07-26T04:43:58.728Z,989.09
2018-07-26T04:44:58.659Z,989.09
2018-07-26T04:45:58.582Z,989.09
2018-07-26T04:46:58.513Z,989.12
2018-07-26T04:47:58.440Z,989.09
2018-07-26T04:48:58.413Z,989.11
2018-07-26T04:49:58.298Z,989.13
2018-07-26T04:50:58.228Z,989.10
2018-07-26T04:51:58.159Z,989.15
2018-07-26T04:52:58.088Z,989.12
2018-07-26T04:53:58.016Z,989.11
2018-07-26T04:54:57.947Z,989.13
2018-07-26T04:55:57.876Z,989.13
2018-07-26T04:56:57.806Z,989.14
2018-07-26T04:57:57.734Z,989.14
2018-07-26T04:58:57.665Z,989.14
2018-07-26T04:59:57.593Z,989.15
2018-07-26T05:00:57.521Z,989.13
2018-07-26T05:01:57.451Z,989.09
2018-07-26T05:02:57.380Z,989.12
2018-07-26T05:03:57.312Z,989.09
2018-07-26T05:04:57.239Z,989.14
2018-07-26T05:05:57.169Z,989.09
2018-07-26T05:06:57.101Z,989.14
2018-07-26T05:07:57.031Z,989.07
2018-07-26T05:08:56.957Z,989.11
2018-07-26T05:09:56.887Z,989.09
2018-07-26T05:10:56.816Z,989.07
2018-07-26T05:11:56.747Z,989.11
2018-07-26T05:12:56.676Z,989.11
2018-07-26T05:13:56.604Z,989.10
2018-07-26T05:14:56.535Z,989.14
2018-07-26T05:15:56.466Z,989.12
2018-07-26T05:16:56.394Z,989.16
2018-07-26T05:17:56.323Z,989.14
2018-07-26T05:18:56.271Z,989.16
2018-07-26T05:19:56.189Z,989.18
2018-07-26T05:20:56.115Z,989.13
2018-07-26T05:21:56.043Z,989.11
2018-07-26T05:22:55.973Z,989.13
2018-07-26T05:23:55.907Z,989.18
2018-07-26T05:24:55.835Z,989.20
2018-07-26T05:25:55.763Z,989.20
2018-07-26T05:26:55.695Z,989.21
2018-07-26T05:27:55.625Z,989.17
2018-07-26T05:28:55.556Z,989.20
2018-07-26T05:29:55.509Z,989.22
2018-07-26T05:30:55.414Z,989.23
2018-07-26T05:31:55.345Z,989.21
2018-07-26T05:32:55.279Z,989.22
2018-07-26T05:33:55.206Z,989.21
2018-07-26T05:34:55.136Z,989.21
2018-07-26T05:35:55.067Z,989.25
2018-07-26T05:36:54.998Z,989.21
2018-07-26T05:37:54.987Z,989.24
2018-07-26T05:38:54.858Z,989.22
2018-07-26T05:39:54.790Z,989.27
2018-07-26T05:40:54.722Z,989.29
2018-07-26T05:41:54.649Z,989.27
2018-07-26T05:42:54.582Z,989.29
2018-07-26T05:43:54.512Z,989.27
2018-07-26T05:44:54.442Z,989.29
2018-07-26T05:45:54.372Z,989.31
2018-07-26T05:46:54.303Z,989.26
2018-07-26T05:47:54.234Z,989.30
2018-07-26T05:48:54.165Z,989.31
2018-07-26T05:49:54.097Z,989.30
2018-07-26T05:50:54.066Z,989.35
2018-07-26T05:51:53.957Z,989.39
2018-07-26T05:52:53.889Z,989.36
2018-07-26T05:53:53.820Z,989.38
2018-07-26T05:54:53.801Z,989.38
2018-07-26T05:55:53.682Z,989.37
2018-07-26T05:56:53.613Z,989.40
2018-07-26T05:57:53.546Z,989.41
2018-07-26T05:58:53.475Z,989.43
2018-07-26T05:59:53.406Z,989.43
2018-07-26T06:00:53.340Z,989.46
2018-07-26T06:01:53.269Z,989.43
2018-07-26T06:02:53.200Z,989.46
2018-07-26T06:03:53.132Z,989.39
2018-07-26T06:04:53.064Z,989.45
2018-07-26T06:05:52.994Z,989.42
2018-07-26T06:06:52.926Z,989.44
2018-07-26T06:07:52.857Z,989.49
2018-07-26T06:08:52.793Z,989.47
2018-07-26T06:09:52.721Z,989.51
2018-07-26T06:10:52.651Z,989.49
2018-07-26T06:11:52.584Z,989.51
2018-07-26T06:12:52.515Z,989.53
2018-07-26T06:13:52.446Z,989.51
2018-07-26T06:14:52.379Z,989.52
2018-07-26T06:15:52.310Z,989.53
2018-07-26T06:16:52.244Z,989.57
2018-07-26T06:17:52.175Z,989.57
2018-07-26T06:18:52.109Z,989.57
2018-07-26T06:19:52.040Z,989.56
2018-07-26T06:20:51.970Z,989.52
2018-07-26T06:21:51.902Z,989.55
2018-07-26T06:22:51.833Z,989.54
2018-07-26T06:23:51.766Z,989.53
2018-07-26T06:24:51.697Z,989.51
2018-07-26T06:25:51.679Z,989.52
2018-07-26T06:26:51.562Z,989.53
2018-07-26T06:27:51.568Z,989.53
2018-07-26T06:28:51.426Z,989.51
2018-07-26T06:29:51.357Z,989.51
2018-07-26T06:30:51.292Z,989.49
2018-07-26T06:31:51.224Z,989.47
2018-07-26T06:32:51.155Z,989.53
2018-07-26T06:33:51.087Z,989.47
2018-07-26T06:34:51.019Z,989.52
2018-07-26T06:35:50.952Z,989.49
2018-07-26T06:36:50.885Z,989.49
2018-07-26T06:37:50.817Z,989.48
2018-07-26T06:38:50.754Z,989.52
2018-07-26T06:39:50.682Z,989.51
2018-07-26T06:40:50.616Z,989.54
2018-07-26T06:41:50.545Z,989.52
2018-07-26T06:42:50.479Z,989.53
2018-07-26T06:43:50.415Z,989.52
2018-07-26T06:44:50.344Z,989.53
2018-07-26T06:45:50.276Z,989.54
2018-07-26T06:46:50.208Z,989.57
2018-07-26T06:47:50.143Z,989.57
2018-07-26T06:48:50.073Z,989.52
2018-07-26T06:49:50.006Z,989.56
2018-07-26T06:50:49.938Z,989.54
2018-07-26T06:51:49.870Z,989.55
2018-07-26T06:52:49.805Z,989.57
2018-07-26T06:53:49.736Z,989.59
2018-07-26T06:54:49.669Z,989.56
2018-07-26T06:55:49.602Z,989.59
2018-07-26T06:56:49.535Z,989.62
2018-07-26T06:57:49.469Z,989.61
2018-07-26T06:58:49.426Z,989.58
2018-07-26T06:59:49.333Z,989.60
2018-07-26T07:00:49.314Z,989.60
2018-07-26T07:01:49.201Z,989.62
2018-07-26T07:02:49.132Z,989.59
2018-07-26T07:03:49.066Z,989.60
2018-07-26T07:04:48.997Z,989.62
2018-07-26T07:05:48.930Z,989.62
2018-07-26T07:06:48.864Z,989.59
2018-07-26T07:07:48.798Z,989.61
2018-07-26T07:08:48.732Z,989.62
2018-07-26T07:09:48.662Z,989.63
2018-07-26T07:10:48.596Z,989.61
2018-07-26T07:11:48.528Z,989.64
2018-07-26T07:12:48.465Z,989.65
2018-07-26T07:13:48.394Z,989.68
2018-07-26T07:14:48.328Z,989.69
2018-07-26T07:15:48.262Z,989.70
2018-07-26T07:16:48.195Z,989.72
2018-07-26T07:17:48.128Z,989.69
2018-07-26T07:18:48.062Z,989.68
2018-07-26T07:19:47.993Z,989.69
2018-07-26T07:20:47.929Z,989.69
2018-07-26T07:21:47.861Z,989.72
2018-07-26T07:22:47.795Z,989.70
2018-07-26T07:23:47.727Z,989.72
2018-07-26T07:24:47.662Z,989.72
2018-07-26T07:25:47.595Z,989.70
2018-07-26T07:26:47.527Z,989.70
2018-07-26T07:27:47.533Z,989.73
2018-07-26T07:28:47.395Z,989.75
2018-07-26T07:29:47.329Z,989.70
2018-07-26T07:30:47.262Z,989.71
2018-07-26T07:31:47.198Z,989.71
2018-07-26T07:32:47.129Z,989.70
2018-07-26T07:33:47.064Z,989.71
2018-07-26T07:34:46.997Z,989.68
2018-07-26T07:35:46.932Z,989.66
2018-07-26T07:36:46.870Z,989.69
2018-07-26T07:37:46.803Z,989.68
2018-07-26T07:38:46.732Z,989.68
2018-07-26T07:39:46.666Z,989.67
2018-07-26T07:40:46.600Z,989.68
2018-07-26T07:41:46.595Z,989.69
2018-07-26T07:42:46.468Z,989.68
2018-07-26T07:43:46.404Z,989.71
2018-07-26T07:44:46.337Z,989.66
2018-07-26T07:45:46.271Z,989.67
2018-07-26T07:46:46.210Z,989.68
2018-07-26T07:47:46.330Z,989.70
2018-07-26T07:48:46.074Z,989.64
2018-07-26T07:49:46.006Z,989.63
2018-07-26T07:50:45.941Z,989.68
2018-07-26T07:51:45.908Z,989.70
2018-07-26T07:52:45.820Z,989.62
2018-07-26T07:53:45.743Z,989.66
2018-07-26T07:54:45.680Z,989.63
2018-07-26T07:55:45.613Z,989.62
2018-07-26T07:56:45.545Z,989.62
2018-07-26T07:57:45.480Z,989.65
2018-07-26T07:58:45.413Z,989.65
2018-07-26T07:59:45.351Z,989.66
2018-07-26T08:00:45.282Z,989.63
2018-07-26T08:01:45.216Z,989.65
2018-07-26T08:02:45.155Z,989.63
2018-07-26T08:03:45.085Z,989.63
2018-07-26T08:04:45.021Z,989.61
2018-07-26T08:05:44.954Z,989.67
2018-07-26T08:06:44.960Z,989.65
2018-07-26T08:07:44.823Z,989.62
2018-07-26T08:08:44.758Z,989.63
2018-07-26T08:09:44.691Z,989.65
2018-07-26T08:10:44.629Z,989.65
2018-07-26T08:11:44.560Z,989.64
2018-07-26T08:12:44.589Z,989.63
2018-07-26T08:13:44.431Z,989.64
2018-07-26T08:14:44.364Z,989.63
2018-07-26T08:15:44.298Z,989.64
2018-07-26T08:16:44.233Z,989.66
2018-07-26T08:17:44.170Z,989.64
2018-07-26T08:18:44.104Z,989.63
2018-07-26T08:19:44.037Z,989.61
2018-07-26T08:20:43.972Z,989.60
2018-07-26T08:21:43.906Z,989.66
2018-07-26T08:22:43.843Z,989.65
2018-07-26T08:23:43.778Z,989.59
2018-07-26T08:24:43.711Z,989.60
2018-07-26T08:25:43.646Z,989.62
2018-07-26T08:26:43.581Z,989.60
2018-07-26T08:27:43.516Z,989.61
2018-07-26T08:28:43.451Z,989.61
2018-07-26T08:29:43.385Z,989.66
2018-07-26T08:30:43.321Z,989.63
2018-07-26T08:31:43.256Z,989.66
2018-07-26T08:32:43.191Z,989.68
2018-07-26T08:33:43.127Z,989.69
2018-07-26T08:34:43.061Z,989.68
2018-07-26T08:35:42.998Z,989.66
2018-07-26T08:36:42.932Z,989.64
2018-07-26T08:37:42.866Z,989.70
2018-07-26T08:38:42.805Z,989.67
2018-07-26T08:39:42.739Z,989.72
2018-07-26T08:40:42.672Z,989.70
2018-07-26T08:41:42.607Z,989.68
2018-07-26T08:42:42.543Z,989.66
2018-07-26T08:43:42.500Z,989.62
2018-07-26T08:44:42.413Z,989.65
2018-07-26T08:45:42.348Z,989.61
2018-07-26T08:46:42.285Z,989.60
2018-07-26T08:47:42.222Z,989.62
2018-07-26T08:48:42.155Z,989.61
2018-07-26T08:49:42.089Z,989.64
2018-07-26T08:50:42.032Z,989.63
2018-07-26T08:51:41.959Z,989.61
2018-07-26T08:52:41.895Z,989.63
2018-07-26T08:53:41.830Z,989.62
2018-07-26T08:54:41.767Z,989.62
2018-07-26T08:55:41.706Z,989.63
2018-07-26T08:56:41.637Z,989.66
2018-07-26T08:57:41.571Z,989.65
2018-07-26T08:58:41.508Z,989.65
2018-07-26T08:59:41.444Z,989.66
2018-07-26T09:00:41.383Z,989.66
2018-07-26T09:01:41.314Z,989.64
2018-07-26T09:02:41.258Z,989.64
2018-07-26T09:03:41.187Z,989.63
2018-07-26T09:04:41.122Z,989.62
2018-07-26T09:05:41.057Z,989.62
2018-07-26T09:06:40.992Z,989.63
2018-07-26T09:07:40.927Z,989.62
2018-07-26T09:08:40.864Z,989.57
2018-07-26T09:09:40.799Z,989.55
2018-07-26T09:10:40.736Z,989.60
2018-07-26T09:11:40.705Z,989.62
2018-07-26T09:12:40.606Z,989.58
2018-07-26T09:13:40.601Z,989.63
2018-07-26T09:14:40.476Z,989.64
2018-07-26T09:15:40.415Z,989.60
2018-07-26T09:16:40.349Z,989.58
2018-07-26T09:17:40.285Z,989.59
2018-07-26T09:18:40.221Z,989.56
2018-07-26T09:19:40.204Z,989.54
2018-07-26T09:20:40.096Z,989.55
2018-07-26T09:21:40.028Z,989.56
2018-07-26T09:22:39.963Z,989.52
2018-07-26T09:23:39.900Z,989.56
2018-07-26T09:24:39.836Z,989.51
2018-07-26T09:25:39.771Z,989.48
2018-07-26T09:26:39.706Z,989.53
2018-07-26T09:27:39.643Z,989.49
2018-07-26T09:28:39.578Z,989.57
2018-07-26T09:29:39.514Z,989.56
2018-07-26T09:30:39.451Z,989.59
2018-07-26T09:31:39.387Z,989.53
2018-07-26T09:32:39.323Z,989.53
2018-07-26T09:33:39.260Z,989.55
2018-07-26T09:34:39.194Z,989.51
2018-07-26T09:35:39.135Z,989.55
2018-07-26T09:36:39.069Z,989.50
2018-07-26T09:37:39.001Z,989.52
2018-07-26T09:38:38.938Z,989.49
2018-07-26T09:39:38.876Z,989.46
2018-07-26T09:40:38.811Z,989.49
2018-07-26T09:41:38.746Z,989.47
2018-07-26T09:42:38.684Z,989.48
2018-07-26T09:43:38.620Z,989.48
2018-07-26T09:44:38.556Z,989.46
2018-07-26T09:45:38.494Z,989.53
2018-07-26T09:46:38.426Z,989.48
2018-07-26T09:47:38.364Z,989.48
2018-07-26T09:48:38.301Z,989.44
2018-07-26T09:49:38.246Z,989.41
2018-07-26T09:50:38.171Z,989.39
2018-07-26T09:51:38.108Z,989.42
2018-07-26T09:52:38.046Z,989.40
2018-07-26T09:53:37.978Z,989.38
2018-07-26T09:54:37.915Z,989.41
2018-07-26T09:55:37.852Z,989.39
2018-07-26T09:56:37.791Z,989.46
2018-07-26T09:57:37.723Z,989.50
2018-07-26T09:58:37.659Z,989.51
2018-07-26T09:59:37.600Z,989.47
2018-07-26T10:00:37.535Z,989.51
2018-07-26T10:01:37.469Z,989.45
2018-07-26T10:02:37.407Z,989.42
2018-07-26T10:03:37.342Z,989.41
2018-07-26T10:04:37.278Z,989.42
2018-07-26T10:05:37.214Z,989.42
2018-07-26T10:06:37.151Z,989.44
2018-07-26T10:07:37.086Z,989.38
2018-07-26T10:08:37.023Z,989.41
2018-07-26T10:09:36.958Z,989.41
2018-07-26T10:10:36.898Z,989.40
2018-07-26T10:11:36.829Z,989.33
2018-07-26T10:12:36.765Z,989.40
2018-07-26T10:13:36.704Z,989.34
2018-07-26T10:14:36.657Z,989.31
2018-07-26T10:15:36.577Z,989.30
2018-07-26T10:16:36.510Z,989.28
2018-07-26T10:17:36.446Z,989.29
2018-07-26T10:18:36.380Z,989.26
2018-07-26T10:19:36.317Z,989.24
2018-07-26T10:20:36.253Z,989.27
2018-07-26T10:21:36.188Z,989.30
2018-07-26T10:22:36.126Z,989.34
2018-07-26T10:23:36.062Z,989.36
2018-07-26T10:24:35.999Z,989.37
2018-07-26T10:25:35.934Z,989.38
2018-07-26T10:26:35.869Z,989.31
2018-07-26T10:27:35.807Z,989.36
2018-07-26T10:28:35.743Z,989.37
2018-07-26T10:29:35.677Z,989.39
2018-07-26T10:30:35.613Z,989.37
2018-07-26T10:31:35.550Z,989.33
2018-07-26T10:32:35.487Z,989.33
2018-07-26T10:33:35.421Z,989.33
2018-07-26T10:34:35.359Z,989.34
2018-07-26T10:35:35.296Z,989.27
2018-07-26T10:36:35.232Z,989.27
2018-07-26T10:37:35.167Z,989.30
2018-07-26T10:38:35.103Z,989.31
2018-07-26T10:39:35.040Z,989.31
2018-07-26T10:40:34.976Z,989.41
2018-07-26T10:41:34.913Z,989.34
2018-07-26T10:42:34.851Z,989.34
2018-07-26T10:43:34.786Z,989.35
2018-07-26T10:44:34.760Z,989.34
2018-07-26T10:45:34.656Z,989.31
2018-07-26T10:46:34.594Z,989.30
2018-07-26T10:47:34.530Z,989.22
2018-07-26T10:48:34.467Z,989.29
2018-07-26T10:49:34.403Z,989.23
2018-07-26T10:50:34.339Z,989.28
2018-07-26T10:51:34.274Z,989.37
2018-07-26T10:52:34.211Z,989.26
2018-07-26T10:53:34.148Z,989.28
2018-07-26T10:54:34.084Z,989.26
2018-07-26T10:55:34.022Z,989.34
2018-07-26T10:56:33.957Z,989.31
2018-07-26T10:57:33.894Z,989.30
2018-07-26T10:58:33.830Z,989.23
2018-07-26T10:59:33.768Z,989.22
2018-07-26T11:00:33.704Z,989.16
2018-07-26T11:01:33.644Z,989.19
2018-07-26T11:02:33.576Z,989.20
2018-07-26T11:03:33.561Z,989.17
2018-07-26T11:04:33.456Z,989.12
2018-07-26T11:05:33.385Z,989.13
2018-07-26T11:06:33.322Z,989.15
2018-07-26T11:07:33.260Z,989.19
2018-07-26T11:08:33.196Z,989.14
2018-07-26T11:09:33.196Z,989.14
2018-07-26T11:10:33.068Z,989.10
2018-07-26T11:11:33.005Z,989.13
2018-07-26T11:12:32.941Z,989.17
2018-07-26T11:13:32.877Z,989.11
2018-07-26T11:14:32.814Z,989.15
2018-07-26T11:15:32.752Z,989.14
2018-07-26T11:16:32.707Z,989.15
2018-07-26T11:17:32.623Z,989.12
2018-07-26T11:18:32.561Z,989.08
2018-07-26T11:19:32.500Z,989.09
2018-07-26T11:20:32.435Z,989.16
2018-07-26T11:21:32.372Z,989.22
2018-07-26T11:22:32.311Z,989.17
2018-07-26T11:23:32.249Z,989.19
2018-07-26T11:24:32.184Z,989.22
2018-07-26T11:25:32.135Z,989.12
2018-07-26T11:26:32.062Z,989.08
2018-07-26T11:27:31.997Z,989.05
2018-07-26T11:28:31.939Z,989.06
2018-07-26T11:29:31.934Z,989.08
2018-07-26T11:30:31.810Z,989.11
2018-07-26T11:31:31.749Z,989.14
2018-07-26T11:32:31.687Z,989.08
2018-07-26T11:33:31.622Z,989.12
2018-07-26T11:34:31.561Z,989.10
2018-07-26T11:35:31.498Z,989.10
2018-07-26T11:36:31.436Z,989.07
2018-07-26T11:37:31.373Z,989.14
2018-07-26T11:38:31.312Z,989.11
2018-07-26T11:39:31.252Z,989.06
2018-07-26T11:40:31.188Z,989.00
2018-07-26T11:41:31.142Z,988.99
2018-07-26T11:42:31.064Z,989.10
2018-07-26T11:43:31.007Z,989.08
2018-07-26T11:44:30.941Z,989.10
2018-07-26T11:45:30.877Z,989.13
2018-07-26T11:46:30.815Z,989.05
2018-07-26T11:47:30.754Z,989.16
2018-07-26T11:48:30.694Z,989.16
2018-07-26T11:49:30.632Z,988.81
2018-07-26T11:50:30.569Z,988.60
2018-07-26T11:51:30.513Z,988.68
2018-07-26T11:52:30.449Z,988.86
2018-07-26T11:53:30.387Z,988.87
2018-07-26T11:54:30.329Z,988.87
2018-07-26T11:55:30.268Z,988.85
2018-07-26T11:56:30.211Z,988.87
2018-07-26T11:57:30.147Z,988.90
2018-07-26T11:58:30.088Z,988.88
2018-07-26T11:59:30.031Z,989.00
2018-07-26T12:00:29.972Z,989.02
2018-07-26T12:01:29.968Z,989.04
2018-07-26T12:02:29.963Z,989.04
2018-07-26T12:03:29.799Z,989.06
2018-07-26T12:04:29.741Z,989.01
2018-07-26T12:05:29.685Z,989.07
2018-07-26T12:06:29.629Z,989.05
2018-07-26T12:07:29.574Z,989.11
2018-07-26T12:08:29.520Z,989.03
2018-07-26T12:09:29.462Z,989.01
2018-07-26T12:10:29.409Z,989.15
2018-07-26T12:11:29.354Z,989.25
2018-07-26T12:12:29.299Z,989.28
2018-07-26T12:13:29.243Z,989.33
2018-07-26T12:14:29.197Z,989.31
2018-07-26T12:15:29.137Z,989.30
2018-07-26T12:16:29.085Z,989.34
2018-07-26T12:17:29.034Z,989.42
2018-07-26T12:18:28.977Z,989.31
2018-07-26T12:19:28.925Z,989.26
2018-07-26T12:20:28.872Z,989.34
2018-07-26T12:21:28.817Z,989.59
2018-07-26T12:22:28.764Z,989.64
2018-07-26T12:23:28.713Z,989.63
2018-07-26T12:24:28.661Z,989.61
2018-07-26T12:25:28.607Z,989.66
2018-07-26T12:26:28.555Z,989.72
2018-07-26T12:27:28.505Z,989.73