createdAt,value
2023-03-29T00:02:13.626Z,3.90
2023-03-29T00:05:19.535Z,3.55
2023-03-29T00:08:22.717Z,3.78
2023-03-29T00:11:27.646Z,3.03
2023-03-29T00:14:31.253Z,2.58
2023-03-29T00:17:34.341Z,2.58
2023-03-29T00:20:37.736Z,2.70
2023-03-29T00:23:41.138Z,2.53
2023-03-29T00:26:49.344Z,2.75
2023-03-29T00:29:52.228Z,3.70
2023-03-29T00:32:55.503Z,2.97
2023-03-29T00:35:58.742Z,2.60
2023-03-29T00:39:01.598Z,2.70
2023-03-29T00:42:04.721Z,3.13
2023-03-29T00:45:07.990Z,2.90
2023-03-29T00:48:17.624Z,2.83
2023-03-29T00:54:25.238Z,3.55
2023-03-29T00:57:31.607Z,3.33
2023-03-29T01:00:40.736Z,3.63
2023-03-29T01:03:54.741Z,3.42
2023-03-29T01:07:18.303Z,3.38
2023-03-29T01:10:28.007Z,3.75
2023-03-29T01:16:46.425Z,3.38
2023-03-29T01:19:58.479Z,2.70
2023-03-29T01:23:14.462Z,2.92
2023-03-29T01:26:43.968Z,3.08
2023-03-29T01:29:54.430Z,2.95
2023-03-29T01:33:04.910Z,3.28
2023-03-29T01:36:19.480Z,3.28
2023-03-29T01:39:22.747Z,3.00
2023-03-29T01:42:32.189Z,3.28
2023-03-29T01:45:50.359Z,3.80
2023-03-29T01:49:03.967Z,3.22
2023-03-29T01:52:17.227Z,3.35
2023-03-29T01:55:26.126Z,3.30
2023-03-29T01:58:35.351Z,3.65
2023-03-29T02:01:44.202Z,4.30
2023-03-29T02:04:52.592Z,3.77
2023-03-29T02:07:56.704Z,3.65
2023-03-29T02:11:00.014Z,3.90
2023-03-29T02:14:03.090Z,4.05
2023-03-29T02:17:22.064Z,4.20
2023-03-29T02:20:29.546Z,4.13
2023-03-29T02:23:39.099Z,4.85
2023-03-29T02:26:42.381Z,5.53
2023-03-29T02:29:47.319Z,5.03
2023-03-29T02:33:09.494Z,5.80
2023-03-29T02:36:40.969Z,5.95
2023-03-29T02:39:44.410Z,4.72
2023-03-29T02:42:49.341Z,5.18
2023-03-29T02:45:53.864Z,5.18
2023-03-29T02:48:58.179Z,5.47
2023-03-29T02:52:09.367Z,5.35
2023-03-29T02:55:17.366Z,5.68
2023-03-29T02:58:20.973Z,5.88
2023-03-29T03:01:24.793Z,5.93
2023-03-29T03:04:28.790Z,5.95
2023-03-29T03:07:31.881Z,7.35
2023-03-29T03:10:36.135Z,6.43
2023-03-29T03:13:39.495Z,6.97
2023-03-29T03:16:43.400Z,6.65
2023-03-29T03:19:46.492Z,6.68
2023-03-29T03:22:49.886Z,6.47
2023-03-29T03:25:53.175Z,6.75
2023-03-29T03:28:56.883Z,6.85
2023-03-29T03:31:59.925Z,6.97
2023-03-29T03:35:05.115Z,7.47
2023-03-29T03:38:08.917Z,7.80
2023-03-29T03:41:12.108Z,8.57
2023-03-29T03:44:14.997Z,9.05
2023-03-29T03:47:18.189Z,11.15
2023-03-29T03:50:21.392Z,10.63
2023-03-29T03:53:28.871Z,9.77
2023-03-29T03:56:31.962Z,9.73
2023-03-29T03:59:35.152Z,10.07
2023-03-29T04:02:38.197Z,10.18
2023-03-29T04:05:42.462Z,10.77
2023-03-29T04:08:45.963Z,10.07
2023-03-29T04:11:50.073Z,10.00
2023-03-29T04:14:52.754Z,10.75
2023-03-29T04:18:00.344Z,10.27
2023-03-29T04:21:03.755Z,9.45
2023-03-29T04:24:07.551Z,8.68
2023-03-29T04:27:10.847Z,9.52
2023-03-29T04:30:14.245Z,8.68
2023-03-29T04:33:17.750Z,9.52
2023-03-29T04:36:20.931Z,8.80
2023-03-29T04:39:32.270Z,10.77
2023-03-29T04:42:35.526Z,11.93
2023-03-29T04:45:38.608Z,12.75
2023-03-29T04:48:42.212Z,11.35
2023-03-29T04:51:45.302Z,13.13
2023-03-29T04:54:48.392Z,8.88
2023-03-29T04:57:51.584Z,7.60
2023-03-29T05:00:59.390Z,8.27
2023-03-29T05:04:03.726Z,7.40
2023-03-29T05:07:06.997Z,7.97
2023-03-29T05:10:10.189Z,6.90
2023-03-29T05:13:13.587Z,6.95
2023-03-29T05:16:16.624Z,6.65
2023-03-29T05:19:22.323Z,6.55
2023-03-29T05:22:25.519Z,7.32
2023-03-29T05:25:28.530Z,6.55
2023-03-29T05:28:34.071Z,7.28
2023-03-29T05:31:38.230Z,7.18
2023-03-29T05:34:41.770Z,7.05
2023-03-29T05:37:47.521Z,6.13
2023-03-29T05:40:51.429Z,6.75
2023-03-29T05:43:54.623Z,6.75
2023-03-29T05:46:57.705Z,6.72
2023-03-29T05:50:00.594Z,6.95
2023-03-29T05:53:04.199Z,7.47
2023-03-29T05:56:09.235Z,7.80
2023-03-29T05:59:13.966Z,8.85
2023-03-29T06:02:17.706Z,8.15
2023-03-29T06:05:20.861Z,8.52
2023-03-29T06:08:24.360Z,11.18
2023-03-29T06:11:28.097Z,10.52
2023-03-29T06:14:31.772Z,9.88
2023-03-29T06:17:35.200Z,7.70
2023-03-29T06:20:38.360Z,6.50
2023-03-29T06:23:42.177Z,6.53
2023-03-29T06:26:45.463Z,7.85
2023-03-29T06:29:48.963Z,7.90
2023-03-29T06:32:51.997Z,8.40
2023-03-29T06:35:55.574Z,6.75
2023-03-29T06:38:59.150Z,7.47
2023-03-29T06:42:13.033Z,6.50
2023-03-29T06:45:29.261Z,7.75
2023-03-29T06:48:33.067Z,7.47
2023-03-29T06:51:36.913Z,7.75
2023-03-29T06:54:41.256Z,7.38
2023-03-29T06:57:44.835Z,7.55
2023-03-29T07:00:47.925Z,6.82
2023-03-29T07:03:51.032Z,7.85
2023-03-29T07:07:01.992Z,7.53
2023-03-29T07:10:05.897Z,7.65
2023-03-29T07:13:13.932Z,7.57
2023-03-29T07:16:17.832Z,6.90
2023-03-29T07:19:22.953Z,7.10
2023-03-29T07:22:26.566Z,6.32
2023-03-29T07:25:31.175Z,5.90
2023-03-29T07:28:34.585Z,5.90
2023-03-29T07:31:41.251Z,6.80
2023-03-29T07:34:44.974Z,6.05
2023-03-29T07:37:49.172Z,5.93
2023-03-29T07:40:53.904Z,5.32
2023-03-29T07:43:57.407Z,5.32
2023-03-29T07:47:04.791Z,5.13
2023-03-29T07:50:09.218Z,5.00
2023-03-29T07:53:12.916Z,4.80
2023-03-29T07:56:16.629Z,4.70
2023-03-29T07:59:19.818Z,4.70
2023-03-29T08:02:23.198Z,4.57
2023-03-29T08:05:39.892Z,3.80
2023-03-29T08:08:44.550Z,4.00
2023-03-29T08:11:48.260Z,3.90
2023-03-29T08:14:51.144Z,4.18
2023-03-29T08:17:54.922Z,3.67
2023-03-29T08:20:58.350Z,2.85
2023-03-29T08:24:01.438Z,4.03
2023-03-29T08:27:04.543Z,3.15
2023-03-29T08:30:09.696Z,4.70
2023-03-29T08:33:13.187Z,5.20
2023-03-29T08:36:16.488Z,4.85
2023-03-29T08:39:20.171Z,4.55
2023-03-29T08:42:56.975Z,5.75
2023-03-29T08:46:24.058Z,3.20
2023-03-29T08:49:28.126Z,3.03
2023-03-29T08:52:40.940Z,3.25
2023-03-29T08:55:48.239Z,3.10
2023-03-29T08:58:52.758Z,3.42
2023-03-29T09:01:58.464Z,3.08
2023-03-29T09:05:23.002Z,3.80
2023-03-29T09:08:27.011Z,3.00
2023-03-29T09:11:46.895Z,3.10
2023-03-29T09:14:57.586Z,3.33
2023-03-29T09:18:13.495Z,4.10
2023-03-29T09:21:27.094Z,3.05
2023-03-29T09:24:46.976Z,2.85
2023-03-29T09:28:12.904Z,2.95
2023-03-29T09:31:38.460Z,2.80
2023-03-29T09:34:49.600Z,3.83
2023-03-29T09:37:54.740Z,3.78
2023-03-29T09:41:07.967Z,4.10
2023-03-29T09:44:30.197Z,2.38
2023-03-29T09:48:06.712Z,2.42
2023-03-29T09:51:11.106Z,2.85
2023-03-29T09:54:14.702Z,2.42
2023-03-29T09:57:19.908Z,2.70
2023-03-29T10:00:23.246Z,2.33
2023-03-29T10:03:29.413Z,2.75
2023-03-29T10:06:34.641Z,2.33
2023-03-29T10:09:38.562Z,2.47
2023-03-29T10:12:42.471Z,2.30
2023-03-29T10:15:45.360Z,2.40
2023-03-29T10:18:50.398Z,2.75
2023-03-29T10:21:55.434Z,2.30
2023-03-29T10:24:59.138Z,2.13
2023-03-29T10:28:08.778Z,2.63
2023-03-29T10:31:20.306Z,2.80
2023-03-29T10:34:26.350Z,1.85
2023-03-29T10:37:29.647Z,2.55
2023-03-29T10:40:42.450Z,2.63
2023-03-29T10:43:51.273Z,2.53
2023-03-29T10:46:54.369Z,2.28
2023-03-29T10:49:59.199Z,2.35
2023-03-29T10:53:04.543Z,2.70
2023-03-29T10:56:13.580Z,2.70
2023-03-29T10:59:33.157Z,2.90
2023-03-29T11:03:17.116Z,2.70
2023-03-29T11:07:00.441Z,4.50
2023-03-29T11:10:31.994Z,3.08
2023-03-29T11:13:43.585Z,3.33
2023-03-29T11:16:57.736Z,3.47
2023-03-29T11:20:38.609Z,6.00
2023-03-29T11:23:53.885Z,4.40
2023-03-29T11:27:08.242Z,2.47
2023-03-29T11:30:31.914Z,3.00
2023-03-29T11:33:44.120Z,2.60
2023-03-29T11:36:58.161Z,2.17
2023-03-29T11:40:16.527Z,3.17
2023-03-29T11:43:32.720Z,2.40
2023-03-29T11:46:40.461Z,6.00
2023-03-29T11:49:52.832Z,4.38
2023-03-29T11:53:06.162Z,2.88
2023-03-29T11:56:41.602Z,2.80
2023-03-29T11:59:57.089Z,3.40
2023-03-29T12:03:07.059Z,3.20
2023-03-29T12:06:26.213Z,3.08
2023-03-29T12:09:48.141Z,3.75
2023-03-29T12:13:15.808Z,3.00
2023-03-29T12:16:41.189Z,3.05
2023-03-29T12:19:57.729Z,3.38
2023-03-29T12:23:01.333Z,2.97
2023-03-29T12:26:41.811Z,3.55
2023-03-29T12:29:47.668Z,3.30
2023-03-29T12:32:56.811Z,3.42
2023-03-29T12:36:21.704Z,3.53
2023-03-29T12:39:28.066Z,3.38
2023-03-29T12:42:31.778Z,3.67
2023-03-29T12:45:49.626Z,3.50
2023-03-29T12:49:06.115Z,5.20
2023-03-29T12:52:24.465Z,4.38
2023-03-29T12:55:35.449Z,4.13
2023-03-29T12:58:43.357Z,4.93
2023-03-29T13:02:15.382Z,4.60
2023-03-29T13:05:34.244Z,4.93
2023-03-29T13:08:48.214Z,4.55
2023-03-29T13:12:04.936Z,5.30
2023-03-29T13:15:17.233Z,4.40
2023-03-29T13:18:48.798Z,4.57
2023-03-29T13:22:31.511Z,4.65
2023-03-29T13:25:46.808Z,5.00
2023-03-29T13:29:15.073Z,4.10
2023-03-29T13:33:01.229Z,4.80
2023-03-29T13:36:14.454Z,5.00
2023-03-29T13:39:23.850Z,4.90
2023-03-29T13:42:36.773Z,4.28
2023-03-29T13:45:39.954Z,4.18
2023-03-29T13:48:43.152Z,4.40
2023-03-29T13:52:24.966Z,3.65
2023-03-29T13:59:05.951Z,3.55
2023-03-29T14:02:43.082Z,3.33
2023-03-29T14:05:54.525Z,3.72
2023-03-29T14:08:57.819Z,4.18
2023-03-29T14:12:02.264Z,4.05
2023-03-29T14:15:07.180Z,3.80
2023-03-29T14:18:17.284Z,3.67
2023-03-29T14:21:22.072Z,3.30
2023-03-29T14:24:39.797Z,4.50
2023-03-29T14:27:43.299Z,3.67
2023-03-29T14:30:47.616Z,3.72
2023-03-29T14:33:55.110Z,3.95
2023-03-29T14:36:58.709Z,4.20
2023-03-29T14:40:02.363Z,3.15
2023-03-29T14:43:08.584Z,3.83
2023-03-29T14:46:14.969Z,3.25
2023-03-29T14:49:20.191Z,3.58
2023-03-29T14:52:24.510Z,3.80
2023-03-29T14:55:28.114Z,3.45
2023-03-29T14:58:37.863Z,3.30
2023-03-29T15:01:44.847Z,3.90
2023-03-29T15:05:08.022Z,3.67
2023-03-29T15:08:18.796Z,7.00
2023-03-29T15:11:24.636Z,5.28
2023-03-29T15:14:37.251Z,7.30
2023-03-29T15:17:50.492Z,7.93
2023-03-29T15:20:55.517Z,7.68
2023-03-29T15:23:59.847Z,7.90
2023-03-29T15:27:14.194Z,7.32
2023-03-29T15:30:19.123Z,7.28
2023-03-29T15:33:24.625Z,6.70
2023-03-29T15:36:28.418Z,5.80
2023-03-29T15:39:33.115Z,5.35
2023-03-29T15:42:37.013Z,4.90
2023-03-29T15:45:40.310Z,5.35
2023-03-29T15:48:43.617Z,4.82
2023-03-29T15:51:46.811Z,5.22
2023-03-29T15:54:50.097Z,5.20
2023-03-29T15:57:54.734Z,5.30
2023-03-29T16:01:35.086Z,4.93
2023-03-29T16:04:37.973Z,4.80
2023-03-29T16:07:41.586Z,4.55
2023-03-29T16:10:44.669Z,4.35
2023-03-29T16:13:48.218Z,4.15
2023-03-29T16:16:52.958Z,10.10
2023-03-29T16:19:56.666Z,3.95
2023-03-29T16:22:59.800Z,3.70
2023-03-29T16:26:03.113Z,3.53
2023-03-29T16:29:06.995Z,5.55
2023-03-29T16:32:11.701Z,3.88
2023-03-29T16:35:25.264Z,3.45
2023-03-29T16:38:29.489Z,3.60
2023-03-29T16:41:33.600Z,3.65
2023-03-29T16:44:36.584Z,3.58
2023-03-29T16:47:39.901Z,3.40
2023-03-29T16:50:43.755Z,3.35
2023-03-29T16:53:48.108Z,3.22
2023-03-29T16:56:51.333Z,3.00
2023-03-29T16:59:54.388Z,3.08
2023-03-29T17:02:57.223Z,3.03
2023-03-29T17:06:01.916Z,3.08
2023-03-29T17:09:06.766Z,3.20
2023-03-29T17:12:09.930Z,3.20
2023-03-29T17:15:13.021Z,4.40
2023-03-29T17:18:16.009Z,3.50
2023-03-29T17:21:20.022Z,3.45
2023-03-29T17:24:23.726Z,3.20
2023-03-29T17:27:26.921Z,3.35
2023-03-29T17:30:30.830Z,3.47
2023-03-29T17:33:34.954Z,3.75
2023-03-29T17:36:38.443Z,3.15
2023-03-29T17:39:42.356Z,3.13
2023-03-29T17:42:49.628Z,4.68
2023-03-29T17:45:54.787Z,8.25
2023-03-29T17:48:59.409Z,11.00
2023-03-29T17:52:03.120Z,4.20
2023-03-29T17:55:11.445Z,3.47
2023-03-29T17:58:15.043Z,3.70
2023-03-29T18:01:20.175Z,3.67
2023-03-29T18:04:24.079Z,3.92
2023-03-29T18:07:27.789Z,3.55
2023-03-29T18:10:31.186Z,3.40
2023-03-29T18:13:35.513Z,3.67
2023-03-29T18:16:39.451Z,3.83
2023-03-29T18:19:42.818Z,3.70
2023-03-29T18:22:46.523Z,3.70
2023-03-29T18:25:50.229Z,3.63
2023-03-29T18:28:57.103Z,3.80
2023-03-29T18:32:03.230Z,3.85
2023-03-29T18:35:07.599Z,3.70
2023-03-29T18:38:11.184Z,4.07
2023-03-29T18:41:16.637Z,4.00
2023-03-29T18:44:24.540Z,3.80
2023-03-29T18:47:28.374Z,4.15
2023-03-29T18:50:32.881Z,4.03
2023-03-29T18:53:42.416Z,4.30
2023-03-29T18:56:45.755Z,3.55
2023-03-29T18:59:50.864Z,3.85
2023-03-29T19:02:54.917Z,4.53
2023-03-29T19:05:58.581Z,4.47
2023-03-29T19:09:02.580Z,4.07
2023-03-29T19:12:06.489Z,6.10
2023-03-29T19:15:12.758Z,5.13
2023-03-29T19:18:16.665Z,5.43
2023-03-29T19:21:20.893Z,4.80
2023-03-29T19:24:25.308Z,4.07
2023-03-29T19:27:30.648Z,5.07
2023-03-29T19:30:37.245Z,4.97
2023-03-29T19:33:41.645Z,4.75
2023-03-29T19:36:46.578Z,5.55
2023-03-29T19:39:50.277Z,5.65
2023-03-29T19:42:53.987Z,5.85
2023-03-29T19:45:57.789Z,6.35
2023-03-29T19:49:04.454Z,6.60
2023-03-29T19:52:09.806Z,5.95
2023-03-29T19:55:14.023Z,7.03
2023-03-29T19:58:17.011Z,6.30
2023-03-29T20:01:21.368Z,5.97
2023-03-29T20:04:25.167Z,5.68
2023-03-29T20:07:29.361Z,7.63
2023-03-29T20:10:33.158Z,7.13
2023-03-29T20:13:39.200Z,7.47
2023-03-29T20:16:43.666Z,6.18
2023-03-29T20:19:47.035Z,6.82
2023-03-29T20:22:50.234Z,7.20
2023-03-29T20:25:53.735Z,7.32
2023-03-29T20:28:57.237Z,7.28
2023-03-29T20:32:00.611Z,9.10
2023-03-29T20:35:04.545Z,6.88
2023-03-29T20:38:07.325Z,8.25
2023-03-29T20:41:11.236Z,14.00
2023-03-29T20:44:17.096Z,11.80
2023-03-29T20:47:20.795Z,8.27
2023-03-29T20:50:28.598Z,6.03
2023-03-29T20:53:34.492Z,5.65
2023-03-29T20:56:40.349Z,5.30
2023-03-29T20:59:44.629Z,5.53
2023-03-29T21:02:48.126Z,4.93
2023-03-29T21:05:55.419Z,4.63
2023-03-29T21:08:59.022Z,4.85
2023-03-29T21:12:02.426Z,4.97
2023-03-29T21:15:05.925Z,12.70
2023-03-29T21:18:09.283Z,7.32
2023-03-29T21:21:13.132Z,5.30
2023-03-29T21:24:16.313Z,6.32
2023-03-29T21:27:19.198Z,4.55
2023-03-29T21:30:22.709Z,4.80
2023-03-29T21:33:25.587Z,4.80
2023-03-29T21:36:28.689Z,5.50
2023-03-29T21:39:31.774Z,5.10
2023-03-29T21:42:35.473Z,4.78
2023-03-29T21:45:38.665Z,4.70
2023-03-29T21:48:42.263Z,5.50
2023-03-29T21:51:45.260Z,5.30
2023-03-29T21:54:48.349Z,6.00
2023-03-29T21:57:51.444Z,5.07
2023-03-29T22:00:56.393Z,5.20
2023-03-29T22:03:59.776Z,13.77
2023-03-29T22:07:03.076Z,5.55
2023-03-29T22:10:12.099Z,4.97
2023-03-29T22:13:14.886Z,4.90
2023-03-29T22:16:18.629Z,5.50
2023-03-29T22:19:21.271Z,5.32
2023-03-29T22:22:24.669Z,5.32
2023-03-29T22:25:28.075Z,5.78
2023-03-29T22:28:31.360Z,5.70
2023-03-29T22:31:34.276Z,5.93
2023-03-29T22:34:37.337Z,6.13
2023-03-29T22:37:44.629Z,5.72
2023-03-29T22:40:48.023Z,5.53
2023-03-29T22:43:53.275Z,5.80
2023-03-29T22:46:56.454Z,5.90
2023-03-29T22:49:59.654Z,5.47
2023-03-29T22:53:02.740Z,5.70
2023-03-29T22:56:08.184Z,5.80
2023-03-29T22:59:11.379Z,5.82
2023-03-29T23:02:14.571Z,6.15
2023-03-29T23:05:17.662Z,6.20
2023-03-29T23:08:21.057Z,6.82
2023-03-29T23:11:24.052Z,6.97
2023-03-29T23:14:27.445Z,6.80
2023-03-29T23:17:33.054Z,7.10
2023-03-29T23:20:36.290Z,7.72
2023-03-29T23:23:39.684Z,6.93
2023-03-29T23:26:42.678Z,7.40
2023-03-29T23:29:45.968Z,7.50
2023-03-29T23:32:50.304Z,8.20
2023-03-29T23:35:54.943Z,8.40
2023-03-29T23:38:59.788Z,11.52
2023-03-29T23:42:03.868Z,9.23
2023-03-29T23:45:14.731Z,11.30
2023-03-29T23:48:20.587Z,11.57
2023-03-29T23:51:28.523Z,8.88
2023-03-29T23:54:35.578Z,9.00
2023-03-29T23:57:38.667Z,10.00
