createdAt,value
2022-12-23T00:00:37.884Z,72.68
2022-12-23T00:03:05.046Z,72.54
2022-12-23T00:05:38.070Z,72.52
2022-12-23T00:08:06.095Z,72.55
2022-12-23T00:10:33.930Z,72.70
2022-12-23T00:13:19.485Z,72.66
2022-12-23T00:15:46.389Z,72.69
2022-12-23T00:18:13.071Z,72.61
2022-12-23T00:20:39.673Z,72.53
2022-12-23T00:23:06.589Z,72.54
2022-12-23T00:25:43.958Z,72.45
2022-12-23T00:28:13.633Z,72.59
2022-12-23T00:30:58.994Z,72.49
2022-12-23T00:33:28.930Z,72.59
2022-12-23T00:35:55.971Z,72.59
2022-12-23T00:38:41.645Z,72.63
2022-12-23T00:41:35.584Z,72.76
2022-12-23T00:44:03.766Z,72.75
2022-12-23T00:46:30.777Z,72.72
2022-12-23T00:49:16.514Z,72.56
2022-12-23T00:51:43.174Z,72.68
2022-12-23T00:54:09.722Z,72.77
2022-12-23T00:56:36.466Z,72.75
2022-12-23T00:59:03.184Z,72.62
2022-12-23T01:01:48.758Z,72.95
2022-12-23T01:04:35.934Z,72.91
2022-12-23T01:07:03.515Z,72.89
2022-12-23T01:09:30.497Z,72.95
2022-12-23T01:11:57.261Z,72.92
2022-12-23T01:14:24.801Z,72.81
2022-12-23T01:16:51.738Z,72.77
2022-12-23T01:19:19.176Z,72.68
2022-12-23T01:21:45.926Z,72.71
2022-12-23T01:24:12.627Z,72.78
2022-12-23T01:26:39.221Z,72.80
2022-12-23T01:29:05.985Z,72.67
2022-12-23T01:31:32.811Z,72.91
2022-12-23T01:33:59.564Z,72.93
2022-12-23T01:36:26.410Z,72.87
2022-12-23T01:38:53.216Z,72.83
2022-12-23T01:41:42.172Z,72.84
2022-12-23T01:45:07.714Z,73.01
2022-12-23T01:47:49.483Z,73.15
2022-12-23T01:50:54.832Z,73.09
2022-12-23T01:53:30.630Z,73.05
2022-12-23T01:56:02.944Z,73.05
2022-12-23T01:58:37.963Z,73.15
2022-12-23T02:01:24.556Z,73.15
2022-12-23T02:03:54.990Z,73.23
2022-12-23T02:06:43.409Z,73.24
2022-12-23T02:09:18.671Z,73.25
2022-12-23T02:12:31.790Z,73.12
2022-12-23T02:15:42.051Z,73.00
2022-12-23T02:18:21.259Z,73.15
2022-12-23T02:20:53.904Z,73.18
2022-12-23T02:23:48.546Z,73.40
2022-12-23T02:26:27.520Z,73.51
2022-12-23T02:29:00.230Z,73.37
2022-12-23T02:31:38.796Z,73.17
2022-12-23T02:34:17.570Z,73.11
2022-12-23T02:37:09.407Z,73.26
2022-12-23T02:39:49.373Z,73.20
2022-12-23T02:42:25.976Z,73.32
2022-12-23T02:45:01.765Z,73.19
2022-12-23T02:47:52.687Z,73.31
2022-12-23T02:50:36.317Z,73.11
2022-12-23T02:53:27.273Z,73.17
2022-12-23T02:55:56.364Z,73.06
2022-12-23T02:58:29.276Z,73.03
2022-12-23T03:00:58.117Z,72.93
2022-12-23T03:03:26.271Z,72.94
2022-12-23T03:05:54.426Z,73.00
2022-12-23T03:08:30.343Z,72.99
2022-12-23T03:11:15.208Z,73.00
2022-12-23T03:14:11.007Z,73.02
2022-12-23T03:17:21.045Z,73.17
2022-12-23T03:19:57.187Z,73.07
2022-12-23T03:22:40.796Z,73.11
2022-12-23T03:25:37.944Z,72.91
2022-12-23T03:28:15.937Z,72.98
2022-12-23T03:30:46.564Z,72.91
2022-12-23T03:33:42.460Z,73.00
2022-12-23T03:36:18.277Z,72.94
2022-12-23T03:38:46.165Z,73.02
2022-12-23T03:41:18.415Z,72.98
2022-12-23T03:43:55.116Z,73.05
2022-12-23T03:46:38.037Z,72.98
2022-12-23T03:49:15.317Z,73.04
2022-12-23T03:51:55.471Z,73.08
2022-12-23T03:54:31.684Z,73.05
2022-12-23T03:57:03.582Z,73.02
2022-12-23T03:59:37.194Z,73.07
2022-12-23T04:02:09.899Z,73.23
2022-12-23T04:04:45.479Z,73.37
2022-12-23T04:07:30.576Z,73.36
2022-12-23T04:09:58.715Z,73.44
2022-12-23T04:12:30.132Z,73.46
2022-12-23T04:14:57.395Z,73.25
2022-12-23T04:17:24.189Z,73.34
2022-12-23T04:19:52.449Z,73.32
2022-12-23T04:22:19.233Z,73.25
2022-12-23T04:24:45.978Z,73.30
2022-12-23T04:27:14.731Z,73.40
2022-12-23T04:29:41.659Z,73.36
2022-12-23T04:32:09.513Z,73.28
2022-12-23T04:34:36.211Z,73.36
2022-12-23T04:37:02.910Z,73.19
2022-12-23T04:39:29.553Z,73.22
2022-12-23T04:41:56.275Z,73.36
2022-12-23T04:44:23.018Z,73.41
2022-12-23T04:46:49.757Z,73.27
2022-12-23T04:49:16.602Z,73.39
2022-12-23T04:51:43.272Z,73.38
2022-12-23T04:54:09.810Z,73.36
2022-12-23T04:56:36.528Z,73.33
2022-12-23T04:59:04.273Z,73.34
2022-12-23T05:01:31.129Z,73.28
2022-12-23T05:03:57.876Z,73.31
2022-12-23T05:06:24.472Z,73.20
2022-12-23T05:08:51.238Z,73.39
2022-12-23T05:11:17.998Z,73.37
2022-12-23T05:13:44.906Z,73.36
2022-12-23T05:16:11.585Z,73.26
2022-12-23T05:18:38.311Z,73.50
2022-12-23T05:21:05.340Z,73.48
2022-12-23T05:23:32.108Z,73.61
2022-12-23T05:25:59.053Z,73.37
2022-12-23T05:28:25.889Z,73.56
2022-12-23T05:31:03.871Z,73.65
2022-12-23T05:33:32.833Z,73.54
2022-12-23T05:35:59.729Z,73.66
2022-12-23T05:38:27.163Z,73.62
2022-12-23T05:40:54.121Z,73.57
2022-12-23T05:43:21.424Z,73.58
2022-12-23T05:45:49.564Z,73.44
2022-12-23T05:48:16.565Z,73.41
2022-12-23T05:50:43.329Z,73.37
2022-12-23T05:53:10.222Z,73.23
2022-12-23T05:55:37.062Z,73.27
2022-12-23T05:58:03.815Z,73.21
2022-12-23T06:00:30.721Z,73.39
2022-12-23T06:02:57.630Z,73.42
2022-12-23T06:05:24.617Z,73.27
2022-12-23T06:07:51.566Z,73.29
2022-12-23T06:10:18.823Z,73.27
2022-12-23T06:12:45.494Z,73.15
2022-12-23T06:15:12.813Z,73.18
2022-12-23T06:17:39.554Z,73.10
2022-12-23T06:20:07.115Z,73.07
2022-12-23T06:22:33.947Z,73.20
2022-12-23T06:25:00.596Z,73.17
2022-12-23T06:27:27.195Z,73.33
2022-12-23T06:29:53.980Z,73.23
2022-12-23T06:32:20.738Z,73.18
2022-12-23T06:34:49.109Z,73.30
2022-12-23T06:37:15.860Z,73.30
2022-12-23T06:39:42.546Z,73.27
2022-12-23T06:42:09.119Z,73.24
2022-12-23T06:44:35.746Z,73.44
2022-12-23T06:47:02.398Z,73.40
2022-12-23T06:49:29.226Z,73.68
2022-12-23T06:51:55.973Z,73.67
2022-12-23T06:54:22.907Z,73.71
2022-12-23T06:56:49.564Z,73.72
2022-12-23T06:59:16.117Z,73.38
2022-12-23T07:01:42.990Z,73.30
2022-12-23T07:04:10.592Z,73.43
2022-12-23T07:06:37.811Z,73.16
2022-12-23T07:09:04.587Z,73.12
2022-12-23T07:11:31.543Z,73.01
2022-12-23T07:13:59.707Z,72.95
2022-12-23T07:16:26.948Z,73.01
2022-12-23T07:18:53.795Z,72.94
2022-12-23T07:21:28.601Z,73.10
2022-12-23T07:23:56.511Z,73.09
2022-12-23T07:26:23.186Z,72.99
2022-12-23T07:28:49.863Z,72.75
2022-12-23T07:31:17.042Z,72.86
2022-12-23T07:33:44.076Z,72.57
2022-12-23T07:36:10.838Z,72.44
2022-12-23T07:38:37.659Z,72.52
2022-12-23T07:41:04.412Z,72.50
2022-12-23T07:43:31.094Z,72.38
2022-12-23T07:46:00.848Z,72.48
2022-12-23T07:48:28.313Z,72.85
2022-12-23T07:51:01.884Z,71.91
2022-12-23T07:53:28.827Z,71.97
2022-12-23T07:55:56.791Z,71.43
2022-12-23T07:58:24.393Z,70.80
2022-12-23T08:00:51.172Z,70.73
2022-12-23T08:03:18.108Z,70.90
2022-12-23T08:05:44.953Z,70.91
2022-12-23T08:08:12.061Z,70.31
2022-12-23T08:10:44.446Z,70.00
2022-12-23T08:13:14.712Z,69.87
2022-12-23T08:15:41.400Z,69.93
2022-12-23T08:18:08.163Z,69.78
2022-12-23T08:20:34.898Z,70.02
2022-12-23T08:23:01.700Z,70.30
2022-12-23T08:25:28.268Z,70.73
2022-12-23T08:27:55.104Z,70.97
2022-12-23T08:30:21.862Z,70.54
2022-12-23T08:32:48.608Z,70.60
2022-12-23T08:35:15.426Z,70.13
2022-12-23T08:37:42.167Z,69.75
2022-12-23T08:40:09.950Z,70.08
2022-12-23T08:42:36.792Z,69.99
2022-12-23T08:45:03.867Z,69.66
2022-12-23T08:47:30.569Z,69.24
2022-12-23T08:49:57.144Z,69.18
2022-12-23T08:52:23.829Z,69.03
2022-12-23T08:54:50.332Z,68.95
2022-12-23T08:57:17.090Z,68.93
2022-12-23T08:59:43.781Z,68.84
2022-12-23T09:02:12.116Z,68.83
2022-12-23T09:04:39.240Z,68.92
2022-12-23T09:07:06.226Z,69.12
2022-12-23T09:09:32.983Z,69.12
2022-12-23T09:11:59.846Z,68.93
2022-12-23T09:14:26.661Z,68.98
2022-12-23T09:16:53.359Z,69.16
2022-12-23T09:19:20.649Z,69.21
2022-12-23T09:21:47.323Z,68.83
2022-12-23T09:24:14.115Z,68.21
2022-12-23T09:26:40.967Z,68.41
2022-12-23T09:29:07.722Z,68.33
2022-12-23T09:31:37.736Z,68.34
2022-12-23T09:34:06.065Z,68.45
2022-12-23T09:36:32.820Z,68.20
2022-12-23T09:38:59.628Z,67.98
2022-12-23T09:42:01.625Z,67.99
2022-12-23T09:45:05.962Z,68.11
2022-12-23T09:47:34.182Z,67.95
2022-12-23T09:50:10.306Z,68.08
2022-12-23T09:52:57.544Z,68.56
2022-12-23T09:55:29.244Z,68.20
2022-12-23T09:58:03.556Z,68.67
2022-12-23T10:00:39.713Z,68.67
2022-12-23T10:03:40.582Z,68.47
2022-12-23T10:06:19.358Z,68.11
2022-12-23T10:08:49.052Z,68.36
2022-12-23T10:11:30.032Z,68.16
2022-12-23T10:14:02.099Z,68.43
2022-12-23T10:16:55.053Z,68.17
2022-12-23T10:19:43.373Z,68.40
2022-12-23T10:22:33.357Z,68.63
2022-12-23T10:25:02.139Z,68.55
2022-12-23T10:27:39.238Z,68.48
2022-12-23T10:30:54.109Z,68.11
2022-12-23T10:33:18.057Z,68.20
2022-12-23T10:35:58.319Z,68.33
2022-12-23T10:38:30.206Z,68.58
2022-12-23T10:41:09.036Z,68.36
2022-12-23T10:43:45.150Z,68.10
2022-12-23T10:46:23.930Z,68.25
2022-12-23T10:49:12.276Z,67.71
2022-12-23T10:51:47.836Z,67.59
2022-12-23T10:54:28.439Z,67.91
2022-12-23T10:56:55.643Z,67.30
2022-12-23T10:59:27.095Z,67.66
2022-12-23T11:02:23.043Z,67.60
2022-12-23T11:04:50.391Z,67.22
2022-12-23T11:10:23.541Z,67.78
2022-12-23T11:12:53.217Z,67.42
2022-12-23T11:15:26.116Z,67.19
2022-12-23T11:18:12.775Z,67.44
2022-12-23T11:20:44.454Z,67.33
2022-12-23T11:23:33.210Z,67.47
2022-12-23T11:26:18.790Z,67.56
2022-12-23T11:28:53.131Z,67.23
2022-12-23T11:31:35.513Z,66.86
2022-12-23T11:34:14.397Z,66.52
2022-12-23T11:36:41.484Z,66.44
2022-12-23T11:39:14.205Z,66.12
2022-12-23T11:41:50.092Z,66.55
2022-12-23T11:44:22.700Z,66.45
2022-12-23T11:46:50.567Z,67.27
2022-12-23T11:49:28.035Z,66.75
2022-12-23T11:52:16.914Z,66.28
2022-12-23T11:54:54.453Z,65.97
2022-12-23T11:57:30.883Z,66.06
2022-12-23T12:00:02.540Z,66.01
2022-12-23T12:02:43.630Z,66.44
2022-12-23T12:05:16.592Z,66.06
2022-12-23T12:07:45.250Z,65.81
2022-12-23T12:10:33.522Z,65.61
2022-12-23T12:13:05.952Z,65.89
2022-12-23T12:15:53.201Z,65.90
2022-12-23T12:18:22.171Z,65.77
2022-12-23T12:20:53.984Z,65.70
2022-12-23T12:23:39.528Z,65.50
2022-12-23T12:26:12.555Z,65.19
2022-12-23T12:28:43.801Z,65.53
2022-12-23T12:31:26.868Z,65.26
2022-12-23T12:34:13.738Z,65.91
2022-12-23T12:36:59.832Z,65.94
2022-12-23T12:39:41.362Z,66.00
2022-12-23T12:42:21.886Z,65.73
2022-12-23T12:45:16.633Z,65.53
2022-12-23T12:48:13.079Z,65.47
2022-12-23T12:51:10.936Z,65.28
2022-12-23T12:53:46.950Z,64.94
2022-12-23T12:56:30.992Z,65.20
2022-12-23T12:58:58.588Z,64.96
2022-12-23T13:01:56.968Z,64.98
2022-12-23T13:04:59.496Z,64.88
2022-12-23T13:07:54.360Z,65.00
2022-12-23T13:10:53.211Z,65.31
2022-12-23T13:13:51.194Z,65.01
2022-12-23T13:16:36.319Z,65.19
2022-12-23T13:19:40.823Z,65.14
2022-12-23T13:22:16.484Z,65.10
2022-12-23T13:25:03.819Z,65.30
2022-12-23T13:27:41.239Z,65.51
2022-12-23T13:30:18.033Z,65.64
2022-12-23T13:33:09.144Z,65.86
2022-12-23T13:36:33.827Z,66.56
2022-12-23T13:39:25.312Z,65.99
2022-12-23T13:41:58.588Z,66.40
2022-12-23T13:44:31.170Z,66.76
2022-12-23T13:47:16.356Z,66.49
2022-12-23T13:49:53.067Z,66.02
2022-12-23T13:52:44.270Z,65.89
2022-12-23T13:55:16.830Z,65.64
2022-12-23T13:58:18.109Z,65.63
2022-12-23T14:00:45.467Z,65.17
2022-12-23T14:03:15.069Z,65.41
2022-12-23T14:05:45.314Z,65.49
2022-12-23T14:08:26.615Z,65.29
2022-12-23T14:11:27.405Z,65.09
2022-12-23T14:14:06.109Z,65.42
2022-12-23T14:16:45.184Z,66.65
2022-12-23T14:19:11.910Z,67.07
2022-12-23T14:21:46.738Z,66.90
2022-12-23T14:24:54.908Z,67.40
2022-12-23T14:27:33.828Z,66.93
2022-12-23T14:30:15.686Z,67.14
2022-12-23T14:32:49.392Z,67.27
2022-12-23T14:35:25.188Z,66.95
2022-12-23T14:38:08.606Z,67.12
2022-12-23T14:40:38.263Z,67.42
2022-12-23T14:43:26.808Z,66.76
2022-12-23T14:45:54.600Z,67.13
2022-12-23T14:48:33.369Z,67.55
2022-12-23T14:51:23.610Z,67.22
2022-12-23T14:53:54.132Z,67.69
2022-12-23T14:56:39.101Z,67.32
2022-12-23T14:59:05.749Z,67.41
2022-12-23T15:01:32.513Z,67.53
2022-12-23T15:04:05.459Z,67.75
2022-12-23T15:06:45.364Z,67.62
2022-12-23T15:09:31.633Z,67.07
2022-12-23T15:12:01.941Z,67.21
2022-12-23T15:14:34.517Z,67.59
2022-12-23T15:17:18.786Z,67.43
2022-12-23T15:19:47.733Z,67.49
2022-12-23T15:22:23.650Z,67.58
2022-12-23T15:24:55.276Z,67.83
2022-12-23T15:27:30.213Z,68.08
2022-12-23T15:29:58.241Z,67.64
2022-12-23T15:32:26.799Z,67.87
2022-12-23T15:35:05.674Z,68.23
2022-12-23T15:37:33.052Z,68.40
2022-12-23T15:40:09.513Z,68.48
2022-12-23T15:42:39.328Z,68.30
2022-12-23T15:45:36.993Z,68.52
2022-12-23T15:48:06.677Z,68.53
2022-12-23T15:50:40.607Z,68.57
2022-12-23T15:53:10.801Z,68.49
2022-12-23T15:55:40.715Z,68.53
2022-12-23T15:58:07.998Z,68.65
2022-12-23T16:00:51.643Z,68.92
2022-12-23T16:03:34.564Z,68.73
2022-12-23T16:06:10.628Z,69.15
2022-12-23T16:08:38.792Z,69.04
2022-12-23T16:11:22.983Z,69.06
2022-12-23T16:14:02.371Z,69.24
2022-12-23T16:16:42.859Z,69.04
2022-12-23T16:19:51.730Z,69.20
2022-12-23T16:22:31.001Z,69.25
2022-12-23T16:25:19.917Z,69.08
2022-12-23T16:27:54.816Z,69.22
2022-12-23T16:30:25.906Z,69.42
2022-12-23T16:32:56.244Z,69.46
2022-12-23T16:35:28.455Z,69.39
2022-12-23T16:38:16.866Z,69.79
2022-12-23T16:40:46.485Z,69.70
2022-12-23T16:43:13.972Z,69.68
2022-12-23T16:45:41.321Z,69.36
2022-12-23T16:48:23.915Z,69.33
2022-12-23T16:50:53.528Z,69.53
2022-12-23T16:53:20.476Z,69.56
2022-12-23T16:55:55.061Z,69.47
2022-12-23T16:58:25.629Z,69.54
2022-12-23T17:00:53.375Z,69.59
2022-12-23T17:03:21.162Z,69.63
2022-12-23T17:05:48.560Z,69.57
2022-12-23T17:08:15.503Z,69.74
2022-12-23T17:10:44.785Z,70.06
2022-12-23T17:13:14.113Z,69.91
2022-12-23T17:15:40.936Z,69.78
2022-12-23T17:18:16.744Z,69.75
2022-12-23T17:20:46.256Z,69.95
2022-12-23T17:23:29.665Z,69.64
2022-12-23T17:25:57.177Z,69.70
2022-12-23T17:28:28.967Z,69.81
2022-12-23T17:30:56.371Z,69.84
2022-12-23T17:33:26.892Z,70.01
2022-12-23T17:35:53.596Z,70.11
2022-12-23T17:38:20.154Z,70.07
2022-12-23T17:40:48.221Z,70.26
2022-12-23T17:43:16.586Z,70.37
2022-12-23T17:45:44.480Z,70.44
2022-12-23T17:48:17.933Z,70.18
2022-12-23T17:50:47.884Z,70.16
2022-12-23T17:53:19.662Z,70.20
2022-12-23T17:55:46.636Z,70.00
2022-12-23T17:58:14.688Z,70.17
2022-12-23T18:00:41.829Z,70.25
2022-12-23T18:03:23.398Z,70.33
2022-12-23T18:05:54.307Z,70.74
2022-12-23T18:08:26.007Z,70.64
2022-12-23T18:10:52.658Z,70.70
2022-12-23T18:13:20.014Z,70.84
2022-12-23T18:15:47.802Z,70.75
2022-12-23T18:18:27.249Z,70.68
2022-12-23T18:20:58.463Z,70.43
2022-12-23T18:23:28.215Z,70.57
2022-12-23T18:25:56.043Z,70.49
2022-12-23T18:28:23.463Z,70.57
2022-12-23T18:30:52.324Z,70.70
2022-12-23T18:33:19.740Z,70.41
2022-12-23T18:35:49.354Z,70.75
2022-12-23T18:38:17.861Z,70.81
2022-12-23T18:40:45.537Z,70.87
2022-12-23T18:43:22.020Z,70.78
2022-12-23T18:45:53.286Z,70.73
2022-12-23T18:48:21.584Z,70.61
2022-12-23T18:50:49.021Z,70.60
2022-12-23T18:53:25.392Z,70.59
2022-12-23T18:55:53.790Z,70.24
2022-12-23T18:58:21.479Z,70.44
2022-12-23T19:00:49.595Z,70.94
2022-12-23T19:03:21.087Z,71.18
2022-12-23T19:05:49.048Z,71.16
2022-12-23T19:08:20.284Z,70.93
2022-12-23T19:10:51.542Z,70.92
2022-12-23T19:13:19.194Z,70.98
2022-12-23T19:15:46.324Z,70.97
2022-12-23T19:18:15.120Z,70.60
2022-12-23T19:20:46.057Z,70.44
2022-12-23T19:23:13.440Z,70.80
2022-12-23T19:25:42.134Z,70.81
2022-12-23T19:28:09.911Z,70.84
2022-12-23T19:30:36.921Z,70.87
2022-12-23T19:33:03.794Z,70.90
2022-12-23T19:35:30.523Z,70.81
2022-12-23T19:37:57.364Z,70.91
2022-12-23T19:40:24.114Z,70.80
2022-12-23T19:42:50.794Z,70.79
2022-12-23T19:45:17.396Z,70.73
2022-12-23T19:47:44.332Z,70.78
2022-12-23T19:50:11.665Z,70.77
2022-12-23T19:52:38.423Z,70.56
2022-12-23T19:55:05.775Z,70.84
2022-12-23T19:57:33.648Z,70.86
2022-12-23T20:00:01.941Z,70.93
2022-12-23T20:02:38.803Z,71.07
2022-12-23T20:05:06.285Z,70.94
2022-12-23T20:07:35.310Z,70.76
2022-12-23T20:10:02.645Z,70.64
2022-12-23T20:12:29.330Z,70.68
2022-12-23T20:14:55.984Z,70.37
2022-12-23T20:17:22.824Z,70.49
2022-12-23T20:19:49.492Z,70.16
2022-12-23T20:22:16.191Z,70.19
2022-12-23T20:24:43.613Z,70.67
2022-12-23T20:27:12.130Z,70.47
2022-12-23T20:29:40.711Z,70.53
2022-12-23T20:32:07.572Z,70.53
2022-12-23T20:34:39.084Z,70.68
2022-12-23T20:37:07.007Z,70.57
2022-12-23T20:39:33.843Z,70.64
2022-12-23T20:42:00.683Z,71.18
2022-12-23T20:44:36.558Z,70.97
2022-12-23T20:47:07.423Z,70.66
2022-12-23T20:49:34.294Z,70.53
2022-12-23T20:52:01.759Z,70.06
2022-12-23T20:54:33.311Z,70.15
2022-12-23T20:57:02.524Z,70.41
2022-12-23T20:59:29.473Z,70.72
2022-12-23T21:01:59.099Z,70.78
2022-12-23T21:04:26.341Z,70.65
2022-12-23T21:06:53.016Z,70.75
2022-12-23T21:09:20.170Z,70.69
2022-12-23T21:11:48.048Z,70.52
2022-12-23T21:14:16.094Z,70.28
2022-12-23T21:16:43.029Z,70.56
2022-12-23T21:19:24.453Z,70.41
2022-12-23T21:21:52.375Z,70.60
2022-12-23T21:24:19.792Z,70.33
2022-12-23T21:26:55.738Z,70.36
2022-12-23T21:29:23.797Z,70.34
2022-12-23T21:31:50.568Z,70.36
2022-12-23T21:34:18.165Z,70.30
2022-12-23T21:36:45.032Z,70.18
2022-12-23T21:39:15.796Z,70.06
2022-12-23T21:41:42.615Z,69.95
2022-12-23T21:44:11.711Z,69.94
2022-12-23T21:46:38.442Z,70.30
2022-12-23T21:49:05.329Z,70.15
2022-12-23T21:51:41.794Z,70.09
2022-12-23T21:54:10.995Z,70.26
2022-12-23T21:56:39.195Z,70.53
2022-12-23T21:59:08.702Z,70.46
2022-12-23T22:01:35.655Z,70.61
2022-12-23T22:04:02.718Z,70.73
2022-12-23T22:06:32.817Z,70.54
2022-12-23T22:08:59.905Z,70.44
2022-12-23T22:11:30.175Z,70.43
2022-12-23T22:13:58.818Z,70.59
2022-12-23T22:16:28.109Z,70.76
2022-12-23T22:18:57.000Z,70.56
2022-12-23T22:21:25.489Z,70.51
2022-12-23T22:23:54.001Z,70.61
2022-12-23T22:26:25.605Z,70.61
2022-12-23T22:28:55.081Z,70.58
2022-12-23T22:31:31.738Z,70.30
2022-12-23T22:33:59.419Z,70.34
2022-12-23T22:36:26.868Z,70.40
2022-12-23T22:38:56.172Z,70.48
2022-12-23T22:41:24.313Z,70.46
2022-12-23T22:43:51.137Z,70.71
2022-12-23T22:46:18.552Z,70.61
2022-12-23T22:48:46.622Z,70.49
2022-12-23T22:51:16.668Z,70.53
2022-12-23T22:53:43.399Z,70.81
2022-12-23T22:56:12.729Z,70.80
2022-12-23T22:58:40.128Z,70.86
2022-12-23T23:01:16.815Z,70.73
2022-12-23T23:03:43.535Z,70.73
2022-12-23T23:06:11.631Z,70.74
2022-12-23T23:08:38.475Z,70.75
2022-12-23T23:11:05.789Z,70.55
2022-12-23T23:13:35.143Z,70.60
2022-12-23T23:16:02.713Z,70.69
2022-12-23T23:18:30.237Z,70.76
2022-12-23T23:20:57.134Z,70.81
2022-12-23T23:23:23.875Z,70.83
2022-12-23T23:25:50.679Z,70.82
2022-12-23T23:28:17.949Z,70.86
2022-12-23T23:30:45.185Z,70.68
2022-12-23T23:33:12.040Z,70.61
2022-12-23T23:35:38.661Z,70.80
2022-12-23T23:38:05.520Z,70.96
2022-12-23T23:40:32.376Z,70.95
2022-12-23T23:42:59.199Z,71.03
2022-12-23T23:45:27.489Z,71.12
2022-12-23T23:47:55.062Z,71.15
2022-12-23T23:50:22.489Z,71.15
2022-12-23T23:52:49.179Z,71.15
2022-12-23T23:55:16.264Z,71.11
2022-12-23T23:57:42.912Z,71.06
