createdAt,value
2016-07-01T00:00:51.803Z,43.91
2016-07-01T00:01:51.226Z,44.2
2016-07-01T00:02:51.861Z,44.29
2016-07-01T00:03:51.270Z,44.01
2016-07-01T00:04:51.908Z,44.49
2016-07-01T00:05:51.951Z,43.7
2016-07-01T00:06:52.173Z,44.27
2016-07-01T00:07:51.997Z,44.29
2016-07-01T00:08:52.022Z,44.27
2016-07-01T00:09:51.430Z,44.59
2016-07-01T00:10:51.486Z,44.49
2016-07-01T00:11:51.485Z,44.78
2016-07-01T00:12:52.138Z,44.56
2016-07-01T00:13:51.555Z,44.46
2016-07-01T00:14:52.204Z,44.46
2016-07-01T00:15:51.607Z,44.56
2016-07-01T00:16:51.626Z,44.46
2016-07-01T00:17:51.651Z,44.46
2016-07-01T00:18:51.674Z,44.66
2016-07-01T00:19:51.699Z,44.85
2016-07-01T00:20:52.345Z,44.56
2016-07-01T00:21:51.764Z,44.66
2016-07-01T00:22:52.397Z,44.87
2016-07-01T00:23:52.442Z,44.66
2016-07-01T00:24:52.457Z,44.76
2016-07-01T00:25:52.495Z,44.85
2016-07-01T00:26:52.507Z,44.76
2016-07-01T00:27:51.931Z,45.14
2016-07-01T00:28:52.566Z,45.14
2016-07-01T00:29:51.992Z,44.85
2016-07-01T00:30:52.621Z,44.85
2016-07-01T00:31:52.661Z,44.85
2016-07-01T00:32:52.676Z,44.76
2016-07-01T00:33:52.702Z,45.14
2016-07-01T00:34:52.753Z,44.85
2016-07-01T00:35:52.140Z,45.04
2016-07-01T00:36:52.787Z,44.95
2016-07-01T00:37:52.822Z,44.76
2016-07-01T00:38:52.216Z,45.14
2016-07-01T00:39:52.250Z,45.14
2016-07-01T00:40:52.272Z,45.04
2016-07-01T00:41:52.321Z,45.24
2016-07-01T00:42:52.965Z,45.24
2016-07-01T00:43:52.984Z,45.14
2016-07-01T00:44:52.999Z,45.24
2016-07-01T00:45:53.033Z,45.04
2016-07-01T00:46:53.055Z,45.14
2016-07-01T00:47:53.106Z,45.04
2016-07-01T00:48:52.521Z,45.43
2016-07-01T00:49:53.139Z,45.53
2016-07-01T00:50:52.550Z,45.34
2016-07-01T00:51:53.205Z,45.34
2016-07-01T00:52:53.222Z,45.53
2016-07-01T00:53:52.634Z,45.31
2016-07-01T00:54:53.271Z,45.41
2016-07-01T00:55:53.320Z,45.21
2016-07-01T00:56:53.333Z,45.51
2016-07-01T00:57:52.747Z,45.6
2016-07-01T00:58:53.382Z,45.41
2016-07-01T00:59:52.799Z,45.41
2016-07-01T01:00:53.445Z,45.41
2016-07-01T01:01:53.478Z,45.41
2016-07-01T01:02:52.874Z,45.51
2016-07-01T01:03:53.520Z,45.6
2016-07-01T01:04:53.559Z,45.6
2016-07-01T01:05:53.590Z,45.6
2016-07-01T01:06:53.596Z,45.6
2016-07-01T01:07:53.019Z,45.51
2016-07-01T01:08:53.658Z,45.41
2016-07-01T01:09:53.690Z,45.7
2016-07-01T01:10:53.092Z,45.6
2016-07-01T01:11:53.747Z,45.6
2016-07-01T01:12:53.759Z,45.6
2016-07-01T01:13:53.789Z,45.6
2016-07-01T01:14:53.833Z,45.6
2016-07-01T01:15:53.234Z,45.6
2016-07-01T01:16:53.257Z,45.51
2016-07-01T01:17:53.291Z,45.79
2016-07-01T01:18:53.926Z,45.79
2016-07-01T01:19:53.340Z,45.79
2016-07-01T01:20:53.978Z,45.7
2016-07-01T01:21:54.011Z,45.89
2016-07-01T01:22:54.024Z,45.79
2016-07-01T01:23:54.067Z,45.89
2016-07-01T01:24:53.462Z,46.08
2016-07-01T01:25:54.123Z,45.89
2016-07-01T01:26:53.516Z,45.87
2016-07-01T01:27:54.177Z,46.25
2016-07-01T01:28:53.579Z,46.15
2016-07-01T01:29:54.223Z,46.25
2016-07-01T01:30:53.622Z,46.35
2016-07-01T01:31:54.273Z,46.35
2016-07-01T01:32:54.301Z,46.25
2016-07-01T01:33:54.341Z,46.64
2016-07-01T01:34:54.357Z,46.55
2016-07-01T01:35:53.775Z,46.64
2016-07-01T01:36:53.801Z,46.73
2016-07-01T01:37:53.875Z,46.55
2016-07-01T01:38:54.459Z,46.55
2016-07-01T01:39:53.866Z,46.45
2016-07-01T01:40:54.513Z,46.64
2016-07-01T01:41:54.544Z,46.64
2016-07-01T01:42:53.945Z,46.64
2016-07-01T01:43:53.973Z,46.64
2016-07-01T01:44:54.640Z,46.73
2016-07-01T01:45:54.666Z,46.64
2016-07-01T01:46:54.676Z,46.64
2016-07-01T01:47:54.701Z,46.55
2016-07-01T01:48:54.734Z,46.64
2016-07-01T01:49:54.757Z,47.03
2016-07-01T01:50:54.783Z,46.93
2016-07-01T01:51:54.193Z,47.03
2016-07-01T01:52:54.827Z,46.83
2016-07-01T01:53:54.258Z,46.83
2016-07-01T01:54:54.272Z,47.12
2016-07-01T01:55:54.298Z,47.12
2016-07-01T01:56:54.323Z,47.41
2016-07-01T01:57:54.973Z,47.31
2016-07-01T01:58:54.993Z,47.39
2016-07-01T01:59:55.031Z,47.58
2016-07-01T02:00:55.053Z,47.41
2016-07-01T02:01:55.093Z,47.58
2016-07-01T02:02:55.103Z,47.67
2016-07-01T02:03:55.131Z,47.6
2016-07-01T02:04:55.152Z,47.29
2016-07-01T02:05:54.577Z,47.58
2016-07-01T02:06:54.608Z,47.1
2016-07-01T02:07:55.267Z,47.1
2016-07-01T02:08:55.265Z,47.41
2016-07-01T02:09:55.299Z,47.58
2016-07-01T02:10:55.326Z,47.49
2016-07-01T02:11:55.385Z,47.29
2016-07-01T02:12:55.383Z,47.1
2016-07-01T02:13:55.412Z,47.29
2016-07-01T02:14:55.421Z,47.58
2016-07-01T02:15:55.457Z,47.58
2016-07-01T02:16:54.854Z,47.67
2016-07-01T02:17:55.501Z,47.58
2016-07-01T02:18:55.556Z,47.58
2016-07-01T02:19:54.940Z,47.67
2016-07-01T02:20:55.590Z,47.58
2016-07-01T02:21:55.619Z,47.67
2016-07-01T02:22:55.635Z,47.39
2016-07-01T02:23:55.034Z,47.58
2016-07-01T02:24:55.065Z,47.49
2016-07-01T02:25:55.111Z,47.19
2016-07-01T02:26:55.736Z,47.58
2016-07-01T02:27:55.161Z,47.58
2016-07-01T02:28:55.798Z,47.87
2016-07-01T02:29:55.200Z,47.97
2016-07-01T02:30:55.847Z,47.87
2016-07-01T02:31:55.262Z,47.87
2016-07-01T02:32:55.278Z,47.87
2016-07-01T02:33:55.934Z,47.87
2016-07-01T02:34:55.336Z,47.87
2016-07-01T02:35:55.990Z,47.97
2016-07-01T02:36:55.389Z,48.06
2016-07-01T02:37:56.085Z,48.06
2016-07-01T02:38:56.052Z,48.23
2016-07-01T02:39:56.078Z,47.97
2016-07-01T02:40:56.111Z,48.03
2016-07-01T02:41:56.156Z,47.94
2016-07-01T02:42:56.187Z,48.23
2016-07-01T02:43:56.194Z,48.43
2016-07-01T02:44:56.211Z,48.43
2016-07-01T02:45:55.631Z,48.43
2016-07-01T02:46:55.649Z,48.23
2016-07-01T02:47:55.682Z,48.23
2016-07-01T02:48:55.695Z,48.33
2016-07-01T02:49:56.342Z,48.43
2016-07-01T02:50:55.761Z,48.33
2016-07-01T02:51:55.774Z,48.03
2016-07-01T02:52:56.436Z,48.81
2016-07-01T02:53:55.882Z,48.81
2016-07-01T02:54:56.472Z,48.81
2016-07-01T02:55:56.510Z,48.61
2016-07-01T02:56:55.930Z,48.71
2016-07-01T02:57:56.552Z,48.71
2016-07-01T02:58:56.583Z,48.61
2016-07-01T02:59:56.610Z,48.61
2016-07-01T03:00:56.622Z,48.61
2016-07-01T03:01:56.665Z,48.61
2016-07-01T03:02:56.682Z,48.52
2016-07-01T03:03:56.733Z,48.52
2016-07-01T03:04:56.128Z,48.61
2016-07-01T03:05:56.170Z,48.43
2016-07-01T03:06:56.787Z,48.61
2016-07-01T03:07:56.224Z,48.33
2016-07-01T03:08:56.896Z,48.33
2016-07-01T03:09:56.303Z,48.23
2016-07-01T03:10:56.954Z,48.52
2016-07-01T03:11:56.944Z,48.52
2016-07-01T03:12:56.961Z,48.33
2016-07-01T03:13:56.977Z,48.21
2016-07-01T03:14:57.031Z,48.52
2016-07-01T03:15:57.023Z,48.49
2016-07-01T03:16:56.451Z,48.4
2016-07-01T03:17:57.080Z,48.33
2016-07-01T03:18:57.103Z,48.59
2016-07-01T03:19:56.515Z,48.4
2016-07-01T03:20:56.550Z,48.61
2016-07-01T03:21:57.194Z,48.61
2016-07-01T03:22:57.213Z,48.59
2016-07-01T03:23:57.250Z,48.52
2016-07-01T03:24:56.639Z,48.21
2016-07-01T03:25:56.672Z,48.69
2016-07-01T03:26:56.700Z,48.49
2016-07-01T03:27:57.343Z,48.4
2016-07-01T03:28:57.370Z,48.69
2016-07-01T03:29:57.390Z,48.59
2016-07-01T03:30:56.798Z,48.49
2016-07-01T03:31:57.439Z,48.79
2016-07-01T03:32:57.470Z,48.79
2016-07-01T03:33:57.493Z,49.17
2016-07-01T03:34:56.894Z,49.27
2016-07-01T03:35:57.560Z,48.79
2016-07-01T03:36:56.948Z,49.27
2016-07-01T03:37:57.603Z,49.07
2016-07-01T03:38:57.655Z,49.17
2016-07-01T03:39:57.044Z,49.74
2016-07-01T03:40:57.689Z,49.65
2016-07-01T03:41:57.094Z,49.65
2016-07-01T03:42:57.107Z,49.65
2016-07-01T03:43:57.776Z,49.65
2016-07-01T03:44:57.153Z,49.55
2016-07-01T03:45:57.826Z,49.65
2016-07-01T03:46:57.226Z,49.55
2016-07-01T03:47:57.861Z,49.46
2016-07-01T03:48:57.264Z,49.36
2016-07-01T03:49:57.911Z,49.36
2016-07-01T03:50:57.319Z,49.36
2016-07-01T03:51:57.407Z,49.36
2016-07-01T03:52:57.393Z,49.46
2016-07-01T03:53:57.384Z,49.94
2016-07-01T03:54:57.413Z,49.36
2016-07-01T03:55:58.077Z,49.27
2016-07-01T03:56:58.090Z,49.46
2016-07-01T03:57:58.138Z,49.36
2016-07-01T03:58:57.522Z,50.23
2016-07-01T03:59:58.172Z,49.46
2016-07-01T04:00:58.199Z,49.55
2016-07-01T04:01:58.231Z,49.27
2016-07-01T04:02:58.239Z,50.32
2016-07-01T04:03:58.264Z,49.46
2016-07-01T04:04:58.291Z,49.46
2016-07-01T04:05:57.711Z,50.13
2016-07-01T04:06:58.348Z,49.36
2016-07-01T04:07:57.755Z,49.65
2016-07-01T04:08:57.811Z,50.13
2016-07-01T04:09:58.424Z,49.46
2016-07-01T04:10:58.484Z,49.65
2016-07-01T04:11:57.859Z,49.94
2016-07-01T04:12:57.875Z,49.65
2016-07-01T04:13:57.915Z,49.46
2016-07-01T04:14:58.546Z,49.46
2016-07-01T04:15:58.582Z,50.04
2016-07-01T04:16:58.618Z,49.84
2016-07-01T04:17:58.627Z,49.84
2016-07-01T04:18:58.656Z,49.74
2016-07-01T04:19:58.685Z,49.84
2016-07-01T04:20:58.703Z,49.84
2016-07-01T04:21:58.111Z,50.13
2016-07-01T04:22:58.143Z,49.84
2016-07-01T04:23:58.796Z,49.94
2016-07-01T04:24:58.807Z,50.13
2016-07-01T04:25:58.842Z,50.04
2016-07-01T04:26:58.248Z,50.04
2016-07-01T04:27:58.891Z,50.13
2016-07-01T04:28:58.292Z,49.74
2016-07-01T04:29:58.939Z,49.94
2016-07-01T04:30:58.961Z,49.94
2016-07-01T04:31:58.378Z,50.42
2016-07-01T04:32:58.398Z,50.32
2016-07-01T04:33:58.428Z,50.42
2016-07-01T04:34:59.080Z,50.51
2016-07-01T04:35:59.106Z,50.51
2016-07-01T04:36:58.495Z,50.42
2016-07-01T04:37:59.184Z,50.13
2016-07-01T04:38:58.575Z,50.99
2016-07-01T04:39:59.204Z,50.51
2016-07-01T04:40:59.221Z,50.13
2016-07-01T04:41:58.642Z,50.13
2016-07-01T04:42:58.654Z,50.81
2016-07-01T04:43:59.296Z,50.61
2016-07-01T04:44:58.707Z,50.51
2016-07-01T04:45:59.374Z,50.71
2016-07-01T04:46:59.386Z,50.71
2016-07-01T04:47:59.401Z,50.71
2016-07-01T04:48:58.819Z,50.71
2016-07-01T04:49:59.446Z,50.81
2016-07-01T04:50:58.861Z,50.71
2016-07-01T04:51:59.533Z,50.71
2016-07-01T04:52:59.519Z,50.81
2016-07-01T04:53:58.940Z,50.23
2016-07-01T04:54:59.574Z,50.71
2016-07-01T04:55:58.994Z,50.81
2016-07-01T04:56:59.012Z,50.99
2016-07-01T04:57:59.030Z,50.61
2016-07-01T04:58:59.065Z,50.9
2016-07-01T04:59:59.097Z,50.81
2016-07-01T05:00:59.728Z,50.81
2016-07-01T05:01:59.769Z,50.9
2016-07-01T05:02:59.171Z,51.09
2016-07-01T05:03:59.202Z,51.19
2016-07-01T05:04:59.831Z,51.09
2016-07-01T05:05:59.252Z,51.19
2016-07-01T05:06:59.917Z,51.09
2016-07-01T05:07:59.294Z,50.99
2016-07-01T05:08:59.932Z,51.09
2016-07-01T05:09:59.979Z,51.29
2016-07-01T05:10:59.367Z,50.9
2016-07-01T05:11:59.414Z,50.9
2016-07-01T05:13:00.053Z,50.81
2016-07-01T05:14:00.069Z,50.81
2016-07-01T05:15:00.098Z,51.38
2016-07-01T05:16:00.122Z,51.09
2016-07-01T05:17:00.139Z,51.19
2016-07-01T05:18:00.167Z,51.29
2016-07-01T05:18:59.564Z,51.19
2016-07-01T05:19:59.595Z,51.09
2016-07-01T05:21:00.247Z,51.19
2016-07-01T05:21:59.651Z,51.09
2016-07-01T05:22:59.681Z,51.19
2016-07-01T05:24:00.323Z,50.99
2016-07-01T05:25:00.339Z,51.09
2016-07-01T05:26:00.375Z,51.38
2016-07-01T05:27:00.400Z,50.81
2016-07-01T05:27:59.817Z,50.99
2016-07-01T05:29:00.447Z,51.29
2016-07-01T05:29:59.854Z,50.99
2016-07-01T05:31:00.496Z,51.19
2016-07-01T05:31:59.907Z,51.48
2016-07-01T05:33:00.565Z,51.38
2016-07-01T05:33:59.954Z,51.29
2016-07-01T05:35:00.599Z,51.38
2016-07-01T05:36:00.011Z,51.48
2016-07-01T05:37:00.651Z,51.67
2016-07-01T05:38:00.118Z,51.38
2016-07-01T05:39:00.713Z,51.29
2016-07-01T05:40:00.729Z,51.38
2016-07-01T05:41:00.751Z,51.96
2016-07-01T05:42:00.777Z,51.96
2016-07-01T05:43:00.185Z,52.08
2016-07-01T05:44:00.827Z,51.96
2016-07-01T05:45:00.851Z,51.48
2016-07-01T05:46:00.266Z,51.86
2016-07-01T05:47:00.915Z,51.89
2016-07-01T05:48:00.322Z,51.79
2016-07-01T05:49:00.360Z,51.98
2016-07-01T05:50:00.991Z,51.86
2016-07-01T05:51:01.010Z,51.79
2016-07-01T05:52:01.067Z,51.7
2016-07-01T05:53:01.061Z,51.89
2016-07-01T05:54:01.083Z,51.41
2016-07-01T05:55:00.498Z,51.79
2016-07-01T05:56:00.525Z,51.6
2016-07-01T05:57:01.165Z,51.6
2016-07-01T05:58:00.569Z,52.08
2016-07-01T05:59:00.595Z,51.6
2016-07-01T06:00:01.246Z,51.79
2016-07-01T06:01:01.273Z,51.5
2016-07-01T06:02:01.295Z,51.41
2016-07-01T06:03:00.703Z,52.08
2016-07-01T06:04:01.339Z,52.08
2016-07-01T06:05:01.374Z,52.08
2016-07-01T06:06:01.392Z,52.08
2016-07-01T06:07:01.415Z,51.89
2016-07-01T06:08:01.447Z,51.6
2016-07-01T06:09:00.859Z,52.08
2016-07-01T06:10:01.501Z,52.08
2016-07-01T06:11:00.934Z,52.08
2016-07-01T06:12:01.557Z,51.89
2016-07-01T06:13:01.587Z,51.6
2016-07-01T06:14:01.595Z,51.98
2016-07-01T06:15:01.621Z,52.11
2016-07-01T06:16:01.659Z,52.11
2016-07-01T06:17:01.058Z,52.01
2016-07-01T06:18:01.098Z,52.11
2016-07-01T06:19:01.731Z,52.01
2016-07-01T06:20:01.783Z,52.11
2016-07-01T06:21:01.165Z,52.11
2016-07-01T06:22:01.799Z,51.82
2016-07-01T06:23:01.217Z,52.11
2016-07-01T06:24:01.250Z,51.82
2016-07-01T06:25:01.901Z,51.82
2016-07-01T06:26:01.904Z,51.92
2016-07-01T06:27:02.137Z,51.82
2016-07-01T06:28:01.565Z,51.62
2016-07-01T06:29:01.995Z,51.72
2016-07-01T06:30:01.395Z,51.82
2016-07-01T06:31:02.039Z,52.01
2016-07-01T06:32:02.060Z,51.72
2016-07-01T06:33:02.115Z,51.65
2016-07-01T06:34:01.508Z,51.82
2016-07-01T06:35:02.149Z,51.92
2016-07-01T06:36:01.550Z,51.92
2016-07-01T06:37:01.578Z,51.75
2016-07-01T06:38:02.250Z,51.82
2016-07-01T06:39:01.637Z,51.75
2016-07-01T06:40:01.660Z,51.56
2016-07-01T06:41:02.297Z,51.26
2016-07-01T06:42:02.323Z,50.88
2016-07-01T06:43:02.373Z,51.17
2016-07-01T06:44:02.395Z,51.26
2016-07-01T06:45:01.789Z,50.98
2016-07-01T06:46:02.434Z,51.07
2016-07-01T06:47:01.856Z,50.88
2016-07-01T06:48:01.862Z,51.17
2016-07-01T06:49:02.512Z,50.78
2016-07-01T06:50:02.537Z,50.98
2016-07-01T06:51:02.563Z,51.26
2016-07-01T06:52:02.582Z,51.07
2016-07-01T06:53:02.627Z,50.81
2016-07-01T06:54:02.022Z,51.17
2016-07-01T06:55:02.666Z,50.81
2016-07-01T06:56:02.699Z,50.81
2016-07-01T06:57:02.722Z,50.9
2016-07-01T06:58:02.756Z,51.1
2016-07-01T06:59:02.781Z,50.81
2016-07-01T07:00:02.795Z,50.42
2016-07-01T07:01:02.815Z,50.9
2016-07-01T07:02:02.836Z,50.62
2016-07-01T07:03:02.258Z,50.52
2016-07-01T07:04:02.891Z,50.81
2016-07-01T07:05:02.306Z,50.81
2016-07-01T07:06:02.947Z,50.62
2016-07-01T07:07:02.987Z,50.93
2016-07-01T07:08:02.405Z,50.35
2016-07-01T07:09:03.037Z,50.35
2016-07-01T07:10:03.071Z,50.35
2016-07-01T07:11:02.487Z,50.64
2016-07-01T07:12:03.106Z,50.54
2016-07-01T07:13:03.338Z,51.03
2016-07-01T07:14:02.543Z,50.64
2016-07-01T07:15:03.186Z,50.64
2016-07-01T07:16:02.610Z,50.84
2016-07-01T07:17:02.619Z,50.35
2016-07-01T07:18:02.662Z,50.47
2016-07-01T07:19:02.685Z,50.38
2016-07-01T07:20:03.341Z,50.67
2016-07-01T07:21:02.775Z,50.38
2016-07-01T07:22:03.369Z,50.09
2016-07-01T07:23:02.776Z,49.7
2016-07-01T07:24:02.821Z,49.8
2016-07-01T07:25:02.855Z,49.7
2016-07-01T07:26:03.480Z,49.6
2016-07-01T07:27:02.891Z,49.7
2016-07-01T07:28:03.543Z,49.34
2016-07-01T07:29:03.097Z,49.15
2016-07-01T07:30:03.757Z,49.53
2016-07-01T07:31:03.105Z,48.95
2016-07-01T07:32:03.128Z,48.57
2016-07-01T07:33:03.306Z,48.76
2016-07-01T07:34:03.766Z,48.47
2016-07-01T07:35:03.895Z,48.3
2016-07-01T07:36:03.318Z,48.39
2016-07-01T07:37:03.812Z,48.11
2016-07-01T07:38:03.948Z,47.53
2016-07-01T07:39:03.887Z,48.01
2016-07-01T07:40:03.317Z,47.72
2016-07-01T07:41:03.965Z,47.33
2016-07-01T07:42:03.327Z,47.33
2016-07-01T07:43:03.952Z,47.53
2016-07-01T07:44:03.973Z,47.33
2016-07-01T07:45:03.989Z,46.97
2016-07-01T07:46:03.403Z,46.75
2016-07-01T07:47:03.424Z,46.47
2016-07-01T07:48:04.060Z,46.39
2016-07-01T07:49:03.476Z,46.39
2016-07-01T07:50:04.123Z,46.49
2016-07-01T07:51:04.148Z,46.2
2016-07-01T07:52:03.563Z,46.1
2016-07-01T07:53:04.212Z,46.2
2016-07-01T07:54:03.615Z,46.03
2016-07-01T07:55:03.672Z,45.74
2016-07-01T07:56:04.279Z,45.64
2016-07-01T07:57:03.700Z,45.74
2016-07-01T07:58:04.359Z,45.54
2016-07-01T07:59:03.740Z,45.64
2016-07-01T08:00:04.400Z,45.64
2016-07-01T08:01:04.425Z,45.57
2016-07-01T08:02:04.481Z,45.37
2016-07-01T08:03:04.484Z,45.28
2016-07-01T08:04:04.507Z,45.18
2016-07-01T08:05:03.974Z,44.98
2016-07-01T08:06:03.933Z,44.72
2016-07-01T08:07:03.958Z,44.53
2016-07-01T08:08:04.603Z,44.13
2016-07-01T08:09:04.637Z,43.95
2016-07-01T08:10:04.688Z,43.27
2016-07-01T08:11:04.070Z,42.97
2016-07-01T08:12:04.723Z,42.88
2016-07-01T08:13:04.130Z,43.37
2016-07-01T08:14:04.159Z,42.61
2016-07-01T08:15:04.803Z,42.71
2016-07-01T08:16:04.834Z,42.22
2016-07-01T08:17:04.243Z,42.32
2016-07-01T08:18:04.890Z,42.13
2016-07-01T08:19:04.912Z,42.05
2016-07-01T08:20:04.358Z,42.03
2016-07-01T08:21:04.964Z,41.76
2016-07-01T08:22:04.382Z,41.37
2016-07-01T08:23:05.022Z,41.56
2016-07-01T08:24:05.114Z,40.99
2016-07-01T08:25:05.071Z,40.5
2016-07-01T08:26:05.131Z,40.33
2016-07-01T08:27:05.291Z,40.03
2016-07-01T08:28:05.157Z,40.33
2016-07-01T08:29:04.579Z,39.94
2016-07-01T08:30:05.215Z,39.84
2016-07-01T08:31:05.247Z,39.74
2016-07-01T08:32:04.651Z,39.55
2016-07-01T08:33:04.688Z,39.74
2016-07-01T08:34:04.703Z,39.65
2016-07-01T08:35:05.359Z,39.28
2016-07-01T08:36:05.385Z,38.99
2016-07-01T08:37:04.791Z,38.79
2016-07-01T08:38:05.446Z,38.99
2016-07-01T08:39:04.843Z,38.99
2016-07-01T08:40:05.492Z,38.99
2016-07-01T08:41:05.527Z,38.7
2016-07-01T08:42:05.552Z,38.81
2016-07-01T08:43:05.579Z,38.42
2016-07-01T08:44:05.722Z,38.52
2016-07-01T08:45:05.747Z,38.42
2016-07-01T08:46:05.090Z,38.32
2016-07-01T08:47:05.080Z,38.15
2016-07-01T08:48:05.798Z,37.57
2016-07-01T08:49:05.803Z,37.57
2016-07-01T08:50:05.163Z,37.76
2016-07-01T08:51:05.877Z,38.06
2016-07-01T08:52:05.888Z,37.98
2016-07-01T08:53:05.869Z,37.49
2016-07-01T08:54:05.892Z,36.71
2016-07-01T08:55:05.299Z,37.1
2016-07-01T08:56:05.961Z,37.3
2016-07-01T08:57:05.990Z,36.91
2016-07-01T08:58:06.002Z,36.63
2016-07-01T08:59:05.419Z,35.86
2016-07-01T09:00:05.458Z,36.15
2016-07-01T09:01:06.095Z,35.96
2016-07-01T09:02:05.514Z,35.97
2016-07-01T09:03:06.165Z,35.68
2016-07-01T09:04:05.562Z,35.68
2016-07-01T09:05:05.600Z,35.68
2016-07-01T09:06:05.639Z,35.68
2016-07-01T09:07:05.667Z,35.11
2016-07-01T09:08:06.300Z,35.31
2016-07-01T09:09:06.344Z,35.21
2016-07-01T09:10:05.757Z,34.92
2016-07-01T09:11:06.491Z,34.43
2016-07-01T09:12:05.792Z,34.35
2016-07-01T09:13:06.446Z,34.55
2016-07-01T09:14:05.856Z,34.45
2016-07-01T09:15:06.507Z,34.25
2016-07-01T09:16:05.933Z,33.96
2016-07-01T09:17:06.686Z,33.98
2016-07-01T09:18:06.610Z,33.59
2016-07-01T09:19:06.042Z,33.39
2016-07-01T09:20:06.653Z,33.39
2016-07-01T09:21:06.701Z,33.01
2016-07-01T09:22:06.717Z,32.52
2016-07-01T09:23:06.766Z,32.62
2016-07-01T09:24:06.773Z,32.73
2016-07-01T09:25:06.195Z,32.92
2016-07-01T09:26:06.855Z,32.34
2016-07-01T09:27:06.875Z,32.53
2016-07-01T09:28:06.295Z,32.24
2016-07-01T09:29:06.934Z,32.16
2016-07-01T09:30:06.963Z,31.96
2016-07-01T09:31:06.368Z,31.28
2016-07-01T09:32:07.016Z,31.77
2016-07-01T09:33:06.435Z,31.67
2016-07-01T09:34:07.103Z,31.79
2016-07-01T09:35:07.144Z,31.01
2016-07-01T09:36:07.134Z,31.01
2016-07-01T09:37:06.555Z,30.52
2016-07-01T09:38:07.261Z,30.91
2016-07-01T09:39:07.298Z,30.62
2016-07-01T09:40:06.690Z,30.81
2016-07-01T09:41:06.710Z,30.05
2016-07-01T09:42:07.424Z,29.75
2016-07-01T09:43:06.821Z,30.15
2016-07-01T09:44:06.791Z,29.46
2016-07-01T09:45:07.526Z,29.17
2016-07-01T09:46:06.923Z,29.17
2016-07-01T09:47:07.571Z,29.17
2016-07-01T09:48:06.963Z,29.66
2016-07-01T09:49:06.981Z,29.57
2016-07-01T09:50:07.654Z,29.57
2016-07-01T09:51:07.634Z,29.28
2016-07-01T09:52:07.690Z,29.28
2016-07-01T09:53:07.666Z,29.18
2016-07-01T09:54:07.069Z,29.2
2016-07-01T09:55:07.741Z,29
2016-07-01T09:56:07.781Z,28.71
2016-07-01T09:57:07.161Z,28.81
2016-07-01T09:58:07.838Z,29.02
2016-07-01T09:59:07.849Z,28.53
2016-07-01T10:00:08.026Z,28.33
2016-07-01T10:01:07.286Z,28.33
2016-07-01T10:02:07.955Z,28.04
2016-07-01T10:03:07.358Z,28.05
2016-07-01T10:04:07.394Z,27.76
2016-07-01T10:05:07.420Z,27.86
2016-07-01T10:06:07.496Z,27.56
2016-07-01T10:07:08.138Z,27.76
2016-07-01T10:08:07.525Z,27.47
2016-07-01T10:09:08.169Z,27.27
2016-07-01T10:10:08.189Z,27.19
2016-07-01T10:11:08.218Z,27.19
2016-07-01T10:12:07.722Z,27.38
2016-07-01T10:13:07.729Z,27.38
2016-07-01T10:14:07.910Z,26.71
2016-07-01T10:15:08.537Z,27.39
2016-07-01T10:16:08.549Z,27
2016-07-01T10:17:08.558Z,26.61
2016-07-01T10:18:08.569Z,26.82
2016-07-01T10:19:07.948Z,26.53
2016-07-01T10:20:08.578Z,26.43
2016-07-01T10:21:08.619Z,25.55
2016-07-01T10:22:08.638Z,25.26
2016-07-01T10:23:08.716Z,25.45
2016-07-01T10:24:08.097Z,25.84
2016-07-01T10:25:08.139Z,25.84
2016-07-01T10:26:08.147Z,26.23
2016-07-01T10:27:08.776Z,25.76
2016-07-01T10:28:08.777Z,25.37
2016-07-01T10:29:08.803Z,25.46
2016-07-01T10:30:08.845Z,25.27
2016-07-01T10:31:08.878Z,25.46
2016-07-01T10:32:08.899Z,25.07
2016-07-01T10:33:08.324Z,25.09
2016-07-01T10:34:08.996Z,24.99
2016-07-01T10:35:08.378Z,24.69
2016-07-01T10:36:09.035Z,24.79
2016-07-01T10:37:09.086Z,24.21
2016-07-01T10:38:09.162Z,24.6
2016-07-01T10:39:08.523Z,23.82
2016-07-01T10:40:08.560Z,23.92
2016-07-01T10:41:08.587Z,24.02
2016-07-01T10:42:09.238Z,24.11
2016-07-01T10:43:09.268Z,23.54
2016-07-01T10:44:08.719Z,24.03
2016-07-01T10:45:08.729Z,23.93
2016-07-01T10:46:09.364Z,23.83
2016-07-01T10:47:09.435Z,23.83
2016-07-01T10:48:08.850Z,23.54
2016-07-01T10:49:09.495Z,23.24
2016-07-01T10:50:08.893Z,22.77
2016-07-01T10:51:08.923Z,23.25
2016-07-01T10:52:09.178Z,23.44
2016-07-01T10:53:08.998Z,23.25
2016-07-01T10:54:09.632Z,22.96
2016-07-01T10:55:09.687Z,22.67
2016-07-01T10:56:09.720Z,22.56
2016-07-01T10:57:09.137Z,22.66
2016-07-01T10:58:09.167Z,22.67
2016-07-01T10:59:10.113Z,22.75
2016-07-01T11:00:09.239Z,22.95
2016-07-01T11:01:09.861Z,22.66
2016-07-01T11:02:09.293Z,22.46
2016-07-01T11:03:09.329Z,22.26
2016-07-01T11:04:09.973Z,22.55
2016-07-01T11:05:10.015Z,22.16
2016-07-01T11:06:10.039Z,22.75
2016-07-01T11:07:09.463Z,22.56
2016-07-01T11:08:09.492Z,22.55
2016-07-01T11:09:10.147Z,22.55
2016-07-01T11:10:10.185Z,23.03
2016-07-01T11:11:10.225Z,23.05
2016-07-01T11:12:10.243Z,22.95
2016-07-01T11:13:10.280Z,22.46
2016-07-01T11:14:09.730Z,22.75
2016-07-01T11:15:10.351Z,23.05
2016-07-01T11:16:10.375Z,23.05
2016-07-01T11:17:10.414Z,23.06
2016-07-01T11:18:10.443Z,22.96
2016-07-01T11:19:09.864Z,22.56
2016-07-01T11:20:09.894Z,22.19
2016-07-01T11:21:09.953Z,22.28
2016-07-01T11:22:10.587Z,21.8
2016-07-01T11:23:10.627Z,21.5
2016-07-01T11:24:10.676Z,21.8
2016-07-01T11:25:10.105Z,21.4
2016-07-01T11:26:10.780Z,21.4
2016-07-01T11:27:10.759Z,21.2
2016-07-01T11:28:10.185Z,21.2
2016-07-01T11:29:10.342Z,21.5
2016-07-01T11:30:10.866Z,20.81
2016-07-01T11:31:10.894Z,21.11
2016-07-01T11:32:10.934Z,21.11
2016-07-01T11:33:10.970Z,21.2
2016-07-01T11:34:11.011Z,21.2
2016-07-01T11:35:11.040Z,21.49
2016-07-01T11:36:10.447Z,21.29
2016-07-01T11:37:10.488Z,21.39
2016-07-01T11:38:11.134Z,21.19
2016-07-01T11:39:11.173Z,21.09
2016-07-01T11:40:10.608Z,21.19
2016-07-01T11:41:11.278Z,21.39
2016-07-01T11:42:11.276Z,21.39
2016-07-01T11:43:11.309Z,21.2
2016-07-01T11:44:11.265Z,21.3
2016-07-01T11:45:11.403Z,21.3
2016-07-01T11:46:10.793Z,21.2
2016-07-01T11:47:11.469Z,20.82
2016-07-01T11:48:10.870Z,21.02
2016-07-01T11:49:10.914Z,20.92
2016-07-01T11:50:11.574Z,21.03
2016-07-01T11:51:11.587Z,20.34
2016-07-01T11:52:11.016Z,20.54
2016-07-01T11:53:11.042Z,20.25
2016-07-01T11:54:11.697Z,20.64
2016-07-01T11:55:11.752Z,19.96
2016-07-01T11:56:11.770Z,19.86
2016-07-01T11:57:11.176Z,19.66
2016-07-01T11:58:11.838Z,19.76
2016-07-01T11:59:11.866Z,19.86
2016-07-01T12:00:11.911Z,19.86
2016-07-01T12:01:11.951Z,19.86
2016-07-01T12:02:11.365Z,19.66
2016-07-01T12:03:11.398Z,19.66
2016-07-01T12:04:12.058Z,19.96
2016-07-01T12:05:11.483Z,19.86
2016-07-01T12:06:11.493Z,19.76
2016-07-01T12:07:12.207Z,19.66
2016-07-01T12:08:11.572Z,19.77
2016-07-01T12:09:11.605Z,19.87
2016-07-01T12:10:11.637Z,19.96
2016-07-01T12:11:12.302Z,19.48
2016-07-01T12:12:12.326Z,19.19
2016-07-01T12:13:12.419Z,19.09
2016-07-01T12:14:12.434Z,19.2
2016-07-01T12:15:12.470Z,19.1
2016-07-01T12:16:11.855Z,18.8
2016-07-01T12:17:12.510Z,18.71
2016-07-01T12:18:12.557Z,18.9
2016-07-01T12:19:12.587Z,18.42
2016-07-01T12:20:11.997Z,18.71
2016-07-01T12:21:12.026Z,18.62
2016-07-01T12:22:12.720Z,18.62
2016-07-01T12:23:12.721Z,18.51
2016-07-01T12:24:12.140Z,18.41
2016-07-01T12:25:12.179Z,18.71
2016-07-01T12:26:12.834Z,18.61
2016-07-01T12:27:12.874Z,18.41
2016-07-01T12:28:12.902Z,18.4
2016-07-01T12:29:13.300Z,18.4
2016-07-01T12:30:12.994Z,18.5
2016-07-01T12:31:13.012Z,18.69
2016-07-01T12:32:12.437Z,18.29
2016-07-01T12:33:13.073Z,18.39
2016-07-01T12:34:12.494Z,18.88
2016-07-01T12:35:13.178Z,18.88
2016-07-01T12:36:13.192Z,18.49
2016-07-01T12:37:12.610Z,18.48
2016-07-01T12:38:12.658Z,18.29
2016-07-01T12:39:13.315Z,18.88
2016-07-01T12:40:12.718Z,18.48
2016-07-01T12:41:13.363Z,18.68
2016-07-01T12:42:12.787Z,18.68
2016-07-01T12:43:12.820Z,18.88
2016-07-01T12:44:12.848Z,19.16
2016-07-01T12:45:12.927Z,19.16
2016-07-01T12:46:12.952Z,18.96
2016-07-01T12:47:12.963Z,18.87
2016-07-01T12:48:13.616Z,18.77
2016-07-01T12:49:13.671Z,19.06
2016-07-01T12:50:13.694Z,19.06
2016-07-01T12:51:13.096Z,18.86
2016-07-01T12:52:13.762Z,19.15
2016-07-01T12:53:13.823Z,19.06
2016-07-01T12:54:13.835Z,18.96
2016-07-01T12:55:13.866Z,19.06
2016-07-01T12:56:13.899Z,18.76