createdAt,value
2018-03-29T00:00:21.799Z,0
2018-03-29T00:01:31.433Z,0
2018-03-29T00:02:41.207Z,0
2018-03-29T00:03:50.489Z,0
2018-03-29T00:04:59.320Z,0
2018-03-29T00:06:08.402Z,0
2018-03-29T00:07:17.932Z,0
2018-03-29T00:08:26.977Z,0
2018-03-29T00:09:36.617Z,0
2018-03-29T00:10:45.826Z,0
2018-03-29T00:11:55.372Z,0
2018-03-29T00:13:04.575Z,0
2018-03-29T00:14:13.673Z,0
2018-03-29T00:15:22.801Z,0
2018-03-29T00:16:32.309Z,0
2018-03-29T00:17:42.057Z,0
2018-03-29T00:18:51.429Z,0
2018-03-29T00:20:00.564Z,0
2018-03-29T00:21:09.346Z,0
2018-03-29T00:22:18.361Z,0
2018-03-29T00:23:27.388Z,0
2018-03-29T00:24:36.120Z,0
2018-03-29T00:25:45.250Z,0
2018-03-29T00:26:54.320Z,0
2018-03-29T00:28:04.148Z,0
2018-03-29T00:29:13.385Z,0
2018-03-29T00:30:22.474Z,0
2018-03-29T00:31:31.195Z,0
2018-03-29T00:32:40.881Z,0
2018-03-29T00:33:50.137Z,0
2018-03-29T00:34:58.893Z,0
2018-03-29T00:36:07.660Z,0
2018-03-29T00:37:16.762Z,0
2018-03-29T00:38:25.834Z,0
2018-03-29T00:39:34.916Z,0
2018-03-29T00:40:44.210Z,0
2018-03-29T00:41:53.546Z,0
2018-03-29T00:43:02.290Z,0
2018-03-29T00:44:11.266Z,0
2018-03-29T00:45:20.827Z,0
2018-03-29T00:46:29.636Z,0
2018-03-29T00:47:38.392Z,0
2018-03-29T00:48:47.466Z,0
2018-03-29T00:49:56.787Z,0
2018-03-29T00:51:05.820Z,0
2018-03-29T00:52:14.899Z,0
2018-03-29T00:53:23.999Z,0
2018-03-29T00:54:33.074Z,0
2018-03-29T00:55:41.989Z,0
2018-03-29T00:56:51.313Z,0
2018-03-29T00:58:00.636Z,0
2018-03-29T00:59:09.955Z,0
2018-03-29T01:00:18.728Z,0
2018-03-29T01:01:27.851Z,0
2018-03-29T01:02:37.111Z,0
2018-03-29T01:03:46.225Z,0
2018-03-29T01:04:55.270Z,0
2018-03-29T01:06:04.716Z,0
2018-03-29T01:07:13.821Z,0
2018-03-29T01:08:23.131Z,0
2018-03-29T01:09:32.503Z,0
2018-03-29T01:10:41.589Z,0
2018-03-29T01:11:50.887Z,0
2018-03-29T01:13:00.246Z,0
2018-03-29T01:14:09.426Z,0
2018-03-29T01:15:18.731Z,0
2018-03-29T01:16:28.061Z,0
2018-03-29T01:17:36.974Z,0
2018-03-29T01:18:45.797Z,0
2018-03-29T01:19:55.092Z,0
2018-03-29T01:21:04.315Z,0
2018-03-29T01:22:13.063Z,0
2018-03-29T01:23:22.367Z,0
2018-03-29T01:24:32.368Z,0
2018-03-29T01:25:42.060Z,0
2018-03-29T01:26:51.016Z,0
2018-03-29T01:28:00.419Z,0
2018-03-29T01:29:09.216Z,0
2018-03-29T01:30:18.517Z,0
2018-03-29T01:31:27.572Z,0
2018-03-29T01:32:36.971Z,0
2018-03-29T01:33:46.071Z,0
2018-03-29T01:34:55.625Z,0
2018-03-29T01:36:04.964Z,0
2018-03-29T01:37:14.283Z,0
2018-03-29T01:38:23.626Z,0
2018-03-29T01:39:32.949Z,0
2018-03-29T01:40:41.788Z,0
2018-03-29T01:41:50.580Z,0
2018-03-29T01:43:00.537Z,0
2018-03-29T01:44:09.633Z,0
2018-03-29T01:45:18.676Z,0
2018-03-29T01:46:27.459Z,0
2018-03-29T01:47:36.226Z,0
2018-03-29T01:48:45.211Z,0
2018-03-29T01:49:54.247Z,0
2018-03-29T01:51:03.329Z,0
2018-03-29T01:52:12.305Z,0
2018-03-29T01:53:21.394Z,0
2018-03-29T01:54:30.845Z,0
2018-03-29T01:55:39.838Z,0
2018-03-29T01:56:48.646Z,0
2018-03-29T01:57:57.445Z,0
2018-03-29T01:59:07.013Z,0
2018-03-29T02:00:16.664Z,0
2018-03-29T02:01:25.692Z,0
2018-03-29T02:02:34.510Z,0
2018-03-29T02:03:44.171Z,0
2018-03-29T02:04:53.473Z,0
2018-03-29T02:06:03.053Z,0
2018-03-29T02:07:11.865Z,0
2018-03-29T02:08:21.057Z,0
2018-03-29T02:09:30.106Z,0
2018-03-29T02:10:38.971Z,0
2018-03-29T02:11:48.050Z,0
2018-03-29T02:12:57.334Z,0
2018-03-29T02:14:06.386Z,0
2018-03-29T02:15:15.617Z,0
2018-03-29T02:16:24.494Z,0
2018-03-29T02:17:33.743Z,0
2018-03-29T02:18:43.113Z,0
2018-03-29T02:19:52.160Z,0
2018-03-29T02:21:01.567Z,0
2018-03-29T02:22:10.429Z,0
2018-03-29T02:23:19.583Z,0
2018-03-29T02:24:28.640Z,0
2018-03-29T02:25:38.077Z,0
2018-03-29T02:26:47.353Z,0
2018-03-29T02:27:56.636Z,0
2018-03-29T02:29:05.916Z,0
2018-03-29T02:30:15.006Z,0
2018-03-29T02:31:24.620Z,0
2018-03-29T02:32:33.925Z,0
2018-03-29T02:33:43.036Z,0
2018-03-29T02:34:52.567Z,0
2018-03-29T02:36:01.734Z,0
2018-03-29T02:37:10.872Z,0
2018-03-29T02:38:20.286Z,0
2018-03-29T02:39:29.333Z,0
2018-03-29T02:40:38.373Z,0
2018-03-29T02:41:48.094Z,0
2018-03-29T02:42:57.141Z,0
2018-03-29T02:44:06.253Z,0
2018-03-29T02:45:15.589Z,0
2018-03-29T02:46:25.221Z,0
2018-03-29T02:47:34.270Z,0
2018-03-29T02:48:43.314Z,0
2018-03-29T02:49:52.589Z,0
2018-03-29T02:51:02.123Z,0
2018-03-29T02:52:11.247Z,0
2018-03-29T02:53:20.336Z,0
2018-03-29T02:54:29.199Z,0
2018-03-29T02:55:38.574Z,0
2018-03-29T02:56:48.101Z,0
2018-03-29T02:57:57.689Z,0
2018-03-29T02:59:07.157Z,0
2018-03-29T03:00:16.237Z,0
2018-03-29T03:01:25.318Z,0
2018-03-29T03:02:34.331Z,0
2018-03-29T03:03:43.436Z,0
2018-03-29T03:04:52.892Z,0
2018-03-29T03:06:01.915Z,0
2018-03-29T03:07:11.489Z,0
2018-03-29T03:08:20.821Z,0
2018-03-29T03:09:30.156Z,0
2018-03-29T03:10:39.305Z,0
2018-03-29T03:11:48.607Z,0
2018-03-29T03:12:57.940Z,0
2018-03-29T03:14:07.492Z,0
2018-03-29T03:15:16.808Z,0
2018-03-29T03:16:25.626Z,0
2018-03-29T03:17:34.650Z,0
2018-03-29T03:18:44.239Z,0
2018-03-29T03:19:52.974Z,0
2018-03-29T03:21:02.631Z,0
2018-03-29T03:22:11.723Z,0
2018-03-29T03:23:20.764Z,0
2018-03-29T03:24:30.082Z,0
2018-03-29T03:25:39.484Z,0
2018-03-29T03:26:49.021Z,0
2018-03-29T03:27:58.759Z,0
2018-03-29T03:29:08.290Z,0
2018-03-29T03:30:17.712Z,0
2018-03-29T03:31:27.012Z,0
2018-03-29T03:32:36.615Z,0
2018-03-29T03:33:45.866Z,0
2018-03-29T03:34:54.664Z,0
2018-03-29T03:36:03.737Z,0
2018-03-29T03:37:13.536Z,0
2018-03-29T03:38:23.137Z,0
2018-03-29T03:39:32.442Z,0
2018-03-29T03:40:41.335Z,0
2018-03-29T03:41:50.717Z,0
2018-03-29T03:42:59.886Z,0
2018-03-29T03:44:08.943Z,0
2018-03-29T03:45:18.335Z,0
2018-03-29T03:46:27.725Z,0
2018-03-29T03:47:37.105Z,0
2018-03-29T03:48:45.878Z,0
2018-03-29T03:49:55.145Z,0
2018-03-29T03:51:03.970Z,0
2018-03-29T03:52:13.491Z,0
2018-03-29T03:53:22.557Z,0
2018-03-29T03:54:31.603Z,0
2018-03-29T03:55:41.141Z,0
2018-03-29T03:56:50.426Z,0
2018-03-29T03:57:59.446Z,0
2018-03-29T03:59:09.031Z,0
2018-03-29T04:00:17.776Z,0
2018-03-29T04:01:27.167Z,0
2018-03-29T04:02:36.220Z,0
2018-03-29T04:03:45.262Z,0
2018-03-29T04:04:54.544Z,0
2018-03-29T04:06:03.859Z,0
2018-03-29T04:07:13.379Z,0
2018-03-29T04:08:22.199Z,0
2018-03-29T04:09:31.547Z,0
2018-03-29T04:10:41.213Z,0
2018-03-29T04:11:50.095Z,0
2018-03-29T04:12:58.945Z,0
2018-03-29T04:14:08.621Z,0
2018-03-29T04:15:17.378Z,0
2018-03-29T04:16:26.660Z,0
2018-03-29T04:17:35.761Z,0
2018-03-29T04:18:44.809Z,0
2018-03-29T04:19:53.915Z,0
2018-03-29T04:21:03.539Z,0
2018-03-29T04:22:12.610Z,0
2018-03-29T04:23:21.869Z,0
2018-03-29T04:24:31.412Z,0
2018-03-29T04:25:41.246Z,0
2018-03-29T04:26:50.621Z,0
2018-03-29T04:27:59.684Z,0
2018-03-29T04:29:08.527Z,0
2018-03-29T04:30:17.531Z,0
2018-03-29T04:31:27.140Z,0
2018-03-29T04:32:36.397Z,0
2018-03-29T04:33:45.664Z,0
2018-03-29T04:34:54.411Z,0
2018-03-29T04:36:03.684Z,0
2018-03-29T04:37:12.432Z,0
2018-03-29T04:38:21.420Z,0
2018-03-29T04:39:30.507Z,0
2018-03-29T04:40:39.647Z,0
2018-03-29T04:41:48.997Z,0
2018-03-29T04:42:58.087Z,0
2018-03-29T04:44:07.193Z,0
2018-03-29T04:45:16.176Z,0
2018-03-29T04:46:25.210Z,0
2018-03-29T04:47:34.248Z,0
2018-03-29T04:48:43.671Z,0
2018-03-29T04:49:53.036Z,0
2018-03-29T04:51:02.118Z,0
2018-03-29T04:52:10.894Z,0
2018-03-29T04:53:19.937Z,0
2018-03-29T04:54:28.694Z,0
2018-03-29T04:55:38.241Z,0
2018-03-29T04:56:46.977Z,0
2018-03-29T04:57:56.057Z,0
2018-03-29T04:59:05.476Z,0
2018-03-29T05:00:14.458Z,0
2018-03-29T05:01:23.886Z,0
2018-03-29T05:02:32.846Z,0
2018-03-29T05:03:41.952Z,0
2018-03-29T05:04:51.469Z,0
2018-03-29T05:06:00.755Z,0
2018-03-29T05:07:09.738Z,0
2018-03-29T05:08:18.958Z,0
2018-03-29T05:09:28.249Z,0
2018-03-29T05:10:37.850Z,0
2018-03-29T05:11:47.204Z,0
2018-03-29T05:12:56.184Z,0
2018-03-29T05:14:05.259Z,0
2018-03-29T05:15:14.577Z,0
2018-03-29T05:16:23.623Z,0
2018-03-29T05:17:32.888Z,0
2018-03-29T05:18:42.351Z,0
2018-03-29T05:19:51.391Z,0
2018-03-29T05:21:00.407Z,0
2018-03-29T05:22:09.742Z,0
2018-03-29T05:23:18.516Z,0
2018-03-29T05:24:28.122Z,0
2018-03-29T05:25:37.645Z,0
2018-03-29T05:26:46.706Z,0
2018-03-29T05:27:56.337Z,0
2018-03-29T05:29:05.339Z,0
2018-03-29T05:30:14.577Z,0
2018-03-29T05:31:23.597Z,0
2018-03-29T05:32:33.106Z,0
2018-03-29T05:33:42.213Z,0
2018-03-29T05:34:51.241Z,0
2018-03-29T05:36:00.352Z,0
2018-03-29T05:37:09.077Z,0
2018-03-29T05:38:17.940Z,0
2018-03-29T05:39:26.978Z,0
2018-03-29T05:40:36.095Z,0
2018-03-29T05:41:45.166Z,4
2018-03-29T05:42:54.494Z,4
2018-03-29T05:44:04.088Z,4
2018-03-29T05:45:13.147Z,0
2018-03-29T05:46:22.471Z,0
2018-03-29T05:47:31.555Z,0
2018-03-29T05:48:40.321Z,0
2018-03-29T05:49:49.651Z,0
2018-03-29T05:50:58.438Z,0
2018-03-29T05:52:07.848Z,0
2018-03-29T05:53:16.862Z,4
2018-03-29T05:54:25.872Z,4
2018-03-29T05:55:34.916Z,4
2018-03-29T05:56:43.743Z,4
2018-03-29T05:57:53.681Z,4
2018-03-29T05:59:02.996Z,0
2018-03-29T06:00:12.587Z,0
2018-03-29T06:01:22.163Z,0
2018-03-29T06:02:31.181Z,4
2018-03-29T06:03:40.725Z,4
2018-03-29T06:04:50.143Z,4
2018-03-29T06:05:59.135Z,4
2018-03-29T06:07:09.113Z,4
2018-03-29T06:08:18.799Z,4
2018-03-29T06:09:28.270Z,4
2018-03-29T06:10:37.515Z,4
2018-03-29T06:11:46.617Z,4
2018-03-29T06:12:55.578Z,4
2018-03-29T06:14:05.186Z,4
2018-03-29T06:15:13.848Z,4
2018-03-29T06:16:23.290Z,4
2018-03-29T06:17:32.825Z,8
2018-03-29T06:18:42.130Z,4
2018-03-29T06:19:51.057Z,8
2018-03-29T06:20:59.905Z,8
2018-03-29T06:22:08.668Z,8
2018-03-29T06:23:18.104Z,8
2018-03-29T06:24:26.839Z,8
2018-03-29T06:25:36.056Z,8
2018-03-29T06:26:45.025Z,8
2018-03-29T06:27:54.027Z,4
2018-03-29T06:29:03.275Z,4
2018-03-29T06:30:12.061Z,8
2018-03-29T06:31:21.435Z,4
2018-03-29T06:32:30.720Z,4
2018-03-29T06:33:39.683Z,4
2018-03-29T06:34:48.663Z,4
2018-03-29T06:35:57.420Z,4
2018-03-29T06:37:07.057Z,8
2018-03-29T06:38:15.787Z,8
2018-03-29T06:39:25.041Z,4
2018-03-29T06:40:34.304Z,8
2018-03-29T06:41:43.326Z,8
2018-03-29T06:42:52.547Z,8
2018-03-29T06:44:01.764Z,8
2018-03-29T06:45:11.237Z,8
2018-03-29T06:46:20.453Z,8
2018-03-29T06:47:29.649Z,4
2018-03-29T06:48:39.022Z,8
2018-03-29T06:49:48.014Z,8
2018-03-29T06:50:57.499Z,8
2018-03-29T06:52:06.576Z,8
2018-03-29T06:53:15.560Z,8
2018-03-29T06:54:24.815Z,8
2018-03-29T06:55:34.089Z,12
2018-03-29T06:56:43.060Z,12
2018-03-29T06:57:52.338Z,8
2018-03-29T06:59:01.684Z,12
2018-03-29T07:00:11.536Z,8
2018-03-29T07:01:20.825Z,12
2018-03-29T07:02:29.941Z,12
2018-03-29T07:03:38.877Z,12
2018-03-29T07:04:47.921Z,8
2018-03-29T07:05:57.487Z,12
2018-03-29T07:07:06.481Z,12
2018-03-29T07:08:15.258Z,12
2018-03-29T07:09:24.003Z,8
2018-03-29T07:10:33.534Z,12
2018-03-29T07:11:43.004Z,8
2018-03-29T07:12:52.508Z,8
2018-03-29T07:14:01.479Z,8
2018-03-29T07:15:10.682Z,8
2018-03-29T07:16:19.620Z,8
2018-03-29T07:17:28.398Z,8
2018-03-29T07:18:37.661Z,12
2018-03-29T07:19:46.392Z,12
2018-03-29T07:20:55.642Z,8
2018-03-29T07:22:05.120Z,12
2018-03-29T07:23:14.772Z,12
2018-03-29T07:24:24.276Z,16
2018-03-29T07:25:33.540Z,12
2018-03-29T07:26:42.538Z,12
2018-03-29T07:27:51.719Z,12
2018-03-29T07:29:00.965Z,16
2018-03-29T07:30:10.496Z,12
2018-03-29T07:31:19.478Z,12
2018-03-29T07:32:28.454Z,12
2018-03-29T07:33:38.341Z,12
2018-03-29T07:34:47.077Z,12
2018-03-29T07:35:55.800Z,12
2018-03-29T07:37:04.741Z,12
2018-03-29T07:38:14.415Z,12
2018-03-29T07:39:23.581Z,12
2018-03-29T07:40:32.627Z,12
2018-03-29T07:41:41.328Z,12
2018-03-29T07:42:50.651Z,12
2018-03-29T07:43:59.963Z,12
2018-03-29T07:45:09.473Z,12
2018-03-29T07:46:18.760Z,12
2018-03-29T07:47:27.478Z,12
2018-03-29T07:48:36.703Z,12
2018-03-29T07:49:45.668Z,12
2018-03-29T07:50:55.149Z,12
2018-03-29T07:52:04.238Z,12
2018-03-29T07:53:13.562Z,12
2018-03-29T07:54:22.543Z,12
2018-03-29T07:55:31.792Z,8
2018-03-29T07:56:40.762Z,12
2018-03-29T07:57:49.970Z,12
2018-03-29T07:58:59.279Z,12
2018-03-29T08:00:08.604Z,12
2018-03-29T08:01:18.136Z,12
2018-03-29T08:02:26.860Z,12
2018-03-29T08:03:36.079Z,16
2018-03-29T08:04:45.041Z,16
2018-03-29T08:05:53.999Z,16
2018-03-29T08:07:03.196Z,12
2018-03-29T08:08:12.650Z,16
2018-03-29T08:09:22.278Z,16
2018-03-29T08:10:31.613Z,16
2018-03-29T08:11:40.766Z,16
2018-03-29T08:12:49.585Z,16
2018-03-29T08:13:58.374Z,16
2018-03-29T08:15:07.122Z,16
2018-03-29T08:16:16.079Z,16
2018-03-29T08:17:25.718Z,16
2018-03-29T08:18:34.966Z,12
2018-03-29T08:19:44.236Z,8
2018-03-29T08:20:52.966Z,12
2018-03-29T08:22:01.745Z,12
2018-03-29T08:23:11.005Z,12
2018-03-29T08:24:20.232Z,12
2018-03-29T08:25:29.471Z,12
2018-03-29T08:26:38.193Z,12
2018-03-29T08:27:47.235Z,12
2018-03-29T08:28:56.768Z,12
2018-03-29T08:30:06.059Z,16
2018-03-29T08:31:15.016Z,12
2018-03-29T08:32:24.595Z,16
2018-03-29T08:33:33.636Z,16
2018-03-29T08:34:42.294Z,16
2018-03-29T08:35:51.725Z,20
2018-03-29T08:37:00.689Z,16
2018-03-29T08:38:09.917Z,20
2018-03-29T08:39:18.881Z,20
2018-03-29T08:40:28.366Z,20
2018-03-29T08:41:37.410Z,20
2018-03-29T08:42:46.856Z,16
2018-03-29T08:43:56.369Z,16
2018-03-29T08:45:05.302Z,20
2018-03-29T08:46:14.584Z,16
2018-03-29T08:47:23.811Z,16
2018-03-29T08:48:32.793Z,16
2018-03-29T08:49:41.891Z,20
2018-03-29T08:50:50.963Z,16
2018-03-29T08:52:00.032Z,20
2018-03-29T08:53:09.402Z,24
2018-03-29T08:54:19.276Z,20
2018-03-29T08:55:28.422Z,24
2018-03-29T08:56:37.656Z,24
2018-03-29T08:57:47.244Z,28
2018-03-29T08:58:56.151Z,32
2018-03-29T09:00:05.300Z,32
2018-03-29T09:01:14.108Z,32
2018-03-29T09:02:23.118Z,32
2018-03-29T09:03:32.759Z,24
2018-03-29T09:04:41.860Z,28
2018-03-29T09:05:50.890Z,32
2018-03-29T09:07:00.632Z,36
2018-03-29T09:08:10.051Z,40
2018-03-29T09:09:19.189Z,68
2018-03-29T09:10:28.582Z,20
2018-03-29T09:11:37.652Z,16
2018-03-29T09:12:46.440Z,12
2018-03-29T09:13:56.100Z,12
2018-03-29T09:15:05.390Z,16
2018-03-29T09:16:14.748Z,20
2018-03-29T09:17:23.880Z,20
2018-03-29T09:18:33.236Z,24
2018-03-29T09:19:42.084Z,24
2018-03-29T09:20:51.169Z,24
2018-03-29T09:22:00.472Z,20
2018-03-29T09:23:09.972Z,24
2018-03-29T09:24:19.057Z,24
2018-03-29T09:25:27.882Z,24
2018-03-29T09:26:37.621Z,24
2018-03-29T09:27:46.655Z,20
2018-03-29T09:28:55.504Z,24
2018-03-29T09:30:04.956Z,12
2018-03-29T09:31:14.114Z,12
2018-03-29T09:32:23.640Z,20
2018-03-29T09:33:32.481Z,24
2018-03-29T09:34:41.531Z,24
2018-03-29T09:35:50.387Z,24
2018-03-29T09:36:59.198Z,24
2018-03-29T09:38:08.327Z,24
2018-03-29T09:39:17.724Z,24
2018-03-29T09:40:26.654Z,28
2018-03-29T09:41:36.111Z,24
2018-03-29T09:42:45.012Z,28
2018-03-29T09:43:54.160Z,28
2018-03-29T09:45:03.440Z,24
2018-03-29T09:46:12.515Z,20
2018-03-29T09:47:21.803Z,20
2018-03-29T09:48:30.892Z,20
2018-03-29T09:49:39.829Z,20
2018-03-29T09:50:49.163Z,20
2018-03-29T09:51:58.871Z,60
2018-03-29T09:53:08.805Z,76
2018-03-29T09:54:17.897Z,88
2018-03-29T09:55:26.889Z,84
2018-03-29T09:56:36.598Z,56
2018-03-29T09:57:45.972Z,68
2018-03-29T09:58:55.051Z,60
2018-03-29T10:00:04.574Z,68
2018-03-29T10:01:13.691Z,76
2018-03-29T10:02:22.921Z,52
2018-03-29T10:03:32.349Z,68
2018-03-29T10:04:41.710Z,68
2018-03-29T10:05:50.741Z,76
2018-03-29T10:06:59.907Z,96
2018-03-29T10:08:09.605Z,96
2018-03-29T10:09:18.760Z,92
2018-03-29T10:10:27.709Z,92
2018-03-29T10:11:37.047Z,40
2018-03-29T10:12:45.836Z,92
2018-03-29T10:13:55.218Z,92
2018-03-29T10:15:04.295Z,88
2018-03-29T10:16:13.424Z,92
2018-03-29T10:17:23.164Z,88
2018-03-29T10:18:32.544Z,52
2018-03-29T10:19:41.661Z,20
2018-03-29T10:20:50.991Z,16
2018-03-29T10:22:00.322Z,20
2018-03-29T10:23:09.431Z,16
2018-03-29T10:24:18.842Z,16
2018-03-29T10:25:27.852Z,16
2018-03-29T10:26:36.695Z,12
2018-03-29T10:27:46.027Z,12
2018-03-29T10:28:55.141Z,12
2018-03-29T10:30:03.921Z,16
2018-03-29T10:31:12.715Z,12
2018-03-29T10:32:21.597Z,16
2018-03-29T10:33:31.003Z,20
2018-03-29T10:34:39.838Z,24
2018-03-29T10:35:49.159Z,24
2018-03-29T10:36:58.266Z,20
2018-03-29T10:38:07.646Z,16
2018-03-29T10:39:17.226Z,16
2018-03-29T10:40:26.750Z,12
2018-03-29T10:41:36.222Z,16
2018-03-29T10:42:45.248Z,12
2018-03-29T10:43:54.444Z,12
2018-03-29T10:45:03.709Z,12
2018-03-29T10:46:12.511Z,12
2018-03-29T10:47:21.979Z,16
2018-03-29T10:48:30.746Z,56
2018-03-29T10:49:40.294Z,56
2018-03-29T10:50:49.600Z,56
2018-03-29T10:51:58.620Z,16
2018-03-29T10:53:07.836Z,16
2018-03-29T10:54:17.052Z,12
2018-03-29T10:55:25.988Z,12
2018-03-29T10:56:35.200Z,56
2018-03-29T10:57:44.424Z,60
2018-03-29T10:58:53.902Z,60
2018-03-29T11:00:02.648Z,32
2018-03-29T11:01:11.698Z,32
2018-03-29T11:02:20.635Z,28
2018-03-29T11:03:30.195Z,36
2018-03-29T11:04:38.896Z,52
2018-03-29T11:05:47.899Z,24
2018-03-29T11:06:56.816Z,20
2018-03-29T11:08:05.827Z,24
2018-03-29T11:09:15.282Z,24
2018-03-29T11:10:24.389Z,28
2018-03-29T11:11:33.399Z,44
2018-03-29T11:12:42.391Z,28
2018-03-29T11:13:51.129Z,24
2018-03-29T11:15:00.410Z,40
2018-03-29T11:16:09.663Z,24
2018-03-29T11:17:19.173Z,24
2018-03-29T11:18:28.980Z,32
2018-03-29T11:19:37.669Z,24
2018-03-29T11:20:47.161Z,24
2018-03-29T11:21:56.135Z,48
2018-03-29T11:23:05.321Z,44
2018-03-29T11:24:14.253Z,44
2018-03-29T11:25:23.460Z,44
2018-03-29T11:26:32.930Z,48
2018-03-29T11:27:42.190Z,48
2018-03-29T11:28:51.854Z,32
2018-03-29T11:30:00.555Z,28
2018-03-29T11:31:09.240Z,40
2018-03-29T11:32:18.484Z,52
2018-03-29T11:33:28.310Z,52
2018-03-29T11:34:37.688Z,36
2018-03-29T11:35:46.664Z,32
2018-03-29T11:36:55.610Z,28
2018-03-29T11:38:04.628Z,32
2018-03-29T11:39:14.075Z,44
2018-03-29T11:40:23.340Z,32
2018-03-29T11:41:32.102Z,32
2018-03-29T11:42:41.165Z,36
2018-03-29T11:43:50.799Z,36
2018-03-29T11:44:59.786Z,32
2018-03-29T11:46:08.791Z,32
2018-03-29T11:47:18.129Z,32
2018-03-29T11:48:26.891Z,28
2018-03-29T11:49:36.522Z,28
2018-03-29T11:50:45.597Z,32
2018-03-29T11:51:55.171Z,28
2018-03-29T11:53:04.517Z,28
2018-03-29T11:54:14.128Z,28
2018-03-29T11:55:23.228Z,28
2018-03-29T11:56:32.324Z,24
2018-03-29T11:57:41.686Z,24
2018-03-29T11:58:50.788Z,44
2018-03-29T12:00:00.136Z,44
2018-03-29T12:01:08.950Z,48
2018-03-29T12:02:18.068Z,44
2018-03-29T12:03:26.803Z,48
2018-03-29T12:04:36.034Z,48
2018-03-29T12:05:45.686Z,44
2018-03-29T12:06:54.739Z,44
2018-03-29T12:08:03.464Z,28
2018-03-29T12:09:12.441Z,28
2018-03-29T12:10:21.497Z,28
2018-03-29T12:11:30.559Z,32
2018-03-29T12:12:39.570Z,28
2018-03-29T12:13:48.816Z,28
2018-03-29T12:14:58.391Z,28
2018-03-29T12:16:08.025Z,52
2018-03-29T12:17:17.336Z,36
2018-03-29T12:18:26.990Z,32
2018-03-29T12:19:35.796Z,28
2018-03-29T12:20:44.563Z,28
2018-03-29T12:21:53.360Z,28
2018-03-29T12:23:02.376Z,52
2018-03-29T12:24:11.669Z,24
2018-03-29T12:25:21.223Z,28
2018-03-29T12:26:30.520Z,24
2018-03-29T12:27:39.748Z,24
2018-03-29T12:28:48.780Z,52
2018-03-29T12:29:58.087Z,24
2018-03-29T12:31:07.363Z,20
2018-03-29T12:32:16.737Z,16
2018-03-29T12:33:25.825Z,20
2018-03-29T12:34:35.186Z,16
2018-03-29T12:35:44.802Z,20
2018-03-29T12:36:54.298Z,20
2018-03-29T12:38:03.369Z,16
2018-03-29T12:39:12.720Z,16
2018-03-29T12:40:22.115Z,16
2018-03-29T12:41:30.997Z,12
2018-03-29T12:42:39.891Z,12
2018-03-29T12:43:48.935Z,12
2018-03-29T12:44:58.006Z,8
2018-03-29T12:46:07.079Z,8
2018-03-29T12:47:16.323Z,8
2018-03-29T12:48:25.347Z,8
2018-03-29T12:49:34.310Z,8
2018-03-29T12:50:43.671Z,8
2018-03-29T12:51:53.302Z,8
2018-03-29T12:53:02.893Z,12
2018-03-29T12:54:11.658Z,28
2018-03-29T12:55:21.254Z,48
2018-03-29T12:56:30.553Z,60
2018-03-29T12:57:39.804Z,68
2018-03-29T12:58:48.822Z,64
2018-03-29T12:59:57.767Z,68
2018-03-29T13:01:07.547Z,64
2018-03-29T13:02:16.269Z,28
2018-03-29T13:03:25.226Z,20
2018-03-29T13:04:34.228Z,20
2018-03-29T13:05:43.247Z,40
2018-03-29T13:06:52.795Z,48
2018-03-29T13:08:02.036Z,60
2018-03-29T13:09:11.080Z,64
2018-03-29T13:10:20.381Z,28
2018-03-29T13:11:29.496Z,28
2018-03-29T13:12:38.484Z,60
2018-03-29T13:13:48.338Z,36
2018-03-29T13:14:57.408Z,16
2018-03-29T13:16:06.917Z,16
2018-03-29T13:17:15.686Z,16
2018-03-29T13:18:24.405Z,20
2018-03-29T13:19:33.956Z,28
2018-03-29T13:20:43.020Z,76
2018-03-29T13:21:51.740Z,72
2018-03-29T13:23:00.753Z,76
2018-03-29T13:24:09.735Z,76
2018-03-29T13:25:18.798Z,76
2018-03-29T13:26:28.015Z,76
2018-03-29T13:27:37.086Z,76
2018-03-29T13:28:46.036Z,76
2018-03-29T13:29:55.292Z,80
2018-03-29T13:31:04.525Z,80
2018-03-29T13:32:14.141Z,80
2018-03-29T13:33:23.005Z,84
2018-03-29T13:34:31.792Z,80
2018-03-29T13:35:41.384Z,84
2018-03-29T13:36:50.427Z,84
2018-03-29T13:37:59.454Z,84
2018-03-29T13:39:08.844Z,84
2018-03-29T13:40:18.177Z,88
2018-03-29T13:41:26.878Z,84
2018-03-29T13:42:35.625Z,88
2018-03-29T13:43:45.242Z,92
2018-03-29T13:44:54.204Z,92
2018-03-29T13:46:03.209Z,92
2018-03-29T13:47:12.442Z,92
2018-03-29T13:48:21.208Z,92
2018-03-29T13:49:30.240Z,92
2018-03-29T13:50:39.710Z,96
2018-03-29T13:51:48.714Z,96
2018-03-29T13:52:57.695Z,96
2018-03-29T13:54:06.949Z,92
2018-03-29T13:55:15.970Z,76
2018-03-29T13:56:24.947Z,100
2018-03-29T13:57:33.997Z,88
2018-03-29T13:58:43.088Z,76
2018-03-29T13:59:52.317Z,104
2018-03-29T14:01:01.618Z,32
2018-03-29T14:02:10.956Z,96
2018-03-29T14:03:20.538Z,28
2018-03-29T14:04:29.815Z,24
2018-03-29T14:05:38.632Z,16
2018-03-29T14:06:47.680Z,16
2018-03-29T14:07:56.765Z,12
2018-03-29T14:09:05.570Z,12
2018-03-29T14:10:14.901Z,12
2018-03-29T14:11:24.169Z,12
2018-03-29T14:12:33.762Z,12
2018-03-29T14:13:42.570Z,12
2018-03-29T14:14:52.220Z,12
2018-03-29T14:16:01.256Z,20
2018-03-29T14:17:10.344Z,24
2018-03-29T14:18:19.416Z,36
2018-03-29T14:19:28.394Z,80
2018-03-29T14:20:37.605Z,140
2018-03-29T14:21:46.821Z,144
2018-03-29T14:22:55.872Z,144
2018-03-29T14:24:04.916Z,140
2018-03-29T14:25:13.721Z,128
2018-03-29T14:26:22.767Z,116
2018-03-29T14:27:31.761Z,100
2018-03-29T14:28:40.552Z,84
2018-03-29T14:29:49.616Z,68
2018-03-29T14:30:59.219Z,48
2018-03-29T14:32:08.738Z,32
2018-03-29T14:33:17.758Z,20
2018-03-29T14:34:26.748Z,20
2018-03-29T14:35:35.999Z,20
2018-03-29T14:36:45.313Z,20
2018-03-29T14:37:54.008Z,20
2018-03-29T14:39:02.960Z,20
2018-03-29T14:40:11.974Z,20
2018-03-29T14:41:21.017Z,16
2018-03-29T14:42:30.330Z,16
2018-03-29T14:43:39.569Z,16
2018-03-29T14:44:48.239Z,20
2018-03-29T14:45:57.258Z,20
2018-03-29T14:47:06.638Z,20
2018-03-29T14:48:15.804Z,16
2018-03-29T14:49:25.227Z,16
2018-03-29T14:50:34.091Z,16
2018-03-29T14:51:43.074Z,16
2018-03-29T14:52:52.584Z,16
2018-03-29T14:54:01.687Z,16
2018-03-29T14:55:10.705Z,16
2018-03-29T14:56:19.935Z,16
2018-03-29T14:57:28.690Z,16
2018-03-29T14:58:37.716Z,16
2018-03-29T14:59:47.215Z,16
2018-03-29T15:00:56.452Z,16
2018-03-29T15:02:05.914Z,16
2018-03-29T15:03:15.099Z,16
2018-03-29T15:04:24.068Z,16
2018-03-29T15:05:32.811Z,12
2018-03-29T15:06:41.806Z,12
2018-03-29T15:07:50.824Z,16
2018-03-29T15:08:59.823Z,16
2018-03-29T15:10:08.858Z,16
2018-03-29T15:11:17.893Z,16
2018-03-29T15:12:26.839Z,16
2018-03-29T15:13:36.512Z,16
2018-03-29T15:14:45.552Z,16
2018-03-29T15:15:55.067Z,16
2018-03-29T15:17:04.416Z,16
2018-03-29T15:18:13.752Z,16
2018-03-29T15:19:22.542Z,16
2018-03-29T15:20:32.070Z,16
2018-03-29T15:21:40.826Z,16
2018-03-29T15:22:49.763Z,16
2018-03-29T15:23:59.277Z,16
2018-03-29T15:25:08.544Z,16
2018-03-29T15:26:17.305Z,12
2018-03-29T15:27:26.560Z,12
2018-03-29T15:28:35.503Z,16
2018-03-29T15:29:44.425Z,12
2018-03-29T15:30:53.691Z,16
2018-03-29T15:32:02.415Z,16
2018-03-29T15:33:11.392Z,12
2018-03-29T15:34:20.122Z,8
2018-03-29T15:35:29.121Z,8
2018-03-29T15:36:38.640Z,8
2018-03-29T15:37:47.937Z,12
2018-03-29T15:38:57.224Z,16
2018-03-29T15:40:06.286Z,16
2018-03-29T15:41:15.024Z,16
2018-03-29T15:42:23.740Z,16
2018-03-29T15:43:32.671Z,16
2018-03-29T15:44:41.710Z,16
2018-03-29T15:45:50.933Z,16
2018-03-29T15:46:59.881Z,16
2018-03-29T15:48:08.591Z,16
2018-03-29T15:49:18.023Z,16
2018-03-29T15:50:27.087Z,16
2018-03-29T15:51:35.856Z,12
2018-03-29T15:52:45.059Z,16
2018-03-29T15:53:54.605Z,12
2018-03-29T15:55:03.584Z,12
2018-03-29T15:56:13.310Z,12
2018-03-29T15:57:22.306Z,12
2018-03-29T15:58:31.031Z,12
2018-03-29T15:59:39.948Z,12
2018-03-29T16:00:48.973Z,12
2018-03-29T16:01:57.975Z,8
2018-03-29T16:03:07.124Z,8
2018-03-29T16:04:16.584Z,8
2018-03-29T16:05:25.887Z,12
2018-03-29T16:06:35.164Z,8
2018-03-29T16:07:44.404Z,8
2018-03-29T16:08:53.374Z,8
2018-03-29T16:10:02.428Z,8
2018-03-29T16:11:11.619Z,8
2018-03-29T16:12:20.832Z,8
2018-03-29T16:13:29.544Z,12
2018-03-29T16:14:38.340Z,8
2018-03-29T16:15:47.689Z,12
2018-03-29T16:16:56.633Z,12
2018-03-29T16:18:05.934Z,8
2018-03-29T16:19:14.720Z,8
2018-03-29T16:20:23.685Z,8
2018-03-29T16:21:33.160Z,12
2018-03-29T16:22:42.098Z,12
2018-03-29T16:23:52.608Z,12
2018-03-29T16:25:01.538Z,8
2018-03-29T16:26:10.759Z,8
2018-03-29T16:27:20.034Z,8
2018-03-29T16:28:29.437Z,8
2018-03-29T16:29:38.964Z,8
2018-03-29T16:30:48.344Z,4
2018-03-29T16:31:57.488Z,8
2018-03-29T16:33:07.057Z,4
2018-03-29T16:34:16.474Z,8
2018-03-29T16:35:25.490Z,8
2018-03-29T16:36:34.491Z,8
2018-03-29T16:37:44.388Z,8
2018-03-29T16:38:53.712Z,8
2018-03-29T16:40:02.728Z,8
2018-03-29T16:41:11.804Z,8
2018-03-29T16:42:21.308Z,8
2018-03-29T16:43:30.941Z,8