createdAt,value
2023-05-18T00:01:30.284Z,8.35
2023-05-18T00:03:10.031Z,8.32
2023-05-18T00:04:49.807Z,8.31
2023-05-18T00:06:29.569Z,8.3
2023-05-18T00:08:09.330Z,8.28
2023-05-18T00:09:49.115Z,8.28
2023-05-18T00:11:28.854Z,8.24
2023-05-18T00:13:08.614Z,8.22
2023-05-18T00:14:48.372Z,8.2
2023-05-18T00:16:28.147Z,8.18
2023-05-18T00:18:07.905Z,8.18
2023-05-18T00:19:47.681Z,8.14
2023-05-18T00:21:27.449Z,8.12
2023-05-18T00:23:07.192Z,8.09
2023-05-18T00:24:46.970Z,8.05
2023-05-18T00:26:26.717Z,8.05
2023-05-18T00:28:06.495Z,8.04
2023-05-18T00:29:46.260Z,8.03
2023-05-18T00:31:26.018Z,8.01
2023-05-18T00:33:05.783Z,7.98
2023-05-18T00:34:45.548Z,7.97
2023-05-18T00:36:25.316Z,7.95
2023-05-18T00:38:05.076Z,7.93
2023-05-18T00:39:44.845Z,7.89
2023-05-18T00:41:24.615Z,7.89
2023-05-18T00:43:04.356Z,7.89
2023-05-18T00:44:44.144Z,7.86
2023-05-18T00:46:23.894Z,7.85
2023-05-18T00:48:03.658Z,7.85
2023-05-18T00:49:43.432Z,7.82
2023-05-18T00:51:23.200Z,7.81
2023-05-18T00:53:02.951Z,7.78
2023-05-18T00:54:42.718Z,7.78
2023-05-18T00:56:22.501Z,7.77
2023-05-18T00:58:02.256Z,7.75
2023-05-18T00:59:42.023Z,7.75
2023-05-18T01:01:21.778Z,7.72
2023-05-18T01:03:01.525Z,7.72
2023-05-18T01:04:41.297Z,7.71
2023-05-18T01:06:21.073Z,7.69
2023-05-18T01:08:00.820Z,7.68
2023-05-18T01:09:40.598Z,7.65
2023-05-18T01:11:20.344Z,7.63
2023-05-18T01:13:00.107Z,7.62
2023-05-18T01:14:39.892Z,7.6
2023-05-18T01:16:19.671Z,7.59
2023-05-18T01:17:59.400Z,7.57
2023-05-18T01:19:39.174Z,7.54
2023-05-18T01:21:18.945Z,7.54
2023-05-18T01:22:58.695Z,7.52
2023-05-18T01:24:38.469Z,7.52
2023-05-18T01:26:18.235Z,7.51
2023-05-18T01:27:57.986Z,7.5
2023-05-18T01:29:37.752Z,7.48
2023-05-18T01:31:17.517Z,7.48
2023-05-18T01:32:57.292Z,7.44
2023-05-18T01:34:37.049Z,7.45
2023-05-18T01:36:16.802Z,7.46
2023-05-18T01:37:56.578Z,7.45
2023-05-18T01:39:36.350Z,7.45
2023-05-18T01:41:16.123Z,7.45
2023-05-18T01:42:55.866Z,7.46
2023-05-18T01:44:35.632Z,7.44
2023-05-18T01:46:15.414Z,7.45
2023-05-18T01:47:55.156Z,7.46
2023-05-18T01:49:34.932Z,7.45
2023-05-18T01:51:14.685Z,7.47
2023-05-18T01:52:54.454Z,7.5
2023-05-18T01:54:34.222Z,7.5
2023-05-18T01:56:13.987Z,7.51
2023-05-18T01:57:53.764Z,7.51
2023-05-18T01:59:33.500Z,7.51
2023-05-18T02:01:13.281Z,7.52
2023-05-18T02:02:53.051Z,7.51
2023-05-18T02:04:32.794Z,7.51
2023-05-18T02:06:12.566Z,7.51
2023-05-18T02:07:52.333Z,7.5
2023-05-18T02:09:32.102Z,7.51
2023-05-18T02:11:11.860Z,7.5
2023-05-18T02:12:51.613Z,7.5
2023-05-18T02:14:31.385Z,7.5
2023-05-18T02:16:11.181Z,7.5
2023-05-18T02:17:50.914Z,7.5
2023-05-18T02:19:30.674Z,7.46
2023-05-18T02:21:10.434Z,7.45
2023-05-18T02:22:50.183Z,7.43
2023-05-18T02:24:29.968Z,7.39
2023-05-18T02:26:09.721Z,7.37
2023-05-18T02:27:49.502Z,7.35
2023-05-18T02:29:29.252Z,7.32
2023-05-18T02:31:09.012Z,7.28
2023-05-18T02:32:48.778Z,7.25
2023-05-18T02:34:28.539Z,7.22
2023-05-18T02:36:08.301Z,7.2
2023-05-18T02:37:48.073Z,7.17
2023-05-18T02:39:27.834Z,7.15
2023-05-18T02:41:07.606Z,7.13
2023-05-18T02:42:47.378Z,7.11
2023-05-18T02:44:27.132Z,7.09
2023-05-18T02:46:06.892Z,7.08
2023-05-18T02:47:46.674Z,7.08
2023-05-18T02:49:26.427Z,7.06
2023-05-18T02:51:06.194Z,7.04
2023-05-18T02:52:45.940Z,7.04
2023-05-18T02:54:25.707Z,7
2023-05-18T02:56:05.489Z,6.97
2023-05-18T02:57:45.239Z,6.96
2023-05-18T02:59:25.027Z,6.92
2023-05-18T03:01:04.782Z,6.93
2023-05-18T03:02:44.528Z,6.88
2023-05-18T03:04:24.302Z,6.89
2023-05-18T03:06:04.066Z,6.87
2023-05-18T03:07:43.831Z,6.85
2023-05-18T03:09:23.599Z,6.81
2023-05-18T03:11:03.354Z,6.81
2023-05-18T03:12:43.114Z,6.8
2023-05-18T03:14:22.869Z,6.77
2023-05-18T03:16:02.644Z,6.75
2023-05-18T03:17:42.417Z,6.76
2023-05-18T03:19:22.160Z,6.73
2023-05-18T03:21:01.936Z,6.69
2023-05-18T03:22:41.697Z,6.69
2023-05-18T03:24:21.477Z,6.68
2023-05-18T03:26:01.235Z,6.68
2023-05-18T03:27:40.987Z,6.68
2023-05-18T03:29:20.764Z,6.67
2023-05-18T03:31:00.517Z,6.67
2023-05-18T03:32:40.274Z,6.66
2023-05-18T03:34:20.057Z,6.63
2023-05-18T03:35:59.831Z,6.64
2023-05-18T03:37:39.577Z,6.65
2023-05-18T03:39:19.348Z,6.63
2023-05-18T03:40:59.122Z,6.61
2023-05-18T03:42:38.863Z,6.61
2023-05-18T03:44:18.646Z,6.61
2023-05-18T03:45:58.400Z,6.62
2023-05-18T03:47:38.161Z,6.57
2023-05-18T03:49:17.915Z,6.57
2023-05-18T03:50:57.687Z,6.59
2023-05-18T03:52:37.453Z,6.57
2023-05-18T03:54:17.216Z,6.57
2023-05-18T03:55:56.989Z,6.55
2023-05-18T03:57:36.740Z,6.54
2023-05-18T03:59:16.524Z,6.55
2023-05-18T04:00:56.276Z,6.51
2023-05-18T04:02:36.016Z,6.44
2023-05-18T04:04:15.786Z,6.5
2023-05-18T04:05:55.546Z,6.47
2023-05-18T04:07:35.328Z,6.44
2023-05-18T04:09:15.098Z,6.43
2023-05-18T04:10:54.847Z,6.41
2023-05-18T04:12:34.605Z,6.42
2023-05-18T04:14:14.382Z,6.34
2023-05-18T04:15:54.132Z,6.41
2023-05-18T04:17:33.905Z,6.4
2023-05-18T04:19:13.683Z,6.42
2023-05-18T04:20:53.433Z,6.38
2023-05-18T04:22:33.197Z,6.4
2023-05-18T04:24:12.984Z,6.39
2023-05-18T04:25:52.747Z,6.31
2023-05-18T04:27:32.518Z,6.36
2023-05-18T04:29:12.261Z,6.39
2023-05-18T04:30:52.032Z,6.36
2023-05-18T04:32:31.806Z,6.29
2023-05-18T04:34:11.549Z,6.37
2023-05-18T04:35:51.321Z,6.39
2023-05-18T04:37:31.080Z,6.39
2023-05-18T04:39:10.842Z,6.43
2023-05-18T04:40:50.621Z,6.4
2023-05-18T04:42:30.390Z,6.45
2023-05-18T04:44:10.154Z,6.43
2023-05-18T04:45:49.903Z,6.45
2023-05-18T04:47:29.660Z,6.47
2023-05-18T04:49:09.434Z,6.43
2023-05-18T04:50:49.199Z,6.51
2023-05-18T04:52:28.931Z,6.49
2023-05-18T04:54:08.733Z,6.51
2023-05-18T04:55:48.521Z,6.53
2023-05-18T04:57:28.235Z,6.55
2023-05-18T04:59:08.003Z,6.54
2023-05-18T05:00:47.773Z,6.6
2023-05-18T05:02:27.524Z,6.58
2023-05-18T05:04:07.299Z,6.62
2023-05-18T05:05:47.059Z,6.63
2023-05-18T05:07:26.827Z,6.63
2023-05-18T05:09:06.596Z,6.65
2023-05-18T05:10:46.337Z,6.65
2023-05-18T05:12:26.097Z,6.68
2023-05-18T05:14:05.872Z,6.66
2023-05-18T05:15:45.633Z,6.71
2023-05-18T05:17:25.416Z,6.73
2023-05-18T05:19:05.167Z,6.72
2023-05-18T05:20:44.911Z,6.76
2023-05-18T05:22:24.689Z,6.77
2023-05-18T05:24:04.462Z,6.77
2023-05-18T05:25:44.267Z,6.79
2023-05-18T05:27:23.990Z,6.75
2023-05-18T05:29:03.751Z,6.78
2023-05-18T05:30:43.506Z,6.82
2023-05-18T05:32:23.261Z,6.8
2023-05-18T05:34:03.055Z,6.83
2023-05-18T05:35:42.804Z,6.83
2023-05-18T05:37:22.576Z,6.85
2023-05-18T05:39:02.321Z,6.85
2023-05-18T05:40:42.078Z,6.86
2023-05-18T05:42:21.857Z,6.74
2023-05-18T05:44:01.644Z,6.88
2023-05-18T05:45:41.385Z,6.91
2023-05-18T05:47:21.147Z,6.92
2023-05-18T05:49:00.920Z,6.97
2023-05-18T05:50:40.678Z,6.98
2023-05-18T05:52:20.430Z,7.01
2023-05-18T05:54:00.351Z,7.04
2023-05-18T05:55:39.983Z,7.03
2023-05-18T05:57:19.725Z,7.07
2023-05-18T05:58:59.511Z,7.09
2023-05-18T06:00:39.254Z,7.09
2023-05-18T06:02:19.036Z,7.11
2023-05-18T06:03:58.820Z,7.14
2023-05-18T06:05:38.558Z,7.17
2023-05-18T06:07:18.320Z,7.16
2023-05-18T06:08:58.077Z,7.2
2023-05-18T06:10:37.847Z,7.21
2023-05-18T06:12:17.619Z,7.23
2023-05-18T06:13:57.371Z,7.22
2023-05-18T06:15:37.134Z,7.25
2023-05-18T06:17:16.893Z,7.27
2023-05-18T06:18:56.666Z,7.27
2023-05-18T06:20:36.423Z,7.31
2023-05-18T06:22:16.239Z,7.33
2023-05-18T06:23:55.960Z,7.35
2023-05-18T06:25:35.723Z,7.38
2023-05-18T06:27:15.493Z,7.43
2023-05-18T06:28:55.265Z,7.5
2023-05-18T06:30:35.007Z,7.52
2023-05-18T06:32:14.792Z,7.58
2023-05-18T06:33:54.536Z,7.64
2023-05-18T06:35:34.307Z,7.68
2023-05-18T06:37:14.072Z,7.72
2023-05-18T06:38:53.843Z,7.77
2023-05-18T06:40:33.609Z,7.81
2023-05-18T06:42:13.364Z,7.85
2023-05-18T06:43:53.130Z,7.91
2023-05-18T06:45:32.888Z,7.95
2023-05-18T06:47:12.647Z,8.02
2023-05-18T06:48:52.432Z,8.08
2023-05-18T06:50:32.179Z,8.13
2023-05-18T06:52:11.960Z,8.2
2023-05-18T06:53:51.730Z,8.26
2023-05-18T06:55:31.467Z,8.3
2023-05-18T06:57:11.240Z,8.37
2023-05-18T06:58:51.003Z,8.43
2023-05-18T07:00:30.775Z,8.51
2023-05-18T07:02:10.535Z,8.59
2023-05-18T07:03:50.292Z,8.64
2023-05-18T07:05:30.045Z,8.74
2023-05-18T07:07:09.823Z,8.82
2023-05-18T07:08:49.592Z,8.92
2023-05-18T07:10:29.375Z,8.97
2023-05-18T07:12:09.110Z,9.09
2023-05-18T07:13:48.877Z,9.17
2023-05-18T07:15:28.648Z,9.28
2023-05-18T07:17:08.403Z,9.39
2023-05-18T07:18:48.161Z,9.49
2023-05-18T07:20:27.938Z,9.57
2023-05-18T07:22:07.690Z,9.66
2023-05-18T07:23:47.446Z,9.72
2023-05-18T07:25:27.226Z,9.81
2023-05-18T07:27:06.988Z,9.88
2023-05-18T07:28:46.761Z,9.93
2023-05-18T07:30:26.515Z,10.02
2023-05-18T07:32:06.263Z,10.09
2023-05-18T07:33:46.068Z,10.2
2023-05-18T07:35:25.801Z,10.22
2023-05-18T07:37:05.570Z,10.3
2023-05-18T07:38:45.333Z,10.34
2023-05-18T07:40:25.094Z,10.37
2023-05-18T07:42:04.860Z,10.46
2023-05-18T07:43:44.638Z,10.54
2023-05-18T07:45:24.429Z,10.6
2023-05-18T07:47:04.157Z,10.65
2023-05-18T07:48:43.917Z,10.67
2023-05-18T07:50:23.678Z,10.63
2023-05-18T07:52:03.467Z,10.69
2023-05-18T07:53:43.210Z,10.72
2023-05-18T07:55:23.033Z,10.75
2023-05-18T07:57:02.775Z,10.76
2023-05-18T07:58:42.504Z,10.81
2023-05-18T08:00:22.267Z,10.91
2023-05-18T08:02:02.022Z,11
2023-05-18T08:03:41.783Z,11.07
2023-05-18T08:05:21.565Z,11.12
2023-05-18T08:07:01.322Z,11.16
2023-05-18T08:08:41.081Z,11.23
2023-05-18T08:10:20.864Z,11.3
2023-05-18T08:12:00.613Z,11.38
2023-05-18T08:13:40.368Z,11.44
2023-05-18T08:15:20.155Z,11.51
2023-05-18T08:16:59.925Z,11.54
2023-05-18T08:18:39.811Z,11.66
2023-05-18T08:20:19.443Z,11.78
2023-05-18T08:21:59.214Z,11.96
2023-05-18T08:23:38.968Z,12.1
2023-05-18T08:25:18.728Z,12.19
2023-05-18T08:26:58.488Z,12.25
2023-05-18T08:28:38.259Z,12.25
2023-05-18T08:30:18.076Z,12.23
2023-05-18T08:31:57.789Z,12.24
2023-05-18T08:33:37.544Z,12.23
2023-05-18T08:35:17.303Z,12.24
2023-05-18T08:36:57.065Z,12.21
2023-05-18T08:40:16.593Z,12.22
2023-05-18T08:41:56.364Z,12.2
2023-05-18T08:43:36.126Z,12.18
2023-05-18T08:45:15.887Z,12.18
2023-05-18T08:46:55.658Z,12.15
2023-05-18T08:48:35.420Z,12.19
2023-05-18T08:50:15.182Z,12.2
2023-05-18T08:51:54.947Z,12.2
2023-05-18T08:53:34.706Z,12.23
2023-05-18T08:55:14.466Z,12.23
2023-05-18T08:56:54.284Z,12.23
2023-05-18T08:58:34.007Z,12.24
2023-05-18T09:00:13.742Z,12.24
2023-05-18T09:01:53.530Z,12.22
2023-05-18T09:03:33.277Z,12.2
2023-05-18T09:05:13.075Z,12.19
2023-05-18T09:06:52.823Z,12.18
2023-05-18T09:08:32.669Z,12.23
2023-05-18T09:10:12.334Z,12.2
2023-05-18T09:11:52.114Z,12.22
2023-05-18T09:13:31.877Z,12.23
2023-05-18T09:15:11.644Z,12.25
2023-05-18T09:16:51.404Z,12.25
2023-05-18T09:18:31.222Z,12.33
2023-05-18T09:20:10.927Z,12.35
2023-05-18T09:21:50.706Z,12.39
2023-05-18T09:23:30.448Z,12.43
2023-05-18T09:25:10.220Z,12.46
2023-05-18T09:26:49.986Z,12.51
2023-05-18T09:28:29.759Z,12.57
2023-05-18T09:30:09.512Z,12.61
2023-05-18T09:31:49.278Z,12.65
2023-05-18T09:33:29.051Z,12.68
2023-05-18T09:35:08.819Z,12.69
2023-05-18T09:36:48.574Z,12.7
2023-05-18T09:38:28.321Z,12.72
2023-05-18T09:40:08.093Z,12.74
2023-05-18T09:41:47.869Z,12.72
2023-05-18T09:43:27.623Z,12.69
2023-05-18T09:45:07.388Z,12.76
2023-05-18T09:46:47.149Z,12.79
2023-05-18T09:48:26.916Z,12.86
2023-05-18T09:50:06.679Z,13.01
2023-05-18T09:51:46.438Z,13.16
2023-05-18T09:53:26.215Z,13.39
2023-05-18T09:55:05.977Z,13.44
2023-05-18T09:56:45.728Z,13.71
2023-05-18T09:58:25.493Z,13.89
2023-05-18T10:00:05.273Z,14.05
2023-05-18T10:01:45.032Z,14.12
2023-05-18T10:03:24.792Z,14.18
2023-05-18T10:05:04.588Z,14.19
2023-05-18T10:06:44.324Z,14.2
2023-05-18T10:08:24.103Z,14.22
2023-05-18T10:10:03.848Z,14.23
2023-05-18T10:11:43.606Z,14.23
2023-05-18T10:13:23.376Z,14.24
2023-05-18T10:15:03.139Z,14.22
2023-05-18T10:16:42.912Z,14.2
2023-05-18T10:18:22.665Z,14.17
2023-05-18T10:20:02.426Z,14.18
2023-05-18T10:21:42.198Z,14.17
2023-05-18T10:23:21.963Z,14.17
2023-05-18T10:25:01.723Z,14.17
2023-05-18T10:26:41.484Z,14.17
2023-05-18T10:28:21.260Z,14.17
2023-05-18T10:30:01.011Z,14.17
2023-05-18T10:31:40.820Z,14.18
2023-05-18T10:33:20.583Z,14.18
2023-05-18T10:35:00.316Z,14.18
2023-05-18T10:36:40.073Z,14.19
2023-05-18T10:38:19.847Z,14.14
2023-05-18T10:39:59.601Z,14.1
2023-05-18T10:41:39.367Z,14.06
2023-05-18T10:43:19.201Z,14.13
2023-05-18T10:44:58.904Z,14.23
2023-05-18T10:46:38.682Z,14.37
2023-05-18T10:48:18.421Z,14.53
2023-05-18T10:49:58.191Z,14.64
2023-05-18T10:51:38.011Z,14.72
2023-05-18T10:53:17.720Z,14.76
2023-05-18T10:54:57.489Z,14.69
2023-05-18T10:56:37.245Z,14.76
2023-05-18T10:58:17.000Z,14.76
2023-05-18T10:59:56.773Z,14.74
2023-05-18T11:01:36.550Z,14.73
2023-05-18T11:03:16.306Z,14.73
2023-05-18T11:04:56.068Z,14.8
2023-05-18T11:06:35.821Z,14.87
2023-05-18T11:08:15.586Z,14.98
2023-05-18T11:09:55.357Z,15.06
2023-05-18T11:11:35.114Z,15.15
2023-05-18T11:13:14.877Z,15.25
2023-05-18T11:14:54.639Z,15.38
2023-05-18T11:16:34.454Z,15.46
2023-05-18T11:18:14.181Z,15.55
2023-05-18T11:19:53.931Z,15.63
2023-05-18T11:21:33.785Z,15.67
2023-05-18T11:23:13.457Z,15.66
2023-05-18T11:24:53.227Z,15.54
2023-05-18T11:26:33.039Z,15.56
2023-05-18T11:28:12.783Z,15.62
2023-05-18T11:29:52.504Z,15.66
2023-05-18T11:31:32.276Z,15.67
2023-05-18T11:33:12.046Z,15.73
2023-05-18T11:34:51.812Z,15.8
2023-05-18T11:36:31.568Z,15.85
2023-05-18T11:38:11.343Z,15.89
2023-05-18T11:39:51.100Z,15.87
2023-05-18T11:41:30.865Z,15.84
2023-05-18T11:43:10.633Z,15.83
2023-05-18T11:44:50.387Z,15.84
2023-05-18T11:46:30.148Z,15.98
2023-05-18T11:48:09.924Z,16.09
2023-05-18T11:49:49.672Z,16.23
2023-05-18T11:51:29.445Z,16.37
2023-05-18T11:53:09.279Z,16.44
2023-05-18T11:54:48.990Z,16.51
2023-05-18T11:56:28.748Z,16.58
2023-05-18T11:58:08.534Z,16.64
2023-05-18T11:59:48.273Z,16.74
2023-05-18T12:01:28.042Z,16.87
2023-05-18T12:03:07.787Z,17
2023-05-18T12:04:47.543Z,17.14
2023-05-18T12:06:27.337Z,17.19
2023-05-18T12:08:07.123Z,17.18
2023-05-18T12:09:46.863Z,17.2
2023-05-18T12:11:26.611Z,17.29
2023-05-18T12:13:06.373Z,17.43
2023-05-18T12:14:46.143Z,17.54
2023-05-18T12:16:25.906Z,17.6
2023-05-18T12:18:05.676Z,17.67
2023-05-18T12:19:45.428Z,17.77
2023-05-18T12:21:25.202Z,17.87
2023-05-18T12:23:05.074Z,17.95
2023-05-18T12:24:44.838Z,17.99
2023-05-18T12:26:24.479Z,17.95
2023-05-18T12:28:04.321Z,17.9
2023-05-18T12:29:44.005Z,17.83
2023-05-18T12:31:23.870Z,17.76
2023-05-18T12:33:03.552Z,17.65
2023-05-18T12:34:43.321Z,17.52
2023-05-18T12:36:23.091Z,17.4
2023-05-18T12:38:02.889Z,17.37
2023-05-18T12:39:42.625Z,17.42
2023-05-18T12:41:22.363Z,17.57
2023-05-18T12:43:02.144Z,17.68
2023-05-18T12:44:41.945Z,17.92
2023-05-18T12:46:21.803Z,18.04
2023-05-18T12:48:01.482Z,18.25
2023-05-18T12:49:41.225Z,18.39
2023-05-18T12:51:20.980Z,18.41
2023-05-18T12:53:00.726Z,18.62
2023-05-18T12:54:40.473Z,18.74
2023-05-18T12:56:20.256Z,18.81
2023-05-18T12:58:00.090Z,18.87
2023-05-18T12:59:39.926Z,18.9
2023-05-18T13:01:19.531Z,18.9
2023-05-18T13:02:59.287Z,18.85
2023-05-18T13:04:39.056Z,18.78
2023-05-18T13:06:18.846Z,18.67
2023-05-18T13:07:58.598Z,18.57
2023-05-18T13:09:38.343Z,18.46
2023-05-18T13:11:18.129Z,18.41
2023-05-18T13:12:58.075Z,18.41
2023-05-18T13:14:37.810Z,18.46
2023-05-18T13:16:17.509Z,18.62
2023-05-18T13:17:57.341Z,18.77
2023-05-18T13:19:37.050Z,18.85
2023-05-18T13:21:16.860Z,18.95
2023-05-18T13:22:56.584Z,19.1
2023-05-18T13:24:36.337Z,19.23
2023-05-18T13:26:16.133Z,19.31
2023-05-18T13:27:55.781Z,19.35
2023-05-18T13:29:35.674Z,19.44
2023-05-18T13:31:15.311Z,19.53
2023-05-18T13:32:55.062Z,19.62
2023-05-18T13:34:34.947Z,19.69
2023-05-18T13:36:14.611Z,19.7
2023-05-18T13:37:54.353Z,19.83
2023-05-18T13:39:34.204Z,19.87
2023-05-18T13:41:13.887Z,19.93
2023-05-18T13:42:53.685Z,19.98
2023-05-18T13:44:33.456Z,20.01
2023-05-18T13:46:13.202Z,20.04
2023-05-18T13:47:52.978Z,20.02
2023-05-18T13:49:32.814Z,20.02
2023-05-18T13:51:12.528Z,20
2023-05-18T13:52:52.251Z,19.98
2023-05-18T13:54:32.021Z,19.87
2023-05-18T13:56:11.753Z,19.89
2023-05-18T13:57:51.545Z,19.83
2023-05-18T13:59:31.286Z,19.84
2023-05-18T14:01:11.140Z,19.87
2023-05-18T14:02:50.813Z,19.92
2023-05-18T14:04:30.687Z,20.03
2023-05-18T14:06:10.340Z,20.16
2023-05-18T14:07:50.099Z,20.24
2023-05-18T14:09:29.892Z,20.21
2023-05-18T14:11:09.653Z,20.14
2023-05-18T14:12:49.415Z,20.09
2023-05-18T14:14:29.160Z,20.04
2023-05-18T14:16:08.948Z,20.02
2023-05-18T14:17:48.817Z,20.02
2023-05-18T14:19:28.518Z,19.85
2023-05-18T14:21:08.306Z,19.75
2023-05-18T14:22:48.069Z,19.64
2023-05-18T14:24:27.751Z,19.52
2023-05-18T14:26:07.624Z,19.54
2023-05-18T14:27:47.402Z,19.48
2023-05-18T14:29:27.065Z,19.45
2023-05-18T14:31:06.842Z,19.56
2023-05-18T14:32:46.635Z,19.75
2023-05-18T14:34:26.320Z,20.07
2023-05-18T14:36:06.141Z,20.26
2023-05-18T14:37:45.861Z,20.39
2023-05-18T14:39:25.612Z,20.61
2023-05-18T14:41:05.385Z,20.69
2023-05-18T14:42:45.288Z,20.67
2023-05-18T14:44:25.056Z,20.57
2023-05-18T14:46:04.681Z,20.42
2023-05-18T14:47:44.505Z,20.28
2023-05-18T14:49:24.204Z,20.17
2023-05-18T14:51:03.967Z,20.06
2023-05-18T14:52:43.955Z,19.99
2023-05-18T14:54:23.721Z,19.92
2023-05-18T14:56:03.275Z,19.89
2023-05-18T14:57:43.045Z,19.86
2023-05-18T14:59:22.786Z,19.79
2023-05-18T15:01:02.556Z,19.78
2023-05-18T15:02:42.316Z,19.7
2023-05-18T15:04:22.083Z,19.67
2023-05-18T15:06:01.851Z,19.59
2023-05-18T15:07:41.650Z,19.61
2023-05-18T15:09:21.373Z,19.57
2023-05-18T15:11:01.147Z,19.57
2023-05-18T15:12:40.913Z,19.54
2023-05-18T15:14:20.718Z,19.56
2023-05-18T15:16:00.423Z,19.52
2023-05-18T15:17:40.224Z,19.49
2023-05-18T15:19:19.987Z,19.45
2023-05-18T15:20:59.735Z,19.43
2023-05-18T15:22:39.619Z,19.41
2023-05-18T15:24:19.265Z,19.39
2023-05-18T15:25:59.045Z,19.37
2023-05-18T15:27:38.870Z,19.37
2023-05-18T15:29:18.637Z,19.37
2023-05-18T15:30:58.310Z,19.29
2023-05-18T15:32:38.080Z,19.34
2023-05-18T15:34:17.875Z,19.33
2023-05-18T15:35:57.634Z,19.29
2023-05-18T15:37:37.365Z,19.28
2023-05-18T15:39:17.131Z,19.29
2023-05-18T15:40:56.891Z,19.27
2023-05-18T15:42:36.652Z,19.25
2023-05-18T15:44:16.424Z,19.27
2023-05-18T15:45:56.192Z,19.28
2023-05-18T15:47:35.953Z,19.29
2023-05-18T15:49:15.730Z,19.32
2023-05-18T15:50:55.488Z,19.33
2023-05-18T15:52:35.244Z,19.34
2023-05-18T15:54:15.006Z,19.32
2023-05-18T15:55:54.774Z,19.27
2023-05-18T15:57:34.535Z,19.26
2023-05-18T15:59:14.302Z,19.21
2023-05-18T16:00:54.061Z,19.17
2023-05-18T16:02:33.835Z,19.14
2023-05-18T16:04:13.599Z,19.1
2023-05-18T16:05:53.373Z,19.04
2023-05-18T16:07:33.121Z,19.01
2023-05-18T16:09:12.894Z,18.94
2023-05-18T16:10:52.650Z,18.87
2023-05-18T16:12:32.432Z,18.84
2023-05-18T16:14:12.176Z,18.81
2023-05-18T16:15:51.953Z,18.79
2023-05-18T16:17:31.704Z,18.74
2023-05-18T16:19:11.468Z,18.79
2023-05-18T16:20:51.220Z,18.77
2023-05-18T16:22:30.998Z,18.73
2023-05-18T16:24:10.764Z,18.71
2023-05-18T16:25:50.521Z,18.66
2023-05-18T16:27:30.315Z,18.62
2023-05-18T16:29:10.057Z,18.6
2023-05-18T16:30:49.848Z,18.56
2023-05-18T16:32:29.580Z,18.54
2023-05-18T16:34:09.356Z,18.5
2023-05-18T16:35:49.125Z,18.5
2023-05-18T16:37:28.876Z,18.48
2023-05-18T16:39:08.643Z,18.45
2023-05-18T16:40:48.402Z,18.44
2023-05-18T16:42:28.152Z,18.44
2023-05-18T16:44:07.921Z,18.41
2023-05-18T16:45:47.699Z,18.35
2023-05-18T16:47:27.450Z,18.34
2023-05-18T16:49:07.218Z,18.29
2023-05-18T16:50:47.017Z,18.26
2023-05-18T16:52:26.741Z,18.21
2023-05-18T16:54:06.516Z,18.17
2023-05-18T16:55:46.276Z,18.15
2023-05-18T16:57:26.061Z,18.1
2023-05-18T16:59:05.805Z,18.04
2023-05-18T17:00:45.560Z,17.98
2023-05-18T17:02:25.336Z,17.89
2023-05-18T17:04:05.098Z,17.91
2023-05-18T17:05:44.860Z,17.87
2023-05-18T17:07:24.620Z,17.83
2023-05-18T17:09:04.390Z,17.79
2023-05-18T17:10:44.154Z,17.75
2023-05-18T17:12:23.919Z,17.7
2023-05-18T17:14:03.738Z,17.67
2023-05-18T17:15:43.435Z,17.62
2023-05-18T17:17:23.213Z,17.56
2023-05-18T17:19:03.005Z,17.53
2023-05-18T17:20:42.732Z,17.51
2023-05-18T17:22:22.497Z,17.46
2023-05-18T17:24:02.264Z,17.41
2023-05-18T17:25:42.040Z,17.4
2023-05-18T17:27:21.855Z,17.36
2023-05-18T17:29:01.654Z,17.29
2023-05-18T17:30:41.331Z,17.26
2023-05-18T17:32:21.110Z,17.23
2023-05-18T17:34:00.827Z,17.2
2023-05-18T17:35:40.670Z,17.18
2023-05-18T17:37:20.400Z,17.12
2023-05-18T17:39:00.132Z,17.11
2023-05-18T17:40:39.896Z,17.1
2023-05-18T17:42:19.653Z,17.07
2023-05-18T17:43:59.436Z,17.02
2023-05-18T17:45:39.192Z,17
2023-05-18T17:47:18.958Z,16.98
2023-05-18T17:48:58.758Z,16.98
2023-05-18T17:50:38.556Z,16.95
2023-05-18T17:52:18.252Z,16.94
2023-05-18T17:53:58.019Z,16.91
2023-05-18T17:55:37.770Z,16.89
2023-05-18T17:57:17.581Z,16.9
2023-05-18T17:58:57.336Z,16.85
2023-05-18T18:00:37.065Z,16.84
2023-05-18T18:02:16.837Z,16.83
2023-05-18T18:03:56.602Z,16.78
2023-05-18T18:05:36.366Z,16.78
2023-05-18T18:07:16.134Z,16.77
2023-05-18T18:08:55.900Z,16.74
2023-05-18T18:10:35.805Z,16.7
2023-05-18T18:12:15.419Z,16.68
2023-05-18T18:13:55.213Z,16.65
2023-05-18T18:15:34.985Z,16.62
2023-05-18T18:17:14.734Z,16.58
2023-05-18T18:18:54.477Z,16.57
2023-05-18T18:20:34.240Z,16.51
2023-05-18T18:22:14.003Z,16.48
2023-05-18T18:23:53.762Z,16.46
2023-05-18T18:25:33.523Z,16.42
2023-05-18T18:27:13.310Z,16.41
2023-05-18T18:28:53.070Z,16.35
2023-05-18T18:30:32.832Z,16.33
2023-05-18T18:32:12.616Z,16.29
2023-05-18T18:33:52.358Z,16.26
2023-05-18T18:35:32.115Z,16.24
2023-05-18T18:37:11.922Z,16.2
2023-05-18T18:38:51.646Z,16.15
2023-05-18T18:40:31.423Z,16.11
2023-05-18T18:42:11.167Z,16.06
2023-05-18T18:43:50.941Z,16.03
2023-05-18T18:45:30.707Z,15.99
2023-05-18T18:47:10.472Z,15.94
2023-05-18T18:48:50.253Z,15.89
2023-05-18T18:50:29.979Z,15.85
2023-05-18T18:52:09.764Z,15.81
2023-05-18T18:53:49.516Z,15.76
2023-05-18T18:55:29.287Z,15.73
2023-05-18T18:57:09.052Z,15.69
2023-05-18T18:58:48.804Z,15.64
2023-05-18T19:00:28.574Z,15.61
2023-05-18T19:02:08.343Z,15.55
2023-05-18T19:03:48.136Z,15.51
2023-05-18T19:05:27.867Z,15.46
2023-05-18T19:07:07.626Z,15.42
2023-05-18T19:08:47.384Z,15.38
2023-05-18T19:10:27.180Z,15.34
2023-05-18T19:12:06.923Z,15.31
2023-05-18T19:13:46.689Z,15.29
2023-05-18T19:15:26.443Z,15.25
2023-05-18T19:17:06.208Z,15.23
2023-05-18T19:18:45.993Z,15.19
2023-05-18T19:20:25.771Z,15.17
2023-05-18T19:22:05.510Z,15.15
2023-05-18T19:23:45.337Z,15.11
2023-05-18T19:25:25.053Z,15.09
2023-05-18T19:27:04.809Z,15.07
2023-05-18T19:28:44.568Z,15.04
2023-05-18T19:30:24.336Z,15.01
2023-05-18T19:32:04.089Z,14.98
2023-05-18T19:33:43.860Z,14.94
2023-05-18T19:35:23.600Z,14.92
2023-05-18T19:37:03.380Z,14.9
2023-05-18T19:38:43.161Z,14.85
2023-05-18T19:40:22.903Z,14.83
2023-05-18T19:42:02.677Z,14.79
2023-05-18T19:43:42.434Z,14.77
2023-05-18T19:45:22.190Z,14.73
2023-05-18T19:47:01.983Z,14.69
2023-05-18T19:48:41.711Z,14.66
2023-05-18T19:50:21.476Z,14.63
2023-05-18T19:52:01.258Z,14.58
2023-05-18T19:53:41.016Z,14.55
2023-05-18T19:55:20.777Z,14.52
2023-05-18T19:57:00.565Z,14.47
2023-05-18T19:58:40.299Z,14.43
2023-05-18T20:00:20.101Z,14.41
2023-05-18T20:01:59.836Z,14.36
2023-05-18T20:03:39.593Z,14.32
2023-05-18T20:05:19.379Z,14.27
2023-05-18T20:06:59.115Z,14.24
2023-05-18T20:08:38.890Z,14.2
2023-05-18T20:10:18.653Z,14.18
2023-05-18T20:11:58.426Z,14.16
2023-05-18T20:13:38.178Z,14.13
2023-05-18T20:15:17.951Z,14.08
2023-05-18T20:16:58.271Z,14.07
2023-05-18T20:18:37.473Z,14.03
2023-05-18T20:20:17.249Z,13.99
2023-05-18T20:21:57.005Z,13.94
2023-05-18T20:23:36.759Z,13.89
2023-05-18T20:25:16.548Z,13.87
2023-05-18T20:26:56.297Z,13.8
2023-05-18T20:28:36.068Z,13.77
2023-05-18T20:30:15.832Z,13.74
2023-05-18T20:31:55.603Z,13.69
2023-05-18T20:33:35.359Z,13.67
2023-05-18T20:35:15.102Z,13.62
2023-05-18T20:36:54.881Z,13.58
2023-05-18T20:38:34.662Z,13.54
2023-05-18T20:40:14.406Z,13.49
2023-05-18T20:41:54.169Z,13.46
2023-05-18T20:43:34.045Z,13.4
2023-05-18T20:45:13.728Z,13.37
2023-05-18T20:46:53.463Z,13.33
2023-05-18T20:48:33.223Z,13.3
2023-05-18T20:50:12.997Z,13.22
2023-05-18T20:51:52.752Z,13.19
2023-05-18T20:53:32.512Z,13.16
2023-05-18T20:55:12.281Z,13.12
2023-05-18T20:56:52.112Z,13.07
2023-05-18T20:58:31.804Z,13.02
2023-05-18T21:00:11.599Z,12.98
2023-05-18T21:01:51.325Z,12.93
2023-05-18T21:03:31.135Z,12.89
2023-05-18T21:05:10.860Z,12.85
2023-05-18T21:06:50.625Z,12.81
2023-05-18T21:08:30.382Z,12.77
2023-05-18T21:10:10.196Z,12.72
2023-05-18T21:11:49.926Z,12.69
2023-05-18T21:13:29.677Z,12.65
2023-05-18T21:15:09.443Z,12.62
2023-05-18T21:16:49.205Z,12.56
2023-05-18T21:18:28.970Z,12.56
2023-05-18T21:20:08.767Z,12.52
2023-05-18T21:21:48.511Z,12.48
2023-05-18T21:23:28.264Z,12.44
2023-05-18T21:25:08.057Z,12.4
2023-05-18T21:26:47.818Z,12.36
2023-05-18T21:28:27.566Z,12.33
2023-05-18T21:30:07.322Z,12.3
2023-05-18T21:31:47.098Z,12.25
2023-05-18T21:33:26.882Z,12.21
2023-05-18T21:35:06.622Z,12.18
2023-05-18T21:36:46.382Z,12.13
2023-05-18T21:38:26.136Z,12.09
2023-05-18T21:40:05.912Z,12.03
2023-05-18T21:41:45.692Z,11.99
2023-05-18T21:43:25.452Z,11.94
2023-05-18T21:45:05.213Z,11.9
2023-05-18T21:46:44.966Z,11.86