createdAt,value
2023-03-31T00:00:43.055Z,981.70
2023-03-31T00:01:43.022Z,981.68
2023-03-31T00:02:42.957Z,981.66
2023-03-31T00:03:43.103Z,981.66
2023-03-31T00:04:42.310Z,981.64
2023-03-31T00:05:42.248Z,981.66
2023-03-31T00:06:42.243Z,981.62
2023-03-31T00:07:42.951Z,981.58
2023-03-31T00:08:42.929Z,981.54
2023-03-31T00:09:42.904Z,981.52
2023-03-31T00:10:42.214Z,981.48
2023-03-31T00:11:42.893Z,981.44
2023-03-31T00:12:42.885Z,981.40
2023-03-31T00:13:42.159Z,981.38
2023-03-31T00:14:42.228Z,981.34
2023-03-31T00:15:42.843Z,981.32
2023-03-31T00:16:42.874Z,981.30
2023-03-31T00:17:42.882Z,981.28
2023-03-31T00:18:42.777Z,981.30
2023-03-31T00:19:42.793Z,981.34
2023-03-31T00:20:42.778Z,981.34
2023-03-31T00:21:43.433Z,981.34
2023-03-31T00:22:43.412Z,981.36
2023-03-31T00:23:42.733Z,981.32
2023-03-31T00:24:42.709Z,981.32
2023-03-31T00:25:42.708Z,981.32
2023-03-31T00:26:42.714Z,981.32
2023-03-31T00:27:42.660Z,981.32
2023-03-31T00:28:42.635Z,981.30
2023-03-31T00:29:42.628Z,981.30
2023-03-31T00:30:42.626Z,981.30
2023-03-31T00:31:42.645Z,981.32
2023-03-31T00:32:43.368Z,981.32
2023-03-31T00:33:42.545Z,981.34
2023-03-31T00:34:42.552Z,981.38
2023-03-31T00:35:42.572Z,981.36
2023-03-31T00:36:42.527Z,981.32
2023-03-31T00:37:42.524Z,981.32
2023-03-31T00:38:42.469Z,981.32
2023-03-31T00:39:42.481Z,981.32
2023-03-31T00:40:42.462Z,981.32
2023-03-31T00:41:42.479Z,981.30
2023-03-31T00:42:42.456Z,981.25
2023-03-31T00:43:42.417Z,981.19
2023-03-31T00:44:41.921Z,981.15
2023-03-31T00:45:42.524Z,981.15
2023-03-31T00:46:42.404Z,981.13
2023-03-31T00:47:42.396Z,981.11
2023-03-31T00:48:42.332Z,981.07
2023-03-31T00:49:42.350Z,981.03
2023-03-31T00:50:42.330Z,981.01
2023-03-31T00:51:42.350Z,980.99
2023-03-31T00:52:42.297Z,980.99
2023-03-31T00:53:42.269Z,980.95
2023-03-31T00:54:42.274Z,980.91
2023-03-31T00:55:43.003Z,980.87
2023-03-31T00:56:42.313Z,980.85
2023-03-31T00:57:42.235Z,980.83
2023-03-31T00:58:42.209Z,980.85
2023-03-31T00:59:42.195Z,980.83
2023-03-31T01:00:42.196Z,980.80
2023-03-31T01:01:41.764Z,980.80
2023-03-31T01:02:41.743Z,980.78
2023-03-31T01:03:42.184Z,980.78
2023-03-31T01:04:42.105Z,980.78
2023-03-31T01:05:42.109Z,980.76
2023-03-31T01:06:42.124Z,980.72
2023-03-31T01:07:42.131Z,980.70
2023-03-31T01:08:41.819Z,980.70
2023-03-31T01:09:42.089Z,980.72
2023-03-31T01:10:41.962Z,980.68
2023-03-31T01:11:42.062Z,980.68
2023-03-31T01:12:42.059Z,980.70
2023-03-31T01:13:42.018Z,980.68
2023-03-31T01:14:41.972Z,980.68
2023-03-31T01:15:41.996Z,980.68
2023-03-31T01:16:42.127Z,980.72
2023-03-31T01:17:42.124Z,980.72
2023-03-31T01:18:42.681Z,980.70
2023-03-31T01:19:42.667Z,980.68
2023-03-31T01:20:42.640Z,980.66
2023-03-31T01:21:42.671Z,980.64
2023-03-31T01:22:42.627Z,980.62
2023-03-31T01:23:41.880Z,980.62
2023-03-31T01:24:42.587Z,980.62
2023-03-31T01:25:41.838Z,980.60
2023-03-31T01:26:42.544Z,980.58
2023-03-31T01:27:41.809Z,980.54
2023-03-31T01:28:42.523Z,980.54
2023-03-31T01:29:41.758Z,980.50
2023-03-31T01:30:42.482Z,980.42
2023-03-31T01:31:41.824Z,980.42
2023-03-31T01:32:42.497Z,980.42
2023-03-31T01:33:41.727Z,980.40
2023-03-31T01:34:42.441Z,980.34
2023-03-31T01:35:41.755Z,980.31
2023-03-31T01:36:41.688Z,980.25
2023-03-31T01:37:41.669Z,980.19
2023-03-31T01:38:41.674Z,980.11
2023-03-31T01:39:41.631Z,980.03
2023-03-31T01:40:41.631Z,979.99
2023-03-31T01:41:42.346Z,979.91
2023-03-31T01:42:41.599Z,979.87
2023-03-31T01:43:41.596Z,979.84
2023-03-31T01:44:41.557Z,979.80
2023-03-31T01:45:41.561Z,979.69
2023-03-31T01:46:41.609Z,979.60
2023-03-31T01:47:41.561Z,979.56
2023-03-31T01:48:41.525Z,979.52
2023-03-31T01:49:41.502Z,979.52
2023-03-31T01:50:41.500Z,979.50
2023-03-31T01:51:41.644Z,979.46
2023-03-31T01:52:42.142Z,979.40
2023-03-31T01:53:41.493Z,979.38
2023-03-31T01:54:41.437Z,979.38
2023-03-31T01:55:41.460Z,979.36
2023-03-31T01:56:42.108Z,979.38
2023-03-31T01:57:41.407Z,979.40
2023-03-31T01:58:41.200Z,979.38
2023-03-31T01:59:41.362Z,979.36
2023-03-31T02:00:41.375Z,979.34
2023-03-31T02:01:41.371Z,979.34
2023-03-31T02:02:41.408Z,979.34
2023-03-31T02:03:41.378Z,979.32
2023-03-31T02:04:42.035Z,979.32
2023-03-31T02:05:41.296Z,979.32
2023-03-31T02:06:41.270Z,979.32
2023-03-31T02:07:41.261Z,979.24
2023-03-31T02:08:41.936Z,979.22
2023-03-31T02:09:41.236Z,979.20
2023-03-31T02:10:40.969Z,979.15
2023-03-31T02:11:40.993Z,979.13
2023-03-31T02:12:40.988Z,979.07
2023-03-31T02:13:40.976Z,979.05
2023-03-31T02:14:40.995Z,978.99
2023-03-31T02:15:41.130Z,978.97
2023-03-31T02:16:41.176Z,978.97
2023-03-31T02:17:41.014Z,978.97
2023-03-31T02:18:41.813Z,978.91
2023-03-31T02:19:41.007Z,978.87
2023-03-31T02:20:40.993Z,978.79
2023-03-31T02:21:41.100Z,978.75
2023-03-31T02:22:40.329Z,978.73
2023-03-31T02:23:41.718Z,978.71
2023-03-31T02:24:41.031Z,978.71
2023-03-31T02:25:41.005Z,978.70
2023-03-31T02:26:41.665Z,978.68
2023-03-31T02:27:41.669Z,978.66
2023-03-31T02:28:40.316Z,978.58
2023-03-31T02:29:40.311Z,978.52
2023-03-31T02:30:40.327Z,978.50
2023-03-31T02:31:40.946Z,978.48
2023-03-31T02:32:41.676Z,978.46
2023-03-31T02:33:40.897Z,978.46
2023-03-31T02:34:40.892Z,978.44
2023-03-31T02:35:41.586Z,978.46
2023-03-31T02:36:40.858Z,978.44
2023-03-31T02:37:40.861Z,978.42
2023-03-31T02:38:40.837Z,978.40
2023-03-31T02:39:40.819Z,978.36
2023-03-31T02:40:40.779Z,978.34
2023-03-31T02:41:40.800Z,978.28
2023-03-31T02:42:40.783Z,978.23
2023-03-31T02:43:40.761Z,978.15
2023-03-31T02:44:40.763Z,978.05
2023-03-31T02:45:40.771Z,977.95
2023-03-31T02:46:40.794Z,977.91
2023-03-31T02:47:40.779Z,977.85
2023-03-31T02:48:40.928Z,977.77
2023-03-31T02:49:40.721Z,977.74
2023-03-31T02:50:40.653Z,977.66
2023-03-31T02:51:41.331Z,977.62
2023-03-31T02:52:41.318Z,977.52
2023-03-31T02:53:41.307Z,977.48
2023-03-31T02:54:40.649Z,977.42
2023-03-31T02:55:40.588Z,977.30
2023-03-31T02:56:40.632Z,977.14
2023-03-31T02:57:40.573Z,977.07
2023-03-31T02:58:40.566Z,977.05
2023-03-31T02:59:40.541Z,977.01
2023-03-31T03:00:40.531Z,977.01
2023-03-31T03:01:40.625Z,977.05
2023-03-31T03:02:40.098Z,977.05
2023-03-31T03:03:41.170Z,977.03
2023-03-31T03:04:40.475Z,976.95
2023-03-31T03:05:40.464Z,976.97
2023-03-31T03:06:40.433Z,976.95
2023-03-31T03:07:40.439Z,976.97
2023-03-31T03:08:40.025Z,976.97
2023-03-31T03:09:40.404Z,976.95
2023-03-31T03:10:40.392Z,976.93
2023-03-31T03:11:40.362Z,976.85
2023-03-31T03:12:40.367Z,976.83
2023-03-31T03:13:40.352Z,976.85
2023-03-31T03:14:40.367Z,976.87
2023-03-31T03:15:40.332Z,976.87
2023-03-31T03:16:40.301Z,976.87
2023-03-31T03:17:40.546Z,976.85
2023-03-31T03:18:40.282Z,976.83
2023-03-31T03:19:40.287Z,976.79
2023-03-31T03:20:40.251Z,976.77
2023-03-31T03:21:39.848Z,976.77
2023-03-31T03:22:40.234Z,976.75
2023-03-31T03:23:39.529Z,976.81
2023-03-31T03:24:39.948Z,976.89
2023-03-31T03:25:39.963Z,976.93
2023-03-31T03:26:39.986Z,976.95
2023-03-31T03:27:40.197Z,976.95
2023-03-31T03:28:40.156Z,976.91
2023-03-31T03:29:40.142Z,976.91
2023-03-31T03:30:40.173Z,976.87
2023-03-31T03:31:40.061Z,976.89
2023-03-31T03:32:40.066Z,976.91
2023-03-31T03:33:40.073Z,976.99
2023-03-31T03:34:40.822Z,977.07
2023-03-31T03:35:40.771Z,977.08
2023-03-31T03:36:40.780Z,977.14
2023-03-31T03:37:40.754Z,977.14
2023-03-31T03:38:40.726Z,977.12
2023-03-31T03:39:40.715Z,977.07
2023-03-31T03:40:40.698Z,977.03
2023-03-31T03:41:40.685Z,977.01
2023-03-31T03:42:40.686Z,976.99
2023-03-31T03:43:40.664Z,976.95
2023-03-31T03:44:40.658Z,976.93
2023-03-31T03:45:40.634Z,976.89
2023-03-31T03:46:40.713Z,976.89
2023-03-31T03:47:40.639Z,976.93
2023-03-31T03:48:39.880Z,976.99
2023-03-31T03:49:40.576Z,977.01
2023-03-31T03:50:40.574Z,976.99
2023-03-31T03:51:40.068Z,976.99
2023-03-31T03:52:39.796Z,976.93
2023-03-31T03:53:39.803Z,976.95
2023-03-31T03:54:39.803Z,977.01
2023-03-31T03:55:39.778Z,977.01
2023-03-31T03:56:39.068Z,977.03
2023-03-31T03:57:40.440Z,977.01
2023-03-31T03:58:39.727Z,976.95
2023-03-31T03:59:39.730Z,976.91
2023-03-31T04:00:39.711Z,976.87
2023-03-31T04:01:39.716Z,976.87
2023-03-31T04:02:40.055Z,976.83
2023-03-31T04:03:39.660Z,976.79
2023-03-31T04:04:39.658Z,976.75
2023-03-31T04:05:40.303Z,976.73
2023-03-31T04:06:39.622Z,976.69
2023-03-31T04:07:39.568Z,976.69
2023-03-31T04:08:40.262Z,976.67
2023-03-31T04:09:39.589Z,976.67
2023-03-31T04:10:39.560Z,976.69
2023-03-31T04:11:39.538Z,976.71
2023-03-31T04:12:39.515Z,976.67
2023-03-31T04:13:39.508Z,976.67
2023-03-31T04:14:39.496Z,976.71
2023-03-31T04:15:39.502Z,976.71
2023-03-31T04:16:39.479Z,976.67
2023-03-31T04:17:39.432Z,976.58
2023-03-31T04:18:39.463Z,976.52
2023-03-31T04:19:40.096Z,976.40
2023-03-31T04:20:39.416Z,976.28
2023-03-31T04:21:39.421Z,976.22
2023-03-31T04:22:39.366Z,976.22
2023-03-31T04:23:39.380Z,976.24
2023-03-31T04:24:39.367Z,976.24
2023-03-31T04:25:39.388Z,976.28
2023-03-31T04:26:39.338Z,976.30
2023-03-31T04:27:39.082Z,976.32
2023-03-31T04:28:39.078Z,976.32
2023-03-31T04:29:39.962Z,976.34
2023-03-31T04:30:39.279Z,976.36
2023-03-31T04:31:39.294Z,976.38
2023-03-31T04:32:39.264Z,976.42
2023-03-31T04:33:39.933Z,976.42
2023-03-31T04:34:39.228Z,976.38
2023-03-31T04:35:39.127Z,976.34
2023-03-31T04:36:38.627Z,976.32
2023-03-31T04:37:38.444Z,976.28
2023-03-31T04:38:39.147Z,976.26
2023-03-31T04:39:39.184Z,976.22
2023-03-31T04:40:39.136Z,976.16
2023-03-31T04:41:38.414Z,976.14
2023-03-31T04:42:39.129Z,976.09
2023-03-31T04:43:38.430Z,976.05
2023-03-31T04:44:38.423Z,975.99
2023-03-31T04:45:39.122Z,975.95
2023-03-31T04:46:39.054Z,975.91
2023-03-31T04:47:39.152Z,975.83
2023-03-31T04:48:39.725Z,975.75
2023-03-31T04:49:39.017Z,975.69
2023-03-31T04:50:38.992Z,975.64
2023-03-31T04:51:38.998Z,975.60
2023-03-31T04:52:38.974Z,975.54
2023-03-31T04:53:39.200Z,975.54
2023-03-31T04:54:38.942Z,975.52
2023-03-31T04:55:38.941Z,975.52
2023-03-31T04:56:39.611Z,975.48
2023-03-31T04:57:38.903Z,975.44
2023-03-31T04:58:38.867Z,975.34
2023-03-31T04:59:38.890Z,975.30
2023-03-31T05:00:38.866Z,975.28
2023-03-31T05:01:38.895Z,975.24
2023-03-31T05:02:38.905Z,975.19
2023-03-31T05:03:38.832Z,975.15
2023-03-31T05:04:38.805Z,975.11
2023-03-31T05:05:38.813Z,975.11
2023-03-31T05:06:39.460Z,975.05
2023-03-31T05:07:39.458Z,974.99
2023-03-31T05:08:38.740Z,974.93
2023-03-31T05:09:38.778Z,974.87
2023-03-31T05:10:39.457Z,974.85
2023-03-31T05:11:38.959Z,974.89
2023-03-31T05:12:38.706Z,974.87
2023-03-31T05:13:38.659Z,974.81
2023-03-31T05:14:38.686Z,974.77
2023-03-31T05:15:38.676Z,974.79
2023-03-31T05:16:38.066Z,974.73
2023-03-31T05:17:38.691Z,974.67
2023-03-31T05:18:38.600Z,974.57
2023-03-31T05:19:39.284Z,974.55
2023-03-31T05:20:38.590Z,974.55
2023-03-31T05:21:38.596Z,974.57
2023-03-31T05:22:38.602Z,974.57
2023-03-31T05:23:39.240Z,974.65
2023-03-31T05:24:38.561Z,974.57
2023-03-31T05:25:38.530Z,974.55
2023-03-31T05:26:38.502Z,974.50
2023-03-31T05:27:38.501Z,974.38
2023-03-31T05:28:38.491Z,974.34
2023-03-31T05:29:38.462Z,974.30
2023-03-31T05:30:38.452Z,974.28
2023-03-31T05:31:38.548Z,974.28
2023-03-31T05:32:38.497Z,974.28
2023-03-31T05:33:38.397Z,974.16
2023-03-31T05:34:38.460Z,974.10
2023-03-31T05:35:38.452Z,974.04
2023-03-31T05:36:38.152Z,974.04
2023-03-31T05:37:38.148Z,974.10
2023-03-31T05:38:38.178Z,974.18
2023-03-31T05:39:38.004Z,974.28
2023-03-31T05:40:38.158Z,974.36
2023-03-31T05:41:38.147Z,974.34
2023-03-31T05:42:38.271Z,974.32
2023-03-31T05:43:38.277Z,974.32
2023-03-31T05:44:38.941Z,974.32
2023-03-31T05:45:38.150Z,974.26
2023-03-31T05:46:38.276Z,974.22
2023-03-31T05:47:38.271Z,974.24
2023-03-31T05:48:38.143Z,974.26
2023-03-31T05:49:38.172Z,974.30
2023-03-31T05:50:38.851Z,974.30
2023-03-31T05:51:38.202Z,974.24
2023-03-31T05:52:38.150Z,974.20
2023-03-31T05:53:38.124Z,974.20
2023-03-31T05:54:38.800Z,974.20
2023-03-31T05:55:37.539Z,974.16
2023-03-31T05:56:38.109Z,974.22
2023-03-31T05:57:38.071Z,974.24
2023-03-31T05:58:38.078Z,974.22
2023-03-31T05:59:38.029Z,974.16
2023-03-31T06:00:38.711Z,974.14
2023-03-31T06:01:38.114Z,974.18
2023-03-31T06:02:38.124Z,974.22
2023-03-31T06:03:37.873Z,974.26
2023-03-31T06:04:37.917Z,974.30
2023-03-31T06:05:37.827Z,974.30
2023-03-31T06:06:37.962Z,974.34
2023-03-31T06:07:37.944Z,974.32
2023-03-31T06:08:38.595Z,974.30
2023-03-31T06:09:37.898Z,974.34
2023-03-31T06:10:37.890Z,974.40
2023-03-31T06:11:37.930Z,974.42
2023-03-31T06:12:37.890Z,974.48
2023-03-31T06:13:37.851Z,974.48
2023-03-31T06:14:37.867Z,974.50
2023-03-31T06:15:37.856Z,974.46
2023-03-31T06:16:37.819Z,974.44
2023-03-31T06:17:38.829Z,974.44
2023-03-31T06:18:37.795Z,974.46
2023-03-31T06:19:37.748Z,974.46
2023-03-31T06:20:37.529Z,974.44
2023-03-31T06:21:37.754Z,974.42
2023-03-31T06:22:37.733Z,974.34
2023-03-31T06:23:38.388Z,974.30
2023-03-31T06:24:37.695Z,974.30
2023-03-31T06:25:48.131Z,974.36
2023-03-31T06:26:38.682Z,974.38
2023-03-31T06:27:37.181Z,974.46
2023-03-31T06:28:38.324Z,974.52
2023-03-31T06:29:37.181Z,974.57
2023-03-31T06:30:38.298Z,974.54
2023-03-31T06:31:37.645Z,974.50
2023-03-31T06:32:37.627Z,974.46
2023-03-31T06:33:37.579Z,974.40
2023-03-31T06:34:37.655Z,974.44
2023-03-31T06:35:37.620Z,974.42
2023-03-31T06:36:37.540Z,974.40
2023-03-31T06:37:37.193Z,974.40
2023-03-31T06:38:37.552Z,974.38
2023-03-31T06:39:38.184Z,974.36
2023-03-31T06:40:37.495Z,974.38
2023-03-31T06:41:38.146Z,974.42
2023-03-31T06:42:37.467Z,974.44
2023-03-31T06:43:36.913Z,974.42
2023-03-31T06:44:37.404Z,974.36
2023-03-31T06:45:37.029Z,974.36
2023-03-31T06:46:37.271Z,974.34
2023-03-31T06:47:37.472Z,974.34
2023-03-31T06:48:37.414Z,974.38
2023-03-31T06:49:37.340Z,974.36
2023-03-31T06:50:37.390Z,974.38
2023-03-31T06:51:37.372Z,974.42
2023-03-31T06:52:37.330Z,974.42
2023-03-31T06:53:36.590Z,974.40
2023-03-31T06:54:37.270Z,974.40
2023-03-31T06:55:37.287Z,974.42
2023-03-31T06:56:37.215Z,974.40
2023-03-31T06:57:37.257Z,974.38
2023-03-31T06:58:37.942Z,974.32
2023-03-31T06:59:37.203Z,974.30
2023-03-31T07:00:37.902Z,974.30
2023-03-31T07:01:36.657Z,974.36
2023-03-31T07:02:37.999Z,974.36
2023-03-31T07:03:37.955Z,974.38
2023-03-31T07:04:37.962Z,974.38
2023-03-31T07:05:37.158Z,974.36
2023-03-31T07:06:37.830Z,974.40
2023-03-31T07:07:37.795Z,974.44
2023-03-31T07:08:37.097Z,974.44
2023-03-31T07:09:36.544Z,974.44
2023-03-31T07:10:37.093Z,974.40
2023-03-31T07:11:37.746Z,974.40
2023-03-31T07:12:37.725Z,974.38
2023-03-31T07:13:37.029Z,974.36
2023-03-31T07:14:37.062Z,974.38
2023-03-31T07:15:37.020Z,974.36
2023-03-31T07:16:37.028Z,974.36
2023-03-31T07:17:36.295Z,974.38
2023-03-31T07:18:36.965Z,974.34
2023-03-31T07:19:36.935Z,974.36
2023-03-31T07:20:36.928Z,974.36
2023-03-31T07:21:36.937Z,974.36
2023-03-31T07:22:36.951Z,974.40
2023-03-31T07:23:36.889Z,974.40
2023-03-31T07:24:36.870Z,974.38
2023-03-31T07:25:36.148Z,974.36
2023-03-31T07:26:36.848Z,974.34
2023-03-31T07:27:36.894Z,974.32
2023-03-31T07:28:36.819Z,974.38
2023-03-31T07:29:37.546Z,974.38
2023-03-31T07:30:36.809Z,974.42
2023-03-31T07:31:36.804Z,974.40
2023-03-31T07:32:37.477Z,974.38
2023-03-31T07:33:36.817Z,974.38
2023-03-31T07:34:37.762Z,974.38
2023-03-31T07:35:36.768Z,974.40
2023-03-31T07:36:36.741Z,974.36
2023-03-31T07:37:36.716Z,974.26
2023-03-31T07:38:36.721Z,974.22
2023-03-31T07:39:36.653Z,974.20
2023-03-31T07:40:36.884Z,974.16
2023-03-31T07:41:37.316Z,974.16
2023-03-31T07:42:36.637Z,974.18
2023-03-31T07:43:36.611Z,974.16
2023-03-31T07:44:37.060Z,974.18
2023-03-31T07:45:36.669Z,974.18
2023-03-31T07:46:36.681Z,974.20
2023-03-31T07:47:36.613Z,974.20
2023-03-31T07:48:36.545Z,974.24
2023-03-31T07:49:36.511Z,974.26
2023-03-31T07:50:36.517Z,974.26
2023-03-31T07:51:36.508Z,974.26
2023-03-31T07:52:36.250Z,974.26
2023-03-31T07:53:36.238Z,974.32
2023-03-31T07:54:36.254Z,974.36
2023-03-31T07:55:36.454Z,974.36
2023-03-31T07:56:36.450Z,974.34
2023-03-31T07:57:36.275Z,974.32
2023-03-31T07:58:37.082Z,974.24
2023-03-31T07:59:36.380Z,974.16
2023-03-31T08:00:36.113Z,974.08
2023-03-31T08:01:36.381Z,974.06
2023-03-31T08:02:36.499Z,974.06
2023-03-31T08:03:36.281Z,974.06
2023-03-31T08:04:36.516Z,974.10
2023-03-31T08:05:35.584Z,974.01
2023-03-31T08:06:36.291Z,973.91
2023-03-31T08:07:36.277Z,973.81
2023-03-31T08:08:36.996Z,973.75
2023-03-31T08:09:36.984Z,973.71
2023-03-31T08:10:36.236Z,973.65
2023-03-31T08:11:35.613Z,973.65
2023-03-31T08:12:36.208Z,973.69
2023-03-31T08:13:36.200Z,973.71
2023-03-31T08:14:41.198Z,973.75
2023-03-31T08:15:37.138Z,973.79
2023-03-31T08:16:36.950Z,973.75
2023-03-31T08:17:36.175Z,973.83
2023-03-31T08:18:36.129Z,973.91
2023-03-31T08:19:35.893Z,973.93
2023-03-31T08:20:36.097Z,974.01
2023-03-31T08:21:36.078Z,974.03
2023-03-31T08:22:36.070Z,974.04
2023-03-31T08:23:36.067Z,974.08
2023-03-31T08:24:36.087Z,974.14
2023-03-31T08:25:36.271Z,974.14
2023-03-31T08:26:36.022Z,974.14
2023-03-31T08:27:35.270Z,974.12
2023-03-31T08:28:35.990Z,974.08
2023-03-31T08:29:35.989Z,974.03
2023-03-31T08:30:35.928Z,974.10
2023-03-31T08:31:36.032Z,974.08
2023-03-31T08:32:35.998Z,974.06
2023-03-31T08:33:35.918Z,974.12
2023-03-31T08:34:36.586Z,974.20
2023-03-31T08:35:35.241Z,974.22
2023-03-31T08:36:35.920Z,974.22
2023-03-31T08:37:35.859Z,974.20
2023-03-31T08:38:36.535Z,974.16
2023-03-31T08:39:35.870Z,974.12
2023-03-31T08:40:35.812Z,974.08
2023-03-31T08:41:35.806Z,974.06
2023-03-31T08:42:35.797Z,974.03
2023-03-31T08:43:35.069Z,974.03
2023-03-31T08:44:36.434Z,974.01
2023-03-31T08:45:35.746Z,974.04
2023-03-31T08:46:35.802Z,974.01
2023-03-31T08:47:35.766Z,974.01
2023-03-31T08:48:35.714Z,974.01
2023-03-31T08:49:35.722Z,973.93
2023-03-31T08:50:35.658Z,973.93
2023-03-31T08:51:35.289Z,973.99
2023-03-31T08:52:35.680Z,973.91
2023-03-31T08:53:36.361Z,973.91
2023-03-31T08:54:35.671Z,973.93
2023-03-31T08:55:35.601Z,973.91
2023-03-31T08:56:35.604Z,974.01
2023-03-31T08:57:35.587Z,973.99
2023-03-31T08:58:35.584Z,973.99
2023-03-31T08:59:35.106Z,973.99
2023-03-31T09:00:35.559Z,973.99
2023-03-31T09:01:47.968Z,974.04
2023-03-31T09:02:36.608Z,974.08
2023-03-31T09:03:35.575Z,974.08
2023-03-31T09:04:35.252Z,974.06
2023-03-31T09:05:39.170Z,974.08
2023-03-31T09:06:36.175Z,974.06
2023-03-31T09:07:35.320Z,974.03
2023-03-31T09:08:35.432Z,974.04
2023-03-31T09:09:36.107Z,973.99
2023-03-31T09:10:35.386Z,973.93
2023-03-31T09:11:35.391Z,973.91
2023-03-31T09:12:34.643Z,973.85
2023-03-31T09:13:35.374Z,973.85
2023-03-31T09:14:35.346Z,973.85
2023-03-31T09:15:34.656Z,973.83
2023-03-31T09:16:35.368Z,973.75
2023-03-31T09:17:35.328Z,973.81
2023-03-31T09:18:35.294Z,973.79
2023-03-31T09:19:35.315Z,973.75
2023-03-31T09:20:35.305Z,973.71
2023-03-31T09:21:36.832Z,973.75
2023-03-31T09:22:35.240Z,973.69
2023-03-31T09:23:35.221Z,973.73
2023-03-31T09:24:35.203Z,973.73
2023-03-31T09:25:35.188Z,973.75
2023-03-31T09:26:35.173Z,973.75
2023-03-31T09:27:35.165Z,973.79
2023-03-31T09:28:35.166Z,973.81
2023-03-31T09:29:35.144Z,973.81
2023-03-31T09:30:35.166Z,973.79
2023-03-31T09:31:35.138Z,973.79
2023-03-31T09:32:35.815Z,973.79
2023-03-31T09:33:35.104Z,973.75
2023-03-31T09:34:35.082Z,973.71
2023-03-31T09:35:35.104Z,973.73
2023-03-31T09:36:35.030Z,973.77
2023-03-31T09:37:35.040Z,973.73
2023-03-31T09:38:35.013Z,973.69
2023-03-31T09:39:35.013Z,973.65
2023-03-31T09:40:34.980Z,973.63
2023-03-31T09:41:34.950Z,973.63
2023-03-31T09:42:34.969Z,973.63
2023-03-31T09:43:35.631Z,973.59
2023-03-31T09:44:34.929Z,973.57
2023-03-31T09:45:34.920Z,973.57
2023-03-31T09:46:34.909Z,973.61
2023-03-31T09:47:34.913Z,973.63
2023-03-31T09:48:34.896Z,973.63
2023-03-31T09:49:35.084Z,973.65
2023-03-31T09:50:34.841Z,973.69
2023-03-31T09:51:34.834Z,973.63
2023-03-31T09:52:34.812Z,973.56
2023-03-31T09:53:34.806Z,973.50
2023-03-31T09:54:34.815Z,973.50
2023-03-31T09:55:40.163Z,973.57
2023-03-31T09:56:35.784Z,973.63
2023-03-31T09:57:34.892Z,973.69
2023-03-31T09:58:34.730Z,973.71
2023-03-31T09:59:34.726Z,973.77
2023-03-31T10:00:34.716Z,973.75
2023-03-31T10:01:34.726Z,973.75
2023-03-31T10:02:35.370Z,973.75
2023-03-31T10:03:34.663Z,973.69
2023-03-31T10:04:34.473Z,973.61
2023-03-31T10:05:34.640Z,973.56
2023-03-31T10:06:35.326Z,973.56
2023-03-31T10:07:34.602Z,973.59
2023-03-31T10:08:34.603Z,973.57
2023-03-31T10:09:34.441Z,973.57
2023-03-31T10:10:34.364Z,973.50
2023-03-31T10:11:34.569Z,973.54
2023-03-31T10:12:34.360Z,973.46
2023-03-31T10:13:35.205Z,973.38
2023-03-31T10:14:34.530Z,973.36
2023-03-31T10:15:35.258Z,973.34
2023-03-31T10:16:34.431Z,973.30
2023-03-31T10:17:47.057Z,973.26
2023-03-31T10:18:34.798Z,973.32
2023-03-31T10:19:34.406Z,973.36
2023-03-31T10:20:34.401Z,973.38
2023-03-31T10:21:35.096Z,973.36
2023-03-31T10:22:35.368Z,973.30
2023-03-31T10:23:34.380Z,973.32
2023-03-31T10:24:34.384Z,973.36
2023-03-31T10:25:35.078Z,973.34
2023-03-31T10:26:35.079Z,973.32
2023-03-31T10:27:33.606Z,973.30
2023-03-31T10:28:34.373Z,973.30
2023-03-31T10:29:34.310Z,973.26
2023-03-31T10:30:34.333Z,973.24
2023-03-31T10:31:34.330Z,973.22
2023-03-31T10:32:34.317Z,973.20
2023-03-31T10:33:35.108Z,973.14
2023-03-31T10:34:33.788Z,973.09
2023-03-31T10:35:34.276Z,973.07
2023-03-31T10:36:34.206Z,973.10
2023-03-31T10:37:34.418Z,973.16
2023-03-31T10:38:34.182Z,973.18
2023-03-31T10:39:33.944Z,973.20
2023-03-31T10:40:34.194Z,973.18
2023-03-31T10:41:34.128Z,973.14
2023-03-31T10:42:34.095Z,973.16
2023-03-31T10:43:34.113Z,973.20
2023-03-31T10:44:34.084Z,973.18
2023-03-31T10:45:38.067Z,973.18
2023-03-31T10:46:34.096Z,973.16
2023-03-31T10:47:34.759Z,973.20
2023-03-31T10:48:34.063Z,973.32
2023-03-31T10:49:34.067Z,973.30
2023-03-31T10:50:34.005Z,973.36
2023-03-31T10:51:34.001Z,973.42
2023-03-31T10:52:33.963Z,973.46
2023-03-31T10:53:33.967Z,973.46
2023-03-31T10:54:33.954Z,973.54
2023-03-31T10:55:33.934Z,973.52
2023-03-31T10:56:33.923Z,973.54
2023-03-31T10:57:33.974Z,973.57
2023-03-31T10:58:33.894Z,973.57
2023-03-31T10:59:33.876Z,973.57
2023-03-31T11:00:34.555Z,973.54
2023-03-31T11:01:33.899Z,973.52
2023-03-31T11:02:33.887Z,973.52
2023-03-31T11:03:33.901Z,973.56
2023-03-31T11:04:34.511Z,973.61
2023-03-31T11:05:33.811Z,973.71
2023-03-31T11:06:33.399Z,973.71
2023-03-31T11:07:33.785Z,973.71
2023-03-31T11:08:33.159Z,973.75
2023-03-31T11:09:33.738Z,973.79
2023-03-31T11:10:34.429Z,973.87
2023-03-31T11:11:33.726Z,973.87
2023-03-31T11:12:33.683Z,973.83
2023-03-31T11:13:33.807Z,973.81
2023-03-31T11:14:33.729Z,973.79
2023-03-31T11:15:33.696Z,973.83
2023-03-31T11:16:33.823Z,973.81
2023-03-31T11:17:33.655Z,973.79
2023-03-31T11:18:34.299Z,973.77
2023-03-31T11:19:33.609Z,973.75
2023-03-31T11:20:33.634Z,973.69
2023-03-31T11:21:33.587Z,973.65
2023-03-31T11:22:33.160Z,973.63
2023-03-31T11:23:34.237Z,973.63
2023-03-31T11:24:33.535Z,973.56
2023-03-31T11:25:33.535Z,973.56
2023-03-31T11:26:33.503Z,973.54
2023-03-31T11:27:33.527Z,973.52
2023-03-31T11:28:33.465Z,973.52
2023-03-31T11:29:33.466Z,973.52
2023-03-31T11:30:33.442Z,973.50
2023-03-31T11:31:33.527Z,973.44
2023-03-31T11:32:32.813Z,973.46
2023-03-31T11:33:33.428Z,973.42
2023-03-31T11:34:33.403Z,973.40
2023-03-31T11:35:32.798Z,973.40
2023-03-31T11:36:33.372Z,973.36
2023-03-31T11:37:33.389Z,973.40
2023-03-31T11:38:34.023Z,973.32
2023-03-31T11:39:33.326Z,973.28
2023-03-31T11:40:33.325Z,973.36
2023-03-31T11:41:33.331Z,973.38
2023-03-31T11:42:33.376Z,973.32
2023-03-31T11:43:33.283Z,973.30
2023-03-31T11:44:33.276Z,973.32
2023-03-31T11:45:32.774Z,973.36
2023-03-31T11:46:33.354Z,973.42
2023-03-31T11:47:33.331Z,973.40
2023-03-31T11:48:32.468Z,973.38
2023-03-31T11:49:33.207Z,973.30
2023-03-31T11:50:33.192Z,973.32
2023-03-31T11:51:33.198Z,973.34
2023-03-31T11:52:33.904Z,973.34
2023-03-31T11:53:33.128Z,973.28
2023-03-31T11:54:33.121Z,973.24
2023-03-31T11:55:33.109Z,973.26
2023-03-31T11:56:33.764Z,973.32
2023-03-31T11:57:33.210Z,973.30
2023-03-31T11:58:33.057Z,973.22
2023-03-31T11:59:33.040Z,973.30
2023-03-31T12:00:33.100Z,973.26
2023-03-31T12:01:33.045Z,973.22
2023-03-31T12:02:33.030Z,973.18
2023-03-31T12:03:33.717Z,973.12
2023-03-31T12:04:32.960Z,973.07
2023-03-31T12:05:33.032Z,973.07
2023-03-31T12:06:32.948Z,973.03
2023-03-31T12:07:32.957Z,973.03
2023-03-31T12:08:32.932Z,973.01
2023-03-31T12:09:32.887Z,973.01
2023-03-31T12:10:32.905Z,973.01
2023-03-31T12:11:32.881Z,973.03
2023-03-31T12:12:32.866Z,973.09
2023-03-31T12:13:32.857Z,973.03
2023-03-31T12:14:32.842Z,973.01
2023-03-31T12:15:33.009Z,972.97
2023-03-31T12:16:32.927Z,972.93
2023-03-31T12:17:32.841Z,972.93
2023-03-31T12:18:32.796Z,972.89
2023-03-31T12:19:32.793Z,972.85
2023-03-31T12:20:32.764Z,972.83
2023-03-31T12:21:32.769Z,972.83
2023-03-31T12:22:32.744Z,972.85
2023-03-31T12:23:32.099Z,972.83
2023-03-31T12:24:32.689Z,972.83
2023-03-31T12:25:32.701Z,972.79
2023-03-31T12:26:32.506Z,972.75
2023-03-31T12:27:32.462Z,972.71
2023-03-31T12:28:32.466Z,972.73