createdAt,value
2018-12-23T00:02:24.622Z,99733.14
2018-12-23T00:04:53.097Z,99733.45
2018-12-23T00:07:21.614Z,99732.73
2018-12-23T00:09:50.141Z,99735.40
2018-12-23T00:12:18.863Z,99741.66
2018-12-23T00:14:47.336Z,99738.59
2018-12-23T00:17:15.830Z,99742.31
2018-12-23T00:19:44.454Z,99744.92
2018-12-23T00:22:12.936Z,99705.43
2018-12-23T00:24:41.499Z,99736.05
2018-12-23T00:27:10.010Z,99734.78
2018-12-23T00:29:39.136Z,99742.36
2018-12-23T00:32:07.841Z,99742.41
2018-12-23T00:34:36.349Z,99740.63
2018-12-23T00:37:04.930Z,99741.91
2018-12-23T00:39:33.357Z,99733.14
2018-12-23T00:42:01.897Z,99737.02
2018-12-23T00:44:30.427Z,99740.02
2018-12-23T00:47:00.155Z,99741.60
2018-12-23T00:49:28.711Z,99751.03
2018-12-23T00:51:57.311Z,99751.23
2018-12-23T00:54:26.784Z,99766.73
2018-12-23T00:56:55.219Z,99761.02
2018-12-23T00:59:23.738Z,99757.46
2018-12-23T01:01:52.235Z,99766.17
2018-12-23T01:04:20.786Z,99759.24
2018-12-23T01:06:49.224Z,99761.68
2018-12-23T01:09:17.782Z,99764.33
2018-12-23T01:11:46.367Z,99760.05
2018-12-23T01:14:14.949Z,99761.84
2018-12-23T01:16:43.461Z,99756.42
2018-12-23T01:19:12.366Z,99761.67
2018-12-23T01:21:41.256Z,99756.69
2018-12-23T01:24:09.693Z,99752.55
2018-12-23T01:26:38.161Z,99752.86
2018-12-23T01:29:06.636Z,99758.77
2018-12-23T01:31:35.092Z,99757.75
2018-12-23T01:34:05.388Z,99760.65
2018-12-23T01:36:34.167Z,99728.44
2018-12-23T01:39:02.786Z,99764.27
2018-12-23T01:41:32.368Z,99774.20
2018-12-23T01:44:00.981Z,99775.62
2018-12-23T01:46:29.485Z,99782.03
2018-12-23T01:48:58.566Z,99780.98
2018-12-23T01:51:27.043Z,99777.72
2018-12-23T01:53:55.545Z,99777.20
2018-12-23T01:56:24.119Z,99774.70
2018-12-23T01:58:52.566Z,99780.77
2018-12-23T02:01:22.033Z,99779.19
2018-12-23T02:03:50.582Z,99783.72
2018-12-23T02:06:19.653Z,99785.94
2018-12-23T02:08:48.149Z,99789.95
2018-12-23T02:11:16.592Z,99785.64
2018-12-23T02:13:45.133Z,99792.38
2018-12-23T02:16:14.366Z,99792.58
2018-12-23T02:18:43.637Z,99784.11
2018-12-23T02:21:12.171Z,99785.14
2018-12-23T02:23:40.906Z,99785.80
2018-12-23T02:26:09.573Z,99780.59
2018-12-23T02:28:40.688Z,99779.02
2018-12-23T02:31:09.162Z,99786.57
2018-12-23T02:33:37.919Z,99787.64
2018-12-23T02:36:06.339Z,99789.56
2018-12-23T02:38:35.534Z,99783.65
2018-12-23T02:41:04.032Z,99784.55
2018-12-23T02:43:32.507Z,99788.97
2018-12-23T02:46:01.111Z,99776.59
2018-12-23T02:48:29.594Z,99786.42
2018-12-23T02:50:58.781Z,99790.66
2018-12-23T02:53:27.257Z,99790.24
2018-12-23T02:55:55.806Z,99789.57
2018-12-23T02:58:24.253Z,99774.80
2018-12-23T03:00:52.741Z,99780.83
2018-12-23T03:03:21.348Z,99786.69
2018-12-23T03:05:49.893Z,99786.92
2018-12-23T03:08:19.141Z,99791.56
2018-12-23T03:10:47.688Z,99789.47
2018-12-23T03:13:16.232Z,99786.13
2018-12-23T03:15:44.774Z,99787.23
2018-12-23T03:18:13.196Z,99795.34
2018-12-23T03:20:41.777Z,99798.56
2018-12-23T03:23:10.245Z,99804.03
2018-12-23T03:25:38.714Z,99800.67
2018-12-23T03:28:07.733Z,99800.32
2018-12-23T03:30:36.275Z,99807.03
2018-12-23T03:33:04.812Z,99793.71
2018-12-23T03:35:33.286Z,99793.20
2018-12-23T03:38:02.572Z,99792.44
2018-12-23T03:40:31.184Z,99800.67
2018-12-23T03:42:59.652Z,99786.84
2018-12-23T03:45:28.105Z,99785.85
2018-12-23T03:47:56.806Z,99778.33
2018-12-23T03:50:25.293Z,99782.41
2018-12-23T03:52:53.898Z,99783.99
2018-12-23T03:55:22.627Z,99786.38
2018-12-23T03:57:51.114Z,99786.92
2018-12-23T04:00:19.707Z,99786.24
2018-12-23T04:02:48.298Z,99788.69
2018-12-23T04:05:16.814Z,99786.33
2018-12-23T04:07:45.248Z,99786.42
2018-12-23T04:10:13.826Z,99785.10
2018-12-23T04:12:42.264Z,99783.56
2018-12-23T04:15:11.003Z,99778.90
2018-12-23T04:17:39.654Z,99776.88
2018-12-23T04:20:08.138Z,99775.94
2018-12-23T04:22:36.643Z,99779.97
2018-12-23T04:25:05.510Z,99784.81
2018-12-23T04:27:33.971Z,99779.86
2018-12-23T04:30:02.937Z,99773.40
2018-12-23T04:32:31.520Z,99771.86
2018-12-23T04:35:00.050Z,99771.97
2018-12-23T04:37:29.368Z,99768.30
2018-12-23T04:39:57.834Z,99768.29
2018-12-23T04:42:26.381Z,99763.38
2018-12-23T04:44:54.999Z,99762.59
2018-12-23T04:47:23.582Z,99754.70
2018-12-23T04:49:53.085Z,99761.48
2018-12-23T04:52:21.558Z,99761.27
2018-12-23T04:54:50.133Z,99753.90
2018-12-23T04:57:19.270Z,99753.33
2018-12-23T04:59:47.720Z,99761.67
2018-12-23T05:02:16.885Z,99759.40
2018-12-23T05:04:45.633Z,99765.84
2018-12-23T05:07:15.236Z,99771.55
2018-12-23T05:09:45.264Z,99771.70
2018-12-23T05:12:13.833Z,99768.92
2018-12-23T05:14:44.677Z,99773.94
2018-12-23T05:17:12.861Z,99762.99
2018-12-23T05:19:41.521Z,99758.66
2018-12-23T05:22:10.371Z,99760.33
2018-12-23T05:24:38.889Z,99759.63
2018-12-23T05:27:07.442Z,99768.19
2018-12-23T05:29:36.392Z,99771.91
2018-12-23T05:32:05.470Z,99768.45
2018-12-23T05:34:34.562Z,99773.67
2018-12-23T05:37:03.133Z,99777.75
2018-12-23T05:39:31.673Z,99771.06
2018-12-23T05:42:00.775Z,99776.88
2018-12-23T05:44:29.247Z,99777.36
2018-12-23T05:47:00.021Z,99773.19
2018-12-23T05:49:28.464Z,99772.27
2018-12-23T05:51:56.953Z,99763.09
2018-12-23T05:54:25.385Z,99764.31
2018-12-23T05:56:54.014Z,99763.34
2018-12-23T05:59:22.490Z,99775.96
2018-12-23T06:01:51.012Z,99772.27
2018-12-23T06:04:19.542Z,99773.34
2018-12-23T06:06:48.030Z,99771.13
2018-12-23T06:09:17.846Z,99770.67
2018-12-23T06:11:47.015Z,99773.56
2018-12-23T06:14:15.640Z,99781.50
2018-12-23T06:16:44.218Z,99780.11
2018-12-23T06:19:12.685Z,99781.63
2018-12-23T06:21:41.205Z,99787.32
2018-12-23T06:24:09.815Z,99788.84
2018-12-23T06:26:38.257Z,99789.57
2018-12-23T06:29:06.819Z,99795.19
2018-12-23T06:31:35.389Z,99793.09
2018-12-23T06:34:04.069Z,99793.46
2018-12-23T06:36:33.246Z,99794.75
2018-12-23T06:39:02.057Z,99800.70
2018-12-23T06:41:30.661Z,99804.39
2018-12-23T06:44:00.121Z,99789.36
2018-12-23T06:46:28.791Z,99795.91
2018-12-23T06:48:57.594Z,99794.77
2018-12-23T06:51:26.224Z,99797.33
2018-12-23T06:53:54.710Z,99789.05
2018-12-23T06:56:23.206Z,99782.25
2018-12-23T06:58:51.734Z,99788.76
2018-12-23T07:01:21.125Z,99789.65
2018-12-23T07:03:50.160Z,99791.33
2018-12-23T07:06:18.702Z,99787.75
2018-12-23T07:08:47.187Z,99789.28
2018-12-23T07:11:15.711Z,99789.56
2018-12-23T07:13:44.167Z,99778.81
2018-12-23T07:16:12.787Z,99787.00
2018-12-23T07:18:41.413Z,99786.77
2018-12-23T07:21:09.906Z,99783.11
2018-12-23T07:23:38.411Z,99790.63
2018-12-23T07:26:06.974Z,99787.91
2018-12-23T07:28:35.510Z,99783.58
2018-12-23T07:31:04.061Z,99787.73
2018-12-23T07:33:32.630Z,99778.87
2018-12-23T07:36:01.327Z,99784.53
2018-12-23T07:38:30.037Z,99784.38
2018-12-23T07:40:58.695Z,99792.14
2018-12-23T07:43:27.204Z,99791.25
2018-12-23T07:45:55.710Z,99791.77
2018-12-23T07:48:24.432Z,99786.84
2018-12-23T07:50:53.845Z,99792.86
2018-12-23T07:53:22.494Z,99794.33
2018-12-23T07:55:51.893Z,99792.68
2018-12-23T07:58:20.775Z,99790.55
2018-12-23T08:00:49.766Z,99796.73
2018-12-23T08:03:18.301Z,99792.63
2018-12-23T08:05:46.777Z,99786.81
2018-12-23T08:08:15.329Z,99790.23
2018-12-23T08:10:44.077Z,99785.78
2018-12-23T08:13:12.662Z,99782.84
2018-12-23T08:15:41.327Z,99776.79
2018-12-23T08:18:10.340Z,99783.28
2018-12-23T08:20:38.793Z,99781.83
2018-12-23T08:23:07.318Z,99779.86
2018-12-23T08:25:36.010Z,99783.78
2018-12-23T08:28:04.727Z,99773.33
2018-12-23T08:30:33.314Z,99769.45
2018-12-23T08:33:02.619Z,99768.80
2018-12-23T08:35:31.117Z,99765.45
2018-12-23T08:37:59.602Z,99767.78
2018-12-23T08:40:28.161Z,99762.19
2018-12-23T08:42:56.723Z,99766.77
2018-12-23T08:45:25.164Z,99767.39
2018-12-23T08:47:53.693Z,99773.76
2018-12-23T08:50:22.497Z,99762.14
2018-12-23T08:52:50.932Z,99763.91
2018-12-23T08:55:19.502Z,99754.12
2018-12-23T08:57:48.070Z,99760.20
2018-12-23T09:00:16.664Z,99755.83
2018-12-23T09:02:45.132Z,99762.04
2018-12-23T09:05:14.379Z,99749.19
2018-12-23T09:07:42.856Z,99754.86
2018-12-23T09:10:11.473Z,99744.91
2018-12-23T09:12:40.010Z,99740.88
2018-12-23T09:15:08.534Z,99739.10
2018-12-23T09:17:37.040Z,99742.32
2018-12-23T09:20:05.705Z,99740.89
2018-12-23T09:22:34.274Z,99740.00
2018-12-23T09:25:02.929Z,99737.20
2018-12-23T09:27:31.510Z,99736.05
2018-12-23T09:30:00.333Z,99730.86
2018-12-23T09:32:28.830Z,99723.16
2018-12-23T09:34:58.678Z,99723.62
2018-12-23T09:37:28.670Z,99716.31
2018-12-23T09:39:58.308Z,99712.94
2018-12-23T09:42:30.207Z,99716.17
2018-12-23T09:45:00.575Z,99712.98
2018-12-23T09:47:31.839Z,99710.12
2018-12-23T09:50:00.920Z,99707.25
2018-12-23T09:52:29.512Z,99697.85
2018-12-23T09:54:58.152Z,99697.13
2018-12-23T09:57:26.701Z,99692.09
2018-12-23T09:59:55.454Z,99691.02
2018-12-23T10:02:25.415Z,99692.22
2018-12-23T10:04:53.976Z,99440.19
2018-12-23T10:07:23.152Z,99680.86
2018-12-23T10:09:52.036Z,99680.52
2018-12-23T10:12:21.600Z,99675.81
2018-12-23T10:14:50.305Z,99676.77
2018-12-23T10:17:19.800Z,99674.85
2018-12-23T10:19:48.462Z,99669.06
2018-12-23T10:22:17.712Z,99676.06
2018-12-23T10:24:48.729Z,99665.94
2018-12-23T10:27:17.552Z,99660.72
2018-12-23T10:29:46.237Z,99660.61
2018-12-23T10:32:15.616Z,99656.05
2018-12-23T10:34:44.178Z,99659.29
2018-12-23T10:37:12.903Z,99663.50
2018-12-23T10:39:42.213Z,99655.91
2018-12-23T10:42:10.974Z,99656.41
2018-12-23T10:44:40.430Z,99649.66
2018-12-23T10:47:08.960Z,99644.83
2018-12-23T10:49:37.526Z,99641.91
2018-12-23T10:52:06.396Z,99635.05
2018-12-23T10:54:36.274Z,99632.89
2018-12-23T10:57:04.972Z,99620.59
2018-12-23T10:59:34.221Z,99604.44
2018-12-23T11:02:02.806Z,99611.80
2018-12-23T11:04:31.385Z,99604.92
2018-12-23T11:07:00.157Z,99597.70
2018-12-23T11:09:29.027Z,99595.77
2018-12-23T11:11:58.438Z,99583.83
2018-12-23T11:14:28.410Z,99591.55
2018-12-23T11:16:57.579Z,99581.55
2018-12-23T11:19:26.335Z,99579.25
2018-12-23T11:21:54.821Z,99572.48
2018-12-23T11:24:23.331Z,99564.42
2018-12-23T11:26:53.833Z,99559.09
2018-12-23T11:29:23.488Z,99552.25
2018-12-23T11:31:51.973Z,99543.44
2018-12-23T11:34:20.588Z,99538.28
2018-12-23T11:36:49.016Z,99533.66
2018-12-23T11:39:17.549Z,99523.79
2018-12-23T11:41:46.013Z,99522.52
2018-12-23T11:44:16.041Z,99514.97
2018-12-23T11:46:44.577Z,99514.70
2018-12-23T11:49:46.367Z,99510.14
2018-12-23T11:52:15.945Z,99502.47
2018-12-23T11:54:45.448Z,99506.09
2018-12-23T11:57:14.910Z,99494.75
2018-12-23T11:59:44.420Z,99496.59
2018-12-23T12:02:15.321Z,99491.91
2018-12-23T12:04:45.095Z,99482.86
2018-12-23T12:07:14.718Z,99482.52
2018-12-23T12:09:44.385Z,99471.44
2018-12-23T12:12:13.872Z,99465.28
2018-12-23T12:14:43.389Z,99455.78
2018-12-23T12:17:12.869Z,99460.92
2018-12-23T12:19:43.601Z,99447.69
2018-12-23T12:22:13.060Z,99435.72
2018-12-23T12:24:42.654Z,99430.42
2018-12-23T12:27:12.131Z,99418.39
2018-12-23T12:29:41.613Z,99406.29
2018-12-23T12:32:11.089Z,99393.45
2018-12-23T12:34:40.626Z,99389.09
2018-12-23T12:37:10.093Z,99381.98
2018-12-23T12:39:39.634Z,99368.77
2018-12-23T12:42:09.090Z,99365.81
2018-12-23T12:44:38.605Z,99360.36
2018-12-23T12:47:08.042Z,99339.58
2018-12-23T12:49:37.548Z,99337.39
2018-12-23T12:52:07.038Z,99331.00
2018-12-23T12:54:36.552Z,99316.77
2018-12-23T12:57:06.126Z,99307.48
2018-12-23T12:59:35.594Z,99297.63
2018-12-23T13:02:05.147Z,99296.11
2018-12-23T13:04:34.712Z,99289.95
2018-12-23T13:07:04.407Z,99279.80
2018-12-23T13:09:33.955Z,99245.45
2018-12-23T13:12:03.773Z,99269.17
2018-12-23T13:14:33.313Z,99264.26
2018-12-23T13:17:03.476Z,99254.23
2018-12-23T13:19:34.265Z,99252.43
2018-12-23T13:22:06.045Z,99245.05
2018-12-23T13:24:36.234Z,99248.81
2018-12-23T13:27:05.762Z,99247.59
2018-12-23T13:29:35.522Z,99232.61
2018-12-23T13:32:09.526Z,99231.81
2018-12-23T13:34:41.007Z,99222.31
2018-12-23T13:37:16.096Z,99214.40
2018-12-23T13:39:47.624Z,99205.42
2018-12-23T13:42:50.526Z,99198.09
2018-12-23T13:46:03.105Z,99196.13
2018-12-23T13:49:18.374Z,99180.92
2018-12-23T13:52:16.817Z,99176.66
2018-12-23T13:55:22.915Z,99168.52
2018-12-23T13:58:07.920Z,99163.01
2018-12-23T14:01:36.766Z,99156.36
2018-12-23T14:04:39.441Z,99151.98
2018-12-23T14:07:51.495Z,99146.30
2018-12-23T14:10:46.782Z,99141.30
2018-12-23T14:13:16.295Z,99141.70
2018-12-23T14:15:48.410Z,99134.90
2018-12-23T14:18:17.898Z,99132.11
2018-12-23T14:20:51.132Z,99127.52
2018-12-23T14:23:22.399Z,99116.81
2018-12-23T14:25:51.818Z,99111.33
2018-12-23T14:28:23.353Z,99101.73
2018-12-23T14:30:52.785Z,99090.21
2018-12-23T14:33:23.605Z,99090.62
2018-12-23T14:35:53.171Z,99085.61
2018-12-23T14:38:22.759Z,99080.01
2018-12-23T14:40:52.333Z,99074.05
2018-12-23T14:43:21.807Z,99068.09
2018-12-23T14:45:51.259Z,99065.34
2018-12-23T14:48:20.933Z,99072.16
2018-12-23T14:50:50.454Z,99064.80
2018-12-23T14:53:20.388Z,99054.51
2018-12-23T14:55:49.899Z,99052.52
2018-12-23T14:58:19.398Z,99048.52
2018-12-23T15:00:48.899Z,99045.11
2018-12-23T15:03:21.194Z,99041.76
2018-12-23T15:05:50.664Z,99037.53
2018-12-23T15:08:20.289Z,99032.33
2018-12-23T15:10:49.772Z,99030.34
2018-12-23T15:13:19.367Z,99030.91
2018-12-23T15:15:49.022Z,99034.98
2018-12-23T15:18:18.524Z,99029.88
2018-12-23T15:20:48.138Z,99029.42
2018-12-23T15:23:17.709Z,99030.88
2018-12-23T15:25:49.050Z,99025.13
2018-12-23T15:28:18.627Z,99024.87
2018-12-23T15:30:48.117Z,99017.08
2018-12-23T15:33:17.588Z,99012.95
2018-12-23T15:35:48.514Z,99015.09
2018-12-23T15:38:17.967Z,99013.02
2018-12-23T15:40:47.473Z,99012.63
2018-12-23T15:43:16.977Z,99010.75
2018-12-23T15:45:46.480Z,99005.94
2018-12-23T15:48:16.025Z,98993.84
2018-12-23T15:50:45.528Z,98997.64
2018-12-23T15:53:17.514Z,98995.68
2018-12-23T15:55:47.060Z,98992.30
2018-12-23T15:58:16.536Z,98995.75
2018-12-23T16:00:46.057Z,98982.05
2018-12-23T16:03:18.876Z,98979.49
2018-12-23T16:05:48.446Z,98975.23
2018-12-23T16:08:19.281Z,98966.36
2018-12-23T16:10:48.793Z,98970.43
2018-12-23T16:13:19.834Z,98962.82
2018-12-23T16:15:51.631Z,98956.27
2018-12-23T16:18:21.219Z,98956.28
2018-12-23T16:20:50.728Z,98961.76
2018-12-23T16:23:20.231Z,98965.40
2018-12-23T16:25:51.390Z,98955.85
2018-12-23T16:28:21.697Z,98954.52
2018-12-23T16:30:51.255Z,98953.89
2018-12-23T16:33:20.933Z,98954.17
2018-12-23T16:35:50.451Z,98945.45
2018-12-23T16:38:22.295Z,98952.50
2018-12-23T16:40:52.265Z,98951.81
2018-12-23T16:43:23.094Z,98944.28
2018-12-23T16:45:52.646Z,98941.84
2018-12-23T16:48:22.145Z,98938.27
2018-12-23T16:50:51.650Z,98937.78
2018-12-23T16:53:21.195Z,98933.56
2018-12-23T16:55:50.751Z,98946.17
2018-12-23T16:58:20.271Z,98932.89
2018-12-23T17:00:49.717Z,98937.86
2018-12-23T17:03:19.234Z,98927.66
2018-12-23T17:05:48.744Z,98917.83
2018-12-23T17:08:18.245Z,98923.55
2018-12-23T17:10:47.810Z,98923.15
2018-12-23T17:13:17.324Z,98920.03
2018-12-23T17:15:46.833Z,98908.20
2018-12-23T17:18:16.410Z,98903.95
2018-12-23T17:20:45.904Z,98911.06
2018-12-23T17:23:15.458Z,98909.84
2018-12-23T17:25:44.931Z,98914.96
2018-12-23T17:28:14.556Z,98909.50
2018-12-23T17:30:44.011Z,98909.96
2018-12-23T17:33:13.594Z,98904.75
2018-12-23T17:35:43.064Z,98900.72
2018-12-23T17:38:12.612Z,98904.56
2018-12-23T17:40:42.896Z,98893.97
2018-12-23T17:43:12.371Z,98903.09
2018-12-23T17:45:44.295Z,98912.95
2018-12-23T17:48:15.079Z,98919.66
2018-12-23T17:50:44.559Z,98919.98
2018-12-23T17:53:14.111Z,98918.13
2018-12-23T17:55:43.786Z,98926.38
2018-12-23T17:58:13.332Z,98925.30
2018-12-23T18:00:44.987Z,98923.83
2018-12-23T18:03:14.479Z,98922.50
2018-12-23T18:05:43.898Z,98928.29
2018-12-23T18:08:16.157Z,98930.52
2018-12-23T18:10:45.785Z,98937.19
2018-12-23T18:13:15.234Z,98931.45
2018-12-23T18:15:44.716Z,98925.73
2018-12-23T18:18:14.187Z,98926.92
2018-12-23T18:20:43.680Z,98930.63
2018-12-23T18:23:13.184Z,98920.45
2018-12-23T18:25:43.680Z,98926.64
2018-12-23T18:28:13.158Z,98914.84
2018-12-23T18:30:44.003Z,98922.94
2018-12-23T18:33:13.439Z,98918.50
2018-12-23T18:35:42.950Z,98917.31
2018-12-23T18:38:12.390Z,98915.48
2018-12-23T18:40:41.897Z,98914.19
2018-12-23T18:43:11.337Z,98915.03
2018-12-23T18:45:43.035Z,98915.85
2018-12-23T18:48:12.527Z,98914.00
2018-12-23T18:50:44.451Z,98914.70
2018-12-23T18:53:13.942Z,98917.51
2018-12-23T18:55:43.493Z,98924.02
2018-12-23T18:58:13.121Z,98920.61
2018-12-23T19:00:45.745Z,98920.70
2018-12-23T19:03:15.278Z,98917.09
2018-12-23T19:05:44.749Z,98909.27
2018-12-23T19:08:18.639Z,98905.47
2018-12-23T19:11:19.261Z,98915.60
2018-12-23T19:14:24.288Z,98915.27
2018-12-23T19:17:46.745Z,98904.95
2018-12-23T19:20:47.791Z,98906.98
2018-12-23T19:23:43.663Z,98918.50
2018-12-23T19:27:01.969Z,98925.16
2018-12-23T19:30:09.722Z,98929.45
2018-12-23T19:33:10.710Z,98918.64
2018-12-23T19:36:14.664Z,98920.31
2018-12-23T19:39:05.350Z,98911.28
2018-12-23T19:42:28.538Z,98908.84
2018-12-23T19:45:38.044Z,98917.20
2018-12-23T19:48:45.032Z,98909.70
2018-12-23T19:52:10.910Z,98917.02
2018-12-23T19:54:58.157Z,98908.88
2018-12-23T19:58:00.147Z,98919.58
2018-12-23T20:01:08.648Z,98915.58
2018-12-23T20:04:17.183Z,98903.78
2018-12-23T20:07:36.589Z,98900.48
2018-12-23T20:10:49.989Z,98908.29
2018-12-23T20:14:18.694Z,98899.97
2018-12-23T20:17:34.964Z,98893.16
2018-12-23T20:20:26.306Z,98890.45
2018-12-23T20:23:27.895Z,98892.97
2018-12-23T20:26:48.948Z,98894.13
2018-12-23T20:29:54.016Z,98885.31
2018-12-23T20:32:37.432Z,98878.31
2018-12-23T20:35:25.661Z,98875.02
2018-12-23T20:38:38.946Z,98871.14
2018-12-23T20:41:46.525Z,98864.51
2018-12-23T20:45:01.374Z,98866.54
2018-12-23T20:48:30.129Z,98869.88
2018-12-23T20:51:43.053Z,98876.39
2018-12-23T20:54:48.804Z,98876.20
2018-12-23T21:01:36.750Z,98878.80
2018-12-23T21:04:33.886Z,98863.73
2018-12-23T21:07:49.719Z,98875.90
2018-12-23T21:11:15.905Z,98874.56
2018-12-23T21:14:15.121Z,98871.91
2018-12-23T21:20:23.674Z,98875.45
2018-12-23T21:23:06.357Z,98881.41
2018-12-23T21:26:12.175Z,98882.44
2018-12-23T21:29:28.715Z,98878.05
2018-12-23T21:32:24.634Z,98879.72
2018-12-23T21:35:31.819Z,98886.20
2018-12-23T21:38:41.557Z,98880.98
2018-12-23T21:41:55.014Z,98867.33
2018-12-23T21:44:42.577Z,98867.29
2018-12-23T21:47:46.342Z,98866.20
2018-12-23T21:51:05.933Z,98865.33
2018-12-23T21:53:59.480Z,98873.50
2018-12-23T21:57:25.240Z,98863.52
2018-12-23T22:00:35.146Z,98873.63
2018-12-23T22:03:50.614Z,98859.78
2018-12-23T22:06:42.162Z,98856.27
2018-12-23T22:09:38.826Z,98855.23
2018-12-23T22:12:31.709Z,98837.44
2018-12-23T22:15:02.261Z,98847.46
2018-12-23T22:17:31.695Z,98841.13
2018-12-23T22:20:01.241Z,98835.47
2018-12-23T22:22:30.772Z,98838.58
2018-12-23T22:25:00.300Z,98828.30
2018-12-23T22:27:29.773Z,98830.14
2018-12-23T22:29:59.291Z,98824.33
2018-12-23T22:32:28.811Z,98827.87
2018-12-23T22:34:58.248Z,98832.72
2018-12-23T22:37:27.775Z,98840.71
2018-12-23T22:39:57.232Z,98828.20
2018-12-23T22:42:27.965Z,98840.38
2018-12-23T22:44:57.469Z,98830.20
2018-12-23T22:47:27.006Z,98835.17
2018-12-23T22:49:58.591Z,98824.33
2018-12-23T22:52:28.070Z,98815.34
2018-12-23T22:54:57.533Z,98816.19
2018-12-23T22:57:27.300Z,98816.03
2018-12-23T22:59:57.035Z,98810.86
2018-12-23T23:02:27.058Z,98800.05
2018-12-23T23:04:56.683Z,98802.10
2018-12-23T23:07:26.213Z,98802.25
2018-12-23T23:09:56.133Z,98790.57
2018-12-23T23:12:29.565Z,98790.41
2018-12-23T23:15:03.100Z,98789.56
2018-12-23T23:17:32.854Z,98786.91
2018-12-23T23:20:02.439Z,98800.71
2018-12-23T23:22:32.033Z,98789.03
2018-12-23T23:25:01.519Z,98798.89
2018-12-23T23:27:31.058Z,98792.74
2018-12-23T23:30:00.498Z,98792.23
2018-12-23T23:32:32.282Z,98792.10
2018-12-23T23:35:05.396Z,98783.27
2018-12-23T23:37:34.973Z,98793.12
2018-12-23T23:40:04.457Z,98791.46
2018-12-23T23:42:34.015Z,98798.97
2018-12-23T23:45:06.145Z,98797.48
2018-12-23T23:47:35.699Z,98779.44
2018-12-23T23:50:05.763Z,98783.64
2018-12-23T23:52:35.217Z,98787.81
2018-12-23T23:55:04.828Z,98783.13
2018-12-23T23:57:34.301Z,98774.16
