createdAt,value
2022-09-26T00:01:34.857Z,100.00
2022-09-26T00:04:05.921Z,100.00
2022-09-26T00:06:34.662Z,100.00
2022-09-26T00:09:02.768Z,100.00
2022-09-26T00:11:34.508Z,100.00
2022-09-26T00:14:06.067Z,100.00
2022-09-26T00:16:35.916Z,100.00
2022-09-26T00:19:05.299Z,100.00
2022-09-26T00:21:33.702Z,100.00
2022-09-26T00:24:03.129Z,100.00
2022-09-26T00:26:34.914Z,100.00
2022-09-26T00:29:07.310Z,100.00
2022-09-26T00:31:39.375Z,100.00
2022-09-26T00:34:08.056Z,100.00
2022-09-26T00:36:38.313Z,100.00
2022-09-26T00:39:08.765Z,100.00
2022-09-26T00:41:39.514Z,100.00
2022-09-26T00:44:46.509Z,100.00
2022-09-26T00:47:30.514Z,100.00
2022-09-26T00:50:03.747Z,100.00
2022-09-26T00:52:37.047Z,100.00
2022-09-26T00:55:08.568Z,100.00
2022-09-26T00:57:42.967Z,100.00
2022-09-26T01:00:15.389Z,100.00
2022-09-26T01:02:46.505Z,100.00
2022-09-26T01:05:18.271Z,100.00
2022-09-26T01:07:48.942Z,100.00
2022-09-26T01:10:17.517Z,100.00
2022-09-26T01:12:46.925Z,100.00
2022-09-26T01:15:16.491Z,100.00
2022-09-26T01:17:46.931Z,100.00
2022-09-26T01:20:27.666Z,100.00
2022-09-26T01:23:45.387Z,100.00
2022-09-26T01:27:00.362Z,100.00
2022-09-26T01:30:03.915Z,100.00
2022-09-26T01:32:54.740Z,100.00
2022-09-26T01:36:05.620Z,100.00
2022-09-26T01:38:46.328Z,100.00
2022-09-26T01:41:32.674Z,100.00
2022-09-26T01:44:10.863Z,100.00
2022-09-26T01:46:47.840Z,100.00
2022-09-26T01:49:27.247Z,100.00
2022-09-26T01:52:00.959Z,100.00
2022-09-26T01:54:36.866Z,100.00
2022-09-26T01:57:07.733Z,100.00
2022-09-26T01:59:42.636Z,100.00
2022-09-26T02:02:17.380Z,100.00
2022-09-26T02:04:54.177Z,100.00
2022-09-26T02:07:31.409Z,100.00
2022-09-26T02:10:04.905Z,100.00
2022-09-26T02:12:35.992Z,100.00
2022-09-26T02:15:08.238Z,100.00
2022-09-26T02:17:42.489Z,100.00
2022-09-26T02:20:16.887Z,100.00
2022-09-26T02:22:47.184Z,100.00
2022-09-26T02:25:16.659Z,100.00
2022-09-26T02:27:46.431Z,100.00
2022-09-26T02:30:14.915Z,100.00
2022-09-26T02:32:43.201Z,100.00
2022-09-26T02:35:36.797Z,100.00
2022-09-26T02:38:08.096Z,100.00
2022-09-26T02:40:52.066Z,100.00
2022-09-26T02:43:44.278Z,100.00
2022-09-26T02:46:29.802Z,100.00
2022-09-26T02:49:13.237Z,100.00
2022-09-26T02:52:02.530Z,100.00
2022-09-26T02:54:40.753Z,100.00
2022-09-26T02:57:22.602Z,100.00
2022-09-26T02:59:59.805Z,100.00
2022-09-26T03:02:35.217Z,100.00
2022-09-26T03:05:14.688Z,100.00
2022-09-26T03:07:48.321Z,100.00
2022-09-26T03:10:18.177Z,100.00
2022-09-26T03:12:47.542Z,100.00
2022-09-26T03:15:17.445Z,100.00
2022-09-26T03:17:51.521Z,100.00
2022-09-26T03:20:22.696Z,100.00
2022-09-26T03:22:55.055Z,100.00
2022-09-26T03:25:27.190Z,100.00
2022-09-26T03:28:10.788Z,100.00
2022-09-26T03:30:39.843Z,100.00
2022-09-26T03:33:34.254Z,100.00
2022-09-26T03:36:06.548Z,100.00
2022-09-26T03:38:36.251Z,100.00
2022-09-26T03:41:19.712Z,100.00
2022-09-26T03:44:05.494Z,100.00
2022-09-26T03:46:53.964Z,100.00
2022-09-26T03:49:22.119Z,100.00
2022-09-26T03:51:51.716Z,100.00
2022-09-26T03:54:21.807Z,100.00
2022-09-26T03:56:50.503Z,100.00
2022-09-26T03:59:18.838Z,100.00
2022-09-26T04:01:49.078Z,100.00
2022-09-26T04:04:17.289Z,100.00
2022-09-26T04:06:46.131Z,100.00
2022-09-26T04:09:17.722Z,100.00
2022-09-26T04:11:54.601Z,100.00
2022-09-26T04:14:23.118Z,100.00
2022-09-26T04:16:58.435Z,100.00
2022-09-26T04:19:30.602Z,100.00
2022-09-26T04:21:59.972Z,100.00
2022-09-26T04:24:32.934Z,100.00
2022-09-26T04:27:02.773Z,100.00
2022-09-26T04:29:33.727Z,100.00
2022-09-26T04:32:12.344Z,100.00
2022-09-26T04:35:03.265Z,100.00
2022-09-26T04:37:31.317Z,100.00
2022-09-26T04:39:59.606Z,100.00
2022-09-26T04:42:33.574Z,100.00
2022-09-26T04:45:02.073Z,100.00
2022-09-26T04:47:30.450Z,100.00
2022-09-26T04:50:17.649Z,100.00
2022-09-26T04:53:02.852Z,100.00
2022-09-26T04:55:31.822Z,100.00
2022-09-26T04:58:02.341Z,100.00
2022-09-26T05:00:31.965Z,100.00
2022-09-26T05:03:05.227Z,100.00
2022-09-26T05:05:34.012Z,100.00
2022-09-26T05:08:02.823Z,100.00
2022-09-26T05:10:32.856Z,100.00
2022-09-26T05:13:06.077Z,100.00
2022-09-26T05:15:39.466Z,100.00
2022-09-26T05:18:11.503Z,100.00
2022-09-26T05:20:40.366Z,100.00
2022-09-26T05:23:09.260Z,100.00
2022-09-26T05:25:57.658Z,100.00
2022-09-26T05:28:28.614Z,100.00
2022-09-26T05:30:57.411Z,100.00
2022-09-26T05:33:25.560Z,100.00
2022-09-26T05:35:54.939Z,100.00
2022-09-26T05:38:23.320Z,100.00
2022-09-26T05:40:59.850Z,100.00
2022-09-26T05:43:33.172Z,100.00
2022-09-26T05:46:05.151Z,100.00
2022-09-26T05:48:39.676Z,100.00
2022-09-26T05:51:14.187Z,100.00
2022-09-26T05:53:45.915Z,100.00
2022-09-26T05:56:19.258Z,100.00
2022-09-26T05:59:12.672Z,100.00
2022-09-26T06:01:59.498Z,100.00
2022-09-26T06:04:45.162Z,100.00
2022-09-26T06:07:31.899Z,100.00
2022-09-26T06:10:01.198Z,100.00
2022-09-26T06:12:38.329Z,100.00
2022-09-26T06:15:09.575Z,100.00
2022-09-26T06:17:38.778Z,100.00
2022-09-26T06:20:08.678Z,100.00
2022-09-26T06:22:42.193Z,100.00
2022-09-26T06:25:11.807Z,100.00
2022-09-26T06:27:42.555Z,100.00
2022-09-26T06:30:12.921Z,100.00
2022-09-26T06:32:42.967Z,100.00
2022-09-26T06:35:22.632Z,100.00
2022-09-26T06:38:11.486Z,100.00
2022-09-26T06:40:39.646Z,100.00
2022-09-26T06:43:07.675Z,100.00
2022-09-26T06:45:57.038Z,100.00
2022-09-26T06:48:32.310Z,100.00
2022-09-26T06:51:07.086Z,100.00
2022-09-26T06:53:36.132Z,100.00
2022-09-26T06:56:05.297Z,100.00
2022-09-26T06:58:34.375Z,100.00
2022-09-26T07:01:08.581Z,100.00
2022-09-26T07:04:00.389Z,100.00
2022-09-26T07:06:47.496Z,100.00
2022-09-26T07:09:16.441Z,100.00
2022-09-26T07:12:14.004Z,100.00
2022-09-26T07:14:42.853Z,100.00
2022-09-26T07:17:25.556Z,98.32
2022-09-26T07:20:26.954Z,95.14
2022-09-26T07:23:10.684Z,93.00
2022-09-26T07:25:40.556Z,90.06
2022-09-26T07:28:11.399Z,89.98
2022-09-26T07:30:50.461Z,89.87
2022-09-26T07:33:52.822Z,86.85
2022-09-26T07:36:21.319Z,85.15
2022-09-26T07:38:53.890Z,82.55
2022-09-26T07:41:25.393Z,82.62
2022-09-26T07:47:01.120Z,84.51
2022-09-26T07:49:48.542Z,83.26
2022-09-26T07:52:35.234Z,82.76
2022-09-26T07:55:17.303Z,83.29
2022-09-26T07:58:14.997Z,80.92
2022-09-26T08:00:53.493Z,79.33
2022-09-26T08:03:42.181Z,78.02
2022-09-26T08:06:24.154Z,74.22
2022-09-26T08:08:54.665Z,74.56
2022-09-26T08:11:41.916Z,76.43
2022-09-26T08:14:37.697Z,78.70
2022-09-26T08:17:19.131Z,78.62
2022-09-26T08:19:47.977Z,78.51
2022-09-26T08:22:18.159Z,76.91
2022-09-26T08:24:50.893Z,76.54
2022-09-26T08:27:59.573Z,73.67
2022-09-26T08:30:31.279Z,72.63
2022-09-26T08:33:02.191Z,73.13
2022-09-26T08:35:38.457Z,71.70
2022-09-26T08:38:27.995Z,69.72
2022-09-26T08:41:17.439Z,67.16
2022-09-26T08:44:24.358Z,65.42
2022-09-26T08:47:28.422Z,65.18
2022-09-26T08:50:24.244Z,67.03
2022-09-26T08:52:56.599Z,68.25
2022-09-26T08:55:31.042Z,69.33
2022-09-26T08:58:02.612Z,70.39
2022-09-26T09:00:34.405Z,69.19
2022-09-26T09:03:18.880Z,70.44
2022-09-26T09:05:51.336Z,71.88
2022-09-26T09:08:23.779Z,72.26
2022-09-26T09:11:21.148Z,70.04
2022-09-26T09:14:09.833Z,71.50
2022-09-26T09:17:10.146Z,72.41
2022-09-26T09:20:10.262Z,71.29
2022-09-26T09:23:12.935Z,69.05
2022-09-26T09:25:50.592Z,67.36
2022-09-26T09:28:32.255Z,67.66
2022-09-26T09:31:02.173Z,67.93
2022-09-26T09:33:35.828Z,64.01
2022-09-26T09:36:25.919Z,58.69
2022-09-26T09:39:22.299Z,56.43
2022-09-26T09:42:01.266Z,49.71
2022-09-26T09:44:45.637Z,50.68
2022-09-26T09:47:16.549Z,48.90
2022-09-26T09:49:45.943Z,45.65
2022-09-26T09:52:27.335Z,44.25
2022-09-26T09:55:06.955Z,43.09
2022-09-26T09:58:07.280Z,42.54
2022-09-26T10:00:42.638Z,41.61
2022-09-26T10:03:26.723Z,43.41
2022-09-26T10:05:59.816Z,49.41
2022-09-26T10:08:41.364Z,53.56
2022-09-26T10:11:26.300Z,56.71
2022-09-26T10:14:03.424Z,57.45
2022-09-26T10:17:18.946Z,51.67
2022-09-26T10:20:10.277Z,46.33
2022-09-26T10:22:45.808Z,41.14
2022-09-26T10:25:26.718Z,39.52
2022-09-26T10:27:57.603Z,39.66
2022-09-26T10:30:33.229Z,39.74
2022-09-26T10:33:06.761Z,41.93
2022-09-26T10:36:05.107Z,42.83
2022-09-26T10:38:55.556Z,40.69
2022-09-26T10:41:24.858Z,44.30
2022-09-26T10:43:57.668Z,42.45
2022-09-26T10:46:46.513Z,43.76
2022-09-26T10:50:02.832Z,47.86
2022-09-26T10:52:40.760Z,52.06
2022-09-26T10:55:15.008Z,54.05
2022-09-26T10:57:46.838Z,54.05
2022-09-26T11:00:21.967Z,53.07
2022-09-26T11:02:52.854Z,52.52
2022-09-26T11:05:42.224Z,51.34
2022-09-26T11:08:17.356Z,49.32
2022-09-26T11:11:00.471Z,48.32
2022-09-26T11:13:41.543Z,52.20
2022-09-26T11:16:17.176Z,53.92
2022-09-26T11:18:53.465Z,55.83
2022-09-26T11:21:29.675Z,56.10
2022-09-26T11:24:07.069Z,57.81
2022-09-26T11:26:43.643Z,58.68
2022-09-26T11:29:18.298Z,58.94
2022-09-26T11:32:05.184Z,55.43
2022-09-26T11:34:53.286Z,46.91
2022-09-26T11:37:33.192Z,48.73
2022-09-26T11:40:30.031Z,52.25
2022-09-26T11:43:11.095Z,56.45
2022-09-26T11:46:04.289Z,52.15
2022-09-26T11:49:24.506Z,51.58
2022-09-26T11:52:24.656Z,51.67
2022-09-26T11:55:09.664Z,47.76
2022-09-26T11:57:49.230Z,44.19
2022-09-26T12:00:27.610Z,44.35
2022-09-26T12:03:23.064Z,40.86
2022-09-26T12:05:59.859Z,40.13
2022-09-26T12:08:48.194Z,42.44
2022-09-26T12:11:34.215Z,39.43
2022-09-26T12:14:13.921Z,40.73
2022-09-26T12:16:51.956Z,40.03
2022-09-26T12:19:34.272Z,43.78
2022-09-26T12:22:27.978Z,43.43
2022-09-26T12:25:22.261Z,45.26
2022-09-26T12:28:02.320Z,50.85
2022-09-26T12:30:36.426Z,53.18
2022-09-26T12:33:33.684Z,52.11
2022-09-26T12:36:10.942Z,54.43
2022-09-26T12:38:57.070Z,54.88
2022-09-26T12:41:39.666Z,55.39
2022-09-26T12:44:27.334Z,54.47
2022-09-26T12:47:15.942Z,55.97
2022-09-26T12:50:14.705Z,55.64
2022-09-26T12:53:19.861Z,57.38
2022-09-26T12:55:59.868Z,62.89
2022-09-26T12:58:50.575Z,67.14
2022-09-26T13:01:37.890Z,69.58
2022-09-26T13:04:30.177Z,74.53
2022-09-26T13:07:20.947Z,75.75
2022-09-26T13:10:18.805Z,76.66
2022-09-26T13:13:05.579Z,72.22
2022-09-26T13:15:40.135Z,73.81
2022-09-26T13:18:23.039Z,70.49
2022-09-26T13:21:02.378Z,66.14
2022-09-26T13:23:35.943Z,65.70
2022-09-26T13:26:05.896Z,62.82
2022-09-26T13:28:47.536Z,61.95
2022-09-26T13:31:31.822Z,65.62
2022-09-26T13:34:06.610Z,70.33
2022-09-26T13:36:37.396Z,76.11
2022-09-26T13:39:11.032Z,80.32
2022-09-26T13:41:44.213Z,84.85
2022-09-26T13:44:28.560Z,86.71
2022-09-26T13:47:10.215Z,87.16
2022-09-26T13:49:52.231Z,86.39
2022-09-26T13:52:35.484Z,85.47
2022-09-26T13:55:12.424Z,83.00
2022-09-26T13:57:48.028Z,82.61
2022-09-26T14:00:49.441Z,84.21
2022-09-26T14:03:48.189Z,81.29
2022-09-26T14:06:30.913Z,79.79
2022-09-26T14:09:26.034Z,79.82
2022-09-26T14:12:30.695Z,76.01
2022-09-26T14:15:18.587Z,78.40
2022-09-26T14:18:09.302Z,76.40
2022-09-26T14:20:53.395Z,74.28
2022-09-26T14:24:13.032Z,74.91
2022-09-26T14:26:43.846Z,72.83
2022-09-26T14:29:26.869Z,70.76
2022-09-26T14:32:20.156Z,69.07
2022-09-26T14:34:54.975Z,70.52
2022-09-26T14:37:44.668Z,74.43
2022-09-26T14:40:31.278Z,77.11
2022-09-26T14:43:16.178Z,78.80
2022-09-26T14:45:49.004Z,78.29
2022-09-26T14:48:30.374Z,77.99
2022-09-26T14:51:02.966Z,78.63
2022-09-26T14:53:37.374Z,77.32
2022-09-26T14:56:13.413Z,75.86
2022-09-26T14:58:51.450Z,72.51
2022-09-26T15:01:31.829Z,70.92
2022-09-26T15:04:07.260Z,69.42
2022-09-26T15:06:42.931Z,69.06
2022-09-26T15:09:13.984Z,69.33
2022-09-26T15:11:46.028Z,69.65
2022-09-26T15:14:31.757Z,69.44
2022-09-26T15:17:02.498Z,69.24
2022-09-26T15:19:36.799Z,70.51
2022-09-26T15:22:12.953Z,70.76
2022-09-26T15:24:41.576Z,71.33
2022-09-26T15:27:16.055Z,72.00
2022-09-26T15:29:47.770Z,72.52
2022-09-26T15:32:20.724Z,71.96
2022-09-26T15:34:52.031Z,71.86
2022-09-26T15:37:24.048Z,71.02
2022-09-26T15:39:52.734Z,70.71
2022-09-26T15:42:43.878Z,71.26
2022-09-26T15:45:27.190Z,71.37
2022-09-26T15:47:56.419Z,71.64
2022-09-26T15:50:29.021Z,70.24
2022-09-26T15:53:05.023Z,71.02
2022-09-26T15:55:37.177Z,71.99
2022-09-26T15:58:08.689Z,71.31
2022-09-26T16:00:41.980Z,71.29
2022-09-26T16:03:35.413Z,71.95
2022-09-26T16:06:17.685Z,72.47
2022-09-26T16:08:51.600Z,72.45
2022-09-26T16:11:21.189Z,72.86
2022-09-26T16:13:53.748Z,72.72
2022-09-26T16:16:32.217Z,72.25
2022-09-26T16:19:03.384Z,72.81
2022-09-26T16:21:36.880Z,73.26
2022-09-26T16:24:28.084Z,73.38
2022-09-26T16:26:57.887Z,73.35
2022-09-26T16:29:36.826Z,73.87
2022-09-26T16:32:05.709Z,73.95
2022-09-26T16:34:35.384Z,74.42
2022-09-26T16:37:04.957Z,74.86
2022-09-26T16:39:35.749Z,74.74
2022-09-26T16:42:15.481Z,74.20
2022-09-26T16:44:52.155Z,74.80
2022-09-26T16:47:35.406Z,75.04
2022-09-26T16:50:28.034Z,75.61
2022-09-26T16:52:58.473Z,75.34
2022-09-26T16:55:27.399Z,75.75
2022-09-26T16:57:58.961Z,75.48
2022-09-26T17:00:49.946Z,75.47
2022-09-26T17:03:25.331Z,74.99
2022-09-26T17:05:55.959Z,75.40
2022-09-26T17:08:29.466Z,75.79
2022-09-26T17:11:03.160Z,75.91
2022-09-26T17:13:35.198Z,75.91
2022-09-26T17:16:03.898Z,76.40
2022-09-26T17:18:33.811Z,76.42
2022-09-26T17:21:02.188Z,77.40
2022-09-26T17:23:40.342Z,79.56
2022-09-26T17:26:18.685Z,82.41
2022-09-26T17:28:47.104Z,85.63
2022-09-26T17:31:19.643Z,88.01
2022-09-26T17:33:49.843Z,89.73
2022-09-26T17:36:23.242Z,90.67
2022-09-26T17:38:53.577Z,91.42
2022-09-26T17:41:22.231Z,92.38
2022-09-26T17:43:59.060Z,92.54
2022-09-26T17:46:29.722Z,93.84
2022-09-26T17:48:59.361Z,94.65
2022-09-26T17:51:27.886Z,95.36
2022-09-26T17:53:59.624Z,96.66
2022-09-26T17:56:28.628Z,97.05
2022-09-26T17:58:57.537Z,97.93
2022-09-26T18:01:27.927Z,99.49
2022-09-26T18:04:01.323Z,99.79
2022-09-26T18:06:33.088Z,100.00
2022-09-26T18:09:10.341Z,100.00
2022-09-26T18:11:41.695Z,100.00
2022-09-26T18:14:17.164Z,100.00
2022-09-26T18:16:46.574Z,100.00
2022-09-26T18:19:14.918Z,100.00
2022-09-26T18:21:44.242Z,100.00
2022-09-26T18:24:19.848Z,100.00
2022-09-26T18:26:50.812Z,100.00
2022-09-26T18:29:23.904Z,100.00
2022-09-26T18:31:51.844Z,100.00
2022-09-26T18:34:20.503Z,100.00
2022-09-26T18:36:50.090Z,100.00
2022-09-26T18:39:19.904Z,100.00
2022-09-26T18:41:50.799Z,100.00
2022-09-26T18:44:20.182Z,100.00
2022-09-26T18:46:49.285Z,100.00
2022-09-26T18:49:17.872Z,100.00
2022-09-26T18:51:46.893Z,100.00
2022-09-26T18:54:16.885Z,100.00
2022-09-26T18:57:04.445Z,100.00
2022-09-26T18:59:32.391Z,100.00
2022-09-26T19:02:02.696Z,100.00
2022-09-26T19:04:31.505Z,100.00
2022-09-26T19:07:02.208Z,100.00
2022-09-26T19:09:34.143Z,100.00
2022-09-26T19:12:04.432Z,100.00
2022-09-26T19:14:32.874Z,100.00
2022-09-26T19:17:01.051Z,100.00
2022-09-26T19:19:30.203Z,100.00
2022-09-26T19:22:00.324Z,100.00
2022-09-26T19:24:32.521Z,100.00
2022-09-26T19:27:06.620Z,100.00
2022-09-26T19:29:39.706Z,100.00
2022-09-26T19:32:11.991Z,100.00
2022-09-26T19:34:40.367Z,100.00
2022-09-26T19:37:10.407Z,100.00
2022-09-26T19:39:38.897Z,100.00
2022-09-26T19:42:09.804Z,100.00
2022-09-26T19:44:37.477Z,100.00
2022-09-26T19:47:05.498Z,100.00
2022-09-26T19:49:33.606Z,100.00
2022-09-26T19:52:02.542Z,100.00
2022-09-26T19:54:30.465Z,100.00
2022-09-26T19:56:58.837Z,100.00
2022-09-26T19:59:28.112Z,100.00
2022-09-26T20:01:56.242Z,100.00
2022-09-26T20:04:24.222Z,100.00
2022-09-26T20:06:51.905Z,100.00
2022-09-26T20:09:21.368Z,100.00
2022-09-26T20:11:49.517Z,100.00
2022-09-26T20:14:26.479Z,100.00
2022-09-26T20:16:59.095Z,100.00
2022-09-26T20:19:35.199Z,100.00
2022-09-26T20:22:05.324Z,100.00
2022-09-26T20:24:34.331Z,100.00
2022-09-26T20:27:04.311Z,100.00
2022-09-26T20:29:52.192Z,100.00
2022-09-26T20:32:21.565Z,100.00
2022-09-26T20:34:49.715Z,100.00
2022-09-26T20:37:19.980Z,100.00
2022-09-26T20:39:48.121Z,100.00
2022-09-26T20:42:18.826Z,100.00
2022-09-26T20:44:48.682Z,100.00
2022-09-26T20:47:21.828Z,100.00
2022-09-26T20:49:54.861Z,100.00
2022-09-26T21:07:38.956Z,100.00
2022-09-26T21:10:22.055Z,100.00
2022-09-26T21:12:50.146Z,100.00
2022-09-26T21:15:17.955Z,100.00
2022-09-26T21:17:47.710Z,100.00
2022-09-26T21:20:18.013Z,100.00
2022-09-26T21:23:01.785Z,100.00
2022-09-26T21:25:31.187Z,100.00
2022-09-26T21:28:01.247Z,100.00
2022-09-26T21:30:30.477Z,100.00
2022-09-26T21:33:00.096Z,100.00
2022-09-26T21:35:31.653Z,100.00
2022-09-26T21:38:02.298Z,100.00
2022-09-26T21:40:33.168Z,100.00
2022-09-26T21:43:07.141Z,100.00
2022-09-26T21:45:35.703Z,100.00
2022-09-26T21:48:04.101Z,100.00
2022-09-26T21:50:32.174Z,100.00
2022-09-26T21:53:04.713Z,100.00
2022-09-26T21:55:37.256Z,100.00
2022-09-26T21:58:10.383Z,100.00
2022-09-26T22:00:38.538Z,100.00
2022-09-26T22:03:06.797Z,100.00
2022-09-26T22:05:35.070Z,100.00
2022-09-26T22:08:04.539Z,100.00
2022-09-26T22:10:32.948Z,100.00
2022-09-26T22:13:01.186Z,100.00
2022-09-26T22:15:29.699Z,100.00
2022-09-26T22:17:58.116Z,100.00
2022-09-26T22:20:26.611Z,100.00
2022-09-26T22:22:55.491Z,100.00
2022-09-26T22:25:25.392Z,100.00
2022-09-26T22:27:53.650Z,100.00
2022-09-26T22:30:21.844Z,100.00
2022-09-26T22:32:50.818Z,100.00
2022-09-26T22:35:19.099Z,100.00
2022-09-26T22:37:47.170Z,100.00
2022-09-26T22:40:15.523Z,100.00
2022-09-26T22:42:44.908Z,100.00
2022-09-26T22:45:12.893Z,100.00
2022-09-26T22:47:40.658Z,100.00
2022-09-26T22:50:09.447Z,100.00
2022-09-26T22:52:37.315Z,100.00
2022-09-26T22:55:05.960Z,100.00
2022-09-26T22:57:33.919Z,100.00
2022-09-26T23:00:03.926Z,100.00
2022-09-26T23:02:31.850Z,100.00
2022-09-26T23:04:59.865Z,100.00
2022-09-26T23:07:27.723Z,100.00
2022-09-26T23:09:55.581Z,100.00
2022-09-26T23:12:23.467Z,100.00
2022-09-26T23:14:51.134Z,100.00
2022-09-26T23:17:20.421Z,100.00
2022-09-26T23:19:48.062Z,100.00
2022-09-26T23:22:15.842Z,100.00
2022-09-26T23:24:45.989Z,100.00
2022-09-26T23:27:13.737Z,100.00
2022-09-26T23:29:41.975Z,100.00
2022-09-26T23:32:09.997Z,100.00
2022-09-26T23:34:39.184Z,100.00
2022-09-26T23:37:06.915Z,100.00
2022-09-26T23:39:34.915Z,100.00
2022-09-26T23:42:02.582Z,100.00
2022-09-26T23:44:30.506Z,100.00
2022-09-26T23:46:59.888Z,100.00
2022-09-26T23:49:28.326Z,100.00
2022-09-26T23:51:57.482Z,100.00
2022-09-26T23:54:25.178Z,100.00
2022-09-26T23:56:53.127Z,100.00
2022-09-26T23:59:20.933Z,100.00
