createdAt,value
2023-01-19T00:00:31.799Z,98835.44
2023-01-19T00:03:35.312Z,98839.72
2023-01-19T00:06:37.644Z,98848.19
2023-01-19T00:09:40.260Z,98850.16
2023-01-19T00:12:42.730Z,98849.22
2023-01-19T00:15:45.882Z,98834.84
2023-01-19T00:18:50.443Z,98840.53
2023-01-19T00:21:53.159Z,98833.81
2023-01-19T00:24:55.623Z,98826.53
2023-01-19T00:28:00.603Z,98848.91
2023-01-19T00:31:04.191Z,98837.06
2023-01-19T00:34:07.646Z,98830.50
2023-01-19T00:37:10.352Z,98841.75
2023-01-19T00:40:14.169Z,98843.78
2023-01-19T00:43:16.618Z,98842.75
2023-01-19T00:46:19.384Z,98842.66
2023-01-19T00:49:21.857Z,98831.59
2023-01-19T00:52:24.517Z,98847.53
2023-01-19T00:55:28.701Z,98837.78
2023-01-19T00:58:31.377Z,98832.72
2023-01-19T01:01:44.979Z,98814.44
2023-01-19T01:04:54.777Z,98829.16
2023-01-19T01:07:57.440Z,98817.41
2023-01-19T01:11:00.799Z,98829.16
2023-01-19T01:14:03.117Z,98824.34
2023-01-19T01:17:06.164Z,98827.09
2023-01-19T01:20:09.272Z,98811.78
2023-01-19T01:23:12.460Z,98818.78
2023-01-19T01:26:14.889Z,98817.97
2023-01-19T01:29:17.511Z,98819.37
2023-01-19T01:32:19.896Z,98830.47
2023-01-19T01:35:22.550Z,98837.31
2023-01-19T01:38:24.951Z,98808.31
2023-01-19T01:41:27.792Z,98814.63
2023-01-19T01:44:51.464Z,98813.22
2023-01-19T01:47:57.802Z,98826.69
2023-01-19T01:51:27.288Z,98818.28
2023-01-19T01:54:33.582Z,98829.13
2023-01-19T01:57:39.491Z,98834.34
2023-01-19T02:01:01.498Z,98840.97
2023-01-19T02:04:04.311Z,98840.97
2023-01-19T02:07:25.471Z,98852.88
2023-01-19T02:10:47.028Z,98849.13
2023-01-19T02:13:50.790Z,98867.56
2023-01-19T02:16:53.663Z,98856.00
2023-01-19T02:19:56.304Z,98819.84
2023-01-19T02:23:05.145Z,98801.94
2023-01-19T02:26:10.175Z,98801.72
2023-01-19T02:29:19.474Z,98820.47
2023-01-19T02:32:21.956Z,98837.84
2023-01-19T02:35:25.382Z,98851.97
2023-01-19T02:38:29.068Z,98859.31
2023-01-19T02:41:38.910Z,98853.47
2023-01-19T02:44:45.488Z,98832.03
2023-01-19T02:47:53.208Z,98822.44
2023-01-19T02:51:04.445Z,98824.53
2023-01-19T02:54:13.233Z,98809.44
2023-01-19T02:57:49.989Z,98803.72
2023-01-19T03:01:09.843Z,98823.06
2023-01-19T03:04:31.599Z,98831.81
2023-01-19T03:07:59.178Z,98839.31
2023-01-19T03:11:11.178Z,98849.44
2023-01-19T03:14:21.204Z,98838.44
2023-01-19T03:17:24.944Z,98823.72
2023-01-19T03:20:29.058Z,98855.25
2023-01-19T03:23:34.782Z,98858.50
2023-01-19T03:26:44.107Z,98869.19
2023-01-19T03:29:54.153Z,98879.31
2023-01-19T03:33:05.189Z,98846.91
2023-01-19T03:36:15.428Z,98826.31
2023-01-19T03:39:24.555Z,98815.09
2023-01-19T03:42:28.485Z,98781.34
2023-01-19T03:45:34.299Z,98780.75
2023-01-19T03:48:37.859Z,98782.97
2023-01-19T03:51:40.633Z,98788.53
2023-01-19T03:54:43.553Z,98802.84
2023-01-19T03:57:46.156Z,98813.28
2023-01-19T04:00:48.637Z,98808.91
2023-01-19T04:03:52.850Z,98821.31
2023-01-19T04:06:55.271Z,98845.19
2023-01-19T04:09:57.864Z,98851.28
2023-01-19T04:13:02.258Z,98832.47
2023-01-19T04:16:05.849Z,98819.44
2023-01-19T04:19:09.816Z,98849.78
2023-01-19T04:22:13.195Z,98852.00
2023-01-19T04:25:15.916Z,98848.13
2023-01-19T04:28:18.562Z,98838.44
2023-01-19T04:31:21.053Z,98824.50
2023-01-19T04:34:23.764Z,98836.47
2023-01-19T04:37:26.168Z,98826.87
2023-01-19T04:40:28.831Z,98828.44
2023-01-19T04:43:31.388Z,98830.09
2023-01-19T04:46:34.096Z,98819.97
2023-01-19T04:49:37.786Z,98818.63
2023-01-19T04:52:40.514Z,98814.97
2023-01-19T04:55:42.878Z,98803.00
2023-01-19T04:58:45.629Z,98823.59
2023-01-19T05:01:47.988Z,98822.81
2023-01-19T05:04:51.024Z,98842.25
2023-01-19T05:07:53.338Z,98849.59
2023-01-19T05:10:57.600Z,98867.22
2023-01-19T05:13:59.986Z,98876.88
2023-01-19T05:17:03.291Z,98855.78
2023-01-19T05:20:06.529Z,98850.84
2023-01-19T05:23:09.169Z,98863.78
2023-01-19T05:26:11.824Z,98872.47
2023-01-19T05:29:14.790Z,98890.84
2023-01-19T05:32:17.275Z,98893.59
2023-01-19T05:35:27.762Z,98897.22
2023-01-19T05:38:35.954Z,98900.22
2023-01-19T05:41:39.152Z,98900.78
2023-01-19T05:44:41.828Z,98892.84
2023-01-19T05:47:45.006Z,98893.31
2023-01-19T05:50:52.820Z,98877.06
2023-01-19T05:53:55.679Z,98872.00
2023-01-19T05:56:58.288Z,98879.44
2023-01-19T06:00:00.966Z,98873.87
2023-01-19T06:03:04.160Z,98861.47
2023-01-19T06:06:08.521Z,98829.94
2023-01-19T06:09:11.381Z,98852.69
2023-01-19T06:12:14.246Z,98837.00
2023-01-19T06:15:16.683Z,98846.50
2023-01-19T06:18:19.406Z,98834.87
2023-01-19T06:21:22.768Z,98845.25
2023-01-19T06:24:26.024Z,98853.00
2023-01-19T06:27:28.610Z,98841.44
2023-01-19T06:30:31.491Z,98823.56
2023-01-19T06:33:34.181Z,98811.81
2023-01-19T06:36:37.241Z,98839.25
2023-01-19T06:39:41.116Z,98840.94
2023-01-19T06:42:43.794Z,98860.19
2023-01-19T06:45:46.625Z,98873.56
2023-01-19T06:48:49.348Z,98874.09
2023-01-19T06:51:51.769Z,98880.97
2023-01-19T06:54:54.642Z,98866.09
2023-01-19T06:57:59.967Z,98865.84
2023-01-19T07:01:07.675Z,98873.53
2023-01-19T07:04:14.015Z,98870.78
2023-01-19T07:07:16.954Z,98863.91
2023-01-19T07:10:19.438Z,98856.78
2023-01-19T07:13:22.273Z,98842.81
2023-01-19T07:16:25.635Z,98835.44
2023-01-19T07:19:30.077Z,98842.16
2023-01-19T07:22:32.708Z,98850.41
2023-01-19T07:25:39.583Z,98877.38
2023-01-19T07:28:43.455Z,98883.34
2023-01-19T07:31:48.970Z,98892.88
2023-01-19T07:34:51.586Z,98885.66
2023-01-19T07:37:57.055Z,98875.47
2023-01-19T07:41:04.699Z,98862.81
2023-01-19T07:44:08.763Z,98871.84
2023-01-19T07:47:12.729Z,98892.12
2023-01-19T07:50:21.466Z,98881.34
2023-01-19T07:53:23.885Z,98884.91
2023-01-19T07:56:27.965Z,98892.06
2023-01-19T07:59:32.404Z,98902.19
2023-01-19T08:02:36.080Z,98896.06
2023-01-19T08:05:38.871Z,98896.94
2023-01-19T08:08:41.607Z,98901.72
2023-01-19T08:11:44.398Z,98904.69
2023-01-19T08:14:46.731Z,98897.34
2023-01-19T08:18:11.667Z,98881.88
2023-01-19T08:21:14.064Z,98875.78
2023-01-19T08:24:22.832Z,98864.38
2023-01-19T08:27:25.473Z,98880.87
2023-01-19T08:30:28.482Z,98874.22
2023-01-19T08:33:30.906Z,98878.38
2023-01-19T08:36:34.050Z,98882.25
2023-01-19T08:39:36.514Z,98888.25
2023-01-19T08:42:39.305Z,98897.03
2023-01-19T08:45:48.820Z,98899.81
2023-01-19T08:48:51.635Z,98895.37
2023-01-19T08:51:54.111Z,98895.34
2023-01-19T08:54:57.053Z,98898.59
2023-01-19T08:58:04.337Z,98904.09
2023-01-19T09:01:08.777Z,98902.87
2023-01-19T09:04:11.324Z,98895.16
2023-01-19T09:07:14.129Z,98890.16
2023-01-19T09:10:17.949Z,98890.97
2023-01-19T09:13:20.887Z,98879.63
2023-01-19T09:16:23.364Z,98884.25
2023-01-19T09:19:26.256Z,98883.13
2023-01-19T09:22:29.816Z,98898.28
2023-01-19T09:25:35.404Z,98904.31
2023-01-19T09:28:38.076Z,98908.41
2023-01-19T09:31:41.147Z,98903.50
2023-01-19T09:34:43.951Z,98872.47
2023-01-19T09:37:47.592Z,98899.84
2023-01-19T09:40:53.653Z,98899.56
2023-01-19T09:44:01.041Z,98887.50
2023-01-19T09:47:13.145Z,98896.72
2023-01-19T09:50:38.298Z,98890.03
2023-01-19T09:53:46.690Z,98891.19
2023-01-19T09:56:52.392Z,98893.38
2023-01-19T09:59:59.866Z,98898.28
2023-01-19T10:03:24.170Z,98905.81
2023-01-19T10:06:27.504Z,98906.72
2023-01-19T10:09:46.571Z,98900.44
2023-01-19T10:12:52.413Z,98907.75
2023-01-19T10:16:21.312Z,98914.19
2023-01-19T10:19:30.498Z,98917.19
2023-01-19T10:22:33.380Z,98925.56
2023-01-19T10:25:36.323Z,98933.06
2023-01-19T10:28:39.931Z,98917.38
2023-01-19T10:31:45.971Z,98922.97
2023-01-19T10:34:49.938Z,98923.72
2023-01-19T10:38:02.779Z,98925.97
2023-01-19T10:41:15.736Z,98927.69
2023-01-19T10:44:27.893Z,98932.16
2023-01-19T10:47:36.414Z,98948.41
2023-01-19T10:50:42.385Z,98945.38
2023-01-19T10:53:57.098Z,98944.91
2023-01-19T10:57:05.371Z,98946.63
2023-01-19T11:00:38.552Z,98935.69
2023-01-19T11:03:41.678Z,98952.25
2023-01-19T11:06:45.188Z,98943.50
2023-01-19T11:09:49.507Z,98952.56
2023-01-19T11:13:12.908Z,98949.50
2023-01-19T11:16:38.891Z,98950.25
2023-01-19T11:19:41.556Z,98941.81
2023-01-19T11:22:44.333Z,98949.00
2023-01-19T11:25:50.214Z,98946.06
2023-01-19T11:28:56.059Z,98942.88
2023-01-19T11:32:20.593Z,98932.38
2023-01-19T11:35:36.388Z,98935.44
2023-01-19T11:38:44.073Z,98940.75
2023-01-19T11:41:51.117Z,98941.31
2023-01-19T11:45:12.615Z,98950.63
2023-01-19T11:48:36.663Z,98952.62
2023-01-19T11:52:14.673Z,98958.28
2023-01-19T11:55:41.920Z,98953.25
2023-01-19T11:58:48.262Z,98962.56
2023-01-19T12:02:00.724Z,98961.16
2023-01-19T12:05:08.680Z,98974.28
2023-01-19T12:08:21.045Z,98967.13
2023-01-19T12:11:31.669Z,98982.09
2023-01-19T12:14:34.009Z,98976.72
2023-01-19T12:17:50.329Z,98983.56
2023-01-19T12:20:54.769Z,98984.28
2023-01-19T12:24:00.147Z,99000.72
2023-01-19T12:27:12.861Z,99003.41
2023-01-19T12:30:25.445Z,99001.53
2023-01-19T12:33:37.542Z,99008.91
2023-01-19T12:36:40.750Z,99006.09
2023-01-19T12:39:49.113Z,99010.19
2023-01-19T12:43:04.852Z,98999.31
2023-01-19T12:46:28.981Z,98996.78
2023-01-19T12:49:42.974Z,99019.44
2023-01-19T12:52:57.158Z,99028.22
2023-01-19T12:56:10.134Z,99027.41
2023-01-19T12:59:25.749Z,99027.34
2023-01-19T13:02:28.685Z,99033.06
2023-01-19T13:05:40.140Z,99032.25
2023-01-19T13:08:59.447Z,99035.34
2023-01-19T13:12:14.227Z,99049.28
2023-01-19T13:15:33.702Z,99048.22
2023-01-19T13:18:41.713Z,99061.09
2023-01-19T13:21:45.768Z,99068.50
2023-01-19T13:25:11.278Z,99085.50
2023-01-19T13:28:17.056Z,99095.13
2023-01-19T13:31:20.106Z,99097.09
2023-01-19T13:34:25.313Z,99082.62
2023-01-19T13:37:37.247Z,99090.66
2023-01-19T13:40:40.731Z,99105.94
2023-01-19T13:43:46.589Z,99111.78
2023-01-19T13:46:51.691Z,99118.34
2023-01-19T13:49:58.325Z,99127.00
2023-01-19T13:53:01.599Z,99135.00
2023-01-19T13:56:20.923Z,99141.66
2023-01-19T13:59:24.005Z,99129.84
2023-01-19T14:02:26.620Z,99136.81
2023-01-19T14:05:37.917Z,99139.22
2023-01-19T14:08:40.658Z,99152.47
2023-01-19T14:11:45.795Z,99159.00
2023-01-19T14:14:48.456Z,99148.09
2023-01-19T14:18:08.725Z,99150.28
2023-01-19T14:21:20.688Z,99138.94
2023-01-19T14:24:24.290Z,99131.56
2023-01-19T14:27:26.669Z,99131.00
2023-01-19T14:30:29.454Z,99130.28
2023-01-19T14:33:44.635Z,99133.22
2023-01-19T14:36:51.772Z,99150.81
2023-01-19T14:40:13.279Z,99159.56
2023-01-19T14:43:16.700Z,99162.59
2023-01-19T14:46:20.683Z,99168.66
2023-01-19T14:49:36.723Z,99179.94
2023-01-19T14:52:42.428Z,99182.16
2023-01-19T14:55:49.941Z,99189.34
2023-01-19T14:58:52.681Z,99196.28
2023-01-19T15:01:55.638Z,99205.91
2023-01-19T15:04:58.120Z,99213.59
2023-01-19T15:08:02.941Z,99230.28
2023-01-19T15:11:30.953Z,99253.13
2023-01-19T15:14:35.481Z,99251.84
2023-01-19T15:17:37.884Z,99260.31
2023-01-19T15:20:41.560Z,99266.38
2023-01-19T15:23:44.013Z,99254.00
2023-01-19T15:26:46.897Z,99250.47
2023-01-19T15:29:49.392Z,99233.97
2023-01-19T15:32:52.161Z,99246.34
2023-01-19T15:35:54.654Z,99249.31
2023-01-19T15:38:58.808Z,99246.63
2023-01-19T15:42:02.468Z,99253.22
2023-01-19T15:45:35.782Z,99268.91
2023-01-19T15:48:38.238Z,99264.81
2023-01-19T15:51:42.328Z,99261.47
2023-01-19T15:54:45.198Z,99276.06
2023-01-19T15:57:48.679Z,99267.81
2023-01-19T16:00:58.028Z,99277.75
2023-01-19T16:04:07.961Z,99273.62
2023-01-19T16:07:10.435Z,99300.53
2023-01-19T16:10:16.869Z,99323.03
2023-01-19T16:13:19.199Z,99312.63
2023-01-19T16:16:24.295Z,99315.09
2023-01-19T16:19:26.638Z,99310.44
2023-01-19T16:22:29.545Z,99344.47
2023-01-19T16:25:32.002Z,99360.09
2023-01-19T16:28:36.432Z,99368.87
2023-01-19T16:31:40.962Z,99365.03
2023-01-19T16:34:43.787Z,99383.41
2023-01-19T16:37:50.440Z,99397.72
2023-01-19T16:40:53.216Z,99396.59
2023-01-19T16:43:57.797Z,99400.16
2023-01-19T16:47:00.624Z,99424.34
2023-01-19T16:50:03.203Z,99433.38
2023-01-19T16:53:07.185Z,99441.62
2023-01-19T16:56:12.709Z,99445.47
2023-01-19T16:59:17.193Z,99429.00
2023-01-19T17:02:19.679Z,99444.41
2023-01-19T17:05:22.743Z,99427.63
2023-01-19T17:08:25.171Z,99443.28
2023-01-19T17:11:30.499Z,99448.22
2023-01-19T17:14:33.472Z,99458.66
2023-01-19T17:17:36.797Z,99458.94
2023-01-19T17:20:39.229Z,99469.66
2023-01-19T17:23:42.905Z,99475.44
2023-01-19T17:26:48.628Z,99481.75
2023-01-19T17:29:51.467Z,99483.94
2023-01-19T17:32:54.010Z,99485.59
2023-01-19T17:36:02.779Z,99494.09
2023-01-19T17:39:08.312Z,99499.59
2023-01-19T17:42:10.984Z,99487.22
2023-01-19T17:45:13.548Z,99489.41
2023-01-19T17:48:17.579Z,99488.06
2023-01-19T17:51:20.214Z,99484.72
2023-01-19T17:54:23.004Z,99487.19
2023-01-19T17:57:25.416Z,99493.50
2023-01-19T18:00:29.148Z,99494.62
2023-01-19T18:03:31.847Z,99502.31
2023-01-19T18:06:34.228Z,99502.03
2023-01-19T18:09:36.976Z,99507.22
2023-01-19T18:12:39.666Z,99511.34
2023-01-19T18:15:42.352Z,99516.03
2023-01-19T18:18:44.909Z,99509.72
2023-01-19T18:21:48.450Z,99520.69
2023-01-19T18:24:51.003Z,99509.66
2023-01-19T18:27:53.595Z,99516.03
2023-01-19T18:30:56.159Z,99506.16
2023-01-19T18:33:59.030Z,99522.34
2023-01-19T18:37:01.551Z,99522.34
2023-01-19T18:40:04.790Z,99522.59
2023-01-19T18:43:09.065Z,99530.50
2023-01-19T18:46:12.122Z,99542.84
2023-01-19T18:49:14.726Z,99526.63
2023-01-19T18:52:17.393Z,99542.81
2023-01-19T18:55:20.093Z,99532.72
2023-01-19T18:58:23.306Z,99533.53
2023-01-19T19:01:29.753Z,99529.97
2023-01-19T19:04:34.293Z,99528.34
2023-01-19T19:07:37.724Z,99535.47
2023-01-19T19:10:41.859Z,99536.28
2023-01-19T19:13:44.808Z,99551.63
2023-01-19T19:16:47.644Z,99567.56
2023-01-19T19:19:49.994Z,99555.81
2023-01-19T19:22:52.733Z,99568.69
2023-01-19T19:25:55.134Z,99570.84
2023-01-19T19:28:57.850Z,99566.97
2023-01-19T19:32:00.256Z,99572.13
2023-01-19T19:35:03.209Z,99575.97
2023-01-19T19:38:05.599Z,99596.31
2023-01-19T19:41:10.367Z,99604.53
2023-01-19T19:44:12.968Z,99607.63
2023-01-19T19:47:15.854Z,99606.81
2023-01-19T19:50:18.548Z,99616.31
2023-01-19T19:53:22.486Z,99621.25
2023-01-19T19:56:28.017Z,99621.03
2023-01-19T19:59:30.673Z,99616.62
2023-01-19T20:02:33.079Z,99620.44
2023-01-19T20:05:36.156Z,99621.53
2023-01-19T20:08:38.567Z,99626.22
2023-01-19T20:11:42.863Z,99641.31
2023-01-19T20:14:45.231Z,99625.31
2023-01-19T20:17:47.882Z,99632.16
2023-01-19T20:20:50.330Z,99627.19
2023-01-19T20:23:54.324Z,99623.38
2023-01-19T20:26:57.250Z,99628.56
2023-01-19T20:30:00.536Z,99618.88
2023-01-19T20:33:03.131Z,99619.75
2023-01-19T20:36:06.326Z,99618.63
2023-01-19T20:39:10.410Z,99631.84
2023-01-19T20:42:15.672Z,99628.59
2023-01-19T20:45:18.793Z,99629.69
2023-01-19T20:48:21.455Z,99624.06
2023-01-19T20:51:25.771Z,99652.75
2023-01-19T20:54:30.505Z,99660.97
2023-01-19T20:57:32.863Z,99636.13
2023-01-19T21:00:35.708Z,99641.69
2023-01-19T21:03:38.205Z,99629.59
2023-01-19T21:06:41.665Z,99631.50
2023-01-19T21:09:44.114Z,99634.84
2023-01-19T21:12:46.831Z,99644.41
2023-01-19T21:15:49.388Z,99645.81
2023-01-19T21:18:52.794Z,99642.91
2023-01-19T21:21:55.375Z,99629.97
2023-01-19T21:24:58.075Z,99643.72
2023-01-19T21:28:00.465Z,99633.31
2023-01-19T21:31:14.128Z,99656.91
2023-01-19T21:34:16.826Z,99649.44
2023-01-19T21:37:19.454Z,99655.81
2023-01-19T21:40:21.895Z,99660.09
2023-01-19T21:43:26.502Z,99651.88
2023-01-19T21:46:29.604Z,99668.72
2023-01-19T21:49:32.414Z,99688.28
2023-01-19T21:52:34.757Z,99694.34
2023-01-19T21:55:38.556Z,99734.37
2023-01-19T21:58:40.973Z,99759.25
2023-01-19T22:01:45.553Z,99778.94
2023-01-19T22:04:48.325Z,99764.91
2023-01-19T22:08:00.286Z,99754.47
2023-01-19T22:11:09.278Z,99720.66
2023-01-19T22:14:11.702Z,99721.88
2023-01-19T22:17:14.391Z,99720.22
2023-01-19T22:20:17.198Z,99720.78
2023-01-19T22:23:19.934Z,99724.66
2023-01-19T22:26:23.299Z,99722.44
2023-01-19T22:29:25.936Z,99722.31
2023-01-19T22:32:28.405Z,99720.09
2023-01-19T22:35:31.025Z,99722.09
2023-01-19T22:38:33.358Z,99723.38
2023-01-19T22:41:46.036Z,99726.28
2023-01-19T22:44:48.386Z,99724.50
2023-01-19T22:47:51.123Z,99706.19
2023-01-19T22:50:56.338Z,99708.38
2023-01-19T22:53:59.509Z,99693.50
2023-01-19T22:57:03.067Z,99707.59
2023-01-19T23:00:09.450Z,99703.53
2023-01-19T23:03:11.947Z,99698.53
2023-01-19T23:06:19.785Z,99689.81
2023-01-19T23:09:22.159Z,99691.50
2023-01-19T23:12:24.827Z,99696.03
2023-01-19T23:15:27.210Z,99682.56
2023-01-19T23:18:30.089Z,99673.28
2023-01-19T23:21:32.687Z,99671.59
2023-01-19T23:24:35.390Z,99661.00
2023-01-19T23:27:38.058Z,99669.62
2023-01-19T23:30:42.601Z,99672.44
2023-01-19T23:33:56.146Z,99658.66
2023-01-19T23:36:58.847Z,99680.53
2023-01-19T23:40:01.150Z,99680.44
2023-01-19T23:43:04.213Z,99688.41
2023-01-19T23:46:08.890Z,99690.22
2023-01-19T23:49:12.546Z,99711.09
2023-01-19T23:52:14.932Z,99710.16
2023-01-19T23:55:17.853Z,99701.03
2023-01-19T23:58:20.177Z,99704.78
