createdAt,value
2023-02-17T00:00:21.875Z,8.16
2023-02-17T00:02:48.532Z,8.15
2023-02-17T00:05:15.336Z,8.12
2023-02-17T00:07:42.115Z,8.11
2023-02-17T00:10:10.758Z,8.10
2023-02-17T00:12:37.489Z,8.10
2023-02-17T00:15:05.459Z,8.10
2023-02-17T00:17:32.179Z,8.10
2023-02-17T00:19:58.941Z,8.09
2023-02-17T00:22:25.955Z,8.09
2023-02-17T00:24:52.643Z,8.07
2023-02-17T00:27:20.756Z,8.06
2023-02-17T00:29:47.471Z,8.03
2023-02-17T00:32:14.420Z,8.03
2023-02-17T00:34:41.185Z,8.03
2023-02-17T00:37:07.818Z,8.02
2023-02-17T00:39:34.487Z,8.02
2023-02-17T00:42:01.148Z,8.01
2023-02-17T00:44:29.727Z,7.98
2023-02-17T00:46:56.356Z,7.97
2023-02-17T00:49:26.044Z,7.96
2023-02-17T00:51:53.579Z,7.94
2023-02-17T00:54:21.092Z,7.93
2023-02-17T00:56:47.804Z,7.93
2023-02-17T00:59:14.536Z,7.92
2023-02-17T01:01:42.628Z,7.92
2023-02-17T01:04:09.382Z,7.93
2023-02-17T01:06:38.267Z,7.93
2023-02-17T01:09:06.545Z,7.93
2023-02-17T01:11:35.171Z,7.92
2023-02-17T01:14:03.042Z,7.93
2023-02-17T01:16:32.165Z,7.92
2023-02-17T01:19:00.718Z,7.92
2023-02-17T01:21:29.196Z,7.93
2023-02-17T01:23:58.475Z,7.93
2023-02-17T01:26:27.118Z,7.93
2023-02-17T01:28:55.235Z,7.92
2023-02-17T01:31:24.221Z,7.94
2023-02-17T01:33:50.961Z,7.95
2023-02-17T01:36:20.023Z,7.96
2023-02-17T01:38:47.375Z,7.97
2023-02-17T01:41:16.212Z,7.96
2023-02-17T01:43:43.083Z,7.96
2023-02-17T01:46:09.988Z,7.96
2023-02-17T01:48:41.015Z,7.96
2023-02-17T01:51:10.954Z,7.97
2023-02-17T01:53:42.459Z,7.96
2023-02-17T01:56:10.507Z,7.97
2023-02-17T01:58:40.262Z,7.97
2023-02-17T02:01:07.984Z,7.97
2023-02-17T02:03:37.491Z,7.98
2023-02-17T02:06:08.763Z,7.99
2023-02-17T02:08:45.854Z,7.99
2023-02-17T02:11:12.593Z,7.99
2023-02-17T02:13:39.414Z,7.99
2023-02-17T02:16:14.194Z,7.98
2023-02-17T02:18:50.615Z,7.98
2023-02-17T02:21:50.149Z,7.98
2023-02-17T02:24:40.219Z,7.97
2023-02-17T02:27:30.785Z,7.97
2023-02-17T02:30:31.467Z,7.97
2023-02-17T02:33:09.872Z,7.96
2023-02-17T02:35:45.941Z,7.96
2023-02-17T02:38:18.249Z,7.94
2023-02-17T02:40:48.584Z,7.94
2023-02-17T02:43:16.291Z,7.94
2023-02-17T02:45:43.298Z,7.93
2023-02-17T02:48:11.544Z,7.92
2023-02-17T02:51:18.711Z,7.92
2023-02-17T02:53:52.522Z,7.91
2023-02-17T02:56:42.665Z,7.91
2023-02-17T02:59:21.711Z,7.92
2023-02-17T03:01:53.957Z,7.90
2023-02-17T03:04:30.349Z,7.88
2023-02-17T03:07:03.123Z,7.87
2023-02-17T03:09:30.812Z,7.88
2023-02-17T03:11:58.360Z,7.87
2023-02-17T03:14:25.339Z,7.87
2023-02-17T03:16:53.858Z,7.86
2023-02-17T03:19:24.388Z,7.86
2023-02-17T03:21:55.946Z,7.86
2023-02-17T03:24:22.768Z,7.87
2023-02-17T03:26:49.481Z,7.86
2023-02-17T03:29:16.164Z,7.86
2023-02-17T03:31:42.944Z,7.87
2023-02-17T03:34:10.078Z,7.87
2023-02-17T03:36:38.256Z,7.87
2023-02-17T03:39:05.017Z,7.86
2023-02-17T03:41:31.733Z,7.86
2023-02-17T03:43:58.382Z,7.86
2023-02-17T03:46:25.163Z,7.85
2023-02-17T03:48:51.873Z,7.87
2023-02-17T03:51:21.188Z,7.87
2023-02-17T03:53:49.834Z,7.88
2023-02-17T03:56:18.380Z,7.89
2023-02-17T03:58:45.272Z,7.89
2023-02-17T04:01:13.026Z,7.91
2023-02-17T04:03:40.183Z,7.91
2023-02-17T04:06:08.322Z,7.94
2023-02-17T04:08:35.527Z,7.94
2023-02-17T04:11:05.560Z,7.96
2023-02-17T04:13:32.767Z,7.96
2023-02-17T04:15:59.758Z,7.96
2023-02-17T04:18:27.260Z,7.98
2023-02-17T04:20:54.482Z,7.97
2023-02-17T04:23:21.577Z,7.98
2023-02-17T04:25:48.641Z,7.98
2023-02-17T04:28:17.250Z,8.00
2023-02-17T04:30:45.049Z,8.00
2023-02-17T04:33:12.097Z,7.99
2023-02-17T04:35:38.967Z,7.99
2023-02-17T04:38:05.927Z,8.00
2023-02-17T04:40:36.194Z,8.01
2023-02-17T04:43:03.134Z,8.02
2023-02-17T04:45:31.323Z,8.03
2023-02-17T04:47:58.001Z,8.04
2023-02-17T04:50:24.698Z,8.04
2023-02-17T04:52:51.475Z,8.06
2023-02-17T04:55:18.448Z,8.06
2023-02-17T04:57:45.124Z,8.07
2023-02-17T05:00:12.591Z,8.08
2023-02-17T05:02:40.711Z,8.08
2023-02-17T05:05:07.908Z,8.08
2023-02-17T05:07:34.555Z,8.08
2023-02-17T05:10:01.369Z,8.08
2023-02-17T05:12:28.187Z,8.08
2023-02-17T05:14:54.949Z,8.08
2023-02-17T05:17:21.598Z,8.07
2023-02-17T05:19:49.682Z,8.08
2023-02-17T05:22:16.398Z,8.07
2023-02-17T05:24:43.090Z,8.06
2023-02-17T05:27:09.778Z,8.07
2023-02-17T05:29:36.538Z,8.08
2023-02-17T05:32:03.824Z,8.08
2023-02-17T05:34:30.700Z,8.09
2023-02-17T05:36:58.819Z,8.08
2023-02-17T05:39:25.563Z,8.11
2023-02-17T05:41:52.308Z,8.10
2023-02-17T05:44:19.031Z,8.11
2023-02-17T05:46:45.812Z,8.11
2023-02-17T05:49:12.559Z,8.11
2023-02-17T05:51:39.434Z,8.11
2023-02-17T05:54:07.594Z,8.12
2023-02-17T05:56:34.331Z,8.14
2023-02-17T05:59:01.518Z,8.15
2023-02-17T06:01:28.203Z,8.15
2023-02-17T06:03:54.922Z,8.16
2023-02-17T06:06:21.596Z,8.16
2023-02-17T06:08:48.288Z,8.17
2023-02-17T06:11:16.311Z,8.18
2023-02-17T06:13:43.071Z,8.19
2023-02-17T06:16:10.091Z,8.18
2023-02-17T06:18:36.941Z,8.18
2023-02-17T06:21:03.929Z,8.19
2023-02-17T06:23:30.647Z,8.18
2023-02-17T06:25:57.401Z,8.20
2023-02-17T06:28:25.550Z,8.19
2023-02-17T06:30:52.326Z,8.21
2023-02-17T06:33:19.091Z,8.22
2023-02-17T06:35:48.920Z,8.23
2023-02-17T06:38:15.791Z,8.23
2023-02-17T06:40:42.452Z,8.23
2023-02-17T06:43:09.191Z,8.23
2023-02-17T06:45:37.265Z,8.24
2023-02-17T06:48:04.420Z,8.24
2023-02-17T06:50:31.086Z,8.26
2023-02-17T06:52:57.718Z,8.28
2023-02-17T06:55:24.421Z,8.29
2023-02-17T06:57:51.078Z,8.33
2023-02-17T07:00:18.729Z,8.35
2023-02-17T07:02:46.948Z,8.38
2023-02-17T07:05:13.956Z,8.40
2023-02-17T07:07:40.622Z,8.41
2023-02-17T07:10:08.473Z,8.44
2023-02-17T07:12:35.224Z,8.46
2023-02-17T07:15:02.080Z,8.49
2023-02-17T07:17:28.769Z,8.51
2023-02-17T07:19:56.902Z,8.55
2023-02-17T07:22:23.573Z,8.58
2023-02-17T07:24:50.231Z,8.61
2023-02-17T07:27:16.959Z,8.64
2023-02-17T07:29:43.659Z,8.69
2023-02-17T07:32:10.367Z,8.71
2023-02-17T07:34:37.654Z,8.75
2023-02-17T07:37:06.089Z,8.79
2023-02-17T07:39:34.018Z,8.82
2023-02-17T07:42:00.718Z,8.85
2023-02-17T07:44:28.004Z,8.88
2023-02-17T07:46:54.746Z,8.92
2023-02-17T07:49:21.405Z,8.97
2023-02-17T07:51:48.058Z,9.00
2023-02-17T07:54:16.266Z,9.01
2023-02-17T07:56:43.074Z,9.04
2023-02-17T07:59:10.792Z,9.07
2023-02-17T08:01:37.550Z,9.08
2023-02-17T08:04:05.012Z,9.11
2023-02-17T08:06:32.029Z,9.13
2023-02-17T08:08:58.819Z,9.15
2023-02-17T08:11:27.031Z,9.18
2023-02-17T08:13:53.648Z,9.21
2023-02-17T08:16:20.363Z,9.22
2023-02-17T08:18:47.089Z,9.25
2023-02-17T08:21:13.728Z,9.27
2023-02-17T08:23:40.422Z,9.28
2023-02-17T08:26:07.544Z,9.30
2023-02-17T08:28:36.192Z,9.32
2023-02-17T08:31:03.006Z,9.33
2023-02-17T08:33:29.854Z,9.34
2023-02-17T08:35:56.642Z,9.36
2023-02-17T08:38:23.494Z,9.39
2023-02-17T08:40:50.630Z,9.40
2023-02-17T08:43:17.710Z,9.41
2023-02-17T08:45:46.168Z,9.43
2023-02-17T08:48:13.154Z,9.45
2023-02-17T08:50:40.045Z,9.47
2023-02-17T08:53:10.272Z,9.48
2023-02-17T08:55:48.873Z,9.49
2023-02-17T08:58:16.355Z,9.51
2023-02-17T09:00:45.086Z,9.53
2023-02-17T09:03:12.313Z,9.56
2023-02-17T09:05:39.412Z,9.58
2023-02-17T09:08:07.241Z,9.58
2023-02-17T09:10:34.809Z,9.59
2023-02-17T09:13:01.598Z,9.61
2023-02-17T09:15:28.318Z,9.62
2023-02-17T09:17:56.519Z,9.64
2023-02-17T09:20:25.346Z,9.66
2023-02-17T09:22:52.613Z,9.67
2023-02-17T09:25:19.458Z,9.70
2023-02-17T09:27:46.153Z,9.70
2023-02-17T09:30:13.900Z,9.73
2023-02-17T09:32:41.408Z,9.73
2023-02-17T09:35:11.887Z,9.73
2023-02-17T09:37:38.888Z,9.72
2023-02-17T09:40:07.421Z,9.74
2023-02-17T09:42:38.967Z,9.74
2023-02-17T09:45:12.769Z,9.74
2023-02-17T09:47:47.718Z,9.73
2023-02-17T09:50:18.424Z,9.73
2023-02-17T09:52:53.011Z,9.76
2023-02-17T09:55:25.080Z,9.78
2023-02-17T09:57:56.740Z,9.80
2023-02-17T10:00:29.145Z,9.81
2023-02-17T10:03:00.245Z,9.83
2023-02-17T10:05:33.196Z,9.84
2023-02-17T10:08:04.828Z,9.83
2023-02-17T10:10:38.813Z,9.84
2023-02-17T10:13:06.301Z,9.87
2023-02-17T10:15:38.952Z,9.87
2023-02-17T10:18:14.257Z,9.90
2023-02-17T10:20:47.345Z,9.92
2023-02-17T10:23:16.991Z,9.95
2023-02-17T10:26:07.071Z,9.97
2023-02-17T10:28:51.270Z,10.03
2023-02-17T10:31:28.363Z,10.05
2023-02-17T10:34:01.617Z,10.08
2023-02-17T10:36:40.792Z,10.10
2023-02-17T10:39:14.064Z,10.13
2023-02-17T10:41:42.462Z,10.15
2023-02-17T10:44:14.147Z,10.17
2023-02-17T10:46:43.224Z,10.22
2023-02-17T10:49:18.887Z,10.23
2023-02-17T10:51:47.201Z,10.26
2023-02-17T10:54:22.956Z,10.27
2023-02-17T10:56:54.912Z,10.27
2023-02-17T10:59:27.188Z,10.29
2023-02-17T11:01:58.345Z,10.31
2023-02-17T11:04:25.064Z,10.34
2023-02-17T11:06:54.974Z,10.37
2023-02-17T11:09:24.352Z,10.41
2023-02-17T11:11:58.067Z,10.43
2023-02-17T11:14:27.411Z,10.46
2023-02-17T11:16:58.092Z,10.48
2023-02-17T11:19:28.053Z,10.52
2023-02-17T11:21:58.345Z,10.54
2023-02-17T11:24:25.215Z,10.57
2023-02-17T11:26:57.624Z,10.61
2023-02-17T11:29:24.406Z,10.62
2023-02-17T11:31:56.738Z,10.64
2023-02-17T11:34:26.482Z,10.66
2023-02-17T11:37:14.643Z,10.67
2023-02-17T11:39:43.673Z,10.72
2023-02-17T11:42:16.567Z,10.74
2023-02-17T11:44:43.295Z,10.76
2023-02-17T11:47:20.664Z,10.79
2023-02-17T11:50:16.969Z,10.81
2023-02-17T11:52:58.656Z,10.85
2023-02-17T11:55:34.587Z,10.88
2023-02-17T11:58:16.460Z,10.89
2023-02-17T12:00:51.992Z,10.93
2023-02-17T12:03:50.790Z,10.94
2023-02-17T12:06:23.946Z,10.97
2023-02-17T12:09:03.973Z,10.99
2023-02-17T12:11:39.543Z,11.03
2023-02-17T12:14:19.903Z,11.08
2023-02-17T12:16:55.262Z,11.13
2023-02-17T12:19:40.166Z,11.19
2023-02-17T12:22:16.553Z,11.24
2023-02-17T12:25:02.930Z,11.31
2023-02-17T12:27:43.842Z,11.38
2023-02-17T12:30:27.026Z,11.45
2023-02-17T12:33:11.313Z,11.53
2023-02-17T12:35:45.812Z,11.60
2023-02-17T12:38:16.750Z,11.66
2023-02-17T12:40:50.508Z,11.72
2023-02-17T12:43:25.780Z,11.80
2023-02-17T12:45:54.778Z,11.88
2023-02-17T12:48:28.258Z,11.93
2023-02-17T12:50:56.961Z,11.97
2023-02-17T12:53:34.297Z,12.00
2023-02-17T12:56:07.485Z,12.01
2023-02-17T12:58:34.475Z,12.02
2023-02-17T13:01:07.499Z,12.01
2023-02-17T13:03:35.620Z,12.01
2023-02-17T13:06:07.843Z,12.00
2023-02-17T13:08:39.693Z,12.01
2023-02-17T13:11:11.783Z,12.04
2023-02-17T13:13:38.955Z,12.07
2023-02-17T13:16:07.827Z,12.10
2023-02-17T13:18:36.735Z,12.14
2023-02-17T13:21:18.112Z,12.17
2023-02-17T13:23:57.141Z,12.19
2023-02-17T13:26:30.292Z,12.21
2023-02-17T13:29:20.710Z,12.22
2023-02-17T13:31:53.224Z,12.23
2023-02-17T13:34:30.107Z,12.24
2023-02-17T13:36:57.862Z,12.25
2023-02-17T13:39:33.554Z,12.27
2023-02-17T13:42:39.306Z,12.30
2023-02-17T13:45:18.199Z,12.32
2023-02-17T13:47:47.696Z,12.33
2023-02-17T13:50:33.672Z,12.35
2023-02-17T13:53:01.155Z,12.36
2023-02-17T13:55:28.041Z,12.38
2023-02-17T13:57:58.612Z,12.41
2023-02-17T14:00:27.821Z,12.42
2023-02-17T14:02:57.266Z,12.43
2023-02-17T14:05:27.586Z,12.44
2023-02-17T14:07:59.323Z,12.46
2023-02-17T14:10:27.705Z,12.45
2023-02-17T14:12:56.919Z,12.47
2023-02-17T14:15:26.759Z,12.48
2023-02-17T14:17:54.360Z,12.48
2023-02-17T14:20:26.545Z,12.47
2023-02-17T14:23:04.177Z,12.45
2023-02-17T14:25:32.902Z,12.43
2023-02-17T14:28:01.068Z,12.43
2023-02-17T14:30:30.378Z,12.40
2023-02-17T14:33:05.595Z,12.39
2023-02-17T14:35:35.187Z,12.38
2023-02-17T14:38:20.975Z,12.35
2023-02-17T14:40:47.751Z,12.33
2023-02-17T14:43:16.289Z,12.28
2023-02-17T14:45:43.046Z,12.23
2023-02-17T14:48:09.836Z,12.18
2023-02-17T14:50:37.110Z,12.13
2023-02-17T14:53:03.842Z,12.09
2023-02-17T14:55:35.671Z,12.05
2023-02-17T14:58:02.670Z,12.01
2023-02-17T15:00:31.304Z,11.98
2023-02-17T15:02:58.429Z,11.97
2023-02-17T15:05:25.364Z,11.94
2023-02-17T15:07:52.410Z,11.92
2023-02-17T15:10:24.722Z,11.89
2023-02-17T15:12:51.813Z,11.88
2023-02-17T15:15:19.834Z,11.87
2023-02-17T15:17:48.798Z,11.87
2023-02-17T15:20:16.853Z,11.86
2023-02-17T15:22:43.740Z,11.85
2023-02-17T15:25:13.851Z,11.84
2023-02-17T15:27:40.569Z,11.83
2023-02-17T15:30:11.559Z,11.82
2023-02-17T15:32:38.288Z,11.79
2023-02-17T15:35:15.705Z,11.78
2023-02-17T15:37:42.445Z,11.78
2023-02-17T15:40:14.306Z,11.77
2023-02-17T15:42:41.709Z,11.78
2023-02-17T15:45:12.169Z,11.78
2023-02-17T15:47:39.323Z,11.79
2023-02-17T15:50:12.701Z,11.79
2023-02-17T15:52:39.240Z,11.77
2023-02-17T15:55:07.180Z,11.81
2023-02-17T15:57:34.697Z,11.81
2023-02-17T16:00:01.488Z,11.81
2023-02-17T16:02:28.322Z,11.81
2023-02-17T16:04:55.071Z,11.82
2023-02-17T16:07:23.153Z,11.82
2023-02-17T16:09:49.881Z,11.82
2023-02-17T16:12:20.007Z,11.83
2023-02-17T16:14:46.839Z,11.84
2023-02-17T16:17:16.520Z,11.85
2023-02-17T16:19:43.694Z,11.85
2023-02-17T16:22:10.580Z,11.85
2023-02-17T16:24:38.821Z,11.84
2023-02-17T16:27:06.499Z,11.84
2023-02-17T16:29:33.420Z,11.85
2023-02-17T16:32:00.367Z,11.84
2023-02-17T16:34:27.287Z,11.87
2023-02-17T16:36:57.530Z,11.87
2023-02-17T16:39:24.404Z,11.90
2023-02-17T16:41:52.895Z,11.91
2023-02-17T16:44:21.764Z,11.92
2023-02-17T16:46:50.047Z,11.92
2023-02-17T16:49:20.489Z,11.92
2023-02-17T16:51:47.398Z,11.92
2023-02-17T16:54:15.357Z,11.92
2023-02-17T16:56:44.592Z,11.92
2023-02-17T16:59:18.381Z,11.93
2023-02-17T17:01:45.972Z,11.92
2023-02-17T17:04:13.056Z,11.91
2023-02-17T17:06:43.890Z,11.90
2023-02-17T17:09:15.092Z,11.90
2023-02-17T17:11:42.047Z,11.90
2023-02-17T17:14:08.641Z,11.89
2023-02-17T17:16:37.544Z,11.88
2023-02-17T17:19:04.341Z,11.87
2023-02-17T17:21:31.105Z,11.88
2023-02-17T17:23:57.719Z,11.87
2023-02-17T17:26:28.401Z,11.88
2023-02-17T17:28:55.435Z,11.87
2023-02-17T17:31:22.534Z,11.88
2023-02-17T17:33:51.451Z,11.87
2023-02-17T17:36:24.644Z,11.87
2023-02-17T17:38:52.012Z,11.86
2023-02-17T17:41:22.237Z,11.86
2023-02-17T17:43:48.887Z,11.87
2023-02-17T17:46:17.561Z,11.88
2023-02-17T17:48:44.221Z,11.89
2023-02-17T17:51:13.492Z,11.88
2023-02-17T17:53:40.488Z,11.87
2023-02-17T17:56:09.866Z,11.86
2023-02-17T17:58:38.019Z,11.87
2023-02-17T18:01:05.365Z,11.82
2023-02-17T18:03:32.124Z,11.82
2023-02-17T18:05:59.045Z,11.81
2023-02-17T18:08:27.296Z,11.81
2023-02-17T18:10:54.281Z,11.76
2023-02-17T18:13:21.203Z,11.70
2023-02-17T18:15:48.097Z,11.65
2023-02-17T18:18:15.156Z,11.60
2023-02-17T18:20:41.770Z,11.54
2023-02-17T18:23:08.530Z,11.47
2023-02-17T18:25:36.477Z,11.40
2023-02-17T18:28:03.337Z,11.35
2023-02-17T18:30:29.892Z,11.32
2023-02-17T18:32:56.469Z,11.28
2023-02-17T18:35:23.084Z,11.24
2023-02-17T18:37:49.619Z,11.19
2023-02-17T18:40:18.664Z,11.15
2023-02-17T18:42:46.633Z,11.09
2023-02-17T18:45:14.020Z,11.07
2023-02-17T18:47:41.224Z,11.03
2023-02-17T18:50:09.296Z,10.99
2023-02-17T18:52:36.947Z,10.95
2023-02-17T18:55:03.808Z,10.92
2023-02-17T18:57:31.590Z,10.86
2023-02-17T18:59:59.637Z,10.81
2023-02-17T19:02:26.253Z,10.75
2023-02-17T19:04:53.192Z,10.71
2023-02-17T19:07:19.738Z,10.69
2023-02-17T19:09:46.320Z,10.66
2023-02-17T19:12:13.237Z,10.62
2023-02-17T19:14:39.969Z,10.59
2023-02-17T19:17:09.252Z,10.54
2023-02-17T19:19:36.736Z,10.50
2023-02-17T19:22:06.543Z,10.47
2023-02-17T19:24:35.055Z,10.39
2023-02-17T19:27:01.988Z,10.34
2023-02-17T19:29:28.927Z,10.30
2023-02-17T19:31:56.817Z,10.23
2023-02-17T19:34:25.201Z,10.16
2023-02-17T19:36:53.525Z,10.12
2023-02-17T19:39:21.363Z,10.08
2023-02-17T19:41:47.916Z,10.02
2023-02-17T19:44:14.494Z,9.97
2023-02-17T19:46:41.370Z,9.92
2023-02-17T19:49:08.681Z,9.87
2023-02-17T19:51:37.719Z,9.80
2023-02-17T19:54:06.722Z,9.75
2023-02-17T19:56:34.262Z,9.70
2023-02-17T19:59:01.808Z,9.67
2023-02-17T20:01:30.792Z,9.62
2023-02-17T20:03:58.632Z,9.58
2023-02-17T20:06:27.749Z,9.55
2023-02-17T20:08:58.164Z,9.51
2023-02-17T20:11:25.940Z,9.47
2023-02-17T20:13:53.655Z,9.43
2023-02-17T20:16:21.205Z,9.39
2023-02-17T20:18:49.897Z,9.34
2023-02-17T20:21:20.584Z,9.30
2023-02-17T20:23:47.928Z,9.26
2023-02-17T20:26:18.218Z,9.24
2023-02-17T20:28:44.898Z,9.21
2023-02-17T20:31:12.552Z,9.17
2023-02-17T20:33:39.971Z,9.15
2023-02-17T20:36:08.149Z,9.14
2023-02-17T20:38:35.010Z,9.12
2023-02-17T20:41:01.638Z,9.09
2023-02-17T20:43:30.405Z,9.07
2023-02-17T20:45:57.526Z,9.05
2023-02-17T20:48:24.186Z,9.03
2023-02-17T20:50:51.390Z,9.00
2023-02-17T20:53:17.898Z,8.98
2023-02-17T20:55:44.457Z,8.95
2023-02-17T20:58:11.110Z,8.92
2023-02-17T21:00:39.336Z,8.88
2023-02-17T21:03:05.978Z,8.87
2023-02-17T21:05:33.002Z,8.85
2023-02-17T21:07:59.823Z,8.83
2023-02-17T21:10:29.619Z,8.82
2023-02-17T21:12:56.453Z,8.78
2023-02-17T21:15:23.529Z,8.77
2023-02-17T21:17:51.535Z,8.75
2023-02-17T21:20:21.108Z,8.72
2023-02-17T21:22:48.530Z,8.69
2023-02-17T21:25:15.109Z,8.67
2023-02-17T21:27:41.924Z,8.64
2023-02-17T21:30:09.941Z,8.60
2023-02-17T21:32:36.687Z,8.57
2023-02-17T21:35:04.910Z,8.54
2023-02-17T21:37:31.440Z,8.50
2023-02-17T21:39:58.025Z,8.47
2023-02-17T21:42:24.574Z,8.44
2023-02-17T21:44:51.193Z,8.41
2023-02-17T21:47:18.426Z,8.40
2023-02-17T21:49:45.169Z,8.37
2023-02-17T21:52:13.501Z,8.36
2023-02-17T21:54:40.446Z,8.33
2023-02-17T21:57:06.990Z,8.31
2023-02-17T21:59:33.526Z,8.30
2023-02-17T22:02:00.100Z,8.28
2023-02-17T22:04:26.698Z,8.26
2023-02-17T22:06:53.577Z,8.23
2023-02-17T22:09:21.577Z,8.22
2023-02-17T22:11:48.368Z,8.20
2023-02-17T22:14:16.936Z,8.19
2023-02-17T22:16:44.244Z,8.17
2023-02-17T22:19:14.272Z,8.15
2023-02-17T22:21:42.273Z,8.13
2023-02-17T22:24:08.823Z,8.12
2023-02-17T22:26:36.771Z,8.10
2023-02-17T22:29:04.315Z,8.08
2023-02-17T22:31:32.075Z,8.09
2023-02-17T22:34:00.787Z,8.09
2023-02-17T22:36:27.825Z,8.08
2023-02-17T22:38:54.865Z,8.07
2023-02-17T22:41:24.801Z,8.06
2023-02-17T22:43:53.501Z,8.06
2023-02-17T22:46:21.857Z,8.06
2023-02-17T22:48:50.788Z,8.05
2023-02-17T22:51:19.640Z,8.03
2023-02-17T22:53:46.192Z,8.02
2023-02-17T22:56:13.432Z,8.01
2023-02-17T22:58:40.652Z,7.98
2023-02-17T23:01:11.030Z,7.97
2023-02-17T23:03:38.504Z,7.95
2023-02-17T23:06:07.688Z,7.93
2023-02-17T23:08:34.712Z,7.90
2023-02-17T23:11:04.447Z,7.87
2023-02-17T23:13:31.111Z,7.84
2023-02-17T23:15:57.718Z,7.82
2023-02-17T23:18:28.492Z,7.81
2023-02-17T23:20:55.044Z,7.78
2023-02-17T23:23:25.025Z,7.75
2023-02-17T23:25:53.847Z,7.73
2023-02-17T23:28:23.394Z,7.70
2023-02-17T23:30:51.045Z,7.68
2023-02-17T23:33:20.081Z,7.64
2023-02-17T23:35:48.401Z,7.60
2023-02-17T23:38:17.033Z,7.57
2023-02-17T23:40:47.294Z,7.56
2023-02-17T23:43:13.813Z,7.54
2023-02-17T23:45:40.537Z,7.54
2023-02-17T23:48:07.205Z,7.54
2023-02-17T23:50:33.748Z,7.51
2023-02-17T23:53:02.045Z,7.50
2023-02-17T23:55:28.601Z,7.48
2023-02-17T23:57:55.134Z,7.48
