createdAt,value
2022-12-18T00:02:15.885Z,101884.09
2022-12-18T00:04:42.655Z,101891.63
2022-12-18T00:07:09.514Z,101887.98
2022-12-18T00:09:39.573Z,101886.97
2022-12-18T00:14:44.581Z,101885.52
2022-12-18T00:17:11.305Z,101886.36
2022-12-18T00:19:37.993Z,101891.30
2022-12-18T00:22:04.753Z,101891.44
2022-12-18T00:24:31.613Z,101892.41
2022-12-18T00:26:58.334Z,101889.07
2022-12-18T00:29:25.122Z,101889.46
2022-12-18T00:31:51.907Z,101888.83
2022-12-18T00:34:18.948Z,101888.02
2022-12-18T00:36:48.969Z,101889.47
2022-12-18T00:39:15.777Z,101891.48
2022-12-18T00:42:03.238Z,101898.45
2022-12-18T00:44:31.411Z,101897.92
2022-12-18T00:46:58.137Z,101896.68
2022-12-18T00:49:24.962Z,101897.94
2022-12-18T00:51:51.705Z,101901.96
2022-12-18T00:54:21.328Z,101910.90
2022-12-18T00:56:49.867Z,101910.50
2022-12-18T00:59:19.109Z,101914.48
2022-12-18T01:01:46.530Z,101919.26
2022-12-18T01:04:13.930Z,101923.52
2022-12-18T01:06:41.297Z,101928.11
2022-12-18T01:09:08.131Z,101933.59
2022-12-18T01:11:37.356Z,101940.29
2022-12-18T01:14:05.109Z,101943.77
2022-12-18T01:16:32.209Z,101944.86
2022-12-18T01:18:59.111Z,101952.48
2022-12-18T01:21:28.154Z,101958.69
2022-12-18T01:23:56.545Z,101962.95
2022-12-18T01:26:25.684Z,101966.31
2022-12-18T01:28:52.903Z,101970.09
2022-12-18T01:31:23.564Z,101972.21
2022-12-18T01:33:51.601Z,101975.93
2022-12-18T01:36:21.929Z,101979.48
2022-12-18T01:38:49.261Z,101981.14
2022-12-18T01:41:18.665Z,101985.13
2022-12-18T01:43:56.090Z,101984.63
2022-12-18T01:46:24.767Z,101988.00
2022-12-18T01:49:02.442Z,101988.23
2022-12-18T01:51:31.882Z,101994.35
2022-12-18T01:54:00.603Z,101998.42
2022-12-18T01:56:27.824Z,101997.83
2022-12-18T01:59:00.916Z,102000.59
2022-12-18T02:01:29.992Z,101999.55
2022-12-18T02:03:57.540Z,101995.33
2022-12-18T02:06:28.701Z,101998.75
2022-12-18T02:09:25.874Z,102006.09
2022-12-18T02:12:22.310Z,102002.34
2022-12-18T02:15:39.831Z,102003.84
2022-12-18T02:18:26.630Z,102007.73
2022-12-18T02:21:28.354Z,102011.80
2022-12-18T02:24:19.211Z,102009.98
2022-12-18T02:26:52.672Z,102014.03
2022-12-18T02:29:29.922Z,102012.08
2022-12-18T02:32:03.348Z,102008.48
2022-12-18T02:34:33.642Z,102009.66
2022-12-18T02:37:03.140Z,102010.84
2022-12-18T02:39:31.978Z,102017.67
2022-12-18T02:42:08.698Z,102025.02
2022-12-18T02:44:43.284Z,102025.70
2022-12-18T02:47:13.653Z,102032.20
2022-12-18T02:49:44.225Z,102036.59
2022-12-18T02:52:40.072Z,102042.72
2022-12-18T02:55:07.082Z,102042.34
2022-12-18T02:57:36.866Z,102041.59
2022-12-18T03:00:19.609Z,102041.52
2022-12-18T03:02:56.781Z,102045.88
2022-12-18T03:05:39.629Z,102041.75
2022-12-18T03:08:13.430Z,102042.79
2022-12-18T03:10:51.959Z,102043.95
2022-12-18T03:13:29.616Z,102043.74
2022-12-18T03:15:59.462Z,102043.36
2022-12-18T03:18:31.585Z,102045.86
2022-12-18T03:21:04.136Z,102043.07
2022-12-18T03:23:40.691Z,102044.88
2022-12-18T03:26:12.690Z,102047.10
2022-12-18T03:28:47.019Z,102045.16
2022-12-18T03:31:15.296Z,102047.59
2022-12-18T03:33:52.352Z,102050.85
2022-12-18T03:36:19.545Z,102054.48
2022-12-18T03:38:46.370Z,102054.09
2022-12-18T03:41:36.643Z,102056.17
2022-12-18T03:44:41.291Z,102058.84
2022-12-18T03:47:11.300Z,102067.11
2022-12-18T03:49:54.239Z,102072.14
2022-12-18T03:52:37.335Z,102076.46
2022-12-18T03:55:08.173Z,102077.88
2022-12-18T03:57:35.801Z,102075.39
2022-12-18T04:00:09.446Z,102076.30
2022-12-18T04:02:55.080Z,102081.13
2022-12-18T04:05:28.285Z,102087.04
2022-12-18T04:07:57.674Z,102094.00
2022-12-18T04:10:24.726Z,102099.20
2022-12-18T04:12:51.853Z,102100.33
2022-12-18T04:15:19.306Z,102104.45
2022-12-18T04:17:50.470Z,102104.77
2022-12-18T04:20:19.845Z,102103.84
2022-12-18T04:22:46.765Z,102105.89
2022-12-18T04:25:14.275Z,102106.14
2022-12-18T04:27:52.332Z,102110.89
2022-12-18T04:30:19.057Z,102114.45
2022-12-18T04:32:51.912Z,102117.08
2022-12-18T04:35:19.701Z,102120.33
2022-12-18T04:37:47.436Z,102118.83
2022-12-18T04:40:15.565Z,102127.30
2022-12-18T04:42:44.423Z,102128.35
2022-12-18T04:45:11.391Z,102129.27
2022-12-18T04:47:38.150Z,102129.63
2022-12-18T04:50:05.472Z,102132.95
2022-12-18T04:52:32.171Z,102134.20
2022-12-18T04:54:58.872Z,102141.30
2022-12-18T04:57:25.627Z,102145.70
2022-12-18T04:59:52.341Z,102150.10
2022-12-18T05:02:20.534Z,102153.54
2022-12-18T05:04:47.347Z,102156.67
2022-12-18T05:07:14.029Z,102157.58
2022-12-18T05:09:40.804Z,102159.60
2022-12-18T05:12:08.597Z,102165.54
2022-12-18T05:14:35.359Z,102169.01
2022-12-18T05:17:02.068Z,102172.30
2022-12-18T05:19:28.836Z,102175.37
2022-12-18T05:21:55.544Z,102170.77
2022-12-18T05:24:22.272Z,102173.95
2022-12-18T05:26:49.000Z,102171.05
2022-12-18T05:29:15.758Z,102175.23
2022-12-18T05:31:43.116Z,102179.25
2022-12-18T05:34:10.388Z,102179.69
2022-12-18T05:36:38.158Z,102183.36
2022-12-18T05:39:04.899Z,102192.23
2022-12-18T05:41:33.082Z,102197.38
2022-12-18T05:44:00.242Z,102198.08
2022-12-18T05:46:27.143Z,102205.95
2022-12-18T05:48:53.951Z,102203.86
2022-12-18T05:51:22.803Z,102203.70
2022-12-18T05:53:49.559Z,102207.02
2022-12-18T05:56:19.463Z,102211.02
2022-12-18T05:58:47.344Z,102206.77
2022-12-18T06:01:18.036Z,102207.66
2022-12-18T06:03:45.796Z,102214.04
2022-12-18T06:06:25.083Z,102224.85
2022-12-18T06:08:52.737Z,102234.48
2022-12-18T06:11:25.756Z,102238.92
2022-12-18T06:13:58.273Z,102238.93
2022-12-18T06:16:27.437Z,102240.39
2022-12-18T06:18:56.972Z,102245.34
2022-12-18T06:21:23.780Z,102249.75
2022-12-18T06:23:50.483Z,102253.23
2022-12-18T06:26:17.228Z,102260.84
2022-12-18T06:28:43.994Z,102259.60
2022-12-18T06:31:11.210Z,102260.30
2022-12-18T06:33:39.077Z,102265.58
2022-12-18T06:36:09.219Z,102272.45
2022-12-18T06:38:38.123Z,102276.33
2022-12-18T06:41:10.065Z,102277.89
2022-12-18T06:43:37.826Z,102281.24
2022-12-18T06:46:06.451Z,102287.13
2022-12-18T06:48:34.263Z,102285.39
2022-12-18T06:51:01.466Z,102285.41
2022-12-18T06:53:28.596Z,102289.52
2022-12-18T06:56:09.175Z,102288.42
2022-12-18T06:58:36.969Z,102287.98
2022-12-18T07:01:05.727Z,102292.95
2022-12-18T07:03:32.860Z,102297.55
2022-12-18T07:05:59.682Z,102297.80
2022-12-18T07:08:26.361Z,102304.05
2022-12-18T07:10:56.466Z,102305.73
2022-12-18T07:13:24.241Z,102309.70
2022-12-18T07:15:50.964Z,102316.24
2022-12-18T07:18:17.701Z,102317.60
2022-12-18T07:20:45.226Z,102318.79
2022-12-18T07:23:12.828Z,102324.38
2022-12-18T07:25:40.543Z,102330.38
2022-12-18T07:28:07.210Z,102337.66
2022-12-18T07:30:34.434Z,102342.50
2022-12-18T07:33:01.263Z,102347.96
2022-12-18T07:35:27.982Z,102354.09
2022-12-18T07:37:54.735Z,102359.11
2022-12-18T07:40:21.598Z,102360.03
2022-12-18T07:42:48.339Z,102354.80
2022-12-18T07:45:15.160Z,102358.83
2022-12-18T07:47:42.350Z,102360.61
2022-12-18T07:50:09.280Z,102371.29
2022-12-18T07:52:36.118Z,102377.34
2022-12-18T07:55:03.838Z,102381.23
2022-12-18T08:00:17.438Z,102381.83
2022-12-18T08:02:44.682Z,102390.30
2022-12-18T08:05:11.543Z,102400.04
2022-12-18T08:07:38.264Z,102405.69
2022-12-18T08:10:05.355Z,102413.45
2022-12-18T08:12:33.207Z,102418.35
2022-12-18T08:14:59.885Z,102420.61
2022-12-18T08:17:26.616Z,102424.52
2022-12-18T08:19:53.370Z,102430.18
2022-12-18T08:22:20.090Z,102435.66
2022-12-18T08:24:46.803Z,102442.13
2022-12-18T08:27:29.065Z,102440.13
2022-12-18T08:29:57.609Z,102441.66
2022-12-18T08:32:25.753Z,102446.27
2022-12-18T08:34:52.547Z,102450.52
2022-12-18T08:37:19.274Z,102448.89
2022-12-18T08:39:46.149Z,102456.15
2022-12-18T08:42:31.635Z,102460.91
2022-12-18T08:44:58.334Z,102470.46
2022-12-18T08:47:25.188Z,102476.90
2022-12-18T08:49:51.883Z,102475.38
2022-12-18T08:52:18.695Z,102475.68
2022-12-18T08:54:45.621Z,102477.23
2022-12-18T08:57:12.296Z,102479.52
2022-12-18T08:59:38.991Z,102481.98
2022-12-18T09:02:05.837Z,102484.21
2022-12-18T09:04:32.761Z,102488.24
2022-12-18T09:06:59.448Z,102484.48
2022-12-18T09:09:26.149Z,102485.08
2022-12-18T09:11:52.947Z,102492.73
2022-12-18T09:14:19.662Z,102491.92
2022-12-18T09:16:46.474Z,102494.98
2022-12-18T09:19:13.339Z,102493.52
2022-12-18T09:21:43.374Z,102494.89
2022-12-18T09:24:14.988Z,102499.08
2022-12-18T09:26:41.772Z,102501.65
2022-12-18T09:29:10.510Z,102495.05
2022-12-18T09:31:39.209Z,102496.55
2022-12-18T09:34:06.050Z,102497.19
2022-12-18T09:36:32.742Z,102497.48
2022-12-18T09:39:03.730Z,102497.95
2022-12-18T09:41:48.367Z,102495.39
2022-12-18T09:44:23.430Z,102492.14
2022-12-18T09:47:19.895Z,102487.77
2022-12-18T09:49:56.117Z,102493.55
2022-12-18T09:52:46.819Z,102496.16
2022-12-18T09:55:37.261Z,102493.90
2022-12-18T09:58:10.534Z,102492.08
2022-12-18T10:00:37.625Z,102488.35
2022-12-18T10:03:13.549Z,102481.59
2022-12-18T10:06:17.946Z,102482.51
2022-12-18T10:08:59.074Z,102485.20
2022-12-18T10:11:44.348Z,102478.96
2022-12-18T10:14:24.570Z,102472.02
2022-12-18T10:17:00.663Z,102465.18
2022-12-18T10:19:50.302Z,102461.55
2022-12-18T10:22:35.891Z,102463.05
2022-12-18T10:25:19.713Z,102465.51
2022-12-18T10:27:46.557Z,102460.41
2022-12-18T10:30:20.225Z,102460.21
2022-12-18T10:32:46.998Z,102461.74
2022-12-18T10:35:24.206Z,102462.80
2022-12-18T10:38:07.875Z,102465.91
2022-12-18T10:40:49.597Z,102465.11
2022-12-18T10:43:21.381Z,102466.45
2022-12-18T10:46:21.620Z,102467.77
2022-12-18T10:48:51.231Z,102472.77
2022-12-18T10:51:27.084Z,102475.31
2022-12-18T10:54:06.923Z,102469.85
2022-12-18T10:56:38.004Z,102468.34
2022-12-18T10:59:07.850Z,102469.52
2022-12-18T11:01:56.072Z,102468.13
2022-12-18T11:04:32.257Z,102466.88
2022-12-18T11:07:04.454Z,102462.63
2022-12-18T11:09:33.926Z,102462.11
2022-12-18T11:12:04.679Z,102454.24
2022-12-18T11:14:46.816Z,102453.81
2022-12-18T11:17:26.527Z,102448.41
2022-12-18T11:19:56.503Z,102447.63
2022-12-18T11:22:29.718Z,102451.75
2022-12-18T11:28:35.420Z,102449.34
2022-12-18T11:31:32.413Z,102444.69
2022-12-18T11:34:34.269Z,102439.44
2022-12-18T11:37:04.495Z,102442.05
2022-12-18T11:39:41.589Z,102441.16
2022-12-18T11:42:42.793Z,102434.35
2022-12-18T11:45:35.352Z,102426.70
2022-12-18T11:48:13.948Z,102428.34
2022-12-18T11:50:58.036Z,102428.09
2022-12-18T11:53:27.179Z,102426.30
2022-12-18T11:56:02.820Z,102421.18
2022-12-18T11:58:57.234Z,102415.75
2022-12-18T12:01:50.169Z,102414.99
2022-12-18T12:04:25.945Z,102413.86
2022-12-18T12:07:11.593Z,102418.66
2022-12-18T12:09:47.057Z,102416.24
2022-12-18T12:12:22.807Z,102417.13
2022-12-18T12:15:14.203Z,102417.34
2022-12-18T12:17:54.205Z,102418.68
2022-12-18T12:20:48.910Z,102417.71
2022-12-18T12:23:33.361Z,102417.18
2022-12-18T12:26:12.112Z,102418.04
2022-12-18T12:28:45.023Z,102419.36
2022-12-18T12:31:47.110Z,102416.29
2022-12-18T12:34:23.990Z,102411.15
2022-12-18T12:36:53.511Z,102413.37
2022-12-18T12:39:28.227Z,102416.39
2022-12-18T12:42:14.587Z,102418.09
2022-12-18T12:44:51.250Z,102415.09
2022-12-18T12:47:33.999Z,102412.30
2022-12-18T12:50:07.994Z,102407.98
2022-12-18T12:52:41.029Z,102411.78
2022-12-18T12:55:17.105Z,102412.91
2022-12-18T12:58:37.222Z,102403.20
2022-12-18T13:01:42.279Z,102402.45
2022-12-18T13:04:34.564Z,102404.52
2022-12-18T13:07:27.129Z,102401.38
2022-12-18T13:10:22.408Z,102398.77
2022-12-18T13:13:11.044Z,102396.99
2022-12-18T13:15:46.796Z,102394.82
2022-12-18T13:18:19.531Z,102390.77
2022-12-18T13:21:01.556Z,102388.09
2022-12-18T13:23:37.518Z,102388.31
2022-12-18T13:26:07.376Z,102380.27
2022-12-18T13:28:34.338Z,102379.58
2022-12-18T13:31:02.767Z,102381.14
2022-12-18T13:33:29.898Z,102380.27
2022-12-18T13:36:34.775Z,102384.21
2022-12-18T13:39:28.659Z,102384.85
2022-12-18T13:42:05.409Z,102383.11
2022-12-18T13:47:39.069Z,102383.48
2022-12-18T13:50:28.687Z,102385.30
2022-12-18T13:52:59.480Z,102386.85
2022-12-18T13:55:26.546Z,102384.38
2022-12-18T13:58:05.741Z,102389.61
2022-12-18T14:00:32.804Z,102392.23
2022-12-18T14:03:00.833Z,102389.36
2022-12-18T14:05:38.777Z,102388.98
2022-12-18T14:08:12.470Z,102386.41
2022-12-18T14:10:49.747Z,102382.45
2022-12-18T14:13:27.535Z,102381.05
2022-12-18T14:15:54.964Z,102381.91
2022-12-18T14:18:26.478Z,102377.79
2022-12-18T14:20:57.778Z,102383.32
2022-12-18T14:23:36.576Z,102386.00
2022-12-18T14:26:24.586Z,102385.13
2022-12-18T14:28:51.928Z,102382.52
2022-12-18T14:31:21.265Z,102380.42
2022-12-18T14:33:48.714Z,102379.73
2022-12-18T14:36:21.950Z,102380.30
2022-12-18T14:38:51.321Z,102381.21
2022-12-18T14:41:20.259Z,102384.80
2022-12-18T14:43:50.197Z,102387.64
2022-12-18T14:46:36.755Z,102388.10
2022-12-18T14:49:18.924Z,102392.16
2022-12-18T14:51:57.680Z,102395.02
2022-12-18T14:54:26.171Z,102393.05
2022-12-18T14:57:15.812Z,102403.37
2022-12-18T14:59:42.587Z,102408.38
2022-12-18T15:02:23.051Z,102409.63
2022-12-18T15:05:12.951Z,102411.96
2022-12-18T15:07:48.925Z,102419.14
2022-12-18T15:10:15.622Z,102422.58
2022-12-18T15:12:44.997Z,102424.23
2022-12-18T15:15:33.748Z,102426.58
2022-12-18T15:18:01.439Z,102432.35
2022-12-18T15:20:28.147Z,102434.98
2022-12-18T15:22:54.737Z,102435.58
2022-12-18T15:25:38.311Z,102431.80
2022-12-18T15:28:22.714Z,102429.67
2022-12-18T15:31:19.840Z,102433.77
2022-12-18T15:34:10.428Z,102435.20
2022-12-18T15:36:37.591Z,102447.73
2022-12-18T15:39:06.819Z,102451.41
2022-12-18T15:41:36.544Z,102452.08
2022-12-18T15:44:16.582Z,102449.86
2022-12-18T15:46:43.304Z,102455.94
2022-12-18T15:49:10.077Z,102458.72
2022-12-18T15:51:38.457Z,102468.64
2022-12-18T15:54:10.325Z,102470.24
2022-12-18T15:56:55.702Z,102473.33
2022-12-18T15:59:24.000Z,102475.67
2022-12-18T16:01:53.989Z,102479.31
2022-12-18T16:04:22.967Z,102479.77
2022-12-18T16:07:13.721Z,102484.52
2022-12-18T16:09:38.023Z,102482.20
2022-12-18T16:12:05.670Z,102485.39
2022-12-18T16:14:32.948Z,102485.70
2022-12-18T16:17:02.538Z,102487.76
2022-12-18T16:19:29.977Z,102486.79
2022-12-18T16:21:59.043Z,102487.25
2022-12-18T16:24:28.048Z,102490.91
2022-12-18T16:26:56.737Z,102496.52
2022-12-18T16:29:27.813Z,102494.09
2022-12-18T16:31:59.249Z,102500.73
2022-12-18T16:34:29.260Z,102495.09
2022-12-18T16:37:05.607Z,102501.69
2022-12-18T16:39:37.468Z,102498.41
2022-12-18T16:42:15.483Z,102498.81
2022-12-18T16:44:42.928Z,102498.70
2022-12-18T16:47:10.440Z,102501.60
2022-12-18T16:49:40.196Z,102500.80
2022-12-18T16:52:08.176Z,102499.66
2022-12-18T16:54:36.651Z,102502.39
2022-12-18T16:57:05.498Z,102504.03
2022-12-18T16:59:32.753Z,102503.18
2022-12-18T17:01:59.668Z,102505.31
2022-12-18T17:04:26.541Z,102503.73
2022-12-18T17:06:53.981Z,102499.27
2022-12-18T17:09:28.371Z,102500.89
2022-12-18T17:11:55.238Z,102501.43
2022-12-18T17:14:24.143Z,102505.69
2022-12-18T17:17:19.371Z,102503.56
2022-12-18T17:19:38.786Z,102503.94
2022-12-18T17:22:05.615Z,102506.77
2022-12-18T17:24:35.177Z,102507.00
2022-12-18T17:27:03.128Z,102509.35
2022-12-18T17:29:30.248Z,102505.14
2022-12-18T17:31:57.273Z,102510.48
2022-12-18T17:34:25.554Z,102512.14
2022-12-18T17:36:52.340Z,102514.64
2022-12-18T17:39:20.903Z,102513.05
2022-12-18T17:41:48.895Z,102513.59
2022-12-18T17:44:16.794Z,102518.05
2022-12-18T17:46:46.236Z,102522.86
2022-12-18T17:49:14.248Z,102524.11
2022-12-18T17:51:43.178Z,102526.42
2022-12-18T17:54:11.117Z,102526.08
2022-12-18T17:56:38.465Z,102528.75
2022-12-18T17:59:05.394Z,102529.50
2022-12-18T18:01:32.335Z,102528.64
2022-12-18T18:04:00.711Z,102526.36
2022-12-18T18:06:28.304Z,102522.11
2022-12-18T18:08:57.017Z,102527.77
2022-12-18T18:11:43.850Z,102527.80
2022-12-18T18:14:17.342Z,102530.63
2022-12-18T18:16:49.379Z,102530.14
2022-12-18T18:19:19.291Z,102531.55
2022-12-18T18:21:48.295Z,102532.29
2022-12-18T18:24:18.420Z,102537.09
2022-12-18T18:26:46.780Z,102542.75
2022-12-18T18:29:20.838Z,102543.45
2022-12-18T18:31:48.549Z,102537.98
2022-12-18T18:34:20.351Z,102539.03
2022-12-18T18:36:47.224Z,102538.33
2022-12-18T18:39:14.970Z,102537.77
2022-12-18T18:41:42.240Z,102528.05
2022-12-18T18:44:14.427Z,102525.59
2022-12-18T18:46:41.220Z,102525.08
2022-12-18T18:49:07.993Z,102527.38
2022-12-18T18:51:35.423Z,102526.70
2022-12-18T18:54:02.845Z,102531.82
2022-12-18T18:59:18.409Z,102525.84
2022-12-18T19:01:45.484Z,102527.46
2022-12-18T19:04:12.720Z,102528.70
2022-12-18T19:06:39.712Z,102531.70
2022-12-18T19:09:07.478Z,102533.64
2022-12-18T19:11:53.059Z,102531.69
2022-12-18T19:14:20.471Z,102530.44
2022-12-18T19:16:47.266Z,102536.09
2022-12-18T19:19:14.217Z,102538.75
2022-12-18T19:21:41.188Z,102538.95
2022-12-18T19:24:09.554Z,102540.20
2022-12-18T19:26:38.643Z,102546.25
2022-12-18T19:29:08.033Z,102544.86
2022-12-18T19:31:36.771Z,102543.83
2022-12-18T19:34:08.313Z,102540.14
2022-12-18T19:36:38.563Z,102536.97
2022-12-18T19:39:17.261Z,102541.73
2022-12-18T19:41:44.697Z,102548.09
2022-12-18T19:44:17.128Z,102549.86
2022-12-18T19:46:46.228Z,102547.04
2022-12-18T19:49:17.537Z,102546.88
2022-12-18T19:51:45.500Z,102547.59
2022-12-18T19:54:17.114Z,102547.98
2022-12-18T19:56:45.645Z,102546.77
2022-12-18T19:59:12.855Z,102548.56
2022-12-18T20:01:40.385Z,102549.98
2022-12-18T20:04:07.451Z,102547.53
2022-12-18T20:06:36.942Z,102550.16
2022-12-18T20:09:06.640Z,102547.68
2022-12-18T20:11:38.826Z,102550.16
2022-12-18T20:14:08.989Z,102555.27
2022-12-18T20:16:36.053Z,102563.05
2022-12-18T20:19:04.386Z,102560.75
2022-12-18T20:21:31.116Z,102566.93
2022-12-18T20:23:59.952Z,102571.89
2022-12-18T20:26:27.462Z,102575.25
2022-12-18T20:28:55.057Z,102582.86
2022-12-18T20:31:22.326Z,102586.05
2022-12-18T20:33:51.111Z,102588.53
2022-12-18T20:36:21.362Z,102586.39
2022-12-18T20:38:54.725Z,102584.45
2022-12-18T20:41:24.968Z,102582.51
2022-12-18T20:43:52.016Z,102584.44
2022-12-18T20:46:19.102Z,102585.50
2022-12-18T20:48:46.305Z,102585.84
2022-12-18T20:51:16.033Z,102579.14
2022-12-18T20:53:43.660Z,102586.73
2022-12-18T20:56:14.776Z,102588.33
2022-12-18T20:58:45.633Z,102593.64
2022-12-18T21:01:18.030Z,102601.77
2022-12-18T21:03:48.799Z,102600.57
2022-12-18T21:06:18.476Z,102598.97
2022-12-18T21:08:45.242Z,102603.02
2022-12-18T21:11:40.024Z,102607.97
2022-12-18T21:14:10.846Z,102611.84
2022-12-18T21:16:38.090Z,102618.20
2022-12-18T21:19:04.825Z,102623.86
2022-12-18T21:21:37.804Z,102624.75
2022-12-18T21:24:06.633Z,102624.24
2022-12-18T21:26:33.716Z,102624.08
2022-12-18T21:29:05.056Z,102621.80
2022-12-18T21:31:34.621Z,102619.15
2022-12-18T21:34:02.634Z,102617.22
2022-12-18T21:36:31.466Z,102620.56
2022-12-18T21:38:59.162Z,102619.86
2022-12-18T21:41:46.205Z,102618.79
2022-12-18T21:44:17.971Z,102617.91
2022-12-18T21:46:52.821Z,102623.20
2022-12-18T21:49:23.604Z,102624.62
2022-12-18T21:51:52.970Z,102620.21
2022-12-18T21:54:20.566Z,102614.56
2022-12-18T21:56:57.583Z,102618.98
2022-12-18T21:59:33.361Z,102616.69
2022-12-18T22:02:03.400Z,102622.00
2022-12-18T22:04:30.361Z,102619.88
2022-12-18T22:06:57.257Z,102621.28
2022-12-18T22:09:25.552Z,102615.82
2022-12-18T22:11:53.783Z,102612.64
2022-12-18T22:14:21.825Z,102614.02
2022-12-18T22:16:49.133Z,102611.92
2022-12-18T22:19:16.962Z,102611.58
2022-12-18T22:21:48.721Z,102609.28
2022-12-18T22:24:18.738Z,102612.10
2022-12-18T22:26:47.111Z,102613.52
2022-12-18T22:29:38.324Z,102614.41
2022-12-18T22:32:07.078Z,102622.52
2022-12-18T22:34:36.848Z,102623.41
2022-12-18T22:37:06.653Z,102623.06
2022-12-18T22:39:34.632Z,102620.39
2022-12-18T22:42:02.417Z,102618.81
2022-12-18T22:44:29.575Z,102614.05
2022-12-18T22:47:06.203Z,102614.58
2022-12-18T22:49:35.368Z,102617.23
2022-12-18T22:52:03.852Z,102617.22
2022-12-18T22:54:30.592Z,102618.98
2022-12-18T22:56:57.399Z,102619.52
2022-12-18T22:59:24.330Z,102622.15
2022-12-18T23:01:55.412Z,102617.41
2022-12-18T23:04:34.272Z,102610.88
2022-12-18T23:07:06.785Z,102605.77
2022-12-18T23:09:33.782Z,102601.19
2022-12-18T23:12:01.528Z,102595.71
2022-12-18T23:14:28.811Z,102597.84
2022-12-18T23:16:55.568Z,102598.52
2022-12-18T23:19:23.729Z,102593.40
2022-12-18T23:21:51.461Z,102593.58
2022-12-18T23:24:18.290Z,102587.59
2022-12-18T23:26:45.127Z,102591.80
2022-12-18T23:29:11.824Z,102594.80
2022-12-18T23:31:39.637Z,102583.84
2022-12-18T23:34:08.815Z,102592.13
2022-12-18T23:36:45.694Z,102584.34
2022-12-18T23:39:28.504Z,102591.56
2022-12-18T23:42:00.974Z,102591.23
2022-12-18T23:44:27.926Z,102600.58
2022-12-18T23:46:55.115Z,102602.16
2022-12-18T23:49:22.125Z,102602.34
2022-12-18T23:51:49.123Z,102598.97
2022-12-18T23:54:16.280Z,102597.71
2022-12-18T23:56:42.998Z,102600.36
2022-12-18T23:59:09.935Z,102594.87
