createdAt,value
2019-06-01T00:00:55.886Z,18.80
2019-06-01T00:03:28.972Z,21.40
2019-06-01T00:06:00.584Z,20.60
2019-06-01T00:08:32.565Z,21.80
2019-06-01T00:11:04.146Z,20.60
2019-06-01T00:13:35.627Z,22.00
2019-06-01T00:16:07.482Z,21.00
2019-06-01T00:18:39.807Z,22.00
2019-06-01T00:21:12.413Z,18.80
2019-06-01T00:23:44.418Z,21.20
2019-06-01T00:26:16.945Z,20.40
2019-06-01T00:28:49.949Z,22.00
2019-06-01T00:31:22.074Z,21.20
2019-06-01T00:33:54.324Z,22.00
2019-06-01T00:36:26.318Z,20.60
2019-06-01T00:38:57.995Z,20.80
2019-06-01T00:41:29.906Z,23.00
2019-06-01T00:44:01.464Z,20.20
2019-06-01T00:46:33.053Z,22.00
2019-06-01T00:49:04.726Z,22.40
2019-06-01T00:51:36.206Z,24.60
2019-06-01T00:54:07.892Z,22.80
2019-06-01T00:56:40.375Z,23.00
2019-06-01T00:59:12.545Z,20.20
2019-06-01T01:01:44.393Z,21.00
2019-06-01T01:04:16.047Z,21.00
2019-06-01T01:06:49.208Z,21.40
2019-06-01T01:09:21.104Z,21.00
2019-06-01T01:11:53.332Z,25.00
2019-06-01T01:14:25.165Z,23.00
2019-06-01T01:16:56.996Z,26.40
2019-06-01T01:19:28.602Z,25.20
2019-06-01T01:22:01.099Z,26.20
2019-06-01T01:24:32.806Z,26.00
2019-06-01T01:27:04.404Z,25.20
2019-06-01T01:29:36.343Z,26.40
2019-06-01T01:32:07.928Z,27.80
2019-06-01T01:34:39.571Z,25.20
2019-06-01T01:37:11.011Z,27.00
2019-06-01T01:39:42.426Z,24.60
2019-06-01T01:42:13.781Z,27.20
2019-06-01T01:44:45.512Z,26.00
2019-06-01T01:47:17.094Z,27.00
2019-06-01T01:49:49.938Z,26.40
2019-06-01T01:52:21.390Z,30.00
2019-06-01T01:54:53.062Z,30.00
2019-06-01T01:57:24.670Z,27.40
2019-06-01T01:59:57.382Z,32.00
2019-06-01T02:02:29.044Z,30.60
2019-06-01T02:05:02.095Z,30.60
2019-06-01T02:07:33.829Z,31.40
2019-06-01T02:10:06.816Z,30.00
2019-06-01T02:12:38.660Z,29.40
2019-06-01T02:15:11.862Z,31.60
2019-06-01T02:17:43.376Z,28.00
2019-06-01T02:20:15.131Z,31.00
2019-06-01T02:22:46.881Z,28.40
2019-06-01T02:25:18.326Z,37.00
2019-06-01T02:27:49.785Z,42.20
2019-06-01T02:30:22.072Z,38.60
2019-06-01T02:32:53.959Z,40.60
2019-06-01T02:35:25.631Z,48.60
2019-06-01T02:37:58.615Z,56.60
2019-06-01T02:40:30.458Z,58.00
2019-06-01T02:43:04.324Z,60.00
2019-06-01T02:45:35.808Z,57.20
2019-06-01T02:48:08.214Z,51.40
2019-06-01T02:50:40.014Z,51.80
2019-06-01T02:53:14.579Z,53.80
2019-06-01T02:55:47.455Z,57.00
2019-06-01T02:58:19.223Z,55.20
2019-06-01T03:01:33.504Z,56.20
2019-06-01T03:04:09.174Z,56.80
2019-06-01T03:06:45.957Z,54.00
2019-06-01T03:09:19.971Z,52.00
2019-06-01T03:11:53.728Z,52.40
2019-06-01T03:14:28.706Z,54.00
2019-06-01T03:17:02.001Z,51.40
2019-06-01T03:19:54.109Z,47.60
2019-06-01T03:22:25.952Z,44.20
2019-06-01T03:25:01.924Z,49.80
2019-06-01T03:27:36.529Z,48.00
2019-06-01T03:30:14.587Z,51.80
2019-06-01T03:32:45.555Z,46.20
2019-06-01T03:35:17.607Z,45.20
2019-06-01T03:37:49.231Z,46.60
2019-06-01T03:40:23.916Z,45.00
2019-06-01T03:42:54.043Z,41.40
2019-06-01T03:45:25.599Z,39.80
2019-06-01T03:47:57.089Z,42.20
2019-06-01T03:50:28.671Z,45.20
2019-06-01T03:53:01.663Z,38.40
2019-06-01T03:55:33.779Z,35.80
2019-06-01T03:58:07.269Z,36.00
2019-06-01T04:00:38.949Z,34.40
2019-06-01T04:03:11.170Z,33.60
2019-06-01T04:05:43.239Z,37.80
2019-06-01T04:08:15.167Z,35.80
2019-06-01T04:10:46.756Z,32.40
2019-06-01T04:13:18.596Z,34.00
2019-06-01T04:15:50.282Z,33.00
2019-06-01T04:18:22.210Z,38.60
2019-06-01T04:20:53.577Z,34.60
2019-06-01T04:23:25.221Z,37.00
2019-06-01T04:25:56.850Z,33.80
2019-06-01T04:28:28.805Z,31.40
2019-06-01T04:31:00.592Z,32.20
2019-06-01T04:33:33.097Z,33.20
2019-06-01T04:36:04.951Z,33.60
2019-06-01T04:38:36.785Z,32.80
2019-06-01T04:41:09.723Z,32.20
2019-06-01T04:43:41.470Z,31.00
2019-06-01T04:46:16.415Z,31.20
2019-06-01T04:48:48.205Z,30.60
2019-06-01T04:51:19.825Z,33.20
2019-06-01T04:53:51.439Z,32.00
2019-06-01T04:56:22.989Z,29.00
2019-06-01T04:58:54.770Z,30.40
2019-06-01T05:01:27.479Z,32.00
2019-06-01T05:03:59.734Z,33.20
2019-06-01T05:06:31.429Z,30.40
2019-06-01T05:09:03.134Z,27.00
2019-06-01T05:11:35.244Z,27.00
2019-06-01T05:14:07.558Z,27.40
2019-06-01T05:16:39.710Z,28.80
2019-06-01T05:19:12.239Z,28.80
2019-06-01T05:21:43.691Z,25.40
2019-06-01T05:24:35.680Z,26.20
2019-06-01T05:27:07.347Z,27.00
2019-06-01T05:29:39.198Z,26.80
2019-06-01T05:32:10.711Z,25.60
2019-06-01T05:34:42.443Z,26.20
2019-06-01T05:37:14.281Z,26.80
2019-06-01T05:39:48.776Z,27.00
2019-06-01T05:42:20.487Z,23.00
2019-06-01T05:44:54.810Z,22.20
2019-06-01T05:47:26.363Z,22.00
2019-06-01T05:49:58.140Z,23.00
2019-06-01T05:52:29.616Z,22.00
2019-06-01T05:55:02.130Z,21.60
2019-06-01T05:57:33.967Z,21.00
2019-06-01T06:00:08.909Z,21.00
2019-06-01T06:02:41.089Z,19.60
2019-06-01T06:05:14.647Z,21.20
2019-06-01T06:07:46.389Z,19.00
2019-06-01T06:10:18.526Z,19.00
2019-06-01T06:12:50.245Z,17.80
2019-06-01T06:15:22.029Z,16.40
2019-06-01T06:17:53.991Z,14.80
2019-06-01T06:20:25.926Z,13.40
2019-06-01T06:22:57.592Z,17.00
2019-06-01T06:25:31.726Z,11.80
2019-06-01T06:28:02.441Z,14.20
2019-06-01T06:30:34.260Z,14.60
2019-06-01T06:33:06.032Z,14.80
2019-06-01T06:35:38.218Z,13.20
2019-06-01T06:38:09.883Z,14.60
2019-06-01T06:40:41.671Z,9.40
2019-06-01T06:43:22.345Z,15.40
2019-06-01T06:45:46.714Z,15.40
2019-06-01T06:48:19.300Z,15.80
2019-06-01T06:50:51.711Z,13.00
2019-06-01T06:53:32.399Z,13.80
2019-06-01T06:55:58.079Z,16.80
2019-06-01T06:58:30.002Z,17.00
2019-06-01T07:01:01.408Z,18.00
2019-06-01T07:03:34.596Z,12.80
2019-06-01T07:06:06.553Z,16.60
2019-06-01T07:08:38.157Z,16.40
2019-06-01T07:11:11.932Z,17.20
2019-06-01T07:13:43.385Z,18.00
2019-06-01T07:16:14.794Z,19.80
2019-06-01T07:18:47.087Z,20.00
2019-06-01T07:21:19.566Z,19.60
2019-06-01T07:23:51.887Z,19.60
2019-06-01T07:26:24.118Z,19.20
2019-06-01T07:28:55.867Z,16.20
2019-06-01T07:31:30.227Z,19.20
2019-06-01T07:34:02.017Z,18.00
2019-06-01T07:36:35.144Z,14.40
2019-06-01T07:39:08.677Z,18.60
2019-06-01T07:41:44.150Z,17.60
2019-06-01T07:44:16.031Z,19.00
2019-06-01T07:46:49.349Z,17.80
2019-06-01T07:49:21.049Z,17.20
2019-06-01T07:51:54.076Z,21.20
2019-06-01T07:54:26.449Z,22.40
2019-06-01T07:56:58.000Z,21.00
2019-06-01T07:59:30.507Z,22.80
2019-06-01T08:02:02.546Z,21.40
2019-06-01T08:04:50.736Z,19.20
2019-06-01T08:07:08.139Z,22.80
2019-06-01T08:09:39.812Z,21.40
2019-06-01T08:12:11.476Z,21.40
2019-06-01T08:14:42.982Z,23.00
2019-06-01T08:17:14.876Z,20.80
2019-06-01T08:19:46.508Z,21.00
2019-06-01T08:22:19.186Z,23.00
2019-06-01T08:24:50.652Z,22.20
2019-06-01T08:27:22.698Z,23.00
2019-06-01T08:29:53.983Z,22.00
2019-06-01T08:32:26.586Z,21.60
2019-06-01T08:35:07.949Z,22.00
2019-06-01T08:37:32.078Z,19.00
2019-06-01T08:40:04.108Z,21.80
2019-06-01T08:42:35.777Z,20.60
2019-06-01T08:45:08.392Z,21.80
2019-06-01T08:47:40.189Z,22.80
2019-06-01T08:50:12.117Z,20.40
2019-06-01T08:52:44.502Z,23.00
2019-06-01T08:55:16.720Z,22.00
2019-06-01T08:57:48.183Z,20.40
2019-06-01T09:00:20.535Z,21.60
2019-06-01T09:02:58.201Z,22.00
2019-06-01T09:05:30.464Z,22.60
2019-06-01T09:08:03.804Z,20.80
2019-06-01T09:10:35.952Z,22.00
2019-06-01T09:13:07.957Z,21.00
2019-06-01T09:15:40.994Z,21.40
2019-06-01T09:18:14.212Z,21.00
2019-06-01T09:20:45.789Z,23.40
2019-06-01T09:23:17.733Z,21.60
2019-06-01T09:25:49.008Z,22.20
2019-06-01T09:28:20.675Z,21.80
2019-06-01T09:30:52.278Z,21.00
2019-06-01T09:33:24.064Z,21.20
2019-06-01T09:35:56.488Z,22.00
2019-06-01T09:38:30.020Z,21.00
2019-06-01T09:41:01.968Z,20.80
2019-06-01T09:43:34.912Z,20.00
2019-06-01T09:46:06.503Z,19.60
2019-06-01T09:48:38.011Z,21.20
2019-06-01T09:51:10.127Z,21.20
2019-06-01T09:53:42.099Z,21.80
2019-06-01T09:56:14.171Z,20.80
2019-06-01T09:58:45.375Z,19.00
2019-06-01T10:01:17.499Z,17.20
2019-06-01T10:03:49.327Z,21.00
2019-06-01T10:06:21.162Z,21.40
2019-06-01T10:08:53.090Z,20.80
2019-06-01T10:11:24.676Z,20.40
2019-06-01T10:13:56.836Z,19.20
2019-06-01T10:16:28.367Z,21.40
2019-06-01T10:18:59.938Z,21.00
2019-06-01T10:21:32.126Z,21.00
2019-06-01T10:24:04.740Z,19.20
2019-06-01T10:26:37.508Z,20.40
2019-06-01T10:29:09.549Z,20.00
2019-06-01T10:31:41.644Z,21.20
2019-06-01T10:34:13.443Z,20.80
2019-06-01T10:36:45.538Z,21.20
2019-06-01T10:39:19.740Z,21.60
2019-06-01T10:41:51.207Z,17.80
2019-06-01T10:44:22.678Z,12.80
2019-06-01T10:46:54.199Z,14.40
2019-06-01T10:49:25.799Z,11.40
2019-06-01T10:51:57.503Z,13.00
2019-06-01T10:54:28.935Z,11.80
2019-06-01T10:57:00.271Z,11.60
2019-06-01T10:59:32.249Z,10.80
2019-06-01T11:02:03.572Z,10.60
2019-06-01T11:04:43.216Z,11.40
2019-06-01T11:07:14.951Z,10.60
2019-06-01T11:09:49.126Z,11.20
2019-06-01T11:12:20.836Z,10.40
2019-06-01T11:14:52.406Z,13.60
2019-06-01T11:17:24.240Z,13.60
2019-06-01T11:19:56.335Z,11.20
2019-06-01T11:22:28.944Z,15.00
2019-06-01T11:25:01.967Z,14.00
2019-06-01T11:27:33.576Z,13.80
2019-06-01T11:30:05.250Z,9.60
2019-06-01T11:32:39.519Z,13.00
2019-06-01T11:35:11.331Z,13.60
2019-06-01T11:37:42.871Z,12.20
2019-06-01T11:40:14.967Z,12.60
2019-06-01T11:42:47.201Z,14.20
2019-06-01T11:45:18.670Z,12.00
2019-06-01T11:47:50.120Z,13.20
2019-06-01T11:50:21.580Z,14.00
2019-06-01T11:52:53.483Z,15.00
2019-06-01T11:55:25.059Z,12.80
2019-06-01T11:57:56.684Z,14.00
2019-06-01T12:00:28.515Z,13.80
2019-06-01T12:03:00.884Z,12.80
2019-06-01T12:05:32.118Z,12.60
2019-06-01T12:08:03.523Z,10.00
2019-06-01T12:10:36.605Z,9.20
2019-06-01T12:13:08.562Z,11.80
2019-06-01T12:15:40.363Z,12.80
2019-06-01T12:18:15.024Z,13.20
2019-06-01T12:20:47.341Z,16.20
2019-06-01T12:23:18.976Z,17.00
2019-06-01T12:25:50.663Z,21.00
2019-06-01T12:28:58.076Z,16.80
2019-06-01T12:31:30.790Z,12.80
2019-06-01T12:34:02.306Z,13.00
2019-06-01T12:36:33.786Z,11.80
2019-06-01T12:39:07.079Z,13.80
2019-06-01T12:41:39.923Z,12.20
2019-06-01T12:44:15.916Z,13.80
2019-06-01T12:46:47.444Z,14.00
2019-06-01T12:49:18.969Z,14.60
2019-06-01T12:51:50.434Z,12.40
2019-06-01T12:54:21.925Z,14.00
2019-06-01T12:56:53.845Z,16.40
2019-06-01T12:59:25.554Z,12.20
2019-06-01T13:01:57.227Z,15.80
2019-06-01T13:04:28.538Z,17.60
2019-06-01T13:07:00.077Z,17.80
2019-06-01T13:09:31.767Z,17.40
2019-06-01T13:12:04.111Z,20.40
2019-06-01T13:14:41.150Z,21.40
2019-06-01T13:17:16.085Z,23.00
2019-06-01T13:19:49.488Z,23.40
2019-06-01T13:22:22.374Z,22.80
2019-06-01T13:24:55.184Z,24.20
2019-06-01T13:27:27.151Z,25.20
2019-06-01T13:29:58.383Z,26.00
2019-06-01T13:32:30.196Z,21.20
2019-06-01T13:35:01.725Z,24.40
2019-06-01T13:37:33.466Z,22.40
2019-06-01T13:40:05.875Z,20.80
2019-06-01T13:42:38.001Z,22.80
2019-06-01T13:45:09.901Z,24.20
2019-06-01T13:47:45.703Z,26.20
2019-06-01T13:50:20.683Z,25.60
2019-06-01T13:52:52.527Z,25.40
2019-06-01T13:55:23.977Z,27.00
2019-06-01T13:57:55.499Z,26.80
2019-06-01T14:00:31.017Z,27.00
2019-06-01T14:03:02.613Z,25.80
2019-06-01T14:05:34.377Z,22.40
2019-06-01T14:08:06.057Z,27.40
2019-06-01T14:10:41.601Z,29.00
2019-06-01T14:13:13.783Z,26.80
2019-06-01T14:15:51.587Z,27.20
2019-06-01T14:18:23.314Z,25.00
2019-06-01T14:20:55.870Z,28.20
2019-06-01T14:23:27.403Z,27.00
2019-06-01T14:25:58.985Z,29.40
2019-06-01T14:28:30.486Z,27.00
2019-06-01T14:31:02.311Z,27.40
2019-06-01T14:33:34.043Z,26.20
2019-06-01T14:36:05.824Z,29.00
2019-06-01T14:38:46.388Z,28.40
2019-06-01T14:41:10.365Z,27.80
2019-06-01T14:43:41.978Z,28.00
2019-06-01T14:46:13.593Z,28.00
2019-06-01T14:48:45.244Z,30.00
2019-06-01T14:51:17.026Z,29.20
2019-06-01T14:53:49.570Z,30.00
2019-06-01T14:56:21.063Z,30.40
2019-06-01T14:58:52.483Z,30.20
2019-06-01T15:01:32.336Z,30.40
2019-06-01T15:04:01.873Z,31.00
2019-06-01T15:06:33.197Z,32.60
2019-06-01T15:09:17.530Z,29.60
2019-06-01T15:11:39.328Z,30.80
2019-06-01T15:14:11.524Z,33.80
2019-06-01T15:16:44.209Z,33.40
2019-06-01T15:19:16.625Z,32.40
2019-06-01T15:21:49.781Z,33.00
2019-06-01T15:24:21.544Z,32.40
2019-06-01T15:26:54.548Z,32.00
2019-06-01T15:29:26.690Z,30.60
2019-06-01T15:31:58.177Z,30.40
2019-06-01T15:34:29.522Z,30.80
2019-06-01T15:37:01.888Z,30.40
2019-06-01T15:39:33.398Z,30.40
2019-06-01T15:42:05.175Z,29.40
2019-06-01T15:44:37.278Z,30.60
2019-06-01T15:47:08.923Z,31.20
2019-06-01T15:49:40.641Z,30.20
2019-06-01T15:52:12.496Z,27.40
2019-06-01T15:54:44.017Z,31.20
2019-06-01T15:57:16.155Z,30.40
2019-06-01T15:59:47.698Z,30.00
2019-06-01T16:02:19.287Z,32.80
2019-06-01T16:04:50.967Z,33.00
2019-06-01T16:07:22.520Z,33.60
2019-06-01T16:09:55.326Z,33.00
2019-06-01T16:12:27.111Z,31.80
2019-06-01T16:14:59.767Z,31.20
2019-06-01T16:17:31.309Z,32.20
2019-06-01T16:20:04.030Z,33.80
2019-06-01T16:22:36.116Z,32.60
2019-06-01T16:25:08.391Z,30.20
2019-06-01T16:27:39.892Z,33.80
2019-06-01T16:30:14.787Z,33.20
2019-06-01T16:32:46.562Z,30.80
2019-06-01T16:35:18.454Z,29.80
2019-06-01T16:37:50.002Z,30.20
2019-06-01T16:40:21.691Z,30.80
2019-06-01T16:42:53.366Z,29.00
2019-06-01T16:45:25.426Z,27.80
2019-06-01T16:47:57.417Z,30.60
2019-06-01T16:50:29.029Z,30.00
2019-06-01T16:53:00.518Z,27.80
2019-06-01T16:55:32.124Z,29.40
2019-06-01T16:58:03.737Z,29.00
2019-06-01T17:00:35.342Z,28.60
2019-06-01T17:03:10.999Z,28.60
2019-06-01T17:05:40.230Z,28.00
2019-06-01T17:08:11.958Z,29.60
2019-06-01T17:10:43.668Z,29.40
2019-06-01T17:13:15.065Z,29.80
2019-06-01T17:15:47.163Z,29.40
2019-06-01T17:18:18.685Z,28.00
2019-06-01T17:20:51.667Z,26.00
2019-06-01T17:23:27.436Z,27.60
2019-06-01T17:25:58.259Z,26.80
2019-06-01T17:28:29.632Z,27.40
2019-06-01T17:31:02.291Z,27.00
2019-06-01T17:33:33.994Z,25.80
2019-06-01T17:36:06.731Z,27.40
2019-06-01T17:38:38.533Z,25.00
2019-06-01T17:41:10.239Z,26.40
2019-06-01T17:43:44.493Z,25.80
2019-06-01T17:46:16.427Z,26.40
2019-06-01T17:48:48.251Z,24.60
2019-06-01T17:51:22.695Z,26.40
2019-06-01T17:53:54.648Z,26.00
2019-06-01T17:56:26.154Z,25.60
2019-06-01T17:58:57.829Z,24.00
2019-06-01T18:01:29.676Z,26.60
2019-06-01T18:04:01.738Z,23.20
2019-06-01T18:06:33.393Z,24.20
2019-06-01T18:09:08.040Z,23.00
2019-06-01T18:11:40.752Z,25.80
2019-06-01T18:14:13.182Z,25.80
2019-06-01T18:16:45.465Z,24.40
2019-06-01T18:19:17.241Z,24.60
2019-06-01T18:21:51.866Z,24.80
2019-06-01T18:24:23.536Z,22.80
2019-06-01T18:26:55.297Z,25.80
2019-06-01T18:29:26.947Z,22.80
2019-06-01T18:31:59.149Z,24.80
2019-06-01T18:34:31.153Z,22.00
2019-06-01T18:37:03.153Z,25.40
2019-06-01T18:39:34.919Z,23.00
2019-06-01T18:42:08.270Z,23.00
2019-06-01T18:44:40.114Z,21.00
2019-06-01T18:47:11.981Z,20.60
2019-06-01T18:49:43.803Z,21.20
2019-06-01T18:52:15.672Z,21.20
2019-06-01T18:54:48.740Z,21.00
2019-06-01T18:57:21.557Z,20.80
2019-06-01T18:59:53.390Z,19.00
2019-06-01T19:02:25.389Z,22.00
2019-06-01T19:04:56.962Z,18.00
2019-06-01T19:07:28.511Z,17.80
2019-06-01T19:10:01.221Z,19.60
2019-06-01T19:12:33.896Z,20.80
2019-06-01T19:15:13.855Z,19.20
2019-06-01T19:17:39.665Z,19.20
2019-06-01T19:20:12.757Z,18.60
2019-06-01T19:23:04.441Z,18.60
2019-06-01T19:25:35.943Z,18.80
2019-06-01T19:28:08.722Z,16.80
2019-06-01T19:30:44.397Z,16.20
2019-06-01T19:33:19.223Z,15.60
2019-06-01T19:35:51.034Z,18.20
2019-06-01T19:38:23.323Z,17.00
2019-06-01T19:40:55.257Z,18.60
2019-06-01T19:43:26.920Z,18.80
2019-06-01T19:45:58.631Z,18.00
2019-06-01T19:48:29.984Z,19.00
2019-06-01T19:51:01.592Z,17.40
2019-06-01T19:53:33.067Z,19.80
2019-06-01T19:56:04.712Z,19.00
2019-06-01T19:58:36.434Z,14.00
2019-06-01T20:01:10.115Z,18.80
2019-06-01T20:03:41.431Z,12.40
2019-06-01T20:06:13.240Z,18.60
2019-06-01T20:08:47.283Z,19.00
2019-06-01T20:11:19.369Z,18.40
2019-06-01T20:13:51.425Z,31.00
2019-06-01T20:16:22.951Z,32.00
2019-06-01T20:18:55.390Z,30.00
2019-06-01T20:21:45.404Z,28.40
2019-06-01T20:24:19.375Z,21.80
2019-06-01T20:26:51.264Z,23.00
2019-06-01T20:29:23.035Z,21.00
2019-06-01T20:31:55.251Z,17.60
2019-06-01T20:34:26.998Z,21.00
2019-06-01T20:36:58.476Z,20.60
2019-06-01T20:39:30.158Z,20.40
2019-06-01T20:42:19.968Z,19.00
2019-06-01T20:44:36.148Z,17.20
2019-06-01T20:47:07.776Z,19.40
2019-06-01T20:49:39.873Z,19.00
2019-06-01T20:52:12.668Z,20.20
2019-06-01T20:54:44.714Z,19.00
2019-06-01T20:57:17.469Z,19.20
2019-06-01T20:59:48.954Z,21.00
2019-06-01T21:02:21.771Z,17.40
2019-06-01T21:04:53.397Z,17.60
2019-06-01T21:07:24.761Z,20.00
2019-06-01T21:09:56.582Z,17.20
2019-06-01T21:12:44.057Z,15.80
2019-06-01T21:15:01.443Z,18.80
2019-06-01T21:17:32.880Z,18.60
2019-06-01T21:20:05.119Z,19.00
2019-06-01T21:22:36.869Z,19.00
2019-06-01T21:25:08.811Z,19.40
2019-06-01T21:27:40.584Z,19.40
2019-06-01T21:30:12.566Z,19.60
2019-06-01T21:32:44.237Z,19.00
2019-06-01T21:35:17.237Z,17.40
2019-06-01T21:37:49.115Z,22.00
2019-06-01T21:40:21.956Z,22.00
2019-06-01T21:43:06.963Z,19.20
2019-06-01T21:45:27.074Z,19.00
2019-06-01T21:47:58.725Z,19.40
2019-06-01T21:50:30.609Z,18.40
2019-06-01T21:53:02.447Z,18.40
2019-06-01T21:55:33.963Z,18.20
2019-06-01T21:58:05.642Z,18.80
2019-06-01T22:00:39.285Z,12.60
2019-06-01T22:03:12.380Z,18.20
2019-06-01T22:05:44.175Z,15.80
2019-06-01T22:08:17.059Z,19.00
2019-06-01T22:10:48.999Z,18.40
2019-06-01T22:13:23.766Z,17.80
2019-06-01T22:15:54.201Z,16.40
2019-06-01T22:18:25.899Z,17.60
2019-06-01T22:20:57.948Z,18.00
2019-06-01T22:23:29.596Z,18.00
2019-06-01T22:26:01.096Z,17.80
2019-06-01T22:28:32.711Z,18.20
2019-06-01T22:31:04.149Z,17.80
2019-06-01T22:33:35.643Z,16.00
2019-06-01T22:36:06.925Z,19.20
2019-06-01T22:38:38.407Z,17.80
2019-06-01T22:41:10.129Z,18.80
2019-06-01T22:43:46.600Z,18.60
2019-06-01T22:46:14.763Z,19.60
2019-06-01T22:48:46.580Z,19.20
2019-06-01T22:51:18.445Z,21.20
2019-06-01T22:53:50.104Z,20.60
2019-06-01T22:56:21.408Z,19.40
2019-06-01T22:58:52.692Z,22.20
2019-06-01T23:01:25.065Z,21.60
2019-06-01T23:03:56.716Z,22.60
2019-06-01T23:06:29.244Z,23.00
2019-06-01T23:09:01.357Z,23.80
2019-06-01T23:11:34.598Z,26.40
2019-06-01T23:14:06.399Z,26.80
2019-06-01T23:16:38.097Z,26.40
2019-06-01T23:19:10.491Z,24.60
2019-06-01T23:21:42.653Z,27.00
2019-06-01T23:24:14.258Z,29.20
2019-06-01T23:26:46.070Z,28.00
2019-06-01T23:29:18.252Z,27.00
2019-06-01T23:31:49.861Z,28.20
2019-06-01T23:34:22.343Z,30.80
2019-06-01T23:36:54.130Z,31.00
2019-06-01T23:39:26.627Z,30.40
2019-06-01T23:41:58.405Z,32.20
2019-06-01T23:44:32.483Z,31.20
2019-06-01T23:47:03.175Z,31.00
2019-06-01T23:49:34.466Z,33.00
2019-06-01T23:52:06.663Z,32.40
2019-06-01T23:54:38.122Z,32.00
2019-06-01T23:57:09.821Z,32.40
2019-06-01T23:59:41.443Z,33.00
