createdAt,value
2022-09-06T00:01:34.259Z,0.11
2022-09-06T00:03:32.236Z,0.11
2022-09-06T00:05:34.807Z,0.11
2022-09-06T00:07:31.394Z,0.11
2022-09-06T00:09:31.598Z,0.11
2022-09-06T00:11:35.212Z,0.11
2022-09-06T00:13:31.695Z,0.11
2022-09-06T00:15:31.861Z,0.12
2022-09-06T00:17:37.655Z,0.12
2022-09-06T00:19:31.431Z,0.12
2022-09-06T00:21:31.574Z,113.97
2022-09-06T00:23:31.510Z,0.11
2022-09-06T00:25:32.076Z,0.11
2022-09-06T00:27:31.790Z,117.4
2022-09-06T00:29:32.037Z,0.11
2022-09-06T00:31:32.180Z,0.11
2022-09-06T00:33:32.041Z,107.31
2022-09-06T00:35:31.516Z,0.1
2022-09-06T00:37:31.309Z,0.1
2022-09-06T00:39:32.047Z,0.11
2022-09-06T00:41:31.935Z,120.89
2022-09-06T00:43:32.121Z,120.89
2022-09-06T00:45:31.572Z,0.12
2022-09-06T00:47:31.968Z,0.12
2022-09-06T00:49:31.874Z,0.12
2022-09-06T00:51:31.756Z,139.44
2022-09-06T00:53:31.690Z,0.13
2022-09-06T00:55:32.140Z,0.13
2022-09-06T00:57:31.325Z,0.12
2022-09-06T00:59:31.293Z,0.12
2022-09-06T01:01:35.219Z,0.12
2022-09-06T01:03:33.179Z,0.12
2022-09-06T01:05:31.444Z,0.12
2022-09-06T01:07:31.823Z,0.12
2022-09-06T01:09:31.362Z,0.14
2022-09-06T01:11:31.719Z,143.37
2022-09-06T01:13:31.705Z,143.37
2022-09-06T01:15:31.846Z,147.38
2022-09-06T01:17:31.889Z,0.14
2022-09-06T01:19:31.209Z,0.14
2022-09-06T01:21:31.158Z,0.14
2022-09-06T01:23:31.597Z,0.14
2022-09-06T01:25:31.425Z,0.14
2022-09-06T01:27:31.467Z,143.37
2022-09-06T01:29:31.421Z,147.38
2022-09-06T01:31:31.785Z,147.38
2022-09-06T01:33:31.608Z,0.14
2022-09-06T01:35:31.345Z,151.46
2022-09-06T01:37:54.263Z,151.46
2022-09-06T01:39:32.127Z,0.14
2022-09-06T01:41:31.690Z,151.46
2022-09-06T01:43:33.705Z,151.46
2022-09-06T01:45:31.858Z,0.14
2022-09-06T01:47:31.654Z,151.46
2022-09-06T01:49:31.181Z,151.46
2022-09-06T01:51:31.500Z,0.15
2022-09-06T01:53:31.509Z,0.15
2022-09-06T01:55:31.417Z,0.15
2022-09-06T01:57:31.892Z,0.15
2022-09-06T01:59:31.918Z,0.15
2022-09-06T02:01:34.308Z,0.15
2022-09-06T02:03:31.792Z,159.84
2022-09-06T02:05:31.950Z,0.15
2022-09-06T02:07:31.752Z,0.15
2022-09-06T02:09:32.125Z,159.84
2022-09-06T02:11:32.025Z,0.15
2022-09-06T02:13:31.232Z,0.15
2022-09-06T02:15:31.564Z,0.15
2022-09-06T02:17:32.768Z,0.15
2022-09-06T02:19:32.357Z,0.15
2022-09-06T02:21:31.637Z,0.15
2022-09-06T02:23:32.021Z,0.15
2022-09-06T02:25:32.239Z,0.15
2022-09-06T02:27:31.400Z,0.15
2022-09-06T02:29:32.129Z,0.15
2022-09-06T02:31:32.188Z,0.15
2022-09-06T02:33:31.589Z,0.15
2022-09-06T02:35:31.989Z,0.15
2022-09-06T02:37:31.622Z,0.15
2022-09-06T02:39:31.777Z,0.15
2022-09-06T02:41:31.710Z,0.15
2022-09-06T02:43:31.716Z,0.15
2022-09-06T02:45:31.946Z,0.15
2022-09-06T02:47:32.485Z,0.14
2022-09-06T02:49:31.789Z,0.14
2022-09-06T02:51:31.875Z,0.14
2022-09-06T02:53:31.916Z,0.14
2022-09-06T02:55:31.733Z,0.14
2022-09-06T02:57:37.110Z,0.14
2022-09-06T02:59:32.274Z,0.14
2022-09-06T03:01:34.470Z,0.14
2022-09-06T03:03:32.165Z,0.14
2022-09-06T03:05:31.766Z,0.14
2022-09-06T03:07:31.234Z,0.14
2022-09-06T03:09:31.361Z,0.14
2022-09-06T03:11:31.972Z,0.14
2022-09-06T03:13:31.776Z,0.14
2022-09-06T03:15:32.182Z,0.14
2022-09-06T03:17:31.885Z,0.15
2022-09-06T03:19:31.662Z,0.15
2022-09-06T03:21:33.641Z,0.15
2022-09-06T03:23:31.457Z,0.15
2022-09-06T03:25:31.456Z,0.15
2022-09-06T03:27:31.632Z,0.15
2022-09-06T03:29:31.546Z,0.15
2022-09-06T03:31:32.687Z,0.15
2022-09-06T03:33:36.455Z,0.15
2022-09-06T03:35:32.041Z,0.15
2022-09-06T03:37:31.512Z,0.15
2022-09-06T03:39:32.289Z,0.15
2022-09-06T03:41:31.903Z,0.15
2022-09-06T03:43:31.666Z,0.15
2022-09-06T03:45:31.378Z,0.15
2022-09-06T03:47:31.873Z,0.15
2022-09-06T03:49:31.392Z,128.1
2022-09-06T03:51:31.689Z,128.1
2022-09-06T03:53:31.832Z,128.1
2022-09-06T03:55:32.132Z,128.1
2022-09-06T03:57:31.715Z,128.1
2022-09-06T03:59:31.965Z,128.1
2022-09-06T04:01:34.732Z,128.1
2022-09-06T04:03:35.682Z,128.1
2022-09-06T04:05:32.198Z,128.1
2022-09-06T04:07:31.809Z,128.1
2022-09-06T04:09:31.609Z,128.1
2022-09-06T04:11:31.807Z,128.1
2022-09-06T04:13:31.309Z,128.1
2022-09-06T04:15:32.218Z,128.1
2022-09-06T04:17:32.102Z,128.1
2022-09-06T04:19:37.366Z,159.84
2022-09-06T04:21:32.047Z,159.84
2022-09-06T04:23:32.829Z,159.84
2022-09-06T04:25:32.092Z,159.84
2022-09-06T04:27:32.074Z,159.84
2022-09-06T04:29:31.873Z,159.84
2022-09-06T04:31:38.029Z,159.84
2022-09-06T04:33:31.708Z,159.84
2022-09-06T04:35:31.362Z,159.84
2022-09-06T04:37:33.570Z,159.84
2022-09-06T04:39:31.686Z,159.84
2022-09-06T04:41:31.906Z,159.84
2022-09-06T04:43:32.200Z,159.84
2022-09-06T04:45:31.814Z,159.84
2022-09-06T04:47:32.361Z,159.84
2022-09-06T04:49:32.053Z,159.84
2022-09-06T04:51:32.313Z,0.17
2022-09-06T04:53:37.654Z,0.17
2022-09-06T04:55:32.254Z,0.17
2022-09-06T04:57:32.349Z,0.17
2022-09-06T04:59:32.044Z,0.17
2022-09-06T05:01:33.152Z,0.17
2022-09-06T05:03:32.114Z,0.17
2022-09-06T05:05:32.642Z,0.17
2022-09-06T05:07:31.814Z,0.17
2022-09-06T05:09:31.797Z,0.17
2022-09-06T05:11:32.115Z,0.17
2022-09-06T05:13:31.786Z,0.17
2022-09-06T05:15:31.645Z,0.17
2022-09-06T05:17:32.402Z,0.17
2022-09-06T05:19:35.579Z,0.17
2022-09-06T05:21:32.080Z,0.19
2022-09-06T05:23:31.322Z,0.19
2022-09-06T05:25:31.799Z,0.19
2022-09-06T05:27:31.427Z,0.19
2022-09-06T05:29:32.247Z,0.19
2022-09-06T05:31:31.776Z,0.19
2022-09-06T05:33:31.692Z,0.19
2022-09-06T05:35:31.786Z,0.19
2022-09-06T05:37:32.089Z,0.19
2022-09-06T05:39:31.952Z,0.19
2022-09-06T05:41:32.387Z,0.19
2022-09-06T05:43:37.808Z,0.19
2022-09-06T05:45:32.023Z,0.19
2022-09-06T05:47:32.156Z,0.19
2022-09-06T05:49:33.624Z,0.19
2022-09-06T05:51:32.084Z,0.19
2022-09-06T05:53:31.963Z,196.59
2022-09-06T05:55:31.576Z,196.59
2022-09-06T05:57:32.057Z,196.59
2022-09-06T05:59:31.900Z,196.59
2022-09-06T06:01:34.991Z,196.59
2022-09-06T06:03:37.470Z,196.59
2022-09-06T06:05:31.760Z,196.59
2022-09-06T06:07:31.934Z,196.59
2022-09-06T06:09:31.382Z,196.59
2022-09-06T06:11:34.965Z,196.59
2022-09-06T06:13:31.835Z,196.59
2022-09-06T06:15:31.143Z,196.59
2022-09-06T06:17:32.235Z,196.59
2022-09-06T06:19:37.121Z,196.59
2022-09-06T06:21:31.633Z,196.59
2022-09-06T06:23:31.720Z,191.71
2022-09-06T06:25:31.734Z,191.71
2022-09-06T06:27:31.460Z,191.71
2022-09-06T06:29:31.822Z,191.71
2022-09-06T06:31:37.540Z,191.71
2022-09-06T06:33:31.849Z,191.71
2022-09-06T06:35:31.706Z,191.71
2022-09-06T06:37:31.241Z,191.71
2022-09-06T06:39:31.818Z,191.71
2022-09-06T06:41:38.338Z,191.71
2022-09-06T06:43:31.534Z,191.71
2022-09-06T06:45:31.827Z,191.71
2022-09-06T06:47:32.376Z,191.71
2022-09-06T06:49:31.445Z,191.71
2022-09-06T06:51:31.860Z,191.71
2022-09-06T06:53:31.236Z,191.71
2022-09-06T06:55:31.718Z,0.16
2022-09-06T06:57:31.669Z,0.16
2022-09-06T06:59:32.099Z,0.16
2022-09-06T07:01:37.090Z,0.16
2022-09-06T07:03:32.453Z,0.16
2022-09-06T07:08:46.846Z,0.16
2022-09-06T07:12:03.687Z,0.16
2022-09-06T07:15:31.804Z,0.16
2022-09-06T07:24:30.582Z,0.16
2022-09-06T07:25:37.894Z,177.56
2022-09-06T07:28:28.776Z,177.56
2022-09-06T07:29:35.993Z,177.56
2022-09-06T07:32:30.372Z,177.56
2022-09-06T07:33:39.542Z,177.56
2022-09-06T07:35:32.193Z,177.56
2022-09-06T07:37:31.833Z,177.56
2022-09-06T07:39:32.095Z,177.56
2022-09-06T07:41:32.095Z,177.56
2022-09-06T07:43:33.037Z,177.56
2022-09-06T07:45:31.689Z,177.56
2022-09-06T07:48:28.101Z,177.56
2022-09-06T07:49:34.787Z,177.56
2022-09-06T07:55:22.250Z,177.56
2022-09-06T07:55:58.502Z,177.56
2022-09-06T07:59:31.225Z,0.16
2022-09-06T08:03:31.563Z,0.16
2022-09-06T08:09:34.128Z,0.16
2022-09-06T08:11:35.849Z,0.16
2022-09-06T08:13:31.321Z,0.16
2022-09-06T08:15:33.492Z,0.16
2022-09-06T08:17:31.729Z,0.16
2022-09-06T08:19:31.555Z,0.16
2022-09-06T08:21:35.387Z,0.16
2022-09-06T08:23:32.064Z,0.16
2022-09-06T08:25:31.321Z,0.16
2022-09-06T08:27:31.501Z,0.15
2022-09-06T08:29:36.240Z,0.15
2022-09-06T08:31:32.428Z,0.15
2022-09-06T08:33:32.349Z,0.15
2022-09-06T08:35:31.406Z,0.15
2022-09-06T08:37:36.401Z,0.15
2022-09-06T08:39:31.837Z,0.15
2022-09-06T08:41:32.110Z,0.15
2022-09-06T08:43:31.228Z,0.15
2022-09-06T08:46:18.532Z,0.15
2022-09-06T08:47:32.674Z,0.15
2022-09-06T08:49:31.633Z,0.15
2022-09-06T08:51:33.356Z,0.15
2022-09-06T08:54:00.937Z,0.15
2022-09-06T08:55:31.708Z,0.15
2022-09-06T08:57:31.297Z,0.15
2022-09-06T08:59:31.678Z,0.24
2022-09-06T09:01:41.848Z,0.24
2022-09-06T09:03:38.550Z,0.24
2022-09-06T09:05:31.291Z,0.24
2022-09-06T09:07:32.261Z,0.24
2022-09-06T09:09:31.554Z,0.24
2022-09-06T09:11:31.829Z,0.24
2022-09-06T09:13:31.734Z,0.24
2022-09-06T09:15:31.874Z,0.24
2022-09-06T09:17:32.313Z,0.24
2022-09-06T09:19:32.132Z,0.24
2022-09-06T09:21:32.124Z,0.24
2022-09-06T09:23:31.471Z,0.24
2022-09-06T09:25:31.401Z,0.24
2022-09-06T09:27:31.669Z,0.24
2022-09-06T09:29:38.214Z,0.28
2022-09-06T09:32:13.771Z,0.28
2022-09-06T09:33:31.659Z,0.28
2022-09-06T09:35:31.883Z,0.28
2022-09-06T09:38:34.167Z,0.28
2022-09-06T09:39:41.336Z,0.28
2022-09-06T09:41:32.056Z,0.28
2022-09-06T09:43:31.417Z,0.28
2022-09-06T09:45:34.993Z,0.28
2022-09-06T09:47:31.959Z,0.28
2022-09-06T09:49:32.353Z,0.28
2022-09-06T09:51:38.165Z,0.28
2022-09-06T09:53:31.573Z,0.28
2022-09-06T09:55:32.033Z,0.28
2022-09-06T09:57:34.578Z,0.28
2022-09-06T09:59:31.633Z,0.28
2022-09-06T10:01:34.975Z,0.26
2022-09-06T10:03:32.409Z,0.26
2022-09-06T10:06:03.439Z,0.26
2022-09-06T10:08:18.346Z,280.57
2022-09-06T10:09:32.323Z,280.57
2022-09-06T10:11:31.802Z,280.57
2022-09-06T10:13:31.898Z,0.23
2022-09-06T10:15:35.894Z,0.23
2022-09-06T10:17:31.925Z,0.23
2022-09-06T10:19:31.558Z,0.24
2022-09-06T10:21:31.680Z,0.24
2022-09-06T10:24:34.456Z,274.31
2022-09-06T10:26:00.896Z,0.26
2022-09-06T10:27:32.113Z,0.26
2022-09-06T10:29:41.994Z,0.26
2022-09-06T10:31:31.942Z,0.26
2022-09-06T10:33:31.034Z,0.26
2022-09-06T10:35:32.308Z,0.26
2022-09-06T10:37:31.294Z,268.15
2022-09-06T10:39:37.674Z,268.15
2022-09-06T10:41:31.846Z,268.15
2022-09-06T10:43:32.052Z,0.26
2022-09-06T10:45:31.703Z,0.26
2022-09-06T10:47:32.773Z,0.26
2022-09-06T10:49:34.327Z,250.25
2022-09-06T10:51:32.134Z,250.25
2022-09-06T10:53:32.493Z,250.25
2022-09-06T10:55:32.073Z,233.2
2022-09-06T11:00:38.191Z,0.19
2022-09-06T11:04:26.975Z,0.19
2022-09-06T11:07:36.321Z,0.15
2022-09-06T11:10:05.658Z,0.15
2022-09-06T11:11:32.221Z,0.15
2022-09-06T11:13:31.546Z,0.13
2022-09-06T11:15:36.080Z,0.13
2022-09-06T11:17:32.135Z,0.13
2022-09-06T11:19:32.063Z,0.13
2022-09-06T11:21:42.017Z,0.13
2022-09-06T11:23:31.755Z,0.13
2022-09-06T11:25:31.969Z,0.15
2022-09-06T11:27:31.165Z,0.15
2022-09-06T11:29:31.440Z,0.15
2022-09-06T11:32:35.673Z,0.15
2022-09-06T11:33:48.712Z,0.15
2022-09-06T11:35:31.458Z,0.15
2022-09-06T11:37:32.043Z,0.13
2022-09-06T11:40:34.440Z,0.13
2022-09-06T11:42:01.948Z,0.13
2022-09-06T11:43:32.118Z,0.13
2022-09-06T11:45:31.662Z,0.13
2022-09-06T11:47:38.905Z,0.13
2022-09-06T11:49:31.568Z,0.13
2022-09-06T11:51:31.883Z,0.14
2022-09-06T11:53:32.172Z,0.14
2022-09-06T11:55:34.229Z,139.44
2022-09-06T11:57:31.942Z,139.44
2022-09-06T11:59:31.402Z,139.44
2022-09-06T12:01:34.033Z,0.16
2022-09-06T12:04:34.527Z,0.16
2022-09-06T12:05:34.359Z,0.16
2022-09-06T12:07:31.972Z,155.61
2022-09-06T12:09:32.150Z,155.61
2022-09-06T12:11:31.470Z,155.61
2022-09-06T12:13:35.784Z,159.84
2022-09-06T12:15:31.359Z,159.84
2022-09-06T12:17:32.078Z,159.84
2022-09-06T12:19:31.549Z,0.16
2022-09-06T12:21:31.949Z,0.16
2022-09-06T12:23:31.528Z,0.16
2022-09-06T12:25:31.662Z,0.19
2022-09-06T12:27:36.942Z,0.19
2022-09-06T12:29:31.634Z,0.19
2022-09-06T12:31:40.738Z,186.91
2022-09-06T12:33:33.634Z,186.91
2022-09-06T12:36:19.125Z,186.91
2022-09-06T12:37:37.418Z,0.17
2022-09-06T12:39:32.245Z,0.17
2022-09-06T12:41:32.541Z,0.17
2022-09-06T12:43:31.198Z,0.17
2022-09-06T12:45:38.416Z,0.17
2022-09-06T12:47:32.658Z,0.17
2022-09-06T12:49:31.858Z,0.17
2022-09-06T12:51:31.337Z,0.17
2022-09-06T12:53:35.026Z,0.17
2022-09-06T12:55:31.716Z,0.17
2022-09-06T12:57:31.833Z,0.17
2022-09-06T12:59:31.846Z,0.17
2022-09-06T13:01:34.700Z,0.17
2022-09-06T13:03:32.601Z,0.17
2022-09-06T13:05:31.447Z,0.17
2022-09-06T13:07:34.982Z,0.17
2022-09-06T13:09:31.867Z,0.17
2022-09-06T13:11:31.535Z,0.21
2022-09-06T13:13:31.929Z,0.21
2022-09-06T13:15:33.615Z,233.2
2022-09-06T13:17:32.438Z,0.23
2022-09-06T13:19:33.362Z,0.23
2022-09-06T13:21:31.616Z,0.24
2022-09-06T13:23:31.168Z,0.23
2022-09-06T13:25:32.702Z,0.23
2022-09-06T13:27:31.937Z,0.24
2022-09-06T13:29:32.291Z,0.24
2022-09-06T13:31:35.292Z,0.24
2022-09-06T13:33:31.891Z,268.15
2022-09-06T13:35:32.250Z,268.15
2022-09-06T13:37:32.188Z,268.15
2022-09-06T13:39:31.917Z,274.31
2022-09-06T13:42:02.878Z,280.57
2022-09-06T13:43:31.899Z,280.57
2022-09-06T13:45:36.142Z,268.15
2022-09-06T13:47:32.749Z,0.25
2022-09-06T13:49:59.170Z,0.25
2022-09-06T13:51:35.236Z,0.24
2022-09-06T13:53:31.578Z,0.24
2022-09-06T13:55:31.279Z,0.24
2022-09-06T13:57:36.017Z,0.25
2022-09-06T13:59:31.936Z,0.25
2022-09-06T14:01:34.456Z,0.25
2022-09-06T14:03:31.705Z,274.31
2022-09-06T14:05:31.771Z,0.25
2022-09-06T14:07:33.288Z,0.25
2022-09-06T14:10:02.433Z,0.26
2022-09-06T14:11:31.760Z,0.26
2022-09-06T14:13:31.223Z,0.26
2022-09-06T14:15:31.893Z,256.12
2022-09-06T14:17:32.375Z,0.24
2022-09-06T14:19:33.500Z,0.24
2022-09-06T14:21:32.185Z,262.09
2022-09-06T14:23:31.731Z,0.25
2022-09-06T14:25:34.763Z,0.25
2022-09-06T14:27:31.379Z,0.24
2022-09-06T14:29:31.470Z,0.24
2022-09-06T14:31:32.598Z,0.24
2022-09-06T14:33:31.168Z,256.12
2022-09-06T14:35:31.667Z,262.09
2022-09-06T14:37:36.138Z,262.09
2022-09-06T14:39:32.209Z,293.39
2022-09-06T14:41:32.199Z,0.27
2022-09-06T14:43:35.596Z,0.27
2022-09-06T14:45:32.075Z,0.27
2022-09-06T14:47:32.887Z,0.27
2022-09-06T14:49:37.876Z,0.27
2022-09-06T14:51:31.850Z,274.31
2022-09-06T14:54:01.671Z,0.26
2022-09-06T14:55:36.774Z,0.26
2022-09-06T14:57:31.823Z,0.27
2022-09-06T14:59:31.385Z,0.27
2022-09-06T15:01:35.737Z,0.27
2022-09-06T15:03:32.355Z,0.27
2022-09-06T15:07:31.941Z,0.28
2022-09-06T15:07:44.400Z,0.28
2022-09-06T15:11:31.637Z,327.23
2022-09-06T15:15:31.398Z,334.32
2022-09-06T15:19:31.585Z,0.32
2022-09-06T15:23:58.688Z,0.3
2022-09-06T15:27:32.093Z,299.95
2022-09-06T15:31:32.291Z,306.61
2022-09-06T15:35:38.182Z,0.27
2022-09-06T15:39:32.107Z,320.25
2022-09-06T15:43:31.708Z,0.3
2022-09-06T15:47:32.173Z,0.3
2022-09-06T15:51:57.574Z,286.93
2022-09-06T15:55:31.892Z,286.93
2022-09-06T15:59:31.955Z,306.61
2022-09-06T16:03:31.965Z,0.28
2022-09-06T16:07:59.000Z,293.39
2022-09-06T16:11:31.341Z,306.61
2022-09-06T16:15:32.026Z,306.61
2022-09-06T16:19:31.276Z,0.29
2022-09-06T16:23:31.599Z,0.28
2022-09-06T16:27:31.199Z,293.39
2022-09-06T16:31:35.329Z,293.39
2022-09-06T16:35:32.126Z,0.27
2022-09-06T16:39:32.560Z,286.93
2022-09-06T16:43:31.438Z,286.93
2022-09-06T16:47:37.292Z,0.29
2022-09-06T16:51:32.369Z,0.29
2022-09-06T16:55:31.608Z,0.3
2022-09-06T16:59:32.348Z,0.3
2022-09-06T17:03:32.935Z,0.28
2022-09-06T17:07:32.032Z,299.95
2022-09-06T17:11:31.730Z,286.93
2022-09-06T17:15:32.280Z,0.08
2022-09-06T17:19:31.648Z,54.46
2022-09-06T17:23:31.265Z,0.01
2022-09-06T17:27:31.654Z,8.99
2022-09-06T17:31:37.171Z,0.01
2022-09-06T17:35:31.934Z,0.01
2022-09-06T17:39:38.042Z,0.01
2022-09-06T17:43:32.058Z,0.01
2022-09-06T17:47:58.885Z,6.62
2022-09-06T17:51:31.638Z,0.01
2022-09-06T17:55:31.739Z,5.12
2022-09-06T17:59:35.463Z,0
2022-09-06T18:03:31.562Z,3.14
2022-09-06T18:07:31.493Z,0
2022-09-06T18:11:31.300Z,0
2022-09-06T18:15:31.598Z,0
2022-09-06T18:19:32.374Z,0
2022-09-06T18:23:31.942Z,0
2022-09-06T18:27:31.782Z,0
2022-09-06T18:31:34.144Z,0
2022-09-06T18:35:31.462Z,0
2022-09-06T18:39:32.089Z,0
2022-09-06T18:43:31.529Z,0
2022-09-06T18:47:31.850Z,0
2022-09-06T18:51:33.685Z,0
2022-09-06T18:55:31.329Z,1.97
2022-09-06T18:59:31.873Z,0
2022-09-06T19:03:32.225Z,0
2022-09-06T19:07:31.515Z,0
2022-09-06T19:11:31.645Z,3.86
2022-09-06T19:15:31.766Z,0.01
2022-09-06T19:19:31.863Z,0.01
2022-09-06T19:23:31.275Z,0.01
2022-09-06T19:27:32.007Z,13.46
2022-09-06T19:31:31.854Z,0.01
2022-09-06T19:35:31.829Z,0.02
2022-09-06T19:39:56.153Z,19.14
2022-09-06T19:43:31.789Z,0.02
2022-09-06T19:47:32.855Z,22.46
2022-09-06T19:51:31.790Z,27.45
2022-09-06T19:55:31.709Z,0.03
2022-09-06T19:59:32.082Z,0.03
2022-09-06T20:03:32.040Z,37.8
2022-09-06T20:07:31.846Z,0.04
2022-09-06T20:11:32.054Z,0.04
2022-09-06T20:15:31.551Z,0.04
2022-09-06T20:19:31.440Z,0.04
2022-09-06T20:23:31.228Z,0.05
2022-09-06T20:27:31.457Z,56.56
2022-09-06T20:31:32.052Z,0.05
2022-09-06T20:35:31.800Z,52.41
2022-09-06T20:39:33.820Z,0.05
2022-09-06T20:43:31.735Z,0.05
2022-09-06T20:47:32.871Z,0.05
2022-09-06T20:51:32.198Z,0.05
2022-09-06T20:55:31.494Z,0.05
2022-09-06T20:59:32.052Z,0.05
2022-09-06T21:03:31.952Z,0.05
2022-09-06T21:07:31.888Z,0.05
2022-09-06T21:11:31.834Z,0.08
2022-09-06T21:15:31.891Z,0.08
2022-09-06T21:19:31.485Z,0.08
2022-09-06T21:23:31.424Z,0.08
2022-09-06T21:27:32.170Z,0.08
2022-09-06T21:31:32.460Z,0.08
2022-09-06T21:35:35.998Z,0.08
2022-09-06T21:39:32.098Z,0.08
2022-09-06T21:43:31.503Z,0.1
2022-09-06T21:47:36.884Z,0.1
2022-09-06T21:51:31.418Z,0.1
2022-09-06T21:55:37.830Z,0.12
2022-09-06T21:59:32.180Z,0.12
2022-09-06T22:03:32.510Z,0.12
2022-09-06T22:07:32.216Z,0.12
2022-09-06T22:11:31.840Z,0.12
2022-09-06T22:15:31.179Z,0.12
2022-09-06T22:19:31.358Z,0.12
2022-09-06T22:23:31.137Z,0.12
2022-09-06T22:27:31.939Z,2986
2022-09-06T22:31:33.797Z,2986
2022-09-06T22:35:31.996Z,2986
2022-09-06T22:39:31.823Z,2986
2022-09-06T22:43:31.577Z,2986
2022-09-06T22:47:32.029Z,2986
2022-09-06T22:51:31.745Z,2986
2022-09-06T22:55:32.216Z,2986
2022-09-06T22:59:31.936Z,8702.5
2022-09-06T23:03:31.772Z,8702.5
2022-09-06T23:07:32.103Z,8702.5
2022-09-06T23:11:32.254Z,8702.5
2022-09-06T23:15:31.962Z,8702.5
2022-09-06T23:19:32.102Z,8702.5
2022-09-06T23:23:31.258Z,8702.5
2022-09-06T23:27:31.703Z,0.18
2022-09-06T23:31:32.146Z,0.18
