createdAt,value
2023-04-08T00:00:59.761Z,21.55
2023-04-08T00:03:01.194Z,21.50
2023-04-08T00:05:02.918Z,21.50
2023-04-08T00:07:04.245Z,21.45
2023-04-08T00:09:05.561Z,21.40
2023-04-08T00:11:06.907Z,21.36
2023-04-08T00:13:08.203Z,21.33
2023-04-08T00:15:09.509Z,21.27
2023-04-08T00:17:11.229Z,21.22
2023-04-08T00:19:12.572Z,21.18
2023-04-08T00:21:16.454Z,21.12
2023-04-08T00:23:18.119Z,21.09
2023-04-08T00:25:19.520Z,21.05
2023-04-08T00:27:21.040Z,21.00
2023-04-08T00:29:22.343Z,20.94
2023-04-08T00:31:23.785Z,20.92
2023-04-08T00:33:25.892Z,20.87
2023-04-08T00:35:27.297Z,20.83
2023-04-08T00:37:28.623Z,20.80
2023-04-08T00:39:29.977Z,20.77
2023-04-08T00:41:31.305Z,20.75
2023-04-08T00:43:32.608Z,20.71
2023-04-08T00:45:33.942Z,20.68
2023-04-08T00:47:35.299Z,20.66
2023-04-08T00:49:37.183Z,20.64
2023-04-08T00:51:38.620Z,20.66
2023-04-08T00:53:39.933Z,20.67
2023-04-08T00:55:41.303Z,20.67
2023-04-08T00:57:42.612Z,20.68
2023-04-08T00:59:43.922Z,20.69
2023-04-08T01:01:45.543Z,20.71
2023-04-08T01:03:47.095Z,20.75
2023-04-08T01:05:48.474Z,20.83
2023-04-08T01:07:49.834Z,20.90
2023-04-08T01:09:51.155Z,20.95
2023-04-08T01:11:52.703Z,21.01
2023-04-08T01:13:54.007Z,21.07
2023-04-08T01:15:55.375Z,21.11
2023-04-08T01:17:57.447Z,21.17
2023-04-08T01:19:59.502Z,21.20
2023-04-08T01:22:00.814Z,21.23
2023-04-08T01:24:02.259Z,21.25
2023-04-08T01:26:03.594Z,21.24
2023-04-08T01:28:04.899Z,21.27
2023-04-08T01:30:06.218Z,21.27
2023-04-08T01:32:07.556Z,21.25
2023-04-08T01:34:08.891Z,21.25
2023-04-08T01:36:10.577Z,21.22
2023-04-08T01:38:11.884Z,21.20
2023-04-08T01:40:13.180Z,21.16
2023-04-08T01:42:14.473Z,21.15
2023-04-08T01:44:15.803Z,21.11
2023-04-08T01:46:17.147Z,21.05
2023-04-08T01:48:18.477Z,21.01
2023-04-08T01:50:19.821Z,20.96
2023-04-08T01:52:21.140Z,20.93
2023-04-08T01:54:22.442Z,20.90
2023-04-08T01:56:23.750Z,20.86
2023-04-08T01:58:25.138Z,20.82
2023-04-08T02:00:26.518Z,20.86
2023-04-08T02:02:27.948Z,20.89
2023-04-08T02:04:29.586Z,20.90
2023-04-08T02:06:32.286Z,20.88
2023-04-08T02:08:33.582Z,20.85
2023-04-08T02:10:34.904Z,20.84
2023-04-08T02:12:36.267Z,20.83
2023-04-08T02:14:37.554Z,20.83
2023-04-08T02:16:38.951Z,20.83
2023-04-08T02:18:40.328Z,20.85
2023-04-08T02:20:41.620Z,20.82
2023-04-08T02:22:42.962Z,20.80
2023-04-08T02:24:44.616Z,20.79
2023-04-08T02:26:46.265Z,20.83
2023-04-08T02:28:48.360Z,20.85
2023-04-08T02:30:49.916Z,20.87
2023-04-08T02:32:51.339Z,20.93
2023-04-08T02:34:52.639Z,20.98
2023-04-08T02:36:53.941Z,21.03
2023-04-08T02:38:55.299Z,21.08
2023-04-08T02:40:56.826Z,21.14
2023-04-08T02:42:58.170Z,21.19
2023-04-08T02:44:59.462Z,21.25
2023-04-08T02:47:00.821Z,21.27
2023-04-08T02:49:02.155Z,21.28
2023-04-08T02:51:03.583Z,21.27
2023-04-08T02:53:04.964Z,21.29
2023-04-08T02:55:10.086Z,21.30
2023-04-08T02:57:11.414Z,21.28
2023-04-08T02:59:12.704Z,21.26
2023-04-08T03:01:14.108Z,21.22
2023-04-08T03:03:15.557Z,21.18
2023-04-08T03:05:16.996Z,21.17
2023-04-08T03:07:18.319Z,21.13
2023-04-08T03:09:19.708Z,21.08
2023-04-08T03:11:21.578Z,21.03
2023-04-08T03:13:22.918Z,21.00
2023-04-08T03:15:24.344Z,20.94
2023-04-08T03:17:25.677Z,20.91
2023-04-08T03:19:27.005Z,20.85
2023-04-08T03:21:28.375Z,20.83
2023-04-08T03:23:29.663Z,20.80
2023-04-08T03:25:31.793Z,20.77
2023-04-08T03:27:33.189Z,20.75
2023-04-08T03:29:34.480Z,20.73
2023-04-08T03:31:35.852Z,20.76
2023-04-08T03:33:37.210Z,20.73
2023-04-08T03:35:38.874Z,20.74
2023-04-08T03:37:40.489Z,20.72
2023-04-08T03:39:41.795Z,20.72
2023-04-08T03:41:43.088Z,20.72
2023-04-08T03:43:44.433Z,20.72
2023-04-08T03:45:45.882Z,20.74
2023-04-08T03:47:47.234Z,20.77
2023-04-08T03:49:48.611Z,20.82
2023-04-08T03:51:50.129Z,20.87
2023-04-08T03:53:51.419Z,20.93
2023-04-08T03:55:52.978Z,21.04
2023-04-08T03:57:54.280Z,21.14
2023-04-08T03:59:55.567Z,21.18
2023-04-08T04:01:57.134Z,21.21
2023-04-08T04:03:58.600Z,21.25
2023-04-08T04:05:59.997Z,21.33
2023-04-08T04:08:01.291Z,21.38
2023-04-08T04:10:02.686Z,21.39
2023-04-08T04:12:04.027Z,21.40
2023-04-08T04:14:05.417Z,21.38
2023-04-08T04:16:06.758Z,21.37
2023-04-08T04:18:08.259Z,21.36
2023-04-08T04:20:09.665Z,21.33
2023-04-08T04:22:11.014Z,21.31
2023-04-08T04:24:13.532Z,21.27
2023-04-08T04:26:15.360Z,21.19
2023-04-08T04:28:16.692Z,21.14
2023-04-08T04:30:19.504Z,21.12
2023-04-08T04:32:20.935Z,21.12
2023-04-08T04:34:22.243Z,21.08
2023-04-08T04:36:23.659Z,21.03
2023-04-08T04:38:25.006Z,20.97
2023-04-08T04:40:27.028Z,20.94
2023-04-08T04:42:28.397Z,20.87
2023-04-08T04:44:30.083Z,20.83
2023-04-08T04:46:31.511Z,20.80
2023-04-08T04:48:32.860Z,20.77
2023-04-08T04:50:34.152Z,20.76
2023-04-08T04:52:35.475Z,20.72
2023-04-08T04:54:36.766Z,20.70
2023-04-08T04:56:38.070Z,20.69
2023-04-08T04:58:39.413Z,20.70
2023-04-08T05:00:41.138Z,20.69
2023-04-08T05:02:42.554Z,20.70
2023-04-08T05:04:44.015Z,20.71
2023-04-08T05:06:45.394Z,20.72
2023-04-08T05:08:46.692Z,20.73
2023-04-08T05:10:50.266Z,20.76
2023-04-08T05:12:51.643Z,20.80
2023-04-08T05:14:52.941Z,20.82
2023-04-08T05:16:54.244Z,20.89
2023-04-08T05:18:55.567Z,20.95
2023-04-08T05:20:56.887Z,21.02
2023-04-08T05:22:58.181Z,21.10
2023-04-08T05:24:59.479Z,21.14
2023-04-08T05:27:01.239Z,21.21
2023-04-08T05:29:02.556Z,21.23
2023-04-08T05:31:03.994Z,21.29
2023-04-08T05:33:05.453Z,21.33
2023-04-08T05:35:06.779Z,21.35
2023-04-08T05:37:08.083Z,21.35
2023-04-08T05:39:09.412Z,21.33
2023-04-08T05:41:10.810Z,21.33
2023-04-08T05:43:12.151Z,21.30
2023-04-08T05:45:13.441Z,21.34
2023-04-08T05:47:14.958Z,21.27
2023-04-08T05:49:17.410Z,21.25
2023-04-08T05:51:18.815Z,21.20
2023-04-08T05:53:20.155Z,21.18
2023-04-08T05:55:21.446Z,21.14
2023-04-08T05:57:22.737Z,21.09
2023-04-08T05:59:24.059Z,21.04
2023-04-08T06:01:26.294Z,21.01
2023-04-08T06:03:27.798Z,21.00
2023-04-08T06:05:29.499Z,20.98
2023-04-08T06:07:31.091Z,20.96
2023-04-08T06:09:32.388Z,20.94
2023-04-08T06:11:33.897Z,20.89
2023-04-08T06:13:35.272Z,20.86
2023-04-08T06:15:36.588Z,20.83
2023-04-08T06:17:38.210Z,20.83
2023-04-08T06:19:39.669Z,20.76
2023-04-08T06:21:40.980Z,20.71
2023-04-08T06:23:42.292Z,20.70
2023-04-08T06:25:44.045Z,20.69
2023-04-08T06:27:45.350Z,20.75
2023-04-08T06:29:47.210Z,20.77
2023-04-08T06:31:48.623Z,20.78
2023-04-08T06:33:50.015Z,20.78
2023-04-08T06:35:51.789Z,20.81
2023-04-08T06:37:53.308Z,20.85
2023-04-08T06:39:57.736Z,20.88
2023-04-08T06:41:59.377Z,20.99
2023-04-08T06:44:00.869Z,21.01
2023-04-08T06:46:02.275Z,21.08
2023-04-08T06:48:03.697Z,21.09
2023-04-08T06:50:05.036Z,21.13
2023-04-08T06:52:09.227Z,21.19
2023-04-08T06:54:10.544Z,21.21
2023-04-08T06:56:11.835Z,21.25
2023-04-08T06:58:15.915Z,21.27
2023-04-08T07:00:17.337Z,21.28
2023-04-08T07:02:18.683Z,21.30
2023-04-08T07:04:20.212Z,21.29
2023-04-08T07:06:21.591Z,21.28
2023-04-08T07:08:22.969Z,21.29
2023-04-08T07:10:24.424Z,21.29
2023-04-08T07:12:25.739Z,21.39
2023-04-08T07:14:27.084Z,19.90
2023-04-08T07:16:31.321Z,18.47
2023-04-08T07:18:32.970Z,17.91
2023-04-08T07:20:38.294Z,17.66
2023-04-08T07:22:39.647Z,17.31
2023-04-08T07:24:43.397Z,17.11
2023-04-08T07:26:44.687Z,16.88
2023-04-08T07:28:46.134Z,18.15
2023-04-08T07:30:47.514Z,19.41
2023-04-08T07:32:48.936Z,19.98
2023-04-08T07:34:50.551Z,20.15
2023-04-08T07:36:51.885Z,20.40
2023-04-08T07:38:53.185Z,20.58
2023-04-08T07:40:54.483Z,20.70
2023-04-08T07:42:56.028Z,20.84
2023-04-08T07:44:57.344Z,20.90
2023-04-08T07:46:58.669Z,21.01
2023-04-08T07:49:00.018Z,21.06
2023-04-08T07:51:09.852Z,21.10
2023-04-08T07:53:12.527Z,21.12
2023-04-08T07:55:13.868Z,21.17
2023-04-08T07:57:15.289Z,21.19
2023-04-08T07:59:16.862Z,21.19
2023-04-08T08:01:18.981Z,21.20
2023-04-08T08:03:20.626Z,21.09
2023-04-08T08:05:22.105Z,21.18
2023-04-08T08:07:23.427Z,21.36
2023-04-08T08:09:24.722Z,21.16
2023-04-08T08:11:28.027Z,20.94
2023-04-08T08:13:29.378Z,20.98
2023-04-08T08:15:30.682Z,21.00
2023-04-08T08:17:33.730Z,21.00
2023-04-08T08:19:35.397Z,20.97
2023-04-08T08:21:36.744Z,20.91
2023-04-08T08:23:38.056Z,20.72
2023-04-08T08:25:39.427Z,20.73
2023-04-08T08:27:42.288Z,20.79
2023-04-08T08:29:43.576Z,20.71
2023-04-08T08:31:45.091Z,20.58
2023-04-08T08:33:47.286Z,20.47
2023-04-08T08:35:48.703Z,20.36
2023-04-08T08:37:50.064Z,20.28
2023-04-08T08:39:51.493Z,20.15
2023-04-08T08:41:52.839Z,20.20
2023-04-08T08:43:54.148Z,20.19
2023-04-08T08:45:55.476Z,20.09
2023-04-08T08:48:02.967Z,20.11
2023-04-08T08:50:05.168Z,20.11
2023-04-08T08:52:06.968Z,20.09
2023-04-08T08:54:08.559Z,20.04
2023-04-08T08:58:14.263Z,19.91
2023-04-08T09:00:19.449Z,19.88
2023-04-08T09:02:20.873Z,19.86
2023-04-08T09:04:23.017Z,19.84
2023-04-08T09:06:24.450Z,19.88
2023-04-08T09:08:26.224Z,19.90
2023-04-08T09:10:27.560Z,19.91
2023-04-08T09:12:29.697Z,19.93
2023-04-08T09:14:30.983Z,19.95
2023-04-08T09:16:41.474Z,19.96
2023-04-08T09:18:44.717Z,19.96
2023-04-08T09:20:46.101Z,19.95
2023-04-08T09:22:47.686Z,19.97
2023-04-08T09:24:48.999Z,19.97
2023-04-08T09:26:50.654Z,20.01
2023-04-08T09:28:51.987Z,20.03
2023-04-08T09:30:53.284Z,20.03
2023-04-08T09:32:54.711Z,20.05
2023-04-08T09:34:56.617Z,20.06
2023-04-08T09:36:57.922Z,20.07
2023-04-08T09:38:59.355Z,20.08
2023-04-08T09:41:00.703Z,20.08
2023-04-08T09:43:02.182Z,20.08
2023-04-08T09:45:03.985Z,20.08
2023-04-08T09:47:05.778Z,20.08
2023-04-08T09:49:09.930Z,20.08
2023-04-08T09:51:11.223Z,20.09
2023-04-08T09:53:12.555Z,20.09
2023-04-08T09:55:14.460Z,20.07
2023-04-08T09:57:16.343Z,20.09
2023-04-08T09:59:17.693Z,20.06
2023-04-08T10:01:19.064Z,20.05
2023-04-08T10:03:20.463Z,20.00
2023-04-08T10:05:22.127Z,20.01
2023-04-08T10:07:23.494Z,20.00
2023-04-08T10:09:24.797Z,19.99
2023-04-08T10:11:26.260Z,19.96
2023-04-08T10:13:28.437Z,19.95
2023-04-08T10:15:29.793Z,19.92
2023-04-08T10:17:36.688Z,19.92
2023-04-08T10:19:41.476Z,19.92
2023-04-08T10:21:50.189Z,19.90
2023-04-08T10:23:54.504Z,19.90
2023-04-08T10:25:56.111Z,19.89
2023-04-08T10:27:57.495Z,19.88
2023-04-08T10:30:01.749Z,19.87
2023-04-08T10:32:03.241Z,19.88
2023-04-08T10:34:04.648Z,19.87
2023-04-08T10:36:05.980Z,19.87
2023-04-08T10:38:07.301Z,19.88
2023-04-08T10:40:08.588Z,19.86
2023-04-08T10:42:09.944Z,19.86
2023-04-08T10:44:11.244Z,19.86
2023-04-08T10:46:12.735Z,19.86
2023-04-08T10:48:14.092Z,19.86
2023-04-08T10:50:15.534Z,19.88
2023-04-08T10:52:16.947Z,19.87
2023-04-08T10:54:18.278Z,19.87
2023-04-08T10:56:19.653Z,19.87
2023-04-08T10:58:21.054Z,19.86
2023-04-08T11:00:22.340Z,19.85
2023-04-08T11:02:23.775Z,19.86
2023-04-08T11:04:25.324Z,19.85
2023-04-08T11:06:27.825Z,19.85
2023-04-08T11:08:29.431Z,19.86
2023-04-08T11:10:31.119Z,19.84
2023-04-08T11:12:32.595Z,19.86
2023-04-08T11:14:33.886Z,19.85
2023-04-08T11:16:35.279Z,19.84
2023-04-08T11:18:36.639Z,19.85
2023-04-08T11:20:38.350Z,19.87
2023-04-08T11:22:39.658Z,19.86
2023-04-08T11:24:40.993Z,19.86
2023-04-08T11:26:51.873Z,19.87
2023-04-08T11:28:53.211Z,19.88
2023-04-08T11:30:54.592Z,19.88
2023-04-08T11:32:56.948Z,19.88
2023-04-08T11:34:58.651Z,19.88
2023-04-08T11:36:59.954Z,19.93
2023-04-08T11:39:01.302Z,19.96
2023-04-08T11:41:02.595Z,19.94
2023-04-08T11:43:04.008Z,19.94
2023-04-08T11:45:05.318Z,19.90
2023-04-08T11:47:07.286Z,19.89
2023-04-08T11:49:08.703Z,19.89
2023-04-08T11:51:10.318Z,19.90
2023-04-08T11:53:11.635Z,19.89
2023-04-08T11:55:13.052Z,19.90
2023-04-08T11:57:15.500Z,19.89
2023-04-08T11:59:16.793Z,19.88
2023-04-08T12:01:18.113Z,19.86
2023-04-08T12:03:19.533Z,19.86
2023-04-08T12:05:21.445Z,19.85
2023-04-08T12:07:22.746Z,19.83
2023-04-08T12:09:24.105Z,19.82
2023-04-08T12:11:26.011Z,19.79
2023-04-08T12:13:27.785Z,19.81
2023-04-08T12:15:29.079Z,19.78
2023-04-08T12:17:30.566Z,19.78
2023-04-08T12:19:37.800Z,19.78
2023-04-08T12:21:40.059Z,19.77
2023-04-08T12:23:41.558Z,19.76
2023-04-08T12:25:43.108Z,19.76
2023-04-08T12:27:44.416Z,19.76
2023-04-08T12:29:46.265Z,19.76
2023-04-08T12:31:47.633Z,19.75
2023-04-08T12:33:49.153Z,19.75
2023-04-08T12:35:50.656Z,19.78
2023-04-08T12:37:51.964Z,19.76
2023-04-08T12:39:53.263Z,19.75
2023-04-08T12:41:57.585Z,19.74
2023-04-08T12:43:58.891Z,19.75
2023-04-08T12:46:00.226Z,19.74
2023-04-08T12:48:02.217Z,19.73
2023-04-08T12:50:03.540Z,19.73
2023-04-08T12:52:05.395Z,19.71
2023-04-08T12:54:06.807Z,19.72
2023-04-08T12:56:08.129Z,19.72
2023-04-08T12:58:09.459Z,19.73
2023-04-08T13:00:11.348Z,19.71
2023-04-08T13:02:12.706Z,19.71
2023-04-08T13:04:14.139Z,19.71
2023-04-08T13:06:15.680Z,19.70
2023-04-08T13:08:17.647Z,19.70
2023-04-08T13:10:19.011Z,19.70
2023-04-08T13:12:20.310Z,19.70
2023-04-08T13:14:21.911Z,19.72
2023-04-08T13:16:26.019Z,19.71
2023-04-08T13:18:27.379Z,19.70
2023-04-08T13:20:28.741Z,19.71
2023-04-08T13:22:30.039Z,19.71
2023-04-08T13:24:31.362Z,19.71
2023-04-08T13:26:32.663Z,19.70
2023-04-08T13:28:38.728Z,19.71
2023-04-08T13:30:47.878Z,19.70
2023-04-08T13:32:49.284Z,19.70
2023-04-08T13:34:50.599Z,19.70
2023-04-08T13:36:51.929Z,19.70
2023-04-08T13:38:53.713Z,19.70
2023-04-08T13:40:55.816Z,19.72
2023-04-08T13:42:57.270Z,19.72
2023-04-08T13:44:58.595Z,19.73
2023-04-08T13:47:00.078Z,19.73
2023-04-08T13:49:08.152Z,19.72
2023-04-08T13:51:09.443Z,19.69
2023-04-08T13:53:10.871Z,19.68
2023-04-08T13:55:14.882Z,19.63
2023-04-08T13:57:18.977Z,19.60
2023-04-08T13:59:20.340Z,19.58
2023-04-08T14:01:21.710Z,19.55
2023-04-08T14:03:23.149Z,19.53
2023-04-08T14:05:24.488Z,19.52
2023-04-08T14:07:25.792Z,19.53
2023-04-08T14:09:27.138Z,19.54
2023-04-08T14:11:28.480Z,19.54
2023-04-08T14:13:29.780Z,19.54
2023-04-08T14:15:31.076Z,19.55
2023-04-08T14:17:33.103Z,19.58
2023-04-08T14:19:34.484Z,19.59
2023-04-08T14:21:37.877Z,19.60
2023-04-08T14:23:39.292Z,19.61
2023-04-08T14:25:40.947Z,19.63
2023-04-08T14:27:56.756Z,19.64
2023-04-08T14:29:59.641Z,19.65
2023-04-08T14:32:01.044Z,19.65
2023-04-08T14:34:02.399Z,19.64
2023-04-08T14:36:03.750Z,19.65
2023-04-08T14:38:05.051Z,19.66
2023-04-08T14:40:06.386Z,19.67
2023-04-08T14:42:07.732Z,19.66
2023-04-08T14:44:09.043Z,19.66
2023-04-08T14:46:10.533Z,19.66
2023-04-08T14:48:11.911Z,19.66
2023-04-08T14:50:13.262Z,19.66
2023-04-08T14:52:14.847Z,19.65
2023-04-08T14:54:16.867Z,19.65
2023-04-08T14:56:18.156Z,19.66
2023-04-08T14:58:20.113Z,19.65
2023-04-08T15:00:24.417Z,19.66
2023-04-08T15:02:25.963Z,19.65
2023-04-08T15:04:27.410Z,19.65
2023-04-08T15:06:32.265Z,19.64
2023-04-08T15:08:35.115Z,18.72
2023-04-08T15:10:36.461Z,19.65
2023-04-08T15:12:37.863Z,19.63
2023-04-08T15:14:39.210Z,19.64
2023-04-08T15:16:40.812Z,19.64
2023-04-08T15:18:42.366Z,19.65
2023-04-08T15:20:43.688Z,19.64
2023-04-08T15:22:45.427Z,19.63
2023-04-08T15:24:48.048Z,19.64
2023-04-08T15:26:49.421Z,19.63
2023-04-08T15:28:52.310Z,19.63
2023-04-08T15:30:53.870Z,19.62
2023-04-08T15:32:57.376Z,19.61
2023-04-08T15:34:58.971Z,19.60
2023-04-08T15:37:02.230Z,19.61
2023-04-08T15:39:03.665Z,19.61
2023-04-08T15:41:04.996Z,19.61
2023-04-08T15:43:06.761Z,19.60
2023-04-08T15:45:08.098Z,19.60
2023-04-08T15:47:09.559Z,19.59
2023-04-08T15:49:11.125Z,19.60
2023-04-08T15:51:13.640Z,19.59
2023-04-08T15:53:14.951Z,19.60
2023-04-08T15:55:19.162Z,19.60
2023-04-08T15:57:26.532Z,19.60
2023-04-08T15:59:28.115Z,19.61
2023-04-08T16:01:29.519Z,19.60
2023-04-08T16:03:31.848Z,19.60
2023-04-08T16:05:35.890Z,19.58
2023-04-08T16:07:37.497Z,19.53
2023-04-08T16:09:38.836Z,19.50
2023-04-08T16:11:40.181Z,19.49
2023-04-08T16:13:42.582Z,19.46
2023-04-08T16:15:44.242Z,19.43
2023-04-08T16:17:45.729Z,19.41
2023-04-08T16:19:47.257Z,19.40
2023-04-08T16:21:48.663Z,19.38
2023-04-08T16:23:50.461Z,19.40
2023-04-08T16:25:52.106Z,19.41
2023-04-08T16:27:56.437Z,19.42
2023-04-08T16:29:57.856Z,19.43
2023-04-08T16:32:02.366Z,19.44
2023-04-08T16:34:04.983Z,19.47
2023-04-08T16:36:06.440Z,19.49
2023-04-08T16:38:07.872Z,19.48
2023-04-08T16:40:09.464Z,19.50
2023-04-08T16:42:10.975Z,19.52
2023-04-08T16:44:12.332Z,19.53
2023-04-08T16:46:13.661Z,19.53
2023-04-08T16:48:17.704Z,19.54
2023-04-08T16:50:19.036Z,19.55
2023-04-08T16:52:20.811Z,19.55
2023-04-08T16:54:22.372Z,19.54
2023-04-08T16:56:23.739Z,19.55
2023-04-08T16:58:25.071Z,19.54
2023-04-08T17:00:26.460Z,19.56
2023-04-08T17:02:27.895Z,19.56
2023-04-08T17:04:29.273Z,19.55
2023-04-08T17:06:31.325Z,19.53
2023-04-08T17:08:33.459Z,19.54
2023-04-08T17:10:35.607Z,19.55
2023-04-08T17:12:36.967Z,19.55
2023-04-08T17:14:38.526Z,19.54
2023-04-08T17:16:39.826Z,19.54
2023-04-08T17:18:41.195Z,19.54
2023-04-08T17:20:44.329Z,19.54
2023-04-08T17:22:45.912Z,19.53
2023-04-08T17:24:48.179Z,19.53
2023-04-08T17:26:49.676Z,19.52
2023-04-08T17:28:50.999Z,19.53
2023-04-08T17:30:52.359Z,19.51
2023-04-08T17:32:53.717Z,19.51
2023-04-08T17:34:55.570Z,19.51
2023-04-08T17:36:57.315Z,19.51
2023-04-08T17:38:58.647Z,19.51
2023-04-08T17:40:59.965Z,19.51
2023-04-08T17:43:02.153Z,19.50
2023-04-08T17:45:03.522Z,19.50
2023-04-08T17:47:07.696Z,19.51
2023-04-08T17:49:12.718Z,19.50
2023-04-08T17:51:14.061Z,19.51
2023-04-08T17:53:15.463Z,19.51
2023-04-08T17:55:22.689Z,19.53
2023-04-08T17:57:24.011Z,19.54
2023-04-08T17:59:25.606Z,19.54
2023-04-08T18:01:27.051Z,19.54
2023-04-08T18:03:28.457Z,19.54
2023-04-08T18:05:30.145Z,19.54
2023-04-08T18:07:31.606Z,19.54
2023-04-08T18:09:32.978Z,19.54
2023-04-08T18:11:34.267Z,19.55
2023-04-08T18:13:35.693Z,19.54
2023-04-08T18:15:37.088Z,19.56
2023-04-08T18:17:38.482Z,19.55
2023-04-08T18:19:39.819Z,19.55
2023-04-08T18:21:41.178Z,19.55
2023-04-08T18:23:42.522Z,19.55
2023-04-08T18:25:44.655Z,19.56
2023-04-08T18:27:46.112Z,19.54
2023-04-08T18:29:47.503Z,19.54
2023-04-08T18:31:48.860Z,19.53
2023-04-08T18:33:50.341Z,19.54
2023-04-08T18:35:53.028Z,19.54
2023-04-08T18:37:54.364Z,19.54
2023-04-08T18:40:02.470Z,19.54
2023-04-08T18:42:04.118Z,19.53
2023-04-08T18:44:05.518Z,19.54
2023-04-08T18:46:07.090Z,19.53
2023-04-08T18:48:08.546Z,19.52
2023-04-08T18:50:09.866Z,19.54
2023-04-08T18:52:11.284Z,19.52
2023-04-08T18:54:12.614Z,19.53
2023-04-08T18:56:13.912Z,19.52
2023-04-08T18:58:18.337Z,19.52
2023-04-08T19:00:22.452Z,19.51
2023-04-08T19:02:23.897Z,19.51
2023-04-08T19:04:25.439Z,19.51
2023-04-08T19:06:29.283Z,19.51
2023-04-08T19:08:33.711Z,19.52
2023-04-08T19:10:36.291Z,19.54
2023-04-08T19:12:37.614Z,19.54
2023-04-08T19:14:39.574Z,19.53
2023-04-08T19:16:43.751Z,19.52
2023-04-08T19:18:45.046Z,19.52
2023-04-08T19:20:46.923Z,19.53
2023-04-08T19:22:49.073Z,19.53
2023-04-08T19:24:54.952Z,19.52
2023-04-08T19:26:56.559Z,19.53
2023-04-08T19:28:57.858Z,19.52
2023-04-08T19:31:02.199Z,19.53
2023-04-08T19:33:03.579Z,19.55
2023-04-08T19:35:04.942Z,19.54
2023-04-08T19:37:07.231Z,19.53
2023-04-08T19:39:08.724Z,19.54
2023-04-08T19:41:10.316Z,19.52
2023-04-08T19:43:11.616Z,19.54
2023-04-08T19:45:12.918Z,19.54
2023-04-08T19:47:14.722Z,19.54
2023-04-08T19:49:16.248Z,19.53
2023-04-08T19:51:20.289Z,19.53
2023-04-08T19:53:21.710Z,19.54
2023-04-08T19:55:23.172Z,19.53
2023-04-08T19:57:28.559Z,19.53
2023-04-08T19:59:29.873Z,19.54
2023-04-08T20:01:34.460Z,19.53
2023-04-08T20:03:36.006Z,19.53
2023-04-08T20:05:40.119Z,19.54
2023-04-08T20:07:41.479Z,19.54
2023-04-08T20:09:42.799Z,19.54
2023-04-08T20:11:44.220Z,19.53
2023-04-08T20:13:47.132Z,19.52
2023-04-08T20:15:48.470Z,19.51
2023-04-08T20:17:49.875Z,19.50
2023-04-08T20:19:51.367Z,19.50
2023-04-08T20:21:53.244Z,19.49
2023-04-08T20:23:54.608Z,19.47
2023-04-08T20:25:56.683Z,19.48
2023-04-08T20:27:58.139Z,19.47
2023-04-08T20:29:59.853Z,19.46
2023-04-08T20:32:01.202Z,19.47
2023-04-08T20:34:03.463Z,19.46
2023-04-08T20:36:04.833Z,19.46
2023-04-08T20:38:06.157Z,19.44
2023-04-08T20:40:07.485Z,19.46
2023-04-08T20:42:09.598Z,19.46
2023-04-08T20:44:11.076Z,19.44
2023-04-08T20:46:12.410Z,19.46
2023-04-08T20:48:13.826Z,19.46
2023-04-08T20:50:15.320Z,19.44
2023-04-08T20:52:16.792Z,19.46
2023-04-08T20:54:18.566Z,19.45
2023-04-08T20:56:22.996Z,19.46
2023-04-08T20:58:24.280Z,19.45
2023-04-08T21:00:25.604Z,19.45
2023-04-08T21:02:27.055Z,19.45
2023-04-08T21:04:28.489Z,19.45
2023-04-08T21:06:29.884Z,19.46
2023-04-08T21:08:31.214Z,19.46
2023-04-08T21:10:32.551Z,19.46
2023-04-08T21:12:33.874Z,19.46
2023-04-08T21:14:35.165Z,19.47
2023-04-08T21:16:36.562Z,19.47
2023-04-08T21:18:37.943Z,19.46
2023-04-08T21:20:39.320Z,19.48
2023-04-08T21:22:40.616Z,19.48
2023-04-08T21:24:41.912Z,19.50
2023-04-08T21:26:43.295Z,19.49
2023-04-08T21:28:44.643Z,19.50
2023-04-08T21:30:46.127Z,19.49
2023-04-08T21:32:47.742Z,19.50
2023-04-08T21:34:49.120Z,19.50
2023-04-08T21:36:50.406Z,19.49
2023-04-08T21:38:51.825Z,19.50
2023-04-08T21:40:56.432Z,19.50
2023-04-08T21:42:57.714Z,19.50
2023-04-08T21:44:59.013Z,19.48
2023-04-08T21:47:03.367Z,19.50
2023-04-08T21:49:04.667Z,19.50
2023-04-08T21:51:06.963Z,19.50
2023-04-08T21:53:08.272Z,19.50
2023-04-08T21:55:09.611Z,19.50
2023-04-08T21:57:11.155Z,19.48
2023-04-08T21:59:12.450Z,19.49
2023-04-08T22:01:13.837Z,19.49
2023-04-08T22:03:15.491Z,19.50
2023-04-08T22:05:16.893Z,19.49
2023-04-08T22:07:18.215Z,19.50
2023-04-08T22:09:19.651Z,19.48
2023-04-08T22:11:20.939Z,19.50
2023-04-08T22:13:22.249Z,19.49
2023-04-08T22:15:23.581Z,19.48
2023-04-08T22:17:25.126Z,19.49
2023-04-08T22:19:26.475Z,19.47
2023-04-08T22:21:27.901Z,19.47
2023-04-08T22:23:29.259Z,19.47
2023-04-08T22:25:30.608Z,19.46
2023-04-08T22:27:31.940Z,19.47
2023-04-08T22:29:33.944Z,19.47
2023-04-08T22:31:35.503Z,19.46
2023-04-08T22:33:36.883Z,19.47
2023-04-08T22:35:38.227Z,19.47
2023-04-08T22:37:40.375Z,19.46
2023-04-08T22:39:41.707Z,19.47
2023-04-08T22:41:43.066Z,19.46
2023-04-08T22:43:44.383Z,19.47
2023-04-08T22:45:45.749Z,19.47
2023-04-08T22:47:47.118Z,19.47
2023-04-08T22:49:48.447Z,19.47
2023-04-08T22:51:49.771Z,19.46
2023-04-08T22:53:51.085Z,19.47
2023-04-08T22:55:52.383Z,19.46
2023-04-08T22:57:53.686Z,19.46
2023-04-08T22:59:54.987Z,19.46
2023-04-08T23:01:56.423Z,19.48
2023-04-08T23:03:57.929Z,19.47
2023-04-08T23:05:59.283Z,19.46
2023-04-08T23:08:00.892Z,19.48
2023-04-08T23:10:02.230Z,19.46
2023-04-08T23:12:03.590Z,19.47
2023-04-08T23:14:04.943Z,19.46
2023-04-08T23:16:06.352Z,19.46
2023-04-08T23:18:07.804Z,19.47
2023-04-08T23:20:09.173Z,19.46
2023-04-08T23:22:10.927Z,19.47
2023-04-08T23:24:12.224Z,19.46
2023-04-08T23:26:13.615Z,19.46
2023-04-08T23:28:14.911Z,19.46
2023-04-08T23:30:16.321Z,19.46
2023-04-08T23:32:17.780Z,19.45
2023-04-08T23:34:19.196Z,19.45
2023-04-08T23:36:20.657Z,19.46
2023-04-08T23:38:21.959Z,19.46
2023-04-08T23:40:23.281Z,19.45
2023-04-08T23:42:27.292Z,19.44
2023-04-08T23:44:28.771Z,19.44
2023-04-08T23:46:35.878Z,19.45
2023-04-08T23:48:37.295Z,19.44
2023-04-08T23:50:38.608Z,19.44
2023-04-08T23:52:39.924Z,19.44
2023-04-08T23:54:41.226Z,19.44
2023-04-08T23:56:42.556Z,19.44
2023-04-08T23:58:43.863Z,19.45
