createdAt,value
2022-11-15T00:00:54.109Z,7.53
2022-11-15T00:02:07.246Z,7.47
2022-11-15T00:03:20.641Z,7.46
2022-11-15T00:04:24.349Z,7.36
2022-11-15T00:05:27.954Z,7.38
2022-11-15T00:06:38.976Z,7.35
2022-11-15T00:07:55.038Z,7.36
2022-11-15T00:09:01.429Z,7.35
2022-11-15T00:10:05.549Z,7.36
2022-11-15T00:11:12.199Z,7.30
2022-11-15T00:12:17.063Z,7.34
2022-11-15T00:13:20.936Z,7.34
2022-11-15T00:14:24.515Z,7.33
2022-11-15T00:15:28.097Z,7.34
2022-11-15T00:16:39.653Z,7.35
2022-11-15T00:17:43.473Z,7.33
2022-11-15T00:18:50.669Z,7.28
2022-11-15T00:19:55.045Z,7.28
2022-11-15T00:21:07.535Z,7.25
2022-11-15T00:22:11.209Z,7.25
2022-11-15T00:23:15.006Z,7.19
2022-11-15T00:24:20.815Z,7.20
2022-11-15T00:25:24.393Z,7.23
2022-11-15T00:26:28.525Z,7.23
2022-11-15T00:27:32.537Z,7.23
2022-11-15T00:28:36.137Z,7.22
2022-11-15T00:29:44.408Z,7.25
2022-11-15T00:30:48.175Z,7.22
2022-11-15T00:31:51.864Z,7.21
2022-11-15T00:32:55.820Z,7.16
2022-11-15T00:33:59.885Z,7.16
2022-11-15T00:35:03.686Z,7.12
2022-11-15T00:36:13.129Z,7.06
2022-11-15T00:37:16.739Z,7.08
2022-11-15T00:38:20.352Z,6.98
2022-11-15T00:39:25.955Z,7.02
2022-11-15T00:40:30.676Z,7.02
2022-11-15T00:41:34.451Z,6.98
2022-11-15T00:42:49.171Z,6.98
2022-11-15T00:43:54.392Z,6.97
2022-11-15T00:44:58.131Z,6.97
2022-11-15T00:47:26.747Z,6.99
2022-11-15T00:48:39.830Z,7.00
2022-11-15T00:49:46.916Z,6.97
2022-11-15T00:50:54.404Z,6.83
2022-11-15T00:52:07.470Z,6.85
2022-11-15T00:53:50.070Z,6.86
2022-11-15T00:55:00.885Z,6.88
2022-11-15T00:56:11.514Z,6.90
2022-11-15T00:57:21.740Z,6.94
2022-11-15T00:58:29.332Z,6.95
2022-11-15T00:59:36.141Z,6.94
2022-11-15T01:00:57.940Z,6.87
2022-11-15T01:02:02.756Z,6.84
2022-11-15T01:03:09.507Z,6.83
2022-11-15T01:04:24.515Z,6.84
2022-11-15T01:05:42.913Z,6.85
2022-11-15T01:06:54.481Z,6.79
2022-11-15T01:08:00.139Z,6.80
2022-11-15T01:09:27.033Z,6.77
2022-11-15T01:10:33.405Z,6.85
2022-11-15T01:11:47.197Z,6.84
2022-11-15T01:14:59.221Z,6.80
2022-11-15T01:16:37.729Z,6.81
2022-11-15T01:17:49.359Z,6.79
2022-11-15T01:18:54.410Z,6.82
2022-11-15T01:19:58.620Z,6.83
2022-11-15T01:21:30.949Z,6.87
2022-11-15T01:22:38.513Z,6.85
2022-11-15T01:23:42.863Z,6.82
2022-11-15T01:24:46.508Z,6.82
2022-11-15T01:25:50.412Z,6.80
2022-11-15T01:27:00.996Z,6.82
2022-11-15T01:28:04.659Z,6.82
2022-11-15T01:29:14.493Z,6.80
2022-11-15T01:30:18.186Z,6.82
2022-11-15T01:31:30.737Z,6.84
2022-11-15T01:32:37.861Z,6.86
2022-11-15T01:33:58.568Z,6.83
2022-11-15T01:35:20.992Z,6.84
2022-11-15T01:36:27.684Z,6.88
2022-11-15T01:37:35.965Z,6.83
2022-11-15T01:38:43.879Z,6.87
2022-11-15T01:39:48.423Z,6.91
2022-11-15T01:40:55.231Z,6.95
2022-11-15T01:42:19.985Z,6.95
2022-11-15T01:43:46.280Z,6.95
2022-11-15T01:45:04.109Z,6.91
2022-11-15T01:46:24.146Z,6.95
2022-11-15T01:47:46.010Z,6.95
2022-11-15T01:48:54.960Z,6.97
2022-11-15T01:50:28.657Z,6.93
2022-11-15T01:51:38.360Z,6.95
2022-11-15T01:52:50.538Z,6.91
2022-11-15T01:55:48.273Z,7.00
2022-11-15T01:57:16.520Z,7.02
2022-11-15T01:59:01.114Z,7.03
2022-11-15T02:00:21.333Z,7.03
2022-11-15T02:01:36.231Z,7.04
2022-11-15T02:02:45.030Z,7.02
2022-11-15T02:04:23.952Z,7.02
2022-11-15T02:05:34.805Z,7.04
2022-11-15T02:06:44.583Z,7.04
2022-11-15T02:07:50.177Z,7.01
2022-11-15T02:08:56.840Z,7.03
2022-11-15T02:10:13.145Z,7.02
2022-11-15T02:11:16.878Z,7.00
2022-11-15T02:12:24.460Z,7.00
2022-11-15T02:13:29.364Z,6.99
2022-11-15T02:14:34.463Z,6.94
2022-11-15T02:16:03.197Z,6.93
2022-11-15T02:17:49.750Z,6.90
2022-11-15T02:19:36.434Z,6.94
2022-11-15T02:21:22.433Z,6.93
2022-11-15T02:22:40.663Z,6.95
2022-11-15T02:24:03.401Z,6.90
2022-11-15T02:25:58.510Z,6.87
2022-11-15T02:27:42.715Z,6.85
2022-11-15T02:29:25.312Z,6.84
2022-11-15T02:30:54.493Z,6.84
2022-11-15T02:32:50.490Z,6.86
2022-11-15T02:34:43.447Z,6.86
2022-11-15T02:36:24.743Z,6.86
2022-11-15T02:38:07.944Z,6.87
2022-11-15T02:40:08.709Z,6.85
2022-11-15T02:41:46.293Z,6.87
2022-11-15T02:44:00.064Z,6.88
2022-11-15T02:45:41.027Z,6.93
2022-11-15T02:47:17.454Z,6.96
2022-11-15T02:48:27.556Z,6.97
2022-11-15T02:51:28.209Z,7.02
2022-11-15T02:52:49.567Z,7.02
2022-11-15T02:56:28.833Z,6.98
2022-11-15T02:58:01.870Z,7.03
2022-11-15T03:00:00.707Z,7.02
2022-11-15T03:01:53.931Z,7.00
2022-11-15T03:04:04.837Z,6.99
2022-11-15T03:05:50.770Z,6.95
2022-11-15T03:07:26.896Z,6.87
2022-11-15T03:08:48.189Z,6.90
2022-11-15T03:10:48.394Z,6.80
2022-11-15T03:12:38.029Z,6.80
2022-11-15T03:14:40.832Z,6.81
2022-11-15T03:16:38.144Z,6.81
2022-11-15T03:18:24.438Z,6.80
2022-11-15T03:20:05.004Z,6.83
2022-11-15T03:21:25.316Z,6.83
2022-11-15T03:22:43.556Z,6.82
2022-11-15T03:23:51.295Z,6.75
2022-11-15T03:25:06.627Z,6.78
2022-11-15T03:26:22.029Z,6.80
2022-11-15T03:27:36.635Z,6.77
2022-11-15T03:29:36.130Z,6.78
2022-11-15T03:30:45.308Z,6.78
2022-11-15T03:32:33.645Z,6.75
2022-11-15T03:33:39.422Z,6.76
2022-11-15T03:35:16.708Z,6.73
2022-11-15T03:36:29.891Z,6.70
2022-11-15T03:38:02.007Z,6.72
2022-11-15T03:39:17.673Z,6.72
2022-11-15T03:41:07.049Z,6.72
2022-11-15T03:42:34.370Z,6.70
2022-11-15T03:44:18.301Z,6.69
2022-11-15T03:45:45.569Z,6.69
2022-11-15T03:47:15.557Z,6.70
2022-11-15T03:48:25.932Z,6.71
2022-11-15T03:49:36.011Z,6.69
2022-11-15T03:50:40.189Z,6.70
2022-11-15T03:51:44.047Z,6.68
2022-11-15T03:52:51.459Z,6.68
2022-11-15T03:54:05.676Z,6.71
2022-11-15T03:55:15.706Z,6.71
2022-11-15T03:56:21.960Z,6.73
2022-11-15T03:57:25.714Z,6.72
2022-11-15T03:58:29.611Z,6.68
2022-11-15T03:59:35.684Z,6.72
2022-11-15T04:00:40.503Z,6.70
2022-11-15T04:01:45.641Z,6.69
2022-11-15T04:02:50.962Z,6.68
2022-11-15T04:03:54.798Z,6.71
2022-11-15T04:05:00.022Z,6.72
2022-11-15T04:06:04.976Z,6.74
2022-11-15T04:07:11.522Z,6.70
2022-11-15T04:08:15.621Z,6.69
2022-11-15T04:09:20.063Z,6.72
2022-11-15T04:10:23.612Z,6.69
2022-11-15T04:11:27.504Z,6.68
2022-11-15T04:12:44.539Z,6.63
2022-11-15T04:13:51.280Z,6.61
2022-11-15T04:15:08.419Z,6.68
2022-11-15T04:16:12.115Z,6.73
2022-11-15T04:17:16.079Z,6.73
2022-11-15T04:18:19.942Z,6.72
2022-11-15T04:19:42.247Z,6.75
2022-11-15T04:21:05.220Z,6.77
2022-11-15T04:22:35.605Z,6.76
2022-11-15T04:24:15.630Z,6.80
2022-11-15T04:25:29.696Z,6.78
2022-11-15T04:26:44.587Z,6.79
2022-11-15T04:27:48.607Z,6.80
2022-11-15T04:29:16.315Z,6.81
2022-11-15T04:30:24.754Z,6.78
2022-11-15T04:31:34.383Z,6.79
2022-11-15T04:32:40.629Z,6.80
2022-11-15T04:33:53.091Z,6.76
2022-11-15T04:35:14.987Z,6.75
2022-11-15T04:36:41.403Z,6.71
2022-11-15T04:37:49.598Z,6.65
2022-11-15T04:39:02.771Z,6.59
2022-11-15T04:40:18.904Z,6.59
2022-11-15T04:41:42.907Z,6.57
2022-11-15T04:43:03.404Z,6.55
2022-11-15T04:44:25.270Z,6.51
2022-11-15T04:46:15.467Z,6.50
2022-11-15T04:47:38.656Z,6.41
2022-11-15T04:49:06.263Z,6.49
2022-11-15T04:50:49.081Z,6.50
2022-11-15T04:51:55.137Z,6.48
2022-11-15T04:53:19.376Z,6.44
2022-11-15T04:54:36.233Z,6.47
2022-11-15T04:56:04.291Z,6.48
2022-11-15T04:57:29.814Z,6.53
2022-11-15T04:59:04.314Z,6.57
2022-11-15T05:00:21.605Z,6.57
2022-11-15T05:01:30.242Z,6.56
2022-11-15T05:03:02.188Z,6.53
2022-11-15T05:04:25.626Z,6.51
2022-11-15T05:07:02.897Z,6.47
2022-11-15T05:08:08.226Z,6.47
2022-11-15T05:09:11.990Z,6.46
2022-11-15T05:10:16.658Z,6.44
2022-11-15T05:11:22.684Z,6.41
2022-11-15T05:12:31.570Z,6.42
2022-11-15T05:13:39.743Z,6.41
2022-11-15T05:14:47.109Z,6.44
2022-11-15T05:15:57.244Z,6.43
2022-11-15T05:17:02.762Z,6.42
2022-11-15T05:18:23.788Z,6.36
2022-11-15T05:19:30.172Z,6.31
2022-11-15T05:20:57.306Z,6.29
2022-11-15T05:22:03.885Z,6.25
2022-11-15T05:23:07.970Z,6.22
2022-11-15T05:24:21.750Z,6.21
2022-11-15T05:25:49.165Z,6.21
2022-11-15T05:27:56.812Z,6.12
2022-11-15T05:29:25.685Z,6.11
2022-11-15T05:31:44.774Z,6.02
2022-11-15T05:32:58.485Z,5.99
2022-11-15T05:34:52.652Z,6.00
2022-11-15T05:40:03.088Z,5.88
2022-11-15T05:41:11.452Z,5.94
2022-11-15T05:43:00.383Z,5.99
2022-11-15T05:44:31.746Z,6.01
2022-11-15T05:46:12.204Z,6.02
2022-11-15T05:47:54.299Z,5.99
2022-11-15T05:49:45.295Z,5.97
2022-11-15T05:51:02.730Z,6.01
2022-11-15T05:52:48.494Z,6.01
2022-11-15T05:54:52.410Z,6.02
2022-11-15T05:56:36.568Z,5.91
2022-11-15T05:57:49.865Z,5.89
2022-11-15T05:59:12.526Z,5.89
2022-11-15T06:00:28.632Z,5.86
2022-11-15T06:01:47.525Z,5.87
2022-11-15T06:02:58.146Z,5.87
2022-11-15T06:05:27.608Z,5.84
2022-11-15T06:06:33.145Z,5.80
2022-11-15T06:07:51.210Z,5.80
2022-11-15T06:08:55.378Z,5.78
2022-11-15T06:09:59.010Z,5.75
2022-11-15T06:11:08.294Z,5.73
2022-11-15T06:12:15.712Z,5.70
2022-11-15T06:13:20.816Z,5.63
2022-11-15T06:14:25.696Z,5.58
2022-11-15T06:17:36.448Z,5.50
2022-11-15T06:19:37.329Z,5.46
2022-11-15T06:20:52.583Z,5.48
2022-11-15T06:22:02.306Z,5.48
2022-11-15T06:23:09.243Z,5.43
2022-11-15T06:24:16.727Z,5.47
2022-11-15T06:26:08.661Z,5.43
2022-11-15T06:28:19.680Z,5.36
2022-11-15T06:29:28.621Z,5.43
2022-11-15T06:30:44.802Z,5.35
2022-11-15T06:31:55.239Z,5.37
2022-11-15T06:33:11.875Z,5.41
2022-11-15T06:34:16.906Z,5.44
2022-11-15T06:35:22.423Z,5.37
2022-11-15T06:36:28.137Z,5.39
2022-11-15T06:37:36.026Z,5.41
2022-11-15T06:38:45.058Z,5.39
2022-11-15T06:39:49.807Z,5.38
2022-11-15T06:41:16.212Z,5.34
2022-11-15T06:42:38.198Z,5.40
2022-11-15T06:43:58.231Z,5.36
2022-11-15T06:47:59.418Z,5.38
2022-11-15T06:49:14.479Z,5.40
2022-11-15T06:50:40.825Z,5.43
2022-11-15T06:52:08.677Z,5.40
2022-11-15T06:53:24.117Z,5.38
2022-11-15T06:54:42.887Z,5.38
2022-11-15T06:56:18.337Z,5.36
2022-11-15T06:57:28.649Z,5.37
2022-11-15T06:58:47.415Z,5.35
2022-11-15T06:59:59.923Z,5.36
2022-11-15T07:01:18.448Z,5.31
2022-11-15T07:02:32.288Z,5.30
2022-11-15T07:03:46.358Z,5.21
2022-11-15T07:05:12.139Z,5.18
2022-11-15T07:06:31.207Z,5.19
2022-11-15T07:07:47.821Z,5.21
2022-11-15T07:09:31.772Z,5.22
2022-11-15T07:11:37.970Z,5.26
2022-11-15T07:12:40.411Z,5.27
2022-11-15T07:14:05.643Z,5.27
2022-11-15T07:15:27.664Z,5.29
2022-11-15T07:16:40.867Z,5.30
2022-11-15T07:18:08.949Z,5.28
2022-11-15T07:19:23.921Z,5.30
2022-11-15T07:20:35.586Z,5.31
2022-11-15T07:21:44.366Z,5.28
2022-11-15T07:22:54.133Z,5.28
2022-11-15T07:24:23.875Z,5.27
2022-11-15T07:25:30.979Z,5.32
2022-11-15T07:26:40.309Z,5.35
2022-11-15T07:27:44.450Z,5.35
2022-11-15T07:28:50.330Z,5.34
2022-11-15T07:30:00.786Z,5.38
2022-11-15T07:31:18.242Z,5.38
2022-11-15T07:32:30.285Z,5.38
2022-11-15T07:33:45.593Z,5.43
2022-11-15T07:34:58.357Z,5.48
2022-11-15T07:36:09.158Z,5.51
2022-11-15T07:37:24.868Z,5.56
2022-11-15T07:38:32.727Z,5.57
2022-11-15T07:39:46.612Z,5.59
2022-11-15T07:41:07.906Z,5.55
2022-11-15T07:42:35.656Z,5.57
2022-11-15T07:43:57.324Z,5.63
2022-11-15T07:45:07.917Z,5.62
2022-11-15T07:46:15.210Z,5.67
2022-11-15T07:47:22.210Z,5.69
2022-11-15T07:48:44.131Z,5.69
2022-11-15T07:49:57.804Z,5.69
2022-11-15T07:51:08.816Z,5.73
2022-11-15T07:52:17.863Z,5.73
2022-11-15T07:53:28.066Z,5.76
2022-11-15T07:54:39.748Z,5.76
2022-11-15T07:55:54.608Z,5.77
2022-11-15T07:57:07.286Z,5.84
2022-11-15T07:58:19.693Z,5.87
2022-11-15T07:59:24.514Z,5.91
2022-11-15T08:00:38.674Z,5.93
2022-11-15T08:01:48.684Z,5.91
2022-11-15T08:04:34.481Z,5.99
2022-11-15T08:05:55.295Z,6.04
2022-11-15T08:07:19.037Z,6.05
2022-11-15T08:08:27.325Z,6.12
2022-11-15T08:09:34.814Z,6.15
2022-11-15T08:10:49.457Z,6.13
2022-11-15T08:11:56.444Z,6.17
2022-11-15T08:13:03.609Z,6.22
2022-11-15T08:14:07.331Z,6.28
2022-11-15T08:15:11.538Z,6.24
2022-11-15T08:16:15.684Z,6.30
2022-11-15T08:17:19.327Z,6.38
2022-11-15T08:18:23.254Z,6.42
2022-11-15T08:19:27.029Z,6.46
2022-11-15T08:20:32.344Z,6.48
2022-11-15T08:21:36.446Z,6.47
2022-11-15T08:22:47.017Z,6.49
2022-11-15T08:23:53.530Z,6.50
2022-11-15T08:25:03.406Z,6.50
2022-11-15T08:26:16.500Z,6.50
2022-11-15T08:27:23.257Z,6.52
2022-11-15T08:28:42.521Z,6.53
2022-11-15T08:29:47.467Z,6.58
2022-11-15T08:31:02.079Z,6.57
2022-11-15T08:32:27.518Z,6.59
2022-11-15T08:33:42.118Z,6.54
2022-11-15T08:34:49.927Z,6.55
2022-11-15T08:35:59.061Z,6.58
2022-11-15T08:37:18.525Z,6.61
2022-11-15T08:38:25.496Z,6.63
2022-11-15T08:39:31.430Z,6.66
2022-11-15T08:40:47.256Z,6.68
2022-11-15T08:42:02.476Z,6.68
2022-11-15T08:43:14.791Z,6.72
2022-11-15T08:44:27.931Z,6.66
2022-11-15T08:46:10.614Z,6.71
2022-11-15T08:47:16.137Z,6.77
2022-11-15T08:48:35.652Z,6.77
2022-11-15T08:49:39.975Z,6.83
2022-11-15T08:51:02.360Z,6.84
2022-11-15T08:52:19.047Z,6.89
2022-11-15T08:53:47.954Z,6.91
2022-11-15T08:55:16.869Z,6.97
2022-11-15T08:56:51.639Z,7.03
2022-11-15T08:58:09.542Z,7.04
2022-11-15T08:59:35.558Z,7.05
2022-11-15T09:00:53.931Z,7.09
2022-11-15T09:02:18.554Z,7.13
2022-11-15T09:03:26.475Z,7.21
2022-11-15T09:04:31.489Z,7.28
2022-11-15T09:05:38.776Z,7.25
2022-11-15T09:06:43.444Z,7.34
2022-11-15T09:07:47.590Z,7.40
2022-11-15T09:08:51.586Z,7.46
2022-11-15T09:09:55.234Z,7.45
2022-11-15T09:11:09.478Z,7.46
2022-11-15T09:12:13.868Z,7.49
2022-11-15T09:13:18.642Z,7.51
2022-11-15T09:14:22.648Z,7.58
2022-11-15T09:15:26.759Z,7.56
2022-11-15T09:16:33.776Z,7.58
2022-11-15T09:17:38.121Z,7.64
2022-11-15T09:18:42.086Z,7.68
2022-11-15T09:19:48.447Z,7.74
2022-11-15T09:20:56.352Z,7.72
2022-11-15T09:22:00.131Z,7.69
2022-11-15T09:23:06.061Z,7.69
2022-11-15T09:24:09.784Z,7.77
2022-11-15T09:25:14.949Z,7.73
2022-11-15T09:26:19.734Z,7.71
2022-11-15T09:27:24.351Z,7.76
2022-11-15T09:28:30.636Z,7.75
2022-11-15T09:29:35.322Z,7.81
2022-11-15T09:31:20.992Z,7.88
2022-11-15T09:32:43.193Z,7.92
2022-11-15T09:33:50.926Z,7.91
2022-11-15T09:34:55.531Z,7.71
2022-11-15T09:36:10.786Z,7.75
2022-11-15T09:37:20.929Z,7.83
2022-11-15T09:38:36.948Z,7.85
2022-11-15T09:39:50.114Z,7.90
2022-11-15T09:41:22.852Z,7.92
2022-11-15T09:42:33.372Z,7.97
2022-11-15T09:43:56.219Z,8.05
2022-11-15T09:45:42.404Z,8.06
2022-11-15T09:48:04.992Z,8.09
2022-11-15T09:49:22.324Z,8.16
2022-11-15T09:50:55.611Z,8.21
2022-11-15T09:52:02.578Z,8.25
2022-11-15T09:54:30.426Z,8.26
2022-11-15T09:55:22.482Z,8.21
2022-11-15T09:56:49.330Z,8.27
2022-11-15T09:58:21.289Z,8.34
2022-11-15T10:00:23.698Z,8.42
2022-11-15T10:02:15.631Z,8.50
2022-11-15T10:03:47.345Z,8.63
2022-11-15T10:05:19.351Z,8.75
2022-11-15T10:06:28.671Z,8.80
2022-11-15T10:08:27.266Z,8.86
2022-11-15T10:09:47.031Z,8.89
2022-11-15T10:11:35.526Z,8.95
2022-11-15T10:12:29.106Z,8.95
2022-11-15T10:13:38.258Z,8.91
2022-11-15T10:14:43.722Z,8.94
2022-11-15T10:16:21.175Z,8.97
2022-11-15T10:18:07.530Z,9.01
2022-11-15T10:19:17.927Z,9.04
2022-11-15T10:20:29.960Z,9.11
2022-11-15T10:23:00.791Z,9.19
2022-11-15T10:24:20.357Z,9.09
2022-11-15T10:25:30.964Z,9.13
2022-11-15T10:26:34.999Z,9.16
2022-11-15T10:27:44.604Z,9.11
2022-11-15T10:28:48.698Z,9.11
2022-11-15T10:29:55.670Z,9.06
2022-11-15T10:31:06.204Z,9.14
2022-11-15T10:32:15.220Z,9.04
2022-11-15T10:33:40.989Z,9.05
2022-11-15T10:34:49.012Z,9.03
2022-11-15T10:36:14.245Z,9.09
2022-11-15T10:37:31.658Z,9.14
2022-11-15T10:38:58.235Z,9.19
2022-11-15T10:40:30.672Z,9.21
2022-11-15T10:41:53.493Z,9.23
2022-11-15T10:43:28.631Z,9.17
2022-11-15T10:44:45.660Z,9.21
2022-11-15T10:46:46.243Z,9.24
2022-11-15T10:48:38.601Z,9.30
2022-11-15T10:50:07.330Z,9.33
2022-11-15T10:51:52.010Z,9.33
2022-11-15T10:53:10.056Z,9.31
2022-11-15T10:55:30.526Z,9.37
2022-11-15T10:57:14.289Z,9.42
2022-11-15T10:58:57.918Z,9.40
2022-11-15T11:00:42.430Z,9.38
2022-11-15T11:01:58.961Z,9.37
2022-11-15T11:04:02.651Z,9.36
2022-11-15T11:05:53.877Z,9.28
2022-11-15T11:07:47.710Z,9.32
2022-11-15T11:09:09.220Z,9.25
2022-11-15T11:12:37.257Z,9.24
2022-11-15T11:15:02.024Z,9.23
2022-11-15T11:16:50.671Z,9.16
2022-11-15T11:18:46.386Z,9.31
2022-11-15T11:22:33.662Z,9.34
2022-11-15T11:23:59.658Z,9.42
2022-11-15T11:26:05.812Z,9.48
2022-11-15T11:27:33.717Z,9.48
2022-11-15T11:28:53.549Z,9.50
2022-11-15T11:30:00.570Z,9.54
2022-11-15T11:31:23.216Z,9.55
2022-11-15T11:32:45.508Z,9.62
2022-11-15T11:34:46.462Z,9.61
2022-11-15T11:36:47.557Z,9.64
2022-11-15T13:07:46.754Z,10.70
2022-11-15T13:08:52.135Z,10.71
2022-11-15T13:10:29.696Z,10.71
2022-11-15T13:11:55.665Z,10.70
2022-11-15T13:13:05.663Z,10.73
2022-11-15T13:14:44.984Z,10.66
2022-11-15T13:16:13.202Z,10.70
2022-11-15T13:17:46.020Z,10.68
2022-11-15T13:19:13.211Z,10.71
2022-11-15T13:20:44.587Z,10.72
2022-11-15T13:22:13.707Z,10.75
2022-11-15T13:23:38.308Z,10.77
2022-11-15T13:27:04.727Z,10.81
2022-11-15T13:29:00.187Z,10.80
2022-11-15T13:30:07.822Z,10.82
2022-11-15T13:31:39.091Z,10.87
2022-11-15T13:32:47.311Z,10.90
2022-11-15T13:33:56.469Z,10.93
2022-11-15T13:35:36.889Z,10.93
2022-11-15T13:36:42.977Z,10.96
2022-11-15T13:37:47.240Z,10.96
2022-11-15T13:39:27.444Z,10.99
2022-11-15T13:40:38.365Z,11.01
2022-11-15T13:41:55.496Z,11.02
2022-11-15T13:43:24.083Z,11.03
2022-11-15T13:44:37.811Z,11.02
2022-11-15T13:45:44.795Z,11.03
2022-11-15T13:47:09.622Z,11.04
2022-11-15T13:48:43.386Z,11.05
2022-11-15T13:49:49.935Z,11.05
2022-11-15T13:50:54.631Z,11.07
2022-11-15T13:52:21.614Z,11.08
2022-11-15T13:53:30.186Z,11.10
2022-11-15T13:54:46.597Z,11.12
2022-11-15T13:55:52.458Z,11.11
2022-11-15T13:57:25.248Z,11.11
2022-11-15T13:58:47.842Z,11.10
2022-11-15T14:00:04.928Z,11.11
2022-11-15T14:01:20.887Z,11.10
2022-11-15T14:02:34.490Z,11.12
2022-11-15T14:03:55.047Z,11.12
2022-11-15T14:05:25.047Z,11.11
2022-11-15T14:06:33.591Z,11.10
2022-11-15T14:07:41.842Z,11.11
2022-11-15T14:09:34.393Z,11.13
2022-11-15T14:10:50.166Z,11.12
2022-11-15T14:12:13.961Z,11.12
2022-11-15T14:13:34.645Z,11.12
2022-11-15T14:14:47.943Z,11.11
2022-11-15T14:15:51.750Z,11.10
2022-11-15T14:17:04.928Z,11.12
2022-11-15T14:18:51.650Z,11.08
2022-11-15T14:19:58.407Z,11.10
2022-11-15T14:21:21.299Z,11.09
2022-11-15T14:22:33.104Z,11.11
2022-11-15T14:23:43.194Z,11.13
2022-11-15T14:25:11.161Z,11.11
2022-11-15T14:26:42.105Z,11.12
2022-11-15T14:28:16.878Z,11.11
2022-11-15T14:29:32.727Z,11.11
2022-11-15T14:31:44.087Z,11.08
2022-11-15T14:33:02.607Z,11.08
2022-11-15T14:34:16.496Z,11.07
2022-11-15T14:35:24.736Z,11.05
2022-11-15T14:36:29.357Z,11.05
2022-11-15T14:37:38.770Z,11.06
2022-11-15T14:38:49.230Z,11.07
2022-11-15T14:39:57.882Z,11.08
2022-11-15T14:41:01.998Z,11.07
2022-11-15T14:42:11.264Z,11.06
2022-11-15T14:43:16.699Z,11.07
2022-11-15T14:44:28.938Z,11.07
2022-11-15T14:45:36.726Z,11.05
2022-11-15T14:46:40.700Z,11.07
2022-11-15T14:47:50.750Z,11.05
2022-11-15T14:48:55.197Z,11.05
2022-11-15T14:50:00.153Z,11.06
2022-11-15T14:51:22.114Z,11.05
2022-11-15T14:52:37.798Z,11.04
2022-11-15T14:53:45.859Z,11.03
2022-11-15T14:54:50.205Z,11.01
2022-11-15T14:55:55.090Z,11.01
2022-11-15T14:56:59.140Z,11.01
2022-11-15T14:58:12.844Z,11.01
2022-11-15T14:59:16.783Z,11.02
2022-11-15T15:00:21.472Z,11.01
2022-11-15T15:01:37.647Z,11.01
2022-11-15T15:03:00.045Z,11.02
2022-11-15T15:04:09.277Z,11.02
2022-11-15T15:05:28.323Z,11.02
2022-11-15T15:06:34.774Z,11.01
2022-11-15T15:07:49.640Z,10.98
2022-11-15T15:09:01.163Z,10.97
2022-11-15T15:11:33.757Z,10.97
2022-11-15T15:12:42.021Z,10.97
2022-11-15T15:14:10.304Z,11.00
2022-11-15T15:15:35.780Z,11.02
2022-11-15T15:16:51.893Z,11.00
2022-11-15T15:18:12.441Z,11.04
2022-11-15T15:20:57.351Z,11.05
2022-11-15T15:22:07.844Z,11.06
2022-11-15T15:23:22.102Z,11.09
2022-11-15T15:24:36.393Z,11.12
2022-11-15T15:25:59.427Z,11.12
2022-11-15T15:28:49.666Z,11.12
2022-11-15T15:29:57.572Z,11.12
2022-11-15T15:31:05.136Z,11.12
2022-11-15T15:32:12.245Z,11.12
2022-11-15T15:36:11.827Z,11.11
2022-11-15T15:37:27.096Z,11.11
2022-11-15T15:38:36.501Z,11.13
2022-11-15T15:39:42.397Z,11.12
2022-11-15T15:40:47.327Z,11.14
2022-11-15T15:41:57.189Z,11.15
2022-11-15T15:43:01.687Z,11.13
2022-11-15T15:44:09.978Z,11.16
2022-11-15T15:45:16.685Z,11.14
2022-11-15T15:46:38.451Z,11.15
2022-11-15T15:48:31.033Z,11.12
2022-11-15T15:49:44.615Z,11.10
2022-11-15T15:52:40.196Z,11.10
2022-11-15T15:53:53.350Z,11.08
2022-11-15T15:55:04.535Z,11.10
2022-11-15T15:56:30.546Z,11.09
2022-11-15T15:57:53.917Z,11.08
2022-11-15T15:59:13.735Z,11.09
2022-11-15T16:00:20.868Z,11.08
2022-11-15T16:01:26.360Z,11.09
2022-11-15T16:03:41.143Z,11.10
2022-11-15T16:08:09.102Z,11.09
2022-11-15T16:09:19.686Z,11.09
2022-11-15T16:10:42.602Z,11.11
2022-11-15T16:11:48.735Z,11.12
2022-11-15T16:12:53.998Z,11.12
2022-11-15T16:13:57.860Z,11.11
2022-11-15T16:15:41.016Z,11.12
2022-11-15T16:17:04.559Z,11.11
2022-11-15T16:18:30.994Z,11.11
2022-11-15T16:19:42.138Z,11.12
2022-11-15T16:20:57.906Z,11.11
2022-11-15T16:22:01.647Z,11.10
2022-11-15T16:23:10.125Z,11.10
2022-11-15T16:24:14.393Z,11.07
2022-11-15T16:25:18.747Z,11.08
2022-11-15T16:26:31.185Z,11.09
2022-11-15T16:27:38.490Z,11.08
2022-11-15T16:28:45.121Z,11.10
2022-11-15T16:29:53.377Z,11.12
2022-11-15T16:31:13.453Z,11.13
2022-11-15T16:32:19.323Z,11.14
2022-11-15T16:33:33.981Z,11.13
2022-11-15T16:34:42.766Z,11.12
2022-11-15T16:35:49.385Z,11.12
2022-11-15T16:37:00.840Z,11.10
2022-11-15T16:38:09.841Z,11.11
2022-11-15T16:39:25.222Z,11.12
2022-11-15T16:40:36.577Z,11.13
2022-11-15T16:41:44.441Z,11.14
2022-11-15T16:42:48.363Z,11.13
2022-11-15T16:43:54.135Z,11.15
2022-11-15T16:45:08.585Z,11.16
2022-11-15T16:46:22.843Z,11.15
2022-11-15T16:47:26.516Z,11.16
2022-11-15T16:48:30.867Z,11.16
2022-11-15T16:49:35.704Z,11.15
2022-11-15T16:50:43.217Z,11.17
2022-11-15T16:51:50.767Z,11.16
2022-11-15T16:52:57.525Z,11.17
2022-11-15T16:54:08.699Z,11.17
2022-11-15T16:55:14.337Z,11.16
2022-11-15T16:56:31.346Z,11.16
2022-11-15T16:57:39.708Z,11.16
2022-11-15T16:59:00.388Z,11.15
2022-11-15T17:00:06.836Z,11.15
2022-11-15T17:01:28.559Z,11.15
2022-11-15T17:02:44.709Z,11.16
2022-11-15T17:03:53.920Z,11.16
2022-11-15T17:05:05.599Z,11.16
2022-11-15T17:06:22.985Z,11.15
2022-11-15T17:07:31.436Z,11.16
2022-11-15T17:08:36.840Z,11.16
2022-11-15T17:09:41.231Z,11.15
2022-11-15T17:10:51.318Z,11.15
2022-11-15T17:11:55.918Z,11.16
2022-11-15T17:12:59.655Z,11.16
2022-11-15T17:14:03.695Z,11.16
2022-11-15T17:15:14.257Z,11.16
2022-11-15T17:16:24.561Z,11.15
2022-11-15T17:17:29.203Z,11.16
2022-11-15T17:18:35.576Z,11.17
2022-11-15T17:19:43.254Z,11.17
2022-11-15T17:20:47.658Z,11.17
2022-11-15T17:21:51.571Z,11.16
2022-11-15T17:23:02.333Z,11.16
2022-11-15T17:24:11.391Z,11.16
2022-11-15T17:25:15.697Z,11.14
2022-11-15T17:26:39.238Z,11.14
2022-11-15T17:28:16.704Z,11.14
2022-11-15T17:29:21.954Z,11.13
2022-11-15T17:30:27.402Z,11.14
2022-11-15T17:31:40.200Z,11.12
2022-11-15T17:32:44.597Z,11.12
2022-11-15T17:33:48.115Z,11.13
2022-11-15T17:34:56.849Z,11.12
2022-11-15T17:36:07.457Z,11.13
2022-11-15T17:37:16.917Z,11.12
2022-11-15T17:38:20.638Z,11.11
2022-11-15T17:39:25.157Z,11.11
2022-11-15T17:40:37.157Z,11.12
2022-11-15T17:41:47.447Z,11.12
2022-11-15T17:42:57.266Z,11.10
2022-11-15T17:44:03.959Z,11.11
2022-11-15T17:45:12.997Z,11.10
2022-11-15T17:46:21.208Z,11.10
2022-11-15T17:47:26.281Z,11.12
2022-11-15T17:48:32.997Z,11.11
2022-11-15T17:49:41.775Z,11.11
2022-11-15T17:51:05.705Z,11.11
2022-11-15T17:52:09.918Z,11.11
2022-11-15T17:53:13.605Z,11.10
2022-11-15T17:54:19.624Z,11.12
2022-11-15T17:55:28.304Z,11.12
2022-11-15T17:56:32.774Z,11.11
2022-11-15T17:57:38.624Z,11.12
2022-11-15T17:58:47.934Z,11.13
2022-11-15T17:59:52.029Z,11.13
2022-11-15T18:01:27.776Z,11.12
2022-11-15T18:02:33.154Z,11.11
2022-11-15T18:03:41.528Z,11.12
2022-11-15T18:04:46.176Z,11.12
2022-11-15T18:05:52.133Z,11.13
2022-11-15T18:06:57.931Z,11.13
2022-11-15T18:08:04.022Z,11.13
2022-11-15T18:09:10.746Z,11.13
2022-11-15T18:10:21.928Z,11.15
2022-11-15T18:11:37.196Z,11.17
2022-11-15T18:12:41.217Z,11.17
2022-11-15T18:13:52.534Z,11.17
2022-11-15T18:14:58.960Z,11.17
2022-11-15T18:16:08.616Z,11.15
2022-11-15T18:17:20.030Z,11.15
2022-11-15T18:18:24.080Z,11.16
2022-11-15T18:19:39.926Z,11.17
2022-11-15T18:20:49.782Z,11.16
2022-11-15T18:22:05.635Z,11.15
2022-11-15T18:23:09.708Z,11.15
2022-11-15T18:24:17.986Z,11.15
2022-11-15T18:25:22.492Z,11.14
2022-11-15T18:26:33.181Z,11.15
2022-11-15T18:27:38.389Z,11.12
2022-11-15T18:28:49.897Z,11.11
2022-11-15T18:29:54.637Z,11.12
2022-11-15T18:30:59.845Z,11.12
2022-11-15T18:32:15.778Z,11.13
2022-11-15T18:33:34.853Z,11.11
2022-11-15T18:34:43.514Z,11.12
2022-11-15T18:35:50.257Z,11.10
2022-11-15T18:37:01.096Z,11.11
2022-11-15T18:38:09.615Z,11.11
2022-11-15T18:39:26.706Z,11.10
2022-11-15T18:40:31.603Z,11.10
2022-11-15T18:41:37.181Z,11.09
2022-11-15T18:42:40.933Z,11.08
2022-11-15T18:43:51.661Z,11.09
2022-11-15T18:45:05.649Z,11.08
2022-11-15T18:46:21.755Z,11.08
2022-11-15T18:47:27.777Z,11.08
2022-11-15T18:48:37.476Z,11.10
2022-11-15T18:49:57.026Z,11.11
2022-11-15T18:51:13.914Z,11.09
2022-11-15T18:52:23.054Z,11.10
2022-11-15T18:53:26.811Z,11.10
2022-11-15T18:54:31.650Z,11.09
2022-11-15T18:55:35.732Z,11.11
2022-11-15T18:56:40.507Z,11.09
2022-11-15T18:57:44.370Z,11.09
2022-11-15T18:58:52.084Z,11.09
2022-11-15T19:00:09.192Z,11.09
2022-11-15T19:02:06.052Z,11.07
2022-11-15T19:03:11.703Z,11.08
2022-11-15T19:04:19.868Z,11.06
2022-11-15T19:05:24.404Z,11.08