createdAt,value
2017-07-01T00:01:41.277Z,17.90
2017-07-01T00:04:09.617Z,17.90
2017-07-01T00:06:37.918Z,17.90
2017-07-01T00:09:06.217Z,17.80
2017-07-01T00:11:34.577Z,17.80
2017-07-01T00:14:02.865Z,17.80
2017-07-01T00:16:31.166Z,17.80
2017-07-01T00:18:59.526Z,17.80
2017-07-01T00:21:28.082Z,17.90
2017-07-01T00:23:56.366Z,17.90
2017-07-01T00:26:25.458Z,17.80
2017-07-01T00:28:53.757Z,17.70
2017-07-01T00:31:22.056Z,17.70
2017-07-01T00:33:50.389Z,17.70
2017-07-01T00:36:19.452Z,17.70
2017-07-01T00:38:47.753Z,17.70
2017-07-01T00:41:16.113Z,17.70
2017-07-01T00:43:45.178Z,17.60
2017-07-01T00:46:13.472Z,17.60
2017-07-01T00:48:41.803Z,17.60
2017-07-01T00:51:10.098Z,17.50
2017-07-01T00:53:38.404Z,17.40
2017-07-01T00:56:06.741Z,17.40
2017-07-01T00:58:35.806Z,17.50
2017-07-01T01:01:04.094Z,17.50
2017-07-01T01:03:32.432Z,17.50
2017-07-01T01:06:00.732Z,17.50
2017-07-01T01:08:29.038Z,17.40
2017-07-01T01:10:57.365Z,17.50
2017-07-01T01:13:25.695Z,17.50
2017-07-01T01:15:54.013Z,17.40
2017-07-01T01:18:22.308Z,17.40
2017-07-01T01:20:50.621Z,17.40
2017-07-01T01:23:18.922Z,17.30
2017-07-01T01:25:47.245Z,17.30
2017-07-01T01:28:15.542Z,17.30
2017-07-01T01:30:43.907Z,17.30
2017-07-01T01:33:12.220Z,17.30
2017-07-01T01:35:41.277Z,17.30
2017-07-01T01:38:09.608Z,17.30
2017-07-01T01:40:37.898Z,17.30
2017-07-01T01:43:06.189Z,17.30
2017-07-01T01:45:34.512Z,17.30
2017-07-01T01:48:02.808Z,17.30
2017-07-01T01:50:31.137Z,17.30
2017-07-01T01:52:59.443Z,17.30
2017-07-01T01:55:28.508Z,17.30
2017-07-01T01:57:56.828Z,17.20
2017-07-01T02:00:25.143Z,17.20
2017-07-01T02:02:53.458Z,17.10
2017-07-01T02:05:21.775Z,17.10
2017-07-01T02:07:50.899Z,17.10
2017-07-01T02:10:19.985Z,17.10
2017-07-01T02:12:48.288Z,17.10
2017-07-01T02:15:16.612Z,17.20
2017-07-01T02:17:51.448Z,17.20
2017-07-01T02:20:21.125Z,17.20
2017-07-01T02:22:50.221Z,17.10
2017-07-01T02:25:22.277Z,17.10
2017-07-01T02:27:50.607Z,17.00
2017-07-01T02:30:20.498Z,17.00
2017-07-01T02:32:54.151Z,17.00
2017-07-01T02:35:22.468Z,17.10
2017-07-01T02:37:50.765Z,17.10
2017-07-01T02:40:19.097Z,17.00
2017-07-01T02:42:47.488Z,17.10
2017-07-01T02:45:28.448Z,17.00
2017-07-01T02:47:59.534Z,17.00
2017-07-01T02:50:46.227Z,17.00
2017-07-01T02:53:17.842Z,16.90
2017-07-01T02:56:03.834Z,16.90
2017-07-01T02:58:35.803Z,16.90
2017-07-01T03:01:04.883Z,16.90
2017-07-01T03:03:33.215Z,16.90
2017-07-01T03:06:01.533Z,17.00
2017-07-01T03:08:30.616Z,16.90
2017-07-01T03:10:58.937Z,16.90
2017-07-01T03:13:27.691Z,16.90
2017-07-01T03:15:56.010Z,16.80
2017-07-01T03:18:24.344Z,16.90
2017-07-01T03:20:52.722Z,16.90
2017-07-01T03:23:21.154Z,16.90
2017-07-01T03:25:59.433Z,16.90
2017-07-01T03:28:27.721Z,16.80
2017-07-01T03:30:56.842Z,16.80
2017-07-01T03:33:25.905Z,16.80
2017-07-01T03:35:54.231Z,16.80
2017-07-01T03:38:49.816Z,16.80
2017-07-01T03:41:36.636Z,16.90
2017-07-01T03:44:07.495Z,16.80
2017-07-01T03:46:44.616Z,16.80
2017-07-01T03:49:29.494Z,16.70
2017-07-01T03:51:57.840Z,16.70
2017-07-01T03:54:41.864Z,16.70
2017-07-01T03:57:10.188Z,16.70
2017-07-01T03:59:38.478Z,16.80
2017-07-01T04:02:06.854Z,16.70
2017-07-01T04:04:36.067Z,16.70
2017-07-01T04:07:04.349Z,16.70
2017-07-01T04:09:32.675Z,16.70
2017-07-01T04:12:00.962Z,16.70
2017-07-01T04:14:29.289Z,16.70
2017-07-01T04:16:57.613Z,16.70
2017-07-01T04:19:44.106Z,16.80
2017-07-01T04:22:12.396Z,16.90
2017-07-01T04:24:40.720Z,16.90
2017-07-01T04:27:09.005Z,16.90
2017-07-01T04:29:38.063Z,16.90
2017-07-01T04:32:06.361Z,17.00
2017-07-01T04:34:34.681Z,17.10
2017-07-01T04:37:03.001Z,17.10
2017-07-01T04:39:31.290Z,17.10
2017-07-01T04:42:20.961Z,17.10
2017-07-01T04:45:06.015Z,17.10
2017-07-01T04:47:34.336Z,17.10
2017-07-01T04:50:12.100Z,17.20
2017-07-01T04:52:52.468Z,17.20
2017-07-01T04:55:21.318Z,17.20
2017-07-01T04:57:52.208Z,17.20
2017-07-01T05:14:01.213Z,17.10
2017-07-01T05:19:32.760Z,17.10
2017-07-01T05:22:01.056Z,17.10
2017-07-01T05:24:47.824Z,17.20
2017-07-01T05:27:16.118Z,17.20
2017-07-01T05:29:44.441Z,17.40
2017-07-01T05:32:12.733Z,17.40
2017-07-01T05:34:41.049Z,17.60
2017-07-01T05:37:09.343Z,17.70
2017-07-01T05:39:37.711Z,17.80
2017-07-01T05:42:40.449Z,17.80
2017-07-01T05:45:08.770Z,17.80
2017-07-01T05:47:37.069Z,17.80
2017-07-01T05:50:05.381Z,17.70
2017-07-01T05:52:33.675Z,17.70
2017-07-01T05:55:02.016Z,17.70
2017-07-01T05:57:31.076Z,17.50
2017-07-01T05:59:59.440Z,17.50
2017-07-01T06:02:28.500Z,17.50
2017-07-01T06:04:56.820Z,17.50
2017-07-01T06:07:25.928Z,17.50
2017-07-01T06:23:54.661Z,17.50
2017-07-01T06:30:25.596Z,17.60
2017-07-01T06:33:02.301Z,17.60
2017-07-01T06:35:32.697Z,17.60
2017-07-01T06:38:32.437Z,17.60
2017-07-01T06:41:17.168Z,17.50
2017-07-01T06:44:03.080Z,17.50
2017-07-01T06:46:47.417Z,17.50
2017-07-01T06:49:17.475Z,17.50
2017-07-01T06:51:45.796Z,17.50
2017-07-01T06:54:20.753Z,17.50
2017-07-01T06:56:49.065Z,17.50
2017-07-01T06:59:17.392Z,17.60
2017-07-01T07:01:46.445Z,17.50
2017-07-01T07:04:14.767Z,17.50
2017-07-01T07:06:43.084Z,17.60
2017-07-01T07:09:11.373Z,17.60
2017-07-01T07:11:40.513Z,17.60
2017-07-01T07:14:08.904Z,17.60
2017-07-01T07:16:37.308Z,17.60
2017-07-01T07:19:05.633Z,17.60
2017-07-01T07:21:34.755Z,17.50
2017-07-01T07:24:03.861Z,17.50
2017-07-01T07:26:32.151Z,17.40
2017-07-01T07:29:00.449Z,17.40
2017-07-01T07:31:28.776Z,17.30
2017-07-01T07:33:57.107Z,17.20
2017-07-01T07:36:25.587Z,17.10
2017-07-01T07:38:54.653Z,16.90
2017-07-01T07:41:22.985Z,16.90
2017-07-01T07:43:51.304Z,16.80
2017-07-01T07:46:20.395Z,16.60
2017-07-01T07:48:48.990Z,16.60
2017-07-01T07:51:17.282Z,16.60
2017-07-01T07:53:45.606Z,16.50
2017-07-01T07:56:13.902Z,16.60
2017-07-01T07:58:42.233Z,16.60
2017-07-01T08:01:10.529Z,16.70
2017-07-01T08:03:38.845Z,16.70
2017-07-01T08:06:07.176Z,16.70
2017-07-01T08:08:36.230Z,16.70
2017-07-01T08:11:04.572Z,16.70
2017-07-01T08:13:32.870Z,16.90
2017-07-01T08:16:01.273Z,16.90
2017-07-01T08:18:29.627Z,17.00
2017-07-01T08:20:57.918Z,17.10
2017-07-01T08:23:27.004Z,17.20
2017-07-01T08:25:55.342Z,17.20
2017-07-01T08:28:23.707Z,17.30
2017-07-01T08:30:51.999Z,17.40
2017-07-01T08:33:20.287Z,17.40
2017-07-01T08:35:48.615Z,17.50
2017-07-01T08:38:16.905Z,17.60
2017-07-01T08:40:45.244Z,17.70
2017-07-01T08:43:13.525Z,17.80
2017-07-01T08:45:41.834Z,17.80
2017-07-01T08:48:10.220Z,17.80
2017-07-01T08:50:38.829Z,17.70
2017-07-01T08:53:07.145Z,17.70
2017-07-01T08:55:35.618Z,17.50
2017-07-01T08:58:03.939Z,17.40
2017-07-01T09:00:32.230Z,17.30
2017-07-01T09:03:00.552Z,17.40
2017-07-01T09:05:28.888Z,17.30
2017-07-01T09:07:58.004Z,17.50
2017-07-01T09:10:27.153Z,17.60
2017-07-01T09:12:55.481Z,17.60
2017-07-01T09:15:23.813Z,17.80
2017-07-01T09:17:52.109Z,17.80
2017-07-01T09:20:20.498Z,17.90
2017-07-01T09:22:48.822Z,18.10
2017-07-01T09:25:17.109Z,18.20
2017-07-01T09:27:45.438Z,18.30
2017-07-01T09:30:13.723Z,18.40
2017-07-01T09:32:42.044Z,18.50
2017-07-01T09:35:11.101Z,18.70
2017-07-01T09:37:39.433Z,18.70
2017-07-01T09:40:07.876Z,18.80
2017-07-01T09:42:37.727Z,18.90
2017-07-01T09:45:13.095Z,18.90
2017-07-01T09:47:41.589Z,19.10
2017-07-01T09:50:10.819Z,19.60
2017-07-01T09:52:39.121Z,19.60
2017-07-01T09:55:08.206Z,19.90
2017-07-01T09:57:36.501Z,19.90
2017-07-01T10:00:04.831Z,20.10
2017-07-01T10:02:33.134Z,20.10
2017-07-01T10:05:01.465Z,19.90
2017-07-01T10:07:30.530Z,19.90
2017-07-01T10:09:58.890Z,19.80
2017-07-01T10:12:27.966Z,19.90
2017-07-01T10:14:56.260Z,19.90
2017-07-01T10:17:24.585Z,19.80
2017-07-01T10:19:52.878Z,19.80
2017-07-01T10:22:21.205Z,19.70
2017-07-01T10:24:49.495Z,19.70
2017-07-01T10:27:17.826Z,19.60
2017-07-01T10:29:46.882Z,19.70
2017-07-01T10:32:15.222Z,19.70
2017-07-01T10:34:43.522Z,19.70
2017-07-01T10:37:11.847Z,19.80
2017-07-01T10:39:40.933Z,20.30
2017-07-01T10:42:09.252Z,20.20
2017-07-01T10:44:37.582Z,20.20
2017-07-01T10:47:06.672Z,20.10
2017-07-01T10:49:35.194Z,20.10
2017-07-01T10:52:03.483Z,20.20
2017-07-01T10:54:32.112Z,20.20
2017-07-01T10:57:00.408Z,20.30
2017-07-01T10:59:29.680Z,20.40
2017-07-01T11:01:57.983Z,20.30
2017-07-01T11:04:26.315Z,20.30
2017-07-01T11:06:54.763Z,20.30
2017-07-01T11:09:23.132Z,20.40
2017-07-01T11:11:51.693Z,20.20
2017-07-01T11:14:19.977Z,20.20
2017-07-01T11:16:49.114Z,20.20
2017-07-01T11:19:17.410Z,20.10
2017-07-01T11:21:45.703Z,20.10
2017-07-01T11:24:14.794Z,19.70
2017-07-01T11:26:43.086Z,19.70
2017-07-01T11:29:17.778Z,19.70
2017-07-01T11:31:46.835Z,19.70
2017-07-01T11:34:15.566Z,19.60
2017-07-01T11:36:43.910Z,19.70
2017-07-01T11:39:12.412Z,19.70
2017-07-01T11:41:41.499Z,19.30
2017-07-01T11:44:09.794Z,19.30
2017-07-01T11:46:38.101Z,19.00
2017-07-01T11:49:06.423Z,18.70
2017-07-01T11:51:34.747Z,18.30
2017-07-01T11:54:03.973Z,17.60
2017-07-01T11:56:33.033Z,17.40
2017-07-01T11:59:01.433Z,17.40
2017-07-01T12:01:29.724Z,17.40
2017-07-01T12:03:58.049Z,17.30
2017-07-01T12:06:26.358Z,17.30
2017-07-01T12:08:54.705Z,17.20
2017-07-01T12:11:22.993Z,17.30
2017-07-01T12:13:51.280Z,17.20
2017-07-01T12:16:19.601Z,17.30
2017-07-01T12:18:47.890Z,17.30
2017-07-01T12:21:16.236Z,17.40
2017-07-01T12:23:45.321Z,17.40
2017-07-01T12:26:13.661Z,17.50
2017-07-01T12:28:42.763Z,17.60
2017-07-01T12:31:11.085Z,17.50
2017-07-01T12:33:40.141Z,17.50
2017-07-01T12:36:08.466Z,17.50
2017-07-01T12:38:36.767Z,17.40
2017-07-01T12:41:05.088Z,17.40
2017-07-01T12:43:33.417Z,17.40
2017-07-01T12:46:02.477Z,17.50
2017-07-01T12:48:30.812Z,17.50
2017-07-01T12:50:59.106Z,17.50
2017-07-01T12:53:27.782Z,17.50
2017-07-01T12:55:56.075Z,17.50
2017-07-01T12:58:24.406Z,17.40
2017-07-01T13:00:52.703Z,17.40
2017-07-01T13:03:21.028Z,17.50
2017-07-01T13:05:49.340Z,17.60
2017-07-01T13:08:17.667Z,17.80
2017-07-01T13:10:46.061Z,17.90
2017-07-01T13:13:15.117Z,18.00
2017-07-01T13:15:43.426Z,18.00
2017-07-01T13:18:11.738Z,17.90
2017-07-01T13:20:40.026Z,17.90
2017-07-01T13:23:08.345Z,17.80
2017-07-01T13:25:36.654Z,17.80
2017-07-01T13:28:05.087Z,17.70
2017-07-01T13:30:34.184Z,17.80
2017-07-01T13:33:02.841Z,17.70
2017-07-01T13:35:31.937Z,17.90
2017-07-01T13:38:00.265Z,17.90
2017-07-01T13:40:29.330Z,18.00
2017-07-01T13:42:57.625Z,18.00
2017-07-01T13:45:25.947Z,18.10
2017-07-01T13:47:54.374Z,18.10
2017-07-01T13:50:22.716Z,18.10
2017-07-01T13:52:51.006Z,18.00
2017-07-01T13:55:19.332Z,18.00
2017-07-01T13:57:49.139Z,18.00
2017-07-01T14:00:18.260Z,18.00
2017-07-01T14:02:47.310Z,18.00
2017-07-01T14:05:15.626Z,18.00
2017-07-01T14:07:44.068Z,18.00
2017-07-01T14:10:13.192Z,17.80
2017-07-01T14:12:41.490Z,17.80
2017-07-01T14:15:09.870Z,17.70
2017-07-01T14:17:38.152Z,17.70
2017-07-01T14:20:06.522Z,17.70
2017-07-01T14:22:35.579Z,17.80
2017-07-01T14:25:03.909Z,17.80
2017-07-01T14:27:32.194Z,17.90
2017-07-01T14:30:00.477Z,18.00
2017-07-01T14:32:28.796Z,18.10
2017-07-01T14:34:57.082Z,18.10
2017-07-01T14:37:25.398Z,18.10
2017-07-01T14:39:53.688Z,18.00
2017-07-01T14:42:22.010Z,18.10
2017-07-01T14:44:50.329Z,18.00
2017-07-01T14:47:18.685Z,17.90
2017-07-01T14:49:47.009Z,17.80
2017-07-01T14:52:15.302Z,17.70
2017-07-01T14:54:43.638Z,17.80
2017-07-01T14:57:11.930Z,17.80
2017-07-01T14:59:40.256Z,17.70
2017-07-01T15:02:09.308Z,17.70
2017-07-01T15:04:37.639Z,17.70
2017-07-01T15:07:05.945Z,17.60
2017-07-01T15:09:34.238Z,17.50
2017-07-01T15:12:02.569Z,17.40
2017-07-01T15:14:30.858Z,17.40
2017-07-01T15:16:59.186Z,17.40
2017-07-01T15:19:28.241Z,17.30
2017-07-01T15:21:56.533Z,17.30
2017-07-01T15:24:24.855Z,17.30
2017-07-01T15:26:53.141Z,17.30
2017-07-01T15:29:21.465Z,17.30
2017-07-01T15:31:49.753Z,17.30
2017-07-01T15:34:18.071Z,17.20
2017-07-01T15:36:46.385Z,17.30
2017-07-01T15:39:14.706Z,17.30
2017-07-01T15:41:42.999Z,17.20
2017-07-01T15:44:11.317Z,17.20
2017-07-01T15:46:39.676Z,17.10
2017-07-01T15:49:08.017Z,17.10
2017-07-01T15:51:36.331Z,17.10
2017-07-01T15:54:04.657Z,17.00
2017-07-01T15:56:32.961Z,17.00
2017-07-01T15:59:02.009Z,17.00
2017-07-01T16:01:48.290Z,17.00
2017-07-01T16:04:16.593Z,17.00
2017-07-01T16:06:45.696Z,17.10
2017-07-01T16:09:14.013Z,17.10
2017-07-01T16:11:43.070Z,17.00
2017-07-01T16:14:11.391Z,17.00
2017-07-01T16:16:39.693Z,17.10
2017-07-01T16:19:08.011Z,17.10
2017-07-01T16:21:36.311Z,17.10
2017-07-01T16:24:04.635Z,17.10
2017-07-01T16:26:32.941Z,17.10
2017-07-01T16:29:02.064Z,17.20
2017-07-01T16:31:30.352Z,17.10
2017-07-01T16:33:58.653Z,17.10
2017-07-01T16:36:26.981Z,17.10
2017-07-01T16:38:56.049Z,17.00
2017-07-01T16:41:25.231Z,17.00
2017-07-01T16:43:54.344Z,16.90
2017-07-01T16:46:23.430Z,16.90
2017-07-01T16:48:51.746Z,16.90
2017-07-01T16:51:20.050Z,16.90
2017-07-01T16:53:48.370Z,16.90
2017-07-01T16:56:17.425Z,17.00
2017-07-01T16:58:45.745Z,16.90
2017-07-01T17:01:14.033Z,17.00
2017-07-01T17:03:42.363Z,17.00
2017-07-01T17:06:10.658Z,17.00
2017-07-01T17:08:38.981Z,17.10
2017-07-01T17:11:07.305Z,17.00
2017-07-01T17:13:36.368Z,17.00
2017-07-01T17:16:04.683Z,17.00
2017-07-01T17:18:33.040Z,16.90
2017-07-01T17:21:01.334Z,16.90
2017-07-01T17:23:29.678Z,16.80
2017-07-01T17:25:57.966Z,16.80
2017-07-01T17:28:26.282Z,16.80
2017-07-01T17:30:54.574Z,16.70
2017-07-01T17:33:22.902Z,16.60
2017-07-01T17:35:51.197Z,16.60
2017-07-01T17:38:19.551Z,16.60
2017-07-01T17:40:48.630Z,16.70
2017-07-01T17:43:16.921Z,16.70
2017-07-01T17:45:45.246Z,16.70
2017-07-01T17:48:13.573Z,16.80
2017-07-01T17:50:41.882Z,16.80
2017-07-01T17:53:10.217Z,16.80
2017-07-01T17:55:38.549Z,16.80
2017-07-01T17:58:06.928Z,16.80
2017-07-01T18:00:35.246Z,16.80
2017-07-01T18:03:03.578Z,16.80
2017-07-01T18:05:32.656Z,16.80
2017-07-01T18:08:00.979Z,16.70
2017-07-01T18:10:29.384Z,16.80
2017-07-01T18:12:57.717Z,16.80
2017-07-01T18:15:26.897Z,16.80
2017-07-01T18:17:55.185Z,16.80
2017-07-01T18:20:23.492Z,16.80
2017-07-01T18:22:51.794Z,16.70
2017-07-01T18:25:20.128Z,16.70
2017-07-01T18:27:48.418Z,16.80
2017-07-01T18:30:16.713Z,16.70
2017-07-01T18:32:45.036Z,16.60
2017-07-01T18:35:13.333Z,16.70
2017-07-01T18:37:41.652Z,16.70
2017-07-01T18:40:10.719Z,16.70
2017-07-01T18:42:39.042Z,16.60
2017-07-01T18:45:07.398Z,16.70
2017-07-01T18:47:35.758Z,16.70
2017-07-01T18:50:04.045Z,16.60
2017-07-01T18:52:32.373Z,16.70
2017-07-01T18:55:00.714Z,16.70
2017-07-01T18:57:29.026Z,16.60
2017-07-01T18:59:57.346Z,16.60
2017-07-01T19:02:25.638Z,16.60
2017-07-01T19:04:53.975Z,16.60
2017-07-01T19:07:22.268Z,16.60
2017-07-01T19:09:50.676Z,16.50
2017-07-01T19:12:18.977Z,16.60
2017-07-01T19:14:47.311Z,16.60
2017-07-01T19:17:15.666Z,16.50
2017-07-01T19:19:44.010Z,16.60
2017-07-01T19:22:13.109Z,16.60
2017-07-01T19:24:41.428Z,16.60
2017-07-01T19:27:09.761Z,16.60
2017-07-01T19:29:38.069Z,16.60
2017-07-01T19:32:07.167Z,16.60
2017-07-01T19:34:35.469Z,16.60
2017-07-01T19:37:03.794Z,16.60
2017-07-01T19:39:32.883Z,16.60
2017-07-01T19:42:01.186Z,16.60
2017-07-01T19:44:29.512Z,16.50
2017-07-01T19:46:58.678Z,16.60
2017-07-01T19:49:27.160Z,16.50
2017-07-01T19:51:55.478Z,16.60
2017-07-01T19:54:23.817Z,16.50
2017-07-01T19:56:52.133Z,16.50
2017-07-01T19:59:20.437Z,16.60
2017-07-01T20:01:48.761Z,16.50
2017-07-01T20:04:17.825Z,16.40
2017-07-01T20:06:46.149Z,16.40
2017-07-01T20:09:14.520Z,16.40
2017-07-01T20:11:42.847Z,16.30
2017-07-01T20:14:11.141Z,16.30
2017-07-01T20:16:39.471Z,16.30
2017-07-01T20:19:08.627Z,16.20
2017-07-01T20:21:36.954Z,16.20
2017-07-01T20:24:05.293Z,16.20
2017-07-01T20:26:33.651Z,16.20
2017-07-01T20:29:02.045Z,16.30
2017-07-01T20:31:30.352Z,16.30
2017-07-01T20:33:58.798Z,16.30
2017-07-01T20:36:27.084Z,16.30
2017-07-01T20:38:55.426Z,16.30
2017-07-01T20:41:24.530Z,16.30
2017-07-01T20:43:52.868Z,16.30
2017-07-01T20:46:21.234Z,16.30
2017-07-01T20:48:50.338Z,16.30
2017-07-01T20:51:18.691Z,16.30
2017-07-01T20:53:47.073Z,16.40
2017-07-01T20:56:16.158Z,16.30
2017-07-01T20:58:44.453Z,16.30
2017-07-01T21:01:12.778Z,16.30
2017-07-01T21:03:41.083Z,16.30
2017-07-01T21:06:09.412Z,16.30
2017-07-01T21:08:38.473Z,16.30
2017-07-01T21:11:06.810Z,16.30
2017-07-01T21:13:35.141Z,16.30
2017-07-01T21:16:04.200Z,16.30
2017-07-01T21:18:32.525Z,16.30
2017-07-01T21:21:00.826Z,16.20
2017-07-01T21:23:29.157Z,16.30
2017-07-01T21:25:58.223Z,16.10
2017-07-01T21:28:26.565Z,16.10
2017-07-01T21:30:54.892Z,16.10
2017-07-01T21:33:23.976Z,16.10
2017-07-01T21:35:52.310Z,16.10
2017-07-01T21:38:21.370Z,16.10
2017-07-01T21:40:49.748Z,16.10
2017-07-01T21:43:18.059Z,16.10
2017-07-01T21:45:46.368Z,16.10
2017-07-01T21:48:14.707Z,16.10
2017-07-01T21:50:43.094Z,16.10
2017-07-01T21:53:11.422Z,16.10
2017-07-01T21:55:39.720Z,16.10
2017-07-01T21:58:08.065Z,16.10
2017-07-01T22:00:37.126Z,16.00
2017-07-01T22:03:05.462Z,16.00
2017-07-01T22:05:33.758Z,16.00
2017-07-01T22:08:02.097Z,16.00
2017-07-01T22:10:30.420Z,16.10
2017-07-01T22:12:58.767Z,16.10
2017-07-01T22:15:27.065Z,16.10
2017-07-01T22:17:55.479Z,16.10
2017-07-01T22:20:23.820Z,16.10
2017-07-01T22:22:52.139Z,16.10
2017-07-01T22:25:20.468Z,16.10
2017-07-01T22:27:48.837Z,16.20
2017-07-01T22:30:17.188Z,16.30
2017-07-01T22:32:45.498Z,16.30
2017-07-01T22:35:13.806Z,16.20
2017-07-01T22:37:42.904Z,16.20
2017-07-01T22:40:11.219Z,16.20
2017-07-01T22:42:39.575Z,16.20
2017-07-01T22:45:07.865Z,16.20
2017-07-01T22:47:36.187Z,16.20
2017-07-01T22:50:04.487Z,16.20
2017-07-01T22:52:32.817Z,16.10
2017-07-01T22:55:01.124Z,16.10
2017-07-01T22:57:29.458Z,16.10
2017-07-01T22:59:58.532Z,16.10
2017-07-01T23:02:26.860Z,16.10
2017-07-01T23:04:55.185Z,16.10
2017-07-01T23:07:24.265Z,16.10
2017-07-01T23:09:52.600Z,16.10
2017-07-01T23:12:20.971Z,16.10
2017-07-01T23:14:49.315Z,16.10
2017-07-01T23:17:18.385Z,16.00
2017-07-01T23:19:46.720Z,15.90
2017-07-01T23:22:15.018Z,15.90
2017-07-01T23:24:43.367Z,15.90
2017-07-01T23:27:11.665Z,15.90
2017-07-01T23:29:40.014Z,15.90
2017-07-01T23:32:08.346Z,15.90
2017-07-01T23:34:37.405Z,16.00
2017-07-01T23:37:05.741Z,15.90
2017-07-01T23:39:34.040Z,15.90
2017-07-01T23:42:02.345Z,15.90
2017-07-01T23:44:30.666Z,15.80
2017-07-01T23:46:59.741Z,15.80
2017-07-01T23:49:28.065Z,15.80
2017-07-01T23:51:56.361Z,15.80
2017-07-01T23:54:24.702Z,15.80
2017-07-01T23:56:53.877Z,15.80
2017-07-01T23:59:22.181Z,15.80
