createdAt,value
2022-11-09T00:01:32.827Z,29.25
2022-11-09T00:04:03.451Z,30.50
2022-11-09T00:06:33.209Z,33.75
2022-11-09T00:09:07.474Z,31.25
2022-11-09T00:11:38.240Z,31.00
2022-11-09T00:14:06.832Z,32.00
2022-11-09T00:16:35.274Z,30.00
2022-11-09T00:19:03.602Z,31.00
2022-11-09T00:21:32.023Z,32.25
2022-11-09T00:24:00.391Z,31.25
2022-11-09T00:26:28.796Z,32.00
2022-11-09T00:28:57.146Z,34.50
2022-11-09T00:31:26.239Z,31.25
2022-11-09T00:33:58.473Z,30.50
2022-11-09T00:36:28.445Z,30.25
2022-11-09T00:39:02.227Z,30.25
2022-11-09T00:41:30.549Z,28.00
2022-11-09T00:43:58.874Z,29.75
2022-11-09T00:46:27.709Z,28.00
2022-11-09T00:48:57.097Z,27.75
2022-11-09T00:51:26.209Z,26.25
2022-11-09T00:53:55.641Z,29.50
2022-11-09T00:56:24.184Z,29.00
2022-11-09T00:58:56.700Z,24.00
2022-11-09T01:01:25.468Z,27.00
2022-11-09T01:03:53.835Z,27.25
2022-11-09T01:06:25.256Z,24.50
2022-11-09T01:08:54.485Z,23.50
2022-11-09T01:11:23.992Z,24.00
2022-11-09T01:13:53.085Z,24.25
2022-11-09T01:16:23.878Z,22.75
2022-11-09T01:18:56.832Z,22.25
2022-11-09T01:21:25.283Z,21.25
2022-11-09T01:23:53.689Z,23.00
2022-11-09T01:26:22.212Z,20.25
2022-11-09T01:28:50.583Z,19.75
2022-11-09T01:31:21.719Z,24.25
2022-11-09T01:33:50.227Z,23.25
2022-11-09T01:36:22.517Z,18.00
2022-11-09T01:38:51.370Z,22.50
2022-11-09T01:41:26.978Z,24.00
2022-11-09T01:44:12.446Z,24.75
2022-11-09T01:46:47.988Z,25.00
2022-11-09T01:49:50.850Z,19.00
2022-11-09T01:52:31.548Z,19.75
2022-11-09T01:55:14.388Z,22.00
2022-11-09T01:58:02.927Z,21.00
2022-11-09T02:00:35.212Z,24.50
2022-11-09T02:03:13.068Z,20.00
2022-11-09T02:05:43.322Z,22.25
2022-11-09T02:08:13.943Z,22.00
2022-11-09T02:11:07.306Z,22.00
2022-11-09T02:13:37.152Z,23.25
2022-11-09T02:16:05.746Z,22.75
2022-11-09T02:18:35.326Z,22.25
2022-11-09T02:21:04.121Z,21.75
2022-11-09T02:23:32.483Z,21.75
2022-11-09T02:26:07.525Z,21.50
2022-11-09T02:28:39.657Z,20.75
2022-11-09T02:31:12.627Z,21.00
2022-11-09T02:34:09.636Z,20.00
2022-11-09T02:36:38.380Z,20.00
2022-11-09T02:39:07.285Z,20.00
2022-11-09T02:41:44.188Z,18.50
2022-11-09T02:44:13.079Z,21.50
2022-11-09T02:46:41.490Z,18.00
2022-11-09T02:49:09.836Z,17.00
2022-11-09T02:51:38.609Z,24.25
2022-11-09T02:54:06.993Z,20.00
2022-11-09T02:56:35.483Z,21.75
2022-11-09T02:59:04.351Z,20.00
2022-11-09T03:01:32.916Z,18.50
2022-11-09T03:04:01.291Z,18.50
2022-11-09T03:06:35.568Z,21.25
2022-11-09T03:09:06.732Z,15.00
2022-11-09T03:11:35.207Z,19.50
2022-11-09T03:14:03.907Z,16.50
2022-11-09T03:16:33.083Z,17.25
2022-11-09T03:19:25.537Z,18.25
2022-11-09T03:21:53.969Z,18.75
2022-11-09T03:24:22.305Z,14.75
2022-11-09T03:26:50.609Z,15.25
2022-11-09T03:29:18.943Z,20.25
2022-11-09T03:31:47.303Z,15.50
2022-11-09T03:34:15.688Z,17.50
2022-11-09T03:36:43.993Z,15.00
2022-11-09T03:39:12.797Z,13.75
2022-11-09T03:41:41.111Z,16.75
2022-11-09T03:44:09.428Z,17.75
2022-11-09T03:46:37.819Z,16.00
2022-11-09T03:49:06.293Z,17.50
2022-11-09T03:51:34.957Z,21.00
2022-11-09T03:54:03.382Z,17.75
2022-11-09T03:56:31.704Z,17.75
2022-11-09T03:59:00.042Z,16.50
2022-11-09T04:01:28.470Z,16.25
2022-11-09T04:03:56.788Z,16.75
2022-11-09T04:06:25.172Z,17.50
2022-11-09T04:08:54.036Z,15.75
2022-11-09T04:11:22.501Z,16.25
2022-11-09T04:13:50.870Z,13.75
2022-11-09T04:16:19.187Z,17.25
2022-11-09T04:18:47.601Z,17.25
2022-11-09T04:21:18.111Z,18.25
2022-11-09T04:23:50.761Z,15.75
2022-11-09T04:26:19.120Z,16.25
2022-11-09T04:28:47.435Z,18.50
2022-11-09T04:31:15.825Z,15.25
2022-11-09T04:33:44.142Z,16.00
2022-11-09T04:36:12.565Z,14.75
2022-11-09T04:38:40.980Z,17.00
2022-11-09T04:41:09.414Z,17.00
2022-11-09T04:43:37.737Z,14.25
2022-11-09T04:46:06.293Z,14.50
2022-11-09T04:48:35.004Z,15.00
2022-11-09T04:51:05.788Z,16.75
2022-11-09T04:53:35.381Z,16.25
2022-11-09T04:56:04.515Z,16.25
2022-11-09T04:58:33.217Z,16.00
2022-11-09T05:01:06.717Z,14.25
2022-11-09T05:03:35.306Z,12.75
2022-11-09T05:06:23.519Z,13.25
2022-11-09T05:08:52.043Z,17.25
2022-11-09T05:11:20.530Z,16.00
2022-11-09T05:13:48.970Z,13.25
2022-11-09T05:16:18.574Z,16.00
2022-11-09T05:18:47.787Z,13.75
2022-11-09T05:21:17.021Z,13.00
2022-11-09T05:24:01.145Z,14.25
2022-11-09T05:26:35.380Z,14.75
2022-11-09T05:29:07.070Z,16.00
2022-11-09T05:31:36.005Z,15.75
2022-11-09T05:34:05.557Z,15.00
2022-11-09T05:36:37.029Z,13.50
2022-11-09T05:39:05.433Z,13.75
2022-11-09T05:41:33.807Z,11.50
2022-11-09T05:44:02.239Z,14.50
2022-11-09T05:46:32.519Z,13.00
2022-11-09T05:49:00.940Z,14.50
2022-11-09T05:51:29.335Z,14.00
2022-11-09T05:53:57.706Z,14.50
2022-11-09T05:56:26.137Z,14.00
2022-11-09T05:58:54.517Z,13.50
2022-11-09T06:01:23.212Z,12.50
2022-11-09T06:03:51.568Z,14.25
2022-11-09T06:06:19.935Z,14.00
2022-11-09T06:08:48.843Z,15.50
2022-11-09T06:11:23.687Z,13.50
2022-11-09T06:13:53.956Z,14.25
2022-11-09T06:16:22.429Z,13.25
2022-11-09T06:18:50.891Z,12.50
2022-11-09T06:21:19.197Z,14.25
2022-11-09T06:23:47.619Z,14.00
2022-11-09T06:26:16.055Z,12.25
2022-11-09T06:28:44.502Z,15.75
2022-11-09T06:31:16.527Z,13.25
2022-11-09T06:33:45.189Z,12.25
2022-11-09T06:36:14.208Z,11.75
2022-11-09T06:38:42.682Z,12.25
2022-11-09T06:41:11.819Z,14.75
2022-11-09T06:43:40.179Z,13.00
2022-11-09T06:46:09.182Z,14.25
2022-11-09T06:48:38.067Z,14.00
2022-11-09T06:51:07.794Z,11.25
2022-11-09T06:53:38.822Z,14.00
2022-11-09T06:56:07.700Z,13.25
2022-11-09T06:58:36.633Z,11.25
2022-11-09T07:01:27.749Z,14.25
2022-11-09T07:03:56.185Z,12.50
2022-11-09T07:06:25.300Z,13.50
2022-11-09T07:08:57.570Z,12.50
2022-11-09T07:11:25.937Z,12.50
2022-11-09T07:13:57.468Z,10.50
2022-11-09T07:16:26.379Z,12.25
2022-11-09T07:18:54.915Z,11.00
2022-11-09T07:21:23.410Z,11.75
2022-11-09T07:23:52.348Z,12.25
2022-11-09T07:26:20.726Z,13.00
2022-11-09T07:28:49.635Z,9.75
2022-11-09T07:31:18.078Z,9.25
2022-11-09T07:33:46.475Z,12.50
2022-11-09T07:36:20.911Z,12.00
2022-11-09T07:38:50.277Z,12.75
2022-11-09T07:41:23.586Z,12.50
2022-11-09T07:43:51.999Z,10.75
2022-11-09T07:46:20.834Z,12.00
2022-11-09T07:48:52.876Z,11.75
2022-11-09T07:51:21.389Z,11.25
2022-11-09T07:53:52.220Z,10.00
2022-11-09T07:56:20.684Z,10.25
2022-11-09T07:58:51.586Z,11.50
2022-11-09T08:01:20.015Z,10.00
2022-11-09T08:03:48.415Z,12.25
2022-11-09T08:06:18.531Z,10.75
2022-11-09T08:08:48.933Z,11.75
2022-11-09T08:11:17.859Z,11.75
2022-11-09T08:13:46.250Z,11.00
2022-11-09T08:16:14.722Z,10.25
2022-11-09T08:18:44.787Z,8.75
2022-11-09T08:21:13.154Z,9.25
2022-11-09T08:23:41.845Z,9.00
2022-11-09T08:26:10.250Z,9.75
2022-11-09T08:28:39.035Z,9.25
2022-11-09T08:31:10.064Z,9.00
2022-11-09T08:33:41.669Z,8.75
2022-11-09T08:36:16.372Z,9.50
2022-11-09T08:38:46.100Z,9.00
2022-11-09T08:41:15.623Z,10.75
2022-11-09T08:43:44.210Z,9.25
2022-11-09T08:46:12.678Z,10.75
2022-11-09T08:48:41.063Z,8.25
2022-11-09T08:51:09.496Z,8.50
2022-11-09T08:53:38.004Z,11.75
2022-11-09T08:56:10.575Z,10.00
2022-11-09T08:58:39.161Z,7.25
2022-11-09T09:01:15.530Z,9.50
2022-11-09T09:03:45.615Z,7.50
2022-11-09T09:06:13.978Z,11.00
2022-11-09T09:08:42.318Z,11.25
2022-11-09T09:11:10.788Z,8.00
2022-11-09T09:13:43.127Z,7.25
2022-11-09T09:16:17.169Z,8.00
2022-11-09T09:18:45.585Z,9.75
2022-11-09T09:21:14.437Z,9.00
2022-11-09T09:23:45.701Z,9.00
2022-11-09T09:26:14.025Z,7.75
2022-11-09T09:28:42.468Z,9.00
2022-11-09T09:31:17.180Z,8.25
2022-11-09T09:33:47.440Z,8.00
2022-11-09T09:36:23.603Z,7.50
2022-11-09T09:38:53.614Z,7.00
2022-11-09T09:41:38.607Z,7.75
2022-11-09T09:44:34.164Z,5.25
2022-11-09T09:47:47.121Z,6.25
2022-11-09T09:50:21.541Z,5.75
2022-11-09T09:53:22.541Z,7.50
2022-11-09T09:55:56.125Z,6.50
2022-11-09T09:58:28.488Z,7.25
2022-11-09T10:01:21.151Z,8.50
2022-11-09T10:03:50.579Z,7.75
2022-11-09T10:06:40.099Z,6.00
2022-11-09T10:09:29.556Z,6.75
2022-11-09T10:12:03.705Z,7.00
2022-11-09T10:14:50.430Z,7.50
2022-11-09T10:17:34.049Z,8.00
2022-11-09T10:20:13.186Z,7.75
2022-11-09T10:22:56.823Z,8.25
2022-11-09T10:25:50.233Z,8.75
2022-11-09T10:28:18.628Z,8.00
2022-11-09T10:30:48.139Z,6.50
2022-11-09T10:33:22.443Z,7.00
2022-11-09T10:35:55.143Z,6.25
2022-11-09T10:38:33.662Z,8.00
2022-11-09T10:41:23.353Z,7.00
2022-11-09T10:43:52.075Z,6.00
2022-11-09T10:46:22.281Z,14.00
2022-11-09T10:48:50.605Z,12.75
2022-11-09T10:51:43.465Z,9.50
2022-11-09T10:54:20.878Z,8.75
2022-11-09T10:57:05.424Z,7.75
2022-11-09T10:59:46.125Z,9.25
2022-11-09T11:02:41.740Z,10.00
2022-11-09T11:05:10.305Z,6.50
2022-11-09T11:07:38.685Z,6.25
2022-11-09T11:10:21.753Z,7.25
2022-11-09T11:13:22.944Z,10.75
2022-11-09T11:15:52.684Z,9.75
2022-11-09T11:18:23.977Z,11.75
2022-11-09T11:21:20.196Z,13.00
2022-11-09T11:24:15.455Z,10.00
2022-11-09T11:26:52.918Z,16.25
2022-11-09T11:29:23.809Z,14.00
2022-11-09T11:31:52.227Z,14.00
2022-11-09T11:34:45.773Z,14.50
2022-11-09T11:37:36.408Z,15.00
2022-11-09T11:40:16.296Z,12.50
2022-11-09T11:42:44.708Z,12.50
2022-11-09T11:45:40.771Z,17.75
2022-11-09T11:48:23.079Z,20.50
2022-11-09T11:51:23.564Z,18.75
2022-11-09T11:54:19.275Z,19.00
2022-11-09T11:56:54.326Z,23.50
2022-11-09T11:59:37.531Z,30.25
2022-11-09T12:02:28.699Z,27.50
2022-11-09T12:05:37.377Z,25.25
2022-11-09T12:08:29.820Z,27.75
2022-11-09T12:11:23.852Z,25.00
2022-11-09T12:13:54.734Z,21.50
2022-11-09T12:16:47.564Z,24.75
2022-11-09T12:19:35.351Z,24.50
2022-11-09T12:22:24.403Z,21.50
2022-11-09T12:25:10.957Z,23.75
2022-11-09T12:28:02.357Z,23.25
2022-11-09T12:31:05.167Z,28.50
2022-11-09T12:34:00.036Z,25.00
2022-11-09T12:36:33.827Z,24.50
2022-11-09T12:39:14.516Z,23.25
2022-11-09T12:41:44.566Z,24.50
2022-11-09T12:45:02.309Z,26.25
2022-11-09T12:47:38.319Z,25.25
2022-11-09T12:50:07.664Z,26.00
2022-11-09T12:52:36.180Z,22.50
2022-11-09T12:55:06.359Z,25.50
2022-11-09T12:57:34.931Z,24.75
2022-11-09T13:00:03.580Z,22.00
2022-11-09T13:02:36.145Z,22.25
2022-11-09T13:05:08.870Z,24.75
2022-11-09T13:07:55.046Z,23.50
2022-11-09T13:10:31.404Z,24.75
2022-11-09T13:13:07.663Z,22.50
2022-11-09T13:15:37.341Z,23.00
2022-11-09T13:18:24.761Z,23.50
2022-11-09T13:20:56.539Z,25.50
2022-11-09T13:23:59.120Z,21.00
2022-11-09T13:26:47.830Z,25.25
2022-11-09T13:29:42.425Z,22.25
2022-11-09T13:32:13.525Z,24.50
2022-11-09T13:34:48.089Z,20.25
2022-11-09T13:37:43.698Z,21.75
2022-11-09T13:40:33.693Z,20.25
2022-11-09T13:43:19.262Z,23.50
2022-11-09T13:45:56.267Z,23.75
2022-11-09T13:48:49.847Z,24.75
2022-11-09T13:51:20.050Z,21.00
2022-11-09T13:54:21.878Z,22.00
2022-11-09T13:56:51.660Z,20.00
2022-11-09T13:59:29.719Z,24.75
2022-11-09T14:01:59.870Z,24.00
2022-11-09T14:04:32.805Z,23.00
2022-11-09T14:07:08.493Z,23.00
2022-11-09T14:09:58.475Z,24.50
2022-11-09T14:12:33.040Z,21.75
2022-11-09T14:15:14.598Z,23.75
2022-11-09T14:18:09.048Z,26.25
2022-11-09T14:21:09.373Z,25.00
2022-11-09T14:23:37.779Z,25.50
2022-11-09T14:26:11.031Z,24.50
2022-11-09T14:28:39.744Z,22.75
2022-11-09T14:31:22.022Z,25.25
2022-11-09T14:34:05.077Z,26.25
2022-11-09T14:36:36.218Z,25.75
2022-11-09T14:39:07.242Z,31.50
2022-11-09T14:41:36.487Z,31.00
2022-11-09T14:44:05.025Z,31.00
2022-11-09T14:46:34.043Z,32.00
2022-11-09T14:49:04.377Z,29.00
2022-11-09T14:51:38.179Z,33.25
2022-11-09T14:54:16.117Z,29.75
2022-11-09T14:56:50.190Z,30.75
2022-11-09T14:59:26.508Z,29.75
2022-11-09T15:02:05.986Z,30.50
2022-11-09T15:05:13.641Z,30.00
2022-11-09T15:07:42.064Z,28.25
2022-11-09T15:10:21.452Z,29.00
2022-11-09T15:12:53.375Z,29.00
2022-11-09T15:15:27.963Z,30.75
2022-11-09T15:17:56.688Z,30.25
2022-11-09T15:20:27.075Z,30.50
2022-11-09T15:23:05.012Z,32.25
2022-11-09T15:25:42.680Z,29.25
2022-11-09T15:28:10.956Z,27.25
2022-11-09T15:30:46.075Z,31.25
2022-11-09T15:33:30.650Z,29.50
2022-11-09T15:36:07.660Z,30.25
2022-11-09T15:38:39.332Z,29.75
2022-11-09T15:41:15.903Z,29.00
2022-11-09T15:43:45.120Z,30.75
2022-11-09T15:46:20.158Z,33.00
2022-11-09T15:48:48.590Z,29.00
2022-11-09T15:51:17.206Z,30.75
2022-11-09T15:53:45.650Z,30.25
2022-11-09T15:56:25.189Z,31.00
2022-11-09T15:58:54.430Z,32.50
2022-11-09T16:01:22.895Z,30.00
2022-11-09T16:03:51.249Z,33.75
2022-11-09T16:06:20.311Z,32.50
2022-11-09T16:08:50.349Z,32.00
2022-11-09T16:11:19.179Z,32.25
2022-11-09T16:13:47.523Z,31.75
2022-11-09T16:16:17.027Z,31.00
2022-11-09T16:18:45.442Z,28.75
2022-11-09T16:21:18.412Z,31.00
2022-11-09T16:23:46.706Z,29.00
2022-11-09T16:26:20.099Z,31.00
2022-11-09T16:28:48.900Z,27.50
2022-11-09T16:31:21.670Z,29.50
2022-11-09T16:33:58.282Z,28.25
2022-11-09T16:36:27.398Z,28.50
2022-11-09T16:38:56.970Z,28.25
2022-11-09T16:41:26.704Z,26.50
2022-11-09T16:43:55.578Z,30.50
2022-11-09T16:46:29.093Z,27.25
2022-11-09T16:48:58.932Z,28.75
2022-11-09T16:51:27.236Z,28.00
2022-11-09T16:53:55.520Z,28.25
2022-11-09T16:56:23.927Z,25.00
2022-11-09T16:58:52.487Z,27.75
2022-11-09T17:01:23.726Z,28.75
2022-11-09T17:03:52.307Z,26.25
2022-11-09T17:06:20.799Z,28.50
2022-11-09T17:08:49.181Z,26.00
2022-11-09T17:11:18.416Z,27.00
2022-11-09T17:13:47.160Z,27.75
2022-11-09T17:16:17.794Z,27.25
2022-11-09T17:18:48.156Z,25.25
2022-11-09T17:21:16.901Z,23.00
2022-11-09T17:23:45.342Z,27.25
2022-11-09T17:26:14.770Z,27.00
2022-11-09T17:28:44.399Z,25.75
2022-11-09T17:31:21.863Z,24.00
2022-11-09T17:33:50.383Z,26.75
2022-11-09T17:36:35.186Z,27.00
2022-11-09T17:39:08.649Z,23.75
2022-11-09T17:41:42.534Z,22.25
2022-11-09T17:44:11.340Z,22.25
2022-11-09T17:46:39.755Z,23.50
2022-11-09T17:49:10.252Z,27.00
2022-11-09T17:51:39.336Z,24.50
2022-11-09T17:54:07.810Z,26.25
2022-11-09T17:56:36.413Z,21.75
2022-11-09T17:59:06.500Z,27.25
2022-11-09T18:01:40.419Z,26.50
2022-11-09T18:04:11.681Z,25.00
2022-11-09T18:06:40.335Z,26.25
2022-11-09T18:09:39.591Z,26.75
2022-11-09T18:11:57.072Z,25.75
2022-11-09T18:14:25.427Z,25.00
2022-11-09T18:16:53.850Z,23.25
2022-11-09T18:19:22.235Z,24.25
2022-11-09T18:21:50.621Z,22.75
2022-11-09T18:24:19.143Z,24.25
2022-11-09T18:26:47.487Z,23.25
2022-11-09T18:29:15.783Z,25.00
2022-11-09T18:31:44.186Z,20.75
2022-11-09T18:34:12.610Z,24.50
2022-11-09T18:36:40.931Z,22.75
2022-11-09T18:39:09.276Z,23.75
2022-11-09T18:41:37.580Z,23.00
2022-11-09T18:44:06.835Z,22.75
2022-11-09T18:46:35.168Z,28.25
2022-11-09T18:49:03.541Z,24.50
2022-11-09T18:51:31.865Z,25.00
2022-11-09T18:54:00.189Z,27.25
2022-11-09T18:56:28.616Z,24.25
2022-11-09T18:58:57.548Z,27.75
2022-11-09T19:01:28.353Z,24.00
2022-11-09T19:03:59.612Z,28.25
2022-11-09T19:06:28.880Z,25.00
2022-11-09T19:09:15.485Z,23.50
2022-11-09T19:11:44.026Z,24.50
2022-11-09T19:14:12.739Z,24.25
2022-11-09T19:16:41.258Z,23.00
2022-11-09T19:19:14.605Z,23.75
2022-11-09T19:21:52.654Z,21.50
2022-11-09T19:24:23.995Z,25.25
2022-11-09T19:26:52.960Z,22.50
2022-11-09T19:29:21.263Z,22.50
2022-11-09T19:31:49.829Z,28.00
2022-11-09T19:34:21.113Z,19.50
2022-11-09T19:36:50.225Z,20.50
2022-11-09T19:39:19.355Z,20.50
2022-11-09T19:41:47.703Z,22.00
2022-11-09T19:44:18.455Z,19.25
2022-11-09T19:46:46.910Z,21.75
2022-11-09T19:49:15.205Z,22.25
2022-11-09T19:51:44.116Z,21.50
2022-11-09T19:54:14.151Z,21.75
2022-11-09T19:56:42.473Z,21.50
2022-11-09T19:59:15.636Z,23.25
2022-11-09T20:01:44.199Z,19.25
2022-11-09T20:04:12.593Z,23.50
2022-11-09T20:06:41.685Z,20.75
2022-11-09T20:09:09.992Z,20.25
2022-11-09T20:11:57.026Z,19.25
2022-11-09T20:14:25.328Z,20.25
2022-11-09T20:16:54.861Z,23.00
2022-11-09T20:19:24.724Z,18.75
2022-11-09T20:21:53.124Z,21.25
2022-11-09T20:24:21.415Z,18.75
2022-11-09T20:26:49.749Z,21.75
2022-11-09T20:29:18.031Z,19.00
2022-11-09T20:31:46.418Z,23.25
2022-11-09T20:34:14.722Z,21.25
2022-11-09T20:36:43.103Z,19.00
2022-11-09T20:39:11.519Z,18.50
2022-11-09T20:41:40.121Z,18.25
2022-11-09T20:44:08.418Z,18.25
2022-11-09T20:46:37.099Z,21.00
2022-11-09T20:49:06.085Z,21.00
2022-11-09T20:51:34.676Z,19.00
2022-11-09T20:54:07.189Z,22.25
2022-11-09T20:56:38.341Z,21.50
2022-11-09T20:59:07.068Z,22.00
2022-11-09T21:01:35.575Z,20.50
2022-11-09T21:04:04.115Z,21.75
2022-11-09T21:06:33.086Z,21.50
2022-11-09T21:09:02.320Z,18.50
2022-11-09T21:11:36.595Z,20.50
2022-11-09T21:14:05.049Z,21.50
2022-11-09T21:16:33.359Z,19.25
2022-11-09T21:19:01.682Z,17.75
2022-11-09T21:21:35.072Z,19.75
2022-11-09T21:24:22.823Z,16.00
2022-11-09T21:27:09.374Z,19.00
2022-11-09T21:29:52.952Z,19.25
2022-11-09T21:32:22.773Z,19.00
2022-11-09T21:34:53.346Z,20.00
2022-11-09T21:37:21.711Z,18.50
2022-11-09T21:39:50.053Z,19.00
2022-11-09T21:42:18.529Z,23.00
2022-11-09T21:44:46.890Z,20.75
2022-11-09T21:47:15.255Z,20.50
2022-11-09T21:49:43.631Z,24.75
2022-11-09T21:52:12.005Z,20.00
2022-11-09T21:54:41.528Z,17.50
2022-11-09T21:57:09.894Z,21.50
2022-11-09T21:59:38.495Z,20.25
2022-11-09T22:02:07.169Z,17.50
2022-11-09T22:04:35.464Z,22.00
2022-11-09T22:07:03.797Z,18.75
2022-11-09T22:09:50.475Z,20.00
2022-11-09T22:12:38.866Z,20.75
2022-11-09T22:15:25.832Z,19.75
2022-11-09T22:17:57.375Z,21.00
2022-11-09T22:20:43.948Z,19.25
2022-11-09T22:23:12.461Z,19.25
2022-11-09T22:25:45.206Z,17.25
2022-11-09T22:28:16.047Z,19.75
2022-11-09T22:30:44.329Z,19.50
2022-11-09T22:33:12.624Z,21.00
2022-11-09T22:35:40.938Z,21.00
2022-11-09T22:38:09.271Z,21.75
2022-11-09T22:40:37.635Z,21.75
2022-11-09T22:43:06.019Z,22.75
2022-11-09T22:45:35.202Z,21.25
2022-11-09T22:48:03.522Z,19.75
2022-11-09T22:50:31.921Z,19.00
2022-11-09T22:53:03.680Z,21.50
2022-11-09T22:55:32.677Z,21.50
2022-11-09T22:58:01.013Z,27.25
2022-11-09T23:00:29.323Z,23.25
2022-11-09T23:03:00.668Z,20.50
2022-11-09T23:05:28.984Z,21.50
2022-11-09T23:07:57.345Z,25.00
2022-11-09T23:10:25.619Z,23.75
2022-11-09T23:12:53.932Z,18.25
2022-11-09T23:15:22.529Z,20.50
2022-11-09T23:18:11.706Z,24.75
2022-11-09T23:20:40.956Z,21.00
2022-11-09T23:23:10.148Z,22.75
2022-11-09T23:25:57.822Z,21.75
2022-11-09T23:28:26.167Z,19.75
2022-11-09T23:30:54.600Z,19.00
2022-11-09T23:33:23.167Z,18.50
2022-11-09T23:35:51.726Z,22.00
2022-11-09T23:38:20.052Z,18.25
2022-11-09T23:40:48.415Z,23.25
2022-11-09T23:43:17.669Z,22.75
2022-11-09T23:45:46.915Z,21.00
2022-11-09T23:48:18.069Z,25.25
2022-11-09T23:50:49.049Z,22.00
2022-11-09T23:53:17.412Z,20.25
2022-11-09T23:55:46.328Z,21.25
2022-11-09T23:58:14.682Z,22.00
