createdAt,value
2018-04-24T00:01:35.689Z,4.20
2018-04-24T00:04:03.267Z,3.87
2018-04-24T00:06:31.007Z,3.73
2018-04-24T00:08:59.203Z,3.97
2018-04-24T00:20:35.386Z,4.30
2018-04-24T00:23:02.962Z,3.97
2018-04-24T00:25:30.611Z,4.17
2018-04-24T00:37:06.948Z,4.17
2018-04-24T00:39:34.491Z,4.13
2018-04-24T00:42:02.179Z,4.93
2018-04-24T00:53:45.245Z,4.03
2018-04-24T00:56:12.813Z,3.60
2018-04-24T00:58:41.429Z,4.27
2018-04-24T01:10:18.243Z,4.57
2018-04-24T01:12:45.836Z,4.03
2018-04-24T01:15:13.459Z,4.23
2018-04-24T01:26:56.020Z,3.90
2018-04-24T01:29:23.574Z,4.23
2018-04-24T01:31:51.216Z,4.60
2018-04-24T01:34:19.480Z,4.63
2018-04-24T01:45:56.046Z,4.73
2018-04-24T01:48:23.688Z,4.20
2018-04-24T01:50:51.247Z,5.10
2018-04-24T02:02:27.303Z,5.27
2018-04-24T02:04:56.041Z,5.20
2018-04-24T02:07:23.655Z,4.33
2018-04-24T02:19:00.439Z,6.27
2018-04-24T02:21:28.150Z,4.40
2018-04-24T02:23:55.691Z,5.20
2018-04-24T02:35:31.899Z,5.27
2018-04-24T02:37:59.705Z,5.23
2018-04-24T02:40:27.363Z,5.33
2018-04-24T02:52:22.331Z,4.80
2018-04-24T02:54:49.916Z,5.67
2018-04-24T02:57:17.538Z,6.10
2018-04-24T03:11:50.811Z,6.67
2018-04-24T03:14:18.420Z,5.67
2018-04-24T03:16:50.171Z,5.40
2018-04-24T03:28:31.635Z,5.70
2018-04-24T03:30:59.246Z,5.43
2018-04-24T03:33:28.574Z,5.63
2018-04-24T03:45:04.471Z,5.33
2018-04-24T03:47:32.084Z,5.73
2018-04-24T03:50:00.890Z,6.00
2018-04-24T04:01:37.715Z,5.50
2018-04-24T04:04:05.341Z,6.40
2018-04-24T04:06:32.995Z,5.47
2018-04-24T04:18:20.943Z,4.67
2018-04-24T04:21:00.410Z,4.93
2018-04-24T04:23:39.751Z,6.17
2018-04-24T04:35:15.646Z,5.63
2018-04-24T04:37:43.168Z,5.87
2018-04-24T04:40:10.739Z,5.33
2018-04-24T04:51:51.255Z,5.90
2018-04-24T04:54:18.831Z,7.40
2018-04-24T04:56:46.994Z,6.73
2018-04-24T05:10:36.315Z,7.20
2018-04-24T05:13:03.975Z,7.17
2018-04-24T05:15:31.635Z,7.13
2018-04-24T05:27:07.951Z,6.60
2018-04-24T05:29:35.513Z,5.73
2018-04-24T05:32:03.143Z,6.40
2018-04-24T05:43:39.472Z,5.50
2018-04-24T05:46:07.061Z,5.13
2018-04-24T05:48:34.803Z,5.47
2018-04-24T06:00:10.810Z,4.60
2018-04-24T06:02:38.424Z,5.23
2018-04-24T06:05:06.056Z,5.73
2018-04-24T06:07:33.766Z,4.80
2018-04-24T06:19:10.227Z,3.80
2018-04-24T06:21:38.932Z,3.50
2018-04-24T06:24:07.224Z,3.90
2018-04-24T06:35:43.719Z,3.23
2018-04-24T06:38:11.302Z,3.47
2018-04-24T06:40:38.972Z,3.80
2018-04-24T06:52:15.112Z,3.53
2018-04-24T06:54:42.755Z,3.67
2018-04-24T06:57:10.596Z,3.87
2018-04-24T07:08:47.226Z,3.67
2018-04-24T07:11:14.853Z,3.63
2018-04-24T07:13:42.448Z,4.40
2018-04-24T07:16:10.217Z,3.47
2018-04-24T07:27:46.528Z,2.63
2018-04-24T07:30:14.625Z,2.60
2018-04-24T07:32:42.195Z,2.67
2018-04-24T07:43:57.755Z,2.87
2018-04-24T07:46:25.342Z,2.90
2018-04-24T07:48:52.894Z,2.80
2018-04-24T08:02:03.596Z,2.70
2018-04-24T08:04:31.183Z,2.37
2018-04-24T08:06:58.811Z,2.40
2018-04-24T08:17:27.250Z,2.90
2018-04-24T08:19:54.899Z,2.67
2018-04-24T08:22:22.551Z,2.50
2018-04-24T08:24:50.311Z,2.70
2018-04-24T08:36:19.977Z,2.23
2018-04-24T08:38:48.029Z,2.17
2018-04-24T08:41:15.607Z,2.30
2018-04-24T08:52:51.527Z,2.47
2018-04-24T08:55:19.082Z,2.27
2018-04-24T08:57:46.673Z,2.80
2018-04-24T09:09:22.774Z,2.10
2018-04-24T09:11:50.437Z,2.03
2018-04-24T09:14:18.068Z,3.17
2018-04-24T09:25:54.851Z,1.87
2018-04-24T09:28:22.478Z,1.70
2018-04-24T09:30:50.088Z,2.00
2018-04-24T09:42:21.311Z,2.20
2018-04-24T09:44:48.945Z,1.90
2018-04-24T09:47:17.299Z,2.10
2018-04-24T09:49:44.924Z,3.10
2018-04-24T10:01:29.539Z,4.07
2018-04-24T10:03:57.279Z,4.00
2018-04-24T10:06:24.920Z,4.23
2018-04-24T10:18:01.533Z,3.40
2018-04-24T10:20:29.233Z,3.07
2018-04-24T10:22:56.881Z,2.93
2018-04-24T10:34:33.284Z,2.50
2018-04-24T10:37:00.958Z,2.70
2018-04-24T10:39:29.548Z,2.30
2018-04-24T10:51:05.640Z,1.80
2018-04-24T10:53:33.199Z,2.00
2018-04-24T10:56:01.729Z,1.40
2018-04-24T11:07:38.520Z,1.50
2018-04-24T11:10:06.147Z,1.47
2018-04-24T11:12:33.825Z,1.23
2018-04-24T11:15:01.427Z,1.67
2018-04-24T11:26:40.470Z,0.90
2018-04-24T11:29:07.956Z,1.10
2018-04-24T11:31:35.487Z,1.27
2018-04-24T11:43:11.547Z,2.00
2018-04-24T11:45:39.112Z,1.10
2018-04-24T11:48:06.799Z,1.07
2018-04-24T11:59:43.232Z,0.60
2018-04-24T12:02:17.645Z,0.97
2018-04-24T12:04:45.479Z,2.00
2018-04-24T12:16:21.355Z,1.40
2018-04-24T12:18:49.027Z,1.63
2018-04-24T12:21:19.758Z,0.90
2018-04-24T12:33:08.736Z,0.67
2018-04-24T12:35:36.409Z,0.50
2018-04-24T12:38:04.072Z,0.90
2018-04-24T12:40:35.250Z,0.93
2018-04-24T12:52:52.945Z,1.07
2018-04-24T12:55:20.913Z,1.83
2018-04-24T13:07:09.952Z,1.20
2018-04-24T13:09:41.620Z,1.80
2018-04-24T13:12:09.528Z,1.60
2018-04-24T13:14:38.196Z,1.30
2018-04-24T13:26:14.086Z,2.60
2018-04-24T13:28:43.818Z,3.20
2018-04-24T13:31:12.625Z,3.30
2018-04-24T13:42:51.006Z,2.97
2018-04-24T13:46:14.706Z,3.33
2018-04-24T13:48:42.331Z,2.40
2018-04-24T14:00:18.450Z,3.20
2018-04-24T14:02:46.191Z,3.57
2018-04-24T14:05:13.856Z,2.63
2018-04-24T14:16:52.866Z,3.93
2018-04-24T14:19:20.553Z,3.47
2018-04-24T14:21:48.181Z,2.83
2018-04-24T14:33:39.237Z,2.80
2018-04-24T14:36:42.458Z,2.43
2018-04-24T14:39:10.053Z,3.03
2018-04-24T14:50:46.824Z,4.57
2018-04-24T14:53:14.339Z,4.60
2018-04-24T14:55:41.996Z,6.00
2018-04-24T15:07:28.447Z,5.60
2018-04-24T15:09:56.299Z,6.10
2018-04-24T15:12:24.809Z,3.77
2018-04-24T15:24:03.015Z,4.17
2018-04-24T15:26:30.885Z,4.33
2018-04-24T15:28:58.459Z,4.80
2018-04-24T15:43:08.025Z,3.90
2018-04-24T15:45:35.566Z,4.30
2018-04-24T15:48:03.243Z,4.50
2018-04-24T15:59:50.156Z,4.27
2018-04-24T16:02:17.705Z,4.90
2018-04-24T16:04:45.472Z,3.10
2018-04-24T16:16:22.231Z,4.47
2018-04-24T16:18:51.148Z,4.20
2018-04-24T16:21:18.882Z,5.17
2018-04-24T16:33:13.250Z,3.03
2018-04-24T16:35:41.648Z,3.57
2018-04-24T16:38:09.304Z,4.97
2018-04-24T16:49:44.400Z,3.50
2018-04-24T16:52:12.301Z,3.30
2018-04-24T16:54:39.935Z,2.10
2018-04-24T17:06:20.794Z,3.40
2018-04-24T17:08:50.161Z,1.77
2018-04-24T17:11:17.860Z,2.60
2018-04-24T17:23:26.272Z,3.20
2018-04-24T17:25:59.134Z,2.97
2018-04-24T17:28:39.702Z,2.43
2018-04-24T17:40:38.451Z,1.37
2018-04-24T17:43:10.349Z,2.77
2018-04-24T17:45:38.164Z,2.03
2018-04-24T17:57:35.466Z,3.10
2018-04-24T18:00:04.253Z,2.40
2018-04-24T18:02:33.039Z,2.70
2018-04-24T18:16:46.040Z,1.77
2018-04-24T18:19:13.900Z,2.17
2018-04-24T18:21:41.530Z,2.20
2018-04-24T18:33:18.199Z,2.70
2018-04-24T18:35:46.677Z,3.43
2018-04-24T18:38:14.248Z,4.07
2018-04-24T18:49:08.081Z,3.93
2018-04-24T18:51:36.505Z,5.17
2018-04-24T18:54:04.112Z,4.80
2018-04-24T18:56:31.785Z,5.83
2018-04-24T19:08:09.219Z,3.50
2018-04-24T19:10:36.915Z,3.13
2018-04-24T19:13:05.486Z,3.63
2018-04-24T19:24:46.957Z,2.53
2018-04-24T19:27:14.589Z,2.17
2018-04-24T19:29:42.283Z,2.27
2018-04-24T19:41:25.151Z,2.43
2018-04-24T19:43:52.757Z,2.90
2018-04-24T19:46:20.417Z,2.10
2018-04-24T19:57:07.713Z,3.03
2018-04-24T19:59:35.342Z,3.23
2018-04-24T20:02:03.020Z,2.17
2018-04-24T20:04:30.640Z,3.30
2018-04-24T20:15:04.669Z,1.50
2018-04-24T20:17:32.293Z,2.60
2018-04-24T20:19:59.980Z,1.93
2018-04-24T20:22:27.549Z,1.60
2018-04-24T20:32:52.124Z,2.23
2018-04-24T20:35:20.509Z,2.93
2018-04-24T20:37:48.147Z,2.40
2018-04-24T20:51:11.179Z,3.23
2018-04-24T20:53:38.744Z,3.80
2018-04-24T20:56:06.295Z,3.20
2018-04-24T21:06:22.270Z,2.73
2018-04-24T21:08:49.893Z,2.50
2018-04-24T21:11:17.472Z,2.70
2018-04-24T21:13:45.067Z,2.40
2018-04-24T21:18:49.584Z,2.77
2018-04-24T21:21:20.786Z,2.97
2018-04-24T21:23:48.380Z,2.33
2018-04-24T21:26:17.030Z,2.80
2018-04-24T21:28:44.655Z,3.17
2018-04-24T21:31:12.219Z,2.80
2018-04-24T21:41:46.647Z,2.90
2018-04-24T21:44:14.291Z,3.20
2018-04-24T21:46:42.538Z,3.27
2018-04-24T21:59:27.360Z,3.07
2018-04-24T22:01:55.029Z,3.80
2018-04-24T22:04:23.510Z,3.47
2018-04-24T22:14:43.749Z,3.47
2018-04-24T22:17:11.356Z,3.47
2018-04-24T22:19:39.269Z,3.63
2018-04-24T22:22:08.003Z,2.50
2018-04-24T22:32:28.196Z,3.07
2018-04-24T22:34:55.760Z,3.00
2018-04-24T22:37:23.358Z,3.23
2018-04-24T22:39:51.528Z,3.20
2018-04-24T22:45:00.751Z,3.70
2018-04-24T22:47:32.636Z,3.50
2018-04-24T22:50:00.307Z,3.40
2018-04-24T22:52:27.860Z,3.40
2018-04-24T22:54:55.471Z,3.47
2018-04-24T22:57:23.131Z,3.10
2018-04-24T22:59:51.921Z,2.77
2018-04-24T23:02:21.860Z,3.33
2018-04-24T23:04:50.713Z,3.57
2018-04-24T23:07:19.225Z,3.30
2018-04-24T23:09:54.270Z,2.50
2018-04-24T23:12:33.697Z,2.93
2018-04-24T23:20:30.755Z,2.40
2018-04-24T23:22:58.317Z,2.47
2018-04-24T23:25:25.957Z,3.00
2018-04-24T23:27:54.642Z,3.23
2018-04-24T23:30:22.232Z,2.70
2018-04-24T23:40:55.776Z,2.87
2018-04-24T23:43:24.336Z,3.27
2018-04-24T23:45:51.946Z,2.97
2018-04-24T23:48:19.712Z,3.07
2018-04-24T23:58:51.928Z,3.90
