createdAt,value
2022-10-15T00:01:51.923Z,99496.31
2022-10-15T00:04:21.199Z,99491.44
2022-10-15T00:06:49.668Z,99486.03
2022-10-15T00:09:20.329Z,99475.22
2022-10-15T00:11:49.068Z,99463.44
2022-10-15T00:14:17.720Z,99459.81
2022-10-15T00:16:46.597Z,99439.72
2022-10-15T00:19:15.510Z,99428.34
2022-10-15T00:21:44.124Z,99431.66
2022-10-15T00:24:12.429Z,99425.72
2022-10-15T00:26:42.411Z,99433.88
2022-10-15T00:29:11.049Z,99435.53
2022-10-15T00:31:39.703Z,99423.34
2022-10-15T00:34:08.522Z,99410.56
2022-10-15T00:36:38.602Z,99426.94
2022-10-15T00:39:08.425Z,99427.34
2022-10-15T00:41:39.205Z,99426.88
2022-10-15T00:44:40.970Z,99419.94
2022-10-15T00:47:18.307Z,99411.97
2022-10-15T00:49:52.691Z,99406.72
2022-10-15T00:52:27.324Z,99405.44
2022-10-15T00:55:01.236Z,99394.78
2022-10-15T00:57:31.864Z,99386.88
2022-10-15T01:00:04.897Z,99383.09
2022-10-15T01:02:35.723Z,99376.25
2022-10-15T01:05:05.785Z,99367.75
2022-10-15T01:07:34.145Z,99354.19
2022-10-15T01:10:04.780Z,99350.72
2022-10-15T01:12:46.046Z,99353.56
2022-10-15T01:15:20.112Z,99344.41
2022-10-15T01:17:57.923Z,99342.75
2022-10-15T01:21:10.609Z,99333.25
2022-10-15T01:24:32.004Z,99327.00
2022-10-15T01:27:50.834Z,99307.41
2022-10-15T01:30:31.307Z,99296.53
2022-10-15T01:33:20.939Z,99289.19
2022-10-15T01:35:53.310Z,99271.03
2022-10-15T01:38:44.347Z,99273.66
2022-10-15T01:41:21.041Z,99272.97
2022-10-15T01:43:58.705Z,99262.56
2022-10-15T01:46:50.745Z,99253.00
2022-10-15T01:49:23.002Z,99257.13
2022-10-15T01:51:53.126Z,99260.38
2022-10-15T01:54:25.287Z,99250.06
2022-10-15T01:56:57.089Z,99255.84
2022-10-15T01:59:29.359Z,99241.06
2022-10-15T02:01:59.707Z,99240.91
2022-10-15T02:04:30.282Z,99233.31
2022-10-15T02:07:04.307Z,99227.22
2022-10-15T02:09:43.723Z,99231.41
2022-10-15T02:12:28.608Z,99215.84
2022-10-15T02:15:03.049Z,99211.28
2022-10-15T02:17:40.685Z,99207.00
2022-10-15T02:20:16.376Z,99201.59
2022-10-15T02:22:51.969Z,99204.75
2022-10-15T02:25:23.921Z,99202.44
2022-10-15T02:27:55.963Z,99191.53
2022-10-15T02:30:26.049Z,99179.69
2022-10-15T02:33:00.579Z,99188.88
2022-10-15T02:35:30.660Z,99188.22
2022-10-15T02:38:04.695Z,99181.00
2022-10-15T02:40:36.497Z,99191.31
2022-10-15T02:43:08.647Z,99197.78
2022-10-15T02:45:38.484Z,99205.88
2022-10-15T02:48:09.526Z,99198.66
2022-10-15T02:50:38.330Z,99219.72
2022-10-15T02:53:07.641Z,99240.38
2022-10-15T02:55:36.108Z,99230.19
2022-10-15T02:58:04.678Z,99246.94
2022-10-15T03:00:33.147Z,99245.88
2022-10-15T03:03:01.727Z,99264.88
2022-10-15T03:05:33.092Z,99297.28
2022-10-15T03:08:02.308Z,99270.91
2022-10-15T03:10:31.776Z,99284.63
2022-10-15T03:13:04.856Z,99297.59
2022-10-15T03:15:33.439Z,99310.50
2022-10-15T03:18:01.906Z,99289.56
2022-10-15T03:20:32.596Z,99212.81
2022-10-15T03:23:01.613Z,99122.13
2022-10-15T03:25:29.976Z,99153.09
2022-10-15T03:27:58.841Z,99214.91
2022-10-15T03:30:27.927Z,99233.78
2022-10-15T03:32:56.679Z,99210.84
2022-10-15T03:35:25.145Z,99206.25
2022-10-15T03:37:55.533Z,99181.91
2022-10-15T03:40:24.314Z,99236.47
2022-10-15T03:42:53.733Z,99254.66
2022-10-15T03:45:22.220Z,99261.97
2022-10-15T03:47:50.824Z,99251.16
2022-10-15T03:50:19.543Z,99233.19
2022-10-15T03:52:48.396Z,99219.69
2022-10-15T03:55:18.710Z,99216.41
2022-10-15T03:57:47.958Z,99203.38
2022-10-15T04:00:18.057Z,99197.84
2022-10-15T04:02:46.777Z,99189.53
2022-10-15T04:05:15.161Z,99183.56
2022-10-15T04:07:43.812Z,99186.69
2022-10-15T04:10:12.588Z,99176.81
2022-10-15T04:12:42.781Z,99182.59
2022-10-15T04:15:11.630Z,99175.56
2022-10-15T04:17:41.433Z,99175.31
2022-10-15T04:20:13.145Z,99168.66
2022-10-15T04:22:41.590Z,99168.47
2022-10-15T04:25:12.340Z,99161.28
2022-10-15T04:27:42.949Z,99157.25
2022-10-15T04:30:14.164Z,99158.28
2022-10-15T04:32:42.697Z,99174.00
2022-10-15T04:35:11.304Z,99173.19
2022-10-15T04:37:39.708Z,99172.22
2022-10-15T04:40:10.208Z,99170.06
2022-10-15T04:42:39.082Z,99172.78
2022-10-15T04:45:10.469Z,99165.09
2022-10-15T04:47:39.036Z,99164.28
2022-10-15T04:50:08.645Z,99150.91
2022-10-15T04:52:37.162Z,99166.25
2022-10-15T04:55:06.345Z,99160.09
2022-10-15T04:57:34.877Z,99153.44
2022-10-15T05:00:03.245Z,99175.66
2022-10-15T05:02:34.023Z,99181.09
2022-10-15T05:05:02.794Z,99169.22
2022-10-15T05:07:31.269Z,99177.94
2022-10-15T05:09:59.966Z,99175.88
2022-10-15T05:12:28.272Z,99175.88
2022-10-15T05:14:56.643Z,99170.22
2022-10-15T05:17:25.689Z,99170.38
2022-10-15T05:19:56.062Z,99168.44
2022-10-15T05:22:24.669Z,99162.91
2022-10-15T05:24:53.414Z,99169.97
2022-10-15T05:27:21.838Z,99165.22
2022-10-15T05:29:50.249Z,99158.66
2022-10-15T05:34:52.017Z,99158.03
2022-10-15T05:37:22.636Z,99150.84
2022-10-15T05:39:51.423Z,99154.78
2022-10-15T05:42:19.976Z,99144.94
2022-10-15T05:44:48.286Z,99144.56
2022-10-15T05:47:16.767Z,99135.03
2022-10-15T05:49:45.417Z,99128.91
2022-10-15T05:52:13.989Z,99129.31
2022-10-15T05:54:43.999Z,99117.91
2022-10-15T05:57:12.419Z,99122.19
2022-10-15T05:59:41.080Z,99128.41
2022-10-15T06:02:16.253Z,99146.78
2022-10-15T06:04:45.048Z,99135.06
2022-10-15T06:07:13.498Z,99142.94
2022-10-15T06:09:43.364Z,99118.88
2022-10-15T06:12:11.708Z,99137.38
2022-10-15T06:14:40.469Z,99137.81
2022-10-15T06:17:10.452Z,99145.59
2022-10-15T06:19:47.895Z,99166.59
2022-10-15T06:22:31.111Z,99125.97
2022-10-15T06:25:05.696Z,99129.16
2022-10-15T06:27:36.099Z,99113.28
2022-10-15T06:30:09.555Z,99111.19
2022-10-15T06:32:38.849Z,99084.06
2022-10-15T06:35:10.079Z,99081.44
2022-10-15T06:38:02.883Z,99087.00
2022-10-15T06:41:19.792Z,99078.84
2022-10-15T06:44:12.312Z,99082.84
2022-10-15T06:46:43.416Z,99108.00
2022-10-15T06:49:31.155Z,99085.34
2022-10-15T06:52:03.766Z,99080.78
2022-10-15T06:54:36.129Z,99081.47
2022-10-15T06:57:34.054Z,99097.09
2022-10-15T07:00:03.878Z,99087.41
2022-10-15T07:02:39.603Z,99084.13
2022-10-15T07:05:15.559Z,99079.81
2022-10-15T07:07:45.104Z,99075.41
2022-10-15T07:10:27.505Z,99079.69
2022-10-15T07:13:01.982Z,99071.66
2022-10-15T07:15:31.035Z,99078.56
2022-10-15T07:18:03.089Z,99081.22
2022-10-15T07:20:32.879Z,99081.47
2022-10-15T07:23:04.003Z,99075.78
2022-10-15T07:25:32.961Z,99063.88
2022-10-15T07:28:09.060Z,99078.41
2022-10-15T07:30:43.387Z,99067.63
2022-10-15T07:33:14.312Z,99071.06
2022-10-15T07:35:42.649Z,99071.06
2022-10-15T07:38:18.188Z,99085.44
2022-10-15T07:40:47.791Z,99064.16
2022-10-15T07:43:24.762Z,99068.97
2022-10-15T07:45:54.504Z,99066.06
2022-10-15T07:48:23.941Z,99076.16
2022-10-15T07:50:57.071Z,99071.97
2022-10-15T07:53:26.069Z,99069.34
2022-10-15T07:55:55.790Z,99061.31
2022-10-15T07:58:26.841Z,99067.13
2022-10-15T08:01:02.183Z,99077.47
2022-10-15T08:03:31.374Z,99064.56
2022-10-15T08:06:05.670Z,99060.22
2022-10-15T08:08:41.311Z,99070.22
2022-10-15T08:11:13.810Z,99072.69
2022-10-15T08:13:47.319Z,99059.06
2022-10-15T08:16:19.915Z,99074.97
2022-10-15T08:18:48.392Z,99064.00
2022-10-15T08:21:22.902Z,99081.88
2022-10-15T08:23:56.739Z,99084.81
2022-10-15T08:26:33.461Z,99068.56
2022-10-15T08:29:05.877Z,99085.66
2022-10-15T08:31:40.189Z,99083.56
2022-10-15T08:34:10.117Z,99105.78
2022-10-15T08:36:39.575Z,99141.69
2022-10-15T08:39:09.496Z,99110.72
2022-10-15T08:41:53.695Z,99092.06
2022-10-15T08:44:33.573Z,99108.53
2022-10-15T08:47:08.469Z,99088.47
2022-10-15T08:49:49.310Z,99081.97
2022-10-15T08:52:26.580Z,99072.78
2022-10-15T08:55:05.283Z,99084.84
2022-10-15T08:57:40.639Z,99063.25
2022-10-15T09:00:17.599Z,99085.84
2022-10-15T09:02:56.439Z,99092.09
2022-10-15T09:05:32.800Z,99089.66
2022-10-15T09:08:14.787Z,99087.03
2022-10-15T09:10:50.575Z,99078.44
2022-10-15T09:13:30.134Z,99078.38
2022-10-15T09:16:12.515Z,99084.72
2022-10-15T09:18:46.032Z,99086.94
2022-10-15T09:21:17.873Z,99112.47
2022-10-15T09:23:47.581Z,99109.13
2022-10-15T09:26:27.711Z,99130.78
2022-10-15T09:29:05.552Z,99148.06
2022-10-15T09:31:45.020Z,99144.25
2022-10-15T09:34:26.371Z,99168.50
2022-10-15T09:37:00.657Z,99153.63
2022-10-15T09:39:43.681Z,99145.00
2022-10-15T09:42:29.023Z,99166.31
2022-10-15T09:45:01.975Z,99136.41
2022-10-15T09:47:35.174Z,99135.75
2022-10-15T09:50:05.294Z,99130.63
2022-10-15T09:52:58.763Z,99129.41
2022-10-15T09:55:39.702Z,99120.03
2022-10-15T09:58:14.205Z,99121.69
2022-10-15T10:01:04.334Z,99084.25
2022-10-15T10:03:46.429Z,99076.63
2022-10-15T10:06:26.096Z,99069.72
2022-10-15T10:09:01.665Z,99066.72
2022-10-15T10:11:50.386Z,99035.91
2022-10-15T10:14:34.572Z,99041.56
2022-10-15T10:17:09.480Z,99014.19
2022-10-15T10:19:41.561Z,99034.16
2022-10-15T10:22:19.878Z,99025.03
2022-10-15T10:25:24.218Z,99030.25
2022-10-15T10:27:54.760Z,99024.28
2022-10-15T10:30:27.663Z,99044.41
2022-10-15T10:33:02.092Z,99039.13
2022-10-15T10:35:38.169Z,99021.16
2022-10-15T10:38:07.064Z,98988.50
2022-10-15T10:40:38.266Z,99018.53
2022-10-15T10:43:13.366Z,99026.47
2022-10-15T10:45:55.580Z,98993.13
2022-10-15T10:48:26.730Z,98990.72
2022-10-15T10:51:10.523Z,99008.31
2022-10-15T10:53:56.219Z,99004.66
2022-10-15T10:56:28.405Z,98991.63
2022-10-15T10:59:03.558Z,98996.44
2022-10-15T11:01:34.361Z,98982.16
2022-10-15T11:04:03.388Z,98994.94
2022-10-15T11:07:01.304Z,98982.34
2022-10-15T11:09:52.317Z,98968.06
2022-10-15T11:12:41.168Z,98961.03
2022-10-15T11:15:34.294Z,98968.19
2022-10-15T11:20:58.803Z,98952.09
2022-10-15T11:23:48.817Z,98957.00
2022-10-15T11:26:41.446Z,98953.72
2022-10-15T11:29:30.661Z,98945.63
2022-10-15T11:33:02.262Z,98941.03
2022-10-15T11:35:53.983Z,98932.06
2022-10-15T11:38:33.110Z,98939.81
2022-10-15T11:49:45.107Z,98944.44
2022-10-15T11:52:43.292Z,98919.34
2022-10-15T11:55:19.503Z,98990.84
2022-10-15T11:57:53.376Z,98923.63
2022-10-15T12:00:34.139Z,98934.72
2022-10-15T12:03:09.342Z,98913.69
2022-10-15T12:05:44.552Z,98922.75
2022-10-15T12:08:15.568Z,98909.13
2022-10-15T12:11:04.306Z,98911.03
2022-10-15T12:13:41.121Z,98916.84
2022-10-15T12:16:25.602Z,98925.47
2022-10-15T12:19:01.715Z,98919.34
2022-10-15T12:21:39.750Z,98928.75
2022-10-15T12:24:44.978Z,98905.16
2022-10-15T12:27:18.048Z,98925.06
2022-10-15T12:29:46.829Z,98942.38
2022-10-15T12:32:25.549Z,98943.13
2022-10-15T12:35:03.215Z,98971.03
2022-10-15T12:37:37.228Z,98983.19
2022-10-15T12:40:25.188Z,99025.22
2022-10-15T12:42:57.449Z,99043.56
2022-10-15T12:45:34.634Z,99097.00
2022-10-15T12:48:40.425Z,99114.81
2022-10-15T12:51:35.265Z,99093.63
2022-10-15T12:54:42.291Z,99091.97
2022-10-15T12:57:47.944Z,99087.00
2022-10-15T13:00:38.702Z,99059.34
2022-10-15T13:03:17.940Z,99065.88
2022-10-15T13:05:50.149Z,99054.94
2022-10-15T13:08:24.794Z,99056.84
2022-10-15T13:10:57.637Z,99045.50
2022-10-15T13:13:29.966Z,99037.47
2022-10-15T13:16:01.179Z,99029.44
2022-10-15T13:18:33.669Z,99013.38
2022-10-15T13:23:33.476Z,98973.41
2022-10-15T13:26:22.861Z,98953.78
2022-10-15T13:28:55.348Z,98937.09
2022-10-15T13:31:30.342Z,98928.69
2022-10-15T13:34:12.591Z,98919.41
2022-10-15T13:36:41.291Z,98902.25
2022-10-15T13:39:24.882Z,98887.34
2022-10-15T13:42:17.483Z,98892.00
2022-10-15T13:44:59.421Z,98859.53
2022-10-15T13:48:09.744Z,98857.31
2022-10-15T13:50:40.149Z,98853.47
2022-10-15T13:53:16.877Z,98837.81
2022-10-15T13:55:49.004Z,98829.78
2022-10-15T13:58:26.589Z,98822.75
2022-10-15T14:01:11.621Z,98813.06
2022-10-15T14:07:27.944Z,98806.06
2022-10-15T14:13:50.230Z,98789.53
2022-10-15T14:16:58.683Z,98788.94
2022-10-15T14:20:26.375Z,98774.16
2022-10-15T14:22:59.299Z,98757.19
2022-10-15T14:25:59.693Z,98759.75
2022-10-15T14:28:52.004Z,98763.72
2022-10-15T14:31:40.234Z,98765.53
2022-10-15T14:34:36.104Z,98763.75
2022-10-15T14:37:40.465Z,98753.06
2022-10-15T14:40:22.482Z,98742.53
2022-10-15T14:43:07.483Z,98749.53
2022-10-15T14:45:44.987Z,98735.91
2022-10-15T14:48:25.788Z,98719.00
2022-10-15T15:20:08.820Z,98712.91
2022-10-15T15:22:38.422Z,98751.34
2022-10-15T15:25:14.941Z,98718.34
2022-10-15T15:27:46.134Z,98771.63
2022-10-15T15:30:19.435Z,98711.13
2022-10-15T15:32:51.948Z,98700.91
2022-10-15T15:35:29.021Z,98726.28
2022-10-15T15:37:58.707Z,98719.25
2022-10-15T15:40:29.111Z,98757.03
2022-10-15T15:42:57.969Z,98725.00
2022-10-15T15:45:28.491Z,98757.84
2022-10-15T15:48:02.187Z,98731.38
2022-10-15T15:50:33.478Z,98730.63
2022-10-15T15:53:03.475Z,98694.75
2022-10-15T15:55:31.993Z,98678.28
2022-10-15T15:58:00.770Z,98700.72
2022-10-15T16:00:30.546Z,98675.50
2022-10-15T16:03:01.255Z,98668.03
2022-10-15T16:05:32.558Z,98665.00
2022-10-15T16:08:01.881Z,98687.13
2022-10-15T16:10:37.162Z,98687.28
2022-10-15T16:13:06.911Z,98679.53
2022-10-15T16:15:36.970Z,98681.59
2022-10-15T16:18:05.698Z,98667.97
2022-10-15T16:20:40.665Z,98698.91
2022-10-15T16:23:10.598Z,98697.19
2022-10-15T16:25:39.314Z,98698.13
2022-10-15T16:28:07.785Z,98722.59
2022-10-15T16:30:38.223Z,98700.91
2022-10-15T16:35:43.387Z,98730.03
2022-10-15T16:38:11.719Z,98702.28
2022-10-15T16:40:40.289Z,98715.69
2022-10-15T16:43:10.851Z,98710.75
2022-10-15T16:45:43.691Z,98709.44
2022-10-15T16:48:13.346Z,98726.94
2022-10-15T16:50:43.686Z,98723.66
2022-10-15T16:53:12.193Z,98717.28
2022-10-15T16:55:47.142Z,98714.84
2022-10-15T16:58:17.237Z,98728.19
2022-10-15T17:00:45.668Z,98713.66
2022-10-15T17:03:16.736Z,98728.25
2022-10-15T17:05:46.904Z,98708.25
2022-10-15T17:08:17.006Z,98715.72
2022-10-15T17:10:49.247Z,98712.75
2022-10-15T17:13:31.659Z,98726.34
2022-10-15T17:16:09.632Z,98730.66
2022-10-15T17:18:39.906Z,98713.66
2022-10-15T17:21:13.221Z,98720.75
2022-10-15T17:23:44.494Z,98720.09
2022-10-15T17:26:16.491Z,98714.50
2022-10-15T17:28:46.470Z,98727.22
2022-10-15T17:31:21.192Z,98723.75
2022-10-15T17:33:50.693Z,98702.63
2022-10-15T17:36:23.806Z,98743.56
2022-10-15T17:38:52.649Z,98722.13
2022-10-15T17:41:31.663Z,98744.75
2022-10-15T17:44:01.212Z,98734.88
2022-10-15T17:46:35.897Z,98739.66
2022-10-15T17:49:08.176Z,98744.44
2022-10-15T17:51:39.061Z,98752.69
2022-10-15T17:54:07.823Z,98739.31
2022-10-15T17:56:38.639Z,98740.31
2022-10-15T17:59:12.900Z,98758.13
2022-10-15T18:01:57.984Z,98749.53
2022-10-15T18:04:28.286Z,98744.75
2022-10-15T18:06:59.671Z,98761.59
2022-10-15T18:09:30.141Z,98747.72
2022-10-15T18:12:01.770Z,98767.53
2022-10-15T18:14:32.494Z,98760.59
2022-10-15T18:17:04.427Z,98750.19
2022-10-15T18:19:33.208Z,98765.22
2022-10-15T18:22:11.247Z,98773.63
2022-10-15T18:24:42.278Z,98757.56
2022-10-15T18:27:13.758Z,98767.66
2022-10-15T18:29:43.155Z,98766.16
2022-10-15T18:32:17.843Z,98762.69
2022-10-15T18:34:47.566Z,98767.00
2022-10-15T18:37:17.696Z,98765.81
2022-10-15T18:39:46.414Z,98768.94
2022-10-15T18:42:14.863Z,98763.50
2022-10-15T18:44:43.643Z,98749.50
2022-10-15T18:47:12.270Z,98766.13
2022-10-15T18:49:40.640Z,98783.13
2022-10-15T18:52:21.920Z,98781.94
2022-10-15T18:55:01.332Z,98779.16
2022-10-15T18:57:31.835Z,98797.13
2022-10-15T19:00:08.709Z,98780.44
2022-10-15T19:02:37.144Z,98787.06
2022-10-15T19:05:06.513Z,98810.81
2022-10-15T19:07:35.240Z,98811.28
2022-10-15T19:10:05.886Z,98780.97
2022-10-15T19:12:34.335Z,98810.81
2022-10-15T19:15:02.801Z,98814.09
2022-10-15T19:17:31.779Z,98816.56
2022-10-15T19:20:00.085Z,98809.47
2022-10-15T19:22:30.194Z,98813.59
2022-10-15T19:24:58.887Z,98844.78
2022-10-15T19:27:29.078Z,98829.75
2022-10-15T19:29:57.443Z,98820.81
2022-10-15T19:32:30.034Z,98830.59
2022-10-15T19:34:59.129Z,98822.63
2022-10-15T19:37:28.037Z,98827.53
2022-10-15T19:39:59.366Z,98845.47
2022-10-15T19:42:32.245Z,98849.78
2022-10-15T19:45:02.898Z,98845.34
2022-10-15T19:47:32.625Z,98865.69
2022-10-15T19:50:03.193Z,98863.22
2022-10-15T19:52:34.593Z,98837.38
2022-10-15T19:55:03.839Z,98849.03
2022-10-15T19:57:36.457Z,98830.75
2022-10-15T20:00:05.715Z,98847.22
2022-10-15T20:02:37.067Z,98862.03
2022-10-15T20:05:06.659Z,98871.25
2022-10-15T20:07:36.226Z,98887.59
2022-10-15T20:10:09.084Z,98876.53
2022-10-15T20:12:39.416Z,98886.34
2022-10-15T20:15:09.917Z,98891.75
2022-10-15T20:17:38.878Z,98898.69
2022-10-15T20:20:08.130Z,98904.09
2022-10-15T20:22:36.700Z,98904.94
2022-10-15T20:25:05.659Z,98905.03
2022-10-15T20:27:36.313Z,98878.75
2022-10-15T20:30:09.176Z,98916.47
2022-10-15T20:32:38.172Z,98934.72
2022-10-15T20:35:09.674Z,98924.81
2022-10-15T20:37:38.287Z,98929.34
2022-10-15T20:40:10.486Z,98939.13
2022-10-15T20:42:40.332Z,98954.13
2022-10-15T20:45:15.257Z,98963.19
2022-10-15T20:47:47.064Z,98957.53
2022-10-15T20:50:20.992Z,98974.16
2022-10-15T20:52:53.209Z,98980.50
2022-10-15T20:55:23.243Z,98979.59
2022-10-15T20:57:52.124Z,98993.72
2022-10-15T21:00:22.912Z,99001.72
2022-10-15T21:02:52.556Z,98996.22
2022-10-15T21:05:23.795Z,99010.88
2022-10-15T21:07:52.193Z,99031.06
2022-10-15T21:10:21.982Z,99043.97
2022-10-15T21:12:50.298Z,99046.91
2022-10-15T21:15:20.606Z,99066.31
2022-10-15T21:17:51.741Z,99064.13
2022-10-15T21:20:20.917Z,99076.69
2022-10-15T21:22:49.618Z,99100.97
2022-10-15T21:25:22.853Z,99109.34
2022-10-15T21:27:53.592Z,99134.97
2022-10-15T21:30:23.279Z,99130.16
2022-10-15T21:32:53.222Z,99143.16
2022-10-15T21:35:22.334Z,99162.97
2022-10-15T21:37:51.783Z,99155.47
2022-10-15T21:40:22.259Z,99179.28
2022-10-15T21:42:51.764Z,99189.38
2022-10-15T21:45:22.163Z,99189.50
2022-10-15T21:47:54.332Z,99204.75
2022-10-15T21:50:22.761Z,99209.03
2022-10-15T21:52:51.186Z,99217.75
2022-10-15T21:55:19.896Z,99222.84
2022-10-15T21:57:48.347Z,99242.47
2022-10-15T22:00:18.424Z,99225.78
2022-10-15T22:02:51.874Z,99253.72
2022-10-15T22:05:22.225Z,99247.22
2022-10-15T22:07:50.765Z,99248.22
2022-10-15T22:10:20.457Z,99263.56
2022-10-15T22:12:54.022Z,99265.63
2022-10-15T22:15:23.074Z,99283.31
2022-10-15T22:17:51.810Z,99280.69
2022-10-15T22:20:24.219Z,99285.09
2022-10-15T22:22:54.318Z,99311.97
2022-10-15T22:25:25.066Z,99309.47
2022-10-15T22:28:00.171Z,99330.75
2022-10-15T22:30:29.874Z,99321.34
2022-10-15T22:33:00.560Z,99329.22
2022-10-15T22:35:34.285Z,99337.63
2022-10-15T22:38:04.026Z,99351.47
2022-10-15T22:40:32.923Z,99357.41
2022-10-15T22:43:10.445Z,99358.09
2022-10-15T22:45:39.229Z,99353.22
2022-10-15T22:48:08.876Z,99372.00
2022-10-15T22:50:40.162Z,99363.06
2022-10-15T22:53:11.328Z,99382.53
2022-10-15T22:55:57.474Z,99373.25
2022-10-15T22:58:36.673Z,99375.88
2022-10-15T23:01:11.628Z,99387.34
2022-10-15T23:03:42.204Z,99385.53
2022-10-15T23:06:12.899Z,99393.72
2022-10-15T23:08:48.251Z,99386.22
2022-10-15T23:11:20.956Z,99409.00
2022-10-15T23:13:54.533Z,99418.69
2022-10-15T23:16:26.503Z,99421.69
2022-10-15T23:18:57.935Z,99431.66
2022-10-15T23:21:31.706Z,99437.13
2022-10-15T23:24:02.450Z,99452.91
2022-10-15T23:26:33.041Z,99443.81
2022-10-15T23:29:06.285Z,99466.72
2022-10-15T23:31:37.876Z,99451.34
2022-10-15T23:34:07.413Z,99456.75
2022-10-15T23:36:43.098Z,99458.28
2022-10-15T23:39:16.007Z,99470.31
2022-10-15T23:41:47.449Z,99458.28
2022-10-15T23:44:16.268Z,99470.69
2022-10-15T23:46:44.901Z,99475.13
2022-10-15T23:49:15.122Z,99495.16
2022-10-15T23:51:46.729Z,99488.31
2022-10-15T23:54:18.415Z,99497.41
2022-10-15T23:56:49.176Z,99486.91
2022-10-15T23:59:18.875Z,99504.47
