createdAt,value
2018-05-12T00:00:30.168Z,15.30
2018-05-12T00:02:57.817Z,15.30
2018-05-12T00:05:25.276Z,15.20
2018-05-12T00:07:53.008Z,15.20
2018-05-12T00:10:20.555Z,15.20
2018-05-12T00:12:48.100Z,15.20
2018-05-12T00:15:15.730Z,15.20
2018-05-12T00:17:43.280Z,15.20
2018-05-12T00:20:10.871Z,15.20
2018-05-12T00:22:38.474Z,15.20
2018-05-12T00:25:06.849Z,15.20
2018-05-12T00:27:35.172Z,15.20
2018-05-12T00:30:02.759Z,15.20
2018-05-12T00:32:30.423Z,15.20
2018-05-12T00:34:57.960Z,15.20
2018-05-12T00:37:25.602Z,15.20
2018-05-12T00:39:53.158Z,15.20
2018-05-12T00:42:20.725Z,15.20
2018-05-12T00:44:48.380Z,15.20
2018-05-12T00:47:16.044Z,15.20
2018-05-12T00:49:43.603Z,15.20
2018-05-12T00:52:11.155Z,15.20
2018-05-12T00:54:38.808Z,15.30
2018-05-12T00:57:06.352Z,15.30
2018-05-12T00:59:34.679Z,15.30
2018-05-12T01:02:02.334Z,15.20
2018-05-12T01:04:29.851Z,15.30
2018-05-12T01:06:57.432Z,15.30
2018-05-12T01:09:25.051Z,15.30
2018-05-12T01:11:53.388Z,15.30
2018-05-12T01:14:20.961Z,15.30
2018-05-12T01:16:48.531Z,15.30
2018-05-12T01:19:16.067Z,15.30
2018-05-12T01:21:43.623Z,15.30
2018-05-12T01:24:11.165Z,15.30
2018-05-12T01:26:38.716Z,15.30
2018-05-12T01:29:06.322Z,15.30
2018-05-12T01:31:34.144Z,15.30
2018-05-12T01:34:01.740Z,15.30
2018-05-12T01:36:29.307Z,15.30
2018-05-12T01:38:56.847Z,15.30
2018-05-12T01:41:24.383Z,15.30
2018-05-12T01:43:52.023Z,15.20
2018-05-12T01:46:19.631Z,15.20
2018-05-12T01:48:47.190Z,15.20
2018-05-12T01:51:14.732Z,15.20
2018-05-12T01:53:42.275Z,15.20
2018-05-12T01:56:09.862Z,15.20
2018-05-12T01:58:37.499Z,15.20
2018-05-12T02:01:05.044Z,15.20
2018-05-12T02:03:32.590Z,15.20
2018-05-12T02:06:00.918Z,15.20
2018-05-12T02:08:28.561Z,15.20
2018-05-12T02:10:56.155Z,15.20
2018-05-12T02:13:23.700Z,15.20
2018-05-12T02:15:51.279Z,15.20
2018-05-12T02:18:18.855Z,15.20
2018-05-12T02:20:47.226Z,15.00
2018-05-12T02:23:15.575Z,14.90
2018-05-12T02:25:43.088Z,14.90
2018-05-12T02:28:10.616Z,14.90
2018-05-12T02:30:38.983Z,14.90
2018-05-12T02:33:06.564Z,14.90
2018-05-12T02:35:34.893Z,15.00
2018-05-12T02:38:02.447Z,14.90
2018-05-12T02:40:30.290Z,15.00
2018-05-12T02:42:57.855Z,15.00
2018-05-12T02:45:25.430Z,15.00
2018-05-12T02:47:53.011Z,15.00
2018-05-12T02:50:20.730Z,15.00
2018-05-12T02:52:48.290Z,15.00
2018-05-12T02:55:15.848Z,15.00
2018-05-12T02:57:43.542Z,15.10
2018-05-12T03:00:11.088Z,15.10
2018-05-12T03:02:38.663Z,15.10
2018-05-12T03:05:06.355Z,15.10
2018-05-12T03:07:34.860Z,15.10
2018-05-12T03:10:02.559Z,15.10
2018-05-12T03:12:30.108Z,15.10
2018-05-12T03:14:57.649Z,15.10
2018-05-12T03:17:25.231Z,15.10
2018-05-12T03:19:52.772Z,15.00
2018-05-12T03:22:20.331Z,14.90
2018-05-12T03:24:47.904Z,14.90
2018-05-12T03:27:16.271Z,14.90
2018-05-12T03:29:43.832Z,14.80
2018-05-12T03:32:11.371Z,14.80
2018-05-12T03:34:38.911Z,14.80
2018-05-12T03:37:07.236Z,14.80
2018-05-12T03:39:34.765Z,14.80
2018-05-12T03:42:02.330Z,14.80
2018-05-12T03:44:29.862Z,14.80
2018-05-12T03:46:57.428Z,14.90
2018-05-12T03:49:24.967Z,14.90
2018-05-12T03:51:53.339Z,14.90
2018-05-12T03:54:21.643Z,14.90
2018-05-12T03:56:49.211Z,14.90
2018-05-12T03:59:16.745Z,14.90
2018-05-12T04:01:45.068Z,15.00
2018-05-12T04:04:24.571Z,14.90
2018-05-12T04:07:03.962Z,14.90
2018-05-12T04:09:43.332Z,15.00
2018-05-12T04:12:23.571Z,15.00
2018-05-12T04:14:51.912Z,15.00
2018-05-12T04:17:19.459Z,14.90
2018-05-12T04:19:47.012Z,15.00
2018-05-12T04:22:14.576Z,15.00
2018-05-12T04:24:42.111Z,15.00
2018-05-12T04:27:09.780Z,15.00
2018-05-12T04:29:37.336Z,15.00
2018-05-12T04:32:04.875Z,15.00
2018-05-12T04:34:33.199Z,15.00
2018-05-12T04:37:01.747Z,15.00
2018-05-12T04:39:29.334Z,15.00
2018-05-12T04:41:57.097Z,15.00
2018-05-12T04:44:24.675Z,15.00
2018-05-12T04:46:52.295Z,15.00
2018-05-12T04:49:19.931Z,15.00
2018-05-12T04:51:48.332Z,15.00
2018-05-12T04:54:16.119Z,15.00
2018-05-12T04:56:43.660Z,15.00
2018-05-12T04:59:11.211Z,15.00
2018-05-12T05:01:38.747Z,15.00
2018-05-12T05:04:07.075Z,15.00
2018-05-12T05:06:34.627Z,15.00
2018-05-12T05:09:02.182Z,15.00
2018-05-12T05:11:29.915Z,15.00
2018-05-12T05:13:58.247Z,15.00
2018-05-12T05:16:25.867Z,15.00
2018-05-12T05:18:53.510Z,15.00
2018-05-12T05:21:21.216Z,15.00
2018-05-12T05:23:48.783Z,15.00
2018-05-12T05:26:16.432Z,15.00
2018-05-12T05:28:43.986Z,15.00
2018-05-12T05:31:11.719Z,15.10
2018-05-12T05:33:39.278Z,15.10
2018-05-12T05:36:06.947Z,15.10
2018-05-12T05:38:34.638Z,15.10
2018-05-12T05:41:02.193Z,15.10
2018-05-12T05:43:29.743Z,15.10
2018-05-12T05:45:57.283Z,15.10
2018-05-12T05:48:24.864Z,15.20
2018-05-12T05:50:52.447Z,15.20
2018-05-12T05:53:20.135Z,15.20
2018-05-12T05:55:48.527Z,15.20
2018-05-12T05:58:16.846Z,15.20
2018-05-12T06:00:44.442Z,15.20
2018-05-12T06:03:11.983Z,15.20
2018-05-12T06:05:41.144Z,15.20
2018-05-12T06:08:08.689Z,15.20
2018-05-12T06:10:36.331Z,15.30
2018-05-12T06:13:04.639Z,15.30
2018-05-12T06:15:32.303Z,15.30
2018-05-12T06:17:59.926Z,15.40
2018-05-12T06:20:27.523Z,15.40
2018-05-12T06:22:55.076Z,15.40
2018-05-12T06:25:22.735Z,15.50
2018-05-12T06:27:50.383Z,15.50
2018-05-12T06:30:17.934Z,15.50
2018-05-12T06:32:45.503Z,15.60
2018-05-12T06:35:13.047Z,15.70
2018-05-12T06:37:41.535Z,15.80
2018-05-12T06:40:09.857Z,16.00
2018-05-12T06:42:37.423Z,15.90
2018-05-12T06:45:05.057Z,16.00
2018-05-12T06:47:32.616Z,16.10
2018-05-12T06:50:00.311Z,16.20
2018-05-12T06:52:28.768Z,16.40
2018-05-12T06:54:56.358Z,16.40
2018-05-12T06:57:23.944Z,16.60
2018-05-12T06:59:52.278Z,16.70
2018-05-12T07:02:19.934Z,16.70
2018-05-12T07:04:47.479Z,16.80
2018-05-12T07:07:15.174Z,16.90
2018-05-12T07:09:42.915Z,17.00
2018-05-12T07:12:10.460Z,17.00
2018-05-12T07:14:38.027Z,17.10
2018-05-12T07:17:05.591Z,17.20
2018-05-12T07:19:33.303Z,17.30
2018-05-12T07:22:00.802Z,17.30
2018-05-12T07:24:28.343Z,17.30
2018-05-12T07:26:55.903Z,17.40
2018-05-12T07:29:23.464Z,17.40
2018-05-12T07:31:51.019Z,17.50
2018-05-12T07:34:18.628Z,17.50
2018-05-12T07:36:46.198Z,17.50
2018-05-12T07:39:13.842Z,17.60
2018-05-12T07:41:41.507Z,17.60
2018-05-12T07:44:09.081Z,17.70
2018-05-12T07:46:37.464Z,17.90
2018-05-12T07:49:05.823Z,18.00
2018-05-12T07:51:33.395Z,18.00
2018-05-12T07:54:00.919Z,18.10
2018-05-12T07:56:28.472Z,18.20
2018-05-12T07:58:56.100Z,18.30
2018-05-12T08:01:23.648Z,18.30
2018-05-12T08:03:51.251Z,18.40
2018-05-12T08:06:18.792Z,18.40
2018-05-12T08:08:46.448Z,18.40
2018-05-12T08:11:13.975Z,18.50
2018-05-12T08:13:42.359Z,18.50
2018-05-12T08:16:10.045Z,18.50
2018-05-12T08:18:37.717Z,18.60
2018-05-12T08:21:05.292Z,18.70
2018-05-12T08:23:32.816Z,18.70
2018-05-12T08:26:00.489Z,18.80
2018-05-12T08:28:28.146Z,18.90
2018-05-12T08:30:55.700Z,18.80
2018-05-12T08:33:23.404Z,19.00
2018-05-12T08:35:50.976Z,19.10
2018-05-12T08:38:18.585Z,19.10
2018-05-12T08:40:46.144Z,19.20
2018-05-12T08:43:13.692Z,19.30
2018-05-12T08:45:41.235Z,19.10
2018-05-12T08:48:09.833Z,18.80
2018-05-12T08:50:37.443Z,18.80
2018-05-12T08:53:05.047Z,18.70
2018-05-12T08:55:32.666Z,18.60
2018-05-12T08:58:00.374Z,18.50
2018-05-12T09:00:27.931Z,18.40
2018-05-12T09:02:55.522Z,18.30
2018-05-12T09:05:23.067Z,18.30
2018-05-12T09:07:50.722Z,18.40
2018-05-12T09:10:18.278Z,18.50
2018-05-12T09:12:45.821Z,18.50
2018-05-12T09:15:13.400Z,18.50
2018-05-12T09:17:40.941Z,18.50
2018-05-12T09:20:08.515Z,18.40
2018-05-12T09:22:36.043Z,18.40
2018-05-12T09:25:04.352Z,18.50
2018-05-12T09:27:32.028Z,18.40
2018-05-12T09:29:59.802Z,18.60
2018-05-12T09:32:27.369Z,19.10
2018-05-12T09:34:54.892Z,19.20
2018-05-12T09:37:22.595Z,19.20
2018-05-12T09:39:50.115Z,19.60
2018-05-12T09:42:17.997Z,19.80
2018-05-12T09:44:45.404Z,19.90
2018-05-12T09:47:12.923Z,20.20
2018-05-12T09:49:40.487Z,20.30
2018-05-12T09:52:08.034Z,20.40
2018-05-12T09:54:35.621Z,20.40
2018-05-12T09:57:03.195Z,20.60
2018-05-12T09:59:31.743Z,20.60
2018-05-12T10:02:00.029Z,20.60
2018-05-12T10:04:28.509Z,20.70
2018-05-12T10:06:56.080Z,20.60
2018-05-12T10:09:23.711Z,20.50
2018-05-12T10:11:51.327Z,20.70
2018-05-12T10:14:18.891Z,20.70
2018-05-12T10:16:46.441Z,20.90
2018-05-12T10:19:13.987Z,20.90
2018-05-12T10:21:42.287Z,20.90
2018-05-12T10:24:09.855Z,20.90
2018-05-12T10:26:37.421Z,20.70
2018-05-12T10:29:04.959Z,20.50
2018-05-12T10:31:32.503Z,20.40
2018-05-12T10:34:00.883Z,20.20
2018-05-12T10:36:28.429Z,20.20
2018-05-12T10:38:56.759Z,20.20
2018-05-12T10:41:24.337Z,20.20
2018-05-12T10:43:51.910Z,20.20
2018-05-12T10:46:19.471Z,20.10
2018-05-12T10:48:47.077Z,20.00
2018-05-12T10:51:14.607Z,20.10
2018-05-12T10:53:43.015Z,19.90
2018-05-12T10:56:10.552Z,19.80
2018-05-12T10:58:38.096Z,19.90
2018-05-12T11:01:06.467Z,19.90
2018-05-12T11:03:34.043Z,19.90
2018-05-12T11:06:02.403Z,19.70
2018-05-12T11:08:30.108Z,19.70
2018-05-12T11:10:58.431Z,19.90
2018-05-12T11:13:26.736Z,20.00
2018-05-12T11:15:54.400Z,19.90
2018-05-12T11:18:21.982Z,20.00
2018-05-12T11:20:49.742Z,20.00
2018-05-12T11:23:17.286Z,20.00
2018-05-12T11:25:44.846Z,19.80
2018-05-12T11:28:12.438Z,19.70
2018-05-12T11:30:40.027Z,19.70
2018-05-12T11:33:07.726Z,19.70
2018-05-12T11:35:35.298Z,19.80
2018-05-12T11:38:02.868Z,19.70
2018-05-12T11:40:30.517Z,19.60
2018-05-12T11:42:58.055Z,19.80
2018-05-12T11:45:25.659Z,20.10
2018-05-12T11:47:53.227Z,20.40
2018-05-12T11:50:20.776Z,20.50
2018-05-12T11:52:48.379Z,20.60
2018-05-12T11:55:16.681Z,20.40
2018-05-12T11:57:44.231Z,20.40
2018-05-12T12:00:11.806Z,20.30
2018-05-12T12:02:39.365Z,20.40
2018-05-12T12:05:06.959Z,20.40
2018-05-12T12:07:34.519Z,20.40
2018-05-12T12:10:02.087Z,20.30
2018-05-12T12:12:29.659Z,20.40
2018-05-12T12:14:57.235Z,20.40
2018-05-12T12:17:25.567Z,20.30
2018-05-12T12:19:53.199Z,20.30
2018-05-12T12:22:20.760Z,20.20
2018-05-12T12:24:48.315Z,20.20
2018-05-12T12:27:15.951Z,20.10
2018-05-12T12:29:44.438Z,19.90
2018-05-12T12:32:12.087Z,19.90
2018-05-12T12:34:40.503Z,20.10
2018-05-12T12:37:08.039Z,20.10
2018-05-12T12:39:35.818Z,20.20
2018-05-12T12:42:03.375Z,20.50
2018-05-12T12:44:30.920Z,20.60
2018-05-12T12:46:58.504Z,20.70
2018-05-12T12:49:26.260Z,20.50
2018-05-12T12:51:53.821Z,20.60
2018-05-12T12:54:21.383Z,20.80
2018-05-12T12:56:48.999Z,20.70
2018-05-12T12:59:17.352Z,20.80
2018-05-12T13:01:44.936Z,20.70
2018-05-12T13:04:13.348Z,20.90
2018-05-12T13:06:40.913Z,20.90
2018-05-12T13:09:08.551Z,20.80
2018-05-12T13:11:36.945Z,20.80
2018-05-12T13:14:04.491Z,20.80
2018-05-12T13:16:32.168Z,20.70
2018-05-12T13:18:59.699Z,20.70
2018-05-12T13:21:27.239Z,20.70
2018-05-12T13:23:55.557Z,21.10
2018-05-12T13:26:23.159Z,21.10
2018-05-12T13:28:50.871Z,21.00
2018-05-12T13:31:18.460Z,21.00
2018-05-12T13:33:46.035Z,20.80
2018-05-12T13:36:13.606Z,20.50
2018-05-12T13:38:41.219Z,20.50
2018-05-12T13:41:08.753Z,20.30
2018-05-12T13:43:36.399Z,20.60
2018-05-12T13:46:04.803Z,20.60
2018-05-12T13:48:32.497Z,20.60
2018-05-12T13:51:00.118Z,20.60
2018-05-12T13:53:29.192Z,20.50
2018-05-12T13:55:57.097Z,20.40
2018-05-12T13:58:24.590Z,20.20
2018-05-12T14:00:52.248Z,20.10
2018-05-12T14:03:19.835Z,20.00
2018-05-12T14:05:47.472Z,20.00
2018-05-12T14:08:15.032Z,20.00
2018-05-12T14:10:42.562Z,20.00
2018-05-12T14:13:10.220Z,19.90
2018-05-12T14:15:37.859Z,20.00
2018-05-12T14:21:13.487Z,19.80
2018-05-12T14:23:41.166Z,20.10
2018-05-12T14:26:09.483Z,20.00
2018-05-12T14:28:37.037Z,20.00
2018-05-12T14:31:04.608Z,19.90
2018-05-12T14:33:32.257Z,20.00
2018-05-12T14:35:59.933Z,20.10
2018-05-12T14:38:27.478Z,20.00
2018-05-12T14:40:55.061Z,19.90
2018-05-12T14:43:22.606Z,19.90
2018-05-12T14:45:50.176Z,19.80
2018-05-12T14:48:17.735Z,19.80
2018-05-12T14:50:45.370Z,19.70
2018-05-12T14:53:12.952Z,19.80
2018-05-12T14:55:40.590Z,19.90
2018-05-12T14:58:08.144Z,19.80
2018-05-12T15:00:35.720Z,19.90
2018-05-12T15:03:03.280Z,19.80
2018-05-12T15:05:30.827Z,19.90
2018-05-12T15:07:58.395Z,19.80
2018-05-12T15:10:25.943Z,19.80
2018-05-12T15:12:53.512Z,19.80
2018-05-12T15:15:21.082Z,19.70
2018-05-12T15:17:48.614Z,19.70
2018-05-12T15:20:16.193Z,19.70
2018-05-12T15:22:43.748Z,19.60
2018-05-12T15:25:11.495Z,19.70
2018-05-12T15:27:39.056Z,19.70
2018-05-12T15:30:06.612Z,19.60
2018-05-12T15:32:34.299Z,19.60
2018-05-12T15:35:01.880Z,19.60
2018-05-12T15:37:29.463Z,19.50
2018-05-12T15:39:57.815Z,19.50
2018-05-12T15:42:27.031Z,19.50
2018-05-12T15:44:54.631Z,19.50
2018-05-12T15:47:22.292Z,19.50
2018-05-12T15:49:49.841Z,19.50
2018-05-12T15:52:17.410Z,19.50
2018-05-12T15:54:45.072Z,19.50
2018-05-12T15:57:12.626Z,19.40
2018-05-12T15:59:40.192Z,19.40
2018-05-12T16:02:07.942Z,19.50
2018-05-12T16:04:35.555Z,19.40
2018-05-12T16:07:03.100Z,19.40
2018-05-12T16:09:30.777Z,19.30
2018-05-12T16:11:58.414Z,19.40
2018-05-12T16:14:26.167Z,19.50
2018-05-12T16:16:53.722Z,19.40
2018-05-12T16:19:21.295Z,19.40
2018-05-12T16:21:48.859Z,19.30
2018-05-12T16:24:16.507Z,19.30
2018-05-12T16:26:44.083Z,19.30
2018-05-12T16:29:11.777Z,19.30
2018-05-12T16:31:40.232Z,19.40
2018-05-12T16:34:07.892Z,19.40
2018-05-12T16:36:35.512Z,19.30
2018-05-12T16:39:03.044Z,19.40
2018-05-12T16:41:31.399Z,19.40
2018-05-12T16:43:58.946Z,19.30
2018-05-12T16:46:26.516Z,19.30
2018-05-12T16:48:54.923Z,19.30
2018-05-12T16:51:22.479Z,19.30
2018-05-12T16:53:50.038Z,19.20
2018-05-12T16:56:17.598Z,19.30
2018-05-12T16:58:45.920Z,19.20
2018-05-12T17:01:13.487Z,19.20
2018-05-12T17:03:41.063Z,19.20
2018-05-12T17:06:08.672Z,19.20
2018-05-12T17:08:36.251Z,19.20
2018-05-12T17:11:03.800Z,19.20
2018-05-12T17:13:31.343Z,19.20
2018-05-12T17:15:58.882Z,19.20
2018-05-12T17:18:27.219Z,19.20
2018-05-12T17:20:54.808Z,19.20
2018-05-12T17:23:23.216Z,19.20
2018-05-12T17:25:50.680Z,19.20
2018-05-12T17:28:18.269Z,19.20
2018-05-12T17:30:45.869Z,19.20
2018-05-12T17:33:14.175Z,19.10
2018-05-12T17:35:41.751Z,19.10
2018-05-12T17:38:09.311Z,19.10
2018-05-12T17:40:36.887Z,19.10
2018-05-12T17:43:04.438Z,19.10
2018-05-12T17:45:32.039Z,19.10
2018-05-12T17:48:00.383Z,19.00
2018-05-12T17:50:27.947Z,19.00
2018-05-12T17:52:55.515Z,19.00
2018-05-12T17:55:23.095Z,19.00
2018-05-12T17:57:51.527Z,19.00
2018-05-12T18:00:19.263Z,19.00
2018-05-12T18:02:46.846Z,19.00
2018-05-12T18:05:14.394Z,19.00
2018-05-12T18:07:42.001Z,19.00
2018-05-12T18:10:10.623Z,19.00
2018-05-12T18:12:38.224Z,18.90
2018-05-12T18:15:05.845Z,18.90
2018-05-12T18:17:33.522Z,18.90
2018-05-12T18:20:01.082Z,18.90
2018-05-12T18:22:28.640Z,18.90
2018-05-12T18:24:56.210Z,18.90
2018-05-12T18:27:23.774Z,18.90
2018-05-12T18:29:51.468Z,18.90
2018-05-12T18:32:19.794Z,18.80
2018-05-12T18:34:47.343Z,18.80
2018-05-12T18:37:14.936Z,18.80
2018-05-12T18:39:42.532Z,18.80
2018-05-12T18:42:10.869Z,18.70
2018-05-12T18:44:38.456Z,18.70
2018-05-12T18:47:05.991Z,18.70
2018-05-12T18:49:33.552Z,18.70
2018-05-12T18:52:01.092Z,18.70
2018-05-12T18:54:28.647Z,18.70
2018-05-12T18:56:56.204Z,18.60
2018-05-12T18:59:23.764Z,18.60
2018-05-12T19:01:51.346Z,18.60
2018-05-12T19:04:18.887Z,18.60
2018-05-12T19:06:46.470Z,18.60
2018-05-12T19:09:14.022Z,18.50
2018-05-12T19:11:41.582Z,18.50
2018-05-12T19:14:09.121Z,18.50
2018-05-12T19:16:36.754Z,18.40
2018-05-12T19:19:04.332Z,18.40
2018-05-12T19:21:31.891Z,18.40
2018-05-12T19:23:59.533Z,18.30
2018-05-12T19:26:27.055Z,18.30
2018-05-12T19:28:55.628Z,18.20
2018-05-12T19:31:23.191Z,18.20
2018-05-12T19:33:50.767Z,18.20
2018-05-12T19:36:19.105Z,18.20
2018-05-12T19:38:46.736Z,18.10
2018-05-12T19:41:15.384Z,18.00
2018-05-12T19:43:43.829Z,18.00
2018-05-12T19:46:12.101Z,18.00
2018-05-12T19:48:39.735Z,18.00
2018-05-12T19:51:07.290Z,18.00
2018-05-12T19:53:34.961Z,17.90
2018-05-12T19:56:02.558Z,17.90
2018-05-12T19:58:30.098Z,17.90
2018-05-12T20:00:57.636Z,17.90
2018-05-12T20:03:25.318Z,17.90
2018-05-12T20:05:53.034Z,17.90
2018-05-12T20:08:20.809Z,17.80
2018-05-12T20:10:48.482Z,17.80
2018-05-12T20:13:16.078Z,17.80
2018-05-12T20:15:43.632Z,17.80
2018-05-12T20:18:11.353Z,17.70
2018-05-12T20:20:38.924Z,17.70
2018-05-12T20:23:06.465Z,17.60
2018-05-12T20:25:34.080Z,17.60
2018-05-12T20:28:01.795Z,17.60
2018-05-12T20:30:29.374Z,17.50
2018-05-12T20:32:56.930Z,17.50
2018-05-12T20:35:24.515Z,17.40
2018-05-12T20:37:52.083Z,17.30
2018-05-12T20:40:19.685Z,17.30
2018-05-12T20:42:47.263Z,17.30
2018-05-12T20:45:14.824Z,17.30
2018-05-12T20:47:42.408Z,17.20
2018-05-12T20:50:11.453Z,17.20
2018-05-12T20:52:39.027Z,17.20
2018-05-12T20:55:06.612Z,17.20
2018-05-12T20:57:34.236Z,17.10
2018-05-12T21:00:01.781Z,17.10
2018-05-12T21:02:29.403Z,17.10
2018-05-12T21:04:57.760Z,17.10
2018-05-12T21:07:25.327Z,17.00
2018-05-12T21:09:52.957Z,17.00
2018-05-12T21:12:20.507Z,17.00
2018-05-12T21:14:48.075Z,16.90
2018-05-12T21:17:15.635Z,16.90
2018-05-12T21:19:43.206Z,16.90
2018-05-12T21:22:10.791Z,16.80
2018-05-12T21:24:38.332Z,16.80
2018-05-12T21:27:05.913Z,16.80
2018-05-12T21:29:33.509Z,16.70
2018-05-12T21:32:01.805Z,16.60
2018-05-12T21:34:29.451Z,16.60
2018-05-12T21:36:57.067Z,16.60
2018-05-12T21:39:24.627Z,16.60
2018-05-12T21:41:52.194Z,16.60
2018-05-12T21:44:19.737Z,16.50
2018-05-12T21:46:47.476Z,16.50
2018-05-12T21:49:15.040Z,16.50
2018-05-12T21:51:42.603Z,16.40
2018-05-12T21:54:10.168Z,16.40
2018-05-12T21:56:37.740Z,16.40
2018-05-12T21:59:05.336Z,16.40
2018-05-12T22:01:33.647Z,16.40
2018-05-12T22:04:01.377Z,16.30
2018-05-12T22:06:29.024Z,16.40
2018-05-12T22:08:57.331Z,16.40
2018-05-12T22:11:24.929Z,16.40
2018-05-12T22:13:52.487Z,16.40
2018-05-12T22:16:20.059Z,16.40
2018-05-12T22:18:47.692Z,16.40
2018-05-12T22:21:15.273Z,16.40
2018-05-12T22:23:43.635Z,16.40
2018-05-12T22:26:11.204Z,16.40
2018-05-12T22:28:38.828Z,16.40
2018-05-12T22:31:06.423Z,16.40
2018-05-12T22:33:33.967Z,16.40
2018-05-12T22:36:01.647Z,16.30
2018-05-12T22:38:29.219Z,16.30
2018-05-12T22:40:56.760Z,16.30
2018-05-12T22:43:24.336Z,15.40
2018-05-12T22:45:52.648Z,16.30
2018-05-12T22:48:20.216Z,16.30
2018-05-12T22:50:47.874Z,16.30
2018-05-12T22:53:15.383Z,16.30
2018-05-12T22:55:42.930Z,16.30
2018-05-12T22:58:10.498Z,16.30
2018-05-12T23:00:38.194Z,16.30
2018-05-12T23:03:05.771Z,16.20
2018-05-12T23:05:33.338Z,16.20
2018-05-12T23:08:00.899Z,16.20
2018-05-12T23:10:28.727Z,16.20
2018-05-12T23:12:56.318Z,16.20
2018-05-12T23:15:23.863Z,16.10
2018-05-12T23:17:51.434Z,16.10
2018-05-12T23:20:19.002Z,16.10
2018-05-12T23:22:47.395Z,16.10
2018-05-12T23:25:15.125Z,16.10
2018-05-12T23:27:42.671Z,16.00
2018-05-12T23:30:10.215Z,16.00
2018-05-12T23:32:38.637Z,15.90
2018-05-12T23:35:06.169Z,15.90
2018-05-12T23:37:33.796Z,15.90
2018-05-12T23:40:02.094Z,15.80
2018-05-12T23:42:29.926Z,15.80
2018-05-12T23:44:57.428Z,15.80
2018-05-12T23:47:25.097Z,15.80
2018-05-12T23:49:52.757Z,15.70
2018-05-12T23:52:20.336Z,15.70
2018-05-12T23:54:47.999Z,15.70
2018-05-12T23:57:15.544Z,15.70
2018-05-12T23:59:43.101Z,15.70
