createdAt,value
2019-01-03T00:02:43.539Z,99.90
2019-01-03T00:05:30.913Z,99.90
2019-01-03T00:08:18.451Z,99.90
2019-01-03T00:11:16.635Z,99.90
2019-01-03T00:14:05.421Z,99.90
2019-01-03T00:17:00.836Z,99.90
2019-01-03T00:19:48.160Z,99.90
2019-01-03T00:22:54.947Z,99.90
2019-01-03T00:25:42.291Z,99.90
2019-01-03T00:28:45.631Z,99.90
2019-01-03T00:31:29.160Z,99.90
2019-01-03T00:34:16.672Z,99.90
2019-01-03T00:37:11.832Z,99.90
2019-01-03T00:40:00.574Z,99.90
2019-01-03T00:42:52.378Z,99.90
2019-01-03T00:45:41.071Z,99.90
2019-01-03T00:48:28.700Z,99.90
2019-01-03T00:51:06.867Z,99.90
2019-01-03T00:53:54.251Z,99.90
2019-01-03T00:57:13.771Z,99.90
2019-01-03T01:00:02.211Z,99.90
2019-01-03T01:02:49.448Z,99.90
2019-01-03T01:05:37.142Z,99.90
2019-01-03T01:08:24.382Z,99.90
2019-01-03T01:11:21.956Z,99.90
2019-01-03T01:14:23.068Z,99.90
2019-01-03T01:17:11.888Z,99.90
2019-01-03T01:19:59.277Z,99.90
2019-01-03T01:23:00.204Z,99.90
2019-01-03T01:26:16.928Z,99.90
2019-01-03T01:29:11.591Z,99.90
2019-01-03T01:31:54.480Z,99.90
2019-01-03T01:34:52.216Z,99.90
2019-01-03T01:37:43.843Z,99.90
2019-01-03T01:40:32.533Z,99.90
2019-01-03T01:43:33.340Z,99.90
2019-01-03T01:46:37.323Z,99.90
2019-01-03T01:49:34.971Z,99.90
2019-01-03T01:52:14.583Z,99.90
2019-01-03T01:55:06.274Z,99.90
2019-01-03T01:57:53.471Z,99.90
2019-01-03T02:00:42.371Z,99.90
2019-01-03T02:03:43.070Z,99.90
2019-01-03T02:06:37.776Z,99.90
2019-01-03T02:09:29.544Z,99.90
2019-01-03T02:12:17.938Z,99.90
2019-01-03T02:15:28.892Z,99.90
2019-01-03T02:18:36.208Z,99.90
2019-01-03T02:21:42.819Z,99.90
2019-01-03T02:24:32.758Z,99.90
2019-01-03T02:27:36.534Z,99.90
2019-01-03T02:30:25.781Z,99.90
2019-01-03T02:33:17.267Z,99.90
2019-01-03T02:36:23.792Z,99.90
2019-01-03T02:39:19.455Z,99.90
2019-01-03T02:42:07.088Z,99.90
2019-01-03T02:45:11.103Z,99.90
2019-01-03T02:48:09.131Z,99.90
2019-01-03T02:50:56.398Z,99.90
2019-01-03T02:53:53.981Z,99.90
2019-01-03T02:56:46.660Z,99.90
2019-01-03T02:59:35.221Z,99.90
2019-01-03T03:02:18.830Z,99.90
2019-01-03T03:05:23.788Z,99.90
2019-01-03T03:08:18.555Z,99.90
2019-01-03T03:11:09.715Z,99.90
2019-01-03T03:13:57.301Z,99.90
2019-01-03T03:16:44.800Z,99.90
2019-01-03T03:19:39.329Z,99.90
2019-01-03T03:22:26.960Z,99.90
2019-01-03T03:25:15.640Z,99.90
2019-01-03T03:28:13.896Z,99.90
2019-01-03T03:31:01.182Z,99.90
2019-01-03T03:33:48.524Z,99.90
2019-01-03T03:36:40.881Z,99.90
2019-01-03T03:39:45.764Z,99.90
2019-01-03T03:42:49.896Z,99.90
2019-01-03T03:45:44.156Z,99.90
2019-01-03T03:48:24.883Z,99.90
2019-01-03T03:51:22.887Z,99.90
2019-01-03T03:54:11.667Z,99.90
2019-01-03T03:57:03.160Z,99.90
2019-01-03T03:59:59.067Z,99.90
2019-01-03T04:02:45.810Z,99.90
2019-01-03T04:05:49.562Z,99.90
2019-01-03T04:08:38.643Z,99.90
2019-01-03T04:11:33.256Z,99.90
2019-01-03T04:14:22.870Z,99.90
2019-01-03T04:17:14.317Z,99.90
2019-01-03T04:20:01.855Z,99.90
2019-01-03T04:22:56.367Z,99.90
2019-01-03T04:25:51.084Z,99.90
2019-01-03T04:28:51.975Z,99.90
2019-01-03T04:31:46.444Z,99.90
2019-01-03T04:34:33.732Z,99.90
2019-01-03T04:37:22.495Z,99.90
2019-01-03T04:40:22.769Z,99.90
2019-01-03T04:43:17.263Z,99.90
2019-01-03T04:46:12.993Z,99.90
2019-01-03T04:49:01.438Z,99.90
2019-01-03T04:51:48.699Z,99.90
2019-01-03T04:54:34.376Z,99.90
2019-01-03T04:57:35.174Z,99.90
2019-01-03T05:00:22.008Z,99.90
2019-01-03T05:03:28.903Z,99.90
2019-01-03T05:06:16.637Z,99.90
2019-01-03T05:09:14.723Z,99.90
2019-01-03T05:12:02.596Z,99.90
2019-01-03T05:14:48.207Z,99.90
2019-01-03T05:17:35.499Z,99.90
2019-01-03T05:20:33.285Z,99.90
2019-01-03T05:23:20.762Z,99.90
2019-01-03T05:26:09.444Z,99.90
2019-01-03T05:28:58.121Z,99.90
2019-01-03T05:31:49.964Z,99.90
2019-01-03T05:34:37.340Z,99.90
2019-01-03T05:37:23.610Z,99.90
2019-01-03T05:40:11.082Z,99.90
2019-01-03T05:43:15.216Z,99.90
2019-01-03T05:46:02.826Z,99.90
2019-01-03T05:49:13.608Z,99.90
2019-01-03T05:52:02.390Z,99.90
2019-01-03T05:54:54.105Z,99.90
2019-01-03T05:57:45.703Z,99.90
2019-01-03T06:00:32.985Z,99.90
2019-01-03T06:03:24.841Z,99.90
2019-01-03T06:06:13.570Z,99.90
2019-01-03T06:09:01.240Z,99.90
2019-01-03T06:11:45.323Z,99.90
2019-01-03T06:14:37.159Z,99.90
2019-01-03T06:17:33.920Z,99.90
2019-01-03T06:20:28.497Z,99.90
2019-01-03T06:23:20.122Z,99.90
2019-01-03T06:26:20.976Z,99.90
2019-01-03T06:29:12.808Z,99.90
2019-01-03T06:32:16.868Z,99.90
2019-01-03T06:35:17.368Z,99.90
2019-01-03T06:38:18.235Z,99.90
2019-01-03T06:41:22.004Z,99.90
2019-01-03T06:44:25.876Z,99.90
2019-01-03T06:47:13.239Z,99.90
2019-01-03T06:50:14.143Z,99.90
2019-01-03T06:53:15.443Z,99.90
2019-01-03T06:56:07.365Z,99.90
2019-01-03T06:58:56.371Z,99.90
2019-01-03T07:02:03.279Z,99.90
2019-01-03T07:04:50.344Z,99.90
2019-01-03T07:07:42.214Z,99.90
2019-01-03T07:10:29.820Z,99.90
2019-01-03T07:13:24.930Z,99.90
2019-01-03T07:16:12.463Z,99.90
2019-01-03T07:19:13.602Z,99.90
2019-01-03T07:22:24.704Z,99.90
2019-01-03T07:25:16.944Z,99.90
2019-01-03T07:28:04.473Z,99.90
2019-01-03T07:31:11.480Z,99.90
2019-01-03T07:34:06.207Z,99.90
2019-01-03T07:36:46.748Z,99.90
2019-01-03T07:39:34.551Z,99.90
2019-01-03T07:42:23.409Z,99.90
2019-01-03T07:45:11.086Z,99.90
2019-01-03T07:48:09.019Z,99.90
2019-01-03T07:50:56.279Z,99.90
2019-01-03T07:53:51.111Z,99.90
2019-01-03T07:56:51.951Z,99.90
2019-01-03T07:59:39.485Z,99.90
2019-01-03T08:02:37.487Z,99.90
2019-01-03T08:05:29.527Z,99.90
2019-01-03T08:08:24.265Z,99.90
2019-01-03T08:11:11.968Z,99.90
2019-01-03T08:13:59.647Z,99.90
2019-01-03T08:16:47.216Z,99.90
2019-01-03T08:19:48.392Z,99.90
2019-01-03T08:22:43.353Z,99.90
2019-01-03T08:25:32.250Z,99.90
2019-01-03T08:28:21.245Z,99.90
2019-01-03T08:31:27.760Z,99.90
2019-01-03T08:34:25.759Z,99.90
2019-01-03T08:37:29.610Z,99.90
2019-01-03T08:40:16.829Z,99.90
2019-01-03T08:43:11.696Z,99.90
2019-01-03T08:45:59.279Z,99.90
2019-01-03T08:48:51.247Z,99.90
2019-01-03T08:51:50.232Z,99.90
2019-01-03T08:54:37.890Z,99.90
2019-01-03T08:57:25.187Z,99.90
2019-01-03T09:00:17.011Z,99.90
2019-01-03T09:03:04.516Z,99.90
2019-01-03T09:05:59.127Z,99.90
2019-01-03T09:08:57.081Z,99.90
2019-01-03T09:11:48.718Z,99.90
2019-01-03T09:14:36.045Z,99.90
2019-01-03T09:17:37.092Z,99.90
2019-01-03T09:20:26.441Z,99.90
2019-01-03T09:23:14.187Z,99.90
2019-01-03T09:26:01.831Z,99.90
2019-01-03T09:28:56.407Z,99.90
2019-01-03T09:31:43.739Z,99.90
2019-01-03T09:34:38.679Z,99.90
2019-01-03T09:37:27.032Z,99.90
2019-01-03T09:40:16.029Z,99.90
2019-01-03T09:43:04.749Z,99.90
2019-01-03T09:45:43.885Z,99.90
2019-01-03T09:48:06.331Z,99.90
2019-01-03T09:50:36.221Z,99.90
2019-01-03T09:53:06.101Z,99.90
2019-01-03T09:55:35.964Z,99.90
2019-01-03T09:58:05.994Z,99.90
2019-01-03T10:00:35.912Z,99.90
2019-01-03T10:03:05.804Z,99.90
2019-01-03T10:05:35.718Z,99.90
2019-01-03T10:08:05.680Z,99.90
2019-01-03T10:10:35.605Z,99.90
2019-01-03T10:13:05.506Z,99.90
2019-01-03T10:15:35.501Z,99.90
2019-01-03T10:18:05.891Z,99.90
2019-01-03T10:20:35.768Z,99.90
2019-01-03T10:23:06.147Z,99.90
2019-01-03T10:25:36.044Z,99.90
2019-01-03T10:28:06.016Z,99.90
2019-01-03T10:30:35.895Z,99.90
2019-01-03T10:33:24.792Z,99.90
2019-01-03T10:35:54.844Z,99.90
2019-01-03T10:38:24.759Z,99.90
2019-01-03T10:40:54.818Z,99.90
2019-01-03T10:43:24.759Z,99.90
2019-01-03T10:45:54.650Z,99.90
2019-01-03T10:48:24.577Z,99.90
2019-01-03T10:50:54.451Z,99.90
2019-01-03T10:53:24.316Z,99.90
2019-01-03T10:55:54.249Z,99.90
2019-01-03T10:58:24.092Z,99.90
2019-01-03T11:00:54.035Z,99.90
2019-01-03T11:03:23.935Z,99.90
2019-01-03T11:05:53.904Z,99.90
2019-01-03T11:08:24.054Z,99.90
2019-01-03T11:10:53.945Z,99.90
2019-01-03T11:13:23.823Z,99.90
2019-01-03T11:15:53.713Z,99.90
2019-01-03T11:18:23.647Z,99.90
2019-01-03T11:20:53.563Z,99.90
2019-01-03T11:23:23.431Z,96.20
2019-01-03T11:25:53.287Z,90.70
2019-01-03T11:28:23.410Z,88.10
2019-01-03T11:30:53.280Z,86.80
2019-01-03T11:33:23.159Z,83.50
2019-01-03T11:35:53.155Z,82.70
2019-01-03T11:38:24.119Z,82.20
2019-01-03T11:40:54.041Z,81.70
2019-01-03T11:43:23.907Z,81.10
2019-01-03T11:45:53.773Z,79.20
2019-01-03T11:48:24.724Z,79.30
2019-01-03T11:50:54.584Z,76.90
2019-01-03T11:53:24.587Z,76.30
2019-01-03T11:55:54.437Z,77.20
2019-01-03T11:58:24.358Z,76.20
2019-01-03T12:00:54.219Z,75.20
2019-01-03T12:03:24.107Z,72.40
2019-01-03T12:05:53.996Z,74.70
2019-01-03T12:08:23.939Z,75.20
2019-01-03T12:10:53.962Z,73.20
2019-01-03T12:13:24.045Z,71.80
2019-01-03T12:15:53.912Z,72.00
2019-01-03T12:18:23.855Z,72.10
2019-01-03T12:20:53.756Z,72.60
2019-01-03T12:23:23.631Z,72.80
2019-01-03T12:25:53.484Z,72.60
2019-01-03T12:28:24.461Z,72.10
2019-01-03T12:30:54.322Z,70.70
2019-01-03T12:33:24.351Z,69.70
2019-01-03T12:35:54.610Z,71.50
2019-01-03T12:38:25.731Z,74.60
2019-01-03T12:40:55.647Z,73.10
2019-01-03T12:43:25.491Z,74.70
2019-01-03T12:45:55.452Z,76.00
2019-01-03T12:48:25.391Z,74.50
2019-01-03T12:50:55.260Z,75.60
2019-01-03T12:53:25.160Z,76.70
2019-01-03T12:55:55.055Z,75.10
2019-01-03T12:58:24.968Z,74.70
2019-01-03T13:00:54.839Z,76.50
2019-01-03T13:03:24.716Z,76.30
2019-01-03T13:05:54.591Z,74.20
2019-01-03T13:08:24.632Z,72.30
2019-01-03T13:10:54.712Z,73.60
2019-01-03T13:13:24.720Z,74.40
2019-01-03T13:15:54.583Z,75.60
2019-01-03T13:18:24.497Z,78.40
2019-01-03T13:20:54.346Z,79.60
2019-01-03T13:23:24.221Z,82.60
2019-01-03T13:25:54.064Z,83.10
2019-01-03T13:28:24.068Z,84.20
2019-01-03T13:30:53.932Z,86.80
2019-01-03T13:33:23.778Z,83.50
2019-01-03T13:35:53.740Z,84.50
2019-01-03T13:38:23.868Z,86.90
2019-01-03T13:40:53.746Z,87.20
2019-01-03T13:43:23.618Z,89.40
2019-01-03T13:45:53.560Z,88.90
2019-01-03T13:48:23.455Z,90.60
2019-01-03T13:50:53.851Z,90.40
2019-01-03T13:53:23.716Z,91.80
2019-01-03T13:55:53.673Z,93.60
2019-01-03T13:58:23.620Z,92.20
2019-01-03T14:00:53.535Z,94.20
2019-01-03T14:03:23.411Z,93.10
2019-01-03T14:05:53.387Z,94.50
2019-01-03T14:08:23.450Z,93.90
2019-01-03T14:10:53.476Z,95.00
2019-01-03T14:13:23.439Z,94.90
2019-01-03T14:15:53.330Z,93.90
2019-01-03T14:18:23.251Z,93.30
2019-01-03T14:20:53.468Z,94.10
2019-01-03T14:23:23.338Z,95.00
2019-01-03T14:25:53.218Z,98.20
2019-01-03T14:28:23.143Z,96.20
2019-01-03T14:30:53.027Z,94.00
2019-01-03T14:33:22.919Z,95.80
2019-01-03T14:35:52.892Z,94.90
2019-01-03T14:38:23.002Z,95.70
2019-01-03T14:40:52.843Z,99.00
2019-01-03T14:43:22.841Z,97.40
2019-01-03T14:45:52.723Z,99.00
2019-01-03T14:48:22.676Z,99.90
2019-01-03T14:50:52.535Z,98.50
2019-01-03T14:53:22.536Z,97.80
2019-01-03T14:55:52.401Z,99.90
2019-01-03T14:58:22.316Z,99.90
2019-01-03T15:00:52.270Z,99.90
2019-01-03T15:03:22.147Z,99.90
2019-01-03T15:05:52.062Z,99.90
2019-01-03T15:08:22.088Z,99.90
2019-01-03T15:10:51.978Z,99.90
2019-01-03T15:13:21.859Z,99.90
2019-01-03T15:15:51.851Z,99.90
2019-01-03T15:18:21.923Z,99.90
2019-01-03T15:20:51.830Z,99.90
2019-01-03T15:23:21.703Z,99.90
2019-01-03T15:25:51.591Z,99.90
2019-01-03T15:28:22.525Z,99.90
2019-01-03T15:30:52.443Z,99.90
2019-01-03T15:33:22.331Z,99.90
2019-01-03T15:35:52.225Z,99.90
2019-01-03T15:38:22.406Z,99.90
2019-01-03T15:40:52.339Z,99.90
2019-01-03T15:43:22.216Z,99.90
2019-01-03T15:45:52.115Z,99.90
2019-01-03T15:48:22.047Z,99.90
2019-01-03T15:50:51.969Z,99.90
2019-01-03T15:53:21.854Z,99.90
2019-01-03T15:55:51.737Z,99.90
2019-01-03T15:58:21.708Z,99.90
2019-01-03T16:00:51.597Z,99.90
2019-01-03T16:03:21.516Z,99.90
2019-01-03T16:05:51.421Z,99.90
2019-01-03T16:08:21.372Z,99.90
2019-01-03T16:10:51.281Z,99.90
2019-01-03T16:13:21.149Z,99.90
2019-01-03T16:15:51.110Z,99.90
2019-01-03T16:18:21.025Z,99.90
2019-01-03T16:20:50.908Z,99.90
2019-01-03T16:23:20.813Z,99.90
2019-01-03T16:25:50.682Z,99.90
2019-01-03T16:28:20.901Z,99.90
2019-01-03T16:30:50.755Z,99.90
2019-01-03T16:33:20.652Z,99.90
2019-01-03T16:35:50.632Z,99.90
2019-01-03T16:38:20.555Z,99.90
2019-01-03T16:40:50.491Z,99.90
2019-01-03T16:43:20.354Z,99.90
2019-01-03T16:45:50.660Z,99.90
2019-01-03T16:48:20.596Z,99.90
2019-01-03T16:50:50.596Z,99.90
2019-01-03T16:53:20.447Z,99.90
2019-01-03T16:55:50.304Z,99.90
2019-01-03T16:58:20.308Z,99.90
2019-01-03T17:00:50.171Z,99.90
2019-01-03T17:03:20.118Z,99.90
2019-01-03T17:05:50.267Z,99.90
2019-01-03T17:08:20.355Z,99.90
2019-01-03T17:10:50.259Z,99.90
2019-01-03T17:13:20.252Z,99.90
2019-01-03T17:15:50.275Z,99.90
2019-01-03T17:18:20.182Z,99.90
2019-01-03T17:20:50.134Z,99.90
2019-01-03T17:23:20.038Z,99.90
2019-01-03T17:25:50.011Z,99.90
2019-01-03T17:28:19.927Z,99.90
2019-01-03T17:30:49.783Z,99.90
2019-01-03T17:33:19.637Z,99.90
2019-01-03T17:35:49.559Z,99.90
2019-01-03T17:38:19.629Z,99.90
2019-01-03T17:40:49.543Z,99.90
2019-01-03T17:43:19.472Z,99.90
2019-01-03T17:45:49.355Z,99.90
2019-01-03T17:48:19.268Z,99.90
2019-01-03T17:50:49.243Z,99.90
2019-01-03T17:53:19.167Z,99.90
2019-01-03T17:55:49.060Z,99.90
2019-01-03T17:58:19.049Z,99.90
2019-01-03T18:00:49.387Z,99.90
2019-01-03T18:03:19.247Z,99.90
2019-01-03T18:05:49.284Z,99.90
2019-01-03T18:08:19.193Z,99.90
2019-01-03T18:10:49.135Z,99.90
2019-01-03T18:13:18.979Z,99.90
2019-01-03T18:15:50.096Z,99.90
2019-01-03T18:18:20.109Z,99.90
2019-01-03T18:20:49.992Z,99.90
2019-01-03T18:23:19.916Z,99.90
2019-01-03T18:25:49.894Z,99.90
2019-01-03T18:28:19.804Z,99.90
2019-01-03T18:30:49.635Z,99.90
2019-01-03T18:33:19.495Z,99.90
2019-01-03T18:35:49.432Z,99.90
2019-01-03T18:38:19.528Z,99.90
2019-01-03T18:40:49.524Z,99.90
2019-01-03T18:43:19.420Z,99.90
2019-01-03T18:45:49.311Z,99.90
2019-01-03T18:48:19.291Z,99.90
2019-01-03T18:50:49.209Z,99.90
2019-01-03T18:53:19.531Z,99.90
2019-01-03T18:55:49.398Z,99.90
2019-01-03T18:58:19.334Z,99.90
2019-01-03T19:00:49.312Z,99.90
2019-01-03T19:03:19.200Z,99.90
2019-01-03T19:05:49.084Z,99.90
2019-01-03T19:08:18.988Z,99.90
2019-01-03T19:10:49.103Z,99.90
2019-01-03T19:13:18.970Z,99.90
2019-01-03T19:15:48.899Z,99.90
2019-01-03T19:18:18.861Z,99.90
2019-01-03T19:20:48.747Z,99.90
2019-01-03T19:23:18.619Z,99.90
2019-01-03T19:25:48.484Z,99.90
2019-01-03T19:28:18.443Z,99.90
2019-01-03T19:30:48.307Z,99.90
2019-01-03T19:33:18.272Z,99.90
2019-01-03T19:35:48.151Z,99.90
2019-01-03T19:38:18.179Z,99.90
2019-01-03T19:40:48.096Z,99.90
2019-01-03T19:43:17.995Z,99.90
2019-01-03T19:45:47.923Z,99.90
2019-01-03T19:48:17.860Z,99.90
2019-01-03T19:50:47.751Z,99.90
2019-01-03T19:53:17.674Z,99.90
2019-01-03T19:55:47.548Z,99.90
2019-01-03T19:58:17.531Z,99.90
2019-01-03T20:00:47.537Z,99.90
2019-01-03T20:03:17.432Z,99.90
2019-01-03T20:05:47.299Z,99.90
2019-01-03T20:08:17.287Z,99.90
2019-01-03T20:10:47.248Z,99.90
2019-01-03T20:13:17.224Z,99.90
2019-01-03T20:15:47.127Z,99.90
2019-01-03T20:18:16.996Z,99.90
2019-01-03T20:20:52.824Z,99.90
2019-01-03T20:23:18.413Z,99.90
2019-01-03T20:25:48.259Z,99.90
2019-01-03T20:28:18.190Z,99.90
2019-01-03T20:30:48.026Z,99.90
2019-01-03T20:33:17.893Z,99.90
2019-01-03T20:35:47.736Z,99.90
2019-01-03T20:38:17.652Z,99.90
2019-01-03T20:40:47.607Z,99.90
2019-01-03T20:43:17.527Z,99.90
2019-01-03T20:45:47.375Z,99.80
2019-01-03T20:48:17.307Z,98.70
2019-01-03T20:50:47.163Z,98.50
2019-01-03T20:53:17.011Z,98.30
2019-01-03T20:55:46.867Z,99.00
2019-01-03T20:58:16.760Z,98.70
2019-01-03T21:00:46.720Z,98.20
2019-01-03T21:03:16.568Z,98.20
2019-01-03T21:05:46.403Z,97.30
2019-01-03T21:08:16.316Z,98.10
2019-01-03T21:10:46.175Z,97.70
2019-01-03T21:13:16.023Z,99.50
2019-01-03T21:15:46.003Z,99.90
2019-01-03T21:18:15.875Z,99.90
2019-01-03T21:20:45.768Z,98.30
2019-01-03T21:23:15.599Z,97.50
2019-01-03T21:25:45.541Z,96.80
2019-01-03T21:28:15.456Z,95.30
2019-01-03T21:30:45.393Z,94.50
2019-01-03T21:33:15.383Z,94.10
2019-01-03T21:35:45.252Z,94.20
2019-01-03T21:38:15.295Z,94.70
2019-01-03T21:40:45.255Z,94.70
2019-01-03T21:43:15.119Z,93.40
2019-01-03T21:45:45.063Z,93.30
2019-01-03T21:48:14.946Z,93.40
2019-01-03T21:50:44.915Z,93.70
2019-01-03T21:53:14.759Z,93.50
2019-01-03T21:55:44.591Z,92.80
2019-01-03T21:58:14.511Z,93.90
2019-01-03T22:00:44.369Z,93.20
2019-01-03T22:03:14.211Z,92.90
2019-01-03T22:05:44.048Z,92.50
2019-01-03T22:08:13.963Z,92.00
2019-01-03T22:10:43.833Z,92.10
2019-01-03T22:13:13.715Z,92.00
2019-01-03T22:15:43.583Z,92.20
2019-01-03T22:18:13.524Z,92.30
2019-01-03T22:20:43.366Z,94.00
2019-01-03T22:23:13.204Z,93.20
2019-01-03T22:25:43.064Z,93.80
2019-01-03T22:28:12.971Z,93.90
2019-01-03T22:30:44.385Z,94.10
2019-01-03T22:33:14.240Z,94.00
2019-01-03T22:35:44.251Z,94.50
2019-01-03T22:38:14.184Z,95.30
2019-01-03T22:40:44.440Z,95.40
2019-01-03T22:43:14.303Z,95.70
2019-01-03T22:45:44.165Z,96.00
2019-01-03T22:48:14.032Z,96.70
2019-01-03T22:50:43.893Z,97.80
2019-01-03T22:53:13.719Z,96.80
2019-01-03T22:55:43.572Z,96.40
2019-01-03T22:58:13.505Z,95.70
2019-01-03T23:00:46.068Z,94.40
2019-01-03T23:03:16.026Z,94.90
2019-01-03T23:05:45.867Z,94.60
2019-01-03T23:08:15.807Z,94.20
2019-01-03T23:10:45.668Z,94.60
2019-01-03T23:13:15.548Z,93.30
2019-01-03T23:15:45.395Z,93.40
2019-01-03T23:18:15.267Z,94.30
2019-01-03T23:20:45.156Z,95.00
2019-01-03T23:23:15.018Z,94.20
2019-01-03T23:25:44.839Z,95.10
2019-01-03T23:28:14.719Z,95.80
2019-01-03T23:30:44.623Z,95.20
2019-01-03T23:33:14.471Z,94.60
2019-01-03T23:35:44.358Z,94.90
2019-01-03T23:38:14.359Z,96.30
2019-01-03T23:40:44.358Z,96.00
2019-01-03T23:43:14.253Z,94.60
2019-01-03T23:45:44.099Z,94.60
2019-01-03T23:48:14.040Z,94.30
2019-01-03T23:50:43.883Z,94.10
2019-01-03T23:53:13.890Z,94.30
2019-01-03T23:55:53.100Z,94.30
2019-01-03T23:58:23.060Z,94.80
