createdAt,value
2019-03-24T00:02:47.809Z,99.90
2019-03-24T00:05:46.729Z,99.90
2019-03-24T00:08:32.370Z,99.90
2019-03-24T00:11:17.213Z,99.90
2019-03-24T00:14:02.447Z,99.90
2019-03-24T00:16:48.061Z,99.90
2019-03-24T00:19:35.003Z,99.90
2019-03-24T00:22:20.648Z,99.90
2019-03-24T00:25:05.715Z,99.90
2019-03-24T00:27:50.566Z,99.90
2019-03-24T00:30:34.784Z,99.90
2019-03-24T00:33:24.744Z,99.90
2019-03-24T00:36:09.809Z,99.90
2019-03-24T00:38:56.660Z,99.90
2019-03-24T00:44:48.946Z,99.90
2019-03-24T00:47:33.304Z,99.90
2019-03-24T00:50:17.829Z,99.90
2019-03-24T00:53:01.687Z,99.90
2019-03-24T00:55:46.434Z,99.90
2019-03-24T00:58:31.145Z,99.90
2019-03-24T01:01:15.580Z,99.90
2019-03-24T01:03:59.662Z,99.90
2019-03-24T01:06:33.789Z,99.90
2019-03-24T01:09:23.970Z,99.90
2019-03-24T01:11:57.043Z,99.90
2019-03-24T01:17:51.800Z,99.90
2019-03-24T01:20:35.933Z,99.90
2019-03-24T01:23:26.034Z,99.90
2019-03-24T01:26:09.855Z,99.90
2019-03-24T01:28:42.965Z,99.90
2019-03-24T01:31:27.202Z,99.90
2019-03-24T01:37:15.955Z,99.90
2019-03-24T01:40:04.111Z,99.90
2019-03-24T01:42:48.587Z,99.90
2019-03-24T01:45:33.367Z,99.90
2019-03-24T01:48:17.910Z,99.90
2019-03-24T01:51:02.451Z,99.90
2019-03-24T01:56:57.486Z,99.90
2019-03-24T01:59:47.581Z,99.90
2019-03-24T02:02:32.511Z,99.90
2019-03-24T02:05:16.777Z,99.90
2019-03-24T02:11:03.585Z,99.90
2019-03-24T02:13:47.582Z,99.90
2019-03-24T02:16:38.552Z,99.90
2019-03-24T02:19:22.357Z,99.90
2019-03-24T02:22:07.218Z,99.90
2019-03-24T02:31:07.911Z,99.90
2019-03-24T02:33:53.776Z,99.90
2019-03-24T02:36:44.377Z,99.90
2019-03-24T02:39:39.950Z,99.90
2019-03-24T02:42:24.080Z,99.90
2019-03-24T02:51:22.742Z,99.90
2019-03-24T02:54:12.526Z,99.90
2019-03-24T02:56:56.734Z,99.90
2019-03-24T02:59:41.358Z,99.90
2019-03-24T03:02:25.781Z,99.90
2019-03-24T03:08:19.830Z,99.90
2019-03-24T03:11:03.868Z,99.90
2019-03-24T03:13:50.649Z,99.90
2019-03-24T03:16:38.699Z,99.90
2019-03-24T03:19:24.937Z,99.90
2019-03-24T03:22:09.197Z,99.90
2019-03-24T03:24:55.784Z,99.90
2019-03-24T03:30:39.205Z,99.90
2019-03-24T03:33:23.984Z,99.90
2019-03-24T03:39:25.370Z,99.90
2019-03-24T03:42:09.889Z,99.90
2019-03-24T03:44:55.176Z,99.90
2019-03-24T03:47:39.807Z,99.90
2019-03-24T03:50:24.085Z,99.90
2019-03-24T03:59:37.530Z,99.90
2019-03-24T04:02:22.980Z,99.90
2019-03-24T04:05:09.291Z,99.90
2019-03-24T04:07:55.248Z,99.90
2019-03-24T04:17:07.119Z,99.90
2019-03-24T04:22:58.810Z,99.90
2019-03-24T04:28:57.807Z,99.90
2019-03-24T04:31:41.854Z,99.90
2019-03-24T04:34:32.462Z,99.90
2019-03-24T04:37:16.252Z,99.90
2019-03-24T04:40:00.204Z,99.90
2019-03-24T04:42:45.609Z,99.90
2019-03-24T04:45:29.593Z,99.90
2019-03-24T04:48:13.569Z,99.90
2019-03-24T04:50:57.691Z,99.90
2019-03-24T04:53:45.505Z,99.90
2019-03-24T04:56:29.779Z,99.90
2019-03-24T05:02:11.164Z,99.90
2019-03-24T05:04:56.451Z,99.90
2019-03-24T05:07:43.950Z,99.90
2019-03-24T05:13:31.437Z,99.90
2019-03-24T05:16:15.820Z,99.90
2019-03-24T05:21:51.791Z,99.90
2019-03-24T05:27:41.890Z,99.90
2019-03-24T05:33:17.113Z,99.90
2019-03-24T05:36:01.961Z,99.90
2019-03-24T05:38:49.910Z,99.90
2019-03-24T05:41:34.676Z,99.90
2019-03-24T05:44:18.783Z,99.90
2019-03-24T05:47:09.386Z,99.90
2019-03-24T05:49:53.174Z,99.90
2019-03-24T05:55:46.792Z,99.90
2019-03-24T05:58:37.338Z,99.90
2019-03-24T06:01:23.195Z,99.90
2019-03-24T06:10:15.809Z,99.90
2019-03-24T06:13:03.726Z,99.90
2019-03-24T06:15:48.686Z,99.90
2019-03-24T06:18:32.939Z,99.90
2019-03-24T06:21:17.336Z,99.90
2019-03-24T06:24:03.154Z,99.90
2019-03-24T06:29:51.284Z,99.90
2019-03-24T06:38:30.880Z,99.90
2019-03-24T06:44:18.288Z,99.90
2019-03-24T06:47:02.275Z,99.90
2019-03-24T06:49:46.947Z,99.90
2019-03-24T06:52:31.245Z,99.90
2019-03-24T06:55:15.519Z,99.90
2019-03-24T06:58:01.332Z,99.90
2019-03-24T07:00:47.209Z,99.90
2019-03-24T07:03:32.809Z,99.90
2019-03-24T07:06:18.291Z,99.90
2019-03-24T07:09:03.014Z,99.90
2019-03-24T07:11:53.114Z,99.90
2019-03-24T07:14:36.995Z,99.90
2019-03-24T07:17:22.059Z,99.90
2019-03-24T07:20:06.766Z,99.90
2019-03-24T07:22:51.196Z,99.90
2019-03-24T07:25:36.010Z,99.90
2019-03-24T07:28:20.254Z,99.90
2019-03-24T07:31:04.932Z,99.90
2019-03-24T07:33:51.520Z,99.90
2019-03-24T07:36:35.951Z,99.90
2019-03-24T07:39:20.559Z,99.90
2019-03-24T07:41:53.598Z,99.90
2019-03-24T07:44:38.290Z,99.90
2019-03-24T07:47:22.670Z,99.90
2019-03-24T07:50:06.793Z,99.90
2019-03-24T07:52:39.928Z,99.90
2019-03-24T07:55:23.968Z,99.90
2019-03-24T07:58:08.780Z,99.90
2019-03-24T08:00:53.890Z,99.90
2019-03-24T08:03:38.589Z,99.90
2019-03-24T08:06:12.490Z,99.90
2019-03-24T08:08:56.417Z,99.90
2019-03-24T08:11:41.037Z,99.90
2019-03-24T08:14:25.565Z,99.90
2019-03-24T08:17:10.171Z,99.90
2019-03-24T08:19:43.500Z,99.90
2019-03-24T08:22:27.417Z,99.90
2019-03-24T08:25:11.598Z,99.90
2019-03-24T08:27:56.282Z,99.90
2019-03-24T08:30:40.129Z,99.90
2019-03-24T08:36:33.771Z,99.90
2019-03-24T08:39:18.506Z,99.90
2019-03-24T08:42:02.552Z,99.90
2019-03-24T08:47:56.780Z,99.90
2019-03-24T08:50:40.835Z,99.90
2019-03-24T08:53:25.989Z,99.90
2019-03-24T08:56:10.148Z,99.90
2019-03-24T08:58:54.632Z,99.90
2019-03-24T09:01:27.526Z,99.90
2019-03-24T09:04:13.523Z,99.90
2019-03-24T09:06:57.968Z,99.90
2019-03-24T09:09:44.535Z,99.90
2019-03-24T09:12:31.149Z,99.90
2019-03-24T09:15:17.096Z,99.90
2019-03-24T09:18:00.990Z,99.90
2019-03-24T09:20:47.550Z,99.90
2019-03-24T09:23:31.936Z,99.90
2019-03-24T09:26:16.985Z,99.90
2019-03-24T09:29:01.164Z,99.90
2019-03-24T09:31:47.182Z,99.90
2019-03-24T09:34:31.183Z,99.90
2019-03-24T09:37:15.484Z,99.90
2019-03-24T09:39:59.972Z,99.90
2019-03-24T09:42:33.255Z,99.90
2019-03-24T09:45:17.553Z,99.90
2019-03-24T09:48:02.241Z,99.90
2019-03-24T09:50:49.246Z,99.90
2019-03-24T09:53:33.272Z,99.90
2019-03-24T09:56:17.396Z,99.90
2019-03-24T09:59:03.205Z,99.90
2019-03-24T10:01:47.806Z,99.90
2019-03-24T10:04:31.656Z,99.90
2019-03-24T10:07:16.434Z,99.90
2019-03-24T10:10:01.070Z,99.90
2019-03-24T10:12:45.234Z,99.90
2019-03-24T10:15:29.515Z,99.90
2019-03-24T10:18:13.947Z,99.90
2019-03-24T10:20:58.670Z,99.90
2019-03-24T10:23:42.832Z,99.90
2019-03-24T10:26:27.536Z,99.90
2019-03-24T10:29:11.403Z,99.90
2019-03-24T10:31:55.488Z,99.90
2019-03-24T10:34:40.458Z,99.90
2019-03-24T10:37:24.982Z,99.90
2019-03-24T10:40:09.729Z,99.90
2019-03-24T10:42:54.873Z,99.90
2019-03-24T10:45:39.960Z,99.30
2019-03-24T10:48:33.338Z,99.70
2019-03-24T10:51:10.216Z,99.60
2019-03-24T10:53:54.526Z,99.90
2019-03-24T10:56:39.309Z,97.80
2019-03-24T10:59:24.149Z,98.50
2019-03-24T11:02:08.423Z,96.30
2019-03-24T11:04:53.381Z,96.30
2019-03-24T11:07:37.925Z,97.10
2019-03-24T11:10:21.693Z,93.90
2019-03-24T11:13:06.319Z,94.70
2019-03-24T11:15:40.369Z,96.60
2019-03-24T11:18:24.964Z,94.70
2019-03-24T11:21:09.819Z,94.20
2019-03-24T11:23:54.971Z,95.00
2019-03-24T11:26:39.337Z,95.50
2019-03-24T11:29:24.069Z,94.80
2019-03-24T11:32:08.590Z,95.40
2019-03-24T11:34:52.941Z,96.00
2019-03-24T11:37:36.904Z,96.00
2019-03-24T11:40:20.772Z,91.50
2019-03-24T11:43:04.786Z,92.50
2019-03-24T11:45:50.043Z,96.30
2019-03-24T11:48:34.677Z,90.90
2019-03-24T11:51:19.586Z,94.00
2019-03-24T11:54:03.938Z,88.90
2019-03-24T11:56:48.601Z,91.40
2019-03-24T11:59:32.711Z,87.10
2019-03-24T12:02:17.330Z,91.30
2019-03-24T12:05:01.173Z,90.20
2019-03-24T12:07:45.382Z,88.10
2019-03-24T12:10:30.759Z,91.50
2019-03-24T12:13:14.815Z,93.20
2019-03-24T12:15:59.733Z,90.10
2019-03-24T12:18:44.670Z,90.30
2019-03-24T12:21:29.311Z,90.20
2019-03-24T12:24:13.999Z,90.60
2019-03-24T12:26:58.128Z,90.40
2019-03-24T12:29:41.931Z,89.00
2019-03-24T12:32:25.693Z,91.20
2019-03-24T12:34:59.824Z,92.00
2019-03-24T12:37:44.576Z,93.80
2019-03-24T12:40:29.691Z,92.70
2019-03-24T12:43:19.502Z,92.60
2019-03-24T12:46:01.258Z,92.20
2019-03-24T12:48:45.196Z,91.70
2019-03-24T12:51:18.237Z,90.40
2019-03-24T12:54:08.747Z,88.30
2019-03-24T12:56:55.295Z,86.40
2019-03-24T12:59:39.823Z,86.10
2019-03-24T13:02:24.673Z,86.20
2019-03-24T13:05:09.447Z,88.20
2019-03-24T13:07:59.514Z,87.30
2019-03-24T13:10:44.287Z,90.30
2019-03-24T13:13:28.677Z,84.80
2019-03-24T13:16:12.783Z,88.70
2019-03-24T13:18:57.360Z,85.40
2019-03-24T13:21:43.047Z,86.20
2019-03-24T13:24:27.445Z,88.00
2019-03-24T13:27:13.953Z,86.80
2019-03-24T13:29:58.035Z,90.40
2019-03-24T13:32:42.606Z,87.40
2019-03-24T13:35:27.265Z,87.00
2019-03-24T13:38:11.950Z,86.80
2019-03-24T13:43:58.578Z,90.10
2019-03-24T13:46:42.623Z,90.10
2019-03-24T13:52:09.326Z,89.10
2019-03-24T13:54:56.871Z,87.10
2019-03-24T13:57:29.925Z,84.70
2019-03-24T14:00:15.784Z,84.90
2019-03-24T14:02:49.448Z,86.70
2019-03-24T14:05:23.046Z,85.20
2019-03-24T14:08:07.743Z,83.30
2019-03-24T14:10:53.820Z,85.20
2019-03-24T14:13:37.887Z,87.80
2019-03-24T14:16:21.845Z,86.00
2019-03-24T14:19:05.918Z,85.00
2019-03-24T14:21:49.830Z,86.40
2019-03-24T14:24:34.438Z,80.60
2019-03-24T14:27:18.512Z,87.60
2019-03-24T14:30:03.255Z,83.20
2019-03-24T14:32:47.314Z,84.80
2019-03-24T14:35:31.160Z,83.20
2019-03-24T14:38:15.483Z,83.60
2019-03-24T14:40:59.594Z,85.90
2019-03-24T14:43:44.244Z,85.40
2019-03-24T14:46:28.170Z,87.20
2019-03-24T14:49:12.159Z,84.60
2019-03-24T14:52:01.088Z,83.50
2019-03-24T14:57:47.176Z,88.70
2019-03-24T15:00:35.566Z,89.70
2019-03-24T15:03:20.157Z,90.50
2019-03-24T15:06:04.916Z,90.80
2019-03-24T15:08:50.680Z,91.90
2019-03-24T15:11:34.558Z,92.70
2019-03-24T15:14:18.474Z,92.40
2019-03-24T15:17:02.231Z,91.60
2019-03-24T15:19:45.981Z,91.10
2019-03-24T15:22:29.847Z,91.70
2019-03-24T15:25:14.704Z,91.80
2019-03-24T15:27:58.918Z,92.10
2019-03-24T15:30:47.225Z,93.40
2019-03-24T15:46:07.748Z,94.70
2019-03-24T15:48:54.004Z,94.60
2019-03-24T15:51:37.909Z,94.40
2019-03-24T15:54:26.262Z,94.40
2019-03-24T15:57:28.527Z,95.60
2019-03-24T16:03:23.749Z,95.60
2019-03-24T16:06:08.263Z,96.00
2019-03-24T16:08:53.037Z,96.10
2019-03-24T16:11:37.725Z,95.90
2019-03-24T16:14:23.909Z,96.30
2019-03-24T16:17:08.159Z,96.50
2019-03-24T16:19:59.205Z,97.00
2019-03-24T16:22:43.334Z,97.70
2019-03-24T16:25:28.069Z,97.80
2019-03-24T16:34:22.883Z,98.60
2019-03-24T16:40:14.047Z,98.30
2019-03-24T16:42:58.777Z,98.80
2019-03-24T16:45:43.143Z,98.70
2019-03-24T16:48:36.354Z,98.80
2019-03-24T16:54:18.285Z,98.70
2019-03-24T16:57:02.217Z,98.70
2019-03-24T16:59:46.390Z,99.00
2019-03-24T17:02:30.916Z,99.30
2019-03-24T17:05:15.704Z,99.30
2019-03-24T17:07:59.970Z,99.40
2019-03-24T17:10:44.113Z,99.20
2019-03-24T17:13:28.761Z,99.20
2019-03-24T17:16:16.969Z,99.30
2019-03-24T17:19:01.193Z,99.70
2019-03-24T17:21:50.126Z,99.70
2019-03-24T17:24:32.788Z,99.30
2019-03-24T17:27:17.067Z,99.40
2019-03-24T17:30:01.243Z,99.50
2019-03-24T17:32:46.137Z,99.50
2019-03-24T17:35:31.371Z,99.30
2019-03-24T17:38:16.477Z,99.60
2019-03-24T17:41:06.398Z,99.70
2019-03-24T17:43:50.745Z,99.90
2019-03-24T17:49:41.496Z,99.90
2019-03-24T17:52:29.878Z,99.90
2019-03-24T17:55:27.711Z,99.90
2019-03-24T17:58:28.699Z,99.90
2019-03-24T18:07:34.440Z,99.90
2019-03-24T18:10:23.198Z,99.90
2019-03-24T18:13:07.613Z,99.90
2019-03-24T18:15:55.864Z,99.90
2019-03-24T18:18:40.085Z,99.90
2019-03-24T18:21:28.901Z,99.90
2019-03-24T18:27:23.381Z,99.90
2019-03-24T18:29:57.388Z,99.90
2019-03-24T18:32:41.753Z,99.90
2019-03-24T18:35:25.445Z,99.90
2019-03-24T18:38:12.673Z,99.90
2019-03-24T18:40:57.089Z,99.90
2019-03-24T18:43:41.712Z,99.90
2019-03-24T18:46:26.505Z,99.90
2019-03-24T18:49:11.163Z,99.90
2019-03-24T18:51:55.913Z,99.90
2019-03-24T18:54:40.865Z,99.90
2019-03-24T18:57:26.549Z,99.90
2019-03-24T19:00:11.520Z,99.90
2019-03-24T19:02:55.783Z,99.90
2019-03-24T19:05:40.360Z,99.90
2019-03-24T19:08:24.958Z,99.90
2019-03-24T19:11:10.567Z,99.90
2019-03-24T19:13:55.527Z,99.90
2019-03-24T19:16:40.207Z,99.90
2019-03-24T19:19:25.161Z,99.90
2019-03-24T19:22:09.839Z,99.90
2019-03-24T19:24:54.981Z,99.90
2019-03-24T19:27:39.172Z,99.90
2019-03-24T19:33:37.779Z,99.90
2019-03-24T19:39:29.948Z,99.90
2019-03-24T19:42:14.291Z,99.90
2019-03-24T19:44:47.359Z,99.90
2019-03-24T19:47:33.512Z,99.90
2019-03-24T19:50:17.990Z,99.90
2019-03-24T19:53:02.634Z,99.90
2019-03-24T19:55:46.472Z,99.90
2019-03-24T19:58:32.256Z,99.90
2019-03-24T20:01:16.387Z,99.90
2019-03-24T20:04:00.429Z,99.90
2019-03-24T20:06:45.988Z,99.90
2019-03-24T20:09:30.721Z,99.90
2019-03-24T20:12:15.985Z,99.90
2019-03-24T20:15:00.338Z,99.90
2019-03-24T20:17:45.136Z,99.90
2019-03-24T20:20:29.877Z,99.90
2019-03-24T20:23:14.926Z,99.90
2019-03-24T20:25:48.953Z,99.90
2019-03-24T20:28:33.613Z,99.90
2019-03-24T20:31:07.890Z,99.90
2019-03-24T20:33:52.689Z,99.90
2019-03-24T20:36:40.926Z,99.90
2019-03-24T20:39:24.929Z,99.90
2019-03-24T20:41:58.203Z,99.90
2019-03-24T20:44:42.745Z,99.90
2019-03-24T20:47:27.896Z,99.90
2019-03-24T20:50:13.200Z,99.90
2019-03-24T20:53:04.009Z,99.90
2019-03-24T20:55:45.078Z,99.90
2019-03-24T20:58:31.641Z,99.90
2019-03-24T21:01:05.026Z,99.90
2019-03-24T21:03:49.994Z,99.90
2019-03-24T21:06:34.966Z,99.90
2019-03-24T21:09:24.426Z,99.90
2019-03-24T21:12:08.852Z,99.90
2019-03-24T21:14:42.149Z,99.90
2019-03-24T21:17:27.099Z,99.90
2019-03-24T21:20:11.949Z,99.90
2019-03-24T21:22:58.084Z,99.90
2019-03-24T21:25:42.872Z,99.90
2019-03-24T21:28:28.742Z,99.90
2019-03-24T21:31:12.713Z,99.90
2019-03-24T21:33:46.109Z,99.90
2019-03-24T21:36:31.593Z,99.90
2019-03-24T21:39:15.561Z,99.90
2019-03-24T21:42:04.556Z,99.90
2019-03-24T21:44:50.657Z,99.90
2019-03-24T21:47:35.358Z,99.90
2019-03-24T21:50:19.290Z,99.90
2019-03-24T21:53:04.368Z,99.90
2019-03-24T21:55:48.567Z,99.90
2019-03-24T21:58:33.714Z,99.90
2019-03-24T22:01:17.667Z,99.90
2019-03-24T22:04:01.796Z,99.90
2019-03-24T22:06:46.747Z,99.90
2019-03-24T22:09:32.345Z,99.90
2019-03-24T22:12:17.472Z,99.90
2019-03-24T22:15:02.962Z,99.90
2019-03-24T22:17:48.054Z,99.90
2019-03-24T22:20:32.262Z,99.90
2019-03-24T22:23:17.316Z,99.90
2019-03-24T22:26:01.182Z,99.90
2019-03-24T22:28:45.797Z,99.90
2019-03-24T22:31:31.173Z,99.90
2019-03-24T22:34:17.080Z,99.90
2019-03-24T22:37:01.837Z,99.90
2019-03-24T22:39:46.862Z,99.90
2019-03-24T22:42:31.624Z,99.90
2019-03-24T22:45:15.756Z,99.90
2019-03-24T22:48:00.035Z,99.90
2019-03-24T22:50:44.365Z,99.90
2019-03-24T22:53:29.719Z,99.90
2019-03-24T22:56:14.037Z,99.90
2019-03-24T22:58:58.291Z,99.90
2019-03-24T23:04:52.937Z,99.90
2019-03-24T23:07:37.695Z,99.90
2019-03-24T23:10:22.487Z,99.90
2019-03-24T23:13:07.025Z,99.90
2019-03-24T23:15:51.210Z,99.90
2019-03-24T23:18:36.149Z,99.90
2019-03-24T23:21:20.762Z,99.90
2019-03-24T23:24:14.886Z,99.90
2019-03-24T23:26:39.994Z,99.90
2019-03-24T23:29:24.682Z,99.90
2019-03-24T23:32:11.547Z,99.90
2019-03-24T23:34:56.447Z,99.90
2019-03-24T23:37:42.889Z,99.90
2019-03-24T23:40:27.566Z,99.90
2019-03-24T23:43:11.527Z,99.90
2019-03-24T23:45:56.464Z,99.90
2019-03-24T23:48:40.606Z,99.90
2019-03-24T23:51:26.603Z,99.90
2019-03-24T23:54:12.655Z,99.90
2019-03-24T23:56:57.726Z,99.90
2019-03-24T23:59:41.485Z,99.90
