createdAt,value
2018-06-16T00:01:07.951Z,99.90
2018-06-16T00:03:36.614Z,99.90
2018-06-16T00:06:05.386Z,99.90
2018-06-16T00:08:34.066Z,99.90
2018-06-16T00:11:02.695Z,99.90
2018-06-16T00:13:31.454Z,99.90
2018-06-16T00:16:00.099Z,99.90
2018-06-16T00:18:28.687Z,99.90
2018-06-16T00:20:57.365Z,99.90
2018-06-16T00:23:26.568Z,99.90
2018-06-16T00:25:55.665Z,99.90
2018-06-16T00:28:24.271Z,99.90
2018-06-16T00:30:52.922Z,99.90
2018-06-16T00:33:21.832Z,99.90
2018-06-16T00:35:50.913Z,99.90
2018-06-16T00:38:20.734Z,99.90
2018-06-16T00:40:49.304Z,99.90
2018-06-16T00:43:17.952Z,99.90
2018-06-16T00:45:46.636Z,99.90
2018-06-16T00:48:15.288Z,99.90
2018-06-16T00:53:12.157Z,99.90
2018-06-16T00:55:40.812Z,99.90
2018-06-16T00:58:09.393Z,99.90
2018-06-16T01:00:38.794Z,99.90
2018-06-16T01:03:07.458Z,99.90
2018-06-16T01:05:36.112Z,99.90
2018-06-16T01:08:04.720Z,99.90
2018-06-16T01:10:33.394Z,99.90
2018-06-16T01:13:02.046Z,99.90
2018-06-16T01:15:31.240Z,99.90
2018-06-16T01:17:59.811Z,99.90
2018-06-16T01:20:28.403Z,99.90
2018-06-16T01:22:56.968Z,99.90
2018-06-16T01:25:25.643Z,99.90
2018-06-16T01:27:54.231Z,99.90
2018-06-16T01:30:23.049Z,99.90
2018-06-16T01:32:51.662Z,99.90
2018-06-16T01:35:20.307Z,99.90
2018-06-16T01:37:49.562Z,99.90
2018-06-16T01:40:18.189Z,99.90
2018-06-16T01:42:46.785Z,99.90
2018-06-16T01:45:15.413Z,99.90
2018-06-16T01:47:44.332Z,99.90
2018-06-16T01:50:14.199Z,99.90
2018-06-16T01:52:43.095Z,99.90
2018-06-16T01:55:11.899Z,99.90
2018-06-16T01:57:40.488Z,99.90
2018-06-16T02:00:09.131Z,99.90
2018-06-16T02:02:37.983Z,99.90
2018-06-16T02:05:06.583Z,99.90
2018-06-16T02:07:35.155Z,99.90
2018-06-16T02:10:03.801Z,99.90
2018-06-16T02:12:32.457Z,99.90
2018-06-16T02:15:01.118Z,99.90
2018-06-16T02:17:30.037Z,99.90
2018-06-16T02:19:58.621Z,99.90
2018-06-16T02:22:27.510Z,99.90
2018-06-16T02:24:56.296Z,99.90
2018-06-16T02:27:25.028Z,99.90
2018-06-16T02:29:53.949Z,99.90
2018-06-16T02:32:22.536Z,99.90
2018-06-16T02:34:51.188Z,99.90
2018-06-16T02:37:19.819Z,99.90
2018-06-16T02:39:48.560Z,99.90
2018-06-16T02:42:17.222Z,99.90
2018-06-16T02:44:45.852Z,99.90
2018-06-16T02:47:14.695Z,99.90
2018-06-16T02:49:43.276Z,99.90
2018-06-16T02:52:11.840Z,99.90
2018-06-16T02:54:40.494Z,99.90
2018-06-16T02:57:09.033Z,99.90
2018-06-16T02:59:37.693Z,99.90
2018-06-16T03:02:06.298Z,99.90
2018-06-16T03:04:34.906Z,99.90
2018-06-16T03:07:03.793Z,99.90
2018-06-16T03:09:32.443Z,99.90
2018-06-16T03:12:01.113Z,99.90
2018-06-16T03:14:29.671Z,99.90
2018-06-16T03:16:58.386Z,99.90
2018-06-16T03:19:27.022Z,99.90
2018-06-16T03:21:56.356Z,99.90
2018-06-16T03:24:25.003Z,99.90
2018-06-16T03:26:53.639Z,99.90
2018-06-16T03:29:22.266Z,99.90
2018-06-16T03:31:50.943Z,99.90
2018-06-16T03:34:19.559Z,99.90
2018-06-16T03:36:48.271Z,99.90
2018-06-16T03:39:17.544Z,99.90
2018-06-16T03:41:46.194Z,99.90
2018-06-16T03:44:14.740Z,99.90
2018-06-16T03:46:43.318Z,99.90
2018-06-16T03:49:11.885Z,99.90
2018-06-16T03:51:40.581Z,99.90
2018-06-16T03:54:09.193Z,99.90
2018-06-16T03:56:38.074Z,99.90
2018-06-16T03:59:06.656Z,99.90
2018-06-16T04:01:35.270Z,99.90
2018-06-16T04:04:03.896Z,99.90
2018-06-16T04:06:32.489Z,99.90
2018-06-16T04:09:01.162Z,99.90
2018-06-16T04:11:29.810Z,99.90
2018-06-16T04:13:58.542Z,99.90
2018-06-16T04:16:27.148Z,99.90
2018-06-16T04:18:55.719Z,99.90
2018-06-16T04:21:24.594Z,99.90
2018-06-16T04:23:53.258Z,99.90
2018-06-16T04:26:21.906Z,99.90
2018-06-16T04:28:50.529Z,99.90
2018-06-16T04:31:19.057Z,99.90
2018-06-16T04:33:47.648Z,99.90
2018-06-16T04:36:16.265Z,99.90
2018-06-16T04:38:44.877Z,99.90
2018-06-16T04:41:14.006Z,99.90
2018-06-16T04:43:42.591Z,99.90
2018-06-16T04:46:11.257Z,99.90
2018-06-16T04:48:40.042Z,99.90
2018-06-16T04:51:08.818Z,99.90
2018-06-16T04:53:37.428Z,99.90
2018-06-16T04:56:06.635Z,99.90
2018-06-16T04:58:35.293Z,99.90
2018-06-16T05:01:03.896Z,99.90
2018-06-16T05:03:32.600Z,99.90
2018-06-16T05:06:02.242Z,99.90
2018-06-16T05:08:31.002Z,99.90
2018-06-16T05:10:59.535Z,99.90
2018-06-16T05:18:24.608Z,99.90
2018-06-16T05:20:53.091Z,99.90
2018-06-16T05:23:21.673Z,99.90
2018-06-16T05:25:50.183Z,99.90
2018-06-16T05:28:18.699Z,99.90
2018-06-16T05:30:47.183Z,99.90
2018-06-16T05:33:15.747Z,99.90
2018-06-16T05:35:44.258Z,99.90
2018-06-16T05:38:12.723Z,99.90
2018-06-16T05:40:41.222Z,99.90
2018-06-16T05:43:09.774Z,99.90
2018-06-16T05:45:38.669Z,99.90
2018-06-16T05:48:07.161Z,99.90
2018-06-16T05:50:35.715Z,99.90
2018-06-16T05:53:04.200Z,99.90
2018-06-16T05:55:32.687Z,99.90
2018-06-16T05:58:01.244Z,99.90
2018-06-16T06:00:29.760Z,99.90
2018-06-16T06:02:58.316Z,99.90
2018-06-16T06:05:26.808Z,99.90
2018-06-16T06:07:55.619Z,99.90
2018-06-16T06:10:24.374Z,99.90
2018-06-16T06:12:53.072Z,99.90
2018-06-16T06:15:21.677Z,99.90
2018-06-16T06:17:50.195Z,99.90
2018-06-16T06:20:18.675Z,99.90
2018-06-16T06:22:47.161Z,99.90
2018-06-16T06:25:15.652Z,99.90
2018-06-16T06:27:44.286Z,99.90
2018-06-16T06:30:12.872Z,99.90
2018-06-16T06:32:41.323Z,99.90
2018-06-16T06:35:09.831Z,99.90
2018-06-16T06:37:38.439Z,99.90
2018-06-16T06:40:07.134Z,99.90
2018-06-16T06:42:35.660Z,99.90
2018-06-16T06:45:04.157Z,99.90
2018-06-16T06:47:32.650Z,99.90
2018-06-16T06:50:01.155Z,99.90
2018-06-16T06:52:29.652Z,99.90
2018-06-16T06:54:58.095Z,99.90
2018-06-16T06:57:26.584Z,99.90
2018-06-16T06:59:55.153Z,99.90
2018-06-16T07:02:23.687Z,99.90
2018-06-16T07:04:52.187Z,99.90
2018-06-16T07:07:20.776Z,99.90
2018-06-16T07:09:49.311Z,99.90
2018-06-16T07:12:17.801Z,99.90
2018-06-16T07:14:46.264Z,99.90
2018-06-16T07:17:14.775Z,99.90
2018-06-16T07:19:43.361Z,99.90
2018-06-16T07:22:11.920Z,99.90
2018-06-16T07:24:40.403Z,99.90
2018-06-16T07:27:08.968Z,99.90
2018-06-16T07:29:37.464Z,99.90
2018-06-16T07:32:05.996Z,99.90
2018-06-16T07:37:02.750Z,99.90
2018-06-16T07:39:31.261Z,99.90
2018-06-16T07:41:59.920Z,99.90
2018-06-16T07:44:28.893Z,99.90
2018-06-16T07:46:57.477Z,99.90
2018-06-16T07:49:25.979Z,99.90
2018-06-16T07:51:56.332Z,99.90
2018-06-16T07:54:24.886Z,99.90
2018-06-16T07:56:53.362Z,99.90
2018-06-16T07:59:21.855Z,99.90
2018-06-16T08:01:50.327Z,99.90
2018-06-16T08:04:18.836Z,99.90
2018-06-16T08:06:48.188Z,99.90
2018-06-16T08:09:17.646Z,99.90
2018-06-16T08:11:46.266Z,99.90
2018-06-16T08:14:14.796Z,99.90
2018-06-16T08:16:43.494Z,99.90
2018-06-16T08:19:12.107Z,99.90
2018-06-16T08:21:40.639Z,99.90
2018-06-16T08:26:37.364Z,99.90
2018-06-16T08:29:05.847Z,99.90
2018-06-16T08:31:34.499Z,99.90
2018-06-16T08:34:03.111Z,99.90
2018-06-16T08:36:32.447Z,99.90
2018-06-16T08:39:00.950Z,99.90
2018-06-16T08:41:30.042Z,99.90
2018-06-16T08:43:58.748Z,99.90
2018-06-16T08:46:27.257Z,99.90
2018-06-16T08:48:55.724Z,99.90
2018-06-16T08:51:24.244Z,99.30
2018-06-16T08:53:52.740Z,97.50
2018-06-16T08:56:21.358Z,98.10
2018-06-16T08:58:49.942Z,98.10
2018-06-16T09:01:18.561Z,99.50
2018-06-16T09:03:47.138Z,99.90
2018-06-16T09:06:16.631Z,96.00
2018-06-16T09:08:45.487Z,96.80
2018-06-16T09:11:13.967Z,97.20
2018-06-16T09:13:42.485Z,96.50
2018-06-16T09:16:11.022Z,95.60
2018-06-16T09:18:39.719Z,94.20
2018-06-16T09:21:08.201Z,93.30
2018-06-16T09:23:36.675Z,92.50
2018-06-16T09:26:05.289Z,92.60
2018-06-16T09:28:33.829Z,93.60
2018-06-16T09:31:02.324Z,95.10
2018-06-16T09:33:30.877Z,96.00
2018-06-16T09:35:59.388Z,96.20
2018-06-16T09:38:27.927Z,92.40
2018-06-16T09:40:56.526Z,92.00
2018-06-16T09:43:25.046Z,94.00
2018-06-16T09:45:53.876Z,91.10
2018-06-16T09:48:22.404Z,92.60
2018-06-16T09:50:50.914Z,95.50
2018-06-16T09:53:19.496Z,91.60
2018-06-16T09:55:48.009Z,91.30
2018-06-16T09:58:16.456Z,92.70
2018-06-16T10:00:44.977Z,91.80
2018-06-16T10:03:13.510Z,88.30
2018-06-16T10:05:42.005Z,87.00
2018-06-16T10:08:10.544Z,88.20
2018-06-16T10:10:39.124Z,88.80
2018-06-16T10:13:07.757Z,86.90
2018-06-16T10:15:36.244Z,85.30
2018-06-16T10:18:05.440Z,82.60
2018-06-16T10:20:33.995Z,91.90
2018-06-16T10:23:02.498Z,90.60
2018-06-16T10:25:31.117Z,90.70
2018-06-16T10:27:59.588Z,84.30
2018-06-16T10:30:28.111Z,85.90
2018-06-16T10:32:56.636Z,86.30
2018-06-16T10:35:25.134Z,91.00
2018-06-16T10:37:53.580Z,86.90
2018-06-16T10:40:22.067Z,87.00
2018-06-16T10:42:51.008Z,86.20
2018-06-16T10:45:19.792Z,88.80
2018-06-16T10:47:48.583Z,86.80
2018-06-16T10:50:17.377Z,85.60
2018-06-16T10:52:45.856Z,85.30
2018-06-16T10:55:14.320Z,84.40
2018-06-16T10:57:42.866Z,82.20
2018-06-16T11:00:11.352Z,88.60
2018-06-16T11:02:40.003Z,88.40
2018-06-16T11:05:08.456Z,83.90
2018-06-16T11:07:37.015Z,84.00
2018-06-16T11:10:05.552Z,81.30
2018-06-16T11:12:34.046Z,79.80
2018-06-16T11:15:02.751Z,85.10
2018-06-16T11:17:31.222Z,87.70
2018-06-16T11:19:59.751Z,78.80
2018-06-16T11:22:28.249Z,84.40
2018-06-16T11:24:57.074Z,79.70
2018-06-16T11:27:25.540Z,79.30
2018-06-16T11:29:54.111Z,81.50
2018-06-16T11:32:22.574Z,79.20
2018-06-16T11:34:50.999Z,84.00
2018-06-16T11:37:19.560Z,78.30
2018-06-16T11:39:48.069Z,82.30
2018-06-16T11:42:16.541Z,79.70
2018-06-16T11:44:45.024Z,78.50
2018-06-16T11:47:13.662Z,86.40
2018-06-16T11:49:42.143Z,87.00
2018-06-16T11:52:10.645Z,83.50
2018-06-16T11:54:39.187Z,70.70
2018-06-16T11:57:07.671Z,70.20
2018-06-16T11:59:36.151Z,79.60
2018-06-16T12:02:06.527Z,72.30
2018-06-16T12:04:35.125Z,67.90
2018-06-16T12:07:03.604Z,68.80
2018-06-16T12:09:32.116Z,64.70
2018-06-16T12:12:00.907Z,65.60
2018-06-16T12:14:29.435Z,59.30
2018-06-16T12:16:57.947Z,61.80
2018-06-16T12:19:26.468Z,63.70
2018-06-16T12:21:55.442Z,63.60
2018-06-16T12:24:24.778Z,60.70
2018-06-16T12:26:54.236Z,68.30
2018-06-16T12:29:23.390Z,57.80
2018-06-16T12:31:51.953Z,60.70
2018-06-16T12:34:20.535Z,57.00
2018-06-16T12:36:49.103Z,59.10
2018-06-16T12:39:17.624Z,56.00
2018-06-16T12:41:46.231Z,56.30
2018-06-16T12:44:14.872Z,61.40
2018-06-16T12:46:43.708Z,56.90
2018-06-16T12:49:12.332Z,58.90
2018-06-16T12:51:42.896Z,60.40
2018-06-16T12:57:04.907Z,59.20
2018-06-16T12:59:33.527Z,60.20
2018-06-16T13:02:02.068Z,56.80
2018-06-16T13:04:30.729Z,60.20
2018-06-16T13:06:59.410Z,64.50
2018-06-16T13:11:56.730Z,65.70
2018-06-16T13:14:25.317Z,61.50
2018-06-16T13:16:53.958Z,62.30
2018-06-16T13:19:22.617Z,59.70
2018-06-16T13:21:51.229Z,60.00
2018-06-16T13:24:19.676Z,64.20
2018-06-16T13:26:48.175Z,65.50
2018-06-16T13:29:16.955Z,61.10
2018-06-16T13:31:45.446Z,58.90
2018-06-16T13:34:13.959Z,60.20
2018-06-16T13:36:42.485Z,59.80
2018-06-16T13:39:11.888Z,59.30
2018-06-16T13:41:41.139Z,61.60
2018-06-16T13:44:09.714Z,69.80
2018-06-16T13:46:38.229Z,65.10
2018-06-16T13:49:06.792Z,63.20
2018-06-16T13:51:35.602Z,66.50
2018-06-16T13:54:04.176Z,64.10
2018-06-16T13:56:32.743Z,64.00
2018-06-16T13:59:01.378Z,65.40
2018-06-16T14:01:29.823Z,61.20
2018-06-16T14:03:58.304Z,61.30
2018-06-16T14:06:26.799Z,61.80
2018-06-16T14:08:55.413Z,61.20
2018-06-16T14:11:23.929Z,62.00
2018-06-16T14:13:52.450Z,65.60
2018-06-16T14:16:20.989Z,63.10
2018-06-16T14:18:49.534Z,67.40
2018-06-16T14:21:18.049Z,64.30
2018-06-16T14:23:46.593Z,67.60
2018-06-16T14:26:15.129Z,63.20
2018-06-16T14:28:43.744Z,68.20
2018-06-16T14:31:12.256Z,65.10
2018-06-16T14:33:40.736Z,62.30
2018-06-16T14:36:09.196Z,64.10
2018-06-16T14:38:37.701Z,60.70
2018-06-16T14:41:06.338Z,63.60
2018-06-16T14:43:35.442Z,58.10
2018-06-16T14:46:04.088Z,60.30
2018-06-16T14:48:32.589Z,62.30
2018-06-16T14:51:01.227Z,66.20
2018-06-16T14:53:30.043Z,57.90
2018-06-16T14:55:59.249Z,56.40
2018-06-16T14:58:29.015Z,59.50
2018-06-16T15:00:58.309Z,59.80
2018-06-16T15:03:27.205Z,62.90
2018-06-16T15:05:55.693Z,60.30
2018-06-16T15:08:24.158Z,59.30
2018-06-16T15:10:53.175Z,58.30
2018-06-16T15:13:22.264Z,57.50
2018-06-16T15:15:51.067Z,58.40
2018-06-16T15:18:19.702Z,61.40
2018-06-16T15:20:48.335Z,66.70
2018-06-16T15:23:17.495Z,60.80
2018-06-16T15:25:45.952Z,61.70
2018-06-16T15:30:42.849Z,56.90
2018-06-16T15:33:12.273Z,58.00
2018-06-16T15:35:40.801Z,59.40
2018-06-16T15:38:09.260Z,59.30
2018-06-16T15:40:37.803Z,59.10
2018-06-16T15:43:06.376Z,63.60
2018-06-16T15:45:34.858Z,61.20
2018-06-16T15:48:03.552Z,58.10
2018-06-16T15:50:32.010Z,58.00
2018-06-16T15:53:00.588Z,64.80
2018-06-16T15:55:29.212Z,63.50
2018-06-16T15:57:57.729Z,61.60
2018-06-16T16:00:26.317Z,59.40
2018-06-16T16:02:55.371Z,57.60
2018-06-16T16:05:23.864Z,60.00
2018-06-16T16:07:52.449Z,60.20
2018-06-16T16:10:21.340Z,62.40
2018-06-16T16:12:49.891Z,58.70
2018-06-16T16:15:18.746Z,61.20
2018-06-16T16:17:47.230Z,63.70
2018-06-16T16:20:15.738Z,62.00
2018-06-16T16:22:44.231Z,60.30
2018-06-16T16:25:12.785Z,60.00
2018-06-16T16:27:41.611Z,62.60
2018-06-16T16:30:10.364Z,64.60
2018-06-16T16:32:38.887Z,59.20
2018-06-16T16:35:07.738Z,66.90
2018-06-16T16:40:04.711Z,61.00
2018-06-16T16:42:33.243Z,65.20
2018-06-16T16:45:01.844Z,64.20
2018-06-16T16:47:30.386Z,61.20
2018-06-16T16:49:58.865Z,59.90
2018-06-16T16:52:27.544Z,69.60
2018-06-16T16:54:56.115Z,59.70
2018-06-16T16:57:24.593Z,67.10
2018-06-16T16:59:53.327Z,65.10
2018-06-16T17:02:21.867Z,61.30
2018-06-16T17:04:50.468Z,62.60
2018-06-16T17:07:18.964Z,63.70
2018-06-16T17:09:47.978Z,63.10
2018-06-16T17:12:16.631Z,62.30
2018-06-16T17:14:45.142Z,66.40
2018-06-16T17:17:13.655Z,64.90
2018-06-16T17:19:42.395Z,60.40
2018-06-16T17:22:10.894Z,65.80
2018-06-16T17:24:39.453Z,66.60
2018-06-16T17:27:07.934Z,61.00
2018-06-16T17:29:36.413Z,61.70
2018-06-16T17:32:05.578Z,62.60
2018-06-16T17:34:34.240Z,68.30
2018-06-16T17:37:02.751Z,68.70
2018-06-16T17:39:31.287Z,65.90
2018-06-16T17:41:59.766Z,66.30
2018-06-16T17:44:28.219Z,65.80
2018-06-16T17:46:56.768Z,63.70
2018-06-16T17:49:25.458Z,63.90
2018-06-16T17:51:54.065Z,63.70
2018-06-16T17:56:51.296Z,66.90
2018-06-16T17:59:20.576Z,68.80
2018-06-16T18:01:49.357Z,65.70
2018-06-16T18:04:18.700Z,66.20
2018-06-16T18:06:47.368Z,72.20
2018-06-16T18:09:15.893Z,69.70
2018-06-16T18:11:45.160Z,69.90
2018-06-16T18:14:13.776Z,70.40
2018-06-16T18:16:42.346Z,76.50
2018-06-16T18:19:11.955Z,67.30
2018-06-16T18:21:40.625Z,77.70
2018-06-16T18:24:09.377Z,74.60
2018-06-16T18:26:38.126Z,75.20
2018-06-16T18:29:06.806Z,72.80
2018-06-16T18:31:35.573Z,69.40
2018-06-16T18:34:04.380Z,68.70
2018-06-16T18:39:02.800Z,69.90
2018-06-16T18:41:31.450Z,68.50
2018-06-16T18:44:00.011Z,68.30
2018-06-16T18:46:28.584Z,70.70
2018-06-16T18:48:57.548Z,68.60
2018-06-16T18:51:26.183Z,68.60
2018-06-16T18:53:54.682Z,69.80
2018-06-16T18:56:23.469Z,72.00
2018-06-16T18:58:52.472Z,70.50
2018-06-16T19:01:21.096Z,71.50
2018-06-16T19:03:49.613Z,73.40
2018-06-16T19:06:18.298Z,74.70
2018-06-16T19:08:47.452Z,76.00
2018-06-16T19:11:16.408Z,71.70
2018-06-16T19:13:46.002Z,72.20
2018-06-16T19:16:15.447Z,72.40
2018-06-16T19:18:44.325Z,73.20
2018-06-16T19:21:13.357Z,73.20
2018-06-16T19:23:51.497Z,74.10
2018-06-16T19:26:33.861Z,76.60
2018-06-16T19:29:09.796Z,76.60
2018-06-16T19:31:41.740Z,75.20
2018-06-16T19:34:13.592Z,79.90
2018-06-16T19:36:44.144Z,76.20
2018-06-16T19:39:16.239Z,73.70
2018-06-16T19:41:44.831Z,75.60
2018-06-16T19:44:16.157Z,74.20
2018-06-16T19:46:44.713Z,77.50
2018-06-16T19:49:13.352Z,76.30
2018-06-16T19:51:41.906Z,79.20
2018-06-16T19:54:10.353Z,76.90
2018-06-16T19:56:38.971Z,77.80
2018-06-16T19:59:07.509Z,76.70
2018-06-16T20:01:36.014Z,76.70
2018-06-16T20:04:04.508Z,77.00
2018-06-16T20:06:33.195Z,79.20
2018-06-16T20:09:01.757Z,86.10
2018-06-16T20:11:30.621Z,78.50
2018-06-16T20:13:59.098Z,77.10
2018-06-16T20:16:27.576Z,80.30
2018-06-16T20:18:56.062Z,78.60
2018-06-16T20:21:24.567Z,80.90
2018-06-16T20:23:53.040Z,80.00
2018-06-16T20:26:21.518Z,78.80
2018-06-16T20:28:50.001Z,80.80
2018-06-16T20:31:18.809Z,82.00
2018-06-16T20:33:47.276Z,81.60
2018-06-16T20:36:15.767Z,81.10
2018-06-16T20:38:44.243Z,80.80
2018-06-16T20:41:12.728Z,80.10
2018-06-16T20:43:41.232Z,82.60
2018-06-16T20:46:10.071Z,81.10
2018-06-16T20:48:38.564Z,81.80
2018-06-16T20:51:07.734Z,81.20
2018-06-16T20:53:36.444Z,80.30
2018-06-16T20:56:05.178Z,80.60
2018-06-16T20:58:34.915Z,82.80
2018-06-16T21:03:32.607Z,81.90
2018-06-16T21:06:01.409Z,83.60
2018-06-16T21:08:30.327Z,83.40
2018-06-16T21:10:58.921Z,82.90
2018-06-16T21:13:27.581Z,86.20
2018-06-16T21:15:56.900Z,82.50
2018-06-16T21:18:25.870Z,84.70
2018-06-16T21:20:54.602Z,82.40
2018-06-16T21:23:23.287Z,83.40
2018-06-16T21:25:52.182Z,82.40
2018-06-16T21:28:20.747Z,83.20
2018-06-16T21:30:49.488Z,83.90
2018-06-16T21:33:18.146Z,84.90
2018-06-16T21:35:46.704Z,82.90
2018-06-16T21:38:15.525Z,84.00
2018-06-16T21:40:44.125Z,83.60
2018-06-16T21:43:12.788Z,83.80
2018-06-16T21:45:41.802Z,86.90
2018-06-16T21:48:12.252Z,84.90
2018-06-16T21:50:40.875Z,85.00
2018-06-16T21:53:09.451Z,85.40
2018-06-16T21:55:38.106Z,85.30
2018-06-16T21:58:06.694Z,86.60
2018-06-16T22:00:36.553Z,85.90
2018-06-16T22:03:06.625Z,86.40
2018-06-16T22:05:35.467Z,87.30
2018-06-16T22:08:09.599Z,86.50
2018-06-16T22:10:38.202Z,88.10
2018-06-16T22:13:06.765Z,88.80
2018-06-16T22:15:35.370Z,90.40
2018-06-16T22:18:03.981Z,90.00
2018-06-16T22:20:32.753Z,88.10
2018-06-16T22:23:01.579Z,91.70
2018-06-16T22:25:30.152Z,90.30
2018-06-16T22:27:58.771Z,90.60
2018-06-16T22:30:27.364Z,90.50
2018-06-16T22:32:55.975Z,91.00
2018-06-16T22:35:25.044Z,91.70
2018-06-16T22:37:54.009Z,92.10
2018-06-16T22:40:22.621Z,91.90
2018-06-16T22:42:51.194Z,92.00
2018-06-16T22:45:19.756Z,92.50
2018-06-16T22:47:48.442Z,92.40
2018-06-16T22:50:17.083Z,92.60
2018-06-16T22:55:14.149Z,93.00
2018-06-16T22:57:42.798Z,93.50
2018-06-16T23:00:11.496Z,93.40
2018-06-16T23:02:40.096Z,94.00
2018-06-16T23:05:08.639Z,95.40
2018-06-16T23:07:37.199Z,94.60
2018-06-16T23:10:07.959Z,95.10
2018-06-16T23:12:36.591Z,95.50
2018-06-16T23:15:05.275Z,95.80
2018-06-16T23:17:34.098Z,95.10
2018-06-16T23:20:03.209Z,95.10
2018-06-16T23:22:32.691Z,95.50
2018-06-16T23:25:01.297Z,95.90
2018-06-16T23:27:30.206Z,95.20
2018-06-16T23:29:58.816Z,95.80
2018-06-16T23:32:27.439Z,95.30
2018-06-16T23:34:56.629Z,95.80
2018-06-16T23:37:25.563Z,95.60
2018-06-16T23:39:55.811Z,95.70
2018-06-16T23:42:24.551Z,96.10
2018-06-16T23:44:53.109Z,96.70
2018-06-16T23:47:22.019Z,96.50
2018-06-16T23:49:50.661Z,96.30
2018-06-16T23:52:19.411Z,96.70
2018-06-16T23:54:48.059Z,97.10
2018-06-16T23:57:16.787Z,96.80
2018-06-16T23:59:45.427Z,96.90
