createdAt,value
2024-04-24T00:00:54.593Z,100.00
2024-04-24T00:03:21.433Z,100.00
2024-04-24T00:05:48.356Z,100.00
2024-04-24T00:08:15.087Z,100.00
2024-04-24T00:10:42.044Z,100.00
2024-04-24T00:13:08.779Z,100.00
2024-04-24T00:15:36.061Z,100.00
2024-04-24T00:18:03.035Z,100.00
2024-04-24T00:20:29.810Z,100.00
2024-04-24T00:22:56.658Z,100.00
2024-04-24T00:25:23.576Z,100.00
2024-04-24T00:27:56.189Z,100.00
2024-04-24T00:30:23.377Z,100.00
2024-04-24T00:32:50.229Z,100.00
2024-04-24T00:35:17.064Z,100.00
2024-04-24T00:37:44.015Z,100.00
2024-04-24T00:40:10.955Z,100.00
2024-04-24T00:42:37.720Z,100.00
2024-04-24T00:45:04.875Z,100.00
2024-04-24T00:47:33.079Z,100.00
2024-04-24T00:50:02.251Z,100.00
2024-04-24T00:52:29.930Z,100.00
2024-04-24T00:54:57.204Z,100.00
2024-04-24T00:57:23.947Z,100.00
2024-04-24T00:59:50.780Z,100.00
2024-04-24T01:02:17.773Z,100.00
2024-04-24T01:04:44.545Z,100.00
2024-04-24T01:07:11.383Z,100.00
2024-04-24T01:09:38.075Z,100.00
2024-04-24T01:12:04.996Z,100.00
2024-04-24T01:14:32.076Z,100.00
2024-04-24T01:17:01.169Z,100.00
2024-04-24T01:19:47.733Z,100.00
2024-04-24T01:22:35.853Z,100.00
2024-04-24T01:25:15.945Z,100.00
2024-04-24T01:27:42.681Z,100.00
2024-04-24T01:30:09.466Z,100.00
2024-04-24T01:32:37.866Z,100.00
2024-04-24T01:35:04.898Z,100.00
2024-04-24T01:37:31.584Z,100.00
2024-04-24T01:39:58.488Z,100.00
2024-04-24T01:42:25.217Z,100.00
2024-04-24T01:44:51.940Z,100.00
2024-04-24T01:47:18.775Z,100.00
2024-04-24T01:49:45.618Z,100.00
2024-04-24T01:52:12.357Z,100.00
2024-04-24T01:54:39.258Z,100.00
2024-04-24T01:57:06.040Z,100.00
2024-04-24T01:59:32.805Z,100.00
2024-04-24T02:01:59.839Z,100.00
2024-04-24T02:04:26.593Z,100.00
2024-04-24T02:06:53.381Z,100.00
2024-04-24T02:09:20.121Z,100.00
2024-04-24T02:11:51.343Z,100.00
2024-04-24T02:14:23.817Z,100.00
2024-04-24T02:16:50.544Z,100.00
2024-04-24T02:19:17.235Z,100.00
2024-04-24T02:21:44.150Z,100.00
2024-04-24T02:24:20.872Z,100.00
2024-04-24T02:26:47.682Z,100.00
2024-04-24T02:29:14.393Z,100.00
2024-04-24T02:31:41.193Z,100.00
2024-04-24T02:34:08.120Z,100.00
2024-04-24T02:36:34.813Z,100.00
2024-04-24T02:39:01.569Z,100.00
2024-04-24T02:41:28.317Z,100.00
2024-04-24T02:43:56.064Z,100.00
2024-04-24T02:46:22.848Z,100.00
2024-04-24T02:48:49.549Z,100.00
2024-04-24T02:51:16.348Z,100.00
2024-04-24T02:53:43.043Z,100.00
2024-04-24T02:56:09.775Z,100.00
2024-04-24T02:58:36.703Z,100.00
2024-04-24T03:01:03.574Z,100.00
2024-04-24T03:03:30.574Z,100.00
2024-04-24T03:05:57.337Z,100.00
2024-04-24T03:08:25.479Z,100.00
2024-04-24T03:10:52.402Z,100.00
2024-04-24T03:13:19.192Z,100.00
2024-04-24T03:15:45.931Z,100.00
2024-04-24T03:18:12.871Z,100.00
2024-04-24T03:20:39.671Z,100.00
2024-04-24T03:23:06.635Z,100.00
2024-04-24T03:25:33.710Z,100.00
2024-04-24T03:28:00.456Z,100.00
2024-04-24T03:30:27.186Z,100.00
2024-04-24T03:32:54.217Z,100.00
2024-04-24T03:35:21.043Z,100.00
2024-04-24T03:37:49.042Z,100.00
2024-04-24T03:40:15.912Z,100.00
2024-04-24T03:42:45.367Z,100.00
2024-04-24T03:45:12.078Z,100.00
2024-04-24T03:47:39.220Z,100.00
2024-04-24T03:50:06.617Z,100.00
2024-04-24T03:52:33.369Z,100.00
2024-04-24T03:55:00.382Z,100.00
2024-04-24T03:57:27.050Z,100.00
2024-04-24T03:59:53.730Z,100.00
2024-04-24T04:02:20.636Z,100.00
2024-04-24T04:04:47.818Z,100.00
2024-04-24T04:07:14.516Z,100.00
2024-04-24T04:09:41.463Z,100.00
2024-04-24T04:12:12.432Z,100.00
2024-04-24T04:14:39.879Z,100.00
2024-04-24T04:17:06.702Z,100.00
2024-04-24T04:19:33.414Z,100.00
2024-04-24T04:22:00.142Z,100.00
2024-04-24T04:24:27.052Z,100.00
2024-04-24T04:26:53.792Z,100.00
2024-04-24T04:29:20.662Z,100.00
2024-04-24T04:31:47.554Z,100.00
2024-04-24T04:34:14.263Z,100.00
2024-04-24T04:36:41.066Z,100.00
2024-04-24T04:39:07.886Z,100.00
2024-04-24T04:41:34.679Z,100.00
2024-04-24T04:44:01.569Z,100.00
2024-04-24T04:46:28.278Z,100.00
2024-04-24T04:48:55.066Z,100.00
2024-04-24T04:51:21.776Z,100.00
2024-04-24T04:53:48.463Z,100.00
2024-04-24T04:56:15.227Z,100.00
2024-04-24T04:58:41.964Z,100.00
2024-04-24T05:01:10.154Z,100.00
2024-04-24T05:03:36.896Z,100.00
2024-04-24T05:06:03.748Z,100.00
2024-04-24T05:08:30.647Z,100.00
2024-04-24T05:10:57.543Z,100.00
2024-04-24T05:13:24.357Z,100.00
2024-04-24T05:15:51.388Z,100.00
2024-04-24T05:18:18.784Z,100.00
2024-04-24T05:20:46.330Z,100.00
2024-04-24T05:23:13.082Z,100.00
2024-04-24T05:25:40.046Z,100.00
2024-04-24T05:28:26.361Z,100.00
2024-04-24T05:30:53.549Z,100.00
2024-04-24T05:33:20.370Z,100.00
2024-04-24T05:35:47.115Z,100.00
2024-04-24T05:38:14.112Z,100.00
2024-04-24T05:40:40.858Z,100.00
2024-04-24T05:43:07.816Z,100.00
2024-04-24T05:45:34.610Z,100.00
2024-04-24T05:48:02.973Z,100.00
2024-04-24T05:50:30.020Z,100.00
2024-04-24T05:52:56.887Z,100.00
2024-04-24T05:55:26.823Z,100.00
2024-04-24T05:57:53.563Z,100.00
2024-04-24T06:00:20.717Z,100.00
2024-04-24T06:02:47.556Z,100.00
2024-04-24T06:05:14.401Z,99.81
2024-04-24T06:07:42.378Z,98.79
2024-04-24T06:10:09.128Z,94.51
2024-04-24T06:12:35.909Z,91.71
2024-04-24T06:15:02.609Z,92.30
2024-04-24T06:17:29.434Z,87.15
2024-04-24T06:19:57.130Z,89.59
2024-04-24T06:22:23.923Z,87.02
2024-04-24T06:24:50.636Z,83.45
2024-04-24T06:27:17.540Z,82.29
2024-04-24T06:29:44.340Z,79.43
2024-04-24T06:32:11.135Z,76.29
2024-04-24T06:34:38.013Z,74.25
2024-04-24T06:37:04.737Z,71.65
2024-04-24T06:39:31.444Z,70.99
2024-04-24T06:41:58.281Z,69.83
2024-04-24T06:44:25.083Z,72.21
2024-04-24T06:46:51.899Z,72.61
2024-04-24T06:49:18.715Z,73.54
2024-04-24T06:51:45.454Z,73.26
2024-04-24T06:54:12.308Z,72.26
2024-04-24T06:56:39.211Z,68.72
2024-04-24T06:59:06.001Z,68.98
2024-04-24T07:01:32.799Z,63.77
2024-04-24T07:03:59.745Z,65.67
2024-04-24T07:06:26.417Z,66.45
2024-04-24T07:08:53.311Z,64.02
2024-04-24T07:11:20.262Z,60.63
2024-04-24T07:13:47.173Z,64.74
2024-04-24T07:16:13.970Z,62.79
2024-04-24T07:18:40.983Z,59.77
2024-04-24T07:21:07.657Z,55.88
2024-04-24T07:23:34.541Z,56.02
2024-04-24T07:26:01.379Z,58.75
2024-04-24T07:28:28.121Z,59.14
2024-04-24T07:30:57.622Z,62.51
2024-04-24T07:33:24.366Z,65.81
2024-04-24T07:35:51.285Z,60.95
2024-04-24T07:38:18.212Z,62.74
2024-04-24T07:40:44.936Z,64.00
2024-04-24T07:43:15.278Z,63.63
2024-04-24T07:45:43.133Z,61.97
2024-04-24T07:48:10.335Z,57.93
2024-04-24T07:50:37.232Z,56.53
2024-04-24T07:53:04.320Z,57.29
2024-04-24T07:55:30.930Z,59.65
2024-04-24T07:57:57.634Z,60.14
2024-04-24T08:00:24.609Z,61.75
2024-04-24T08:02:51.464Z,59.30
2024-04-24T08:05:18.315Z,59.67
2024-04-24T08:07:45.131Z,55.15
2024-04-24T08:10:11.858Z,53.91
2024-04-24T08:12:38.582Z,49.51
2024-04-24T08:15:06.771Z,50.90
2024-04-24T08:17:33.603Z,50.06
2024-04-24T08:20:00.420Z,50.04
2024-04-24T08:22:27.280Z,47.87
2024-04-24T08:24:54.006Z,49.37
2024-04-24T08:27:20.748Z,51.68
2024-04-24T08:29:48.041Z,53.54
2024-04-24T08:32:14.648Z,53.44
2024-04-24T08:34:41.501Z,52.28
2024-04-24T08:37:08.335Z,50.71
2024-04-24T08:39:35.065Z,50.27
2024-04-24T08:42:02.273Z,50.49
2024-04-24T08:44:30.201Z,52.13
2024-04-24T08:46:57.606Z,49.20
2024-04-24T08:49:25.753Z,48.47
2024-04-24T08:51:53.152Z,51.10
2024-04-24T08:54:22.290Z,48.10
2024-04-24T08:57:11.569Z,50.54
2024-04-24T08:59:43.071Z,52.49
2024-04-24T09:02:11.194Z,53.02
2024-04-24T09:04:41.194Z,52.82
2024-04-24T09:07:09.471Z,52.72
2024-04-24T09:09:36.578Z,51.41
2024-04-24T09:12:07.048Z,49.44
2024-04-24T09:14:35.105Z,50.16
2024-04-24T09:17:03.557Z,54.64
2024-04-24T09:19:30.816Z,55.03
2024-04-24T09:21:57.423Z,52.96
2024-04-24T09:24:24.332Z,51.04
2024-04-24T09:26:51.453Z,51.70
2024-04-24T09:29:18.844Z,51.89
2024-04-24T09:31:45.683Z,51.68
2024-04-24T09:34:12.585Z,50.19
2024-04-24T09:36:43.000Z,50.68
2024-04-24T09:39:17.358Z,52.74
2024-04-24T09:41:47.744Z,52.39
2024-04-24T09:44:15.335Z,53.65
2024-04-24T09:46:53.921Z,53.33
2024-04-24T09:49:21.773Z,54.73
2024-04-24T09:51:49.416Z,50.74
2024-04-24T09:54:16.659Z,46.97
2024-04-24T09:56:47.048Z,51.33
2024-04-24T09:59:14.808Z,50.95
2024-04-24T10:01:51.808Z,48.78
2024-04-24T10:04:19.172Z,49.51
2024-04-24T10:06:48.897Z,51.44
2024-04-24T10:09:20.979Z,52.49
2024-04-24T10:11:54.717Z,51.14
2024-04-24T10:14:24.569Z,54.64
2024-04-24T10:16:51.943Z,53.09
2024-04-24T10:19:19.008Z,51.30
2024-04-24T10:21:46.424Z,49.27
2024-04-24T10:24:13.911Z,53.09
2024-04-24T10:26:42.808Z,51.95
2024-04-24T10:29:14.622Z,54.07
2024-04-24T10:31:43.852Z,53.04
2024-04-24T10:34:12.201Z,53.64
2024-04-24T10:36:39.100Z,52.00
2024-04-24T10:39:05.942Z,49.81
2024-04-24T10:41:33.895Z,51.98
2024-04-24T10:44:01.211Z,50.98
2024-04-24T10:46:28.077Z,50.77
2024-04-24T10:48:57.414Z,54.78
2024-04-24T10:51:34.790Z,55.66
2024-04-24T10:54:07.621Z,49.64
2024-04-24T10:56:39.053Z,47.92
2024-04-24T10:59:07.481Z,46.90
2024-04-24T11:01:42.812Z,47.37
2024-04-24T11:04:17.877Z,50.35
2024-04-24T11:06:45.732Z,52.55
2024-04-24T11:09:12.545Z,46.54
2024-04-24T11:11:39.547Z,44.83
2024-04-24T11:14:10.440Z,45.98
2024-04-24T11:16:39.195Z,51.38
2024-04-24T11:19:06.212Z,52.02
2024-04-24T11:21:32.943Z,46.12
2024-04-24T11:24:00.523Z,44.59
2024-04-24T11:26:33.035Z,47.91
2024-04-24T11:29:04.224Z,48.86
2024-04-24T11:31:32.143Z,46.00
2024-04-24T11:34:00.356Z,50.98
2024-04-24T11:36:28.949Z,52.45
2024-04-24T11:38:56.080Z,50.78
2024-04-24T11:41:22.717Z,47.22
2024-04-24T11:43:50.992Z,42.34
2024-04-24T11:46:21.233Z,43.39
2024-04-24T11:48:52.628Z,44.53
2024-04-24T11:51:22.629Z,46.44
2024-04-24T11:53:53.750Z,43.23
2024-04-24T11:56:27.306Z,38.35
2024-04-24T11:58:54.180Z,38.57
2024-04-24T12:01:21.534Z,40.16
2024-04-24T12:03:48.605Z,41.46
2024-04-24T12:06:15.391Z,41.72
2024-04-24T12:08:43.426Z,42.64
2024-04-24T12:11:10.442Z,42.41
2024-04-24T12:13:37.307Z,46.93
2024-04-24T12:16:04.646Z,43.65
2024-04-24T12:18:32.884Z,49.04
2024-04-24T12:21:02.329Z,47.14
2024-04-24T12:23:32.073Z,47.38
2024-04-24T12:25:58.974Z,45.78
2024-04-24T12:28:25.812Z,46.27
2024-04-24T12:30:52.645Z,46.98
2024-04-24T12:33:19.639Z,46.77
2024-04-24T12:35:46.559Z,46.93
2024-04-24T12:38:13.282Z,48.29
2024-04-24T12:40:40.046Z,47.06
2024-04-24T12:43:06.966Z,43.59
2024-04-24T12:45:35.866Z,47.29
2024-04-24T12:48:03.048Z,44.87
2024-04-24T12:50:29.960Z,46.46
2024-04-24T12:52:56.920Z,43.46
2024-04-24T12:55:23.855Z,42.69
2024-04-24T12:57:50.926Z,42.83
2024-04-24T13:00:20.051Z,43.63
2024-04-24T13:02:47.590Z,46.90
2024-04-24T13:05:14.548Z,44.18
2024-04-24T13:07:41.360Z,43.82
2024-04-24T13:10:08.424Z,43.65
2024-04-24T13:12:36.661Z,43.48
2024-04-24T13:15:04.493Z,44.97
2024-04-24T13:17:31.386Z,45.95
2024-04-24T13:19:58.177Z,43.53
2024-04-24T13:22:24.942Z,45.89
2024-04-24T13:24:51.927Z,45.78
2024-04-24T13:27:19.704Z,43.92
2024-04-24T13:29:46.570Z,45.89
2024-04-24T13:32:13.866Z,47.14
2024-04-24T13:34:40.693Z,46.49
2024-04-24T13:37:07.463Z,44.70
2024-04-24T13:39:37.898Z,44.96
2024-04-24T13:42:05.036Z,44.51
2024-04-24T13:44:31.892Z,44.29
2024-04-24T13:46:58.827Z,43.55
2024-04-24T13:49:25.620Z,42.22
2024-04-24T13:51:52.337Z,42.71
2024-04-24T13:54:19.352Z,44.03
2024-04-24T13:56:46.147Z,43.32
2024-04-24T13:59:14.081Z,43.66
2024-04-24T14:01:40.944Z,41.84
2024-04-24T14:04:07.920Z,41.43
2024-04-24T14:06:34.771Z,42.13
2024-04-24T14:09:02.328Z,43.78
2024-04-24T14:11:29.246Z,42.98
2024-04-24T14:13:56.098Z,44.27
2024-04-24T14:16:23.040Z,43.48
2024-04-24T14:18:49.907Z,43.39
2024-04-24T14:21:18.131Z,41.92
2024-04-24T14:23:45.703Z,42.37
2024-04-24T14:26:12.490Z,41.59
2024-04-24T14:28:39.920Z,42.33
2024-04-24T14:31:06.663Z,40.04
2024-04-24T14:33:34.660Z,39.90
2024-04-24T14:36:01.388Z,41.40
2024-04-24T14:38:28.251Z,41.37
2024-04-24T14:40:55.041Z,41.95
2024-04-24T14:43:22.377Z,41.22
2024-04-24T14:45:48.971Z,40.11
2024-04-24T14:48:15.803Z,41.05
2024-04-24T14:50:42.648Z,40.04
2024-04-24T14:53:09.453Z,42.59
2024-04-24T14:55:37.865Z,41.38
2024-04-24T14:58:05.738Z,41.56
2024-04-24T15:00:32.505Z,39.91
2024-04-24T15:02:59.409Z,40.16
2024-04-24T15:05:26.351Z,41.36
2024-04-24T15:07:53.074Z,40.77
2024-04-24T15:10:20.061Z,42.23
2024-04-24T15:12:46.780Z,40.27
2024-04-24T15:15:13.632Z,38.71
2024-04-24T15:17:40.532Z,42.09
2024-04-24T15:20:07.918Z,41.63
2024-04-24T15:22:34.721Z,41.29
2024-04-24T15:25:01.667Z,41.26
2024-04-24T15:27:28.343Z,41.29
2024-04-24T15:29:55.127Z,40.36
2024-04-24T15:32:22.118Z,40.41
2024-04-24T15:34:49.478Z,41.71
2024-04-24T15:37:16.219Z,41.81
2024-04-24T15:39:42.937Z,42.08
2024-04-24T15:42:09.659Z,40.60
2024-04-24T15:44:37.132Z,39.69
2024-04-24T15:47:03.971Z,40.09
2024-04-24T15:49:30.703Z,43.20
2024-04-24T15:51:57.613Z,41.06
2024-04-24T15:54:24.446Z,42.48
2024-04-24T15:56:51.264Z,40.76
2024-04-24T15:59:18.033Z,42.26
2024-04-24T16:01:44.799Z,40.48
2024-04-24T16:04:11.708Z,41.87
2024-04-24T16:06:38.433Z,42.95
2024-04-24T16:09:05.143Z,40.61
2024-04-24T16:11:32.481Z,41.92
2024-04-24T16:13:59.323Z,41.13
2024-04-24T16:16:26.121Z,42.16
2024-04-24T16:18:53.216Z,42.86
2024-04-24T16:21:20.145Z,43.93
2024-04-24T16:23:46.888Z,45.58
2024-04-24T16:26:15.979Z,46.05
2024-04-24T16:28:42.884Z,47.06
2024-04-24T16:31:11.115Z,47.57
2024-04-24T16:33:38.084Z,44.76
2024-04-24T16:36:07.744Z,45.46
2024-04-24T16:38:34.558Z,45.26
2024-04-24T16:41:01.484Z,47.15
2024-04-24T16:43:28.845Z,46.97
2024-04-24T16:45:55.653Z,46.89
2024-04-24T16:48:22.608Z,46.94
2024-04-24T16:50:49.534Z,46.74
2024-04-24T16:53:16.328Z,47.66
2024-04-24T16:55:43.676Z,47.76
2024-04-24T16:58:10.276Z,48.56
2024-04-24T17:00:37.255Z,49.66
2024-04-24T17:03:04.200Z,49.61
2024-04-24T17:05:31.184Z,49.44
2024-04-24T17:07:58.636Z,49.95
2024-04-24T17:10:25.533Z,50.60
2024-04-24T17:12:52.237Z,51.35
2024-04-24T17:15:19.163Z,50.17
2024-04-24T17:17:46.045Z,52.96
2024-04-24T17:20:13.021Z,51.04
2024-04-24T17:22:40.438Z,49.77
2024-04-24T17:25:07.164Z,48.92
2024-04-24T17:27:33.893Z,51.20
2024-04-24T17:30:00.632Z,51.48
2024-04-24T17:32:27.554Z,51.29
2024-04-24T17:34:54.645Z,51.22
2024-04-24T17:37:21.414Z,50.99
2024-04-24T17:39:48.323Z,52.43
2024-04-24T17:42:15.071Z,50.75
2024-04-24T17:44:42.094Z,51.82
2024-04-24T17:47:11.777Z,53.33
2024-04-24T17:49:38.921Z,51.32
2024-04-24T17:52:05.896Z,54.61
2024-04-24T17:54:32.705Z,53.77
2024-04-24T17:56:59.425Z,55.30
2024-04-24T17:59:26.346Z,51.40
2024-04-24T18:01:53.069Z,50.86
2024-04-24T18:04:19.852Z,49.55
2024-04-24T18:06:46.814Z,47.96
2024-04-24T18:09:13.526Z,47.88
2024-04-24T18:11:40.287Z,46.80
2024-04-24T18:14:07.314Z,46.79
2024-04-24T18:16:34.056Z,46.68
2024-04-24T18:19:00.895Z,47.08
2024-04-24T18:21:27.822Z,48.88
2024-04-24T18:23:54.614Z,50.55
2024-04-24T18:26:21.464Z,50.75
2024-04-24T18:28:48.219Z,52.01
2024-04-24T18:31:14.983Z,55.12
2024-04-24T18:33:42.213Z,53.97
2024-04-24T18:36:09.018Z,56.19
2024-04-24T18:38:35.791Z,56.12
2024-04-24T18:41:02.763Z,57.66
2024-04-24T18:43:29.518Z,60.51
2024-04-24T18:45:56.226Z,62.84
2024-04-24T18:48:23.096Z,62.78
2024-04-24T18:50:52.441Z,64.28
2024-04-24T18:53:19.315Z,65.42
2024-04-24T18:55:46.073Z,64.11
2024-04-24T18:58:12.856Z,67.68
2024-04-24T19:00:40.152Z,68.87
2024-04-24T19:03:06.760Z,73.28
2024-04-24T19:05:33.593Z,69.96
2024-04-24T19:08:00.693Z,73.42
2024-04-24T19:10:28.191Z,76.67
2024-04-24T19:12:55.185Z,73.86
2024-04-24T19:15:24.085Z,75.49
2024-04-24T19:17:50.964Z,75.16
2024-04-24T19:20:17.856Z,76.26
2024-04-24T19:22:44.679Z,76.86
2024-04-24T19:25:11.468Z,77.96
2024-04-24T19:27:41.621Z,78.98
2024-04-24T19:30:10.621Z,78.44
2024-04-24T19:32:39.871Z,80.14
2024-04-24T19:35:06.996Z,82.00
2024-04-24T19:37:33.867Z,85.38
2024-04-24T19:40:00.771Z,83.27
2024-04-24T19:42:30.579Z,83.75
2024-04-24T19:44:57.403Z,85.17
2024-04-24T19:47:24.266Z,86.54
2024-04-24T19:49:51.869Z,85.33
2024-04-24T19:52:19.025Z,85.99
2024-04-24T19:54:45.781Z,85.18
2024-04-24T19:57:13.741Z,84.92
2024-04-24T19:59:40.637Z,87.62
2024-04-24T20:02:07.398Z,89.30
2024-04-24T20:04:34.292Z,89.63
2024-04-24T20:07:01.092Z,89.96
2024-04-24T20:09:27.943Z,90.75
2024-04-24T20:11:55.212Z,90.91
2024-04-24T20:14:21.940Z,92.24
2024-04-24T20:16:48.759Z,92.15
2024-04-24T20:19:17.500Z,91.45
2024-04-24T20:21:45.063Z,91.21
2024-04-24T20:24:13.918Z,91.23
2024-04-24T20:26:40.893Z,92.80
2024-04-24T20:29:07.731Z,93.46
2024-04-24T20:31:35.555Z,94.12
2024-04-24T20:34:04.345Z,92.15
2024-04-24T20:36:31.235Z,94.38
2024-04-24T20:39:00.135Z,92.77
2024-04-24T20:41:26.915Z,95.38
2024-04-24T20:43:53.738Z,95.45
2024-04-24T20:46:20.677Z,96.20
2024-04-24T20:48:47.578Z,94.73
2024-04-24T20:51:14.407Z,96.98
2024-04-24T20:53:41.530Z,99.79
2024-04-24T20:56:17.463Z,97.54
2024-04-24T20:58:44.527Z,97.82
2024-04-24T21:01:11.464Z,98.64
2024-04-24T21:03:38.288Z,100.00
2024-04-24T21:06:09.768Z,100.00
2024-04-24T21:08:37.398Z,99.87
2024-04-24T21:11:04.894Z,100.00
2024-04-24T21:13:32.371Z,100.00
2024-04-24T21:15:59.138Z,100.00
2024-04-24T21:18:25.986Z,100.00
2024-04-24T21:20:52.973Z,100.00
2024-04-24T21:23:19.743Z,100.00
2024-04-24T21:25:46.492Z,100.00
2024-04-24T21:28:14.851Z,100.00
2024-04-24T21:30:41.545Z,100.00
2024-04-24T21:33:08.379Z,100.00
2024-04-24T21:35:36.002Z,100.00
2024-04-24T21:38:02.824Z,100.00
2024-04-24T21:40:29.563Z,100.00
2024-04-24T21:42:57.281Z,100.00
2024-04-24T21:45:27.580Z,100.00
2024-04-24T21:47:55.192Z,100.00
2024-04-24T21:50:22.299Z,100.00
2024-04-24T21:52:49.214Z,100.00
2024-04-24T21:55:16.025Z,100.00
2024-04-24T21:57:42.904Z,100.00
2024-04-24T22:00:10.133Z,100.00
2024-04-24T22:02:36.932Z,100.00
2024-04-24T22:05:04.495Z,100.00
2024-04-24T22:07:31.226Z,100.00
2024-04-24T22:09:57.992Z,100.00
2024-04-24T22:12:24.768Z,100.00
2024-04-24T22:14:51.537Z,100.00
2024-04-24T22:17:22.114Z,100.00
2024-04-24T22:19:54.530Z,100.00
2024-04-24T22:22:23.058Z,100.00
2024-04-24T22:24:50.050Z,100.00
2024-04-24T22:27:16.991Z,100.00
2024-04-24T22:29:43.725Z,100.00
2024-04-24T22:32:10.521Z,100.00
2024-04-24T22:34:40.192Z,100.00
2024-04-24T22:37:11.179Z,100.00
2024-04-24T22:39:37.900Z,100.00
2024-04-24T22:42:05.032Z,100.00
2024-04-24T22:44:32.082Z,100.00
2024-04-24T22:46:58.888Z,100.00
2024-04-24T22:49:25.677Z,100.00
2024-04-24T22:51:52.384Z,100.00
2024-04-24T22:54:19.417Z,100.00
2024-04-24T22:56:46.863Z,100.00
2024-04-24T22:59:13.471Z,100.00
2024-04-24T23:01:40.313Z,100.00
2024-04-24T23:04:07.830Z,100.00
2024-04-24T23:06:34.610Z,100.00
2024-04-24T23:09:01.839Z,100.00
2024-04-24T23:11:28.727Z,100.00
2024-04-24T23:13:55.538Z,100.00
2024-04-24T23:16:22.277Z,100.00
2024-04-24T23:18:49.693Z,100.00
2024-04-24T23:21:16.381Z,100.00
2024-04-24T23:23:43.202Z,100.00
2024-04-24T23:26:10.179Z,100.00
2024-04-24T23:28:36.930Z,100.00
2024-04-24T23:31:04.835Z,100.00
2024-04-24T23:33:31.890Z,100.00
2024-04-24T23:36:04.377Z,100.00
2024-04-24T23:38:32.511Z,100.00
2024-04-24T23:40:59.311Z,100.00
2024-04-24T23:43:26.038Z,100.00
2024-04-24T23:45:52.981Z,100.00
2024-04-24T23:48:19.922Z,100.00
2024-04-24T23:50:46.720Z,100.00
2024-04-24T23:53:13.705Z,100.00
2024-04-24T23:55:40.704Z,100.00
2024-04-24T23:58:07.460Z,100.00
