createdAt,value
2023-04-21T18:49:40.678Z,6.32
2023-04-21T18:52:07.507Z,7.22
2023-04-21T18:54:34.557Z,12.82
2023-04-21T18:57:02.169Z,8.75
2023-04-21T18:59:28.682Z,12.00
2023-04-21T19:01:55.437Z,13.32
2023-04-21T19:04:22.302Z,9.98
2023-04-21T19:06:49.312Z,12.65
2023-04-21T19:09:16.189Z,9.57
2023-04-21T19:11:42.949Z,9.93
2023-04-21T19:14:09.611Z,10.30
2023-04-21T19:16:36.393Z,9.73
2023-04-21T19:19:04.700Z,12.45
2023-04-21T19:21:31.266Z,8.52
2023-04-21T19:23:58.174Z,10.00
2023-04-21T19:26:25.160Z,11.65
2023-04-21T19:28:51.814Z,11.45
2023-04-21T19:31:21.489Z,12.15
2023-04-21T19:33:49.367Z,8.25
2023-04-21T19:36:16.111Z,9.25
2023-04-21T19:38:43.292Z,10.02
2023-04-21T19:41:10.005Z,9.82
2023-04-21T19:43:36.642Z,9.15
2023-04-21T19:46:03.847Z,11.27
2023-04-21T19:48:31.199Z,14.57
2023-04-21T19:50:57.774Z,16.02
2023-04-21T19:53:24.287Z,15.85
2023-04-21T19:55:52.498Z,15.18
2023-04-21T19:58:32.001Z,10.73
2023-04-21T20:01:05.366Z,9.80
2023-04-21T20:03:32.639Z,11.48
2023-04-21T20:05:59.439Z,9.70
2023-04-21T20:08:26.008Z,9.40
2023-04-21T20:10:52.515Z,11.50
2023-04-21T20:13:19.018Z,14.73
2023-04-21T20:15:45.926Z,10.10
2023-04-21T20:18:12.883Z,11.10
2023-04-21T20:20:40.611Z,10.75
2023-04-21T20:23:07.238Z,9.98
2023-04-21T20:25:33.839Z,11.02
2023-04-21T20:28:00.732Z,9.52
2023-04-21T20:30:27.449Z,10.43
2023-04-21T20:32:54.080Z,10.65
2023-04-21T20:35:20.861Z,9.43
2023-04-21T20:37:48.733Z,10.40
2023-04-21T20:40:15.769Z,12.00
2023-04-21T20:42:44.819Z,11.55
2023-04-21T20:45:12.748Z,13.20
2023-04-21T20:47:39.717Z,10.35
2023-04-21T20:50:07.141Z,12.15
2023-04-21T20:52:34.027Z,11.00
2023-04-21T20:55:00.816Z,11.63
2023-04-21T20:57:27.601Z,13.63
2023-04-21T20:59:54.432Z,14.02
2023-04-21T21:02:21.229Z,11.52
2023-04-21T21:04:47.955Z,10.80
2023-04-21T21:07:15.030Z,12.88
2023-04-21T21:09:41.756Z,11.85
2023-04-21T21:12:08.417Z,10.23
2023-04-21T21:14:35.314Z,12.73
2023-04-21T21:17:02.873Z,14.05
2023-04-21T21:19:29.983Z,12.57
2023-04-21T21:21:56.628Z,11.73
2023-04-21T21:24:24.768Z,14.43
2023-04-21T21:26:51.324Z,15.95
2023-04-21T21:29:18.260Z,13.82
2023-04-21T21:31:44.842Z,12.32
2023-04-21T21:34:11.423Z,11.05
2023-04-21T21:36:37.934Z,10.90
2023-04-21T21:39:06.910Z,14.88
2023-04-21T21:41:34.909Z,14.20
2023-04-21T21:44:01.626Z,11.02
2023-04-21T21:46:28.295Z,11.05
2023-04-21T21:48:54.982Z,13.07
2023-04-21T21:51:21.556Z,15.88
2023-04-21T21:53:48.070Z,13.50
2023-04-21T21:56:14.690Z,12.35
2023-04-21T21:58:41.487Z,12.15
2023-04-21T22:01:08.627Z,13.63
2023-04-21T22:03:36.184Z,11.13
2023-04-21T22:06:03.355Z,12.68
2023-04-21T22:08:30.024Z,12.30
2023-04-21T22:10:57.053Z,13.25
2023-04-21T22:13:23.609Z,18.75
2023-04-21T22:15:50.274Z,19.50
2023-04-21T22:18:18.454Z,23.50
2023-04-21T22:20:45.177Z,21.77
2023-04-21T22:23:12.335Z,17.27
2023-04-21T22:25:38.894Z,18.25
2023-04-21T22:28:05.558Z,18.17
2023-04-21T22:30:32.313Z,14.00
2023-04-21T22:32:58.922Z,14.13
2023-04-21T22:35:25.678Z,14.68
2023-04-21T22:37:52.210Z,14.02
2023-04-21T22:40:18.771Z,12.50
2023-04-21T22:42:45.414Z,11.57
2023-04-21T22:45:12.172Z,12.40
2023-04-21T22:47:38.808Z,12.27
2023-04-21T22:50:06.037Z,21.60
2023-04-21T22:52:32.926Z,24.58
2023-04-21T22:54:59.453Z,16.50
2023-04-21T22:57:26.833Z,16.45
2023-04-21T22:59:53.619Z,12.60
2023-04-21T23:02:20.218Z,13.10
2023-04-21T23:04:46.882Z,12.43
2023-04-21T23:07:13.631Z,12.30
2023-04-21T23:09:40.458Z,13.60
2023-04-21T23:12:08.135Z,15.07
2023-04-21T23:14:34.815Z,10.20
2023-04-21T23:17:01.388Z,12.50
2023-04-21T23:19:27.946Z,13.50
2023-04-21T23:21:54.606Z,13.75
2023-04-21T23:24:21.414Z,17.15
2023-04-21T23:26:48.100Z,20.45
2023-04-21T23:29:14.649Z,18.77
2023-04-21T23:31:41.415Z,14.32
2023-04-21T23:34:08.206Z,15.43
2023-04-21T23:36:34.836Z,18.13
2023-04-21T23:39:01.546Z,17.55
2023-04-21T23:41:28.219Z,22.52
2023-04-21T23:43:54.882Z,25.45
2023-04-21T23:46:21.429Z,28.92
2023-04-21T23:48:48.080Z,20.80
2023-04-21T23:51:15.617Z,16.83
2023-04-21T23:53:42.360Z,18.63
2023-04-21T23:56:09.018Z,18.08
2023-04-21T23:58:35.700Z,14.95
