createdAt,value
2022-08-25T00:01:10.083Z,1020.2
2022-08-25T00:04:10.223Z,1020.2
2022-08-25T00:07:10.509Z,1020.2
2022-08-25T00:10:10.696Z,1020.2
2022-08-25T00:13:05.909Z,1020.2
2022-08-25T00:16:11.607Z,1020.2
2022-08-25T00:19:06.407Z,1020.2
2022-08-25T00:22:06.620Z,1020.1
2022-08-25T00:25:06.889Z,1020.1
2022-08-25T00:28:09.026Z,1020.1
2022-08-25T00:31:07.459Z,1020.1
2022-08-25T00:34:07.567Z,1020.1
2022-08-25T00:37:07.807Z,1020.1
2022-08-25T00:40:08.179Z,1020.1
2022-08-25T00:43:08.308Z,1020.1
2022-08-25T00:46:08.669Z,1020.1
2022-08-25T00:49:24.662Z,1020.1
2022-08-25T00:52:09.025Z,1020.1
2022-08-25T00:55:09.244Z,1020.1
2022-08-25T00:58:09.482Z,1020.1
2022-08-25T01:01:09.847Z,1020.1
2022-08-25T01:04:09.941Z,1020.1
2022-08-25T01:07:18.202Z,1020.1
2022-08-25T01:10:10.422Z,1020.1
2022-08-25T01:13:16.990Z,1020.1
2022-08-25T01:16:11.054Z,1020.1
2022-08-25T01:19:15.660Z,1020.1
2022-08-25T01:22:06.338Z,1020.1
2022-08-25T01:25:06.623Z,1020.1
2022-08-25T01:28:07.209Z,1020.1
2022-08-25T01:31:24.574Z,1020.1
2022-08-25T01:34:07.282Z,1020.1
2022-08-25T01:37:07.516Z,1020.1
2022-08-25T01:40:07.896Z,1020.1
2022-08-25T01:43:07.985Z,1020.1
2022-08-25T01:46:08.364Z,1020.1
2022-08-25T01:49:08.486Z,1020.1
2022-08-25T01:52:08.818Z,1020.1
2022-08-25T01:55:08.955Z,1020.1
2022-08-25T01:58:09.177Z,1020.1
2022-08-25T02:01:09.574Z,1020.1
2022-08-25T02:04:10.147Z,1020.1
2022-08-25T02:07:09.886Z,1020.2
2022-08-25T02:10:10.101Z,1020.2
2022-08-25T02:13:10.551Z,1020.2
2022-08-25T02:16:10.589Z,1020.2
2022-08-25T02:19:05.835Z,1020.2
2022-08-25T02:22:11.070Z,1020.2
2022-08-25T02:25:06.324Z,1020.2
2022-08-25T02:28:06.897Z,1020.2
2022-08-25T02:31:06.862Z,1020.2
2022-08-25T02:34:06.983Z,1020.2
2022-08-25T02:37:07.271Z,1020.2
2022-08-25T02:40:07.540Z,1020.2
2022-08-25T02:43:07.714Z,1020.2
2022-08-25T02:46:08.927Z,1020.2
2022-08-25T02:49:08.177Z,1020.2
2022-08-25T02:52:08.394Z,1020.2
2022-08-25T02:55:08.662Z,1020.2
2022-08-25T02:58:08.881Z,1020.2
2022-08-25T03:01:09.331Z,1020.2
2022-08-25T03:04:09.407Z,1020.1
2022-08-25T03:07:12.645Z,1020.1
2022-08-25T03:10:09.817Z,1020.1
2022-08-25T03:13:10.073Z,1020.1
2022-08-25T03:16:12.576Z,1020
2022-08-25T03:19:10.579Z,1020
2022-08-25T03:22:10.772Z,1020
2022-08-25T03:25:05.986Z,1020
2022-08-25T03:28:11.231Z,1020
2022-08-25T03:31:11.530Z,1020
2022-08-25T03:34:06.712Z,1020
2022-08-25T03:37:06.947Z,1020
2022-08-25T03:40:07.330Z,1020
2022-08-25T03:43:07.433Z,1019.9
2022-08-25T03:46:07.824Z,1019.9
2022-08-25T03:49:07.920Z,1019.9
2022-08-25T03:52:08.100Z,1019.9
2022-08-25T03:55:08.348Z,1019.9
2022-08-25T03:58:08.584Z,1019.9
2022-08-25T04:01:08.942Z,1019.9
2022-08-25T04:04:09.047Z,1019.9
2022-08-25T04:07:09.340Z,1019.9
2022-08-25T04:10:09.544Z,1019.9
2022-08-25T04:13:09.782Z,1019.9
2022-08-25T04:16:10.102Z,1019.9
2022-08-25T04:19:10.266Z,1019.9
2022-08-25T04:22:10.462Z,1019.9
2022-08-25T04:25:10.714Z,1019.9
2022-08-25T04:28:06.394Z,1019.9
2022-08-25T04:31:11.184Z,1019.9
2022-08-25T04:34:31.433Z,1019.9
2022-08-25T04:37:06.646Z,1019.9
2022-08-25T04:40:06.984Z,1019.9
2022-08-25T04:43:07.095Z,1019.9
2022-08-25T04:46:07.603Z,1019.9
2022-08-25T04:49:07.621Z,1019.9
2022-08-25T04:52:14.807Z,1020
2022-08-25T04:55:08.034Z,1020
2022-08-25T04:58:16.503Z,1020
2022-08-25T05:01:08.859Z,1020
2022-08-25T05:04:27.874Z,1020
2022-08-25T05:07:09.008Z,1020
2022-08-25T05:10:09.319Z,1020
2022-08-25T05:13:09.578Z,1020
2022-08-25T05:16:11.761Z,1020
2022-08-25T05:19:09.956Z,1020
2022-08-25T05:22:10.175Z,1020
2022-08-25T05:25:10.487Z,1020
2022-08-25T05:28:10.644Z,1019.9
2022-08-25T05:31:11.021Z,1019.9
2022-08-25T05:34:11.093Z,1019.9
2022-08-25T05:37:12.333Z,1019.9
2022-08-25T05:40:06.786Z,1019.8
2022-08-25T05:43:06.817Z,1019.8
2022-08-25T05:46:07.279Z,1019.8
2022-08-25T05:49:07.303Z,1019.8
2022-08-25T05:52:07.522Z,1019.8
2022-08-25T05:55:07.792Z,1019.8
2022-08-25T05:58:10.863Z,1019.8
2022-08-25T06:01:10.912Z,1019.8
2022-08-25T06:04:08.512Z,1019.9
2022-08-25T06:07:08.724Z,1019.9
2022-08-25T06:10:08.936Z,1019.9
2022-08-25T06:13:09.591Z,1019.9
2022-08-25T06:16:09.548Z,1019.9
2022-08-25T06:19:09.641Z,1019.9
2022-08-25T06:22:09.910Z,1019.9
2022-08-25T06:25:10.129Z,1019.9
2022-08-25T06:28:10.357Z,1019.9
2022-08-25T06:31:10.760Z,1019.8
2022-08-25T06:33:42.789Z,1019.8
2022-08-25T06:37:08.274Z,1019.8
2022-08-25T06:40:08.636Z,1019.8
2022-08-25T06:43:08.751Z,1019.8
2022-08-25T06:46:08.947Z,1019.8
2022-08-25T06:49:09.204Z,1019.8
2022-08-25T06:52:09.403Z,1019.8
2022-08-25T06:55:09.705Z,1019.8
2022-08-25T06:58:11.464Z,1019.8
2022-08-25T07:01:20.229Z,1019.8
2022-08-25T07:04:13.568Z,1019.8
2022-08-25T07:07:10.624Z,1019.8
2022-08-25T07:10:10.836Z,1019.8
2022-08-25T07:13:06.087Z,1019.9
2022-08-25T07:16:06.481Z,1019.9
2022-08-25T07:19:14.909Z,1019.9
2022-08-25T07:22:09.583Z,1019.9
2022-08-25T07:25:07.038Z,1019.9
2022-08-25T07:28:09.474Z,1020
2022-08-25T07:31:10.216Z,1020
2022-08-25T07:34:09.474Z,1020
2022-08-25T07:37:07.987Z,1019.9
2022-08-25T07:40:08.495Z,1019.9
2022-08-25T07:43:08.604Z,1019.9
2022-08-25T07:46:08.816Z,1019.9
2022-08-25T07:49:17.341Z,1019.9
2022-08-25T07:52:09.352Z,1019.9
2022-08-25T07:55:11.448Z,1019.9
2022-08-25T07:58:12.622Z,1019.9
2022-08-25T08:01:09.855Z,1019.9
2022-08-25T08:04:11.134Z,1019.9
2022-08-25T08:07:12.447Z,1019.9
2022-08-25T08:10:47.901Z,1019.9
2022-08-25T08:13:12.637Z,1019.9
2022-08-25T08:16:06.131Z,1019.9
2022-08-25T08:19:06.267Z,1019.9
2022-08-25T08:22:06.511Z,1019.9
2022-08-25T08:25:11.252Z,1019.9
2022-08-25T08:28:07.689Z,1019.9
2022-08-25T08:31:12.419Z,1019.9
2022-08-25T08:34:07.436Z,1019.9
2022-08-25T08:37:10.600Z,1019.9
2022-08-25T08:40:09.056Z,1019.9
2022-08-25T08:43:19.000Z,1019.9
2022-08-25T08:46:08.621Z,1019.8
2022-08-25T08:49:08.947Z,1019.8
2022-08-25T08:52:08.867Z,1019.8
2022-08-25T08:55:09.337Z,1019.9
2022-08-25T08:58:09.333Z,1019.9
2022-08-25T09:01:19.768Z,1019.9
2022-08-25T09:04:09.799Z,1019.9
2022-08-25T09:07:10.178Z,1019.9
2022-08-25T09:10:11.050Z,1019.9
2022-08-25T09:13:15.661Z,1019.9
2022-08-25T09:16:34.343Z,1019.9
2022-08-25T09:19:06.650Z,1019.8
2022-08-25T09:22:36.818Z,1019.8
2022-08-25T09:25:09.167Z,1019.8
2022-08-25T09:28:07.277Z,1019.7
2022-08-25T09:31:08.330Z,1019.7
2022-08-25T09:34:07.142Z,1019.7
2022-08-25T09:37:08.191Z,1019.7
2022-08-25T09:40:07.804Z,1019.6
2022-08-25T09:43:12.668Z,1019.6
2022-08-25T09:46:08.200Z,1019.6
2022-08-25T09:49:08.334Z,1019.6
2022-08-25T09:52:12.944Z,1019.5
2022-08-25T09:55:13.372Z,1019.5
2022-08-25T09:58:09.825Z,1019.5
2022-08-25T10:01:09.374Z,1019.4
2022-08-25T10:04:20.967Z,1019.4
2022-08-25T10:07:09.738Z,1019.3
2022-08-25T10:10:10.174Z,1019.2
2022-08-25T10:13:10.249Z,1019.2
2022-08-25T10:16:25.208Z,1019.1
2022-08-25T10:19:10.720Z,1019.1
2022-08-25T10:22:11.351Z,1019
2022-08-25T10:25:11.688Z,1019
2022-08-25T10:28:06.976Z,1018.9
2022-08-25T10:31:11.793Z,1018.9
2022-08-25T10:34:06.836Z,1018.9
2022-08-25T10:37:09.497Z,1018.9
2022-08-25T10:40:11.268Z,1018.8
2022-08-25T10:43:08.762Z,1018.8
2022-08-25T10:46:07.944Z,1018.8
2022-08-25T10:49:08.634Z,1018.7
2022-08-25T10:52:08.243Z,1018.7
2022-08-25T10:55:08.488Z,1018.6
2022-08-25T10:58:08.983Z,1018.6
2022-08-25T11:01:09.038Z,1018.5
2022-08-25T11:04:09.327Z,1018.5
2022-08-25T11:07:09.422Z,1018.4
2022-08-25T11:10:11.531Z,1018.4
2022-08-25T11:13:11.600Z,1018.3
2022-08-25T11:16:19.910Z,1018.3
2022-08-25T11:19:10.385Z,1018.3
2022-08-25T11:22:10.573Z,1018.3
2022-08-25T11:25:11.162Z,1018.2
2022-08-25T11:28:06.544Z,1018.2
2022-08-25T11:31:11.444Z,1018.2
2022-08-25T11:34:07.998Z,1018.2
2022-08-25T11:37:11.551Z,1018.1
2022-08-25T11:40:09.064Z,1018.1
2022-08-25T11:43:08.463Z,1018.1
2022-08-25T11:46:07.555Z,1018.1
2022-08-25T11:49:07.674Z,1018
2022-08-25T11:52:07.946Z,1018
2022-08-25T11:55:09.881Z,1018
2022-08-25T11:58:10.939Z,1017.9
2022-08-25T12:01:08.623Z,1017.9
2022-08-25T12:04:10.735Z,1017.9
2022-08-25T12:07:10.743Z,1017.8
2022-08-25T12:10:09.326Z,1017.8
2022-08-25T12:13:10.811Z,1017.7
2022-08-25T12:16:09.808Z,1017.7
2022-08-25T12:19:10.445Z,1017.6
2022-08-25T12:22:11.321Z,1017.6
2022-08-25T12:25:10.512Z,1017.5
2022-08-25T12:28:09.557Z,1017.5
2022-08-25T12:31:06.147Z,1017.5
2022-08-25T12:34:12.786Z,1017.5
2022-08-25T12:37:06.803Z,1017.4
2022-08-25T12:40:08.080Z,1017.4
2022-08-25T12:43:07.631Z,1017.4
2022-08-25T12:46:07.574Z,1017.3
2022-08-25T12:49:07.413Z,1017.3
2022-08-25T12:52:07.615Z,1017.3
2022-08-25T12:55:07.847Z,1017.3
2022-08-25T12:58:08.561Z,1017.2
2022-08-25T13:01:09.686Z,1017.2
2022-08-25T13:04:09.541Z,1017.2
2022-08-25T13:07:10.571Z,1017.1
2022-08-25T13:10:09.025Z,1017.1
2022-08-25T13:13:09.273Z,1017.1
2022-08-25T13:16:09.668Z,1017.1
2022-08-25T13:19:10.371Z,1017
2022-08-25T13:22:16.827Z,1017
2022-08-25T13:25:10.219Z,1016.9
2022-08-25T13:28:11.604Z,1016.9
2022-08-25T13:31:10.701Z,1016.8
2022-08-25T13:34:19.811Z,1016.8
2022-08-25T13:37:11.273Z,1016.7
2022-08-25T13:40:06.794Z,1016.7
2022-08-25T13:43:11.639Z,1016.6
2022-08-25T13:46:06.974Z,1016.6
2022-08-25T13:49:08.977Z,1016.6
2022-08-25T13:52:07.300Z,1016.5
2022-08-25T13:55:09.290Z,1016.5
2022-08-25T13:58:14.680Z,1016.5
2022-08-25T14:01:47.631Z,1016.5
2022-08-25T14:07:08.615Z,1016.5
2022-08-25T14:10:09.138Z,1016.4
2022-08-25T14:13:09.794Z,1016.4
2022-08-25T14:16:09.325Z,1016.4
2022-08-25T14:19:10.297Z,1016.3
2022-08-25T14:22:09.665Z,1016.3
2022-08-25T14:25:10.570Z,1016.3
2022-08-25T14:28:14.017Z,1016.3
2022-08-25T14:31:10.378Z,1016.2
2022-08-25T14:34:12.481Z,1016.2
2022-08-25T14:37:10.937Z,1016.2
2022-08-25T14:40:06.313Z,1016.2
2022-08-25T14:43:10.210Z,1016.2
2022-08-25T14:46:06.641Z,1016.1
2022-08-25T14:49:06.775Z,1016.1
2022-08-25T14:52:07.141Z,1016.1
2022-08-25T14:55:07.230Z,1016
2022-08-25T14:58:07.475Z,1016
2022-08-25T15:01:12.787Z,1016
2022-08-25T15:04:08.055Z,1015.9
2022-08-25T15:07:08.167Z,1015.9
2022-08-25T15:10:08.388Z,1015.9
2022-08-25T15:13:09.588Z,1015.9
2022-08-25T15:16:10.156Z,1015.8
2022-08-25T15:19:09.168Z,1015.8
2022-08-25T15:22:10.869Z,1015.8
2022-08-25T15:25:09.610Z,1015.7
2022-08-25T15:28:10.384Z,1015.7
2022-08-25T15:31:10.166Z,1015.6
2022-08-25T15:34:12.003Z,1015.6
2022-08-25T15:37:10.541Z,1015.6
2022-08-25T15:40:07.716Z,1015.5
2022-08-25T15:43:07.097Z,1015.5
2022-08-25T15:46:11.250Z,1015.5
2022-08-25T15:49:11.515Z,1015.4
2022-08-25T15:52:06.745Z,1015.4
2022-08-25T15:55:06.933Z,1015.4
2022-08-25T15:58:09.167Z,1015.4
2022-08-25T16:01:09.783Z,1015.3
2022-08-25T16:04:07.626Z,1015.3
2022-08-25T16:07:08.927Z,1015.3
2022-08-25T16:10:08.093Z,1015.3
2022-08-25T16:13:08.976Z,1015.3
2022-08-25T16:16:09.923Z,1015.3
2022-08-25T16:19:08.867Z,1015.3
2022-08-25T16:22:11.390Z,1015.3
2022-08-25T16:25:09.315Z,1015.2
2022-08-25T16:28:10.928Z,1015.2
2022-08-25T16:31:11.068Z,1015.2
2022-08-25T16:34:11.296Z,1015.1
2022-08-25T16:37:10.235Z,1015.1
2022-08-25T16:40:10.880Z,1015.1
2022-08-25T16:43:10.784Z,1015.1
2022-08-25T16:46:11.069Z,1015.1
2022-08-25T16:49:11.207Z,1015.1
2022-08-25T16:52:06.425Z,1015
2022-08-25T16:55:06.795Z,1015
2022-08-25T16:58:07.469Z,1015
2022-08-25T17:01:10.509Z,1015
2022-08-25T17:04:07.521Z,1015
2022-08-25T17:07:08.066Z,1015
2022-08-25T17:10:13.043Z,1015
2022-08-25T17:13:08.083Z,1015
2022-08-25T17:16:08.403Z,1015
2022-08-25T17:19:11.953Z,1014.9
2022-08-25T17:22:09.427Z,1014.9
2022-08-25T17:25:09.047Z,1014.9
2022-08-25T17:28:12.880Z,1014.9
2022-08-25T17:31:09.638Z,1014.9
2022-08-25T17:34:09.698Z,1014.9
2022-08-25T17:37:09.952Z,1014.9
2022-08-25T17:40:11.344Z,1014.9
2022-08-25T17:43:10.468Z,1014.9
2022-08-25T17:46:10.775Z,1014.9
2022-08-25T17:49:06.010Z,1014.9
2022-08-25T17:52:06.133Z,1014.9
2022-08-25T17:55:12.274Z,1014.9
2022-08-25T17:58:11.612Z,1014.9
2022-08-25T18:01:07.614Z,1014.9
2022-08-25T18:04:19.489Z,1014.9
2022-08-25T18:07:07.293Z,1015
2022-08-25T18:10:07.514Z,1015
2022-08-25T18:13:07.846Z,1015
2022-08-25T18:16:08.552Z,1015
2022-08-25T18:19:10.507Z,1015
2022-08-25T18:22:08.457Z,1015
2022-08-25T18:25:10.179Z,1015
2022-08-25T18:28:09.587Z,1015.1
2022-08-25T18:31:09.312Z,1015.1
2022-08-25T18:34:09.810Z,1015.1
2022-08-25T18:37:09.837Z,1015.1
2022-08-25T18:40:10.026Z,1015.1
2022-08-25T18:43:10.419Z,1015.1
2022-08-25T18:46:10.444Z,1015.1
2022-08-25T18:49:16.183Z,1015.1
2022-08-25T18:52:12.180Z,1015.1
2022-08-25T18:55:13.108Z,1015.1
2022-08-25T18:58:07.027Z,1015.1
2022-08-25T19:01:11.916Z,1015.1
2022-08-25T19:04:06.765Z,1015.1
2022-08-25T19:07:12.008Z,1015.1
2022-08-25T19:10:07.376Z,1015.1
2022-08-25T19:13:08.667Z,1015.1
2022-08-25T19:16:09.862Z,1015.1
2022-08-25T19:19:07.955Z,1015.1
2022-08-25T19:22:41.677Z,1015.1
2022-08-25T19:25:09.458Z,1015.1
2022-08-25T19:28:12.213Z,1015.1
2022-08-25T19:31:09.040Z,1015.1
2022-08-25T19:34:09.148Z,1015.1
2022-08-25T19:37:11.678Z,1015.1
2022-08-25T19:40:11.462Z,1015.1
2022-08-25T19:43:09.860Z,1015.1
2022-08-25T19:46:10.488Z,1015.1
2022-08-25T19:49:10.312Z,1015.1
2022-08-25T19:52:10.999Z,1015.1
2022-08-25T19:55:11.773Z,1015.1
2022-08-25T19:58:11.030Z,1015.2
2022-08-25T20:01:06.370Z,1015.1
2022-08-25T20:04:11.513Z,1015.1
2022-08-25T20:07:12.646Z,1015.1
2022-08-25T20:10:06.949Z,1015.1
2022-08-25T20:13:08.023Z,1015.1
2022-08-25T20:16:07.534Z,1015.2
2022-08-25T20:19:09.413Z,1015.2
2022-08-25T20:22:11.404Z,1015.2
2022-08-25T20:25:14.060Z,1015.2
2022-08-25T20:28:19.332Z,1015.2
2022-08-25T20:31:08.718Z,1015.2
2022-08-25T20:34:09.104Z,1015.1
2022-08-25T20:37:09.071Z,1015.1
2022-08-25T20:40:10.331Z,1015.1
2022-08-25T20:43:12.231Z,1015.1
2022-08-25T20:46:09.986Z,1015.1
2022-08-25T20:49:09.997Z,1015.1
2022-08-25T20:52:10.249Z,1015.1
2022-08-25T20:55:10.488Z,1015.1
2022-08-25T20:58:10.706Z,1015.1
2022-08-25T21:01:11.193Z,1015.1
2022-08-25T21:04:06.218Z,1015.1
2022-08-25T21:07:07.505Z,1015.1
2022-08-25T21:10:14.255Z,1015.1
2022-08-25T21:13:06.898Z,1015.1
2022-08-25T21:16:07.107Z,1015.1
2022-08-25T21:19:11.228Z,1015.1
2022-08-25T21:22:07.567Z,1015.1
2022-08-25T21:25:07.810Z,1015.1
2022-08-25T21:28:08.024Z,1015.1
2022-08-25T21:31:08.636Z,1015.1
2022-08-25T21:34:08.645Z,1015.1
2022-08-25T21:37:08.758Z,1015.1
2022-08-25T21:40:09.189Z,1015.1
2022-08-25T21:43:09.841Z,1015.1
2022-08-25T21:46:09.563Z,1015.1
2022-08-25T21:49:14.812Z,1015.1
2022-08-25T21:52:09.934Z,1015.1
2022-08-25T21:55:16.455Z,1015.1
2022-08-25T21:58:10.547Z,1015.1
2022-08-25T22:01:11.647Z,1015.1
2022-08-25T22:04:11.604Z,1015.1
2022-08-25T22:07:06.109Z,1015.1
2022-08-25T22:10:18.100Z,1015.1
2022-08-25T22:13:06.981Z,1015.1
2022-08-25T22:16:06.786Z,1015.1
2022-08-25T22:19:07.124Z,1015.1
2022-08-25T22:22:07.256Z,1015.1
2022-08-25T22:25:08.329Z,1015.1
2022-08-25T22:28:14.592Z,1015.1
2022-08-25T22:31:08.449Z,1015
2022-08-25T22:34:08.219Z,1015
2022-08-25T22:37:08.472Z,1015
2022-08-25T22:40:08.786Z,1015
2022-08-25T22:43:11.177Z,1015
2022-08-25T22:46:13.004Z,1015
2022-08-25T22:49:09.415Z,1015
2022-08-25T22:52:13.442Z,1015
2022-08-25T22:55:12.113Z,1015
2022-08-25T22:58:10.131Z,1015
2022-08-25T23:01:10.359Z,1014.9
2022-08-25T23:04:10.996Z,1014.9
2022-08-25T23:07:10.848Z,1014.9
2022-08-25T23:10:11.042Z,1014.9
2022-08-25T23:13:34.617Z,1014.9
2022-08-25T23:16:06.592Z,1014.9
2022-08-25T23:19:07.426Z,1014.9
2022-08-25T23:22:06.988Z,1014.9
2022-08-25T23:25:07.388Z,1014.9
2022-08-25T23:28:07.819Z,1014.8
2022-08-25T23:31:11.611Z,1014.8
2022-08-25T23:34:08.026Z,1014.8
2022-08-25T23:37:08.141Z,1014.8
2022-08-25T23:40:08.461Z,1014.7
2022-08-25T23:43:09.003Z,1014.7
2022-08-25T23:46:08.979Z,1014.7
2022-08-25T23:49:09.579Z,1014.6
2022-08-25T23:52:09.350Z,1014.6
2022-08-25T23:55:10.429Z,1014.6
2022-08-25T23:58:10.931Z,1014.5
