createdAt,value
2023-03-06T00:00:41.131Z,9.55
2023-03-06T00:03:08.933Z,9.98
2023-03-06T00:05:36.504Z,8.38
2023-03-06T00:08:04.180Z,9.57
2023-03-06T00:10:33.285Z,10.27
2023-03-06T00:13:04.374Z,8.40
2023-03-06T00:15:32.638Z,9.95
2023-03-06T00:18:00.601Z,11.63
2023-03-06T00:20:28.145Z,8.43
2023-03-06T00:22:56.295Z,8.77
2023-03-06T00:25:24.116Z,11.52
2023-03-06T00:27:52.164Z,11.98
2023-03-06T00:30:22.522Z,12.15
2023-03-06T00:32:50.649Z,9.80
2023-03-06T00:35:18.354Z,8.85
2023-03-06T00:37:46.312Z,10.35
2023-03-06T00:40:16.290Z,10.27
2023-03-06T00:42:43.959Z,9.50
2023-03-06T00:45:12.153Z,10.25
2023-03-06T00:47:40.498Z,11.73
2023-03-06T00:50:09.075Z,10.55
2023-03-06T00:52:37.310Z,10.20
2023-03-06T00:55:05.588Z,10.35
2023-03-06T00:57:33.203Z,12.23
2023-03-06T01:00:00.682Z,10.35
2023-03-06T01:02:28.393Z,12.27
2023-03-06T01:04:55.899Z,13.18
2023-03-06T01:07:24.094Z,11.60
2023-03-06T01:09:51.530Z,10.90
2023-03-06T01:12:19.655Z,14.88
2023-03-06T01:14:47.968Z,12.23
2023-03-06T01:17:16.090Z,13.10
2023-03-06T01:19:44.156Z,11.40
2023-03-06T01:22:14.355Z,11.65
2023-03-06T01:24:41.942Z,10.00
2023-03-06T01:27:09.392Z,13.02
2023-03-06T01:29:36.905Z,11.63
2023-03-06T01:32:04.584Z,12.32
2023-03-06T01:34:32.216Z,10.27
2023-03-06T01:36:59.711Z,12.98
2023-03-06T01:39:28.794Z,14.85
2023-03-06T01:41:56.285Z,12.63
2023-03-06T01:44:23.759Z,13.13
2023-03-06T01:46:51.270Z,11.80
2023-03-06T01:49:29.633Z,10.57
2023-03-06T01:52:05.942Z,13.68
2023-03-06T01:54:42.242Z,12.68
2023-03-06T01:57:14.092Z,15.95
2023-03-06T01:59:43.134Z,12.98
2023-03-06T02:02:12.747Z,13.73
2023-03-06T02:04:42.535Z,15.40
2023-03-06T02:07:11.194Z,14.32
2023-03-06T02:09:39.364Z,12.65
2023-03-06T02:12:11.445Z,10.57
2023-03-06T02:14:41.440Z,12.73
2023-03-06T02:17:13.065Z,15.00
2023-03-06T02:20:03.302Z,18.77
2023-03-06T02:22:40.605Z,15.80
2023-03-06T02:25:15.930Z,13.68
2023-03-06T02:27:44.526Z,16.23
2023-03-06T02:30:16.761Z,17.05
2023-03-06T02:32:44.314Z,17.58
2023-03-06T02:35:20.885Z,17.13
2023-03-06T02:37:48.745Z,15.48
2023-03-06T02:40:20.932Z,16.92
2023-03-06T02:42:51.804Z,19.42
2023-03-06T02:45:45.427Z,17.25
2023-03-06T02:48:14.573Z,18.13
2023-03-06T02:50:43.270Z,20.30
2023-03-06T02:53:12.840Z,16.67
2023-03-06T02:55:40.821Z,19.33
2023-03-06T02:58:09.030Z,15.45
2023-03-06T03:00:36.735Z,16.42
2023-03-06T03:03:07.573Z,17.05
2023-03-06T03:05:35.090Z,16.92
2023-03-06T03:08:11.148Z,13.75
2023-03-06T03:10:38.722Z,17.70
2023-03-06T03:13:07.027Z,18.00
2023-03-06T03:15:35.798Z,15.15
2023-03-06T03:18:04.098Z,16.95
2023-03-06T03:20:32.244Z,15.52
2023-03-06T03:22:59.868Z,14.02
2023-03-06T03:25:27.761Z,12.68
2023-03-06T03:27:57.931Z,15.55
2023-03-06T03:30:26.517Z,15.38
2023-03-06T03:32:54.340Z,12.95
2023-03-06T03:35:22.220Z,17.33
2023-03-06T03:37:49.866Z,12.70
2023-03-06T03:40:17.504Z,14.00
2023-03-06T03:42:45.062Z,18.27
2023-03-06T03:45:13.642Z,15.32
2023-03-06T03:47:41.808Z,15.98
2023-03-06T03:50:12.233Z,12.35
2023-03-06T03:52:40.655Z,13.05
2023-03-06T03:55:08.570Z,17.20
2023-03-06T03:57:39.341Z,16.00
2023-03-06T04:00:10.095Z,14.88
2023-03-06T04:03:06.931Z,13.80
2023-03-06T04:05:38.778Z,17.23
2023-03-06T04:08:08.613Z,15.57
2023-03-06T04:10:39.709Z,14.63
2023-03-06T04:13:10.138Z,13.05
2023-03-06T04:15:41.550Z,17.30
2023-03-06T04:18:10.017Z,15.75
2023-03-06T04:20:37.486Z,13.48
2023-03-06T04:23:05.534Z,14.80
2023-03-06T04:25:33.380Z,15.23
2023-03-06T04:28:03.569Z,14.98
2023-03-06T04:30:32.438Z,15.05
2023-03-06T04:33:00.097Z,13.52
2023-03-06T04:35:28.078Z,13.77
2023-03-06T04:38:01.256Z,14.82
2023-03-06T04:40:36.323Z,15.18
2023-03-06T04:43:04.514Z,15.02
2023-03-06T04:45:33.215Z,13.45
2023-03-06T04:48:01.259Z,18.45
2023-03-06T04:50:32.728Z,14.40
2023-03-06T04:53:01.692Z,13.00
2023-03-06T04:55:29.322Z,13.77
2023-03-06T04:57:57.507Z,13.93
2023-03-06T05:00:31.707Z,18.02
2023-03-06T05:03:00.953Z,15.57
2023-03-06T05:05:29.294Z,14.85
2023-03-06T05:07:56.821Z,16.48
2023-03-06T05:10:24.616Z,14.68
2023-03-06T05:12:52.149Z,21.02
2023-03-06T05:15:19.695Z,13.98
2023-03-06T05:17:47.735Z,16.50
2023-03-06T05:20:16.324Z,18.13
2023-03-06T05:22:44.454Z,15.20
2023-03-06T05:25:12.106Z,17.20
2023-03-06T05:27:40.319Z,16.42
2023-03-06T05:30:10.299Z,15.73
2023-03-06T05:32:37.851Z,16.17
2023-03-06T05:35:22.679Z,15.20
2023-03-06T05:37:50.669Z,15.32
2023-03-06T05:40:19.237Z,15.68
2023-03-06T05:42:46.815Z,20.33
2023-03-06T05:45:14.224Z,17.45
2023-03-06T05:47:41.835Z,18.90
2023-03-06T05:50:10.644Z,18.63
2023-03-06T05:52:41.403Z,22.33
2023-03-06T05:55:11.954Z,25.85
2023-03-06T05:57:39.515Z,18.58
2023-03-06T06:00:08.132Z,20.33
2023-03-06T06:02:39.983Z,25.58
2023-03-06T06:05:09.255Z,26.33
2023-03-06T06:07:37.450Z,27.40
2023-03-06T06:10:06.645Z,17.25
2023-03-06T06:12:34.751Z,20.15
2023-03-06T06:15:02.240Z,20.52
2023-03-06T06:17:29.714Z,27.95
2023-03-06T06:19:57.184Z,23.38
2023-03-06T06:22:24.770Z,18.08
2023-03-06T06:24:53.439Z,16.73
2023-03-06T06:27:20.994Z,18.48
2023-03-06T06:29:51.464Z,23.70
2023-03-06T06:32:19.439Z,21.17
2023-03-06T06:34:47.060Z,19.70
2023-03-06T06:37:14.551Z,28.40
2023-03-06T06:39:42.039Z,25.50
2023-03-06T06:42:29.930Z,16.98
2023-03-06T06:44:57.876Z,18.92
2023-03-06T06:47:26.101Z,20.45
2023-03-06T06:49:55.087Z,20.40
2023-03-06T06:52:24.080Z,19.83
2023-03-06T06:54:52.803Z,22.88
2023-03-06T06:57:20.341Z,18.40
2023-03-06T06:59:47.866Z,21.20
2023-03-06T07:02:16.633Z,19.88
2023-03-06T07:05:02.010Z,18.75
2023-03-06T07:07:31.143Z,20.73
2023-03-06T07:09:58.720Z,21.10
2023-03-06T07:12:26.301Z,17.38
2023-03-06T07:14:53.693Z,17.38
2023-03-06T07:17:21.202Z,18.15
2023-03-06T07:19:48.697Z,18.92
2023-03-06T07:22:16.472Z,18.33
2023-03-06T07:24:43.986Z,17.08
2023-03-06T07:27:11.441Z,17.85
2023-03-06T07:29:38.935Z,16.45
2023-03-06T07:32:06.712Z,17.67
2023-03-06T07:34:34.211Z,16.30
2023-03-06T07:37:01.782Z,18.85
2023-03-06T07:39:30.314Z,18.95
2023-03-06T07:41:58.783Z,16.48
2023-03-06T07:44:27.177Z,17.08
2023-03-06T07:46:54.944Z,17.20
2023-03-06T07:49:22.494Z,19.60
2023-03-06T07:51:50.032Z,18.25
2023-03-06T07:54:17.486Z,22.58
2023-03-06T07:56:45.067Z,18.60
2023-03-06T07:59:12.475Z,21.13
2023-03-06T08:01:40.410Z,23.05
2023-03-06T08:04:08.344Z,20.48
2023-03-06T08:06:36.347Z,18.98
2023-03-06T08:09:04.446Z,22.33
2023-03-06T08:11:33.456Z,20.77
2023-03-06T08:14:01.261Z,20.85
2023-03-06T08:16:30.615Z,22.42
2023-03-06T08:18:58.188Z,21.05
2023-03-06T08:21:27.687Z,22.08
2023-03-06T08:23:55.319Z,22.42
2023-03-06T08:26:28.317Z,22.10
2023-03-06T08:28:57.925Z,20.95
2023-03-06T08:31:30.063Z,18.35
2023-03-06T08:34:00.476Z,16.83
2023-03-06T08:36:28.483Z,16.67
2023-03-06T08:38:57.062Z,18.90
2023-03-06T08:41:25.445Z,21.38
2023-03-06T08:43:53.173Z,16.70
2023-03-06T08:46:22.581Z,18.20
2023-03-06T08:48:50.253Z,18.88
2023-03-06T08:51:18.714Z,18.33
2023-03-06T08:53:46.687Z,17.52
2023-03-06T08:56:30.332Z,18.15
2023-03-06T08:59:00.381Z,13.70
2023-03-06T09:01:31.005Z,17.98
2023-03-06T09:04:01.181Z,17.13
2023-03-06T09:06:32.394Z,14.88
2023-03-06T09:09:00.313Z,17.70
2023-03-06T09:11:28.515Z,18.95
2023-03-06T09:13:59.092Z,19.42
2023-03-06T09:16:26.810Z,17.67
2023-03-06T09:18:54.522Z,20.90
2023-03-06T09:21:23.099Z,19.58
2023-03-06T09:23:51.023Z,16.63
2023-03-06T09:26:18.897Z,19.95
2023-03-06T09:28:46.579Z,18.95
2023-03-06T09:31:16.613Z,20.40
2023-03-06T09:33:45.057Z,20.08
2023-03-06T09:36:20.929Z,18.55
2023-03-06T09:38:50.174Z,19.30
2023-03-06T09:41:25.002Z,23.27
2023-03-06T09:43:56.552Z,20.67
2023-03-06T09:46:42.949Z,19.95
2023-03-06T09:49:13.269Z,18.50
2023-03-06T09:51:55.772Z,19.80
2023-03-06T09:54:48.326Z,20.75
2023-03-06T09:57:33.240Z,21.95
2023-03-06T10:00:05.845Z,21.67
2023-03-06T10:02:44.862Z,25.45
2023-03-06T10:05:41.494Z,20.48
2023-03-06T10:08:27.118Z,23.23
2023-03-06T10:10:59.354Z,24.38
2023-03-06T10:13:38.645Z,22.23
2023-03-06T10:16:18.274Z,21.17
2023-03-06T10:18:46.113Z,21.95
2023-03-06T10:21:42.755Z,24.55
2023-03-06T10:24:41.151Z,19.42
2023-03-06T10:27:23.953Z,21.40
2023-03-06T10:30:12.275Z,19.13
2023-03-06T10:33:15.944Z,19.80
2023-03-06T10:35:47.554Z,20.58
2023-03-06T10:38:28.629Z,20.95
2023-03-06T10:41:21.875Z,20.35
2023-03-06T10:44:01.529Z,21.73
2023-03-06T10:46:37.903Z,19.52
2023-03-06T10:49:26.852Z,21.17
2023-03-06T10:52:14.201Z,22.80
2023-03-06T10:54:44.298Z,19.45
2023-03-06T10:57:29.899Z,22.42
2023-03-06T11:00:05.225Z,19.00
2023-03-06T11:02:38.703Z,25.08
2023-03-06T11:05:18.194Z,21.67
2023-03-06T11:07:59.391Z,21.77
2023-03-06T11:10:28.444Z,21.35
2023-03-06T11:12:58.660Z,17.95
2023-03-06T11:15:27.715Z,23.42
2023-03-06T11:18:21.863Z,21.83
2023-03-06T11:20:55.151Z,20.85
2023-03-06T11:23:39.812Z,21.77
2023-03-06T11:26:16.198Z,22.25
2023-03-06T11:29:00.603Z,22.27
2023-03-06T11:31:35.220Z,22.98
2023-03-06T11:34:14.607Z,23.15
2023-03-06T11:37:07.258Z,21.73
2023-03-06T11:39:37.270Z,23.83
2023-03-06T11:42:28.259Z,21.90
2023-03-06T11:45:26.963Z,19.95
2023-03-06T11:48:16.068Z,20.33
2023-03-06T11:50:57.710Z,22.00
2023-03-06T11:53:37.370Z,20.42
2023-03-06T11:56:11.158Z,20.55
2023-03-06T11:59:01.385Z,20.45
2023-03-06T12:01:56.518Z,21.17
2023-03-06T12:04:24.053Z,20.23
2023-03-06T12:07:09.825Z,23.25
2023-03-06T12:09:48.267Z,21.02
2023-03-06T12:12:22.373Z,21.20
2023-03-06T12:15:30.546Z,20.58
2023-03-06T12:18:35.131Z,22.48
2023-03-06T12:21:59.521Z,23.05
2023-03-06T12:24:56.456Z,21.05
2023-03-06T12:27:53.104Z,23.77
2023-03-06T12:30:26.346Z,24.75
2023-03-06T12:33:02.612Z,23.10
2023-03-06T12:35:42.405Z,24.20
2023-03-06T12:38:32.018Z,24.38
2023-03-06T12:41:16.651Z,24.73
2023-03-06T12:43:51.164Z,24.08
2023-03-06T12:46:26.876Z,25.70
2023-03-06T12:49:05.396Z,23.20
2023-03-06T12:51:34.310Z,24.10
2023-03-06T12:54:03.349Z,23.73
2023-03-06T12:56:32.455Z,20.65
2023-03-06T12:59:03.786Z,22.80
2023-03-06T13:02:10.346Z,21.98
2023-03-06T13:04:46.618Z,20.27
2023-03-06T13:07:27.959Z,17.70
2023-03-06T13:10:07.287Z,19.23
2023-03-06T13:12:40.909Z,20.92
2023-03-06T13:15:39.280Z,22.48
2023-03-06T13:18:22.106Z,24.63
2023-03-06T13:20:54.322Z,25.10
2023-03-06T13:23:49.609Z,26.13
2023-03-06T13:26:26.362Z,27.77
2023-03-06T13:28:57.876Z,27.65
2023-03-06T13:31:28.614Z,25.35
2023-03-06T13:33:59.753Z,21.52
2023-03-06T13:36:35.273Z,18.55
2023-03-06T13:39:05.345Z,20.42
2023-03-06T13:41:32.849Z,18.67
2023-03-06T13:44:04.973Z,18.42
2023-03-06T13:46:35.917Z,19.77
2023-03-06T13:49:06.238Z,20.63
2023-03-06T13:51:35.262Z,18.75
2023-03-06T13:54:08.919Z,20.02
2023-03-06T13:56:57.840Z,25.13
2023-03-06T13:59:34.351Z,24.83
2023-03-06T14:02:10.200Z,25.10
2023-03-06T14:05:01.833Z,25.67
2023-03-06T14:07:32.390Z,26.83
2023-03-06T14:10:14.863Z,25.67
2023-03-06T14:12:43.694Z,24.67
2023-03-06T14:15:17.598Z,30.13
2023-03-06T14:18:05.613Z,29.85
2023-03-06T14:20:42.445Z,32.30
2023-03-06T14:23:21.904Z,28.27
2023-03-06T14:26:15.768Z,24.83
2023-03-06T14:28:58.913Z,19.65
2023-03-06T14:31:37.085Z,21.77
2023-03-06T14:34:16.295Z,19.48
2023-03-06T14:36:46.714Z,18.63
2023-03-06T14:39:21.493Z,16.35
2023-03-06T14:41:49.178Z,19.63
2023-03-06T14:44:26.621Z,17.40
2023-03-06T14:46:56.934Z,19.23
2023-03-06T14:49:26.038Z,27.42
2023-03-06T14:51:56.523Z,20.02
2023-03-06T14:54:34.507Z,22.73
2023-03-06T14:57:06.415Z,25.17
2023-03-06T14:59:45.414Z,32.90
2023-03-06T15:02:20.013Z,18.85
2023-03-06T15:04:51.789Z,18.38
2023-03-06T15:07:24.167Z,20.38
2023-03-06T15:09:53.607Z,19.25
2023-03-06T15:12:21.471Z,19.20
2023-03-06T15:15:26.497Z,18.85
2023-03-06T15:17:54.503Z,23.75
2023-03-06T15:20:42.520Z,20.17
2023-03-06T15:23:24.731Z,22.58
2023-03-06T15:25:58.849Z,18.73
2023-03-06T15:28:32.784Z,17.27
2023-03-06T15:31:10.485Z,18.30
2023-03-06T15:33:38.099Z,14.60
2023-03-06T15:36:18.591Z,13.63
2023-03-06T15:38:46.785Z,15.27
2023-03-06T15:41:25.303Z,17.45
2023-03-06T15:43:52.936Z,17.17
2023-03-06T15:46:20.398Z,15.02
2023-03-06T15:49:04.478Z,17.40
2023-03-06T15:54:11.226Z,17.33
2023-03-06T15:56:42.041Z,18.65
2023-03-06T15:59:23.244Z,19.02
2023-03-06T16:01:51.536Z,16.58
2023-03-06T16:04:20.049Z,14.70
2023-03-06T16:06:47.729Z,15.70
2023-03-06T16:09:15.325Z,14.90
2023-03-06T16:11:45.014Z,12.05
2023-03-06T16:14:21.488Z,14.93
2023-03-06T16:16:50.427Z,13.88
2023-03-06T16:19:28.038Z,12.30
2023-03-06T16:21:56.776Z,11.02
2023-03-06T16:24:26.270Z,11.45
2023-03-06T16:26:55.138Z,12.68
2023-03-06T16:29:24.976Z,11.90
2023-03-06T16:31:55.150Z,12.75
2023-03-06T16:34:23.240Z,11.90
2023-03-06T16:36:53.589Z,10.77
2023-03-06T16:39:23.055Z,12.77
2023-03-06T16:41:51.183Z,11.52
2023-03-06T16:44:18.765Z,9.82
2023-03-06T16:46:48.784Z,8.23
2023-03-06T16:49:21.090Z,8.93
2023-03-06T16:51:49.271Z,7.20
2023-03-06T16:54:16.981Z,9.77
2023-03-06T16:56:45.250Z,9.52
2023-03-06T16:59:13.520Z,11.80
2023-03-06T17:01:43.304Z,12.93
2023-03-06T17:04:11.278Z,11.15
2023-03-06T17:06:39.472Z,13.82
2023-03-06T17:09:07.169Z,12.60
2023-03-06T17:11:38.566Z,12.63
2023-03-06T17:14:07.108Z,11.70
2023-03-06T17:16:36.639Z,13.48
2023-03-06T17:19:04.253Z,11.57
2023-03-06T17:21:34.562Z,12.48
2023-03-06T17:24:03.906Z,11.05
2023-03-06T17:26:31.519Z,11.30
2023-03-06T17:28:59.189Z,11.88
2023-03-06T17:31:28.402Z,11.10
2023-03-06T17:34:00.512Z,10.70
2023-03-06T17:36:29.529Z,17.35
2023-03-06T17:38:58.781Z,16.15
2023-03-06T17:41:26.939Z,16.70
2023-03-06T17:43:58.500Z,16.88
2023-03-06T17:46:26.322Z,17.80
2023-03-06T17:48:54.631Z,17.63
2023-03-06T17:51:22.172Z,16.17
2023-03-06T17:53:52.288Z,18.85
2023-03-06T17:56:19.926Z,18.63
2023-03-06T17:58:47.832Z,19.58
2023-03-06T18:01:19.485Z,15.82
2023-03-06T18:03:49.916Z,17.92
2023-03-06T18:06:18.879Z,19.70
2023-03-06T18:08:46.825Z,15.10
2023-03-06T18:11:14.916Z,16.65
2023-03-06T18:13:44.628Z,16.98
2023-03-06T18:16:14.671Z,17.27
2023-03-06T18:18:45.504Z,16.55
2023-03-06T18:21:15.053Z,19.23
2023-03-06T18:23:42.577Z,18.45
2023-03-06T18:26:14.638Z,16.77
2023-03-06T18:28:44.687Z,18.05
2023-03-06T18:31:16.845Z,18.40
2023-03-06T18:33:45.030Z,18.83
2023-03-06T18:36:12.578Z,18.17
2023-03-06T18:38:44.227Z,16.20
2023-03-06T18:41:13.217Z,16.67
2023-03-06T18:43:40.723Z,21.38
2023-03-06T18:46:08.884Z,19.92
2023-03-06T18:48:36.813Z,17.60
2023-03-06T18:51:06.724Z,18.63
2023-03-06T18:53:35.303Z,18.58
2023-03-06T18:56:03.606Z,21.33
2023-03-06T18:58:31.204Z,17.65
2023-03-06T19:01:00.001Z,22.15
2023-03-06T19:03:27.652Z,18.05
2023-03-06T19:05:55.146Z,21.30
2023-03-06T19:08:22.704Z,18.33
2023-03-06T19:10:50.178Z,22.20
2023-03-06T19:13:17.976Z,20.38
2023-03-06T19:15:47.391Z,22.27
2023-03-06T19:18:17.781Z,22.73
2023-03-06T19:20:45.460Z,23.95
2023-03-06T19:23:13.599Z,22.30
2023-03-06T19:25:41.157Z,24.10
2023-03-06T19:28:08.576Z,22.35
2023-03-06T19:30:40.180Z,27.35
2023-03-06T19:33:07.737Z,22.40
2023-03-06T19:35:35.638Z,22.00
2023-03-06T19:38:03.158Z,22.50
2023-03-06T19:40:30.611Z,21.48
2023-03-06T19:42:58.178Z,23.08
2023-03-06T19:45:25.679Z,22.40
2023-03-06T19:47:55.979Z,25.45
2023-03-06T19:50:28.610Z,23.92
2023-03-06T19:52:57.537Z,25.20
2023-03-06T19:55:26.515Z,22.10
2023-03-06T19:57:54.545Z,22.83
2023-03-06T20:00:22.280Z,24.23
2023-03-06T20:02:50.121Z,21.75
2023-03-06T20:05:18.082Z,21.75
2023-03-06T20:07:45.593Z,27.13
2023-03-06T20:10:13.342Z,28.60
2023-03-06T20:12:41.012Z,27.90
2023-03-06T20:15:09.088Z,29.15
2023-03-06T20:17:36.675Z,27.33
2023-03-06T20:20:04.641Z,29.45
2023-03-06T20:22:32.193Z,29.40
2023-03-06T20:24:59.683Z,26.17
2023-03-06T20:27:27.350Z,27.63
2023-03-06T20:29:54.797Z,31.60
2023-03-06T20:32:22.350Z,26.60
2023-03-06T20:34:49.977Z,31.15
2023-03-06T20:37:17.703Z,28.85
2023-03-06T20:39:45.507Z,29.25
2023-03-06T20:42:13.149Z,31.90
2023-03-06T20:44:40.648Z,29.50
2023-03-06T20:47:09.025Z,26.17
2023-03-06T20:49:37.285Z,27.98
2023-03-06T20:52:04.954Z,28.80
2023-03-06T20:54:32.433Z,28.90
2023-03-06T20:57:00.231Z,26.98
2023-03-06T20:59:30.817Z,30.30
2023-03-06T21:01:58.383Z,30.67
2023-03-06T21:04:25.933Z,32.40
2023-03-06T21:06:54.243Z,28.30
2023-03-06T21:09:22.002Z,30.45
2023-03-06T21:11:49.601Z,29.63
2023-03-06T21:14:17.086Z,29.48
2023-03-06T21:16:44.720Z,28.67
2023-03-06T21:19:12.570Z,29.48
2023-03-06T21:21:40.267Z,26.95
2023-03-06T21:24:08.836Z,27.00
2023-03-06T21:26:36.437Z,29.35
2023-03-06T21:29:04.394Z,29.98
2023-03-06T21:31:33.517Z,26.50
2023-03-06T21:34:03.042Z,30.05
2023-03-06T21:36:31.787Z,26.02
2023-03-06T21:38:59.267Z,28.58
2023-03-06T21:41:30.462Z,30.35
2023-03-06T21:44:04.478Z,25.40
2023-03-06T21:46:32.867Z,25.75
2023-03-06T21:49:02.966Z,29.17
2023-03-06T21:51:30.597Z,30.58
2023-03-06T21:53:59.132Z,30.90
2023-03-06T21:56:28.613Z,28.65
2023-03-06T21:58:56.450Z,46.10
2023-03-06T22:01:26.834Z,36.90
2023-03-06T22:03:54.871Z,32.88
2023-03-06T22:06:25.284Z,40.90
2023-03-06T22:08:55.081Z,38.53
2023-03-06T22:11:24.225Z,37.67
2023-03-06T22:13:55.907Z,40.83
2023-03-06T22:16:24.108Z,32.72
2023-03-06T22:18:52.135Z,40.78
2023-03-06T22:21:21.777Z,37.35
2023-03-06T22:23:51.095Z,40.88
2023-03-06T22:26:19.607Z,35.65
2023-03-06T22:28:47.151Z,52.78
2023-03-06T22:31:17.511Z,40.03
2023-03-06T22:33:45.294Z,33.90
2023-03-06T22:36:15.395Z,37.60
2023-03-06T22:38:44.881Z,50.00
2023-03-06T22:41:14.089Z,32.95
2023-03-06T22:43:42.202Z,48.67
2023-03-06T22:46:15.410Z,39.90
2023-03-06T22:48:44.180Z,37.10
2023-03-06T22:51:17.648Z,34.20
2023-03-06T22:53:46.925Z,35.25
2023-03-06T22:56:17.573Z,34.13
2023-03-06T22:58:45.287Z,36.15
2023-03-06T23:01:18.997Z,33.97
2023-03-06T23:03:49.356Z,32.17
2023-03-06T23:06:20.322Z,31.10
2023-03-06T23:08:53.587Z,32.40
2023-03-06T23:11:22.006Z,36.08
2023-03-06T23:14:08.431Z,33.83
2023-03-06T23:16:54.688Z,32.22
2023-03-06T23:19:40.593Z,30.88
2023-03-06T23:22:26.602Z,33.22
2023-03-06T23:25:12.644Z,33.67
2023-03-06T23:27:40.636Z,33.10
2023-03-06T23:30:09.926Z,37.00
2023-03-06T23:32:37.500Z,32.17
2023-03-06T23:35:05.308Z,34.45
2023-03-06T23:37:32.810Z,32.92
2023-03-06T23:40:01.637Z,31.85
2023-03-06T23:42:29.178Z,30.92
2023-03-06T23:44:56.656Z,29.88
2023-03-06T23:47:24.288Z,33.80
2023-03-06T23:49:51.756Z,32.25
2023-03-06T23:52:19.335Z,31.35
2023-03-06T23:54:49.800Z,33.33
2023-03-06T23:57:17.302Z,32.60
2023-03-06T23:59:45.712Z,32.00
