createdAt,value
2019-02-18T00:00:53.979Z,1012.21
2019-02-18T00:01:52.166Z,1012.21
2019-02-18T00:03:06.809Z,1012.19
2019-02-18T00:03:53.799Z,1012.22
2019-02-18T00:04:52.866Z,1012.21
2019-02-18T00:05:52.077Z,1012.23
2019-02-18T00:06:54.018Z,1012.23
2019-02-18T00:07:54.888Z,1012.24
2019-02-18T00:08:52.770Z,1012.20
2019-02-18T00:09:52.028Z,1012.24
2019-02-18T00:10:51.971Z,1012.23
2019-02-18T00:11:51.889Z,1012.27
2019-02-18T00:12:51.836Z,1012.24
2019-02-18T00:13:51.940Z,1012.17
2019-02-18T00:14:52.009Z,1012.18
2019-02-18T00:15:51.884Z,1012.20
2019-02-18T00:16:51.932Z,1012.17
2019-02-18T00:18:52.390Z,1012.16
2019-02-18T00:19:51.860Z,1012.14
2019-02-18T00:20:53.214Z,1012.15
2019-02-18T00:21:54.251Z,1012.10
2019-02-18T00:22:51.644Z,1012.09
2019-02-18T00:23:52.252Z,1012.10
2019-02-18T00:24:52.323Z,1012.10
2019-02-18T00:25:51.622Z,1012.12
2019-02-18T00:26:52.317Z,1012.09
2019-02-18T00:27:51.673Z,1012.10
2019-02-18T00:28:52.279Z,1012.10
2019-02-18T00:29:51.769Z,1012.13
2019-02-18T00:30:51.615Z,1012.13
2019-02-18T00:31:51.610Z,1012.14
2019-02-18T00:32:51.476Z,1012.14
2019-02-18T00:33:51.568Z,1012.12
2019-02-18T00:34:51.431Z,1012.10
2019-02-18T00:35:51.452Z,1012.11
2019-02-18T00:36:51.411Z,1012.13
2019-02-18T00:37:51.375Z,1012.11
2019-02-18T00:38:51.399Z,1012.09
2019-02-18T00:39:51.432Z,1012.13
2019-02-18T00:40:51.386Z,1012.16
2019-02-18T00:41:51.434Z,1012.17
2019-02-18T00:42:51.164Z,1012.16
2019-02-18T00:43:51.289Z,1012.17
2019-02-18T00:44:51.373Z,1012.16
2019-02-18T00:45:51.548Z,1012.24
2019-02-18T00:46:51.093Z,1012.22
2019-02-18T00:47:51.746Z,1012.23
2019-02-18T00:48:51.045Z,1012.17
2019-02-18T00:49:51.109Z,1012.16
2019-02-18T00:50:51.073Z,1012.20
2019-02-18T00:51:52.817Z,1012.17
2019-02-18T00:52:51.006Z,1012.14
2019-02-18T00:53:51.811Z,1012.17
2019-02-18T00:54:51.118Z,1012.16
2019-02-18T00:55:50.930Z,1012.12
2019-02-18T00:56:51.030Z,1012.14
2019-02-18T00:57:50.982Z,1012.14
2019-02-18T00:58:50.865Z,1012.14
2019-02-18T00:59:50.951Z,1012.13
2019-02-18T01:00:50.828Z,1012.11
2019-02-18T01:01:50.915Z,1012.11
2019-02-18T01:02:53.867Z,1012.07
2019-02-18T01:03:50.854Z,1012.10
2019-02-18T01:04:50.804Z,1012.08
2019-02-18T01:05:50.755Z,1012.06
2019-02-18T01:06:50.815Z,1012.11
2019-02-18T01:07:50.742Z,1012.12
2019-02-18T01:08:50.820Z,1012.14
2019-02-18T01:09:50.791Z,1012.14
2019-02-18T01:10:50.693Z,1012.21
2019-02-18T01:11:51.285Z,1012.17
2019-02-18T01:12:52.279Z,1012.22
2019-02-18T01:13:50.547Z,1012.18
2019-02-18T01:14:50.576Z,1012.23
2019-02-18T01:15:50.502Z,1012.22
2019-02-18T01:16:51.137Z,1012.20
2019-02-18T01:17:50.575Z,1012.22
2019-02-18T01:18:50.627Z,1012.22
2019-02-18T01:19:50.512Z,1012.19
2019-02-18T01:20:50.358Z,1012.17
2019-02-18T01:21:50.490Z,1012.16
2019-02-18T01:22:50.396Z,1012.15
2019-02-18T01:23:51.238Z,1012.12
2019-02-18T01:24:50.433Z,1012.12
2019-02-18T01:25:51.179Z,1012.13
2019-02-18T01:26:50.214Z,1012.18
2019-02-18T01:27:50.350Z,1012.16
2019-02-18T01:28:51.158Z,1012.19
2019-02-18T01:29:50.235Z,1012.14
2019-02-18T01:30:50.178Z,1012.12
2019-02-18T01:31:50.304Z,1012.16
2019-02-18T01:32:50.265Z,1012.24
2019-02-18T01:33:50.198Z,1012.26
2019-02-18T01:34:50.063Z,1012.36
2019-02-18T01:35:50.181Z,1012.32
2019-02-18T01:36:50.038Z,1012.33
2019-02-18T01:37:50.139Z,1012.32
2019-02-18T01:38:50.267Z,1012.24
2019-02-18T01:39:50.061Z,1012.24
2019-02-18T01:40:50.715Z,1012.24
2019-02-18T01:41:50.017Z,1012.22
2019-02-18T01:42:50.091Z,1012.18
2019-02-18T01:43:50.116Z,1012.13
2019-02-18T01:44:50.020Z,1012.20
2019-02-18T01:45:49.893Z,1012.16
2019-02-18T01:47:49.966Z,1012.17
2019-02-18T01:48:49.983Z,1012.15
2019-02-18T01:49:49.763Z,1012.20
2019-02-18T01:50:50.739Z,1012.16
2019-02-18T01:51:50.804Z,1012.17
2019-02-18T01:52:49.761Z,1012.13
2019-02-18T01:53:49.818Z,1012.16
2019-02-18T01:54:49.702Z,1012.16
2019-02-18T01:55:49.832Z,1012.16
2019-02-18T01:56:49.800Z,1012.16
2019-02-18T01:57:49.634Z,1012.22
2019-02-18T01:58:49.610Z,1012.18
2019-02-18T01:59:49.592Z,1012.21
2019-02-18T02:00:49.560Z,1012.21
2019-02-18T02:01:49.620Z,1012.18
2019-02-18T02:02:49.594Z,1012.24
2019-02-18T02:03:49.714Z,1012.21
2019-02-18T02:04:51.224Z,1012.22
2019-02-18T02:05:49.461Z,1012.20
2019-02-18T02:06:49.529Z,1012.24
2019-02-18T02:07:56.279Z,1012.18
2019-02-18T02:08:49.478Z,1012.18
2019-02-18T02:09:50.213Z,1012.16
2019-02-18T02:10:49.399Z,1012.19
2019-02-18T02:11:49.422Z,1012.17
2019-02-18T02:13:51.190Z,1012.14
2019-02-18T02:14:51.235Z,1012.09
2019-02-18T02:15:49.368Z,1012.11
2019-02-18T02:16:51.341Z,1012.10
2019-02-18T02:17:49.339Z,1012.09
2019-02-18T02:18:49.187Z,1012.11
2019-02-18T02:19:49.230Z,1012.12
2019-02-18T02:20:49.350Z,1012.13
2019-02-18T02:21:49.253Z,1012.13
2019-02-18T02:22:49.101Z,1012.13
2019-02-18T02:23:49.464Z,1012.16
2019-02-18T02:24:49.845Z,1012.12
2019-02-18T02:25:49.213Z,1012.12
2019-02-18T02:26:49.092Z,1012.16
2019-02-18T02:27:49.046Z,1012.15
2019-02-18T02:28:49.674Z,1012.15
2019-02-18T02:29:49.777Z,1012.10
2019-02-18T02:30:49.001Z,1012.10
2019-02-18T02:31:49.087Z,1012.11
2019-02-18T02:32:49.185Z,1012.08
2019-02-18T02:33:49.714Z,1012.08
2019-02-18T02:34:48.882Z,1012.06
2019-02-18T02:35:48.977Z,1012.10
2019-02-18T02:36:48.904Z,1012.08
2019-02-18T02:37:48.749Z,1012.06
2019-02-18T02:38:48.959Z,1012.05
2019-02-18T02:39:49.746Z,1012.05
2019-02-18T02:40:48.834Z,1012.07
2019-02-18T02:41:49.735Z,1012.06
2019-02-18T02:42:48.813Z,1012.05
2019-02-18T02:43:48.812Z,1012.04
2019-02-18T02:44:48.662Z,1012.03
2019-02-18T02:45:48.612Z,1012.07
2019-02-18T02:46:48.744Z,1012.12
2019-02-18T02:47:48.672Z,1012.10
2019-02-18T02:48:48.671Z,1012.08
2019-02-18T02:49:49.278Z,1012.13
2019-02-18T02:50:48.485Z,1012.13
2019-02-18T02:51:48.506Z,1012.14
2019-02-18T02:52:48.552Z,1012.19
2019-02-18T02:53:48.486Z,1012.19
2019-02-18T02:54:48.523Z,1012.15
2019-02-18T02:55:48.444Z,1012.15
2019-02-18T02:56:48.521Z,1012.17
2019-02-18T02:57:49.307Z,1012.14
2019-02-18T02:58:48.472Z,1012.13
2019-02-18T02:59:48.502Z,1012.13
2019-02-18T03:00:48.443Z,1012.13
2019-02-18T03:01:48.470Z,1012.17
2019-02-18T03:02:49.279Z,1012.15
2019-02-18T03:03:48.311Z,1012.11
2019-02-18T03:04:48.337Z,1012.10
2019-02-18T03:05:48.380Z,1012.12
2019-02-18T03:06:48.280Z,1012.14
2019-02-18T03:07:49.247Z,1012.16
2019-02-18T03:08:48.245Z,1012.11
2019-02-18T03:09:49.781Z,1012.15
2019-02-18T03:10:48.219Z,1012.15
2019-02-18T03:11:48.176Z,1012.10
2019-02-18T03:12:48.065Z,1012.12
2019-02-18T03:13:48.079Z,1012.11
2019-02-18T03:14:48.676Z,1012.11
2019-02-18T03:15:48.831Z,1012.13
2019-02-18T03:16:48.060Z,1012.12
2019-02-18T03:17:48.015Z,1012.19
2019-02-18T03:18:48.047Z,1012.11
2019-02-18T03:19:47.975Z,1012.15
2019-02-18T03:20:47.905Z,1012.18
2019-02-18T03:21:47.946Z,1012.18
2019-02-18T03:22:48.718Z,1012.22
2019-02-18T03:23:48.728Z,1012.23
2019-02-18T03:24:48.113Z,1012.28
2019-02-18T03:25:47.900Z,1012.24
2019-02-18T03:26:47.864Z,1012.26
2019-02-18T03:27:47.838Z,1012.21
2019-02-18T03:28:48.778Z,1012.23
2019-02-18T03:29:48.799Z,1012.24
2019-02-18T03:30:47.733Z,1012.25
2019-02-18T03:31:47.757Z,1012.22
2019-02-18T03:32:47.815Z,1012.23
2019-02-18T03:33:47.815Z,1012.19
2019-02-18T03:34:47.684Z,1012.23
2019-02-18T03:35:47.634Z,1012.25
2019-02-18T03:36:49.305Z,1012.27
2019-02-18T03:37:47.777Z,1012.27
2019-02-18T03:38:48.337Z,1012.26
2019-02-18T03:39:47.589Z,1012.25
2019-02-18T03:40:47.660Z,1012.26
2019-02-18T03:41:47.643Z,1012.24
2019-02-18T03:42:48.184Z,1012.24
2019-02-18T03:43:47.574Z,1012.23
2019-02-18T03:44:47.699Z,1012.25
2019-02-18T03:45:47.567Z,1012.25
2019-02-18T03:46:47.468Z,1012.23
2019-02-18T03:47:47.427Z,1012.18
2019-02-18T03:48:47.532Z,1012.21
2019-02-18T03:49:48.277Z,1012.20
2019-02-18T03:50:47.408Z,1012.14
2019-02-18T03:51:47.337Z,1012.14
2019-02-18T03:52:47.297Z,1012.19
2019-02-18T03:53:47.407Z,1012.14
2019-02-18T03:54:47.354Z,1012.17
2019-02-18T03:55:48.236Z,1012.16
2019-02-18T03:56:47.359Z,1012.16
2019-02-18T03:57:47.157Z,1012.15
2019-02-18T03:58:47.294Z,1012.14
2019-02-18T03:59:47.083Z,1012.14
2019-02-18T04:00:47.271Z,1012.13
2019-02-18T04:02:47.115Z,1012.10
2019-02-18T04:03:47.143Z,1012.08
2019-02-18T04:04:47.167Z,1012.10
2019-02-18T04:05:47.054Z,1012.08
2019-02-18T04:06:47.169Z,1012.05
2019-02-18T04:07:47.086Z,1012.09
2019-02-18T04:08:47.185Z,1012.03
2019-02-18T04:09:47.035Z,1012.00
2019-02-18T04:10:49.810Z,1012.02
2019-02-18T04:11:46.913Z,1011.97
2019-02-18T04:12:46.967Z,1011.95
2019-02-18T04:13:46.964Z,1011.97
2019-02-18T04:14:47.762Z,1011.93
2019-02-18T04:15:58.182Z,1011.90
2019-02-18T04:17:39.702Z,1011.90
2019-02-18T04:18:39.825Z,1011.88
2019-02-18T04:20:33.655Z,1011.86
2019-02-18T04:21:32.997Z,1011.87
2019-02-18T04:22:33.055Z,1011.82
2019-02-18T04:23:32.912Z,1011.79
2019-02-18T04:24:33.031Z,1011.74
2019-02-18T04:26:32.876Z,1011.73
2019-02-18T04:27:33.046Z,1011.70
2019-02-18T04:28:33.589Z,1011.74
2019-02-18T04:29:32.946Z,1011.77
2019-02-18T04:30:32.802Z,1011.73
2019-02-18T04:31:32.904Z,1011.72
2019-02-18T04:32:32.831Z,1011.66
2019-02-18T04:33:32.824Z,1011.65
2019-02-18T04:34:32.776Z,1011.68
2019-02-18T04:35:32.752Z,1011.62
2019-02-18T04:36:32.743Z,1011.57
2019-02-18T04:37:32.702Z,1011.56
2019-02-18T04:38:32.638Z,1011.54
2019-02-18T04:39:33.599Z,1011.49
2019-02-18T04:40:41.082Z,1011.49
2019-02-18T04:42:27.146Z,1011.49
2019-02-18T04:43:26.472Z,1011.47
2019-02-18T04:45:19.901Z,1011.49
2019-02-18T04:46:19.708Z,1011.48
2019-02-18T04:47:19.700Z,1011.54
2019-02-18T04:48:19.737Z,1011.51
2019-02-18T04:49:19.732Z,1011.51
2019-02-18T04:50:19.566Z,1011.54
2019-02-18T04:51:19.704Z,1011.56
2019-02-18T04:52:19.531Z,1011.58
2019-02-18T04:53:20.651Z,1011.56
2019-02-18T04:54:19.666Z,1011.54
2019-02-18T04:55:19.566Z,1011.64
2019-02-18T04:56:19.590Z,1011.64
2019-02-18T04:57:19.566Z,1011.68
2019-02-18T04:58:30.475Z,1011.64
2019-02-18T04:59:21.327Z,1011.68
2019-02-18T05:00:20.354Z,1011.67
2019-02-18T05:01:19.424Z,1011.66
2019-02-18T05:02:19.475Z,1011.65
2019-02-18T05:03:19.433Z,1011.59
2019-02-18T05:04:20.386Z,1011.61
2019-02-18T05:05:19.468Z,1011.63
2019-02-18T05:06:19.509Z,1011.58
2019-02-18T05:07:19.625Z,1011.62
2019-02-18T05:08:19.274Z,1011.63
2019-02-18T05:09:19.212Z,1011.66
2019-02-18T05:10:19.260Z,1011.66
2019-02-18T05:11:19.858Z,1011.65
2019-02-18T05:12:19.396Z,1011.64
2019-02-18T05:13:19.847Z,1011.69
2019-02-18T05:14:19.262Z,1011.68
2019-02-18T05:15:19.814Z,1011.72
2019-02-18T05:16:19.181Z,1011.64
2019-02-18T05:17:19.273Z,1011.68
2019-02-18T05:18:19.129Z,1011.69
2019-02-18T05:19:19.286Z,1011.69
2019-02-18T05:20:19.161Z,1011.70
2019-02-18T05:21:20.889Z,1011.73
2019-02-18T05:22:19.832Z,1011.72
2019-02-18T05:23:19.081Z,1011.71
2019-02-18T05:24:19.209Z,1011.71
2019-02-18T05:25:19.069Z,1011.70
2019-02-18T05:26:19.954Z,1011.70
2019-02-18T05:27:18.932Z,1011.68
2019-02-18T05:28:19.004Z,1011.70
2019-02-18T05:29:19.913Z,1011.64
2019-02-18T05:30:18.960Z,1011.64
2019-02-18T05:31:18.919Z,1011.66
2019-02-18T05:32:18.918Z,1011.64
2019-02-18T05:33:19.365Z,1011.61
2019-02-18T05:34:19.478Z,1011.61
2019-02-18T05:35:18.755Z,1011.55
2019-02-18T05:36:18.834Z,1011.52
2019-02-18T05:37:19.469Z,1011.52
2019-02-18T05:38:18.699Z,1011.45
2019-02-18T05:39:19.247Z,1011.44
2019-02-18T05:40:19.678Z,1011.44
2019-02-18T05:41:18.652Z,1011.44
2019-02-18T05:42:18.722Z,1011.51
2019-02-18T05:43:18.635Z,1011.50
2019-02-18T05:44:18.784Z,1011.52
2019-02-18T05:45:18.954Z,1011.52
2019-02-18T05:46:19.473Z,1011.46
2019-02-18T05:47:18.572Z,1011.49
2019-02-18T05:48:23.357Z,1011.55
2019-02-18T05:49:18.535Z,1011.56
2019-02-18T05:50:18.697Z,1011.52
2019-02-18T05:51:18.526Z,1011.56
2019-02-18T05:52:18.572Z,1011.54
2019-02-18T05:53:19.493Z,1011.56
2019-02-18T05:54:18.430Z,1011.58
2019-02-18T05:55:18.644Z,1011.55
2019-02-18T05:56:18.454Z,1011.58
2019-02-18T05:57:18.402Z,1011.55
2019-02-18T05:58:18.240Z,1011.55
2019-02-18T05:59:18.332Z,1011.46
2019-02-18T06:00:20.837Z,1011.52
2019-02-18T06:01:18.460Z,1011.45
2019-02-18T06:02:18.414Z,1011.46
2019-02-18T06:03:18.267Z,1011.45
2019-02-18T06:04:18.267Z,1011.41
2019-02-18T06:05:18.156Z,1011.40
2019-02-18T06:06:18.124Z,1011.42
2019-02-18T06:07:18.155Z,1011.37
2019-02-18T06:08:18.254Z,1011.36
2019-02-18T06:09:29.286Z,1011.30
2019-02-18T06:10:18.038Z,1011.27
2019-02-18T06:11:20.917Z,1011.24
2019-02-18T06:12:18.184Z,1011.24
2019-02-18T06:13:18.903Z,1011.24
2019-02-18T06:14:18.858Z,1011.29
2019-02-18T06:15:19.910Z,1011.21
2019-02-18T06:16:18.034Z,1011.20
2019-02-18T06:17:18.991Z,1011.27
2019-02-18T06:18:18.271Z,1011.21
2019-02-18T06:19:17.957Z,1011.25
2019-02-18T06:20:18.096Z,1011.26
2019-02-18T06:21:19.820Z,1011.24
2019-02-18T06:22:17.775Z,1011.24
2019-02-18T06:23:17.895Z,1011.27
2019-02-18T06:24:18.269Z,1011.29
2019-02-18T06:25:18.385Z,1011.24
2019-02-18T06:26:17.723Z,1011.21
2019-02-18T06:27:17.787Z,1011.19
2019-02-18T06:28:18.385Z,1011.18
2019-02-18T06:29:17.709Z,1011.18
2019-02-18T06:30:18.565Z,1011.19
2019-02-18T06:31:17.767Z,1011.19
2019-02-18T06:32:19.371Z,1011.14
2019-02-18T06:33:17.709Z,1011.13
2019-02-18T06:34:17.695Z,1011.15
2019-02-18T06:35:17.554Z,1011.03
2019-02-18T06:36:17.575Z,1011.10
2019-02-18T06:37:19.317Z,1011.04
2019-02-18T06:38:17.674Z,1011.03
2019-02-18T06:39:17.465Z,1010.97
2019-02-18T06:40:17.651Z,1010.98
2019-02-18T06:41:19.426Z,1011.00
2019-02-18T06:42:17.593Z,1011.00
2019-02-18T06:43:19.603Z,1010.93
2019-02-18T06:44:18.356Z,1010.96
2019-02-18T06:45:17.449Z,1010.93
2019-02-18T06:46:17.415Z,1010.92
2019-02-18T06:47:17.365Z,1010.98
2019-02-18T06:48:17.556Z,1010.95
2019-02-18T06:49:17.846Z,1010.95
2019-02-18T06:50:17.351Z,1010.96
2019-02-18T06:51:17.399Z,1010.89
2019-02-18T06:52:18.951Z,1010.89
2019-02-18T06:53:17.893Z,1010.89
2019-02-18T06:54:17.918Z,1010.91
2019-02-18T06:55:38.346Z,1010.92
2019-02-18T06:56:17.239Z,1010.97
2019-02-18T06:57:17.864Z,1010.80
2019-02-18T06:58:17.887Z,1010.83
2019-02-18T06:59:38.353Z,1010.84
2019-02-18T07:00:17.246Z,1010.82
2019-02-18T07:01:17.108Z,1010.83
2019-02-18T07:02:17.952Z,1010.84
2019-02-18T07:03:18.610Z,1010.82
2019-02-18T07:04:38.204Z,1010.84
2019-02-18T07:05:18.939Z,1010.82
2019-02-18T07:06:19.939Z,1010.78
2019-02-18T07:07:17.106Z,1010.78
2019-02-18T07:08:19.077Z,1010.83
2019-02-18T07:09:17.902Z,1010.73
2019-02-18T07:10:17.022Z,1010.75
2019-02-18T07:11:16.931Z,1010.71
2019-02-18T07:12:19.088Z,1010.66
2019-02-18T07:13:16.923Z,1010.67
2019-02-18T07:14:17.026Z,1010.71
2019-02-18T07:15:17.024Z,1010.59
2019-02-18T07:16:16.787Z,1010.65
2019-02-18T07:17:16.894Z,1010.59
2019-02-18T07:18:19.401Z,1010.61
2019-02-18T07:19:38.517Z,1010.58
2019-02-18T07:20:17.423Z,1010.63
2019-02-18T07:21:19.333Z,1010.53
2019-02-18T07:22:16.860Z,1010.54
2019-02-18T07:23:16.813Z,1010.58
2019-02-18T07:24:16.729Z,1010.57
2019-02-18T07:25:18.364Z,1010.58
2019-02-18T07:26:16.705Z,1010.53
2019-02-18T07:27:16.707Z,1010.51
2019-02-18T07:28:16.868Z,1010.49
2019-02-18T07:29:17.417Z,1010.54
2019-02-18T07:30:16.699Z,1010.47
2019-02-18T07:31:18.573Z,1010.43
2019-02-18T07:36:18.631Z,1010.43
2019-02-18T07:37:07.993Z,1010.39
2019-02-18T07:38:08.082Z,1010.39
2019-02-18T07:39:10.487Z,1010.33
2019-02-18T07:40:09.500Z,1010.33
2019-02-18T07:42:08.692Z,1010.26
2019-02-18T07:43:07.913Z,1010.23
2019-02-18T07:44:07.868Z,1010.28
2019-02-18T07:45:09.557Z,1010.15
2019-02-18T07:46:07.781Z,1010.15
2019-02-18T07:47:07.676Z,1010.18
2019-02-18T07:48:09.577Z,1010.18
2019-02-18T07:49:07.843Z,1010.17
2019-02-18T07:50:09.479Z,1010.13
2019-02-18T07:51:07.591Z,1010.16
2019-02-18T07:52:07.677Z,1010.16
2019-02-18T07:53:07.541Z,1010.15
2019-02-18T07:54:10.105Z,1010.17
2019-02-18T07:55:07.574Z,1010.10
2019-02-18T07:56:07.582Z,1010.14
2019-02-18T07:57:07.618Z,1010.15
2019-02-18T07:58:07.477Z,1010.08
2019-02-18T07:59:08.097Z,1010.06
2019-02-18T08:00:12.178Z,1010.13
2019-02-18T08:01:10.122Z,1010.10
2019-02-18T08:02:07.543Z,1010.11
2019-02-18T08:03:10.107Z,1010.04
2019-02-18T08:04:07.555Z,1010.05
2019-02-18T08:05:07.466Z,1010.05
2019-02-18T08:06:28.386Z,1010.02
2019-02-18T08:07:07.961Z,1009.99
2019-02-18T08:08:09.017Z,1010.01
2019-02-18T08:09:09.176Z,1010.04
2019-02-18T08:10:12.331Z,1010.04
2019-02-18T08:11:08.197Z,1010.00
2019-02-18T08:12:07.297Z,1010.03
2019-02-18T08:13:07.389Z,1010.01
2019-02-18T08:14:18.208Z,1010.03
2019-02-18T08:15:07.169Z,1010.08
2019-02-18T08:16:07.339Z,1010.02
2019-02-18T08:17:07.303Z,1010.05
2019-02-18T08:18:10.268Z,1010.14
2019-02-18T08:19:07.271Z,1009.95
2019-02-18T08:20:07.185Z,1009.93
2019-02-18T08:21:07.062Z,1009.99
2019-02-18T08:22:07.299Z,1009.91
2019-02-18T08:23:08.229Z,1009.92
2019-02-18T08:24:07.174Z,1009.93
2019-02-18T08:25:07.045Z,1009.83
2019-02-18T08:26:07.063Z,1009.71
2019-02-18T08:27:10.177Z,1009.73
2019-02-18T08:28:07.010Z,1009.66
2019-02-18T08:29:07.042Z,1009.63
2019-02-18T08:30:06.972Z,1009.58
2019-02-18T08:31:28.937Z,1009.59
2019-02-18T08:32:11.615Z,1009.53
2019-02-18T08:33:07.021Z,1009.58
2019-02-18T08:34:07.006Z,1009.42
2019-02-18T08:35:06.961Z,1009.56
2019-02-18T08:36:17.670Z,1009.60
2019-02-18T08:37:07.564Z,1009.61
2019-02-18T08:38:13.777Z,1009.61
2019-02-18T08:39:07.536Z,1009.63
2019-02-18T08:40:06.949Z,1009.63
2019-02-18T08:41:06.932Z,1009.58
2019-02-18T08:42:06.960Z,1009.57
2019-02-18T08:43:07.682Z,1009.54
2019-02-18T08:44:08.669Z,1009.53
2019-02-18T08:45:06.842Z,1009.51
2019-02-18T08:46:17.804Z,1009.52
2019-02-18T08:47:07.662Z,1009.50
2019-02-18T08:48:17.855Z,1009.63
2019-02-18T08:49:06.731Z,1009.51
2019-02-18T08:50:11.693Z,1009.51
2019-02-18T08:51:06.565Z,1009.47
2019-02-18T08:52:08.710Z,1009.49
2019-02-18T08:53:08.623Z,1009.49
2019-02-18T08:54:06.541Z,1009.50
2019-02-18T08:55:06.573Z,1009.49
2019-02-18T08:56:06.661Z,1009.57
2019-02-18T08:57:07.659Z,1009.53
2019-02-18T08:58:09.481Z,1009.60
2019-02-18T08:59:08.038Z,1009.46
2019-02-18T09:00:06.569Z,1009.49
2019-02-18T09:01:09.048Z,1009.42
2019-02-18T09:02:07.954Z,1009.43
2019-02-18T09:03:09.036Z,1009.39
2019-02-18T09:04:10.963Z,1009.35
2019-02-18T09:05:07.171Z,1009.37
2019-02-18T09:06:20.941Z,1009.32
2019-02-18T09:07:06.993Z,1009.27
2019-02-18T09:08:07.150Z,1009.29
2019-02-18T09:09:06.271Z,1009.23
2019-02-18T09:10:33.664Z,1009.26
2019-02-18T09:11:06.337Z,1009.23
2019-02-18T09:13:08.230Z,1009.17
2019-02-18T09:14:08.011Z,1009.21
2019-02-18T09:15:08.056Z,1009.13
2019-02-18T09:16:07.177Z,1009.22
2019-02-18T09:17:07.970Z,1009.16
2019-02-18T09:18:06.398Z,1009.17
2019-02-18T09:19:06.337Z,1009.19
2019-02-18T09:20:06.293Z,1009.21
2019-02-18T09:21:06.116Z,1009.15
2019-02-18T09:22:06.204Z,1009.13
2019-02-18T09:23:06.195Z,1009.07
2019-02-18T09:24:08.198Z,1009.06
2019-02-18T09:25:16.534Z,1009.10
2019-02-18T09:27:06.127Z,1009.06
2019-02-18T09:28:07.946Z,1009.07
2019-02-18T09:29:21.142Z,1009.10
2019-02-18T09:30:07.550Z,1009.11
2019-02-18T09:31:08.566Z,1009.10
2019-02-18T09:32:06.189Z,1009.14
2019-02-18T09:33:06.580Z,1009.10
2019-02-18T09:34:10.584Z,1009.17
2019-02-18T09:35:16.681Z,1009.22
2019-02-18T09:36:16.698Z,1009.10
2019-02-18T09:37:06.236Z,1009.13
2019-02-18T09:38:06.064Z,1009.19
2019-02-18T09:39:31.316Z,1009.09
2019-02-18T09:40:05.971Z,1009.02
2019-02-18T09:41:27.510Z,1009.10
2019-02-18T09:42:08.750Z,1008.99
2019-02-18T09:43:07.161Z,1009.03
2019-02-18T09:44:06.660Z,1009.03
2019-02-18T09:45:07.584Z,1008.91
2019-02-18T09:46:06.001Z,1008.93
2019-02-18T09:47:08.626Z,1008.97
2019-02-18T09:48:06.048Z,1008.98
2019-02-18T09:49:07.668Z,1008.93
2019-02-18T09:50:05.793Z,1008.88
2019-02-18T09:51:05.832Z,1008.87
2019-02-18T09:52:05.691Z,1008.78
2019-02-18T09:53:05.648Z,1008.81
2019-02-18T09:54:05.817Z,1008.75
2019-02-18T09:55:28.545Z,1008.66
2019-02-18T09:56:05.731Z,1008.72
2019-02-18T09:57:10.533Z,1008.67
2019-02-18T09:58:06.578Z,1008.59
2019-02-18T09:59:07.519Z,1008.54
2019-02-18T10:00:05.687Z,1008.66
2019-02-18T10:01:20.485Z,1008.61
2019-02-18T10:02:05.768Z,1008.70
2019-02-18T10:03:05.703Z,1008.63
2019-02-18T10:04:05.692Z,1008.63
2019-02-18T10:05:05.640Z,1008.58
2019-02-18T10:06:06.427Z,1008.64
2019-02-18T10:07:05.775Z,1008.62
2019-02-18T10:08:10.098Z,1008.72
2019-02-18T10:09:07.084Z,1008.67
2019-02-18T10:10:05.430Z,1008.73
2019-02-18T10:11:05.690Z,1008.63
2019-02-18T10:12:17.642Z,1008.65
2019-02-18T10:13:05.434Z,1008.63
2019-02-18T10:14:05.335Z,1008.56
2019-02-18T10:15:05.854Z,1008.54
2019-02-18T10:16:10.159Z,1008.56
2019-02-18T10:17:05.478Z,1008.53
2019-02-18T10:18:05.393Z,1008.53
2019-02-18T10:19:05.420Z,1008.54
2019-02-18T10:20:06.065Z,1008.49
2019-02-18T10:21:05.410Z,1008.40
2019-02-18T10:22:05.528Z,1008.48
2019-02-18T10:23:06.259Z,1008.34
2019-02-18T10:24:10.105Z,1008.35
2019-02-18T10:25:05.329Z,1008.37
2019-02-18T10:26:05.379Z,1008.38
2019-02-18T10:27:06.978Z,1008.46
2019-02-18T10:28:07.076Z,1008.48
2019-02-18T10:29:05.345Z,1008.38
2019-02-18T10:30:07.996Z,1008.41
2019-02-18T10:31:07.047Z,1008.47
2019-02-18T10:32:05.451Z,1008.30
2019-02-18T10:33:06.932Z,1008.29
2019-02-18T10:36:06.331Z,1008.18
2019-02-18T10:36:47.097Z,1008.18
2019-02-18T10:37:54.607Z,1008.11
2019-02-18T10:38:45.483Z,1008.06
2019-02-18T10:39:45.343Z,1008.01
2019-02-18T10:40:45.251Z,1008.09
2019-02-18T10:41:49.945Z,1008.01
2019-02-18T10:42:46.039Z,1008.02
2019-02-18T10:43:46.905Z,1007.95
2019-02-18T10:44:45.277Z,1007.94
2019-02-18T10:45:45.213Z,1008.10
2019-02-18T10:46:46.104Z,1007.91
2019-02-18T10:49:20.001Z,1007.88
2019-02-18T10:50:13.745Z,1007.87
2019-02-18T10:51:07.189Z,1007.87
2019-02-18T10:52:07.878Z,1007.83
2019-02-18T10:53:07.121Z,1007.78
2019-02-18T10:54:07.145Z,1007.85
2019-02-18T10:55:07.284Z,1007.98
2019-02-18T10:56:07.157Z,1007.87
2019-02-18T10:57:07.704Z,1007.75
2019-02-18T10:58:11.809Z,1007.73
2019-02-18T10:59:06.991Z,1007.76
2019-02-18T11:00:09.800Z,1007.77
2019-02-18T11:01:07.760Z,1007.75
2019-02-18T11:02:07.099Z,1007.73
2019-02-18T11:04:32.581Z,1007.66
2019-02-18T11:05:30.514Z,1007.79
2019-02-18T11:07:25.852Z,1007.73
2019-02-18T11:08:24.865Z,1007.74
2019-02-18T11:09:25.337Z,1007.78
2019-02-18T11:10:25.560Z,1007.76
2019-02-18T11:11:24.849Z,1007.70
2019-02-18T11:12:24.857Z,1007.64
2019-02-18T11:13:24.842Z,1007.61
2019-02-18T11:14:24.749Z,1007.66
2019-02-18T11:15:24.814Z,1007.56
2019-02-18T11:16:25.437Z,1007.70
2019-02-18T11:18:24.643Z,1007.51
2019-02-18T11:19:27.496Z,1007.62
2019-02-18T11:20:25.423Z,1007.64
2019-02-18T11:21:31.533Z,1007.57
2019-02-18T11:22:26.605Z,1007.63
2019-02-18T11:23:46.581Z,1007.56
2019-02-18T11:29:06.306Z,1007.62
2019-02-18T11:30:26.935Z,1007.64
2019-02-18T11:31:22.482Z,1007.52
2019-02-18T11:33:31.057Z,1007.57
2019-02-18T11:34:17.144Z,1007.55
2019-02-18T11:35:19.568Z,1007.53
2019-02-18T11:38:11.622Z,1007.41
2019-02-18T11:38:49.515Z,1007.42
2019-02-18T11:41:05.496Z,1007.33
2019-02-18T11:41:57.192Z,1007.21
2019-02-18T11:42:56.941Z,1007.05
2019-02-18T11:43:59.677Z,1007.25
2019-02-18T11:44:59.618Z,1007.27
2019-02-18T11:45:58.522Z,1007.24
2019-02-18T11:47:18.108Z,1007.27
2019-02-18T11:47:56.941Z,1007.10
2019-02-18T11:49:01.826Z,1007.08
2019-02-18T11:49:58.610Z,1007.05
2019-02-18T11:51:01.446Z,1007.07
2019-02-18T11:51:59.892Z,1007.07
2019-02-18T11:52:56.746Z,1007.14
2019-02-18T11:54:18.474Z,1006.96
2019-02-18T11:55:03.429Z,1007.13
2019-02-18T11:56:11.663Z,1006.80
2019-02-18T11:56:58.623Z,1006.78
2019-02-18T11:58:01.688Z,1006.94
2019-02-18T11:58:58.533Z,1006.98
2019-02-18T12:00:17.943Z,1006.93
2019-02-18T12:00:56.841Z,1006.71
2019-02-18T12:01:58.772Z,1006.69
2019-02-18T12:03:12.703Z,1006.74
2019-02-18T12:03:57.393Z,1006.67
2019-02-18T12:05:57.490Z,1006.64
2019-02-18T12:06:56.913Z,1006.70
2019-02-18T12:08:03.424Z,1006.64
2019-02-18T12:08:57.990Z,1006.70
2019-02-18T12:11:03.538Z,1006.56
2019-02-18T12:12:03.652Z,1006.57
2019-02-18T12:12:56.909Z,1006.42
2019-02-18T12:14:01.659Z,1006.53
2019-02-18T12:15:20.631Z,1006.43
2019-02-18T12:15:58.575Z,1006.47
2019-02-18T12:17:01.489Z,1006.53
2019-02-18T12:17:58.508Z,1006.41
2019-02-18T12:19:11.592Z,1006.32
2019-02-18T12:20:01.639Z,1006.26
2019-02-18T12:20:58.656Z,1006.40
2019-02-18T12:21:58.606Z,1006.31
2019-02-18T12:25:17.148Z,1006.39
2019-02-18T12:26:16.105Z,1006.36
2019-02-18T12:30:16.164Z,1006.29
2019-02-18T12:31:15.234Z,1006.29
2019-02-18T12:33:14.633Z,1006.19
2019-02-18T12:34:07.794Z,1006.15
2019-02-18T12:36:16.182Z,1006.11
2019-02-18T12:37:00.635Z,1006.12
2019-02-18T12:38:53.546Z,1006.16
2019-02-18T12:39:53.673Z,1006.16
2019-02-18T12:43:19.840Z,1006.10
2019-02-18T12:44:15.076Z,1006.03
2019-02-18T12:47:36.581Z,1006.00
2019-02-18T12:48:27.585Z,1005.93
2019-02-18T12:50:35.157Z,1005.90
2019-02-18T12:51:24.654Z,1005.83