createdAt,value
2018-04-01T00:01:03.692Z,49.7
2018-04-01T00:11:03.604Z,50.0
2018-04-01T00:21:03.611Z,44.1
2018-04-01T00:31:03.484Z,33.0
2018-04-01T00:41:03.313Z,20.8
2018-04-01T00:51:03.158Z,28.7
2018-04-01T01:01:03.040Z,32.5
2018-04-01T01:11:03.947Z,36.6
2018-04-01T01:21:02.955Z,30.2
2018-04-01T01:31:03.841Z,28.9
2018-04-01T01:41:03.757Z,27.2
2018-04-01T01:51:03.625Z,29.0
2018-04-01T02:01:03.471Z,28.4
2018-04-01T02:11:03.323Z,28.0
2018-04-01T02:21:03.276Z,29.6
2018-04-01T02:31:03.185Z,29.8
2018-04-01T02:41:03.020Z,29.3
2018-04-01T02:51:03.860Z,31.2
2018-04-01T03:01:03.676Z,33.2
2018-04-01T03:11:03.532Z,34.4
2018-04-01T03:21:03.556Z,33.3
2018-04-01T03:31:03.421Z,32.1
2018-04-01T03:41:03.247Z,32.8
2018-04-01T03:51:03.075Z,35.0
2018-04-01T04:01:03.906Z,34.3
2018-04-01T04:11:03.877Z,36.3
2018-04-01T04:21:03.858Z,40.9
2018-04-01T04:31:03.373Z,41.5
2018-04-01T04:41:03.276Z,37.4
2018-04-01T04:51:03.047Z,37.4
2018-04-01T05:01:03.945Z,35.0
2018-04-01T05:11:03.792Z,38.3
2018-04-01T05:21:03.771Z,33.6
2018-04-01T05:31:03.554Z,38.3
2018-04-01T05:41:03.401Z,39.9
2018-04-01T05:51:03.265Z,34.4
2018-04-01T06:01:03.110Z,30.9
2018-04-01T06:11:03.939Z,31.5
2018-04-01T06:21:03.839Z,29.9
2018-04-01T06:31:03.673Z,30.3
2018-04-01T06:41:03.520Z,29.9
2018-04-01T06:51:03.423Z,27.9
2018-04-01T07:01:03.268Z,28.6
2018-04-01T07:11:03.097Z,24.4
2018-04-01T07:21:03.049Z,23.4
2018-04-01T07:31:03.839Z,21.3
2018-04-01T07:41:03.722Z,23.3
2018-04-01T07:51:03.592Z,21.1
2018-04-01T08:01:03.452Z,19.7
2018-04-01T08:11:03.293Z,28.0
2018-04-01T08:21:03.255Z,25.7
2018-04-01T08:31:03.032Z,28.4
2018-04-01T08:41:03.858Z,27.5
2018-04-01T08:51:03.616Z,25.8
2018-04-01T09:01:03.449Z,29.8
2018-04-01T09:11:03.333Z,29.9
2018-04-01T09:21:03.367Z,29.0
2018-04-01T09:31:03.198Z,26.3
2018-04-01T09:41:03.065Z,26.2
2018-04-01T09:51:04.033Z,25.9
2018-04-01T10:01:03.854Z,34.4
2018-04-01T10:11:03.721Z,38.5
2018-04-01T10:21:03.643Z,34.9
2018-04-01T10:31:03.423Z,30.2
2018-04-01T10:41:03.212Z,29.2
2018-04-01T10:51:03.006Z,31.6
2018-04-01T11:01:03.842Z,28.5
2018-04-01T11:11:03.699Z,31.8
2018-04-01T11:21:03.663Z,34.9
2018-04-01T11:31:03.600Z,37.1
2018-04-01T11:41:03.542Z,35.3
2018-04-01T11:51:03.681Z,31.4
2018-04-01T12:01:03.576Z,29.4
2018-04-01T12:11:03.407Z,33.3
2018-04-01T12:21:03.335Z,34.0
2018-04-01T12:31:03.147Z,30.6
2018-04-01T12:41:04.056Z,28.3
2018-04-01T12:51:03.844Z,28.3
2018-04-01T13:01:03.691Z,28.7
2018-04-01T13:11:03.515Z,30.1
2018-04-01T13:21:03.459Z,22.9
2018-04-01T13:31:03.624Z,29.3
2018-04-01T13:41:03.553Z,28.3
2018-04-01T13:51:03.416Z,26.7
2018-04-01T14:01:03.253Z,28.1
2018-04-01T14:11:03.114Z,27.1
2018-04-01T14:21:03.019Z,27.7
2018-04-01T14:31:04.114Z,27.3
2018-04-01T14:41:03.929Z,27.4
2018-04-01T14:51:03.871Z,26.0
2018-04-01T15:01:03.786Z,25.1
2018-04-01T15:11:03.682Z,22.3
2018-04-01T15:21:03.639Z,28.8
2018-04-01T15:31:03.484Z,30.3
2018-04-01T15:41:03.339Z,26.5
2018-04-01T15:51:03.223Z,27.4
2018-04-01T16:01:03.296Z,23.0
2018-04-01T16:11:03.277Z,19.0
2018-04-01T16:21:03.244Z,16.7
2018-04-01T16:31:03.140Z,12.1
2018-04-01T16:41:03.991Z,16.6
2018-04-01T16:51:03.831Z,9.0
2018-04-01T17:01:03.936Z,10.3
2018-04-01T17:11:03.746Z,11.6
2018-04-01T17:21:03.713Z,10.6
2018-04-01T17:31:03.546Z,10.0
2018-04-01T17:41:03.300Z,9.4
2018-04-01T17:51:03.208Z,7.2
2018-04-01T18:01:04.044Z,9.5
2018-04-01T18:11:03.911Z,10.7
2018-04-01T18:21:03.859Z,8.7
2018-04-01T18:31:03.705Z,9.4
2018-04-01T18:41:03.513Z,6.3
2018-04-01T18:51:03.392Z,9.9
2018-04-01T19:01:03.264Z,10.3
2018-04-01T19:11:03.263Z,10.3
2018-04-01T19:21:03.178Z,12.0
2018-04-01T19:31:03.968Z,11.7
2018-04-01T19:41:03.782Z,13.3
2018-04-01T19:51:03.593Z,12.5
2018-04-01T20:01:03.668Z,12.2
2018-04-01T20:11:03.545Z,15.7
2018-04-01T20:21:03.494Z,14.2
2018-04-01T20:31:03.444Z,14.2
2018-04-01T20:41:03.254Z,14.1
2018-04-01T20:51:03.238Z,14.5
2018-04-01T21:01:03.989Z,15.5
2018-04-01T21:11:03.942Z,16.0
2018-04-01T21:21:03.906Z,16.1
2018-04-01T21:31:03.739Z,14.2
2018-04-01T21:41:03.658Z,15.3
2018-04-01T21:51:03.530Z,13.5
2018-04-01T22:01:03.326Z,14.1
2018-04-01T22:11:03.110Z,14.2
2018-04-01T22:21:03.100Z,13.8
2018-04-01T22:31:03.969Z,14.0
2018-04-01T22:41:03.869Z,11.2
2018-04-01T22:51:03.681Z,9.8
2018-04-01T23:01:03.536Z,14.5
2018-04-01T23:11:03.392Z,10.4
2018-04-01T23:21:03.373Z,12.5
2018-04-01T23:31:03.233Z,13.1
2018-04-01T23:41:04.292Z,13.4
2018-04-01T23:51:03.354Z,10.6
