createdAt,value
2018-05-23T00:07:19.977Z,14.50
2018-05-23T00:09:46.577Z,14.40
2018-05-23T00:12:12.987Z,14.30
2018-05-23T00:14:52.841Z,14.40
2018-05-23T00:17:20.117Z,14.40
2018-05-23T00:19:46.468Z,14.50
2018-05-23T00:22:12.857Z,14.40
2018-05-23T00:24:45.252Z,14.30
2018-05-23T00:27:13.328Z,14.30
2018-05-23T00:29:43.830Z,14.20
2018-05-23T00:32:13.354Z,14.20
2018-05-23T00:34:43.739Z,14.30
2018-05-23T00:37:14.311Z,14.30
2018-05-23T00:39:43.871Z,14.20
2018-05-23T00:42:14.364Z,14.20
2018-05-23T00:44:43.764Z,14.20
2018-05-23T00:47:13.511Z,14.30
2018-05-23T00:49:43.886Z,14.10
2018-05-23T00:52:13.373Z,14.10
2018-05-23T00:57:43.540Z,14.20
2018-05-23T01:00:13.597Z,14.20
2018-05-23T01:02:42.995Z,14.00
2018-05-23T01:05:12.968Z,14.00
2018-05-23T01:07:43.816Z,14.00
2018-05-23T01:13:13.558Z,14.10
2018-05-23T01:15:43.093Z,14.10
2018-05-23T01:18:12.717Z,14.10
2018-05-23T01:20:43.080Z,14.10
2018-05-23T01:23:13.786Z,14.10
2018-05-23T01:25:44.280Z,14.10
2018-05-23T01:28:14.054Z,14.00
2018-05-23T01:30:43.666Z,14.00
2018-05-23T01:33:13.885Z,14.00
2018-05-23T01:35:43.766Z,13.90
2018-05-23T01:38:17.403Z,13.80
2018-05-23T01:40:44.004Z,13.80
2018-05-23T01:43:14.281Z,13.80
2018-05-23T01:45:44.144Z,13.90
2018-05-23T01:48:13.966Z,13.90
2018-05-23T01:50:43.667Z,13.90
2018-05-23T01:53:14.569Z,13.90
2018-05-23T01:55:44.617Z,13.90
2018-05-23T01:58:13.457Z,13.90
2018-05-23T02:00:43.591Z,14.00
2018-05-23T02:03:16.823Z,13.90
2018-05-23T02:05:43.487Z,13.90
2018-05-23T02:11:13.707Z,13.90
2018-05-23T02:13:44.844Z,13.80
2018-05-23T02:16:13.648Z,13.80
2018-05-23T02:18:43.717Z,13.80
2018-05-23T02:24:14.096Z,14.00
2018-05-23T02:26:46.885Z,14.00
2018-05-23T02:29:13.823Z,14.00
2018-05-23T02:31:44.040Z,14.00
2018-05-23T02:34:14.329Z,13.90
2018-05-23T02:36:44.739Z,13.90
2018-05-23T02:39:14.622Z,13.90
2018-05-23T02:41:44.545Z,13.90
2018-05-23T02:44:12.813Z,13.90
2018-05-23T02:46:49.168Z,14.00
2018-05-23T02:49:16.370Z,14.00
2018-05-23T02:51:42.799Z,14.00
2018-05-23T02:54:13.155Z,13.90
2018-05-23T02:56:45.533Z,13.80
2018-05-23T02:59:13.116Z,13.90
2018-05-23T03:01:43.545Z,13.90
2018-05-23T03:04:18.153Z,13.90
2018-05-23T03:06:44.532Z,13.90
2018-05-23T03:09:14.067Z,13.90
2018-05-23T03:11:42.810Z,13.80
2018-05-23T03:14:15.369Z,13.90
2018-05-23T03:16:42.869Z,13.90
2018-05-23T03:19:15.536Z,14.00
2018-05-23T03:21:43.075Z,13.90
2018-05-23T03:24:15.485Z,13.80
2018-05-23T03:26:43.361Z,13.90
2018-05-23T03:29:13.030Z,14.00
2018-05-23T03:31:43.503Z,14.00
2018-05-23T03:34:13.891Z,14.00
2018-05-23T03:36:44.152Z,14.00
2018-05-23T03:39:13.432Z,14.00
2018-05-23T03:41:44.233Z,14.00
2018-05-23T03:44:13.983Z,14.10
2018-05-23T03:46:44.300Z,14.10
2018-05-23T03:49:14.718Z,14.10
2018-05-23T03:51:43.067Z,14.00
2018-05-23T03:54:13.443Z,14.00
2018-05-23T03:56:44.057Z,14.00
2018-05-23T03:59:13.724Z,14.00
2018-05-23T04:04:52.476Z,14.10
2018-05-23T04:10:12.908Z,14.20
2018-05-23T04:12:42.559Z,14.20
2018-05-23T04:15:13.217Z,14.20
2018-05-23T04:17:43.948Z,14.20
2018-05-23T04:20:15.107Z,14.20
2018-05-23T04:22:43.375Z,14.30
2018-05-23T04:25:13.811Z,14.30
2018-05-23T04:27:43.187Z,14.40
2018-05-23T04:30:18.519Z,14.30
2018-05-23T04:32:44.892Z,14.20
2018-05-23T04:35:14.457Z,14.30
2018-05-23T04:37:42.731Z,14.30
2018-05-23T04:40:15.349Z,14.40
2018-05-23T04:42:43.547Z,14.50
2018-05-23T04:45:13.904Z,14.50
2018-05-23T04:47:42.555Z,14.60
2018-05-23T04:50:13.916Z,14.60
2018-05-23T04:52:43.414Z,14.70
2018-05-23T04:55:13.357Z,14.70
2018-05-23T04:57:42.861Z,14.60
2018-05-23T05:00:13.203Z,14.70
2018-05-23T05:02:42.670Z,14.80
2018-05-23T05:05:13.199Z,14.90
2018-05-23T05:07:43.185Z,15.00
2018-05-23T05:10:12.897Z,15.10
2018-05-23T05:12:45.365Z,15.20
2018-05-23T05:15:13.157Z,15.20
2018-05-23T05:17:39.500Z,15.30
2018-05-23T05:20:05.840Z,15.30
2018-05-23T05:22:32.412Z,15.40
2018-05-23T05:24:58.957Z,15.40
2018-05-23T05:27:26.459Z,15.40
2018-05-23T05:29:52.970Z,15.50
2018-05-23T05:32:20.119Z,15.50
2018-05-23T05:34:46.617Z,15.50
2018-05-23T05:37:13.085Z,15.60
2018-05-23T05:39:43.007Z,15.60
2018-05-23T05:42:12.000Z,15.60
2018-05-23T05:44:39.334Z,15.70
2018-05-23T05:47:07.644Z,15.70
2018-05-23T05:49:36.981Z,15.80
2018-05-23T05:52:04.675Z,15.80
2018-05-23T05:54:34.065Z,15.80
2018-05-23T05:57:03.920Z,15.80
2018-05-23T05:59:30.448Z,15.80
2018-05-23T06:01:56.795Z,15.90
2018-05-23T06:04:23.196Z,15.90
2018-05-23T06:06:49.740Z,15.90
2018-05-23T06:09:16.139Z,16.00
2018-05-23T06:11:42.847Z,16.00
2018-05-23T06:14:09.083Z,16.00
2018-05-23T06:16:35.342Z,16.00
2018-05-23T06:19:03.692Z,16.00
2018-05-23T06:21:30.313Z,16.00
2018-05-23T06:23:58.303Z,16.10
2018-05-23T06:26:25.011Z,16.10
2018-05-23T06:29:01.924Z,16.00
2018-05-23T06:31:28.258Z,16.10
2018-05-23T06:33:54.524Z,16.20
2018-05-23T06:36:20.748Z,16.30
2018-05-23T06:38:47.141Z,16.40
2018-05-23T06:41:14.228Z,16.50
2018-05-23T06:43:40.910Z,16.40
2018-05-23T06:46:09.008Z,16.50
2018-05-23T06:48:35.341Z,16.60
2018-05-23T06:51:02.862Z,16.60
2018-05-23T06:53:36.439Z,16.70
2018-05-23T06:56:08.078Z,16.60
2018-05-23T06:58:36.321Z,16.60
2018-05-23T07:01:02.648Z,16.70
2018-05-23T07:03:28.884Z,16.80
2018-05-23T07:06:01.898Z,16.80
2018-05-23T07:08:37.680Z,16.70
2018-05-23T07:11:11.452Z,16.80
2018-05-23T07:13:43.595Z,16.80
2018-05-23T07:16:13.768Z,16.90
2018-05-23T07:18:44.141Z,16.90
2018-05-23T07:21:13.540Z,17.10
2018-05-23T07:23:43.910Z,17.20
2018-05-23T07:26:14.375Z,17.30
2018-05-23T07:28:40.797Z,17.20
2018-05-23T07:31:13.091Z,17.30
2018-05-23T07:33:45.506Z,17.20
2018-05-23T07:36:13.179Z,17.30
2018-05-23T07:38:47.617Z,17.40
2018-05-23T07:41:13.980Z,17.40
2018-05-23T07:43:40.370Z,17.50
2018-05-23T07:46:13.161Z,17.30
2018-05-23T07:48:42.979Z,17.40
2018-05-23T07:51:15.341Z,17.40
2018-05-23T07:53:43.249Z,17.60
2018-05-23T07:56:19.028Z,17.60
2018-05-23T07:58:48.365Z,17.60
2018-05-23T08:01:28.337Z,17.80
2018-05-23T08:03:56.019Z,17.80
2018-05-23T08:09:12.918Z,18.20
2018-05-23T08:11:41.158Z,18.10
2018-05-23T08:14:11.856Z,18.40
2018-05-23T08:16:41.685Z,18.40
2018-05-23T08:19:28.109Z,18.30
2018-05-23T08:21:57.516Z,18.40
2018-05-23T08:24:27.486Z,18.50
2018-05-23T08:27:06.614Z,18.50
2018-05-23T08:29:36.269Z,18.60
2018-05-23T08:32:06.565Z,18.60
2018-05-23T08:34:36.803Z,18.90
2018-05-23T08:37:14.077Z,19.10
2018-05-23T08:39:47.277Z,19.20
2018-05-23T08:42:14.233Z,19.30
2018-05-23T08:44:47.582Z,19.50
2018-05-23T08:47:14.300Z,19.50
2018-05-23T08:49:44.901Z,19.70
2018-05-23T08:52:14.070Z,19.70
2018-05-23T08:54:46.357Z,19.80
2018-05-23T08:57:15.818Z,19.90
2018-05-23T08:59:44.247Z,20.00
2018-05-23T09:02:16.538Z,20.10
2018-05-23T09:04:44.159Z,20.00
2018-05-23T09:07:14.608Z,20.10
2018-05-23T09:09:44.183Z,20.20
2018-05-23T09:12:26.339Z,20.10
2018-05-23T09:14:54.064Z,20.30
2018-05-23T09:17:21.187Z,20.00
2018-05-23T09:19:48.356Z,20.00
2018-05-23T09:22:19.210Z,20.20
2018-05-23T09:24:52.038Z,20.40
2018-05-23T09:27:26.634Z,20.40
2018-05-23T09:30:26.058Z,20.40
2018-05-23T09:32:57.014Z,20.30
2018-05-23T09:35:26.768Z,20.20
2018-05-23T09:37:57.006Z,20.30
2018-05-23T09:40:27.039Z,20.50
2018-05-23T09:42:58.127Z,20.70
2018-05-23T09:45:26.462Z,20.70
2018-05-23T09:47:56.313Z,20.80
2018-05-23T09:50:28.934Z,21.00
2018-05-23T09:52:56.671Z,21.10
2018-05-23T09:55:26.726Z,21.20
2018-05-23T09:57:56.869Z,21.10
2018-05-23T10:00:27.255Z,21.20
2018-05-23T10:02:55.338Z,21.30
2018-05-23T10:05:27.976Z,21.30
2018-05-23T10:07:56.060Z,21.00
2018-05-23T10:10:28.930Z,21.30
2018-05-23T10:12:58.878Z,21.40
2018-05-23T10:15:28.532Z,21.50
2018-05-23T10:17:58.993Z,21.70
2018-05-23T10:20:28.418Z,21.70
2018-05-23T10:22:58.656Z,22.00
2018-05-23T10:25:29.051Z,21.90
2018-05-23T10:27:58.510Z,21.90
2018-05-23T10:30:25.229Z,22.20
2018-05-23T10:32:58.568Z,22.00
2018-05-23T10:35:28.244Z,22.10
2018-05-23T10:37:57.918Z,22.30
2018-05-23T10:40:24.217Z,22.40
2018-05-23T10:42:50.574Z,22.60
2018-05-23T10:45:28.542Z,22.70
2018-05-23T10:47:55.884Z,22.20
2018-05-23T10:50:22.330Z,22.40
2018-05-23T10:52:50.139Z,22.60
2018-05-23T10:55:17.296Z,22.70
2018-05-23T10:57:57.568Z,22.90
2018-05-23T11:00:26.450Z,23.00
2018-05-23T11:02:56.502Z,23.00
2018-05-23T11:05:22.809Z,23.10
2018-05-23T11:07:59.272Z,23.30
2018-05-23T11:10:27.640Z,23.50
2018-05-23T11:12:57.350Z,23.80
2018-05-23T11:17:58.293Z,23.90
2018-05-23T11:20:31.188Z,24.00
2018-05-23T11:22:58.489Z,23.90
2018-05-23T11:25:28.739Z,23.90
2018-05-23T11:27:58.931Z,24.40
2018-05-23T11:30:29.055Z,24.70
2018-05-23T11:32:58.521Z,24.80
2018-05-23T11:35:30.790Z,25.20
2018-05-23T11:38:07.756Z,25.30
2018-05-23T11:40:36.195Z,25.40
2018-05-23T11:43:05.868Z,24.20
2018-05-23T11:45:39.319Z,25.00
2018-05-23T11:48:05.962Z,25.50
2018-05-23T11:53:37.740Z,25.50
2018-05-23T11:56:06.434Z,25.70
2018-05-23T11:58:49.754Z,26.30
2018-05-23T12:01:19.769Z,26.30
2018-05-23T12:03:50.081Z,26.90
2018-05-23T12:06:20.306Z,26.90
2018-05-23T12:08:50.394Z,26.80
2018-05-23T12:11:20.792Z,26.50
2018-05-23T12:13:50.279Z,27.00
2018-05-23T12:16:20.354Z,27.00
2018-05-23T12:18:49.890Z,27.70
2018-05-23T12:24:20.079Z,27.50
2018-05-23T12:26:49.488Z,28.40
2018-05-23T12:29:16.225Z,28.40
2018-05-23T12:31:48.827Z,28.50
2018-05-23T12:34:19.367Z,28.00
2018-05-23T12:36:49.682Z,28.20
2018-05-23T12:39:19.341Z,28.40
2018-05-23T12:41:49.547Z,28.70
2018-05-23T12:44:20.209Z,28.40
2018-05-23T12:46:48.572Z,29.40
2018-05-23T12:52:00.553Z,29.30
2018-05-23T12:54:33.054Z,30.00
2018-05-23T12:57:00.516Z,30.70
2018-05-23T12:59:31.102Z,31.40
2018-05-23T13:02:00.713Z,31.50
2018-05-23T13:04:31.825Z,30.80
2018-05-23T13:07:01.585Z,30.80
2018-05-23T13:09:30.193Z,30.40
2018-05-23T13:12:02.678Z,30.30
2018-05-23T13:14:31.304Z,30.70
2018-05-23T13:17:01.588Z,29.90
2018-05-23T13:19:30.872Z,29.50
2018-05-23T13:22:00.967Z,28.40
2018-05-23T13:24:29.846Z,28.20
2018-05-23T13:27:00.161Z,28.30
2018-05-23T13:29:32.611Z,28.10
2018-05-23T13:32:00.591Z,26.90
2018-05-23T13:34:33.807Z,27.10
2018-05-23T13:37:05.207Z,27.00
2018-05-23T13:39:31.595Z,27.00
2018-05-23T13:42:01.721Z,26.50
2018-05-23T13:44:34.913Z,26.50
2018-05-23T13:47:02.331Z,26.50
2018-05-23T13:49:31.778Z,26.40
2018-05-23T13:52:04.297Z,26.20
2018-05-23T13:54:37.679Z,25.70
2018-05-23T13:57:13.230Z,25.60
2018-05-23T13:59:56.616Z,25.20
2018-05-23T14:02:26.178Z,25.40
2018-05-23T14:04:55.651Z,25.40
2018-05-23T14:07:22.635Z,25.50
2018-05-23T14:09:59.338Z,25.30
2018-05-23T14:12:26.577Z,25.40
2018-05-23T14:14:56.481Z,25.60
2018-05-23T14:17:27.033Z,25.50
2018-05-23T14:19:56.653Z,25.40
2018-05-23T14:22:28.935Z,25.40
2018-05-23T14:24:56.797Z,25.30
2018-05-23T14:27:29.309Z,25.30
2018-05-23T14:29:57.589Z,24.70
2018-05-23T14:32:27.532Z,24.70
2018-05-23T14:34:57.526Z,24.50
2018-05-23T14:37:26.805Z,24.40
2018-05-23T14:39:56.560Z,24.10
2018-05-23T14:42:27.193Z,23.70
2018-05-23T14:44:56.500Z,23.40
2018-05-23T14:47:22.855Z,23.00
2018-05-23T14:49:50.121Z,22.90
2018-05-23T14:52:19.753Z,22.60
2018-05-23T14:54:49.947Z,22.20
2018-05-23T14:57:18.381Z,22.00
2018-05-23T14:59:51.663Z,21.80
2018-05-23T15:02:30.272Z,21.60
2018-05-23T15:05:05.105Z,21.30
2018-05-23T15:07:37.108Z,21.10
2018-05-23T15:10:05.673Z,21.00
2018-05-23T15:12:35.732Z,20.90
2018-05-23T15:15:06.590Z,20.60
2018-05-23T15:17:35.914Z,20.30
2018-05-23T15:20:07.609Z,20.20
2018-05-23T15:22:36.219Z,20.10
2018-05-23T15:25:06.395Z,19.90
2018-05-23T15:27:33.129Z,19.80
2018-05-23T15:30:00.116Z,19.80
2018-05-23T15:32:30.451Z,19.70
2018-05-23T15:34:56.896Z,19.50
2018-05-23T15:37:24.990Z,19.50
2018-05-23T15:39:52.018Z,19.40
2018-05-23T15:42:18.556Z,19.30
2018-05-23T15:44:52.759Z,19.20
2018-05-23T15:47:19.086Z,19.10
2018-05-23T15:49:45.351Z,19.10
2018-05-23T15:52:12.362Z,19.10
2018-05-23T15:54:38.685Z,19.10
2018-05-23T15:57:05.327Z,18.90
2018-05-23T15:59:31.770Z,18.90
2018-05-23T16:01:58.220Z,18.80
2018-05-23T16:04:24.811Z,18.80
2018-05-23T16:06:51.250Z,18.70
2018-05-23T16:09:17.698Z,18.70
2018-05-23T16:11:45.201Z,18.60
2018-05-23T16:14:11.487Z,18.50
2018-05-23T16:16:37.824Z,18.50
2018-05-23T16:19:04.421Z,18.40
2018-05-23T16:21:36.103Z,18.40
2018-05-23T16:24:05.459Z,18.40
2018-05-23T16:26:31.855Z,18.30
2018-05-23T16:29:06.796Z,18.20
2018-05-23T16:31:35.307Z,18.20
2018-05-23T16:34:02.630Z,18.10
2018-05-23T16:36:30.803Z,18.10
2018-05-23T16:38:57.118Z,18.20
2018-05-23T16:41:25.699Z,18.10
2018-05-23T16:43:54.939Z,18.10
2018-05-23T16:46:25.076Z,18.00
2018-05-23T16:48:55.068Z,18.00
2018-05-23T16:51:25.675Z,18.00
2018-05-23T16:53:56.946Z,17.90
2018-05-23T16:56:25.287Z,18.00
2018-05-23T16:58:55.652Z,17.90
2018-05-23T17:01:35.037Z,17.90
2018-05-23T17:04:07.485Z,17.90
2018-05-23T17:06:37.911Z,18.00
2018-05-23T17:09:05.331Z,18.00
2018-05-23T17:11:32.134Z,18.00
2018-05-23T17:13:58.728Z,18.00
2018-05-23T17:16:25.141Z,18.00
2018-05-23T17:18:51.454Z,18.00
2018-05-23T17:21:17.679Z,18.00
2018-05-23T17:23:43.902Z,18.00
2018-05-23T17:26:10.258Z,18.00
2018-05-23T17:28:36.615Z,18.10
2018-05-23T17:31:02.990Z,18.10
2018-05-23T17:33:30.517Z,18.10
2018-05-23T17:35:56.814Z,18.10
2018-05-23T17:38:23.117Z,18.10
2018-05-23T17:40:49.436Z,18.10
2018-05-23T17:43:15.673Z,18.10
2018-05-23T17:45:42.299Z,18.10
2018-05-23T17:48:08.728Z,18.00
2018-05-23T17:50:34.936Z,18.10
2018-05-23T17:53:01.245Z,18.10
2018-05-23T17:55:27.499Z,18.00
2018-05-23T17:57:53.777Z,18.00
2018-05-23T18:00:20.067Z,18.00
2018-05-23T18:02:46.334Z,18.10
2018-05-23T18:05:12.614Z,18.10
2018-05-23T18:07:40.201Z,18.00
2018-05-23T18:10:10.925Z,18.00
2018-05-23T18:12:37.471Z,18.00
2018-05-23T18:15:03.842Z,18.10
2018-05-23T18:17:30.317Z,18.00
2018-05-23T18:19:56.577Z,18.00
2018-05-23T18:22:23.031Z,18.10
2018-05-23T18:24:49.315Z,18.10
2018-05-23T18:27:15.616Z,18.00
2018-05-23T18:29:41.962Z,18.00
2018-05-23T18:32:09.399Z,18.00
2018-05-23T18:34:40.088Z,17.90
2018-05-23T18:37:07.347Z,17.90
2018-05-23T18:39:33.806Z,18.00
2018-05-23T18:42:02.795Z,18.00
2018-05-23T18:44:32.281Z,17.90
2018-05-23T18:47:02.871Z,17.90
2018-05-23T18:52:08.620Z,17.90
2018-05-23T18:54:39.750Z,17.90
2018-05-23T18:57:09.915Z,17.80
2018-05-23T18:59:38.842Z,17.80
2018-05-23T19:05:08.331Z,17.70
2018-05-23T19:07:38.801Z,17.50
2018-05-23T19:10:48.777Z,17.30
2018-05-23T19:13:21.887Z,17.20
2018-05-23T19:16:08.054Z,17.20
2018-05-23T19:18:36.358Z,17.20
2018-05-23T19:21:07.648Z,17.20
2018-05-23T19:23:36.920Z,17.20
2018-05-23T19:26:07.185Z,17.20
2018-05-23T19:28:36.400Z,17.20
2018-05-23T19:31:08.857Z,17.20
2018-05-23T19:33:36.486Z,17.10
2018-05-23T19:36:22.861Z,17.10
2018-05-23T19:38:55.360Z,17.10
2018-05-23T19:41:23.311Z,17.00
2018-05-23T19:43:52.642Z,17.00
2018-05-23T19:46:33.958Z,16.90
2018-05-23T19:49:06.764Z,16.90
2018-05-23T19:51:35.418Z,16.90
2018-05-23T19:54:08.331Z,16.80
2018-05-23T19:56:36.749Z,16.80
2018-05-23T19:59:11.454Z,16.80
2018-05-23T20:01:44.790Z,16.80
2018-05-23T20:04:16.604Z,16.80
2018-05-23T20:06:44.729Z,16.80
2018-05-23T20:09:16.146Z,16.70
2018-05-23T20:11:47.409Z,16.70
2018-05-23T20:14:16.753Z,16.60
2018-05-23T20:16:46.819Z,16.60
2018-05-23T20:19:13.168Z,16.60
2018-05-23T20:21:40.868Z,16.60
2018-05-23T20:24:11.214Z,16.50
2018-05-23T20:26:38.318Z,16.50
2018-05-23T20:29:05.034Z,16.50
2018-05-23T20:31:35.649Z,16.50
2018-05-23T20:34:11.226Z,16.40
2018-05-23T20:36:38.141Z,16.50
2018-05-23T20:39:13.104Z,16.40
2018-05-23T20:44:43.322Z,16.40
2018-05-23T20:47:13.449Z,16.30
2018-05-23T20:49:47.085Z,16.30
2018-05-23T20:52:17.331Z,16.40
2018-05-23T20:54:58.406Z,16.30
2018-05-23T21:00:17.465Z,16.20
2018-05-23T21:02:45.952Z,16.30
2018-05-23T21:05:16.207Z,16.30
2018-05-23T21:07:46.525Z,16.20
2018-05-23T21:10:17.016Z,16.20
2018-05-23T21:12:47.342Z,16.20
2018-05-23T21:15:16.876Z,16.10
2018-05-23T21:17:45.735Z,16.00
2018-05-23T21:20:18.412Z,16.00
2018-05-23T21:22:46.992Z,16.00
2018-05-23T21:25:16.774Z,16.00
2018-05-23T21:27:48.638Z,15.90
2018-05-23T21:30:16.160Z,15.90
2018-05-23T21:32:46.069Z,15.90
2018-05-23T21:35:19.012Z,15.90
2018-05-23T21:38:01.719Z,15.80
2018-05-23T21:40:28.007Z,15.80
2018-05-23T21:43:02.619Z,15.80
2018-05-23T21:45:32.200Z,15.90
2018-05-23T21:48:04.498Z,15.80
2018-05-23T21:50:35.024Z,15.80
2018-05-23T21:53:02.243Z,15.70
2018-05-23T21:55:32.193Z,15.70
2018-05-23T21:58:01.768Z,15.70
2018-05-23T22:00:33.674Z,15.60
2018-05-23T22:03:02.259Z,15.60
2018-05-23T22:05:32.363Z,15.60
2018-05-23T22:08:02.085Z,15.60
2018-05-23T22:10:29.010Z,15.60
2018-05-23T22:12:56.588Z,15.60
2018-05-23T22:15:23.765Z,15.60
2018-05-23T22:17:50.859Z,15.60
2018-05-23T22:22:51.399Z,15.60
2018-05-23T22:25:20.237Z,15.50
2018-05-23T22:27:50.288Z,15.50
2018-05-23T22:36:22.489Z,15.40
2018-05-23T22:38:49.964Z,15.50
2018-05-23T22:41:19.249Z,15.40
2018-05-23T22:43:46.252Z,15.50
2018-05-23T22:46:12.887Z,15.50
2018-05-23T22:48:39.918Z,15.40
2018-05-23T22:51:16.647Z,15.40
2018-05-23T22:53:43.647Z,15.40
2018-05-23T22:56:30.013Z,15.30
2018-05-23T22:59:03.278Z,15.40
2018-05-23T23:01:31.625Z,15.40
2018-05-23T23:04:01.846Z,15.30
2018-05-23T23:06:31.510Z,15.30
2018-05-23T23:09:01.535Z,15.30
2018-05-23T23:11:32.153Z,15.20
2018-05-23T23:14:04.995Z,15.20
2018-05-23T23:16:32.777Z,15.10
2018-05-23T23:19:03.897Z,15.10
2018-05-23T23:21:33.709Z,15.10
2018-05-23T23:24:02.909Z,15.10
2018-05-23T23:26:35.236Z,15.10
2018-05-23T23:29:02.954Z,15.10
2018-05-23T23:31:44.357Z,15.00
2018-05-23T23:34:20.550Z,15.00
2018-05-23T23:36:53.217Z,15.10
2018-05-23T23:39:19.583Z,15.00
2018-05-23T23:41:50.760Z,15.00
2018-05-23T23:44:17.691Z,15.00
2018-05-23T23:46:56.801Z,14.90
2018-05-23T23:49:26.825Z,14.90
2018-05-23T23:51:58.032Z,14.90
2018-05-23T23:54:26.852Z,14.90
2018-05-23T23:56:54.281Z,14.90
2018-05-23T23:59:26.777Z,14.90
