createdAt,value
2023-04-11T00:00:54.019Z,50.2310
2023-04-11T00:01:55.684Z,49.9639
2023-04-11T00:02:57.621Z,49.9044
2023-04-11T00:03:59.146Z,49.6986
2023-04-11T00:05:00.739Z,49.5861
2023-04-11T00:06:02.279Z,49.6359
2023-04-11T00:07:03.902Z,49.3824
2023-04-11T00:08:05.642Z,49.1475
2023-04-11T00:09:07.216Z,48.9487
2023-04-11T00:10:08.871Z,48.8032
2023-04-11T00:11:10.649Z,48.7027
2023-04-11T00:12:12.180Z,48.6633
2023-04-11T00:13:13.935Z,48.4951
2023-04-11T00:14:16.097Z,48.3898
2023-04-11T00:15:17.141Z,48.1775
2023-04-11T00:16:18.851Z,48.2428
2023-04-11T00:17:20.471Z,53.7716
2023-04-11T00:18:22.165Z,54.3414
2023-04-11T00:19:23.770Z,53.7819
2023-04-11T00:20:25.449Z,52.9576
2023-04-11T00:21:27.126Z,52.1942
2023-04-11T00:22:28.744Z,51.4683
2023-04-11T00:23:31.292Z,51.0845
2023-04-11T00:24:32.073Z,50.8558
2023-04-11T00:25:33.796Z,50.6718
2023-04-11T00:26:35.370Z,50.6669
2023-04-11T00:27:37.019Z,50.6012
2023-04-11T00:28:38.766Z,50.4668
2023-04-11T00:29:40.417Z,50.1827
2023-04-11T00:30:42.031Z,49.8723
2023-04-11T00:31:43.742Z,49.5650
2023-04-11T00:32:45.366Z,49.4004
2023-04-11T00:33:47.058Z,49.4241
2023-04-11T00:34:48.714Z,49.2873
2023-04-11T00:35:50.364Z,49.1317
2023-04-11T00:36:52.034Z,48.9529
2023-04-11T00:37:53.576Z,48.7751
2023-04-11T00:38:56.001Z,48.5429
2023-04-11T00:39:57.013Z,48.4043
2023-04-11T00:40:58.625Z,48.2823
2023-04-11T00:42:00.321Z,48.2967
2023-04-11T00:43:02.045Z,48.1622
2023-04-11T00:44:03.638Z,47.8129
2023-04-11T00:45:05.264Z,47.7242
2023-04-11T00:46:07.030Z,48.4677
2023-04-11T00:47:08.675Z,53.2438
2023-04-11T00:48:10.227Z,53.7199
2023-04-11T00:49:11.904Z,53.3921
2023-04-11T00:50:13.558Z,52.6681
2023-04-11T00:51:15.291Z,51.9232
2023-04-11T00:52:16.857Z,51.0925
2023-04-11T00:53:18.548Z,50.8229
2023-04-11T00:54:20.213Z,50.6130
2023-04-11T00:55:21.800Z,50.4254
2023-04-11T00:56:23.432Z,50.3455
2023-04-11T00:57:25.155Z,50.1857
2023-04-11T00:58:26.790Z,49.9680
2023-04-11T00:59:28.395Z,49.7863
2023-04-11T01:00:30.176Z,49.7222
2023-04-11T01:01:32.801Z,49.4480
2023-04-11T01:02:33.446Z,49.2206
2023-04-11T01:03:35.160Z,49.0682
2023-04-11T01:04:36.770Z,49.0920
2023-04-11T01:05:38.401Z,49.0030
2023-04-11T01:06:40.032Z,49.0536
2023-04-11T01:07:41.678Z,48.9044
2023-04-11T01:08:43.304Z,48.7288
2023-04-11T01:09:45.006Z,48.4950
2023-04-11T01:10:46.634Z,48.2690
2023-04-11T01:11:48.266Z,48.1039
2023-04-11T01:12:49.906Z,48.0373
2023-04-11T01:13:51.592Z,47.9802
2023-04-11T01:14:53.267Z,48.2041
2023-04-11T01:15:54.927Z,48.2988
2023-04-11T01:16:56.699Z,48.0302
2023-04-11T01:17:58.258Z,47.8637
2023-04-11T01:18:59.901Z,47.6335
2023-04-11T01:20:01.766Z,47.5047
2023-04-11T01:21:03.177Z,47.4240
2023-04-11T01:22:04.755Z,47.4213
2023-04-11T01:23:05.306Z,47.5048
2023-04-11T01:24:08.139Z,47.5614
2023-04-11T01:25:10.247Z,47.4538
2023-04-11T01:26:11.518Z,48.7389
2023-04-11T01:27:13.170Z,52.6401
2023-04-11T01:28:14.891Z,52.7582
2023-04-11T01:29:16.409Z,52.4344
2023-04-11T01:30:18.237Z,51.7866
2023-04-11T01:31:19.728Z,51.2225
2023-04-11T01:32:21.436Z,50.6443
2023-04-11T01:33:23.063Z,50.4814
2023-04-11T01:34:24.755Z,50.4289
2023-04-11T01:35:27.212Z,50.3356
2023-04-11T01:36:28.023Z,50.3625
2023-04-11T01:37:29.590Z,50.3463
2023-04-11T01:38:31.290Z,50.3535
2023-04-11T01:39:33.011Z,50.2240
2023-04-11T01:40:34.649Z,50.0821
2023-04-11T01:41:36.251Z,50.0116
2023-04-11T01:42:38.001Z,49.6801
2023-04-11T01:43:39.529Z,49.5043
2023-04-11T01:44:41.200Z,49.3797
2023-04-11T01:45:42.881Z,49.1662
2023-04-11T01:46:44.561Z,49.0917
2023-04-11T01:47:47.046Z,49.1619
2023-04-11T01:48:47.945Z,49.1756
2023-04-11T01:49:49.485Z,49.1741
2023-04-11T01:50:51.152Z,48.9584
2023-04-11T01:51:52.795Z,48.6998
2023-04-11T01:52:54.524Z,48.8445
2023-04-11T01:53:56.123Z,48.8007
2023-04-11T01:54:58.291Z,48.6871
2023-04-11T01:55:59.416Z,48.6568
2023-04-11T01:57:01.016Z,48.4397
2023-04-11T01:58:02.737Z,48.3069
2023-04-11T01:59:04.393Z,48.1278
2023-04-11T02:00:06.706Z,48.0098
2023-04-11T02:01:07.859Z,47.9130
2023-04-11T02:02:09.471Z,47.8979
2023-04-11T02:03:11.121Z,47.8519
2023-04-11T02:04:12.825Z,48.2634
2023-04-11T02:05:14.344Z,51.8973
2023-04-11T02:06:16.598Z,52.8917
2023-04-11T02:07:17.658Z,52.6516
2023-04-11T02:08:19.218Z,52.1300
2023-04-11T02:09:20.892Z,51.5671
2023-04-11T02:10:22.533Z,50.9081
2023-04-11T02:11:24.322Z,50.5227
2023-04-11T02:12:25.870Z,50.6007
2023-04-11T02:13:27.416Z,50.5501
2023-04-11T02:14:29.133Z,50.6520
2023-04-11T02:15:30.934Z,50.5655
2023-04-11T02:16:32.536Z,50.6215
2023-04-11T02:17:34.226Z,50.6334
2023-04-11T02:18:35.728Z,50.2888
2023-04-11T02:19:37.457Z,50.1480
2023-04-11T02:20:39.140Z,50.0123
2023-04-11T02:21:40.790Z,49.7919
2023-04-11T02:22:42.458Z,49.4234
2023-04-11T02:23:44.147Z,49.3713
2023-04-11T02:24:45.741Z,49.3106
2023-04-11T02:25:48.224Z,49.2489
2023-04-11T02:26:49.148Z,49.0611
2023-04-11T02:27:50.803Z,49.0955
2023-04-11T02:28:52.462Z,49.0422
2023-04-11T02:29:54.031Z,48.9665
2023-04-11T02:30:55.732Z,48.7361
2023-04-11T02:31:57.374Z,48.4837
2023-04-11T02:32:59.028Z,48.3372
2023-04-11T02:34:00.635Z,48.4016
2023-04-11T02:35:02.320Z,48.5354
2023-04-11T02:36:04.110Z,48.3595
2023-04-11T02:37:05.747Z,50.0823
2023-04-11T02:38:07.189Z,53.4872
2023-04-11T02:39:08.912Z,53.5755
2023-04-11T02:40:10.495Z,53.2032
2023-04-11T02:41:12.190Z,52.5519
2023-04-11T02:42:14.583Z,52.0233
2023-04-11T02:43:15.601Z,51.4047
2023-04-11T02:44:17.207Z,51.3598
2023-04-11T02:45:18.881Z,51.2960
2023-04-11T02:46:20.443Z,51.2453
2023-04-11T02:47:22.362Z,51.3452
2023-04-11T02:48:23.861Z,51.3316
2023-04-11T02:49:25.428Z,51.4331
2023-04-11T02:50:27.124Z,51.2419
2023-04-11T02:51:28.816Z,50.9427
2023-04-11T02:52:30.444Z,50.7372
2023-04-11T02:53:32.075Z,50.6963
2023-04-11T02:54:33.806Z,50.3544
2023-04-11T02:55:35.422Z,49.4201
2023-04-11T02:56:37.019Z,47.4612
2023-04-11T02:57:38.648Z,46.2655
2023-04-11T02:58:40.324Z,45.4316
2023-04-11T02:59:41.942Z,44.6775
2023-04-11T03:00:43.644Z,44.5746
2023-04-11T03:01:45.351Z,44.7583
2023-04-11T03:02:46.933Z,45.1627
2023-04-11T03:03:48.595Z,45.6035
2023-04-11T03:04:50.207Z,45.8935
2023-04-11T03:05:51.785Z,46.1417
2023-04-11T03:06:53.438Z,46.1016
2023-04-11T03:07:55.237Z,46.1226
2023-04-11T03:08:57.489Z,46.2496
2023-04-11T03:09:58.526Z,46.4067
2023-04-11T03:11:00.082Z,46.5090
2023-04-11T03:12:01.726Z,46.5310
2023-04-11T03:13:04.312Z,46.4515
2023-04-11T03:14:05.070Z,46.4359
2023-04-11T03:15:06.738Z,46.4846
2023-04-11T03:16:08.435Z,46.5542
2023-04-11T03:17:09.986Z,46.6633
2023-04-11T03:18:11.698Z,46.7372
2023-04-11T03:19:13.423Z,46.6457
2023-04-11T03:20:14.993Z,46.3182
2023-04-11T03:21:16.620Z,46.2038
2023-04-11T03:22:18.256Z,46.3199
2023-04-11T03:23:19.963Z,46.4186
2023-04-11T03:24:21.591Z,46.5304
2023-04-11T03:25:23.335Z,46.6215
2023-04-11T03:26:24.942Z,46.7305
2023-04-11T03:27:26.547Z,46.7753
2023-04-11T03:28:29.236Z,46.5931
2023-04-11T03:29:29.905Z,46.5766
2023-04-11T03:30:31.512Z,46.6254
2023-04-11T03:31:33.195Z,46.6497
2023-04-11T03:32:34.848Z,46.7760
2023-04-11T03:33:37.387Z,46.8663
2023-04-11T03:34:38.198Z,46.9656
2023-04-11T03:35:39.887Z,46.8451
2023-04-11T03:36:41.491Z,46.7636
2023-04-11T03:37:43.076Z,46.7388
2023-04-11T03:38:44.699Z,46.8300
2023-04-11T03:39:46.477Z,46.9389
2023-04-11T03:40:48.070Z,47.0948
2023-04-11T03:41:49.738Z,47.1474
2023-04-11T03:42:51.368Z,47.1978
2023-04-11T03:43:53.013Z,47.3209
2023-04-11T03:44:54.740Z,47.2201
2023-04-11T03:45:56.380Z,47.1573
2023-04-11T03:46:58.067Z,47.1367
2023-04-11T03:47:59.660Z,47.2126
2023-04-11T03:49:01.270Z,47.3083
2023-04-11T03:50:03.291Z,47.4174
2023-04-11T03:51:04.602Z,47.4721
2023-04-11T03:52:06.216Z,47.6199
2023-04-11T03:53:07.854Z,47.7963
2023-04-11T03:54:09.514Z,47.7456
2023-04-11T03:55:11.186Z,47.7380
2023-04-11T03:56:12.822Z,47.7562
2023-04-11T03:57:14.587Z,47.7753
2023-04-11T03:58:16.168Z,47.8595
2023-04-11T03:59:17.816Z,47.9793
2023-04-11T04:00:20.139Z,48.0398
2023-04-11T04:01:21.141Z,48.2265
2023-04-11T04:02:22.957Z,48.3062
2023-04-11T04:03:24.680Z,48.3266
2023-04-11T04:04:26.262Z,48.2656
2023-04-11T04:05:27.752Z,48.2882
2023-04-11T04:06:29.370Z,48.3888
2023-04-11T04:07:31.077Z,48.5265
2023-04-11T04:08:32.690Z,48.6554
2023-04-11T04:09:34.431Z,48.7321
2023-04-11T04:10:35.973Z,48.9076
2023-04-11T04:11:37.665Z,48.8330
2023-04-11T04:12:39.362Z,48.8094
2023-04-11T04:13:40.979Z,48.8078
2023-04-11T04:14:42.662Z,48.9246
2023-04-11T04:15:44.300Z,49.0123
2023-04-11T04:16:46.060Z,49.1203
2023-04-11T04:17:47.618Z,49.3271
2023-04-11T04:18:49.249Z,49.4834
2023-04-11T04:19:50.903Z,49.4837
2023-04-11T04:20:52.533Z,49.5221
2023-04-11T04:21:54.210Z,49.4737
2023-04-11T04:22:55.830Z,49.6394
2023-04-11T04:23:57.622Z,49.7436
2023-04-11T04:24:59.445Z,49.9079
2023-04-11T04:26:00.831Z,49.8539
2023-04-11T04:27:02.528Z,49.8283
2023-04-11T04:28:04.081Z,49.7948
2023-04-11T04:29:05.756Z,49.7990
2023-04-11T04:30:07.462Z,49.9550
2023-04-11T04:31:09.078Z,50.1400
2023-04-11T04:32:10.883Z,50.3542
2023-04-11T04:33:12.535Z,50.5247
2023-04-11T04:34:14.007Z,50.6719
2023-04-11T04:35:15.672Z,50.6858
2023-04-11T04:36:17.225Z,50.6485
2023-04-11T04:37:18.940Z,50.6117
2023-04-11T04:38:20.556Z,50.6046
2023-04-11T04:39:22.208Z,50.6891
2023-04-11T04:40:23.913Z,50.7933
2023-04-11T04:41:25.517Z,50.9281
2023-04-11T04:42:27.172Z,50.9670
2023-04-11T04:43:28.925Z,50.9588
2023-04-11T04:44:30.529Z,51.0292
2023-04-11T04:45:32.374Z,51.1045
2023-04-11T04:46:33.828Z,51.1123
2023-04-11T04:47:35.529Z,51.2404
2023-04-11T04:48:37.124Z,51.3186
2023-04-11T04:49:38.762Z,51.3651
2023-04-11T04:50:40.474Z,51.3562
2023-04-11T04:51:42.072Z,51.3999
2023-04-11T04:52:43.666Z,51.5155
2023-04-11T04:53:45.430Z,51.5589
2023-04-11T04:54:47.078Z,51.6092
2023-04-11T04:55:48.736Z,51.5715
2023-04-11T04:56:50.329Z,51.5912
2023-04-11T04:57:52.051Z,51.5934
2023-04-11T04:58:53.575Z,51.5900
2023-04-11T04:59:55.289Z,51.6116
2023-04-11T05:00:56.952Z,51.5894
2023-04-11T05:01:58.639Z,51.4440
2023-04-11T05:03:00.398Z,51.3922
2023-04-11T05:04:02.489Z,51.4618
2023-04-11T05:05:03.623Z,51.6608
2023-04-11T05:06:05.257Z,51.8699
2023-04-11T05:07:06.873Z,52.0401
2023-04-11T05:08:08.506Z,52.2631
2023-04-11T05:09:10.153Z,52.4497
2023-04-11T05:10:11.832Z,52.3779
2023-04-11T05:11:13.798Z,52.2775
2023-04-11T05:12:15.064Z,52.0801
2023-04-11T05:13:16.704Z,51.8726
2023-04-11T05:14:18.388Z,52.0232
2023-04-11T05:15:20.416Z,52.6390
2023-04-11T05:16:21.817Z,53.1280
2023-04-11T05:17:25.182Z,53.5239
2023-04-11T05:18:25.046Z,53.4516
2023-04-11T05:19:26.681Z,53.7446
2023-04-11T05:20:29.250Z,53.9188
2023-04-11T05:21:30.835Z,54.2228
2023-04-11T05:22:31.625Z,54.8067
2023-04-11T05:23:33.372Z,54.8744
2023-04-11T05:24:34.987Z,54.8001
2023-04-11T05:25:36.754Z,54.8149
2023-04-11T05:26:38.966Z,55.0606
2023-04-11T05:27:39.994Z,55.0129
2023-04-11T05:28:41.782Z,55.4454
2023-04-11T05:29:43.345Z,55.6277
2023-04-11T05:30:44.968Z,55.5004
2023-04-11T05:31:46.924Z,55.5007
2023-04-11T05:32:48.345Z,55.6660
2023-04-11T05:33:51.017Z,55.6473
2023-04-11T05:34:51.635Z,56.2518
2023-04-11T05:35:53.324Z,56.2517
2023-04-11T05:36:54.875Z,56.0340
2023-04-11T05:37:56.742Z,56.1340
2023-04-11T05:38:58.260Z,56.2469
2023-04-11T05:39:59.820Z,56.2469
2023-04-11T05:41:01.453Z,56.5541
2023-04-11T05:42:03.151Z,56.7310
2023-04-11T05:43:04.999Z,56.5706
2023-04-11T05:44:06.390Z,56.5081
2023-04-11T05:45:08.089Z,56.8788
2023-04-11T05:46:09.740Z,56.6057
2023-04-11T05:47:11.595Z,57.0979
2023-04-11T05:48:14.227Z,57.2085
2023-04-11T05:49:14.788Z,56.8732
2023-04-11T05:50:16.483Z,56.8988
2023-04-11T05:51:18.194Z,56.9245
2023-04-11T05:52:19.930Z,56.8312
2023-04-11T05:53:21.376Z,57.5567
2023-04-11T05:54:23.044Z,57.3788
2023-04-11T05:55:24.719Z,57.2893
2023-04-11T05:56:26.352Z,57.3333
2023-04-11T05:57:28.337Z,57.2382
2023-04-11T05:58:29.673Z,57.2714
2023-04-11T05:59:31.364Z,57.6951
2023-04-11T06:00:32.958Z,57.3208
2023-04-11T06:01:34.520Z,57.2865
2023-04-11T06:02:36.295Z,57.3234
2023-04-11T06:03:37.912Z,57.2525
2023-04-11T06:04:40.117Z,57.5467
2023-04-11T06:05:41.133Z,57.9421
2023-04-11T06:06:42.752Z,57.5996
2023-04-11T06:07:44.443Z,57.4711
2023-04-11T06:08:46.159Z,57.4749
2023-04-11T06:09:47.834Z,57.3351
2023-04-11T06:10:49.502Z,57.5924
2023-04-11T06:11:51.124Z,58.1003
2023-04-11T06:12:52.780Z,57.7674
2023-04-11T06:13:54.545Z,57.7716
2023-04-11T06:14:56.019Z,57.6455
2023-04-11T06:15:57.873Z,57.4828
2023-04-11T06:16:59.391Z,57.9865
2023-04-11T06:18:01.196Z,58.0744
2023-04-11T06:19:02.649Z,57.7950
2023-04-11T06:20:05.919Z,57.8256
2023-04-11T06:21:06.125Z,57.7938
2023-04-11T06:22:07.758Z,57.8508
2023-04-11T06:23:09.968Z,58.1222
2023-04-11T06:24:10.915Z,58.1111
2023-04-11T06:25:12.602Z,57.9326
2023-04-11T06:26:14.234Z,57.8513
2023-04-11T06:27:16.844Z,57.8215
2023-04-11T06:28:17.642Z,57.9305
2023-04-11T06:29:19.945Z,58.4182
2023-04-11T06:30:21.051Z,58.3320
2023-04-11T06:31:23.569Z,58.1520
2023-04-11T06:32:24.633Z,58.0146
2023-04-11T06:33:25.755Z,58.0651
2023-04-11T06:34:27.677Z,58.3217
2023-04-11T06:35:29.166Z,58.5192
2023-04-11T06:36:30.787Z,58.2850
2023-04-11T06:37:32.512Z,58.1485
2023-04-11T06:38:34.586Z,58.2753
2023-04-11T06:39:35.825Z,58.3051
2023-04-11T06:40:37.452Z,58.6644
2023-04-11T06:41:39.026Z,58.4852
2023-04-11T06:42:41.050Z,58.2128
2023-04-11T06:43:42.539Z,58.1215
2023-04-11T06:44:44.373Z,58.0412
2023-04-11T06:45:45.652Z,58.5055
2023-04-11T06:46:47.488Z,58.6657
2023-04-11T06:47:49.075Z,58.4284
2023-04-11T06:48:50.634Z,58.3013
2023-04-11T06:49:52.240Z,58.2000
2023-04-11T06:50:55.046Z,58.2478
2023-04-11T06:51:55.548Z,58.6570
2023-04-11T06:52:57.299Z,58.7822
2023-04-11T06:53:58.888Z,58.3951
2023-04-11T06:55:00.564Z,58.1692
2023-04-11T06:56:02.164Z,58.0167
2023-04-11T06:57:03.881Z,58.0546
2023-04-11T06:58:05.355Z,58.4955
2023-04-11T06:59:07.301Z,58.6795
2023-04-11T07:00:08.727Z,58.5704
2023-04-11T07:01:10.373Z,58.3345
2023-04-11T07:02:12.112Z,58.1845
2023-04-11T07:03:13.797Z,58.4786
2023-04-11T07:04:15.516Z,58.9887
2023-04-11T07:05:16.981Z,58.8487
2023-04-11T07:06:18.696Z,58.4730
2023-04-11T07:07:20.318Z,58.2639
2023-04-11T07:08:21.894Z,58.2118
2023-04-11T07:09:23.592Z,58.2621
2023-04-11T07:10:25.258Z,58.2526
2023-04-11T07:11:26.950Z,58.3514
2023-04-11T07:12:28.458Z,58.4313
2023-04-11T07:13:30.904Z,58.1679
2023-04-11T07:14:31.904Z,57.9948
2023-04-11T07:15:33.463Z,58.0935
2023-04-11T07:16:35.170Z,58.4771
2023-04-11T07:17:36.967Z,58.5702
2023-04-11T07:18:38.400Z,58.2400
2023-04-11T07:19:40.103Z,58.0105
2023-04-11T07:20:41.725Z,57.8296
2023-04-11T07:21:43.405Z,57.9182
2023-04-11T07:22:45.032Z,58.5241
2023-04-11T07:23:46.661Z,58.4991
2023-04-11T07:24:48.340Z,58.1113
2023-04-11T07:25:49.953Z,57.9152
2023-04-11T07:26:51.798Z,57.6419
2023-04-11T07:27:53.334Z,57.8304
2023-04-11T07:28:54.972Z,58.1910
2023-04-11T07:29:56.830Z,58.3438
2023-04-11T07:30:58.244Z,58.1490
2023-04-11T07:31:59.863Z,57.8095
2023-04-11T07:33:01.505Z,57.6211
2023-04-11T07:34:03.135Z,57.7938
2023-04-11T07:35:05.050Z,58.0903
2023-04-11T07:36:06.499Z,58.2979
2023-04-11T07:37:08.081Z,58.0373
2023-04-11T07:38:09.790Z,57.7185
2023-04-11T07:39:11.460Z,57.4336
2023-04-11T07:40:13.522Z,57.4930
2023-04-11T07:41:14.694Z,57.7433
2023-04-11T07:42:16.311Z,57.8163
2023-04-11T07:43:18.116Z,58.0289
2023-04-11T07:44:19.825Z,58.3164
2023-04-11T07:45:21.365Z,58.2367
2023-04-11T07:46:22.949Z,58.2781
2023-04-11T07:47:24.603Z,58.0433
2023-04-11T07:48:26.344Z,58.1065
2023-04-11T07:49:27.948Z,58.1825
2023-04-11T07:50:29.768Z,57.9383
2023-04-11T07:51:31.154Z,57.7502
2023-04-11T07:52:32.911Z,57.6241
2023-04-11T07:53:34.504Z,57.5665
2023-04-11T07:54:36.101Z,57.9838
2023-04-11T07:55:37.837Z,58.0726
2023-04-11T07:56:40.405Z,57.9043
2023-04-11T07:57:41.087Z,57.6081
2023-04-11T07:58:42.772Z,57.2326
2023-04-11T07:59:44.572Z,57.3294
2023-04-11T08:00:45.991Z,57.4162
2023-04-11T08:01:47.775Z,57.5823
2023-04-11T08:02:50.356Z,57.8576
2023-04-11T08:03:51.076Z,57.6474
2023-04-11T08:04:52.754Z,57.5199
2023-04-11T08:05:54.239Z,57.4352
2023-04-11T08:06:55.896Z,57.4928
2023-04-11T08:07:57.568Z,57.6329
2023-04-11T08:08:59.285Z,57.6764
2023-04-11T08:10:00.848Z,57.5759
2023-04-11T08:11:02.506Z,57.3220
2023-04-11T08:12:04.200Z,57.0274
2023-04-11T08:13:05.856Z,57.0414
2023-04-11T08:14:07.416Z,57.3982
2023-04-11T08:15:09.167Z,57.4114
2023-04-11T08:16:10.837Z,57.0250
2023-04-11T08:17:25.143Z,56.5873
2023-04-11T08:18:14.068Z,56.2896
2023-04-11T08:19:15.698Z,56.2658
2023-04-11T08:20:17.416Z,56.6709
2023-04-11T08:21:19.045Z,56.8876
2023-04-11T08:22:21.022Z,56.7354
2023-04-11T08:23:22.384Z,56.3009
2023-04-11T08:24:23.962Z,56.0818
2023-04-11T08:25:25.630Z,55.9811
2023-04-11T08:26:27.957Z,56.2046
2023-04-11T08:27:28.912Z,56.2792
2023-04-11T08:28:30.714Z,56.0513
2023-04-11T08:29:32.436Z,55.7222
2023-04-11T08:30:33.868Z,55.6086
2023-04-11T08:31:35.456Z,55.8212
2023-04-11T08:32:37.420Z,56.2818
2023-04-11T08:33:38.713Z,56.4088
2023-04-11T08:34:40.389Z,56.2693
2023-04-11T08:35:42.112Z,56.1424
2023-04-11T08:36:43.712Z,55.9382
2023-04-11T08:37:45.938Z,56.1133
2023-04-11T08:38:47.023Z,56.6684
2023-04-11T08:39:48.709Z,56.6771
2023-04-11T08:40:50.532Z,56.4483
2023-04-11T08:41:52.201Z,56.3519
2023-04-11T08:42:53.633Z,56.0960
2023-04-11T08:43:55.572Z,56.3344
2023-04-11T08:44:56.925Z,56.5299
2023-04-11T08:45:58.569Z,56.5771
2023-04-11T08:47:00.283Z,56.6526
2023-04-11T08:48:01.907Z,56.4779
2023-04-11T08:49:03.703Z,56.2086
2023-04-11T08:50:05.091Z,56.0599
2023-04-11T08:51:06.807Z,55.9852
2023-04-11T08:52:08.807Z,56.1865
2023-04-11T08:53:10.055Z,56.0177
2023-04-11T08:54:11.726Z,55.7757
2023-04-11T08:55:13.413Z,55.5337
2023-04-11T08:56:15.023Z,55.4093
2023-04-11T08:57:16.722Z,55.6094
2023-04-11T08:58:18.414Z,55.9998
2023-04-11T08:59:20.052Z,55.7460
2023-04-11T09:00:21.613Z,55.6048
2023-04-11T09:01:23.355Z,55.2530
2023-04-11T09:02:25.109Z,55.0288
2023-04-11T09:03:26.605Z,55.4101
2023-04-11T09:04:29.073Z,55.3527
2023-04-11T09:05:30.202Z,54.9290
2023-04-11T09:06:31.598Z,54.5213
2023-04-11T09:07:33.216Z,54.2326
2023-04-11T09:08:34.830Z,54.3140
2023-04-11T09:09:36.471Z,54.6868
2023-04-11T09:10:38.089Z,54.6175
2023-04-11T09:11:39.764Z,54.1245
2023-04-11T09:12:41.408Z,53.8515
2023-04-11T09:13:43.817Z,53.5413
2023-04-11T09:14:44.694Z,53.6968
2023-04-11T09:15:46.451Z,54.0453
2023-04-11T09:16:47.898Z,53.5461
2023-04-11T09:17:49.546Z,53.0061
2023-04-11T09:18:51.209Z,52.6602
2023-04-11T09:19:52.872Z,52.3311
2023-04-11T09:20:54.584Z,52.4469
2023-04-11T09:21:56.205Z,52.6752
2023-04-11T09:22:57.821Z,52.3203
2023-04-11T09:23:59.427Z,51.8793
2023-04-11T09:25:01.146Z,51.5895
2023-04-11T09:26:02.840Z,51.3587
2023-04-11T09:27:04.454Z,51.5062
2023-04-11T09:28:06.137Z,51.6278
2023-04-11T09:29:07.746Z,51.3036
2023-04-11T09:30:09.397Z,50.9316
2023-04-11T09:31:11.423Z,50.8398
2023-04-11T09:32:13.403Z,50.7524
2023-04-11T09:33:14.359Z,51.0944
2023-04-11T09:34:16.414Z,50.9748
2023-04-11T09:35:18.236Z,50.5604
2023-04-11T09:36:19.330Z,50.5143
2023-04-11T09:37:21.050Z,50.1717
2023-04-11T09:38:22.825Z,50.4799
2023-04-11T09:39:24.296Z,50.8261
2023-04-11T09:40:25.905Z,50.7868
2023-04-11T09:41:27.813Z,50.3883
2023-04-11T09:42:29.311Z,50.3707
2023-04-11T09:43:30.922Z,50.1951
2023-04-11T09:44:32.701Z,50.3540
2023-04-11T09:45:44.212Z,50.7337
2023-04-11T09:46:35.809Z,50.4982
2023-04-11T09:47:37.498Z,49.9761
2023-04-11T09:48:46.502Z,49.6951
2023-04-11T09:49:40.837Z,49.6526
2023-04-11T09:50:42.448Z,49.8743
2023-04-11T09:51:44.025Z,50.2179
2023-04-11T09:52:45.689Z,49.9033
2023-04-11T09:53:47.397Z,49.3450
2023-04-11T09:54:48.980Z,49.0901
2023-04-11T09:55:50.662Z,48.9223
2023-04-11T09:56:52.348Z,49.1034
2023-04-11T09:57:54.918Z,49.3745
2023-04-11T09:58:55.872Z,49.1028
2023-04-11T09:59:58.789Z,48.5109
2023-04-11T10:00:58.814Z,48.6515
2023-04-11T10:02:00.625Z,48.3350
2023-04-11T10:03:02.613Z,48.4698
2023-04-11T10:04:04.589Z,48.6871
2023-04-11T10:05:05.609Z,48.3224
2023-04-11T10:06:07.215Z,47.7362
2023-04-11T10:07:08.842Z,47.6965
2023-04-11T10:08:10.515Z,47.3979
2023-04-11T10:09:12.182Z,47.6311
2023-04-11T10:10:13.783Z,47.7374
2023-04-11T10:11:15.438Z,47.4163
2023-04-11T10:12:17.149Z,47.0782
2023-04-11T10:13:18.840Z,46.9924
2023-04-11T10:14:20.532Z,46.8277
2023-04-11T10:15:21.981Z,46.9819
2023-04-11T10:16:23.821Z,47.2301
2023-04-11T10:17:25.411Z,46.8453
2023-04-11T10:18:27.004Z,46.3514
2023-04-11T10:19:28.686Z,46.4514
2023-04-11T10:20:30.319Z,46.2036
2023-04-11T10:21:32.026Z,46.3839
2023-04-11T10:22:33.576Z,46.4302
2023-04-11T10:23:35.272Z,46.0864
2023-04-11T10:24:36.972Z,45.6989
2023-04-11T10:25:38.559Z,45.7318
2023-04-11T10:26:40.173Z,45.8582
2023-04-11T10:27:41.841Z,46.1591
2023-04-11T10:28:43.726Z,46.1488
2023-04-11T10:29:45.282Z,45.7551
2023-04-11T10:30:46.866Z,45.4615
2023-04-11T10:31:48.634Z,45.6230
2023-04-11T10:32:50.191Z,45.6966
2023-04-11T10:33:51.989Z,45.7683
2023-04-11T10:34:53.556Z,45.6907
2023-04-11T10:35:55.171Z,45.3149
2023-04-11T10:36:56.764Z,45.1663
2023-04-11T10:37:58.990Z,45.3270
2023-04-11T10:39:00.090Z,45.4537
2023-04-11T10:40:01.816Z,45.7795
2023-04-11T10:41:03.470Z,45.6281
2023-04-11T10:42:05.032Z,45.1603
2023-04-11T10:43:07.499Z,45.1663
2023-04-11T10:44:08.362Z,45.0421
2023-04-11T10:45:10.144Z,45.3157
2023-04-11T10:46:11.590Z,45.5345
2023-04-11T10:47:13.593Z,45.4656
2023-04-11T10:48:14.911Z,45.1566
2023-04-11T10:49:16.578Z,45.2428
2023-04-11T10:50:18.655Z,45.0793
2023-04-11T10:51:19.891Z,45.3731
2023-04-11T10:52:21.570Z,45.6951
2023-04-11T10:53:23.217Z,45.5783
2023-04-11T10:54:24.883Z,45.1925
2023-04-11T10:55:27.086Z,45.1245
2023-04-11T10:56:28.184Z,45.0974
2023-04-11T10:57:29.841Z,45.4900
2023-04-11T10:58:31.475Z,45.7978
2023-04-11T10:59:33.097Z,45.5369
2023-04-11T11:00:35.198Z,45.0421
2023-04-11T11:01:42.966Z,44.9088
2023-04-11T11:02:38.425Z,44.8658
2023-04-11T11:03:39.926Z,45.3458
2023-04-11T11:04:41.417Z,45.6409
2023-04-11T11:05:42.997Z,45.3827
2023-04-11T11:06:51.103Z,44.9972
2023-04-11T11:07:46.251Z,44.7580
2023-04-11T11:08:48.397Z,44.9007
2023-04-11T11:09:49.514Z,45.2890
2023-04-11T11:10:51.274Z,45.3652
2023-04-11T11:11:52.818Z,44.9906
2023-04-11T11:12:54.549Z,44.4307
2023-04-11T11:13:56.490Z,44.3457
2023-04-11T11:14:57.814Z,44.3261
2023-04-11T11:15:59.418Z,44.7986
2023-04-11T11:17:01.222Z,44.9713
2023-04-11T11:18:02.756Z,44.5895
2023-04-11T11:19:04.872Z,44.1620
2023-04-11T11:20:06.039Z,44.0101
2023-04-11T11:21:14.170Z,44.2345
2023-04-11T11:22:09.307Z,44.4040
2023-04-11T11:23:14.125Z,44.5909
2023-04-11T11:24:17.585Z,44.4082
2023-04-11T11:25:19.189Z,44.0401
2023-04-11T11:26:20.806Z,44.1351
2023-04-11T11:27:22.413Z,44.1795
2023-04-11T11:28:24.169Z,44.5585
2023-04-11T11:29:25.798Z,44.7010
2023-04-11T11:30:27.357Z,44.3338
2023-04-11T11:31:30.033Z,44.1302
2023-04-11T11:32:30.641Z,44.0206
2023-04-11T11:33:32.396Z,44.1758
2023-04-11T11:34:34.056Z,44.4233
2023-04-11T11:35:35.688Z,44.4700
2023-04-11T11:36:37.249Z,44.1961
2023-04-11T11:37:38.896Z,43.8457
2023-04-11T11:38:41.390Z,43.8402
2023-04-11T11:39:42.238Z,43.8633
2023-04-11T11:40:43.807Z,44.1681
2023-04-11T11:41:46.560Z,44.3218
2023-04-11T11:42:47.140Z,43.9912
2023-04-11T11:43:48.736Z,43.8173
2023-04-11T11:44:50.550Z,43.6828
2023-04-11T11:45:52.138Z,43.8691
2023-04-11T11:46:53.742Z,44.2819
2023-04-11T11:47:55.886Z,44.3022
2023-04-11T11:48:57.288Z,43.9902
2023-04-11T11:49:58.668Z,43.6076
2023-04-11T11:51:01.008Z,43.4744
2023-04-11T11:52:02.099Z,43.8188
2023-04-11T11:53:03.702Z,44.1561
2023-04-11T11:54:05.351Z,44.1101
2023-04-11T11:55:10.860Z,43.5929
2023-04-11T11:56:08.713Z,43.2214
2023-04-11T11:57:10.680Z,43.0851
2023-04-11T11:58:12.153Z,43.1504
2023-04-11T11:59:13.672Z,43.5311
2023-04-11T12:00:15.290Z,43.4365
2023-04-11T12:01:17.196Z,43.2211
2023-04-11T12:02:18.691Z,43.1544
2023-04-11T12:03:20.608Z,43.3274
2023-04-11T12:04:22.189Z,43.6832
2023-04-11T12:05:23.864Z,43.8839
2023-04-11T12:06:25.419Z,43.8297
2023-04-11T12:07:27.010Z,43.9395
2023-04-11T12:08:28.553Z,43.5629
2023-04-11T12:09:30.208Z,43.4058
2023-04-11T12:10:31.894Z,43.5200
2023-04-11T12:11:34.013Z,43.9095
2023-04-11T12:12:35.180Z,43.8204
2023-04-11T12:13:36.856Z,43.6822
2023-04-11T12:14:38.417Z,43.2744
2023-04-11T12:15:40.100Z,43.4594
2023-04-11T12:16:41.798Z,43.7365
2023-04-11T12:17:43.435Z,44.0586
2023-04-11T12:18:45.131Z,43.9376
2023-04-11T12:19:46.776Z,43.9606
2023-04-11T12:20:48.364Z,43.6692
2023-04-11T12:21:50.030Z,43.7163
2023-04-11T12:22:53.674Z,43.8379
2023-04-11T12:23:53.540Z,44.3678
2023-04-11T12:24:54.840Z,44.3394
2023-04-11T12:25:56.668Z,44.2884