createdAt,value
2018-12-15T00:00:30.981Z,960.43
2018-12-15T00:01:30.960Z,960.44
2018-12-15T00:02:30.939Z,960.42
2018-12-15T00:03:30.918Z,960.45
2018-12-15T00:04:30.898Z,960.5
2018-12-15T00:05:30.877Z,960.47
2018-12-15T00:06:30.857Z,960.44
2018-12-15T00:07:30.844Z,960.44
2018-12-15T00:08:30.817Z,960.47
2018-12-15T00:09:30.795Z,960.48
2018-12-15T00:10:30.776Z,960.46
2018-12-15T00:11:30.755Z,960.46
2018-12-15T00:12:30.734Z,960.45
2018-12-15T00:13:30.714Z,960.5
2018-12-15T00:14:30.695Z,960.45
2018-12-15T00:15:30.675Z,960.52
2018-12-15T00:16:30.654Z,960.48
2018-12-15T00:17:30.641Z,960.47
2018-12-15T00:18:30.613Z,960.46
2018-12-15T00:19:30.592Z,960.49
2018-12-15T00:20:30.572Z,960.51
2018-12-15T00:21:30.552Z,960.48
2018-12-15T00:22:30.533Z,960.44
2018-12-15T00:23:30.512Z,960.47
2018-12-15T00:24:30.490Z,960.5
2018-12-15T00:25:30.469Z,960.46
2018-12-15T00:26:30.451Z,960.47
2018-12-15T00:27:30.428Z,960.48
2018-12-15T00:28:30.409Z,960.49
2018-12-15T00:29:30.388Z,960.48
2018-12-15T00:30:30.368Z,960.48
2018-12-15T00:31:30.348Z,960.45
2018-12-15T00:32:30.328Z,960.48
2018-12-15T00:33:30.308Z,960.51
2018-12-15T00:34:30.287Z,960.46
2018-12-15T00:35:30.268Z,960.48
2018-12-15T00:36:30.247Z,960.48
2018-12-15T00:37:30.227Z,960.49
2018-12-15T00:38:30.207Z,960.47
2018-12-15T00:39:30.185Z,960.48
2018-12-15T00:40:30.166Z,960.46
2018-12-15T00:41:30.145Z,960.44
2018-12-15T00:42:30.125Z,960.44
2018-12-15T00:43:30.105Z,960.48
2018-12-15T00:44:30.084Z,960.43
2018-12-15T00:45:30.063Z,960.42
2018-12-15T00:46:30.047Z,960.43
2018-12-15T00:47:30.029Z,960.41
2018-12-15T00:48:30.004Z,960.41
2018-12-15T00:49:29.983Z,960.4
2018-12-15T00:50:29.963Z,960.43
2018-12-15T00:51:29.942Z,960.48
2018-12-15T00:52:29.924Z,960.48
2018-12-15T00:53:29.901Z,960.49
2018-12-15T00:54:29.881Z,960.49
2018-12-15T00:55:29.862Z,960.47
2018-12-15T00:56:29.839Z,960.47
2018-12-15T00:57:29.820Z,960.46
2018-12-15T00:58:29.801Z,960.45
2018-12-15T00:59:29.783Z,960.43
2018-12-15T01:00:29.759Z,960.47
2018-12-15T01:01:29.744Z,960.46
2018-12-15T01:02:29.720Z,960.44
2018-12-15T01:03:29.700Z,960.44
2018-12-15T01:04:29.677Z,960.39
2018-12-15T01:05:29.658Z,960.39
2018-12-15T01:06:29.637Z,960.43
2018-12-15T01:07:29.617Z,960.48
2018-12-15T01:08:29.596Z,960.41
2018-12-15T01:09:29.578Z,960.45
2018-12-15T01:10:29.556Z,960.47
2018-12-15T01:11:29.535Z,960.48
2018-12-15T01:12:29.518Z,960.5
2018-12-15T01:13:29.496Z,960.52
2018-12-15T01:14:29.475Z,960.49
2018-12-15T01:15:29.455Z,960.5
2018-12-15T01:16:29.434Z,960.48
2018-12-15T01:17:29.414Z,960.48
2018-12-15T01:18:29.393Z,960.54
2018-12-15T01:19:29.374Z,960.49
2018-12-15T01:20:29.352Z,960.5
2018-12-15T01:21:29.333Z,960.56
2018-12-15T01:22:29.312Z,960.52
2018-12-15T01:23:29.292Z,960.56
2018-12-15T01:24:29.273Z,960.57
2018-12-15T01:25:29.251Z,960.55
2018-12-15T01:26:29.231Z,960.56
2018-12-15T01:27:29.211Z,960.59
2018-12-15T01:28:29.190Z,960.57
2018-12-15T01:29:29.171Z,960.58
2018-12-15T01:30:29.150Z,960.58
2018-12-15T01:31:29.133Z,960.59
2018-12-15T01:32:29.110Z,960.62
2018-12-15T01:33:29.090Z,960.6
2018-12-15T01:34:29.069Z,960.56
2018-12-15T01:35:29.049Z,960.54
2018-12-15T01:36:29.029Z,960.55
2018-12-15T01:37:29.009Z,960.52
2018-12-15T01:38:28.989Z,960.61
2018-12-15T01:39:28.968Z,960.58
2018-12-15T01:40:28.951Z,960.58
2018-12-15T01:41:28.930Z,960.56
2018-12-15T01:42:28.907Z,960.6
2018-12-15T01:43:28.886Z,960.6
2018-12-15T01:44:28.865Z,960.6
2018-12-15T01:45:28.847Z,960.61
2018-12-15T01:46:28.828Z,960.63
2018-12-15T01:47:28.805Z,960.61
2018-12-15T01:48:28.786Z,960.6
2018-12-15T01:49:28.765Z,960.58
2018-12-15T01:50:28.744Z,960.62
2018-12-15T01:51:28.726Z,960.6
2018-12-15T01:52:28.703Z,960.59
2018-12-15T01:53:28.683Z,960.62
2018-12-15T01:54:28.663Z,960.65
2018-12-15T01:55:28.642Z,960.65
2018-12-15T01:56:28.636Z,960.59
2018-12-15T01:57:28.602Z,960.62
2018-12-15T01:58:28.581Z,960.57
2018-12-15T01:59:28.561Z,960.55
2018-12-15T02:00:28.542Z,960.59
2018-12-15T02:01:28.522Z,960.57
2018-12-15T02:02:28.500Z,960.58
2018-12-15T02:03:28.478Z,960.6
2018-12-15T02:04:28.460Z,960.57
2018-12-15T02:05:28.438Z,960.55
2018-12-15T02:06:28.418Z,960.56
2018-12-15T02:07:28.398Z,960.6
2018-12-15T02:08:28.380Z,960.58
2018-12-15T02:09:28.357Z,960.59
2018-12-15T02:10:28.337Z,960.6
2018-12-15T02:11:28.317Z,960.63
2018-12-15T02:12:28.296Z,960.61
2018-12-15T02:13:28.279Z,960.64
2018-12-15T02:14:28.259Z,960.63
2018-12-15T02:15:28.236Z,960.64
2018-12-15T02:16:28.218Z,960.66
2018-12-15T02:17:33.538Z,960.67
2018-12-15T02:18:28.175Z,960.63
2018-12-15T02:19:28.158Z,960.67
2018-12-15T02:20:28.144Z,960.67
2018-12-15T02:21:28.114Z,960.66
2018-12-15T02:22:28.094Z,960.65
2018-12-15T02:23:28.072Z,960.63
2018-12-15T02:24:28.053Z,960.66
2018-12-15T02:25:28.031Z,960.72
2018-12-15T02:26:28.010Z,960.7
2018-12-15T02:27:27.989Z,960.74
2018-12-15T02:28:27.970Z,960.75
2018-12-15T02:29:27.951Z,960.73
2018-12-15T02:30:27.931Z,960.71
2018-12-15T02:31:27.909Z,960.72
2018-12-15T02:32:27.888Z,960.75
2018-12-15T02:33:27.869Z,960.74
2018-12-15T02:34:27.849Z,960.74
2018-12-15T02:35:27.832Z,960.74
2018-12-15T02:36:27.814Z,960.77
2018-12-15T02:37:27.788Z,960.74
2018-12-15T02:38:27.766Z,960.74
2018-12-15T02:39:27.748Z,960.73
2018-12-15T02:40:27.725Z,960.71
2018-12-15T02:41:27.711Z,960.74
2018-12-15T02:42:27.684Z,960.7
2018-12-15T02:43:27.665Z,960.72
2018-12-15T02:44:27.645Z,960.72
2018-12-15T02:45:27.623Z,960.73
2018-12-15T02:46:27.603Z,960.74
2018-12-15T02:47:27.583Z,960.67
2018-12-15T02:48:27.578Z,960.68
2018-12-15T02:49:27.541Z,960.72
2018-12-15T02:50:27.523Z,960.75
2018-12-15T02:51:27.501Z,960.71
2018-12-15T02:52:27.482Z,960.74
2018-12-15T02:53:27.461Z,960.76
2018-12-15T02:54:27.440Z,960.74
2018-12-15T02:55:27.420Z,960.75
2018-12-15T02:56:27.400Z,960.76
2018-12-15T02:57:27.379Z,960.71
2018-12-15T02:58:27.362Z,960.75
2018-12-15T02:59:27.339Z,960.77
2018-12-15T03:00:27.317Z,960.76
2018-12-15T03:01:27.298Z,960.77
2018-12-15T03:02:27.278Z,960.78
2018-12-15T03:03:27.255Z,960.79
2018-12-15T03:04:27.235Z,960.78
2018-12-15T03:05:27.217Z,960.73
2018-12-15T03:06:27.195Z,960.72
2018-12-15T03:07:27.174Z,960.76
2018-12-15T03:08:27.156Z,960.74
2018-12-15T03:09:27.138Z,960.74
2018-12-15T03:10:27.114Z,960.76
2018-12-15T03:11:27.094Z,960.77
2018-12-15T03:12:27.073Z,960.79
2018-12-15T03:13:27.052Z,960.82
2018-12-15T03:14:27.033Z,960.85
2018-12-15T03:15:27.012Z,960.87
2018-12-15T03:16:26.991Z,960.87
2018-12-15T03:17:26.972Z,960.84
2018-12-15T03:18:26.950Z,960.85
2018-12-15T03:19:26.929Z,960.84
2018-12-15T03:20:26.910Z,960.82
2018-12-15T03:21:26.890Z,960.91
2018-12-15T03:22:26.869Z,960.86
2018-12-15T03:23:26.849Z,960.87
2018-12-15T03:24:26.829Z,960.82
2018-12-15T03:25:26.808Z,960.76
2018-12-15T03:26:26.787Z,960.79
2018-12-15T03:27:26.767Z,960.71
2018-12-15T03:28:26.747Z,960.77
2018-12-15T03:29:26.726Z,960.8
2018-12-15T03:30:26.707Z,960.77
2018-12-15T03:31:26.695Z,960.76
2018-12-15T03:32:26.668Z,960.82
2018-12-15T03:33:26.644Z,960.77
2018-12-15T03:34:26.624Z,960.77
2018-12-15T03:35:26.603Z,960.74
2018-12-15T03:36:26.583Z,960.78
2018-12-15T03:37:26.562Z,960.74
2018-12-15T03:38:26.542Z,960.78
2018-12-15T03:39:26.522Z,960.76
2018-12-15T03:40:26.506Z,960.74
2018-12-15T03:41:26.480Z,960.73
2018-12-15T03:42:26.461Z,960.71
2018-12-15T03:43:26.443Z,960.74
2018-12-15T03:44:26.420Z,960.72
2018-12-15T03:45:26.400Z,960.72
2018-12-15T03:46:26.379Z,960.71
2018-12-15T03:47:26.360Z,960.68
2018-12-15T03:48:26.340Z,960.71
2018-12-15T03:49:26.331Z,960.72
2018-12-15T03:50:26.296Z,960.7
2018-12-15T03:51:26.276Z,960.75
2018-12-15T03:52:26.256Z,960.75
2018-12-15T03:53:26.237Z,960.71
2018-12-15T03:54:26.215Z,960.74
2018-12-15T03:55:26.195Z,960.75
2018-12-15T03:56:26.175Z,960.75
2018-12-15T03:57:26.160Z,960.79
2018-12-15T03:58:26.135Z,960.77
2018-12-15T03:59:26.113Z,960.8
2018-12-15T04:00:26.096Z,960.79
2018-12-15T04:01:26.074Z,960.82
2018-12-15T04:02:26.061Z,960.87
2018-12-15T04:03:26.032Z,960.81
2018-12-15T04:04:26.096Z,960.83
2018-12-15T04:05:25.998Z,960.78
2018-12-15T04:06:25.972Z,960.83
2018-12-15T04:07:25.951Z,960.83
2018-12-15T04:08:25.931Z,960.82
2018-12-15T04:09:25.912Z,960.83
2018-12-15T04:10:25.912Z,960.81
2018-12-15T04:11:25.871Z,960.87
2018-12-15T04:12:25.850Z,960.86
2018-12-15T04:13:25.841Z,960.9
2018-12-15T04:14:25.808Z,960.85
2018-12-15T04:15:25.789Z,960.85
2018-12-15T04:16:25.768Z,960.86
2018-12-15T04:17:25.748Z,960.86
2018-12-15T04:18:25.727Z,960.81
2018-12-15T04:19:25.707Z,960.82
2018-12-15T04:20:25.691Z,960.84
2018-12-15T04:21:25.668Z,960.8
2018-12-15T04:22:25.646Z,960.81
2018-12-15T04:23:25.626Z,960.79
2018-12-15T04:24:25.603Z,960.82
2018-12-15T04:25:25.584Z,960.81
2018-12-15T04:26:25.564Z,960.81
2018-12-15T04:27:25.544Z,960.81
2018-12-15T04:28:25.523Z,960.89
2018-12-15T04:29:25.504Z,960.88
2018-12-15T04:30:25.485Z,960.86
2018-12-15T04:31:25.463Z,960.87
2018-12-15T04:32:25.442Z,960.9
2018-12-15T04:33:25.422Z,960.85
2018-12-15T04:34:25.426Z,960.84
2018-12-15T04:35:25.384Z,960.88
2018-12-15T04:36:25.361Z,960.88
2018-12-15T04:37:25.342Z,960.85
2018-12-15T04:38:25.320Z,960.87
2018-12-15T04:39:25.310Z,960.82
2018-12-15T04:40:25.280Z,960.81
2018-12-15T04:41:25.259Z,960.86
2018-12-15T04:42:25.238Z,960.87
2018-12-15T04:43:25.219Z,960.85
2018-12-15T04:44:25.209Z,960.88
2018-12-15T04:45:25.179Z,960.9
2018-12-15T04:46:25.159Z,960.89
2018-12-15T04:47:25.142Z,960.88
2018-12-15T04:48:25.118Z,960.89
2018-12-15T04:49:25.201Z,960.89
2018-12-15T04:50:25.077Z,960.91
2018-12-15T04:51:25.056Z,960.93
2018-12-15T04:52:25.035Z,960.94
2018-12-15T04:53:25.015Z,960.94
2018-12-15T04:54:24.995Z,960.92
2018-12-15T04:55:24.974Z,960.9
2018-12-15T04:56:24.955Z,960.91
2018-12-15T04:57:24.933Z,960.93
2018-12-15T04:58:24.914Z,960.93
2018-12-15T04:59:24.895Z,960.94
2018-12-15T05:00:24.879Z,960.96
2018-12-15T05:01:24.854Z,960.96
2018-12-15T05:02:24.832Z,961
2018-12-15T05:03:24.813Z,960.96
2018-12-15T05:04:24.791Z,960.94
2018-12-15T05:05:24.772Z,960.94
2018-12-15T05:06:24.751Z,960.9
2018-12-15T05:07:24.733Z,960.95
2018-12-15T05:08:24.709Z,960.94
2018-12-15T05:09:24.691Z,960.89
2018-12-15T05:10:24.670Z,960.91
2018-12-15T05:11:24.649Z,960.92
2018-12-15T05:12:24.636Z,960.93
2018-12-15T05:13:24.608Z,960.92
2018-12-15T05:14:24.589Z,960.96
2018-12-15T05:15:24.569Z,960.92
2018-12-15T05:16:24.547Z,960.95
2018-12-15T05:17:24.526Z,960.92
2018-12-15T05:18:24.506Z,960.92
2018-12-15T05:19:24.487Z,960.95
2018-12-15T05:20:24.464Z,961
2018-12-15T05:21:24.445Z,960.99
2018-12-15T05:22:24.425Z,961
2018-12-15T05:23:24.405Z,961.01
2018-12-15T05:24:24.385Z,960.98
2018-12-15T05:25:24.369Z,961.05
2018-12-15T05:26:24.343Z,961.01
2018-12-15T05:27:24.325Z,961.03
2018-12-15T05:28:24.303Z,961.05
2018-12-15T05:29:24.284Z,961.06
2018-12-15T05:30:24.263Z,961.07
2018-12-15T05:31:24.244Z,961.02
2018-12-15T05:32:24.222Z,961.04
2018-12-15T05:33:24.205Z,961.07
2018-12-15T05:34:24.182Z,961.08
2018-12-15T05:35:24.162Z,961.07
2018-12-15T05:36:24.142Z,961.08
2018-12-15T05:37:24.120Z,961.05
2018-12-15T05:38:24.100Z,961.1
2018-12-15T05:39:24.080Z,961.1
2018-12-15T05:40:24.061Z,961.1
2018-12-15T05:41:24.039Z,961.11
2018-12-15T05:42:24.018Z,961.11
2018-12-15T05:43:24.001Z,961.09
2018-12-15T05:44:23.980Z,961.12
2018-12-15T05:45:23.958Z,961.12
2018-12-15T05:46:23.939Z,961.14
2018-12-15T05:47:23.919Z,961.11
2018-12-15T05:48:25.266Z,961.12
2018-12-15T05:49:23.876Z,961.11
2018-12-15T05:50:23.857Z,961.15
2018-12-15T05:51:23.838Z,961.11
2018-12-15T05:52:23.816Z,961.11
2018-12-15T05:53:23.796Z,961.12
2018-12-15T05:54:23.776Z,961.13
2018-12-15T05:55:23.756Z,961.14
2018-12-15T05:56:23.736Z,961.12
2018-12-15T05:57:23.717Z,961.12
2018-12-15T05:58:23.695Z,961.15
2018-12-15T05:59:23.674Z,961.21
2018-12-15T06:00:23.654Z,961.15
2018-12-15T06:01:23.635Z,961.19
2018-12-15T06:02:23.613Z,961.19
2018-12-15T06:03:23.593Z,961.19
2018-12-15T06:04:23.573Z,961.18
2018-12-15T06:05:23.553Z,961.2
2018-12-15T06:06:23.532Z,961.24
2018-12-15T06:07:23.512Z,961.26
2018-12-15T06:08:23.491Z,961.24
2018-12-15T06:09:23.472Z,961.27
2018-12-15T06:10:23.451Z,961.23
2018-12-15T06:11:23.432Z,961.27
2018-12-15T06:12:23.415Z,961.24
2018-12-15T06:13:23.393Z,961.22
2018-12-15T06:14:23.368Z,961.26
2018-12-15T06:15:23.349Z,961.25
2018-12-15T06:16:23.331Z,961.28
2018-12-15T06:17:23.311Z,961.29
2018-12-15T06:18:23.292Z,961.3
2018-12-15T06:19:23.271Z,961.3
2018-12-15T06:20:23.252Z,961.36
2018-12-15T06:21:23.229Z,961.32
2018-12-15T06:22:23.208Z,961.37
2018-12-15T06:23:23.189Z,961.34
2018-12-15T06:24:23.168Z,961.41
2018-12-15T06:25:23.147Z,961.36
2018-12-15T06:26:23.127Z,961.41
2018-12-15T06:27:23.106Z,961.42
2018-12-15T06:28:23.086Z,961.42
2018-12-15T06:29:23.066Z,961.43
2018-12-15T06:30:23.046Z,961.46
2018-12-15T06:31:23.027Z,961.5
2018-12-15T06:32:23.004Z,961.48
2018-12-15T06:33:22.984Z,961.45
2018-12-15T06:34:22.964Z,961.46
2018-12-15T06:35:22.944Z,961.46
2018-12-15T06:36:22.923Z,961.48
2018-12-15T06:37:22.903Z,961.48
2018-12-15T06:38:22.882Z,961.48
2018-12-15T06:39:22.861Z,961.49
2018-12-15T06:40:22.842Z,961.5
2018-12-15T06:41:22.821Z,961.5
2018-12-15T06:42:22.801Z,961.52
2018-12-15T06:43:22.780Z,961.52
2018-12-15T06:44:22.759Z,961.53
2018-12-15T06:45:22.739Z,961.49
2018-12-15T06:46:22.720Z,961.5
2018-12-15T06:47:22.699Z,961.49
2018-12-15T06:48:22.697Z,961.47
2018-12-15T06:49:22.659Z,961.46
2018-12-15T06:50:22.637Z,961.5
2018-12-15T06:51:22.617Z,961.51
2018-12-15T06:52:22.600Z,961.49
2018-12-15T06:53:22.577Z,961.52
2018-12-15T06:54:22.556Z,961.54
2018-12-15T06:55:22.535Z,961.55
2018-12-15T06:56:22.516Z,961.54
2018-12-15T06:57:22.496Z,961.57
2018-12-15T06:58:22.474Z,961.54
2018-12-15T06:59:22.454Z,961.54
2018-12-15T07:00:22.433Z,961.57
2018-12-15T07:01:22.414Z,961.6
2018-12-15T07:02:22.393Z,961.6
2018-12-15T07:03:22.373Z,961.54
2018-12-15T07:04:22.353Z,961.56
2018-12-15T07:05:22.331Z,961.54
2018-12-15T07:06:22.311Z,961.57
2018-12-15T07:07:22.291Z,961.57
2018-12-15T07:08:22.271Z,961.6
2018-12-15T07:09:22.249Z,961.61
2018-12-15T07:10:22.230Z,961.6
2018-12-15T07:11:22.210Z,961.59
2018-12-15T07:12:22.188Z,961.53
2018-12-15T07:13:22.170Z,961.58
2018-12-15T07:14:22.148Z,961.6
2018-12-15T07:15:22.128Z,961.58
2018-12-15T07:16:22.105Z,961.61
2018-12-15T07:17:22.087Z,961.62
2018-12-15T07:18:22.067Z,961.6
2018-12-15T07:19:22.046Z,961.62
2018-12-15T07:20:22.025Z,961.61
2018-12-15T07:21:22.006Z,961.6
2018-12-15T07:22:21.985Z,961.63
2018-12-15T07:23:21.962Z,961.63
2018-12-15T07:24:21.943Z,961.61
2018-12-15T07:25:21.923Z,961.65
2018-12-15T07:26:21.911Z,961.6
2018-12-15T07:27:21.881Z,961.63
2018-12-15T07:28:21.861Z,961.64
2018-12-15T07:29:21.841Z,961.62
2018-12-15T07:30:21.819Z,961.62
2018-12-15T07:31:21.799Z,961.61
2018-12-15T07:32:21.779Z,961.6
2018-12-15T07:33:21.762Z,961.6
2018-12-15T07:34:21.737Z,961.6
2018-12-15T07:35:21.717Z,961.5
2018-12-15T07:36:21.699Z,961.49
2018-12-15T07:37:21.675Z,961.53
2018-12-15T07:38:21.655Z,961.5
2018-12-15T07:39:21.636Z,961.53
2018-12-15T07:40:21.616Z,961.51
2018-12-15T07:41:21.595Z,961.5
2018-12-15T07:42:21.573Z,961.47
2018-12-15T07:43:21.554Z,961.48
2018-12-15T07:44:21.534Z,961.51
2018-12-15T07:45:21.512Z,961.5
2018-12-15T07:46:21.494Z,961.49
2018-12-15T07:47:21.472Z,961.49
2018-12-15T07:48:21.452Z,961.51
2018-12-15T07:49:21.431Z,961.5
2018-12-15T07:50:21.411Z,961.5
2018-12-15T07:51:21.392Z,961.52
2018-12-15T07:52:21.370Z,961.49
2018-12-15T07:53:21.351Z,961.51
2018-12-15T07:54:21.330Z,961.53
2018-12-15T07:55:21.312Z,961.54
2018-12-15T07:56:21.292Z,961.5
2018-12-15T07:57:21.304Z,961.51
2018-12-15T07:58:21.249Z,961.54
2018-12-15T07:59:21.229Z,961.55
2018-12-15T08:00:21.207Z,961.55
2018-12-15T08:01:21.187Z,961.54
2018-12-15T08:02:21.166Z,961.55
2018-12-15T08:03:21.151Z,961.54
2018-12-15T08:04:21.126Z,961.54
2018-12-15T08:05:21.106Z,961.52
2018-12-15T08:06:21.085Z,961.52
2018-12-15T08:07:21.065Z,961.5
2018-12-15T08:08:21.045Z,961.48
2018-12-15T08:09:21.025Z,961.54
2018-12-15T08:10:21.004Z,961.46
2018-12-15T08:11:20.984Z,961.48
2018-12-15T08:12:20.965Z,961.46
2018-12-15T08:13:20.943Z,961.47
2018-12-15T08:14:20.923Z,961.49
2018-12-15T08:15:20.904Z,961.48
2018-12-15T08:16:20.883Z,961.48
2018-12-15T08:17:20.863Z,961.49
2018-12-15T08:18:20.843Z,961.48
2018-12-15T08:19:20.824Z,961.54
2018-12-15T08:20:20.801Z,961.51
2018-12-15T08:21:20.782Z,961.54
2018-12-15T08:22:26.019Z,961.58
2018-12-15T08:23:20.742Z,961.59
2018-12-15T08:24:20.721Z,961.56
2018-12-15T08:25:20.700Z,961.6
2018-12-15T08:26:20.680Z,961.62
2018-12-15T08:27:20.662Z,961.62
2018-12-15T08:28:20.641Z,961.66
2018-12-15T08:29:20.619Z,961.62
2018-12-15T08:30:20.600Z,961.67
2018-12-15T08:31:20.580Z,961.65
2018-12-15T08:32:20.560Z,961.62
2018-12-15T08:33:20.539Z,961.65
2018-12-15T08:34:20.519Z,961.67
2018-12-15T08:35:20.498Z,961.66
2018-12-15T08:36:20.480Z,961.65
2018-12-15T08:37:20.460Z,961.62
2018-12-15T08:38:20.438Z,961.63
2018-12-15T08:39:20.419Z,961.63
2018-12-15T08:40:20.397Z,961.67
2018-12-15T08:41:20.377Z,961.65
2018-12-15T08:42:20.358Z,961.66
2018-12-15T08:43:20.338Z,961.69
2018-12-15T08:44:20.318Z,961.69
2018-12-15T08:45:20.298Z,961.68
2018-12-15T08:46:20.279Z,961.73
2018-12-15T08:47:20.259Z,961.72
2018-12-15T08:48:20.245Z,961.66
2018-12-15T08:49:20.219Z,961.71
2018-12-15T08:50:20.196Z,961.69
2018-12-15T08:51:20.176Z,961.7
2018-12-15T08:52:20.156Z,961.7
2018-12-15T08:53:20.138Z,961.7
2018-12-15T08:54:20.116Z,961.68
2018-12-15T08:55:20.096Z,961.7
2018-12-15T08:56:20.081Z,961.73
2018-12-15T08:57:20.056Z,961.71
2018-12-15T08:58:20.037Z,961.7
2018-12-15T08:59:20.015Z,961.73
2018-12-15T09:00:19.995Z,961.7
2018-12-15T09:01:19.975Z,961.71
2018-12-15T09:02:19.956Z,961.71
2018-12-15T09:03:19.935Z,961.71
2018-12-15T09:04:19.916Z,961.65
2018-12-15T09:05:19.895Z,961.66
2018-12-15T09:06:19.876Z,961.69
2018-12-15T09:07:19.858Z,961.7
2018-12-15T09:08:19.836Z,961.67
2018-12-15T09:09:19.816Z,961.69
2018-12-15T09:10:19.796Z,961.7
2018-12-15T09:11:19.774Z,961.66
2018-12-15T09:12:19.759Z,961.74
2018-12-15T09:13:19.735Z,961.72
2018-12-15T09:14:19.716Z,961.69
2018-12-15T09:15:19.696Z,961.76
2018-12-15T09:16:26.194Z,961.7
2018-12-15T09:17:19.656Z,961.73
2018-12-15T09:18:19.637Z,961.73
2018-12-15T09:19:19.620Z,961.77
2018-12-15T09:20:19.595Z,961.76
2018-12-15T09:21:19.577Z,961.78
2018-12-15T09:22:19.560Z,961.76
2018-12-15T09:23:19.538Z,961.74
2018-12-15T09:24:19.517Z,961.7
2018-12-15T09:25:19.498Z,961.72
2018-12-15T09:26:19.480Z,961.71
2018-12-15T09:27:19.462Z,961.78
2018-12-15T09:28:19.446Z,961.7
2018-12-15T09:29:19.420Z,961.73
2018-12-15T09:30:20.511Z,961.75
2018-12-15T09:31:19.380Z,961.76
2018-12-15T09:32:19.361Z,961.75
2018-12-15T09:33:19.343Z,961.74
2018-12-15T09:34:19.322Z,961.8
2018-12-15T09:35:19.301Z,961.71
2018-12-15T09:36:19.281Z,961.71
2018-12-15T09:37:19.264Z,961.66
2018-12-15T09:38:19.241Z,961.66
2018-12-15T09:39:19.223Z,961.67
2018-12-15T09:40:19.204Z,961.62
2018-12-15T09:41:19.183Z,961.66
2018-12-15T09:42:19.163Z,961.68
2018-12-15T09:43:19.145Z,961.67
2018-12-15T09:44:19.126Z,961.62
2018-12-15T09:45:19.106Z,961.61
2018-12-15T09:46:19.085Z,961.6
2018-12-15T09:47:19.070Z,961.63
2018-12-15T09:48:19.047Z,961.59
2018-12-15T09:49:19.029Z,961.64
2018-12-15T09:50:19.008Z,961.58
2018-12-15T09:51:18.988Z,961.58
2018-12-15T09:52:18.969Z,961.56
2018-12-15T09:53:18.950Z,961.54
2018-12-15T09:54:18.931Z,961.52
2018-12-15T09:55:18.911Z,961.52
2018-12-15T09:56:18.893Z,961.51
2018-12-15T09:57:18.873Z,961.52
2018-12-15T09:58:18.854Z,961.56
2018-12-15T09:59:18.835Z,961.51
2018-12-15T10:00:18.813Z,961.54
2018-12-15T10:01:18.913Z,961.55
2018-12-15T10:02:18.845Z,961.51
2018-12-15T10:03:18.757Z,961.52
2018-12-15T10:04:18.738Z,961.48
2018-12-15T10:05:18.719Z,961.53
2018-12-15T10:06:18.699Z,961.48
2018-12-15T10:07:18.681Z,961.46
2018-12-15T10:08:18.665Z,961.46
2018-12-15T10:09:18.643Z,961.45
2018-12-15T10:10:18.622Z,961.46
2018-12-15T10:11:18.602Z,961.4
2018-12-15T10:12:18.584Z,961.44
2018-12-15T10:13:18.567Z,961.45
2018-12-15T10:14:18.547Z,961.44
2018-12-15T10:15:18.528Z,961.45
2018-12-15T10:16:18.509Z,961.39
2018-12-15T10:17:18.491Z,961.37
2018-12-15T10:18:18.470Z,961.36
2018-12-15T10:19:24.049Z,961.39
2018-12-15T10:20:18.432Z,961.33
2018-12-15T10:21:18.413Z,961.33
2018-12-15T10:22:18.394Z,961.35
2018-12-15T10:23:18.376Z,961.37
2018-12-15T10:24:18.355Z,961.35
2018-12-15T10:25:18.337Z,961.33
2018-12-15T10:26:18.319Z,961.38
2018-12-15T10:27:18.300Z,961.32
2018-12-15T10:28:18.281Z,961.33
2018-12-15T10:29:18.262Z,961.33
2018-12-15T10:30:18.243Z,961.34
2018-12-15T10:31:18.226Z,961.26
2018-12-15T10:32:18.205Z,961.26
2018-12-15T10:33:18.238Z,961.3
2018-12-15T10:34:18.166Z,961.21
2018-12-15T10:35:18.149Z,961.25
2018-12-15T10:36:18.129Z,961.21
2018-12-15T10:37:18.109Z,961.18
2018-12-15T10:38:18.099Z,961.16
2018-12-15T10:39:18.071Z,961.18
2018-12-15T10:40:18.052Z,961.13
2018-12-15T10:41:18.040Z,961.16
2018-12-15T10:42:18.023Z,961.21
2018-12-15T10:43:17.997Z,961.14
2018-12-15T10:44:17.980Z,961.15
2018-12-15T10:45:17.957Z,961.19
2018-12-15T10:46:17.940Z,961.16
2018-12-15T10:47:17.919Z,961.16
2018-12-15T10:48:17.900Z,961.13
2018-12-15T10:49:17.881Z,961.13
2018-12-15T10:50:17.867Z,961.16
2018-12-15T10:51:17.848Z,961.13
2018-12-15T10:52:17.824Z,961.07
2018-12-15T10:53:17.805Z,961.14
2018-12-15T10:54:17.845Z,961.1
2018-12-15T10:55:17.765Z,961.12
2018-12-15T10:56:17.746Z,961.1
2018-12-15T10:57:17.731Z,961.08
2018-12-15T10:58:17.709Z,961.06
2018-12-15T10:59:17.688Z,961.04
2018-12-15T11:00:17.670Z,961.04
2018-12-15T11:01:17.650Z,961.04
2018-12-15T11:02:17.630Z,961.07
2018-12-15T11:03:17.613Z,961.02
2018-12-15T11:04:17.593Z,960.98
2018-12-15T11:05:17.575Z,961.02
2018-12-15T11:06:17.554Z,961.01
2018-12-15T11:07:17.535Z,961.01
2018-12-15T11:08:17.517Z,961.06
2018-12-15T11:09:17.497Z,961.04
2018-12-15T11:10:17.477Z,961.05
2018-12-15T11:11:17.457Z,961.04
2018-12-15T11:12:17.439Z,961.02
2018-12-15T11:13:17.418Z,961.02
2018-12-15T11:14:17.398Z,961.03
2018-12-15T11:15:17.382Z,960.97
2018-12-15T11:16:17.362Z,960.96
2018-12-15T11:17:17.343Z,960.97
2018-12-15T11:18:17.323Z,960.99
2018-12-15T11:19:17.305Z,960.97
2018-12-15T11:20:17.286Z,960.98
2018-12-15T11:21:17.264Z,960.93
2018-12-15T11:22:17.247Z,960.93
2018-12-15T11:23:17.227Z,960.94
2018-12-15T11:24:17.207Z,960.92
2018-12-15T11:25:17.188Z,960.85
2018-12-15T11:26:17.169Z,960.84
2018-12-15T11:27:17.152Z,960.88
2018-12-15T11:28:17.131Z,960.81
2018-12-15T11:29:17.112Z,960.83
2018-12-15T11:30:17.091Z,960.79
2018-12-15T11:31:17.072Z,960.8
2018-12-15T11:32:17.054Z,960.81
2018-12-15T11:33:17.038Z,960.79
2018-12-15T11:34:17.017Z,960.74
2018-12-15T11:35:16.996Z,960.78
2018-12-15T11:36:16.979Z,960.75
2018-12-15T11:37:16.957Z,960.76
2018-12-15T11:38:16.939Z,960.73
2018-12-15T11:39:16.919Z,960.75
2018-12-15T11:40:16.901Z,960.76
2018-12-15T11:41:16.881Z,960.74
2018-12-15T11:42:16.862Z,960.76
2018-12-15T11:43:16.842Z,960.75
2018-12-15T11:44:16.823Z,960.76
2018-12-15T11:45:16.806Z,960.75
2018-12-15T11:46:16.783Z,960.74
2018-12-15T11:47:16.765Z,960.73
2018-12-15T11:48:16.745Z,960.77
2018-12-15T11:49:16.728Z,960.76
2018-12-15T11:50:16.708Z,960.73
2018-12-15T11:51:16.688Z,960.76
2018-12-15T11:52:16.670Z,960.72
2018-12-15T11:53:16.651Z,960.74
2018-12-15T11:54:16.630Z,960.78
2018-12-15T11:55:16.612Z,960.76
2018-12-15T11:56:16.594Z,960.79
2018-12-15T11:57:16.573Z,960.76
2018-12-15T11:58:16.558Z,960.75
2018-12-15T11:59:16.543Z,960.79
2018-12-15T12:00:16.517Z,960.79
2018-12-15T12:01:16.497Z,960.75
2018-12-15T12:02:16.478Z,960.8
2018-12-15T12:03:16.459Z,960.78
2018-12-15T12:04:16.440Z,960.77
2018-12-15T12:05:16.422Z,960.75
2018-12-15T12:06:16.401Z,960.78
2018-12-15T12:07:16.382Z,960.78
2018-12-15T12:08:16.363Z,960.77
2018-12-15T12:09:16.344Z,960.76
2018-12-15T12:10:16.324Z,960.78
2018-12-15T12:11:16.305Z,960.76
2018-12-15T12:12:16.285Z,960.77
2018-12-15T12:13:16.269Z,960.75
2018-12-15T12:14:16.248Z,960.76
2018-12-15T12:15:16.228Z,960.72
2018-12-15T12:16:16.210Z,960.72
2018-12-15T12:17:16.196Z,960.71
2018-12-15T12:18:16.172Z,960.71
2018-12-15T12:19:16.151Z,960.72
2018-12-15T12:20:16.132Z,960.68
2018-12-15T12:21:16.113Z,960.68
2018-12-15T12:22:16.095Z,960.71
2018-12-15T12:23:16.082Z,960.69
2018-12-15T12:24:16.055Z,960.68
2018-12-15T12:25:16.038Z,960.67
2018-12-15T12:26:16.017Z,960.65
2018-12-15T12:27:15.997Z,960.63
2018-12-15T12:28:15.979Z,960.69
2018-12-15T12:29:15.960Z,960.67
2018-12-15T12:30:15.940Z,960.66
2018-12-15T12:31:15.919Z,960.6