createdAt,value
2017-09-03T00:02:25.950Z,15.80
2017-09-03T00:04:52.189Z,15.80
2017-09-03T00:07:18.478Z,15.80
2017-09-03T00:09:44.734Z,15.80
2017-09-03T00:12:10.978Z,15.80
2017-09-03T00:14:37.202Z,15.70
2017-09-03T00:17:03.458Z,15.70
2017-09-03T00:19:29.731Z,15.70
2017-09-03T00:21:56.006Z,15.70
2017-09-03T00:24:22.262Z,15.60
2017-09-03T00:26:48.487Z,15.60
2017-09-03T00:31:47.729Z,15.60
2017-09-03T00:34:13.986Z,15.60
2017-09-03T00:36:40.236Z,15.60
2017-09-03T00:39:06.534Z,15.60
2017-09-03T00:41:33.037Z,15.50
2017-09-03T00:43:59.287Z,15.50
2017-09-03T00:46:25.551Z,15.50
2017-09-03T00:48:52.518Z,15.60
2017-09-03T00:51:18.758Z,15.50
2017-09-03T00:53:45.026Z,15.60
2017-09-03T00:56:11.274Z,15.60
2017-09-03T00:58:37.523Z,15.60
2017-09-03T01:01:03.786Z,15.60
2017-09-03T01:03:30.022Z,15.50
2017-09-03T01:05:56.246Z,15.50
2017-09-03T01:08:22.495Z,15.50
2017-09-03T01:10:48.734Z,15.50
2017-09-03T01:13:14.961Z,15.40
2017-09-03T01:15:41.222Z,15.50
2017-09-03T01:18:07.471Z,15.40
2017-09-03T01:20:34.453Z,15.40
2017-09-03T01:23:00.695Z,15.40
2017-09-03T01:25:26.933Z,15.40
2017-09-03T01:27:53.167Z,15.40
2017-09-03T01:30:19.422Z,15.40
2017-09-03T01:32:45.665Z,15.40
2017-09-03T01:35:11.890Z,15.40
2017-09-03T01:37:38.182Z,15.30
2017-09-03T01:40:04.414Z,15.30
2017-09-03T01:42:30.739Z,15.30
2017-09-03T01:44:56.977Z,15.30
2017-09-03T01:47:23.206Z,15.30
2017-09-03T01:49:49.435Z,15.30
2017-09-03T01:52:15.743Z,15.20
2017-09-03T01:54:41.972Z,15.20
2017-09-03T01:57:08.203Z,15.20
2017-09-03T01:59:34.454Z,15.20
2017-09-03T02:02:00.680Z,15.10
2017-09-03T02:04:26.961Z,15.10
2017-09-03T02:06:53.491Z,15.10
2017-09-03T02:09:19.730Z,15.10
2017-09-03T02:11:45.962Z,15.10
2017-09-03T02:14:12.214Z,15.00
2017-09-03T02:16:38.446Z,15.00
2017-09-03T02:19:04.674Z,15.00
2017-09-03T02:21:30.945Z,15.00
2017-09-03T02:23:57.198Z,15.00
2017-09-03T02:26:23.434Z,15.00
2017-09-03T02:28:49.691Z,15.00
2017-09-03T02:31:16.922Z,15.00
2017-09-03T02:33:43.187Z,14.90
2017-09-03T02:36:09.439Z,14.90
2017-09-03T02:38:35.682Z,15.00
2017-09-03T02:41:01.906Z,15.00
2017-09-03T02:43:30.177Z,15.00
2017-09-03T02:45:56.409Z,15.00
2017-09-03T02:48:22.639Z,15.00
2017-09-03T02:50:48.913Z,15.00
2017-09-03T02:53:15.131Z,15.00
2017-09-03T02:55:41.362Z,15.00
2017-09-03T02:58:07.625Z,15.00
2017-09-03T03:00:33.858Z,15.00
2017-09-03T03:03:00.086Z,15.00
2017-09-03T03:05:26.329Z,14.90
2017-09-03T03:07:52.566Z,14.90
2017-09-03T03:10:18.826Z,14.90
2017-09-03T03:12:45.075Z,14.90
2017-09-03T03:15:11.303Z,14.90
2017-09-03T03:17:37.578Z,14.90
2017-09-03T03:20:03.831Z,14.90
2017-09-03T03:22:30.049Z,14.90
2017-09-03T03:24:56.265Z,14.80
2017-09-03T03:27:22.517Z,14.80
2017-09-03T03:29:48.764Z,14.80
2017-09-03T03:32:14.993Z,14.80
2017-09-03T03:34:41.243Z,14.80
2017-09-03T03:37:07.485Z,14.70
2017-09-03T03:39:33.742Z,14.70
2017-09-03T03:42:00.007Z,14.70
2017-09-03T03:44:27.483Z,14.70
2017-09-03T03:46:53.709Z,14.70
2017-09-03T03:49:19.949Z,14.70
2017-09-03T03:51:46.177Z,14.70
2017-09-03T03:54:12.415Z,14.70
2017-09-03T03:56:38.661Z,14.70
2017-09-03T03:59:04.906Z,14.70
2017-09-03T04:01:31.165Z,14.70
2017-09-03T04:03:57.415Z,14.70
2017-09-03T04:06:23.647Z,14.60
2017-09-03T04:08:49.894Z,14.60
2017-09-03T04:11:16.129Z,14.60
2017-09-03T04:13:42.357Z,14.60
2017-09-03T04:16:08.589Z,14.60
2017-09-03T04:18:34.915Z,14.50
2017-09-03T04:21:01.207Z,14.50
2017-09-03T04:23:27.434Z,14.50
2017-09-03T04:25:53.694Z,14.50
2017-09-03T04:28:19.930Z,14.40
2017-09-03T04:30:46.182Z,14.40
2017-09-03T04:33:12.438Z,14.40
2017-09-03T04:35:38.678Z,14.40
2017-09-03T04:38:04.906Z,14.40
2017-09-03T04:40:31.167Z,14.40
2017-09-03T04:42:57.394Z,14.40
2017-09-03T04:45:23.746Z,14.40
2017-09-03T04:47:49.991Z,14.50
2017-09-03T04:50:16.224Z,14.50
2017-09-03T04:52:42.441Z,14.40
2017-09-03T04:55:08.828Z,14.40
2017-09-03T04:57:35.054Z,14.40
2017-09-03T05:00:01.286Z,14.40
2017-09-03T05:02:27.539Z,14.40
2017-09-03T05:04:53.775Z,14.40
2017-09-03T05:07:19.990Z,14.40
2017-09-03T05:09:46.245Z,14.40
2017-09-03T05:12:12.473Z,14.40
2017-09-03T05:14:38.707Z,14.40
2017-09-03T05:17:04.971Z,14.40
2017-09-03T05:19:31.228Z,14.50
2017-09-03T05:21:57.433Z,14.50
2017-09-03T05:24:23.667Z,14.50
2017-09-03T05:26:49.890Z,14.50
2017-09-03T05:29:16.125Z,14.50
2017-09-03T05:31:42.375Z,14.50
2017-09-03T05:34:08.602Z,14.50
2017-09-03T05:36:34.838Z,14.60
2017-09-03T05:39:01.094Z,14.60
2017-09-03T05:41:27.319Z,14.60
2017-09-03T05:43:53.561Z,14.60
2017-09-03T05:46:20.259Z,14.60
2017-09-03T05:48:46.487Z,14.60
2017-09-03T05:51:12.717Z,14.60
2017-09-03T05:53:38.992Z,14.60
2017-09-03T05:56:05.221Z,14.60
2017-09-03T05:58:31.451Z,14.60
2017-09-03T06:00:57.706Z,14.60
2017-09-03T06:03:23.942Z,14.60
2017-09-03T06:05:50.173Z,14.70
2017-09-03T06:08:16.432Z,14.70
2017-09-03T06:10:42.666Z,14.70
2017-09-03T06:13:08.901Z,14.80
2017-09-03T06:15:35.270Z,14.80
2017-09-03T06:18:01.578Z,14.80
2017-09-03T06:20:27.882Z,14.90
2017-09-03T06:22:54.134Z,14.80
2017-09-03T06:25:20.453Z,14.80
2017-09-03T06:27:46.669Z,14.80
2017-09-03T06:30:13.022Z,14.80
2017-09-03T06:32:39.252Z,14.80
2017-09-03T06:35:05.486Z,14.80
2017-09-03T06:37:31.739Z,14.80
2017-09-03T06:39:57.950Z,14.80
2017-09-03T06:42:24.179Z,14.70
2017-09-03T06:44:50.438Z,14.70
2017-09-03T06:47:16.746Z,14.70
2017-09-03T06:49:42.973Z,14.80
2017-09-03T06:52:09.234Z,14.90
2017-09-03T06:54:35.454Z,14.90
2017-09-03T06:57:01.685Z,14.90
2017-09-03T06:59:27.917Z,14.90
2017-09-03T07:01:54.140Z,15.00
2017-09-03T07:04:20.372Z,15.10
2017-09-03T07:06:46.629Z,15.10
2017-09-03T07:09:12.856Z,15.10
2017-09-03T07:11:39.078Z,15.20
2017-09-03T07:14:05.346Z,15.30
2017-09-03T07:16:31.578Z,15.30
2017-09-03T07:18:57.825Z,15.30
2017-09-03T07:21:24.081Z,15.40
2017-09-03T07:23:50.310Z,15.40
2017-09-03T07:26:16.612Z,15.40
2017-09-03T07:28:42.890Z,15.50
2017-09-03T07:31:10.196Z,15.50
2017-09-03T07:36:10.800Z,15.60
2017-09-03T07:38:37.160Z,15.60
2017-09-03T07:41:03.570Z,15.70
2017-09-03T07:43:29.879Z,15.70
2017-09-03T07:45:56.117Z,15.70
2017-09-03T07:48:22.410Z,15.80
2017-09-03T07:50:48.752Z,15.80
2017-09-03T07:53:15.043Z,15.80
2017-09-03T07:55:41.270Z,15.90
2017-09-03T07:58:07.530Z,15.90
2017-09-03T08:00:33.767Z,15.90
2017-09-03T08:02:59.991Z,15.90
2017-09-03T08:05:26.235Z,16.00
2017-09-03T08:07:52.473Z,16.00
2017-09-03T08:10:18.706Z,16.00
2017-09-03T08:12:44.941Z,16.00
2017-09-03T08:15:11.182Z,16.00
2017-09-03T08:17:37.406Z,16.00
2017-09-03T08:20:03.655Z,16.00
2017-09-03T08:22:29.887Z,16.00
2017-09-03T08:24:56.990Z,16.00
2017-09-03T08:27:23.240Z,16.00
2017-09-03T08:29:49.502Z,16.10
2017-09-03T08:32:15.738Z,16.00
2017-09-03T08:34:41.985Z,16.10
2017-09-03T08:37:08.223Z,16.10
2017-09-03T08:39:34.539Z,16.10
2017-09-03T08:42:00.956Z,16.10
2017-09-03T08:44:27.297Z,16.20
2017-09-03T08:46:53.569Z,16.10
2017-09-03T08:49:20.924Z,16.20
2017-09-03T08:51:47.170Z,16.20
2017-09-03T08:54:13.396Z,16.30
2017-09-03T08:56:39.625Z,16.30
2017-09-03T08:59:05.862Z,16.30
2017-09-03T09:01:32.090Z,16.30
2017-09-03T09:03:58.422Z,16.40
2017-09-03T09:06:24.656Z,16.40
2017-09-03T09:08:50.901Z,16.40
2017-09-03T09:11:17.157Z,16.40
2017-09-03T09:13:43.393Z,16.40
2017-09-03T09:16:09.628Z,16.40
2017-09-03T09:18:35.873Z,16.40
2017-09-03T09:21:02.109Z,16.50
2017-09-03T09:23:28.413Z,16.50
2017-09-03T09:25:54.730Z,16.50
2017-09-03T09:28:20.958Z,16.50
2017-09-03T09:30:47.208Z,16.60
2017-09-03T09:33:13.573Z,16.50
2017-09-03T09:35:39.937Z,16.60
2017-09-03T09:38:06.292Z,16.60
2017-09-03T09:40:32.594Z,16.60
2017-09-03T09:42:58.885Z,16.60
2017-09-03T09:45:25.249Z,16.60
2017-09-03T09:47:51.502Z,16.60
2017-09-03T09:50:17.941Z,16.60
2017-09-03T09:52:44.190Z,16.60
2017-09-03T09:55:10.454Z,16.60
2017-09-03T09:57:36.686Z,16.70
2017-09-03T10:00:03.104Z,16.70
2017-09-03T10:02:29.338Z,16.70
2017-09-03T10:04:56.495Z,16.70
2017-09-03T10:07:22.726Z,16.70
2017-09-03T10:09:49.871Z,16.80
2017-09-03T10:12:16.103Z,16.80
2017-09-03T10:14:42.371Z,16.80
2017-09-03T10:17:08.803Z,16.90
2017-09-03T10:19:35.737Z,16.90
2017-09-03T10:22:02.086Z,16.90
2017-09-03T10:24:28.390Z,17.00
2017-09-03T10:26:54.628Z,17.00
2017-09-03T10:29:20.862Z,17.10
2017-09-03T10:31:47.118Z,17.10
2017-09-03T10:34:13.370Z,17.10
2017-09-03T10:36:39.716Z,17.10
2017-09-03T10:39:06.041Z,17.10
2017-09-03T10:41:32.329Z,17.10
2017-09-03T10:43:58.625Z,17.10
2017-09-03T10:46:24.907Z,17.10
2017-09-03T10:48:51.150Z,17.10
2017-09-03T10:51:17.550Z,17.10
2017-09-03T10:53:43.807Z,17.10
2017-09-03T10:56:10.106Z,17.20
2017-09-03T10:58:36.470Z,17.20
2017-09-03T11:01:02.796Z,17.20
2017-09-03T11:03:29.066Z,17.20
2017-09-03T11:05:55.336Z,17.20
2017-09-03T11:08:21.566Z,17.20
2017-09-03T11:10:47.798Z,17.20
2017-09-03T11:13:15.339Z,17.20
2017-09-03T11:15:41.615Z,17.30
2017-09-03T11:18:08.003Z,17.30
2017-09-03T11:20:35.037Z,17.30
2017-09-03T11:23:01.488Z,17.40
2017-09-03T11:25:27.810Z,17.40
2017-09-03T11:27:54.191Z,17.40
2017-09-03T11:30:20.434Z,17.50
2017-09-03T11:32:47.244Z,17.50
2017-09-03T11:35:13.482Z,17.50
2017-09-03T11:37:39.816Z,17.50
2017-09-03T11:40:06.053Z,17.50
2017-09-03T11:42:32.356Z,17.50
2017-09-03T11:44:58.950Z,17.50
2017-09-03T11:47:25.206Z,17.50
2017-09-03T11:49:51.433Z,17.50
2017-09-03T11:52:18.835Z,17.50
2017-09-03T11:54:45.107Z,17.50
2017-09-03T11:57:11.363Z,17.50
2017-09-03T11:59:37.630Z,17.50
2017-09-03T12:02:03.878Z,17.50
2017-09-03T12:04:30.097Z,17.60
2017-09-03T12:06:56.382Z,17.60
2017-09-03T12:09:22.626Z,17.60
2017-09-03T12:11:48.861Z,17.60
2017-09-03T12:14:15.206Z,17.60
2017-09-03T12:16:42.237Z,17.60
2017-09-03T12:19:08.501Z,17.60
2017-09-03T12:21:34.742Z,17.60
2017-09-03T12:24:00.989Z,17.70
2017-09-03T12:26:27.291Z,17.70
2017-09-03T12:28:53.571Z,17.70
2017-09-03T12:31:19.821Z,17.70
2017-09-03T12:33:46.050Z,17.70
2017-09-03T12:36:12.340Z,17.70
2017-09-03T12:38:38.562Z,17.70
2017-09-03T12:41:04.797Z,17.80
2017-09-03T12:43:31.051Z,17.80
2017-09-03T12:45:57.324Z,17.80
2017-09-03T12:48:23.564Z,17.80
2017-09-03T12:50:49.896Z,17.80
2017-09-03T12:53:16.982Z,17.70
2017-09-03T12:55:43.226Z,17.70
2017-09-03T12:58:09.521Z,17.70
2017-09-03T13:00:35.763Z,17.70
2017-09-03T13:03:02.072Z,17.70
2017-09-03T13:05:28.554Z,17.80
2017-09-03T13:07:54.806Z,17.80
2017-09-03T13:10:21.061Z,17.80
2017-09-03T13:12:47.382Z,17.80
2017-09-03T13:15:13.634Z,17.80
2017-09-03T13:17:39.887Z,17.80
2017-09-03T13:20:07.052Z,17.80
2017-09-03T13:22:33.325Z,17.80
2017-09-03T13:25:00.563Z,17.80
2017-09-03T13:27:26.815Z,17.90
2017-09-03T13:29:53.061Z,17.90
2017-09-03T13:32:19.382Z,17.90
2017-09-03T13:34:45.682Z,17.90
2017-09-03T13:37:11.967Z,17.90
2017-09-03T13:39:39.825Z,17.90
2017-09-03T13:42:06.154Z,17.90
2017-09-03T13:44:32.726Z,18.00
2017-09-03T13:46:59.862Z,18.00
2017-09-03T13:49:26.134Z,18.00
2017-09-03T13:51:53.473Z,18.00
2017-09-03T13:54:20.949Z,18.00
2017-09-03T13:56:47.239Z,18.00
2017-09-03T13:59:13.465Z,18.00
2017-09-03T14:01:39.697Z,18.00
2017-09-03T14:04:05.974Z,18.00
2017-09-03T14:06:32.213Z,18.00
2017-09-03T14:08:58.430Z,18.00
2017-09-03T14:11:24.722Z,18.00
2017-09-03T14:13:51.558Z,18.10
2017-09-03T14:16:18.629Z,18.10
2017-09-03T14:18:44.908Z,18.00
2017-09-03T14:21:11.126Z,18.00
2017-09-03T14:23:37.345Z,18.00
2017-09-03T14:26:03.660Z,18.00
2017-09-03T14:28:29.934Z,18.10
2017-09-03T14:30:56.166Z,18.10
2017-09-03T14:33:22.474Z,18.10
2017-09-03T14:35:48.998Z,18.10
2017-09-03T14:38:15.334Z,18.10
2017-09-03T14:40:41.666Z,18.10
2017-09-03T14:43:07.911Z,18.20
2017-09-03T14:45:34.540Z,18.20
2017-09-03T14:48:00.830Z,18.20
2017-09-03T14:50:27.117Z,18.20
2017-09-03T14:52:53.339Z,18.20
2017-09-03T14:55:19.983Z,18.20
2017-09-03T14:57:46.219Z,18.20
2017-09-03T15:00:12.441Z,18.20
2017-09-03T15:02:38.706Z,18.20
2017-09-03T15:05:04.941Z,18.20
2017-09-03T15:07:31.178Z,18.20
2017-09-03T15:09:58.294Z,18.20
2017-09-03T15:12:25.339Z,18.20
2017-09-03T15:14:51.574Z,18.20
2017-09-03T15:17:17.939Z,18.20
2017-09-03T15:19:44.189Z,18.20
2017-09-03T15:22:10.438Z,18.20
2017-09-03T15:24:36.710Z,18.10
2017-09-03T15:27:03.130Z,18.10
2017-09-03T15:29:29.414Z,18.20
2017-09-03T15:31:55.685Z,18.20
2017-09-03T15:34:21.911Z,18.20
2017-09-03T15:36:48.197Z,18.20
2017-09-03T15:39:14.485Z,18.20
2017-09-03T15:41:40.770Z,18.20
2017-09-03T15:44:07.035Z,18.20
2017-09-03T15:46:33.298Z,18.20
2017-09-03T15:48:59.544Z,18.20
2017-09-03T15:51:25.782Z,18.20
2017-09-03T15:53:52.659Z,18.20
2017-09-03T15:56:18.985Z,18.20
2017-09-03T15:58:45.222Z,18.20
2017-09-03T16:01:11.546Z,18.20
2017-09-03T16:03:37.794Z,18.20
2017-09-03T16:06:04.611Z,18.20
2017-09-03T16:08:31.846Z,18.20
2017-09-03T16:10:58.981Z,18.20
2017-09-03T16:13:25.202Z,18.20
2017-09-03T16:15:51.521Z,18.20
2017-09-03T16:18:17.762Z,18.20
2017-09-03T16:20:44.005Z,18.30
2017-09-03T16:23:10.247Z,18.30
2017-09-03T16:25:36.474Z,18.30
2017-09-03T16:28:02.860Z,18.30
2017-09-03T16:30:29.179Z,18.30
2017-09-03T16:32:55.405Z,18.20
2017-09-03T16:35:22.008Z,18.20
2017-09-03T16:37:48.349Z,18.20
2017-09-03T16:40:14.626Z,18.20
2017-09-03T16:42:41.614Z,18.20
2017-09-03T16:45:07.882Z,18.20
2017-09-03T16:47:34.122Z,18.20
2017-09-03T16:50:00.386Z,18.20
2017-09-03T16:52:26.648Z,18.20
2017-09-03T16:54:52.924Z,18.20
2017-09-03T16:57:19.278Z,18.10
2017-09-03T16:59:45.616Z,18.20
2017-09-03T17:02:11.879Z,18.20
2017-09-03T17:04:38.154Z,18.20
2017-09-03T17:07:04.440Z,18.10
2017-09-03T17:09:30.706Z,18.10
2017-09-03T17:11:57.107Z,18.10
2017-09-03T17:14:23.407Z,18.10
2017-09-03T17:16:49.694Z,18.10
2017-09-03T17:19:16.732Z,18.10
2017-09-03T17:21:42.998Z,18.00
2017-09-03T17:24:09.234Z,18.00
2017-09-03T17:26:35.498Z,18.00
2017-09-03T17:29:02.501Z,17.90
2017-09-03T17:31:43.757Z,17.90
2017-09-03T17:34:10.091Z,17.90
2017-09-03T17:36:36.422Z,17.90
2017-09-03T17:39:02.762Z,17.80
2017-09-03T17:41:29.937Z,17.80
2017-09-03T17:43:57.237Z,17.80
2017-09-03T17:46:26.345Z,17.80
2017-09-03T17:48:52.668Z,17.80
2017-09-03T17:51:18.920Z,17.80
2017-09-03T17:53:45.989Z,17.70
2017-09-03T17:56:12.279Z,17.70
2017-09-03T17:58:38.630Z,17.70
2017-09-03T18:01:05.522Z,17.70
2017-09-03T18:03:31.814Z,17.70
2017-09-03T18:05:58.094Z,17.70
2017-09-03T18:08:24.365Z,17.70
2017-09-03T18:10:50.698Z,17.70
2017-09-03T18:13:16.926Z,17.70
2017-09-03T18:15:43.173Z,17.70
2017-09-03T18:18:09.567Z,17.70
2017-09-03T18:20:35.824Z,17.70
2017-09-03T18:23:02.056Z,17.70
2017-09-03T18:25:28.415Z,17.70
2017-09-03T18:27:54.678Z,17.70
2017-09-03T18:33:33.980Z,17.70
2017-09-03T18:36:00.314Z,17.70
2017-09-03T18:38:32.658Z,17.70
2017-09-03T18:43:57.427Z,17.60
2017-09-03T18:46:24.555Z,17.60
2017-09-03T18:48:50.815Z,17.60
2017-09-03T18:51:32.806Z,17.60
2017-09-03T18:54:09.030Z,17.60
2017-09-03T18:56:35.298Z,17.50
2017-09-03T18:59:07.864Z,17.50
2017-09-03T19:01:34.157Z,17.50
2017-09-03T19:04:00.429Z,17.40
2017-09-03T19:06:26.786Z,17.40
2017-09-03T19:08:53.057Z,17.40
2017-09-03T19:11:19.341Z,17.40
2017-09-03T19:13:45.822Z,17.40
2017-09-03T19:16:12.083Z,17.40
2017-09-03T19:18:38.387Z,17.30
2017-09-03T19:21:04.678Z,17.30
2017-09-03T19:23:30.943Z,17.30
2017-09-03T19:25:57.270Z,17.30
2017-09-03T19:28:23.618Z,17.30
2017-09-03T19:30:49.902Z,17.20
2017-09-03T19:33:16.195Z,17.20
2017-09-03T19:35:42.466Z,17.20
2017-09-03T19:38:08.710Z,17.10
2017-09-03T19:40:34.991Z,17.10
2017-09-03T19:43:01.270Z,17.10
2017-09-03T19:45:27.522Z,17.10
2017-09-03T19:47:53.799Z,17.10
2017-09-03T19:50:20.044Z,17.00
2017-09-03T19:52:46.339Z,17.00
2017-09-03T19:55:12.683Z,17.00
2017-09-03T19:57:39.001Z,16.90
2017-09-03T20:00:06.355Z,16.90
2017-09-03T20:02:33.374Z,16.90
2017-09-03T20:04:59.642Z,16.90
2017-09-03T20:07:25.933Z,16.90
2017-09-03T20:09:52.202Z,16.90
2017-09-03T20:12:18.483Z,16.90
2017-09-03T20:14:44.742Z,16.90
2017-09-03T20:17:10.995Z,16.90
2017-09-03T20:19:37.227Z,16.90
2017-09-03T20:22:03.544Z,16.80
2017-09-03T20:24:29.833Z,16.80
2017-09-03T20:26:56.082Z,16.80
2017-09-03T20:29:22.343Z,16.80
2017-09-03T20:31:48.631Z,16.80
2017-09-03T20:34:14.867Z,16.70
2017-09-03T20:36:41.115Z,16.70
2017-09-03T20:39:07.408Z,16.70
2017-09-03T20:41:33.654Z,16.70
2017-09-03T20:43:59.923Z,16.60
2017-09-03T20:46:26.194Z,16.60
2017-09-03T20:48:52.454Z,16.60
2017-09-03T20:51:18.696Z,16.60
2017-09-03T20:53:44.989Z,16.60
2017-09-03T20:56:11.247Z,16.60
2017-09-03T20:58:37.491Z,16.50
2017-09-03T21:01:03.818Z,16.60
2017-09-03T21:03:30.063Z,16.50
2017-09-03T21:05:56.311Z,16.50
2017-09-03T21:08:22.604Z,16.50
2017-09-03T21:10:48.851Z,16.50
2017-09-03T21:13:15.086Z,16.50
2017-09-03T21:15:41.406Z,16.50
2017-09-03T21:18:07.629Z,16.40
2017-09-03T21:20:33.862Z,16.40
2017-09-03T21:23:00.176Z,16.40
2017-09-03T21:25:26.423Z,16.30
2017-09-03T21:27:52.714Z,16.30
2017-09-03T21:30:18.974Z,16.30
2017-09-03T21:32:45.228Z,16.30
2017-09-03T21:35:11.478Z,16.30
2017-09-03T21:37:37.750Z,16.30
2017-09-03T21:40:03.990Z,16.30
2017-09-03T21:42:30.246Z,16.30
2017-09-03T21:44:56.530Z,16.30
2017-09-03T21:47:22.811Z,16.20
2017-09-03T21:49:49.079Z,16.20
2017-09-03T21:52:15.359Z,16.20
2017-09-03T21:54:41.602Z,16.20
2017-09-03T21:57:07.851Z,16.20
2017-09-03T21:59:34.099Z,16.10
2017-09-03T22:02:00.459Z,16.10
2017-09-03T22:04:26.740Z,16.10
2017-09-03T22:06:53.015Z,16.10
2017-09-03T22:09:19.279Z,16.10
2017-09-03T22:11:45.531Z,16.00
2017-09-03T22:14:11.890Z,16.00
2017-09-03T22:16:38.121Z,16.00
2017-09-03T22:19:04.385Z,16.00
2017-09-03T22:21:30.661Z,16.00
2017-09-03T22:23:56.902Z,16.00
2017-09-03T22:26:23.126Z,15.90
2017-09-03T22:28:49.390Z,15.90
2017-09-03T22:31:15.668Z,15.90
2017-09-03T22:33:41.900Z,15.90
2017-09-03T22:36:08.154Z,15.90
2017-09-03T22:38:34.413Z,15.80
2017-09-03T22:41:00.662Z,15.80
2017-09-03T22:43:26.918Z,15.80
2017-09-03T22:45:53.170Z,15.80
2017-09-03T22:48:19.409Z,15.80
2017-09-03T22:50:45.662Z,15.80
2017-09-03T22:53:11.920Z,15.80
2017-09-03T22:55:38.200Z,15.80
2017-09-03T22:58:04.503Z,15.80
2017-09-03T23:00:30.762Z,15.80
2017-09-03T23:02:57.074Z,15.80
2017-09-03T23:05:23.338Z,15.70
2017-09-03T23:07:49.577Z,15.70
2017-09-03T23:10:15.821Z,15.70
2017-09-03T23:12:42.077Z,15.60
2017-09-03T23:15:08.318Z,15.60
2017-09-03T23:17:34.601Z,15.60
2017-09-03T23:20:00.882Z,15.60
2017-09-03T23:22:35.146Z,15.50
2017-09-03T23:25:01.401Z,15.50
2017-09-03T23:27:27.646Z,15.50
2017-09-03T23:29:53.886Z,15.50
2017-09-03T23:32:20.170Z,15.50
2017-09-03T23:34:46.406Z,15.40
2017-09-03T23:37:12.654Z,15.40
2017-09-03T23:39:38.934Z,15.40
2017-09-03T23:42:05.197Z,15.40
2017-09-03T23:44:31.426Z,15.40
2017-09-03T23:46:57.671Z,15.30
2017-09-03T23:49:23.942Z,15.30
2017-09-03T23:51:50.190Z,15.30
2017-09-03T23:54:16.441Z,15.30
2017-09-03T23:56:42.682Z,15.30
2017-09-03T23:59:08.930Z,15.30
