createdAt,value
2022-11-24T00:01:23.952Z,99367.00
2022-11-24T00:03:57.411Z,99363.00
2022-11-24T00:06:26.049Z,99355.00
2022-11-24T00:08:56.787Z,99356.00
2022-11-24T00:11:30.166Z,99368.00
2022-11-24T00:13:58.922Z,99352.00
2022-11-24T00:16:35.032Z,99360.00
2022-11-24T00:19:04.939Z,99350.00
2022-11-24T00:21:33.376Z,99351.00
2022-11-24T00:24:01.519Z,99359.00
2022-11-24T00:26:34.871Z,99362.00
2022-11-24T00:29:05.930Z,99366.00
2022-11-24T00:31:38.764Z,99376.00
2022-11-24T00:34:10.641Z,99378.00
2022-11-24T00:36:38.582Z,99378.00
2022-11-24T00:39:12.997Z,99376.00
2022-11-24T00:41:41.517Z,99385.00
2022-11-24T00:44:09.661Z,99387.00
2022-11-24T00:46:37.977Z,99391.00
2022-11-24T00:49:06.488Z,99385.00
2022-11-24T00:51:34.288Z,99398.00
2022-11-24T00:54:02.852Z,99405.00
2022-11-24T00:56:31.387Z,99399.00
2022-11-24T00:58:59.701Z,99402.00
2022-11-24T01:01:29.373Z,99412.00
2022-11-24T01:03:57.276Z,99413.00
2022-11-24T01:06:27.106Z,99408.00
2022-11-24T01:08:55.219Z,99411.00
2022-11-24T01:11:54.759Z,99419.00
2022-11-24T01:14:24.286Z,99413.00
2022-11-24T01:16:52.395Z,99410.00
2022-11-24T01:19:20.750Z,99416.00
2022-11-24T01:21:49.001Z,99413.00
2022-11-24T01:24:17.640Z,99421.00
2022-11-24T01:26:45.583Z,99418.00
2022-11-24T01:29:13.541Z,99425.00
2022-11-24T01:31:41.772Z,99433.00
2022-11-24T01:34:09.656Z,99432.00
2022-11-24T01:36:37.594Z,99431.00
2022-11-24T01:39:05.635Z,99441.00
2022-11-24T01:41:35.328Z,99430.00
2022-11-24T01:44:30.773Z,99439.00
2022-11-24T01:47:33.430Z,99444.00
2022-11-24T01:50:02.683Z,99440.00
2022-11-24T01:52:35.488Z,99450.00
2022-11-24T01:55:06.935Z,99449.00
2022-11-24T01:57:42.352Z,99448.00
2022-11-24T02:00:12.829Z,99450.00
2022-11-24T02:02:45.972Z,99446.00
2022-11-24T02:05:27.234Z,99448.00
2022-11-24T02:07:57.513Z,99453.00
2022-11-24T02:10:25.388Z,99455.00
2022-11-24T02:12:56.768Z,99456.00
2022-11-24T02:15:24.789Z,99448.00
2022-11-24T02:17:52.728Z,99456.00
2022-11-24T02:20:20.725Z,99459.00
2022-11-24T02:22:57.242Z,99455.00
2022-11-24T02:25:49.455Z,99464.00
2022-11-24T02:28:21.595Z,99456.00
2022-11-24T02:30:50.185Z,99461.00
2022-11-24T02:33:18.336Z,99466.00
2022-11-24T02:35:46.204Z,99470.00
2022-11-24T02:38:14.709Z,99469.00
2022-11-24T02:40:49.703Z,99467.00
2022-11-24T02:43:21.290Z,99469.00
2022-11-24T02:45:49.251Z,99468.00
2022-11-24T02:48:17.455Z,99468.00
2022-11-24T02:50:45.359Z,99473.00
2022-11-24T02:53:13.517Z,99472.00
2022-11-24T02:55:41.463Z,99469.00
2022-11-24T02:58:09.526Z,99479.00
2022-11-24T03:00:37.511Z,99479.00
2022-11-24T03:03:05.615Z,99484.00
2022-11-24T03:05:33.623Z,99479.00
2022-11-24T03:08:01.628Z,99477.00
2022-11-24T03:10:29.642Z,99483.00
2022-11-24T03:12:57.834Z,99481.00
2022-11-24T03:15:25.892Z,99481.00
2022-11-24T03:17:56.899Z,99475.00
2022-11-24T03:20:25.362Z,99484.00
2022-11-24T03:22:53.743Z,99492.00
2022-11-24T03:25:21.798Z,99491.00
2022-11-24T03:27:49.648Z,99493.00
2022-11-24T03:30:17.971Z,99497.00
2022-11-24T03:32:46.139Z,99491.00
2022-11-24T03:35:14.190Z,99489.00
2022-11-24T03:37:42.087Z,99498.00
2022-11-24T03:40:10.396Z,99482.00
2022-11-24T03:42:38.188Z,99499.00
2022-11-24T03:47:54.784Z,99505.00
2022-11-24T03:50:22.761Z,99514.00
2022-11-24T03:52:50.827Z,99506.00
2022-11-24T03:55:18.822Z,99510.00
2022-11-24T03:57:46.775Z,99512.00
2022-11-24T04:00:15.258Z,99521.00
2022-11-24T04:02:43.457Z,99512.00
2022-11-24T04:05:11.725Z,99516.00
2022-11-24T04:07:39.675Z,99512.00
2022-11-24T04:10:08.126Z,99518.00
2022-11-24T04:12:44.759Z,99524.00
2022-11-24T04:15:14.848Z,99529.00
2022-11-24T04:17:43.143Z,99529.00
2022-11-24T04:20:12.008Z,99531.00
2022-11-24T04:22:40.186Z,99530.00
2022-11-24T04:25:08.930Z,99533.00
2022-11-24T04:27:37.876Z,99533.00
2022-11-24T04:30:07.843Z,99542.00
2022-11-24T04:32:36.709Z,99545.00
2022-11-24T04:35:05.718Z,99548.00
2022-11-24T04:37:34.546Z,99548.00
2022-11-24T04:40:02.510Z,99548.00
2022-11-24T04:42:30.594Z,99552.00
2022-11-24T04:45:01.092Z,99548.00
2022-11-24T04:47:28.991Z,99551.00
2022-11-24T04:49:57.074Z,99552.00
2022-11-24T04:52:25.927Z,99557.00
2022-11-24T04:54:53.951Z,99564.00
2022-11-24T04:57:26.422Z,99574.00
2022-11-24T04:59:54.917Z,99571.00
2022-11-24T05:02:23.563Z,99585.00
2022-11-24T05:04:51.896Z,99582.00
2022-11-24T05:07:20.144Z,99583.00
2022-11-24T05:10:06.867Z,99590.00
2022-11-24T05:12:34.843Z,99582.00
2022-11-24T05:15:04.525Z,99587.00
2022-11-24T05:17:33.632Z,99586.00
2022-11-24T05:20:02.231Z,99584.00
2022-11-24T05:22:30.589Z,99598.00
2022-11-24T05:24:58.944Z,99598.00
2022-11-24T05:27:26.775Z,99602.00
2022-11-24T05:29:54.805Z,99615.00
2022-11-24T05:32:22.985Z,99597.00
2022-11-24T05:34:50.816Z,99595.00
2022-11-24T05:37:18.860Z,99598.00
2022-11-24T05:39:46.875Z,99604.00
2022-11-24T05:42:33.460Z,99608.00
2022-11-24T05:45:01.320Z,99615.00
2022-11-24T05:47:29.173Z,99610.00
2022-11-24T05:49:57.095Z,99618.00
2022-11-24T05:52:25.005Z,99610.00
2022-11-24T05:54:55.525Z,99617.00
2022-11-24T05:57:23.367Z,99617.00
2022-11-24T05:59:51.461Z,99620.00
2022-11-24T06:02:19.519Z,99611.00
2022-11-24T06:04:47.562Z,99624.00
2022-11-24T06:07:15.847Z,99627.00
2022-11-24T06:09:44.448Z,99622.00
2022-11-24T06:12:13.360Z,99628.00
2022-11-24T06:14:41.593Z,99624.00
2022-11-24T06:17:11.375Z,99634.00
2022-11-24T06:19:42.123Z,99647.00
2022-11-24T06:22:10.198Z,99650.00
2022-11-24T06:24:37.976Z,99647.00
2022-11-24T06:27:05.865Z,99645.00
2022-11-24T06:29:33.802Z,99648.00
2022-11-24T06:32:01.985Z,99654.00
2022-11-24T06:34:29.792Z,99650.00
2022-11-24T06:36:57.935Z,99649.00
2022-11-24T06:39:26.036Z,99653.00
2022-11-24T06:41:54.289Z,99650.00
2022-11-24T06:44:23.127Z,99654.00
2022-11-24T06:46:51.142Z,99653.00
2022-11-24T06:49:19.679Z,99656.00
2022-11-24T06:51:47.600Z,99666.00
2022-11-24T06:54:17.095Z,99665.00
2022-11-24T06:56:45.101Z,99662.00
2022-11-24T06:59:20.820Z,99668.00
2022-11-24T07:01:48.899Z,99678.00
2022-11-24T07:04:17.075Z,99680.00
2022-11-24T07:06:45.430Z,99675.00
2022-11-24T07:09:15.115Z,99677.00
2022-11-24T07:11:43.538Z,99674.00
2022-11-24T07:14:11.522Z,99683.00
2022-11-24T07:16:39.912Z,99677.00
2022-11-24T07:19:09.545Z,99678.00
2022-11-24T07:21:37.572Z,99692.00
2022-11-24T07:24:05.810Z,99698.00
2022-11-24T07:26:37.726Z,99696.00
2022-11-24T07:29:06.383Z,99698.00
2022-11-24T07:31:34.495Z,99699.00
2022-11-24T07:34:02.419Z,99694.00
2022-11-24T07:36:30.594Z,99703.00
2022-11-24T07:38:58.992Z,99711.00
2022-11-24T07:41:27.073Z,99714.00
2022-11-24T07:43:55.151Z,99710.00
2022-11-24T07:46:23.164Z,99711.00
2022-11-24T07:48:51.129Z,99724.00
2022-11-24T07:51:18.935Z,99718.00
2022-11-24T07:53:46.920Z,99725.00
2022-11-24T07:56:14.956Z,99727.00
2022-11-24T07:58:42.758Z,99727.00
2022-11-24T08:01:20.272Z,99745.00
2022-11-24T08:03:48.115Z,99751.00
2022-11-24T08:06:28.543Z,99746.00
2022-11-24T08:08:58.498Z,99742.00
2022-11-24T08:11:27.018Z,99751.00
2022-11-24T08:13:55.023Z,99751.00
2022-11-24T08:16:22.920Z,99750.00
2022-11-24T08:18:55.973Z,99753.00
2022-11-24T08:21:24.248Z,99761.00
2022-11-24T08:23:56.496Z,99761.00
2022-11-24T08:26:25.371Z,99768.00
2022-11-24T08:28:59.239Z,99772.00
2022-11-24T08:31:33.793Z,99775.00
2022-11-24T08:34:02.660Z,99769.00
2022-11-24T08:36:31.309Z,99779.00
2022-11-24T08:39:01.270Z,99785.00
2022-11-24T08:41:29.676Z,99789.00
2022-11-24T08:43:57.773Z,99780.00
2022-11-24T08:46:25.830Z,99782.00
2022-11-24T08:48:55.172Z,99782.00
2022-11-24T08:51:26.314Z,99785.00
2022-11-24T08:53:58.845Z,99792.00
2022-11-24T08:56:28.294Z,99791.00
2022-11-24T08:58:57.654Z,99787.00
2022-11-24T09:01:26.609Z,99789.00
2022-11-24T09:03:55.181Z,99802.00
2022-11-24T09:06:25.936Z,99799.00
2022-11-24T09:08:57.387Z,99805.00
2022-11-24T09:11:27.232Z,99808.00
2022-11-24T09:13:55.750Z,99817.00
2022-11-24T09:16:26.509Z,99812.00
2022-11-24T09:19:05.383Z,99811.00
2022-11-24T09:21:34.651Z,99817.00
2022-11-24T09:24:02.574Z,99825.00
2022-11-24T09:26:32.427Z,99825.00
2022-11-24T09:29:02.137Z,99827.00
2022-11-24T09:31:33.708Z,99830.00
2022-11-24T09:34:02.296Z,99836.00
2022-11-24T09:36:32.784Z,99835.00
2022-11-24T09:39:00.684Z,99833.00
2022-11-24T09:41:55.061Z,99828.00
2022-11-24T09:44:41.639Z,99835.00
2022-11-24T09:47:59.839Z,99834.00
2022-11-24T09:50:30.811Z,99836.00
2022-11-24T09:53:25.387Z,99840.00
2022-11-24T09:55:59.794Z,99843.00
2022-11-24T09:58:48.556Z,99847.00
2022-11-24T10:01:30.797Z,99852.00
2022-11-24T10:04:05.656Z,99856.00
2022-11-24T10:06:41.575Z,99864.00
2022-11-24T10:09:46.862Z,99871.00
2022-11-24T10:12:41.586Z,99864.00
2022-11-24T10:15:16.959Z,99872.00
2022-11-24T10:18:16.749Z,99875.00
2022-11-24T10:20:56.300Z,99877.00
2022-11-24T10:23:39.715Z,99881.00
2022-11-24T10:26:37.812Z,99885.00
2022-11-24T10:29:29.343Z,99890.00
2022-11-24T10:31:57.399Z,99890.00
2022-11-24T10:34:34.939Z,99882.00
2022-11-24T10:37:07.117Z,99894.00
2022-11-24T10:40:00.353Z,99886.00
2022-11-24T10:42:30.261Z,99884.00
2022-11-24T10:45:03.822Z,99894.00
2022-11-24T10:47:32.540Z,99887.00
2022-11-24T10:50:04.986Z,99886.00
2022-11-24T10:52:43.679Z,99892.00
2022-11-24T10:55:11.755Z,99889.00
2022-11-24T10:57:41.607Z,99892.00
2022-11-24T11:00:22.245Z,99885.00
2022-11-24T11:02:51.566Z,99886.00
2022-11-24T11:05:42.661Z,99893.00
2022-11-24T11:08:21.642Z,99883.00
2022-11-24T11:10:52.479Z,99886.00
2022-11-24T11:13:32.460Z,99891.00
2022-11-24T11:16:00.729Z,99888.00
2022-11-24T11:18:32.930Z,99893.00
2022-11-24T11:21:02.509Z,99883.00
2022-11-24T11:23:34.205Z,99891.00
2022-11-24T11:26:33.809Z,99892.00
2022-11-24T11:35:11.699Z,99900.00
2022-11-24T11:37:41.457Z,99900.00
2022-11-24T11:40:18.525Z,99901.00
2022-11-24T11:43:05.484Z,99898.00
2022-11-24T11:45:37.768Z,99900.00
2022-11-24T11:48:10.908Z,99903.00
2022-11-24T11:51:21.836Z,99904.00
2022-11-24T11:53:45.880Z,99908.00
2022-11-24T11:56:22.140Z,99911.00
2022-11-24T11:59:19.739Z,99917.00
2022-11-24T12:02:09.384Z,99908.00
2022-11-24T12:04:55.462Z,99922.00
2022-11-24T12:07:46.495Z,99927.00
2022-11-24T12:10:33.121Z,99935.00
2022-11-24T12:13:45.246Z,99929.00
2022-11-24T12:16:25.249Z,99930.00
2022-11-24T12:19:08.313Z,99928.00
2022-11-24T12:22:07.903Z,99933.00
2022-11-24T12:25:08.119Z,99936.00
2022-11-24T12:27:46.941Z,99932.00
2022-11-24T12:30:19.502Z,99942.00
2022-11-24T12:32:53.528Z,99929.00
2022-11-24T12:35:46.061Z,99933.00
2022-11-24T12:38:32.993Z,99942.00
2022-11-24T12:41:41.330Z,99940.00
2022-11-24T12:44:26.466Z,99944.00
2022-11-24T12:47:09.254Z,99944.00
2022-11-24T12:49:55.650Z,99958.00
2022-11-24T12:53:00.993Z,99961.00
2022-11-24T12:55:30.415Z,99958.00
2022-11-24T12:58:16.183Z,99964.00
2022-11-24T13:01:25.235Z,99963.00
2022-11-24T13:04:32.381Z,99958.00
2022-11-24T13:07:40.239Z,99963.00
2022-11-24T13:13:15.328Z,99976.00
2022-11-24T13:19:08.236Z,99973.00
2022-11-24T13:21:43.063Z,99974.00
2022-11-24T13:24:20.497Z,99983.00
2022-11-24T13:26:50.381Z,99980.00
2022-11-24T13:29:36.966Z,99991.00
2022-11-24T13:32:14.661Z,100000.00
2022-11-24T13:34:51.078Z,99997.00
2022-11-24T13:37:41.461Z,100001.00
2022-11-24T13:40:12.148Z,99996.00
2022-11-24T13:42:58.179Z,100013.00
2022-11-24T13:45:49.644Z,100009.00
2022-11-24T13:48:21.143Z,100004.00
2022-11-24T13:50:58.652Z,100011.00
2022-11-24T13:53:46.204Z,100016.00
2022-11-24T13:56:14.202Z,100021.00
2022-11-24T13:58:46.791Z,100027.00
2022-11-24T14:01:20.586Z,100028.00
2022-11-24T14:04:30.107Z,100029.00
2022-11-24T14:06:53.125Z,100036.00
2022-11-24T14:09:26.785Z,100037.00
2022-11-24T14:12:03.323Z,100040.00
2022-11-24T14:14:31.679Z,100042.00
2022-11-24T14:17:17.639Z,100036.00
2022-11-24T14:19:47.842Z,100034.00
2022-11-24T14:22:35.047Z,100044.00
2022-11-24T14:25:03.841Z,100040.00
2022-11-24T14:27:37.554Z,100037.00
2022-11-24T14:30:13.691Z,100051.00
2022-11-24T14:32:42.544Z,100052.00
2022-11-24T14:35:30.285Z,100047.00
2022-11-24T14:37:58.436Z,100058.00
2022-11-24T14:40:46.202Z,100056.00
2022-11-24T14:43:32.273Z,100060.00
2022-11-24T14:46:01.728Z,100061.00
2022-11-24T14:48:32.190Z,100066.00
2022-11-24T14:51:15.386Z,100076.00
2022-11-24T14:53:44.461Z,100090.00
2022-11-24T14:56:25.678Z,100089.00
2022-11-24T14:58:54.376Z,100083.00
2022-11-24T15:01:27.035Z,100095.00
2022-11-24T15:04:26.454Z,100097.00
2022-11-24T15:07:13.948Z,100104.00
2022-11-24T15:09:54.366Z,100102.00
2022-11-24T15:12:29.002Z,100101.00
2022-11-24T15:15:21.037Z,100101.00
2022-11-24T15:17:49.737Z,100101.00
2022-11-24T15:20:27.700Z,100104.00
2022-11-24T15:23:24.867Z,100103.00
2022-11-24T15:26:13.120Z,100116.00
2022-11-24T15:28:41.554Z,100112.00
2022-11-24T15:31:14.431Z,100119.00
2022-11-24T15:33:42.858Z,100110.00
2022-11-24T15:36:14.159Z,100109.00
2022-11-24T15:38:42.010Z,100122.00
2022-11-24T15:41:21.973Z,100118.00
2022-11-24T15:43:49.712Z,100122.00
2022-11-24T15:46:17.815Z,100124.00
2022-11-24T15:48:45.826Z,100114.00
2022-11-24T15:51:15.325Z,100117.00
2022-11-24T15:53:54.511Z,100118.00
2022-11-24T15:56:37.040Z,100114.00
2022-11-24T15:59:05.137Z,100108.00
2022-11-24T16:01:34.561Z,100113.00
2022-11-24T16:04:02.993Z,100108.00
2022-11-24T16:06:31.562Z,100112.00
2022-11-24T16:08:59.377Z,100111.00
2022-11-24T16:11:27.189Z,100114.00
2022-11-24T16:13:55.170Z,100112.00
2022-11-24T16:16:25.617Z,100109.00
2022-11-24T16:18:53.893Z,100110.00
2022-11-24T16:21:22.244Z,100108.00
2022-11-24T16:23:49.961Z,100112.00
2022-11-24T16:26:17.716Z,100117.00
2022-11-24T16:28:46.093Z,100117.00
2022-11-24T16:31:16.251Z,100111.00
2022-11-24T16:33:46.594Z,100112.00
2022-11-24T16:36:15.084Z,100124.00
2022-11-24T16:38:42.963Z,100128.00
2022-11-24T16:41:11.434Z,100130.00
2022-11-24T16:43:39.416Z,100141.00
2022-11-24T16:46:22.809Z,100135.00
2022-11-24T16:48:52.978Z,100137.00
2022-11-24T16:51:22.532Z,100145.00
2022-11-24T16:54:00.888Z,100147.00
2022-11-24T16:56:30.045Z,100147.00
2022-11-24T16:58:57.966Z,100148.00
2022-11-24T17:01:26.381Z,100149.00
2022-11-24T17:03:54.201Z,100154.00
2022-11-24T17:06:22.768Z,100158.00
2022-11-24T17:08:50.762Z,100156.00
2022-11-24T17:11:20.812Z,100161.00
2022-11-24T17:13:49.403Z,100167.00
2022-11-24T17:16:19.116Z,100172.00
2022-11-24T17:18:47.472Z,100169.00
2022-11-24T17:21:17.750Z,100166.00
2022-11-24T17:23:45.727Z,100164.00
2022-11-24T17:26:15.880Z,100171.00
2022-11-24T17:28:44.338Z,100175.00
2022-11-24T17:31:22.669Z,100171.00
2022-11-24T17:33:55.356Z,100170.00
2022-11-24T17:36:24.151Z,100175.00
2022-11-24T17:38:52.191Z,100177.00
2022-11-24T17:41:20.903Z,100181.00
2022-11-24T17:43:53.132Z,100176.00
2022-11-24T17:46:21.190Z,100179.00
2022-11-24T17:48:48.963Z,100187.00
2022-11-24T17:51:21.678Z,100186.00
2022-11-24T17:53:51.224Z,100192.00
2022-11-24T17:56:23.718Z,100189.00
2022-11-24T17:58:59.164Z,100189.00
2022-11-24T18:01:28.800Z,100197.00
2022-11-24T18:03:56.920Z,100194.00
2022-11-24T18:06:29.121Z,100201.00
2022-11-24T18:08:57.959Z,100200.00
2022-11-24T18:11:32.079Z,100198.00
2022-11-24T18:14:02.872Z,100195.00
2022-11-24T18:16:35.243Z,100196.00
2022-11-24T18:19:09.179Z,100200.00
2022-11-24T18:21:41.548Z,100206.00
2022-11-24T18:24:10.422Z,100204.00
2022-11-24T18:26:39.223Z,100202.00
2022-11-24T18:29:08.174Z,100207.00
2022-11-24T18:31:36.507Z,100206.00
2022-11-24T18:34:06.524Z,100209.00
2022-11-24T18:36:35.197Z,100212.00
2022-11-24T18:39:04.686Z,100213.00
2022-11-24T18:41:32.695Z,100211.00
2022-11-24T18:44:08.056Z,100209.00
2022-11-24T18:46:37.539Z,100210.00
2022-11-24T18:49:07.385Z,100209.00
2022-11-24T18:51:35.984Z,100225.00
2022-11-24T18:54:05.976Z,100223.00
2022-11-24T18:56:34.875Z,100212.00
2022-11-24T18:59:02.627Z,100219.00
2022-11-24T19:01:30.847Z,100208.00
2022-11-24T19:04:00.035Z,100207.00
2022-11-24T19:06:34.132Z,100211.00
2022-11-24T19:09:06.942Z,100214.00
2022-11-24T19:11:38.259Z,100216.00
2022-11-24T19:14:08.040Z,100214.00
2022-11-24T19:16:36.483Z,100216.00
2022-11-24T19:19:05.030Z,100216.00
2022-11-24T19:21:34.962Z,100209.00
2022-11-24T19:24:05.198Z,100215.00
2022-11-24T19:26:35.298Z,100216.00
2022-11-24T19:29:03.477Z,100216.00
2022-11-24T19:31:31.534Z,100225.00
2022-11-24T19:34:00.243Z,100223.00
2022-11-24T19:36:28.331Z,100231.00
2022-11-24T19:38:57.485Z,100228.00
2022-11-24T19:41:28.905Z,100225.00
2022-11-24T19:43:58.224Z,100234.00
2022-11-24T19:46:27.779Z,100240.00
2022-11-24T19:48:57.294Z,100243.00
2022-11-24T19:51:33.163Z,100245.00
2022-11-24T19:54:01.464Z,100240.00
2022-11-24T19:56:31.230Z,100245.00
2022-11-24T19:58:59.073Z,100249.00
2022-11-24T20:01:32.044Z,100248.00
2022-11-24T20:04:08.829Z,100249.00
2022-11-24T20:06:39.318Z,100250.00
2022-11-24T20:09:09.837Z,100240.00
2022-11-24T20:11:38.923Z,100246.00
2022-11-24T20:14:07.091Z,100247.00
2022-11-24T20:16:35.988Z,100248.00
2022-11-24T20:19:07.499Z,100252.00
2022-11-24T20:21:36.581Z,100253.00
2022-11-24T20:24:13.671Z,100243.00
2022-11-24T20:26:44.420Z,100247.00
2022-11-24T20:29:13.414Z,100252.00
2022-11-24T20:31:44.264Z,100241.00
2022-11-24T20:34:12.559Z,100256.00
2022-11-24T20:36:42.650Z,100251.00
2022-11-24T20:39:14.318Z,100250.00
2022-11-24T20:41:44.842Z,100256.00
2022-11-24T20:44:18.167Z,100260.00
2022-11-24T20:46:46.940Z,100263.00
2022-11-24T20:49:18.504Z,100260.00
2022-11-24T20:51:49.659Z,100262.00
2022-11-24T20:54:18.990Z,100259.00
2022-11-24T20:56:47.699Z,100262.00
2022-11-24T20:59:18.375Z,100265.00
2022-11-24T21:01:48.014Z,100261.00
2022-11-24T21:04:22.764Z,100265.00
2022-11-24T21:06:50.737Z,100270.00
2022-11-24T21:09:18.986Z,100263.00
2022-11-24T21:11:47.559Z,100258.00
2022-11-24T21:14:15.684Z,100257.00
2022-11-24T21:16:44.111Z,100269.00
2022-11-24T21:19:14.206Z,100272.00
2022-11-24T21:21:43.138Z,100269.00
2022-11-24T21:24:13.363Z,100275.00
2022-11-24T21:26:47.601Z,100270.00
2022-11-24T21:29:18.025Z,100269.00
2022-11-24T21:31:45.884Z,100271.00
2022-11-24T21:34:16.568Z,100282.00
2022-11-24T21:36:45.347Z,100285.00
2022-11-24T21:39:14.961Z,100281.00
2022-11-24T21:41:46.139Z,100283.00
2022-11-24T21:44:14.583Z,100282.00
2022-11-24T21:46:48.269Z,100284.00
2022-11-24T21:49:19.359Z,100277.00
2022-11-24T21:51:47.622Z,100286.00
2022-11-24T21:54:15.454Z,100290.00
2022-11-24T21:56:43.346Z,100288.00
2022-11-24T21:59:11.319Z,100288.00
2022-11-24T22:01:39.384Z,100291.00
2022-11-24T22:04:07.377Z,100288.00
2022-11-24T22:06:35.207Z,100285.00
2022-11-24T22:09:03.111Z,100295.00
2022-11-24T22:11:30.903Z,100301.00
2022-11-24T22:13:58.619Z,100302.00
2022-11-24T22:16:26.651Z,100301.00
2022-11-24T22:18:54.633Z,100297.00
2022-11-24T22:21:24.382Z,100294.00
2022-11-24T22:23:52.926Z,100297.00
2022-11-24T22:26:24.318Z,100304.00
2022-11-24T22:28:52.563Z,100300.00
2022-11-24T22:31:22.561Z,100297.00
2022-11-24T22:33:50.907Z,100310.00
2022-11-24T22:36:21.163Z,100299.00
2022-11-24T22:38:54.312Z,100310.00
2022-11-24T22:41:22.100Z,100299.00
2022-11-24T22:43:50.312Z,100304.00
2022-11-24T22:46:20.470Z,100300.00
2022-11-24T22:48:49.498Z,100304.00
2022-11-24T22:51:44.869Z,100303.00
2022-11-24T22:54:16.037Z,100308.00
2022-11-24T22:56:43.815Z,100298.00
2022-11-24T22:59:11.860Z,100296.00
2022-11-24T23:01:39.714Z,100299.00
2022-11-24T23:04:07.607Z,100303.00
2022-11-24T23:06:35.690Z,100298.00
2022-11-24T23:09:05.967Z,100295.00
2022-11-24T23:11:38.490Z,100299.00
2022-11-24T23:14:08.620Z,100302.00
2022-11-24T23:16:36.528Z,100296.00
2022-11-24T23:19:05.039Z,100298.00
2022-11-24T23:21:35.090Z,100289.00
2022-11-24T23:24:04.503Z,100293.00
2022-11-24T23:26:37.975Z,100288.00
2022-11-24T23:29:07.165Z,100289.00
2022-11-24T23:31:35.774Z,100298.00
2022-11-24T23:34:04.384Z,100288.00
2022-11-24T23:36:33.351Z,100290.00
2022-11-24T23:39:05.666Z,100286.00
2022-11-24T23:41:33.848Z,100281.00
2022-11-24T23:44:01.586Z,100293.00
2022-11-24T23:46:29.602Z,100292.00
2022-11-24T23:48:57.793Z,100289.00
2022-11-24T23:51:27.862Z,100293.00
2022-11-24T23:53:56.611Z,100289.00
2022-11-24T23:56:33.207Z,100285.00
2022-11-24T23:59:02.413Z,100288.00
