createdAt,value
2019-04-07T00:00:18.729Z,99.99
2019-04-07T00:01:18.743Z,99.99
2019-04-07T00:02:18.764Z,99.99
2019-04-07T00:03:18.791Z,99.99
2019-04-07T00:04:18.803Z,99.99
2019-04-07T00:05:18.825Z,99.99
2019-04-07T00:06:19.081Z,99.99
2019-04-07T00:07:18.978Z,99.99
2019-04-07T00:08:18.876Z,99.99
2019-04-07T00:09:18.956Z,99.99
2019-04-07T00:10:19.185Z,99.99
2019-04-07T00:11:19.543Z,99.99
2019-04-07T00:12:18.956Z,99.99
2019-04-07T00:13:18.968Z,99.99
2019-04-07T00:14:18.983Z,99.99
2019-04-07T00:15:19.004Z,99.99
2019-04-07T00:16:19.024Z,99.99
2019-04-07T00:17:19.236Z,99.99
2019-04-07T00:18:19.160Z,99.99
2019-04-07T00:19:19.094Z,99.99
2019-04-07T00:20:19.816Z,99.99
2019-04-07T00:21:19.116Z,99.99
2019-04-07T00:22:19.137Z,99.99
2019-04-07T00:23:19.151Z,99.99
2019-04-07T00:24:19.314Z,99.99
2019-04-07T00:25:19.324Z,99.99
2019-04-07T00:26:19.208Z,99.99
2019-04-07T00:27:19.224Z,99.99
2019-04-07T00:28:19.612Z,99.99
2019-04-07T00:29:19.559Z,99.99
2019-04-07T00:30:19.781Z,99.99
2019-04-07T00:31:19.440Z,99.99
2019-04-07T00:32:19.984Z,99.99
2019-04-07T00:33:19.333Z,99.99
2019-04-07T00:34:19.354Z,99.99
2019-04-07T00:35:26.804Z,99.99
2019-04-07T00:36:19.396Z,99.99
2019-04-07T00:37:19.416Z,99.99
2019-04-07T00:38:19.437Z,99.99
2019-04-07T00:39:19.463Z,99.99
2019-04-07T00:40:19.686Z,99.99
2019-04-07T00:41:19.969Z,99.99
2019-04-07T00:42:19.497Z,99.99
2019-04-07T00:43:19.927Z,99.99
2019-04-07T00:44:19.906Z,99.99
2019-04-07T00:45:19.550Z,99.99
2019-04-07T00:46:20.053Z,99.99
2019-04-07T00:47:19.600Z,99.99
2019-04-07T00:48:19.607Z,99.99
2019-04-07T00:49:19.626Z,99.99
2019-04-07T00:50:19.651Z,99.99
2019-04-07T00:51:20.571Z,99.99
2019-04-07T00:52:19.681Z,99.99
2019-04-07T00:53:20.037Z,99.99
2019-04-07T00:54:19.717Z,99.99
2019-04-07T00:55:19.736Z,99.99
2019-04-07T00:56:20.452Z,99.99
2019-04-07T00:57:19.910Z,99.99
2019-04-07T00:58:19.794Z,99.99
2019-04-07T00:59:19.807Z,99.99
2019-04-07T01:00:20.335Z,99.99
2019-04-07T01:01:19.852Z,99.99
2019-04-07T01:02:19.862Z,99.99
2019-04-07T01:03:19.963Z,99.99
2019-04-07T01:04:19.969Z,99.99
2019-04-07T01:05:20.613Z,99.99
2019-04-07T01:06:19.946Z,99.99
2019-04-07T01:07:20.147Z,99.99
2019-04-07T01:08:20.593Z,99.99
2019-04-07T01:09:19.989Z,99.99
2019-04-07T01:10:20.510Z,99.99
2019-04-07T01:11:20.120Z,99.99
2019-04-07T01:12:20.428Z,99.99
2019-04-07T01:13:20.059Z,99.99
2019-04-07T01:14:20.104Z,99.99
2019-04-07T01:15:20.258Z,99.99
2019-04-07T01:16:20.735Z,99.99
2019-04-07T01:17:20.133Z,99.99
2019-04-07T01:18:20.632Z,99.99
2019-04-07T01:19:20.170Z,99.99
2019-04-07T01:20:20.660Z,99.99
2019-04-07T01:21:20.424Z,99.99
2019-04-07T01:22:20.767Z,99.99
2019-04-07T01:23:20.933Z,99.99
2019-04-07T01:24:20.980Z,99.99
2019-04-07T01:25:20.374Z,99.99
2019-04-07T01:26:20.295Z,99.99
2019-04-07T01:27:20.417Z,99.99
2019-04-07T01:28:20.878Z,99.99
2019-04-07T01:29:20.945Z,99.99
2019-04-07T01:30:20.366Z,99.99
2019-04-07T01:31:20.939Z,99.99
2019-04-07T01:32:20.401Z,99.99
2019-04-07T01:33:20.734Z,99.99
2019-04-07T01:34:20.664Z,99.99
2019-04-07T01:35:20.457Z,99.99
2019-04-07T01:36:20.483Z,99.99
2019-04-07T01:37:20.954Z,99.99
2019-04-07T01:38:20.510Z,99.99
2019-04-07T01:39:20.535Z,99.99
2019-04-07T01:40:21.035Z,99.99
2019-04-07T01:41:20.571Z,99.99
2019-04-07T01:42:21.313Z,99.99
2019-04-07T01:43:20.615Z,99.99
2019-04-07T01:44:20.619Z,99.99
2019-04-07T01:45:20.666Z,99.99
2019-04-07T01:46:20.721Z,99.99
2019-04-07T01:47:21.050Z,99.99
2019-04-07T01:48:20.690Z,99.99
2019-04-07T01:49:20.710Z,99.99
2019-04-07T01:50:21.067Z,99.99
2019-04-07T01:51:21.104Z,99.99
2019-04-07T01:52:21.194Z,99.99
2019-04-07T01:53:21.314Z,99.99
2019-04-07T01:54:20.839Z,99.99
2019-04-07T01:55:20.824Z,99.99
2019-04-07T01:56:20.843Z,99.99
2019-04-07T01:57:20.985Z,99.99
2019-04-07T01:58:20.871Z,99.99
2019-04-07T01:59:20.966Z,99.99
2019-04-07T02:00:21.538Z,99.99
2019-04-07T02:01:20.947Z,99.99
2019-04-07T02:02:20.943Z,99.99
2019-04-07T02:03:20.970Z,99.99
2019-04-07T02:04:21.932Z,99.99
2019-04-07T02:05:20.998Z,99.99
2019-04-07T02:06:21.132Z,99.99
2019-04-07T02:07:22.150Z,99.99
2019-04-07T02:08:21.059Z,99.99
2019-04-07T02:09:21.488Z,99.99
2019-04-07T02:10:21.088Z,99.99
2019-04-07T02:11:21.226Z,99.99
2019-04-07T02:12:21.175Z,99.99
2019-04-07T02:13:21.467Z,99.99
2019-04-07T02:14:21.376Z,99.99
2019-04-07T02:15:21.738Z,99.99
2019-04-07T02:16:21.244Z,99.99
2019-04-07T02:17:21.869Z,99.99
2019-04-07T02:18:21.233Z,99.99
2019-04-07T02:19:21.626Z,99.99
2019-04-07T02:20:21.267Z,99.99
2019-04-07T02:21:21.558Z,99.99
2019-04-07T02:22:21.314Z,99.99
2019-04-07T02:23:21.326Z,99.99
2019-04-07T02:24:21.342Z,99.99
2019-04-07T02:25:21.952Z,99.99
2019-04-07T02:26:21.514Z,99.99
2019-04-07T02:27:21.400Z,99.99
2019-04-07T02:28:21.839Z,99.99
2019-04-07T02:29:21.936Z,99.99
2019-04-07T02:30:21.728Z,99.99
2019-04-07T02:31:22.482Z,99.99
2019-04-07T02:32:21.586Z,99.99
2019-04-07T02:33:22.521Z,99.99
2019-04-07T02:34:22.003Z,99.99
2019-04-07T02:35:21.546Z,99.99
2019-04-07T02:36:25.716Z,99.99
2019-04-07T02:37:22.552Z,99.99
2019-04-07T02:38:21.590Z,99.99
2019-04-07T02:39:21.610Z,99.99
2019-04-07T02:40:21.630Z,99.99
2019-04-07T02:41:21.648Z,99.99
2019-04-07T02:42:22.727Z,99.99
2019-04-07T02:43:21.680Z,99.99
2019-04-07T02:44:22.050Z,99.99
2019-04-07T02:45:21.895Z,99.99
2019-04-07T02:46:21.733Z,99.99
2019-04-07T02:47:22.601Z,99.99
2019-04-07T02:48:22.104Z,99.99
2019-04-07T02:49:21.794Z,99.99
2019-04-07T02:50:22.061Z,99.99
2019-04-07T02:51:22.079Z,99.99
2019-04-07T02:52:22.864Z,99.99
2019-04-07T02:53:21.857Z,99.99
2019-04-07T02:54:22.682Z,99.99
2019-04-07T02:55:21.957Z,99.99
2019-04-07T02:56:22.533Z,99.99
2019-04-07T02:57:22.224Z,99.99
2019-04-07T02:58:22.768Z,99.99
2019-04-07T02:59:22.986Z,99.99
2019-04-07T03:00:22.274Z,99.99
2019-04-07T03:01:22.123Z,99.99
2019-04-07T03:02:22.053Z,99.99
2019-04-07T03:03:22.786Z,99.99
2019-04-07T03:04:23.061Z,99.99
2019-04-07T03:05:22.302Z,99.99
2019-04-07T03:06:37.787Z,99.99
2019-04-07T03:07:22.110Z,99.99
2019-04-07T03:08:22.617Z,99.99
2019-04-07T03:09:22.145Z,99.99
2019-04-07T03:10:22.814Z,99.99
2019-04-07T03:11:22.432Z,99.99
2019-04-07T03:12:23.315Z,99.99
2019-04-07T03:13:22.925Z,99.99
2019-04-07T03:14:22.234Z,99.99
2019-04-07T03:15:22.715Z,99.99
2019-04-07T03:16:22.472Z,99.99
2019-04-07T03:17:23.211Z,99.99
2019-04-07T03:18:24.212Z,99.99
2019-04-07T03:19:23.382Z,99.99
2019-04-07T03:20:23.114Z,99.99
2019-04-07T03:21:22.584Z,99.99
2019-04-07T03:22:22.374Z,99.99
2019-04-07T03:23:22.403Z,99.99
2019-04-07T03:24:22.442Z,99.99
2019-04-07T03:25:22.431Z,99.99
2019-04-07T03:26:22.447Z,99.99
2019-04-07T03:27:22.465Z,99.99
2019-04-07T03:28:22.739Z,99.99
2019-04-07T03:29:22.499Z,99.99
2019-04-07T03:30:25.163Z,99.99
2019-04-07T03:31:23.945Z,99.99
2019-04-07T03:32:25.994Z,99.99
2019-04-07T03:33:23.636Z,99.99
2019-04-07T03:34:24.113Z,99.99
2019-04-07T03:35:25.722Z,99.99
2019-04-07T03:36:24.301Z,99.99
2019-04-07T03:37:35.133Z,99.99
2019-04-07T03:38:22.657Z,99.99
2019-04-07T03:39:22.675Z,99.99
2019-04-07T03:40:22.692Z,99.99
2019-04-07T03:41:23.705Z,99.99
2019-04-07T03:42:23.190Z,99.99
2019-04-07T03:43:23.767Z,99.99
2019-04-07T03:44:22.764Z,99.99
2019-04-07T03:45:22.790Z,99.99
2019-04-07T03:46:22.805Z,99.99
2019-04-07T03:47:23.489Z,99.99
2019-04-07T03:48:23.137Z,99.99
2019-04-07T03:49:23.495Z,99.99
2019-04-07T03:50:23.082Z,99.99
2019-04-07T03:51:22.886Z,99.99
2019-04-07T03:52:22.905Z,99.99
2019-04-07T03:53:22.920Z,99.99
2019-04-07T03:54:24.123Z,99.99
2019-04-07T03:55:22.956Z,99.99
2019-04-07T03:56:23.194Z,99.99
2019-04-07T03:57:24.118Z,99.99
2019-04-07T03:58:23.006Z,99.99
2019-04-07T03:59:23.026Z,99.99
2019-04-07T04:00:23.076Z,99.99
2019-04-07T04:01:23.991Z,99.99
2019-04-07T04:02:23.086Z,99.99
2019-04-07T04:03:23.096Z,99.99
2019-04-07T04:04:24.149Z,99.99
2019-04-07T04:05:24.225Z,99.99
2019-04-07T04:06:23.150Z,99.99
2019-04-07T04:07:31.334Z,99.99
2019-04-07T04:08:23.192Z,99.99
2019-04-07T04:09:24.115Z,99.99
2019-04-07T04:10:23.702Z,99.99
2019-04-07T04:11:23.634Z,99.99
2019-04-07T04:12:23.254Z,99.99
2019-04-07T04:13:23.271Z,99.99
2019-04-07T04:14:23.943Z,99.99
2019-04-07T04:15:24.186Z,99.99
2019-04-07T04:16:23.455Z,99.99
2019-04-07T04:17:23.341Z,99.99
2019-04-07T04:18:23.359Z,99.99
2019-04-07T04:19:23.374Z,99.99
2019-04-07T04:20:23.878Z,99.99
2019-04-07T04:21:24.277Z,99.99
2019-04-07T04:22:23.431Z,99.99
2019-04-07T04:23:23.446Z,99.99
2019-04-07T04:24:23.475Z,99.99
2019-04-07T04:25:24.451Z,99.99
2019-04-07T04:26:23.779Z,99.99
2019-04-07T04:27:23.811Z,99.99
2019-04-07T04:28:23.771Z,99.99
2019-04-07T04:29:24.611Z,99.99
2019-04-07T04:30:23.625Z,99.99
2019-04-07T04:31:23.583Z,99.99
2019-04-07T04:32:23.603Z,99.99
2019-04-07T04:33:23.652Z,99.99
2019-04-07T04:34:23.824Z,99.99
2019-04-07T04:35:24.570Z,99.99
2019-04-07T04:36:23.989Z,99.99
2019-04-07T04:37:37.685Z,99.99
2019-04-07T04:38:24.199Z,99.99
2019-04-07T04:39:23.730Z,99.99
2019-04-07T04:40:24.271Z,99.99
2019-04-07T04:41:23.757Z,99.99
2019-04-07T04:42:24.829Z,99.99
2019-04-07T04:43:23.801Z,99.99
2019-04-07T04:44:24.199Z,99.99
2019-04-07T04:45:24.583Z,99.99
2019-04-07T04:46:24.035Z,99.99
2019-04-07T04:47:23.863Z,99.99
2019-04-07T04:48:23.880Z,99.99
2019-04-07T04:49:23.908Z,99.99
2019-04-07T04:50:23.918Z,99.99
2019-04-07T04:51:24.057Z,99.99
2019-04-07T04:52:24.100Z,99.99
2019-04-07T04:53:24.231Z,99.99
2019-04-07T04:54:24.573Z,99.99
2019-04-07T04:55:24.283Z,99.99
2019-04-07T04:56:24.289Z,99.99
2019-04-07T04:57:24.032Z,99.99
2019-04-07T04:58:24.763Z,99.99
2019-04-07T04:59:24.073Z,99.99
2019-04-07T05:00:24.458Z,99.99
2019-04-07T05:01:24.104Z,99.99
2019-04-07T05:02:24.468Z,99.99
2019-04-07T05:03:24.920Z,99.99
2019-04-07T05:04:24.215Z,99.99
2019-04-07T05:05:24.387Z,99.99
2019-04-07T05:06:24.337Z,99.99
2019-04-07T05:07:24.505Z,99.99
2019-04-07T05:08:24.719Z,99.99
2019-04-07T05:09:24.532Z,99.99
2019-04-07T05:10:24.813Z,99.99
2019-04-07T05:11:24.817Z,99.99
2019-04-07T05:12:24.442Z,99.99
2019-04-07T05:13:25.034Z,99.99
2019-04-07T05:14:24.325Z,99.99
2019-04-07T05:15:24.350Z,99.99
2019-04-07T05:16:24.363Z,99.99
2019-04-07T05:17:24.383Z,99.99
2019-04-07T05:18:24.400Z,99.99
2019-04-07T05:19:24.414Z,99.99
2019-04-07T05:20:25.179Z,99.99
2019-04-07T05:21:25.020Z,99.99
2019-04-07T05:22:24.466Z,99.99
2019-04-07T05:23:25.112Z,99.99
2019-04-07T05:24:24.755Z,99.99
2019-04-07T05:25:24.929Z,99.99
2019-04-07T05:26:24.535Z,99.99
2019-04-07T05:27:25.106Z,99.99
2019-04-07T05:28:24.575Z,99.99
2019-04-07T05:29:24.788Z,99.99
2019-04-07T05:30:24.602Z,99.99
2019-04-07T05:31:24.683Z,99.99
2019-04-07T05:32:25.199Z,99.99
2019-04-07T05:33:24.654Z,99.99
2019-04-07T05:34:24.674Z,99.99
2019-04-07T05:35:24.998Z,99.99
2019-04-07T05:36:25.245Z,99.99
2019-04-07T05:37:25.324Z,99.99
2019-04-07T05:38:25.579Z,99.99
2019-04-07T05:39:25.014Z,99.99
2019-04-07T05:40:24.779Z,99.99
2019-04-07T05:41:24.793Z,99.99
2019-04-07T05:42:24.813Z,99.99
2019-04-07T05:43:25.211Z,99.99
2019-04-07T05:44:24.845Z,99.99
2019-04-07T05:45:25.450Z,99.99
2019-04-07T05:46:25.078Z,99.99
2019-04-07T05:47:25.504Z,99.99
2019-04-07T05:48:24.975Z,99.99
2019-04-07T05:49:24.933Z,99.99
2019-04-07T05:50:27.432Z,99.99
2019-04-07T05:51:25.057Z,99.99
2019-04-07T05:52:24.993Z,99.99
2019-04-07T05:53:25.411Z,99.99
2019-04-07T05:54:25.023Z,99.99
2019-04-07T05:55:25.040Z,99.99
2019-04-07T05:56:28.122Z,99.99
2019-04-07T05:57:25.082Z,99.99
2019-04-07T05:58:25.098Z,99.99
2019-04-07T05:59:25.411Z,99.99
2019-04-07T06:00:25.140Z,99.99
2019-04-07T06:01:25.883Z,99.99
2019-04-07T06:02:25.602Z,99.99
2019-04-07T06:03:25.420Z,99.99
2019-04-07T06:04:26.015Z,99.99
2019-04-07T06:05:25.494Z,99.99
2019-04-07T06:06:25.877Z,99.99
2019-04-07T06:07:28.768Z,99.99
2019-04-07T06:08:34.043Z,99.99
2019-04-07T06:09:25.285Z,99.99
2019-04-07T06:10:28.506Z,99.99
2019-04-07T06:11:25.899Z,99.99
2019-04-07T06:12:25.345Z,99.99
2019-04-07T06:13:25.355Z,99.99
2019-04-07T06:14:25.964Z,99.99
2019-04-07T06:15:25.850Z,99.99
2019-04-07T06:16:25.410Z,99.99
2019-04-07T06:17:26.365Z,99.99
2019-04-07T06:18:26.023Z,99.99
2019-04-07T06:19:26.035Z,99.99
2019-04-07T06:20:25.483Z,99.99
2019-04-07T06:21:26.186Z,99.99
2019-04-07T06:22:25.918Z,99.99
2019-04-07T06:23:28.569Z,99.99
2019-04-07T06:24:26.859Z,99.99
2019-04-07T06:25:25.577Z,99.75
2019-04-07T06:26:25.632Z,99.99
2019-04-07T06:27:25.607Z,99.85
2019-04-07T06:28:26.621Z,99.99
2019-04-07T06:29:26.476Z,99.95
2019-04-07T06:30:28.086Z,99.85
2019-04-07T06:31:26.347Z,99.56
2019-04-07T06:32:25.697Z,99.71
2019-04-07T06:33:26.245Z,99.23
2019-04-07T06:34:25.778Z,99.32
2019-04-07T06:35:26.045Z,98.94
2019-04-07T06:36:26.808Z,98.66
2019-04-07T06:37:29.163Z,98.47
2019-04-07T06:38:33.045Z,98.66
2019-04-07T06:39:26.588Z,98.27
2019-04-07T06:40:25.844Z,98.47
2019-04-07T06:41:29.879Z,98.47
2019-04-07T06:42:26.672Z,97.99
2019-04-07T06:43:25.894Z,97.71
2019-04-07T06:44:25.922Z,97.22
2019-04-07T06:45:25.934Z,97.08
2019-04-07T06:46:28.495Z,97.08
2019-04-07T06:47:26.037Z,97.08
2019-04-07T06:48:26.707Z,96.22
2019-04-07T06:49:28.437Z,96.13
2019-04-07T06:50:26.026Z,96.32
2019-04-07T06:51:29.212Z,96.32
2019-04-07T06:52:26.061Z,96.61
2019-04-07T06:53:26.078Z,96.61
2019-04-07T06:54:26.095Z,96.13
2019-04-07T06:55:28.479Z,96.61
2019-04-07T06:56:26.137Z,95.75
2019-04-07T06:57:26.583Z,95.75
2019-04-07T06:58:26.618Z,95.46
2019-04-07T06:59:26.214Z,95.46
2019-04-07T07:00:26.211Z,94.98
2019-04-07T07:01:26.615Z,95.27
2019-04-07T07:02:29.075Z,94.51
2019-04-07T07:03:26.977Z,94.41
2019-04-07T07:04:26.522Z,94.46
2019-04-07T07:05:26.742Z,94.46
2019-04-07T07:06:26.839Z,93.79
2019-04-07T07:07:26.336Z,93.60
2019-04-07T07:08:26.737Z,94.36
2019-04-07T07:09:27.772Z,93.70
2019-04-07T07:10:30.153Z,93.50
2019-04-07T07:11:29.257Z,93.21
2019-04-07T07:12:32.829Z,93.12
2019-04-07T07:13:32.238Z,92.83
2019-04-07T07:14:36.705Z,93.31
2019-04-07T07:15:26.787Z,93.02
2019-04-07T07:16:26.520Z,93.02
2019-04-07T07:17:26.845Z,93.26
2019-04-07T07:18:27.255Z,92.97
2019-04-07T07:19:28.590Z,92.59
2019-04-07T07:20:28.804Z,92.88
2019-04-07T07:21:27.375Z,92.30
2019-04-07T07:22:26.944Z,92.59
2019-04-07T07:23:27.313Z,91.93
2019-04-07T07:24:27.580Z,91.83
2019-04-07T07:25:29.792Z,91.74
2019-04-07T07:26:26.692Z,91.54
2019-04-07T07:27:27.382Z,91.35
2019-04-07T07:28:27.366Z,91.16
2019-04-07T07:29:26.962Z,91.83
2019-04-07T07:30:27.169Z,90.73
2019-04-07T07:31:26.794Z,90.92
2019-04-07T07:32:26.928Z,91.20
2019-04-07T07:33:27.007Z,90.44
2019-04-07T07:34:27.304Z,90.25
2019-04-07T07:35:27.310Z,89.87
2019-04-07T07:36:27.396Z,89.58
2019-04-07T07:37:26.980Z,89.48
2019-04-07T07:38:30.254Z,89.48
2019-04-07T07:39:27.195Z,89.29
2019-04-07T07:40:27.558Z,89.72
2019-04-07T07:41:26.987Z,89.62
2019-04-07T07:42:27.719Z,88.76
2019-04-07T07:43:29.250Z,88.67
2019-04-07T07:44:27.738Z,88.57
2019-04-07T07:45:27.353Z,88.57
2019-04-07T07:46:27.867Z,88.38
2019-04-07T07:47:27.490Z,87.90
2019-04-07T07:48:28.353Z,87.43
2019-04-07T07:49:30.702Z,87.52
2019-04-07T07:50:28.375Z,87.33
2019-04-07T07:51:27.176Z,87.23
2019-04-07T07:52:27.193Z,87.08
2019-04-07T07:53:28.626Z,86.32
2019-04-07T07:54:28.266Z,86.70
2019-04-07T07:55:27.425Z,86.22
2019-04-07T07:56:27.275Z,86.13
2019-04-07T07:57:27.367Z,86.04
2019-04-07T07:58:30.831Z,86.13
2019-04-07T07:59:30.730Z,86.13
2019-04-07T08:00:27.349Z,86.32
2019-04-07T08:01:27.371Z,86.32
2019-04-07T08:02:29.616Z,85.55
2019-04-07T08:03:27.409Z,85.75
2019-04-07T08:04:27.673Z,85.17
2019-04-07T08:05:31.773Z,85.88
2019-04-07T08:06:27.476Z,85.41
2019-04-07T08:07:28.723Z,85.69
2019-04-07T08:08:27.659Z,84.79
2019-04-07T08:09:28.235Z,84.45
2019-04-07T08:10:27.656Z,84.83
2019-04-07T08:11:30.952Z,85.31
2019-04-07T08:12:28.133Z,84.35
2019-04-07T08:13:27.609Z,83.68
2019-04-07T08:14:28.318Z,84.06
2019-04-07T08:15:31.966Z,84.01
2019-04-07T08:16:31.199Z,84.30
2019-04-07T08:17:27.755Z,82.86
2019-04-07T08:18:27.709Z,83.34
2019-04-07T08:19:29.639Z,82.86
2019-04-07T08:20:28.542Z,82.19
2019-04-07T08:21:28.052Z,81.52
2019-04-07T08:22:33.605Z,81.90
2019-04-07T08:23:28.579Z,82.00
2019-04-07T08:24:28.291Z,81.33
2019-04-07T08:25:28.145Z,81.62
2019-04-07T08:26:27.918Z,81.23
2019-04-07T08:27:31.518Z,80.79
2019-04-07T08:28:27.995Z,79.70
2019-04-07T08:29:28.050Z,80.18
2019-04-07T08:30:28.278Z,80.41
2019-04-07T08:31:28.256Z,81.08
2019-04-07T08:32:30.884Z,81.08
2019-04-07T08:33:29.537Z,79.93
2019-04-07T08:34:30.564Z,78.97
2019-04-07T08:35:28.838Z,78.49
2019-04-07T08:36:28.077Z,78.25
2019-04-07T08:37:28.627Z,78.44
2019-04-07T08:38:28.420Z,77.86
2019-04-07T08:39:32.386Z,77.09
2019-04-07T08:40:28.556Z,77.29
2019-04-07T08:41:28.810Z,76.81
2019-04-07T08:42:28.198Z,76.86
2019-04-07T08:43:28.220Z,76.86
2019-04-07T08:44:29.662Z,77.00
2019-04-07T08:45:29.985Z,76.71
2019-04-07T08:46:30.639Z,76.23
2019-04-07T08:47:28.969Z,76.52
2019-04-07T08:48:28.942Z,76.04
2019-04-07T08:49:28.347Z,76.23
2019-04-07T08:50:28.697Z,76.14
2019-04-07T08:51:30.776Z,75.37
2019-04-07T08:52:28.556Z,74.69
2019-04-07T08:53:28.434Z,75.08
2019-04-07T08:54:28.625Z,75.18
2019-04-07T08:55:28.494Z,75.27
2019-04-07T08:56:29.063Z,75.37
2019-04-07T08:57:30.550Z,75.27
2019-04-07T08:58:30.087Z,76.04
2019-04-07T08:59:29.141Z,76.04
2019-04-07T09:00:29.394Z,75.85
2019-04-07T09:01:29.680Z,76.17
2019-04-07T09:02:30.882Z,75.98
2019-04-07T09:03:29.213Z,75.79
2019-04-07T09:04:29.428Z,75.70
2019-04-07T09:05:31.018Z,76.07
2019-04-07T09:06:29.598Z,75.98
2019-04-07T09:07:28.752Z,75.79
2019-04-07T09:08:29.537Z,75.79
2019-04-07T09:09:33.862Z,75.70
2019-04-07T09:10:28.844Z,75.79
2019-04-07T09:11:29.283Z,75.50
2019-04-07T09:12:30.789Z,75.02
2019-04-07T09:13:31.656Z,76.07
2019-04-07T09:14:29.513Z,75.89
2019-04-07T09:15:28.899Z,75.12
2019-04-07T09:16:29.070Z,75.45
2019-04-07T09:17:33.239Z,75.54
2019-04-07T09:18:28.975Z,75.06
2019-04-07T09:19:28.985Z,75.70
2019-04-07T09:20:29.203Z,74.16
2019-04-07T09:21:38.824Z,73.68
2019-04-07T09:22:30.710Z,75.21
2019-04-07T09:23:29.489Z,74.73
2019-04-07T09:24:31.424Z,73.58
2019-04-07T09:25:31.878Z,74.06
2019-04-07T09:26:29.141Z,73.68
2019-04-07T09:27:29.163Z,73.62
2019-04-07T09:28:29.831Z,73.04
2019-04-07T09:29:30.039Z,72.18
2019-04-07T09:30:29.712Z,71.22
2019-04-07T09:31:29.298Z,71.22
2019-04-07T09:32:30.102Z,71.03
2019-04-07T09:33:29.797Z,70.01
2019-04-07T09:34:29.323Z,69.91
2019-04-07T09:35:29.805Z,70.39
2019-04-07T09:36:31.600Z,71.12
2019-04-07T09:37:29.379Z,71.22
2019-04-07T09:38:29.486Z,71.22
2019-04-07T09:39:34.518Z,70.84
2019-04-07T09:40:30.309Z,70.97
2019-04-07T09:41:29.769Z,70.78
2019-04-07T09:42:29.490Z,70.78
2019-04-07T09:43:30.626Z,71.64
2019-04-07T09:44:34.028Z,71.16
2019-04-07T09:45:29.792Z,69.43
2019-04-07T09:46:29.978Z,70.10
2019-04-07T09:47:30.325Z,69.91
2019-04-07T09:48:29.643Z,69.14
2019-04-07T09:49:29.962Z,68.12
2019-04-07T09:50:29.668Z,67.41
2019-04-07T09:51:29.846Z,68.02
2019-04-07T09:52:30.510Z,67.61
2019-04-07T09:53:30.443Z,67.51
2019-04-07T09:54:29.772Z,67.61
2019-04-07T09:55:30.103Z,68.18
2019-04-07T09:56:32.362Z,67.99
2019-04-07T09:57:30.315Z,68.08
2019-04-07T09:58:29.843Z,67.83
2019-04-07T09:59:30.657Z,66.68
2019-04-07T10:00:30.002Z,65.72
2019-04-07T10:01:30.731Z,65.91
2019-04-07T10:02:33.582Z,65.43
2019-04-07T10:03:29.955Z,65.72
2019-04-07T10:04:29.980Z,64.79
2019-04-07T10:05:30.902Z,64.18
2019-04-07T10:06:30.022Z,63.99
2019-04-07T10:07:30.489Z,64.22
2019-04-07T10:08:30.370Z,63.79
2019-04-07T10:09:30.090Z,63.45
2019-04-07T10:10:30.348Z,62.87
2019-04-07T10:11:30.283Z,62.58
2019-04-07T10:12:30.190Z,63.06
2019-04-07T10:13:30.690Z,63.35
2019-04-07T10:14:30.724Z,63.54
2019-04-07T10:15:30.227Z,63.15
2019-04-07T10:16:32.960Z,62.87
2019-04-07T10:17:30.269Z,62.68
2019-04-07T10:18:32.515Z,62.58
2019-04-07T10:19:30.315Z,63.45
2019-04-07T10:20:30.339Z,63.64
2019-04-07T10:21:31.143Z,62.96
2019-04-07T10:22:30.598Z,62.68
2019-04-07T10:23:30.404Z,63.64
2019-04-07T10:24:31.384Z,63.38
2019-04-07T10:25:30.453Z,63.09
2019-04-07T10:26:31.352Z,61.43
2019-04-07T10:27:31.313Z,61.61
2019-04-07T10:28:31.175Z,62.10
2019-04-07T10:29:30.795Z,62.29
2019-04-07T10:30:30.567Z,62.71
2019-04-07T10:31:30.595Z,62.10
2019-04-07T10:32:30.861Z,61.26
2019-04-07T10:33:31.575Z,60.88
2019-04-07T10:34:30.918Z,60.88
2019-04-07T10:35:30.737Z,61.07
2019-04-07T10:36:30.877Z,61.07
2019-04-07T10:37:31.464Z,61.07
2019-04-07T10:38:31.685Z,60.69
2019-04-07T10:39:30.771Z,60.49
2019-04-07T10:40:31.138Z,61.65
2019-04-07T10:41:31.198Z,61.07
2019-04-07T10:42:30.847Z,61.07
2019-04-07T10:43:31.355Z,59.72
2019-04-07T10:44:31.449Z,60.30
2019-04-07T10:45:30.908Z,60.78
2019-04-07T10:46:30.942Z,61.16
2019-04-07T10:47:30.967Z,61.55
2019-04-07T10:48:31.694Z,61.46
2019-04-07T10:49:31.149Z,61.10
2019-04-07T10:50:31.412Z,59.82
2019-04-07T10:51:31.898Z,60.30
2019-04-07T10:52:31.451Z,61.36
2019-04-07T10:53:32.254Z,61.46
2019-04-07T10:54:31.421Z,61.19
2019-04-07T10:55:31.197Z,60.81
2019-04-07T10:56:31.947Z,61.19
2019-04-07T10:57:31.187Z,61.19
2019-04-07T10:58:31.327Z,60.62
2019-04-07T10:59:32.119Z,60.81
2019-04-07T11:00:31.384Z,60.62
2019-04-07T11:01:32.096Z,60.52
2019-04-07T11:02:31.455Z,60.49
2019-04-07T11:03:31.331Z,60.78
2019-04-07T11:04:31.670Z,60.59
2019-04-07T11:05:31.549Z,61.07
2019-04-07T11:06:31.597Z,60.69
2019-04-07T11:07:31.672Z,61.07
2019-04-07T11:08:32.107Z,61.39
2019-04-07T11:09:31.952Z,61.29
2019-04-07T11:10:36.121Z,61.00
2019-04-07T11:11:31.517Z,60.91
2019-04-07T11:12:31.541Z,60.81
2019-04-07T11:13:32.568Z,61.00
2019-04-07T11:14:31.596Z,61.00
2019-04-07T11:15:31.613Z,60.91
2019-04-07T11:16:31.633Z,61.19
2019-04-07T11:17:31.661Z,61.10
2019-04-07T11:18:31.673Z,61.19
2019-04-07T11:19:32.258Z,61.10
2019-04-07T11:20:31.862Z,61.39
2019-04-07T11:21:31.744Z,60.81
2019-04-07T11:22:31.774Z,60.46
2019-04-07T11:23:31.994Z,60.52
2019-04-07T11:24:31.824Z,60.52
2019-04-07T11:25:32.336Z,60.14
2019-04-07T11:26:31.998Z,60.91
2019-04-07T11:27:31.886Z,60.52
2019-04-07T11:28:31.916Z,61.00
2019-04-07T11:29:32.606Z,60.97
2019-04-07T11:30:31.956Z,61.16
2019-04-07T11:31:32.204Z,61.26
2019-04-07T11:32:32.333Z,60.78
2019-04-07T11:33:32.812Z,60.97
2019-04-07T11:34:33.043Z,60.39
2019-04-07T11:35:32.130Z,60.21
2019-04-07T11:36:32.099Z,60.49
2019-04-07T11:37:32.851Z,60.39
2019-04-07T11:38:32.329Z,61.07
2019-04-07T11:39:32.692Z,61.16
2019-04-07T11:40:41.937Z,59.82
2019-04-07T11:41:32.827Z,59.82
2019-04-07T11:42:33.327Z,59.92
2019-04-07T11:43:32.593Z,60.11
2019-04-07T11:44:32.330Z,60.21
2019-04-07T11:45:32.312Z,58.95
2019-04-07T11:46:32.979Z,59.05
2019-04-07T11:47:32.923Z,59.15
2019-04-07T11:48:33.201Z,59.08
2019-04-07T11:49:32.405Z,58.02
2019-04-07T11:50:32.741Z,58.60
2019-04-07T11:51:32.586Z,58.40
2019-04-07T11:52:33.316Z,58.72
2019-04-07T11:53:33.128Z,58.02
2019-04-07T11:54:32.718Z,56.99
2019-04-07T11:55:33.429Z,56.96
2019-04-07T11:56:32.560Z,56.90
2019-04-07T11:57:33.464Z,56.87
2019-04-07T11:58:34.503Z,57.15
2019-04-07T11:59:32.960Z,56.38
2019-04-07T12:00:33.337Z,56.58
2019-04-07T12:01:32.851Z,56.48
2019-04-07T12:02:33.062Z,56.87
2019-04-07T12:03:32.724Z,56.90
2019-04-07T12:04:32.752Z,55.65
2019-04-07T12:05:33.358Z,55.74
2019-04-07T12:06:33.193Z,55.55
2019-04-07T12:07:33.398Z,54.87
2019-04-07T12:08:36.169Z,55.07
2019-04-07T12:09:33.621Z,55.26
2019-04-07T12:10:33.205Z,55.26
2019-04-07T12:11:32.912Z,56.41
2019-04-07T12:12:32.934Z,56.25
2019-04-07T12:13:33.038Z,55.77
2019-04-07T12:14:33.714Z,55.93
2019-04-07T12:15:33.526Z,56.54
2019-04-07T12:16:33.744Z,56.32
2019-04-07T12:17:33.056Z,55.74
2019-04-07T12:18:33.074Z,55.26
2019-04-07T12:19:33.366Z,55.35
2019-04-07T12:20:34.739Z,55.26
2019-04-07T12:21:36.961Z,55.55
2019-04-07T12:22:33.807Z,55.93
2019-04-07T12:23:33.732Z,56.32
2019-04-07T12:24:33.667Z,56.25
2019-04-07T12:25:33.877Z,55.29
2019-04-07T12:26:37.219Z,55.07
2019-04-07T12:27:33.438Z,54.80
2019-04-07T12:28:33.468Z,54.71
2019-04-07T12:29:34.187Z,54.39
2019-04-07T12:30:33.805Z,54.10
2019-04-07T12:31:33.654Z,53.43
2019-04-07T12:32:34.245Z,52.20
2019-04-07T12:33:37.431Z,52.08
2019-04-07T12:34:34.320Z,52.30
2019-04-07T12:35:34.080Z,52.01
2019-04-07T12:36:34.351Z,52.69
2019-04-07T12:37:38.051Z,52.49
2019-04-07T12:38:33.868Z,52.30
2019-04-07T12:39:34.935Z,52.18
2019-04-07T12:40:34.258Z,52.47
2019-04-07T12:41:33.627Z,52.11
2019-04-07T12:42:37.428Z,51.62
2019-04-07T12:43:33.988Z,50.85
2019-04-07T12:44:34.270Z,51.05
2019-04-07T12:45:35.802Z,51.34
2019-04-07T12:46:34.548Z,51.34
2019-04-07T12:47:34.357Z,51.62
2019-04-07T12:48:33.798Z,51.05
2019-04-07T12:49:35.200Z,50.27
2019-04-07T12:50:33.870Z,50.37
2019-04-07T12:51:33.970Z,49.60
2019-04-07T12:52:33.890Z,49.60