createdAt,value
2023-01-10T00:00:30.118Z,3.00
2023-01-10T00:01:29.960Z,2.90
2023-01-10T00:02:30.056Z,3.10
2023-01-10T00:03:29.952Z,3.10
2023-01-10T00:04:30.046Z,2.90
2023-01-10T00:05:29.928Z,3.10
2023-01-10T00:06:29.894Z,3.00
2023-01-10T00:07:29.883Z,2.80
2023-01-10T00:08:29.883Z,2.80
2023-01-10T00:09:29.860Z,2.80
2023-01-10T00:10:29.835Z,2.90
2023-01-10T00:11:29.842Z,3.00
2023-01-10T00:12:29.816Z,2.70
2023-01-10T00:13:29.828Z,3.00
2023-01-10T00:14:29.781Z,3.10
2023-01-10T00:15:29.777Z,2.80
2023-01-10T00:16:29.756Z,3.00
2023-01-10T00:17:29.819Z,2.90
2023-01-10T00:18:29.757Z,2.80
2023-01-10T00:19:29.720Z,3.10
2023-01-10T00:20:29.693Z,6.80
2023-01-10T00:21:29.713Z,2.70
2023-01-10T00:22:29.720Z,2.80
2023-01-10T00:23:29.698Z,2.90
2023-01-10T00:24:29.657Z,2.60
2023-01-10T00:25:29.650Z,3.00
2023-01-10T00:26:29.625Z,2.80
2023-01-10T00:27:29.752Z,2.70
2023-01-10T00:28:29.590Z,3.00
2023-01-10T00:29:29.602Z,2.90
2023-01-10T00:30:29.571Z,2.70
2023-01-10T00:31:29.647Z,3.20
2023-01-10T00:32:29.576Z,3.00
2023-01-10T00:33:29.546Z,2.80
2023-01-10T00:34:29.513Z,3.20
2023-01-10T00:35:29.539Z,2.80
2023-01-10T00:36:29.489Z,2.50
2023-01-10T00:37:29.502Z,3.00
2023-01-10T00:38:29.462Z,3.00
2023-01-10T00:39:29.467Z,2.60
2023-01-10T00:40:29.483Z,3.10
2023-01-10T00:41:29.438Z,2.80
2023-01-10T00:42:29.402Z,2.60
2023-01-10T00:43:29.412Z,3.20
2023-01-10T00:44:29.395Z,2.80
2023-01-10T00:45:29.401Z,2.60
2023-01-10T00:46:29.381Z,3.10
2023-01-10T00:47:29.349Z,2.90
2023-01-10T00:48:29.334Z,2.70
2023-01-10T00:49:29.359Z,3.20
2023-01-10T00:50:29.322Z,3.00
2023-01-10T00:51:29.330Z,2.70
2023-01-10T00:52:29.289Z,2.90
2023-01-10T00:53:29.279Z,2.70
2023-01-10T00:54:29.278Z,3.20
2023-01-10T00:55:29.255Z,3.00
2023-01-10T00:56:29.245Z,2.60
2023-01-10T00:57:29.215Z,3.20
2023-01-10T00:58:29.228Z,2.90
2023-01-10T00:59:29.198Z,2.70
2023-01-10T01:00:29.182Z,3.10
2023-01-10T01:01:29.284Z,2.80
2023-01-10T01:02:29.267Z,2.60
2023-01-10T01:03:29.143Z,3.10
2023-01-10T01:04:29.137Z,2.80
2023-01-10T01:05:29.124Z,3.00
2023-01-10T01:06:29.120Z,3.40
2023-01-10T01:07:29.101Z,2.90
2023-01-10T01:08:29.067Z,2.70
2023-01-10T01:09:29.078Z,3.10
2023-01-10T01:10:29.081Z,3.00
2023-01-10T01:11:29.055Z,2.70
2023-01-10T01:12:29.013Z,3.20
2023-01-10T01:13:29.018Z,2.90
2023-01-10T01:14:28.993Z,2.80
2023-01-10T01:15:29.141Z,2.90
2023-01-10T01:16:28.961Z,2.80
2023-01-10T01:17:28.953Z,3.30
2023-01-10T01:18:28.958Z,3.10
2023-01-10T01:19:28.961Z,2.90
2023-01-10T01:20:28.912Z,3.40
2023-01-10T01:21:28.901Z,3.20
2023-01-10T01:22:28.876Z,2.90
2023-01-10T01:23:28.873Z,3.50
2023-01-10T01:24:28.873Z,3.10
2023-01-10T01:25:28.864Z,3.00
2023-01-10T01:26:28.872Z,3.60
2023-01-10T01:27:28.829Z,3.20
2023-01-10T01:28:28.812Z,3.00
2023-01-10T01:29:42.285Z,3.30
2023-01-10T01:30:28.777Z,3.60
2023-01-10T01:31:28.868Z,3.10
2023-01-10T01:32:28.745Z,3.50
2023-01-10T01:33:28.738Z,3.30
2023-01-10T01:34:28.727Z,3.10
2023-01-10T01:35:28.737Z,3.40
2023-01-10T01:36:28.691Z,3.30
2023-01-10T01:37:28.720Z,3.10
2023-01-10T01:38:28.673Z,3.40
2023-01-10T01:39:28.694Z,3.50
2023-01-10T01:40:28.648Z,3.30
2023-01-10T01:41:28.643Z,3.40
2023-01-10T01:42:28.638Z,3.50
2023-01-10T01:43:28.640Z,3.20
2023-01-10T01:44:28.626Z,2.90
2023-01-10T01:45:28.586Z,3.50
2023-01-10T01:46:28.606Z,3.40
2023-01-10T01:47:28.563Z,3.20
2023-01-10T01:48:28.553Z,3.20
2023-01-10T01:49:28.556Z,3.00
2023-01-10T01:50:28.504Z,3.70
2023-01-10T01:51:28.567Z,3.30
2023-01-10T01:52:28.485Z,3.10
2023-01-10T01:53:28.516Z,3.60
2023-01-10T01:54:28.454Z,3.20
2023-01-10T01:55:28.530Z,3.00
2023-01-10T01:56:28.467Z,3.60
2023-01-10T01:57:28.426Z,3.40
2023-01-10T01:58:28.427Z,3.60
2023-01-10T01:59:28.429Z,3.70
2023-01-10T02:00:28.372Z,3.30
2023-01-10T02:01:28.501Z,2.90
2023-01-10T02:02:28.408Z,3.50
2023-01-10T02:03:28.456Z,3.40
2023-01-10T02:04:28.360Z,2.90
2023-01-10T02:05:28.363Z,3.60
2023-01-10T02:06:28.305Z,3.30
2023-01-10T02:07:28.288Z,3.00
2023-01-10T02:08:28.278Z,3.30
2023-01-10T02:09:28.276Z,3.20
2023-01-10T02:10:28.357Z,3.00
2023-01-10T02:11:28.239Z,3.30
2023-01-10T02:12:28.222Z,3.50
2023-01-10T02:13:28.212Z,3.10
2023-01-10T02:14:28.190Z,3.70
2023-01-10T02:15:28.227Z,3.50
2023-01-10T02:16:28.170Z,2.90
2023-01-10T02:17:28.155Z,3.50
2023-01-10T02:18:28.139Z,3.10
2023-01-10T02:19:28.162Z,3.00
2023-01-10T02:20:28.106Z,3.50
2023-01-10T02:21:28.112Z,3.30
2023-01-10T02:22:28.081Z,3.00
2023-01-10T02:23:28.118Z,3.60
2023-01-10T02:24:28.073Z,3.40
2023-01-10T02:25:28.082Z,3.30
2023-01-10T02:26:28.073Z,3.40
2023-01-10T02:27:28.052Z,3.50
2023-01-10T02:28:28.049Z,2.90
2023-01-10T02:29:28.027Z,3.50
2023-01-10T02:30:28.007Z,3.40
2023-01-10T02:31:28.052Z,3.30
2023-01-10T02:32:42.164Z,3.60
2023-01-10T02:33:27.992Z,3.70
2023-01-10T02:34:27.938Z,3.20
2023-01-10T02:35:27.940Z,3.20
2023-01-10T02:36:27.900Z,3.60
2023-01-10T02:37:27.923Z,3.30
2023-01-10T02:38:27.884Z,3.50
2023-01-10T02:39:27.895Z,3.70
2023-01-10T02:40:27.852Z,3.50
2023-01-10T02:41:27.852Z,3.30
2023-01-10T02:42:27.824Z,3.60
2023-01-10T02:43:27.867Z,3.60
2023-01-10T02:44:27.811Z,3.30
2023-01-10T02:45:27.784Z,3.80
2023-01-10T02:46:27.907Z,3.60
2023-01-10T02:47:27.795Z,3.70
2023-01-10T02:48:27.768Z,3.80
2023-01-10T02:49:27.745Z,3.50
2023-01-10T02:50:27.760Z,3.20
2023-01-10T02:51:27.744Z,3.70
2023-01-10T02:52:27.701Z,3.40
2023-01-10T02:53:27.691Z,3.20
2023-01-10T02:54:27.675Z,3.80
2023-01-10T02:55:27.667Z,3.50
2023-01-10T02:56:27.679Z,3.10
2023-01-10T02:57:27.647Z,3.60
2023-01-10T02:58:27.613Z,3.50
2023-01-10T02:59:27.627Z,3.20
2023-01-10T03:00:27.585Z,3.60
2023-01-10T03:01:27.713Z,3.30
2023-01-10T03:02:27.588Z,3.00
2023-01-10T03:03:27.579Z,3.60
2023-01-10T03:04:27.574Z,3.70
2023-01-10T03:05:27.550Z,3.30
2023-01-10T03:06:27.537Z,3.70
2023-01-10T03:07:27.523Z,3.50
2023-01-10T03:08:27.487Z,3.30
2023-01-10T03:09:27.484Z,3.90
2023-01-10T03:10:27.449Z,3.40
2023-01-10T03:11:27.469Z,3.40
2023-01-10T03:12:27.429Z,3.80
2023-01-10T03:13:27.453Z,4.60
2023-01-10T03:14:27.398Z,24.10
2023-01-10T03:15:27.391Z,14.10
2023-01-10T03:16:27.538Z,7.40
2023-01-10T03:17:27.382Z,4.70
2023-01-10T03:18:27.382Z,4.10
2023-01-10T03:19:27.339Z,3.90
2023-01-10T03:20:27.348Z,3.20
2023-01-10T03:21:27.372Z,3.70
2023-01-10T03:22:27.321Z,3.40
2023-01-10T03:23:27.289Z,3.40
2023-01-10T03:24:27.269Z,4.00
2023-01-10T03:25:27.263Z,3.50
2023-01-10T03:26:27.245Z,3.30
2023-01-10T03:27:27.259Z,3.70
2023-01-10T03:28:27.221Z,3.50
2023-01-10T03:29:27.213Z,3.50
2023-01-10T03:30:27.193Z,4.10
2023-01-10T03:31:27.231Z,3.50
2023-01-10T03:32:27.186Z,3.40
2023-01-10T03:33:27.171Z,3.90
2023-01-10T03:34:27.147Z,3.70
2023-01-10T03:35:27.140Z,3.30
2023-01-10T03:36:27.117Z,3.90
2023-01-10T03:37:27.125Z,3.70
2023-01-10T03:38:27.111Z,3.60
2023-01-10T03:39:27.104Z,4.00
2023-01-10T03:40:27.058Z,3.90
2023-01-10T03:41:27.056Z,3.70
2023-01-10T03:42:27.023Z,3.90
2023-01-10T03:43:27.055Z,3.80
2023-01-10T03:44:27.022Z,3.60
2023-01-10T03:45:27.015Z,3.80
2023-01-10T03:46:27.055Z,3.60
2023-01-10T03:47:26.974Z,3.50
2023-01-10T03:48:26.967Z,3.60
2023-01-10T03:49:26.987Z,3.90
2023-01-10T03:50:26.949Z,3.50
2023-01-10T03:51:26.925Z,3.50
2023-01-10T03:52:26.934Z,3.60
2023-01-10T03:53:26.932Z,3.40
2023-01-10T03:54:26.929Z,3.50
2023-01-10T03:55:26.881Z,3.50
2023-01-10T03:56:26.863Z,3.20
2023-01-10T03:57:26.860Z,3.50
2023-01-10T03:58:26.834Z,3.80
2023-01-10T03:59:26.851Z,3.40
2023-01-10T04:00:26.800Z,3.20
2023-01-10T04:01:26.877Z,3.70
2023-01-10T04:02:26.760Z,3.30
2023-01-10T04:03:26.763Z,3.30
2023-01-10T04:04:26.770Z,3.70
2023-01-10T04:05:26.757Z,3.40
2023-01-10T04:06:26.715Z,3.20
2023-01-10T04:07:26.732Z,3.50
2023-01-10T04:08:26.703Z,3.60
2023-01-10T04:09:26.681Z,3.30
2023-01-10T04:10:26.666Z,3.90
2023-01-10T04:11:26.648Z,3.50
2023-01-10T04:12:26.686Z,3.40
2023-01-10T04:13:26.619Z,3.60
2023-01-10T04:14:26.627Z,3.30
2023-01-10T04:15:26.600Z,3.10
2023-01-10T04:16:26.619Z,3.70
2023-01-10T04:17:26.589Z,3.50
2023-01-10T04:18:26.567Z,3.60
2023-01-10T04:19:26.573Z,3.20
2023-01-10T04:20:26.601Z,3.40
2023-01-10T04:21:26.514Z,3.30
2023-01-10T04:22:26.534Z,3.70
2023-01-10T04:23:26.485Z,3.60
2023-01-10T04:24:26.489Z,3.50
2023-01-10T04:25:26.489Z,4.00
2023-01-10T04:26:26.463Z,3.60
2023-01-10T04:27:26.445Z,3.40
2023-01-10T04:28:26.485Z,3.90
2023-01-10T04:29:26.416Z,3.90
2023-01-10T04:30:26.441Z,3.60
2023-01-10T04:31:26.451Z,3.90
2023-01-10T04:32:26.381Z,4.10
2023-01-10T04:33:26.352Z,3.70
2023-01-10T04:34:26.353Z,3.40
2023-01-10T04:35:26.355Z,3.80
2023-01-10T04:36:26.337Z,3.50
2023-01-10T04:37:26.317Z,3.30
2023-01-10T04:38:26.358Z,3.70
2023-01-10T04:39:26.280Z,3.60
2023-01-10T04:40:26.305Z,3.40
2023-01-10T04:41:26.253Z,3.70
2023-01-10T04:42:26.264Z,3.60
2023-01-10T04:43:26.257Z,3.60
2023-01-10T04:44:26.251Z,3.90
2023-01-10T04:45:26.262Z,3.60
2023-01-10T04:46:26.220Z,3.40
2023-01-10T04:47:26.179Z,3.70
2023-01-10T04:48:26.229Z,4.10
2023-01-10T04:49:26.182Z,3.60
2023-01-10T04:50:26.139Z,4.20
2023-01-10T04:51:26.128Z,3.70
2023-01-10T04:52:26.160Z,3.60
2023-01-10T04:53:26.088Z,4.80
2023-01-10T04:54:26.153Z,4.70
2023-01-10T04:55:26.071Z,5.00
2023-01-10T04:56:26.077Z,4.20
2023-01-10T04:57:26.054Z,3.90
2023-01-10T04:58:26.040Z,3.60
2023-01-10T04:59:26.043Z,3.60
2023-01-10T05:00:26.011Z,3.90
2023-01-10T05:01:26.168Z,3.70
2023-01-10T05:02:26.119Z,3.50
2023-01-10T05:03:25.990Z,3.80
2023-01-10T05:04:25.969Z,3.30
2023-01-10T05:05:25.936Z,3.40
2023-01-10T05:06:25.943Z,4.10
2023-01-10T05:07:25.914Z,3.80
2023-01-10T05:08:25.980Z,3.60
2023-01-10T05:09:25.901Z,3.90
2023-01-10T05:10:25.888Z,3.80
2023-01-10T05:11:25.887Z,3.60
2023-01-10T05:12:25.853Z,4.80
2023-01-10T05:13:25.825Z,5.50
2023-01-10T05:14:25.832Z,5.40
2023-01-10T05:15:25.808Z,5.50
2023-01-10T05:16:25.859Z,5.10
2023-01-10T05:17:25.787Z,4.00
2023-01-10T05:18:25.774Z,3.70
2023-01-10T05:19:25.747Z,3.60
2023-01-10T05:20:25.802Z,3.30
2023-01-10T05:21:25.726Z,4.30
2023-01-10T05:22:25.725Z,4.30
2023-01-10T05:23:25.700Z,3.70
2023-01-10T05:24:25.710Z,4.40
2023-01-10T05:25:25.694Z,3.80
2023-01-10T05:26:25.669Z,4.00
2023-01-10T05:27:25.641Z,4.20
2023-01-10T05:28:25.646Z,3.90
2023-01-10T05:29:25.620Z,3.50
2023-01-10T05:30:25.641Z,4.00
2023-01-10T05:31:25.656Z,3.40
2023-01-10T05:32:25.586Z,3.20
2023-01-10T05:33:25.563Z,3.60
2023-01-10T05:34:25.562Z,3.70
2023-01-10T05:35:25.572Z,4.20
2023-01-10T05:36:25.616Z,195.40
2023-01-10T05:37:25.513Z,408.90
2023-01-10T05:38:25.508Z,123.00
2023-01-10T05:39:25.514Z,17.90
2023-01-10T05:40:25.492Z,4.60
2023-01-10T05:41:25.512Z,4.00
2023-01-10T05:42:25.473Z,3.90
2023-01-10T05:43:25.438Z,3.80
2023-01-10T05:44:25.429Z,3.50
2023-01-10T05:45:25.415Z,3.20
2023-01-10T05:46:25.428Z,3.70
2023-01-10T05:47:25.408Z,3.90
2023-01-10T05:48:25.417Z,3.60
2023-01-10T05:49:25.362Z,4.00
2023-01-10T05:50:25.360Z,3.60
2023-01-10T05:51:25.359Z,3.70
2023-01-10T05:52:25.328Z,3.70
2023-01-10T05:53:25.304Z,3.90
2023-01-10T05:54:25.304Z,3.40
2023-01-10T05:55:25.300Z,3.40
2023-01-10T05:56:25.278Z,3.70
2023-01-10T05:57:25.255Z,3.70
2023-01-10T05:58:25.244Z,4.40
2023-01-10T05:59:28.731Z,9.70
2023-01-10T06:00:25.272Z,11.80
2023-01-10T06:01:25.236Z,12.40
2023-01-10T06:02:25.295Z,11.20
2023-01-10T06:03:25.203Z,12.60
2023-01-10T06:04:25.204Z,9.20
2023-01-10T06:05:25.157Z,6.70
2023-01-10T06:06:25.159Z,5.20
2023-01-10T06:07:25.118Z,4.70
2023-01-10T06:08:25.119Z,4.80
2023-01-10T06:09:25.128Z,4.70
2023-01-10T06:10:27.007Z,4.70
2023-01-10T06:11:25.063Z,4.60
2023-01-10T06:12:25.070Z,4.80
2023-01-10T06:13:25.044Z,3.90
2023-01-10T06:14:25.065Z,3.80
2023-01-10T06:15:25.023Z,4.00
2023-01-10T06:16:25.073Z,3.50
2023-01-10T06:17:24.988Z,3.40
2023-01-10T06:18:24.987Z,4.10
2023-01-10T06:19:24.960Z,4.90
2023-01-10T06:20:24.997Z,4.70
2023-01-10T06:21:24.958Z,4.50
2023-01-10T06:22:24.955Z,4.90
2023-01-10T06:23:24.913Z,4.40
2023-01-10T06:24:24.911Z,4.20
2023-01-10T06:25:24.918Z,5.00
2023-01-10T06:26:24.888Z,4.50
2023-01-10T06:27:24.865Z,4.40
2023-01-10T06:28:24.847Z,5.40
2023-01-10T06:29:24.971Z,4.70
2023-01-10T06:30:24.872Z,4.60
2023-01-10T06:31:24.852Z,4.80
2023-01-10T06:32:24.835Z,15.10
2023-01-10T06:33:24.789Z,4.30
2023-01-10T06:34:24.764Z,4.50
2023-01-10T06:35:24.788Z,27.20
2023-01-10T06:36:24.753Z,40.20
2023-01-10T06:37:24.731Z,47.50
2023-01-10T06:38:24.730Z,157.50
2023-01-10T06:39:24.716Z,67.70
2023-01-10T06:40:24.711Z,5.50
2023-01-10T06:41:24.699Z,8.40
2023-01-10T06:42:24.670Z,8.80
2023-01-10T06:43:26.013Z,11.20
2023-01-10T06:44:24.645Z,24.70
2023-01-10T06:45:24.621Z,7.00
2023-01-10T06:46:24.713Z,9.50
2023-01-10T06:47:24.625Z,4.20
2023-01-10T06:48:24.593Z,5.90
2023-01-10T06:49:24.567Z,4.40
2023-01-10T06:50:24.585Z,4.10
2023-01-10T06:51:24.565Z,6.70
2023-01-10T06:52:24.528Z,4.20
2023-01-10T06:53:24.531Z,3.70
2023-01-10T06:54:24.516Z,17.80
2023-01-10T06:55:24.484Z,25.00
2023-01-10T06:56:24.514Z,4.40
2023-01-10T06:57:24.470Z,6.30
2023-01-10T06:58:24.487Z,8.60
2023-01-10T06:59:24.451Z,5.10
2023-01-10T07:00:24.435Z,414.20
2023-01-10T07:01:24.557Z,198.70
2023-01-10T07:02:24.547Z,37.40
2023-01-10T07:03:24.420Z,43.10
2023-01-10T07:04:24.397Z,13.10
2023-01-10T07:05:24.366Z,316.20
2023-01-10T07:06:24.348Z,6.50
2023-01-10T07:07:24.362Z,4.80
2023-01-10T07:08:24.349Z,12.20
2023-01-10T07:09:24.325Z,4.10
2023-01-10T07:10:24.291Z,64.70
2023-01-10T07:11:24.307Z,16.20
2023-01-10T07:12:24.276Z,18.80
2023-01-10T07:13:24.251Z,13.80
2023-01-10T07:14:24.284Z,7.40
2023-01-10T07:15:24.230Z,4.90
2023-01-10T07:16:24.314Z,4.80
2023-01-10T07:17:24.224Z,4.20
2023-01-10T07:18:24.225Z,4.20
2023-01-10T07:19:24.176Z,4.30
2023-01-10T07:20:24.175Z,3.90
2023-01-10T07:21:24.181Z,3.60
2023-01-10T07:22:24.155Z,4.70
2023-01-10T07:23:24.119Z,4.70
2023-01-10T07:24:24.137Z,5.20
2023-01-10T07:25:24.190Z,12.70
2023-01-10T07:26:24.082Z,36.80
2023-01-10T07:27:24.067Z,18.10
2023-01-10T07:28:24.089Z,30.20
2023-01-10T07:29:24.033Z,48.50
2023-01-10T07:30:25.385Z,28.00
2023-01-10T07:31:24.066Z,33.70
2023-01-10T07:32:24.040Z,850.10
2023-01-10T07:33:24.016Z,1999.90
2023-01-10T07:34:23.988Z,1999.90
2023-01-10T07:35:23.953Z,496.80
2023-01-10T07:36:23.963Z,803.60
2023-01-10T07:37:23.935Z,438.40
2023-01-10T07:38:23.932Z,124.10
2023-01-10T07:39:23.935Z,1999.90
2023-01-10T07:40:23.917Z,1999.90
2023-01-10T07:41:23.884Z,590.40
2023-01-10T07:42:23.878Z,78.70
2023-01-10T07:43:23.848Z,824.00
2023-01-10T07:44:23.865Z,14.10
2023-01-10T07:45:23.821Z,255.20
2023-01-10T07:46:23.929Z,63.50
2023-01-10T07:47:23.798Z,1999.90
2023-01-10T07:48:23.827Z,506.90
2023-01-10T07:49:23.812Z,333.80
2023-01-10T07:50:23.776Z,1999.90
2023-01-10T07:51:23.771Z,1999.00
2023-01-10T07:52:23.753Z,1861.20
2023-01-10T07:53:23.730Z,135.20
2023-01-10T07:54:23.713Z,156.80
2023-01-10T07:55:23.699Z,203.70
2023-01-10T07:56:23.726Z,42.40
2023-01-10T07:57:23.723Z,161.10
2023-01-10T07:58:23.676Z,174.20
2023-01-10T07:59:23.649Z,88.70
2023-01-10T08:00:23.647Z,15.30
2023-01-10T08:01:23.680Z,9.50
2023-01-10T08:02:23.835Z,28.30
2023-01-10T08:03:23.674Z,7.80
2023-01-10T08:04:23.611Z,672.50
2023-01-10T08:05:23.583Z,1999.90
2023-01-10T08:06:23.551Z,1874.10
2023-01-10T08:07:23.562Z,1999.90
2023-01-10T08:08:23.558Z,1999.90
2023-01-10T08:09:23.510Z,1353.70
2023-01-10T08:10:23.505Z,482.30
2023-01-10T08:11:23.485Z,187.10
2023-01-10T08:12:23.482Z,1999.90
2023-01-10T08:13:23.510Z,830.10
2023-01-10T08:14:23.469Z,1999.90
2023-01-10T08:15:23.506Z,1999.90
2023-01-10T08:16:23.494Z,151.10
2023-01-10T08:17:23.476Z,633.60
2023-01-10T08:18:23.426Z,238.90
2023-01-10T08:19:23.466Z,200.60
2023-01-10T08:20:23.370Z,1123.10
2023-01-10T08:21:23.363Z,138.00
2023-01-10T08:22:23.344Z,37.20
2023-01-10T08:23:23.382Z,19.00
2023-01-10T08:24:23.325Z,8.00
2023-01-10T08:25:23.357Z,7.10
2023-01-10T08:26:23.451Z,9.80
2023-01-10T08:27:23.314Z,8.10
2023-01-10T08:28:23.267Z,18.00
2023-01-10T08:29:23.361Z,101.10
2023-01-10T08:30:23.278Z,51.10
2023-01-10T08:31:23.284Z,19.20
2023-01-10T08:32:23.212Z,7.50
2023-01-10T08:33:23.209Z,51.70
2023-01-10T08:34:23.176Z,118.70
2023-01-10T08:35:23.205Z,79.00
2023-01-10T08:36:23.160Z,54.10
2023-01-10T08:37:23.166Z,68.90
2023-01-10T08:38:23.133Z,65.40
2023-01-10T08:39:23.144Z,27.80
2023-01-10T08:40:23.181Z,37.60
2023-01-10T08:41:23.099Z,58.70
2023-01-10T08:42:23.090Z,51.20
2023-01-10T08:43:23.072Z,28.90
2023-01-10T08:44:23.084Z,14.00
2023-01-10T08:45:23.063Z,9.20
2023-01-10T08:46:23.152Z,14.90
2023-01-10T08:47:23.031Z,7.10
2023-01-10T08:48:22.997Z,30.00
2023-01-10T08:49:23.025Z,11.20
2023-01-10T08:50:23.040Z,12.10
2023-01-10T08:51:22.982Z,16.50
2023-01-10T08:52:22.951Z,15.00
2023-01-10T08:53:22.962Z,8.40
2023-01-10T08:54:22.946Z,3.60
2023-01-10T08:55:22.916Z,8.30
2023-01-10T08:56:22.893Z,12.20
2023-01-10T08:57:22.930Z,20.40
2023-01-10T08:58:22.878Z,20.60
2023-01-10T08:59:22.910Z,25.30
2023-01-10T09:00:22.984Z,35.10
2023-01-10T09:01:23.034Z,27.40
2023-01-10T09:02:22.968Z,37.60
2023-01-10T09:03:22.835Z,14.80
2023-01-10T09:04:22.807Z,31.70
2023-01-10T09:05:27.515Z,18.10
2023-01-10T09:06:22.763Z,15.50
2023-01-10T09:07:22.828Z,20.60
2023-01-10T09:08:22.730Z,4.90
2023-01-10T09:09:22.777Z,7.20
2023-01-10T09:10:22.723Z,13.90
2023-01-10T09:11:22.700Z,23.00
2023-01-10T09:12:22.702Z,41.80
2023-01-10T09:13:22.708Z,9.50
2023-01-10T09:14:22.659Z,18.90
2023-01-10T09:15:22.677Z,8.90
2023-01-10T09:16:22.675Z,7.90
2023-01-10T09:17:22.625Z,4.70
2023-01-10T09:18:22.601Z,7.00
2023-01-10T09:19:22.603Z,13.10
2023-01-10T09:20:22.610Z,8.60
2023-01-10T09:21:22.656Z,4.10
2023-01-10T09:22:22.581Z,20.90
2023-01-10T09:23:22.551Z,13.40
2023-01-10T09:24:22.528Z,32.80
2023-01-10T09:25:22.535Z,10.40
2023-01-10T09:26:22.523Z,11.30
2023-01-10T09:27:22.499Z,6.00
2023-01-10T09:28:22.559Z,6.00
2023-01-10T09:29:22.491Z,12.40
2023-01-10T09:30:22.484Z,8.20
2023-01-10T09:31:22.498Z,9.70
2023-01-10T09:32:22.432Z,17.70
2023-01-10T09:33:22.444Z,8.00
2023-01-10T09:34:22.413Z,20.60
2023-01-10T09:35:22.415Z,10.20
2023-01-10T09:36:22.379Z,11.10
2023-01-10T09:37:22.385Z,24.70
2023-01-10T09:38:22.342Z,65.90
2023-01-10T09:39:22.366Z,60.80
2023-01-10T09:40:22.311Z,11.40
2023-01-10T09:41:22.334Z,8.80
2023-01-10T09:42:22.288Z,151.90
2023-01-10T09:43:22.292Z,19.10
2023-01-10T09:44:22.294Z,9.30
2023-01-10T09:45:22.252Z,6.50
2023-01-10T09:46:22.274Z,7.40
2023-01-10T09:47:23.352Z,10.70
2023-01-10T09:48:22.209Z,10.50
2023-01-10T09:49:22.234Z,9.90
2023-01-10T09:50:22.180Z,17.80
2023-01-10T09:51:22.166Z,16.00
2023-01-10T09:52:22.181Z,9.50
2023-01-10T09:53:22.167Z,67.80
2023-01-10T09:54:22.132Z,60.40
2023-01-10T09:55:22.147Z,36.90
2023-01-10T09:56:22.098Z,76.50
2023-01-10T09:57:22.097Z,14.30
2023-01-10T09:58:22.080Z,13.40
2023-01-10T09:59:22.106Z,46.30
2023-01-10T10:00:22.076Z,57.10
2023-01-10T10:01:22.127Z,10.10
2023-01-10T10:02:22.023Z,6.90
2023-01-10T10:03:22.048Z,14.90
2023-01-10T10:04:22.143Z,14.00
2023-01-10T10:05:22.000Z,11.50
2023-01-10T10:06:21.975Z,6.40
2023-01-10T10:07:21.981Z,7.40
2023-01-10T10:08:21.974Z,7.10
2023-01-10T10:09:22.015Z,16.50
2023-01-10T10:10:21.926Z,4.70
2023-01-10T10:11:21.926Z,4.90
2023-01-10T10:12:21.897Z,6.10
2023-01-10T10:13:28.994Z,6.60
2023-01-10T10:14:21.918Z,14.60
2023-01-10T10:15:21.908Z,12.60
2023-01-10T10:16:21.938Z,23.20
2023-01-10T10:17:21.828Z,4.10
2023-01-10T10:18:21.806Z,6.90
2023-01-10T10:19:21.812Z,4.40
2023-01-10T10:20:21.797Z,6.20
2023-01-10T10:21:21.807Z,6.90
2023-01-10T10:22:21.774Z,5.30
2023-01-10T10:23:21.750Z,8.00
2023-01-10T10:24:21.728Z,6.90
2023-01-10T10:25:21.723Z,3.70
2023-01-10T10:26:21.731Z,5.80
2023-01-10T10:27:21.710Z,7.70
2023-01-10T10:28:21.680Z,8.10
2023-01-10T10:29:21.681Z,8.40
2023-01-10T10:30:21.666Z,4.30
2023-01-10T10:31:21.768Z,5.40
2023-01-10T10:32:21.628Z,3.40
2023-01-10T10:33:21.633Z,4.40
2023-01-10T10:34:21.619Z,3.40
2023-01-10T10:35:21.654Z,3.50
2023-01-10T10:36:21.597Z,4.90
2023-01-10T10:37:21.571Z,4.70
2023-01-10T10:38:21.545Z,4.80
2023-01-10T10:39:21.547Z,5.90
2023-01-10T10:40:21.608Z,6.20
2023-01-10T10:41:21.514Z,5.30
2023-01-10T10:42:21.495Z,11.70
2023-01-10T10:43:21.497Z,61.40
2023-01-10T10:44:21.458Z,9.60
2023-01-10T10:45:21.493Z,22.00
2023-01-10T10:46:21.441Z,17.30
2023-01-10T10:47:21.433Z,56.80
2023-01-10T10:48:21.423Z,29.50
2023-01-10T10:49:21.410Z,36.00
2023-01-10T10:50:21.419Z,44.50
2023-01-10T10:51:21.388Z,18.70
2023-01-10T10:52:21.362Z,17.40
2023-01-10T10:53:21.359Z,5.30
2023-01-10T10:54:21.347Z,17.70
2023-01-10T10:55:21.361Z,20.00
2023-01-10T10:56:21.310Z,17.50
2023-01-10T10:57:21.318Z,23.00
2023-01-10T10:58:21.319Z,20.20
2023-01-10T10:59:21.279Z,26.30
2023-01-10T11:00:21.288Z,8.60
2023-01-10T11:01:21.442Z,19.00
2023-01-10T11:02:21.249Z,25.60
2023-01-10T11:03:21.253Z,8.50
2023-01-10T11:04:21.238Z,7.80
2023-01-10T11:05:21.308Z,27.50
2023-01-10T11:06:21.183Z,13.70
2023-01-10T11:07:21.177Z,22.30
2023-01-10T11:08:21.216Z,18.70
2023-01-10T11:09:21.180Z,6.40
2023-01-10T11:10:21.126Z,10.50
2023-01-10T11:11:21.130Z,14.80
2023-01-10T11:12:21.094Z,10.10
2023-01-10T11:13:21.129Z,25.10
2023-01-10T11:14:21.082Z,46.70
2023-01-10T11:15:21.098Z,10.80
2023-01-10T11:16:21.128Z,8.00
2023-01-10T11:17:21.045Z,13.10
2023-01-10T11:18:21.054Z,13.90
2023-01-10T11:19:21.019Z,6.20
2023-01-10T11:20:21.033Z,5.40
2023-01-10T11:21:22.477Z,9.80
2023-01-10T11:22:20.980Z,48.60
2023-01-10T11:23:20.996Z,101.80
2023-01-10T11:24:20.948Z,427.10
2023-01-10T11:25:21.096Z,231.40
2023-01-10T11:26:20.911Z,116.00
2023-01-10T11:27:20.936Z,45.30
2023-01-10T11:28:20.896Z,21.20
2023-01-10T11:29:20.894Z,30.50
2023-01-10T11:30:20.874Z,25.40
2023-01-10T11:31:20.953Z,10.00
2023-01-10T11:32:20.888Z,9.10
2023-01-10T11:33:20.847Z,12.50
2023-01-10T11:34:20.814Z,11.80
2023-01-10T11:35:21.001Z,7.40
2023-01-10T11:36:20.809Z,13.60
2023-01-10T11:37:20.785Z,13.30
2023-01-10T11:38:20.755Z,11.00
2023-01-10T11:39:20.786Z,8.50
2023-01-10T11:40:20.724Z,14.00
2023-01-10T11:41:20.767Z,15.20
2023-01-10T11:42:20.708Z,7.10
2023-01-10T11:43:20.721Z,69.40
2023-01-10T11:44:20.679Z,74.90
2023-01-10T11:45:20.821Z,9.20
2023-01-10T11:46:20.711Z,200.90
2023-01-10T11:47:20.645Z,38.20
2023-01-10T11:48:21.409Z,66.70
2023-01-10T11:49:20.657Z,12.50
2023-01-10T11:50:20.599Z,14.70
2023-01-10T11:51:20.632Z,20.20
2023-01-10T11:52:20.578Z,3.80
2023-01-10T11:53:20.567Z,32.20
2023-01-10T11:54:20.547Z,215.30
2023-01-10T11:55:20.540Z,1439.80
2023-01-10T11:56:20.542Z,460.80
2023-01-10T11:57:20.525Z,11.40
2023-01-10T11:58:20.498Z,122.30
2023-01-10T11:59:20.516Z,10.30
2023-01-10T12:00:20.483Z,723.80
2023-01-10T12:01:20.542Z,6.60
2023-01-10T12:02:20.500Z,8.10
2023-01-10T12:03:20.474Z,6.70
2023-01-10T12:04:20.410Z,5.10
2023-01-10T12:05:20.535Z,119.00
2023-01-10T12:06:20.383Z,571.00
2023-01-10T12:07:20.381Z,7.90
2023-01-10T12:08:20.528Z,65.20
2023-01-10T12:09:20.389Z,1040.90
2023-01-10T12:10:21.160Z,842.40
2023-01-10T12:11:20.361Z,40.90
2023-01-10T12:12:20.347Z,11.10
2023-01-10T12:13:20.340Z,21.30
2023-01-10T12:14:20.292Z,24.80
2023-01-10T12:15:20.334Z,23.60
2023-01-10T12:16:20.311Z,3.30
2023-01-10T12:17:20.248Z,4.90
2023-01-10T12:18:20.233Z,3.60
2023-01-10T12:19:20.229Z,8.90
2023-01-10T12:20:20.225Z,7.70
2023-01-10T12:21:20.203Z,9.30
2023-01-10T12:22:20.208Z,4.60
2023-01-10T12:23:20.165Z,5.90
2023-01-10T12:24:20.160Z,27.20
2023-01-10T12:25:20.167Z,18.50
2023-01-10T12:26:20.136Z,7.90
2023-01-10T12:27:20.108Z,3.70
2023-01-10T12:28:20.150Z,5.20
2023-01-10T12:29:20.085Z,10.00
2023-01-10T12:30:20.089Z,21.70
2023-01-10T12:31:20.081Z,79.50
2023-01-10T12:32:20.074Z,28.70
2023-01-10T12:33:20.069Z,37.10
2023-01-10T12:34:20.035Z,46.40
2023-01-10T12:35:20.007Z,11.70
2023-01-10T12:36:20.010Z,21.20
2023-01-10T12:37:20.003Z,6.30
2023-01-10T12:38:19.989Z,6.30
2023-01-10T12:39:19.980Z,6.00
2023-01-10T12:40:19.953Z,4.80
2023-01-10T12:41:19.933Z,4.00
2023-01-10T12:42:19.948Z,3.90
2023-01-10T12:43:19.927Z,8.60
2023-01-10T12:44:19.895Z,18.70
2023-01-10T12:45:19.870Z,15.70
2023-01-10T12:46:33.675Z,18.70
2023-01-10T12:47:19.950Z,16.70
2023-01-10T12:48:19.902Z,14.20
2023-01-10T12:49:19.832Z,16.80
2023-01-10T12:50:19.819Z,17.50
2023-01-10T12:51:19.800Z,12.50
2023-01-10T12:52:21.405Z,17.30
2023-01-10T12:53:19.798Z,10.10
2023-01-10T12:54:19.763Z,4.40
2023-01-10T12:55:19.774Z,4.00
2023-01-10T12:56:19.730Z,4.40
2023-01-10T12:57:19.709Z,3.60
2023-01-10T12:58:19.747Z,4.10
2023-01-10T12:59:36.071Z,4.10
2023-01-10T13:00:19.773Z,3.80
2023-01-10T13:01:19.753Z,3.70
2023-01-10T13:02:19.811Z,4.90
2023-01-10T13:03:19.687Z,5.00
2023-01-10T13:04:19.628Z,4.70
2023-01-10T13:05:19.634Z,4.40
2023-01-10T13:06:19.624Z,7.90
2023-01-10T13:07:19.577Z,7.40