createdAt,value
2023-03-27T00:00:39.191Z,6.50
2023-03-27T00:03:47.732Z,3.30
2023-03-27T00:06:55.339Z,4.20
2023-03-27T00:10:02.942Z,3.20
2023-03-27T00:13:11.424Z,6.20
2023-03-27T00:16:19.171Z,3.60
2023-03-27T00:19:26.710Z,5.20
2023-03-27T00:22:35.859Z,3.60
2023-03-27T00:25:43.324Z,3.80
2023-03-27T00:28:50.698Z,4.60
2023-03-27T00:31:59.628Z,3.40
2023-03-27T00:35:06.932Z,3.60
2023-03-27T00:38:14.182Z,2.40
2023-03-27T00:41:21.835Z,4.00
2023-03-27T00:44:30.191Z,3.50
2023-03-27T00:47:37.528Z,3.30
2023-03-27T00:50:45.219Z,2.40
2023-03-27T00:53:53.730Z,4.80
2023-03-27T00:57:01.528Z,3.40
2023-03-27T01:00:09.552Z,3.50
2023-03-27T01:03:18.059Z,3.50
2023-03-27T01:06:25.701Z,3.40
2023-03-27T01:09:33.335Z,5.40
2023-03-27T01:12:42.030Z,5.10
2023-03-27T01:15:49.481Z,2.00
2023-03-27T01:18:56.730Z,3.70
2023-03-27T01:22:04.375Z,4.90
2023-03-27T01:25:13.114Z,4.90
2023-03-27T01:28:20.318Z,6.10
2023-03-27T01:31:28.052Z,5.10
2023-03-27T01:34:36.482Z,8.20
2023-03-27T01:37:43.929Z,4.80
2023-03-27T01:40:51.612Z,3.50
2023-03-27T01:44:00.052Z,3.80
2023-03-27T01:47:07.710Z,7.40
2023-03-27T01:50:15.375Z,8.20
2023-03-27T01:53:24.111Z,5.30
2023-03-27T01:56:31.391Z,8.70
2023-03-27T01:59:38.979Z,6.60
2023-03-27T02:02:46.546Z,6.70
2023-03-27T02:05:55.195Z,6.90
2023-03-27T02:09:02.559Z,8.90
2023-03-27T02:12:10.375Z,5.90
2023-03-27T02:15:24.510Z,5.30
2023-03-27T02:18:22.980Z,7.90
2023-03-27T02:21:30.658Z,5.70
2023-03-27T02:24:39.376Z,4.60
2023-03-27T02:27:46.624Z,5.80
2023-03-27T02:31:06.574Z,6.70
2023-03-27T02:33:59.679Z,3.20
2023-03-27T02:37:07.422Z,5.40
2023-03-27T02:40:14.844Z,7.40
2023-03-27T02:43:23.565Z,3.10
2023-03-27T02:46:31.058Z,5.60
2023-03-27T02:49:38.512Z,4.00
2023-03-27T02:52:45.693Z,5.80
2023-03-27T02:55:54.509Z,6.30
2023-03-27T02:59:02.105Z,6.50
2023-03-27T03:02:09.420Z,5.90
2023-03-27T03:05:18.044Z,4.70
2023-03-27T03:08:25.696Z,10.90
2023-03-27T03:11:33.017Z,7.90
2023-03-27T03:14:41.877Z,8.80
2023-03-27T03:17:49.359Z,7.50
2023-03-27T03:20:56.957Z,12.20
2023-03-27T03:24:05.751Z,8.00
2023-03-27T03:27:12.871Z,9.70
2023-03-27T03:30:20.504Z,4.50
2023-03-27T03:33:28.105Z,6.10
2023-03-27T03:36:36.596Z,6.50
2023-03-27T03:39:44.334Z,5.20
2023-03-27T03:42:52.010Z,8.70
2023-03-27T03:46:00.420Z,9.60
2023-03-27T03:49:07.669Z,4.70
2023-03-27T03:52:15.036Z,5.00
2023-03-27T03:55:23.642Z,4.80
2023-03-27T03:58:34.525Z,8.50
2023-03-27T04:01:31.786Z,5.80
2023-03-27T04:04:40.692Z,5.00
2023-03-27T04:07:48.321Z,4.30
2023-03-27T04:10:56.042Z,6.80
2023-03-27T04:14:03.344Z,7.60
2023-03-27T04:17:12.219Z,5.00
2023-03-27T04:20:20.250Z,6.60
2023-03-27T04:23:27.557Z,6.60
2023-03-27T04:26:36.418Z,10.90
2023-03-27T04:29:44.362Z,5.20
2023-03-27T04:32:51.798Z,7.90
2023-03-27T04:36:06.360Z,6.50
2023-03-27T04:39:03.566Z,8.40
2023-03-27T04:42:10.689Z,6.30
2023-03-27T04:45:20.052Z,6.70
2023-03-27T04:48:27.882Z,10.60
2023-03-27T04:51:34.936Z,4.50
2023-03-27T04:54:42.657Z,8.40
2023-03-27T04:57:51.640Z,9.50
2023-03-27T05:00:58.812Z,5.00
2023-03-27T05:04:06.802Z,8.70
2023-03-27T05:07:15.943Z,3.40
2023-03-27T05:10:23.377Z,4.50
2023-03-27T05:13:30.551Z,9.20
2023-03-27T05:16:39.375Z,9.20
2023-03-27T05:19:46.358Z,8.60
2023-03-27T05:22:53.743Z,11.10
2023-03-27T05:26:02.537Z,4.50
2023-03-27T05:29:10.072Z,11.60
2023-03-27T05:32:16.960Z,6.40
2023-03-27T05:35:24.890Z,10.80
2023-03-27T05:38:34.067Z,9.20
2023-03-27T05:41:40.976Z,9.80
2023-03-27T05:44:48.966Z,8.70
2023-03-27T05:47:57.779Z,10.50
2023-03-27T05:51:05.167Z,8.40
2023-03-27T05:54:13.016Z,9.20
2023-03-27T05:57:21.992Z,12.00
2023-03-27T06:00:29.198Z,8.60
2023-03-27T06:03:37.271Z,12.50
2023-03-27T06:06:46.181Z,9.90
2023-03-27T06:09:53.462Z,8.20
2023-03-27T06:13:00.485Z,9.10
2023-03-27T06:16:08.210Z,12.50
2023-03-27T06:19:16.940Z,11.70
2023-03-27T06:22:24.164Z,8.50
2023-03-27T06:25:31.780Z,6.40
2023-03-27T06:28:40.649Z,8.10
2023-03-27T06:31:47.606Z,12.50
2023-03-27T06:34:55.269Z,8.90
2023-03-27T06:38:04.046Z,10.90
2023-03-27T06:41:11.445Z,9.20
2023-03-27T06:44:19.289Z,8.00
2023-03-27T06:47:27.775Z,8.60
2023-03-27T06:50:35.681Z,10.30
2023-03-27T06:53:43.704Z,12.40
2023-03-27T06:56:52.541Z,13.10
2023-03-27T07:00:02.083Z,9.40
2023-03-27T07:03:09.834Z,7.70
2023-03-27T07:06:17.480Z,12.50
2023-03-27T07:09:26.456Z,10.30
2023-03-27T07:12:33.792Z,7.80
2023-03-27T07:15:41.413Z,7.00
2023-03-27T07:18:50.154Z,9.30
2023-03-27T07:21:57.488Z,7.40
2023-03-27T07:25:05.002Z,9.00
2023-03-27T07:28:13.370Z,11.90
2023-03-27T07:31:33.115Z,9.70
2023-03-27T07:34:25.944Z,12.10
2023-03-27T07:37:35.227Z,6.90
2023-03-27T07:40:44.007Z,10.40
2023-03-27T07:43:51.532Z,6.70
2023-03-27T07:46:58.467Z,8.80
2023-03-27T07:50:07.660Z,11.00
2023-03-27T07:53:33.828Z,8.70
2023-03-27T07:56:19.491Z,10.00
2023-03-27T07:59:28.235Z,8.90
2023-03-27T08:02:35.648Z,4.90
2023-03-27T08:05:43.565Z,7.00
2023-03-27T08:08:52.449Z,9.80
2023-03-27T08:11:59.993Z,9.40
2023-03-27T08:15:07.615Z,7.80
2023-03-27T08:18:15.970Z,6.60
2023-03-27T08:21:23.538Z,3.80
2023-03-27T08:24:31.062Z,6.40
2023-03-27T08:27:38.034Z,5.20
2023-03-27T08:30:47.266Z,3.70
2023-03-27T08:33:55.182Z,6.30
2023-03-27T08:37:02.111Z,5.50
2023-03-27T08:40:11.190Z,5.90
2023-03-27T08:43:18.717Z,6.50
2023-03-27T08:46:26.341Z,6.70
2023-03-27T08:49:35.254Z,4.90
2023-03-27T08:52:42.500Z,5.90
2023-03-27T08:55:49.898Z,5.70
2023-03-27T08:58:59.119Z,4.90
2023-03-27T09:02:06.390Z,7.10
2023-03-27T09:05:13.814Z,5.80
2023-03-27T09:08:22.476Z,9.30
2023-03-27T09:11:30.168Z,4.10
2023-03-27T09:14:37.404Z,8.50
2023-03-27T09:17:44.685Z,3.60
2023-03-27T09:20:53.690Z,5.40
2023-03-27T09:24:00.957Z,8.40
2023-03-27T09:27:08.224Z,5.70
2023-03-27T09:30:17.331Z,6.60
2023-03-27T09:33:17.917Z,5.10
2023-03-27T09:36:25.502Z,7.70
2023-03-27T09:39:33.100Z,7.60
2023-03-27T09:42:40.155Z,7.00
2023-03-27T09:45:49.141Z,6.20
2023-03-27T09:48:56.771Z,4.60
2023-03-27T09:52:03.730Z,5.60
2023-03-27T09:55:12.643Z,5.60
2023-03-27T09:58:19.965Z,4.20
2023-03-27T10:01:27.410Z,4.10
2023-03-27T10:04:36.393Z,4.90
2023-03-27T10:07:43.697Z,2.90
2023-03-27T10:10:51.046Z,3.40
2023-03-27T10:13:58.325Z,6.20
2023-03-27T10:17:07.612Z,5.00
2023-03-27T10:20:14.844Z,4.00
2023-03-27T10:23:21.809Z,4.30
2023-03-27T10:26:30.750Z,5.70
2023-03-27T10:29:40.620Z,3.20
2023-03-27T10:32:48.317Z,2.50
2023-03-27T10:35:57.277Z,3.80
2023-03-27T10:39:04.193Z,3.00
2023-03-27T10:42:11.563Z,4.80
2023-03-27T10:45:20.697Z,3.60
2023-03-27T10:48:28.174Z,3.80
2023-03-27T10:51:45.045Z,2.00
2023-03-27T10:54:40.077Z,7.30
2023-03-27T10:57:49.251Z,3.00
2023-03-27T11:00:56.836Z,4.30
2023-03-27T11:04:04.302Z,4.40
2023-03-27T11:07:14.879Z,4.60
2023-03-27T11:10:23.261Z,4.50
2023-03-27T11:13:31.145Z,2.90
2023-03-27T11:16:40.316Z,3.10
2023-03-27T11:19:47.321Z,2.70
2023-03-27T11:22:55.109Z,3.10
2023-03-27T11:26:04.147Z,3.80
2023-03-27T11:29:11.104Z,5.00
2023-03-27T11:32:18.769Z,3.00
2023-03-27T11:35:27.389Z,4.90
2023-03-27T11:38:34.672Z,5.10
2023-03-27T11:41:42.309Z,3.10
2023-03-27T11:44:49.617Z,2.70
2023-03-27T11:47:58.349Z,5.00
2023-03-27T11:51:06.196Z,4.10
2023-03-27T11:54:13.529Z,1.40
2023-03-27T11:57:22.418Z,4.40
2023-03-27T12:00:29.582Z,1.30
2023-03-27T12:03:37.492Z,1.80
2023-03-27T12:06:46.158Z,3.20
2023-03-27T12:09:53.544Z,2.90
2023-03-27T12:13:01.234Z,2.90
2023-03-27T12:16:10.181Z,1.80
2023-03-27T12:19:28.354Z,1.10
2023-03-27T12:22:24.408Z,1.30
2023-03-27T12:25:32.768Z,4.20
2023-03-27T12:28:32.492Z,6.00
2023-03-27T12:31:40.368Z,3.90
2023-03-27T12:34:47.464Z,5.50
2023-03-27T12:37:56.643Z,6.10
2023-03-27T12:41:04.306Z,5.40
2023-03-27T12:44:11.905Z,5.20
2023-03-27T12:47:20.683Z,2.60
2023-03-27T12:50:27.987Z,2.40
2023-03-27T12:53:35.121Z,2.80
2023-03-27T12:56:43.884Z,5.40
2023-03-27T12:59:51.447Z,3.50
2023-03-27T13:02:59.096Z,4.50
2023-03-27T13:06:05.967Z,2.20
2023-03-27T13:09:15.196Z,2.00
2023-03-27T13:12:22.234Z,4.20
2023-03-27T13:15:29.915Z,4.60
2023-03-27T13:18:39.034Z,1.00
2023-03-27T13:21:45.911Z,1.30
2023-03-27T13:24:53.556Z,2.60
2023-03-27T13:28:02.691Z,4.90
2023-03-27T13:31:09.784Z,2.30
2023-03-27T13:34:17.485Z,5.70
2023-03-27T13:37:36.934Z,2.30
2023-03-27T13:40:32.123Z,8.00
2023-03-27T13:43:39.420Z,3.20
2023-03-27T13:46:46.909Z,1.60
2023-03-27T13:49:56.566Z,2.70
2023-03-27T13:53:04.348Z,3.00
2023-03-27T13:56:11.739Z,1.80
2023-03-27T13:59:21.183Z,3.70
2023-03-27T14:02:29.393Z,4.30
2023-03-27T14:05:37.310Z,2.60
2023-03-27T14:08:46.505Z,2.90
2023-03-27T14:11:53.597Z,5.10
2023-03-27T14:15:01.271Z,6.50
2023-03-27T14:18:10.597Z,6.70
2023-03-27T14:21:27.636Z,5.30
2023-03-27T14:24:22.985Z,4.20
2023-03-27T14:27:32.028Z,2.60
2023-03-27T14:30:39.149Z,2.70
2023-03-27T14:33:46.919Z,3.80
2023-03-27T14:36:54.659Z,3.80
2023-03-27T14:40:03.245Z,6.10
2023-03-27T14:43:10.844Z,5.20
2023-03-27T14:46:18.188Z,4.10
2023-03-27T14:49:26.841Z,4.00
2023-03-27T14:52:34.562Z,2.10
2023-03-27T14:55:41.819Z,4.80
2023-03-27T14:58:50.625Z,2.90
2023-03-27T15:01:58.069Z,2.20
2023-03-27T15:05:05.860Z,5.80
2023-03-27T15:08:14.640Z,4.80
2023-03-27T15:11:22.418Z,3.10
2023-03-27T15:14:29.889Z,4.70
2023-03-27T15:17:37.169Z,5.60
2023-03-27T15:20:46.324Z,3.30
2023-03-27T15:23:53.853Z,6.10
2023-03-27T15:27:01.404Z,6.10
2023-03-27T15:30:10.276Z,4.60
2023-03-27T15:33:17.601Z,4.70
2023-03-27T15:36:25.086Z,2.50
2023-03-27T15:39:34.460Z,5.80
2023-03-27T15:42:41.387Z,1.60
2023-03-27T15:45:49.295Z,3.20
2023-03-27T15:48:58.348Z,6.20
2023-03-27T15:52:05.418Z,2.50
2023-03-27T15:55:12.996Z,0.80
2023-03-27T15:58:20.707Z,1.70
2023-03-27T16:01:29.310Z,2.20
2023-03-27T16:04:36.874Z,2.10
2023-03-27T16:07:44.784Z,2.50
2023-03-27T16:10:53.594Z,7.30
2023-03-27T16:14:01.272Z,2.50
2023-03-27T16:17:08.469Z,3.10
2023-03-27T16:20:17.643Z,2.70
2023-03-27T16:23:24.905Z,3.50
2023-03-27T16:26:32.218Z,2.40
2023-03-27T16:29:41.173Z,2.40
2023-03-27T16:32:48.655Z,3.50
2023-03-27T16:35:56.589Z,3.30
2023-03-27T16:39:04.100Z,3.80
2023-03-27T16:42:12.550Z,2.50
2023-03-27T16:45:19.893Z,4.40
2023-03-27T16:48:27.494Z,3.30
2023-03-27T16:51:35.955Z,4.70
2023-03-27T16:54:43.838Z,3.00
2023-03-27T16:57:51.275Z,4.70
2023-03-27T17:01:00.001Z,2.40
2023-03-27T17:04:07.565Z,4.70
2023-03-27T17:07:14.830Z,2.80
2023-03-27T17:10:23.727Z,5.00
2023-03-27T17:13:31.175Z,4.20
2023-03-27T17:16:38.829Z,4.00
2023-03-27T17:19:47.610Z,3.50
2023-03-27T17:22:55.068Z,2.60
2023-03-27T17:26:02.889Z,3.10
2023-03-27T17:29:09.813Z,6.00
2023-03-27T17:32:18.533Z,3.60
2023-03-27T17:35:27.330Z,2.60
2023-03-27T17:38:34.364Z,3.30
2023-03-27T17:41:43.100Z,3.50
2023-03-27T17:44:50.998Z,6.10
2023-03-27T17:47:58.358Z,4.80
2023-03-27T17:51:09.658Z,2.70
2023-03-27T17:54:17.859Z,6.10
2023-03-27T17:57:25.454Z,4.40
2023-03-27T18:00:34.127Z,10.80
2023-03-27T18:03:41.624Z,8.40
2023-03-27T18:06:49.019Z,14.20
2023-03-27T18:09:56.686Z,11.10
2023-03-27T18:13:05.498Z,14.50
2023-03-27T18:16:13.447Z,3.60
2023-03-27T18:19:20.828Z,6.60
2023-03-27T18:22:29.512Z,5.10
2023-03-27T18:25:36.913Z,4.00
2023-03-27T18:28:44.752Z,5.00
2023-03-27T18:31:53.951Z,6.80
2023-03-27T18:35:01.825Z,6.80
2023-03-27T18:38:09.038Z,4.50
2023-03-27T18:41:17.749Z,5.80
2023-03-27T18:44:26.989Z,6.50
2023-03-27T18:47:34.198Z,7.50
2023-03-27T18:50:41.570Z,5.00
2023-03-27T18:53:50.719Z,6.60
2023-03-27T18:56:57.806Z,4.70
2023-03-27T19:00:05.585Z,4.30
2023-03-27T19:03:14.508Z,5.10
2023-03-27T19:06:21.897Z,3.10
2023-03-27T19:09:40.706Z,6.80
2023-03-27T19:12:37.002Z,4.30
2023-03-27T19:15:44.221Z,4.90
2023-03-27T19:18:51.847Z,3.40
2023-03-27T19:22:00.786Z,3.70
2023-03-27T19:25:08.111Z,4.00
2023-03-27T19:28:15.129Z,3.40
2023-03-27T19:31:23.119Z,3.00
2023-03-27T19:34:41.975Z,3.70
2023-03-27T19:37:36.685Z,6.00
2023-03-27T19:40:44.599Z,4.70
2023-03-27T19:43:53.953Z,6.70
2023-03-27T19:47:01.097Z,10.10
2023-03-27T19:50:08.885Z,9.40
2023-03-27T19:53:17.762Z,7.00
2023-03-27T19:56:24.952Z,5.80
2023-03-27T19:59:32.890Z,4.20
2023-03-27T20:02:42.280Z,5.30
2023-03-27T20:05:49.325Z,6.60
2023-03-27T20:08:56.933Z,5.90
2023-03-27T20:12:05.468Z,6.20
2023-03-27T20:15:12.846Z,3.70
2023-03-27T20:18:20.735Z,4.10
2023-03-27T20:21:27.919Z,4.10
2023-03-27T20:24:37.272Z,3.80
2023-03-27T20:27:45.131Z,4.20
2023-03-27T20:30:52.321Z,6.60
2023-03-27T20:34:01.606Z,9.00
2023-03-27T20:37:08.928Z,5.50
2023-03-27T20:40:17.416Z,3.70
2023-03-27T20:43:26.280Z,4.70
2023-03-27T20:46:33.788Z,5.60
2023-03-27T20:49:41.849Z,5.90
2023-03-27T20:52:50.537Z,12.00
2023-03-27T20:56:00.139Z,3.10
2023-03-27T20:59:07.894Z,3.50
2023-03-27T21:02:15.448Z,6.20
2023-03-27T21:05:24.154Z,6.70
2023-03-27T21:08:31.948Z,6.80
2023-03-27T21:11:39.424Z,4.40
2023-03-27T21:14:48.264Z,4.70
2023-03-27T21:17:56.220Z,7.30
2023-03-27T21:21:03.211Z,4.20
2023-03-27T21:24:12.036Z,7.40
2023-03-27T21:27:19.840Z,9.80
2023-03-27T21:30:46.771Z,9.40
2023-03-27T21:33:33.205Z,11.00
2023-03-27T21:36:40.947Z,7.30
2023-03-27T21:39:47.954Z,10.60
2023-03-27T21:42:55.601Z,7.80
2023-03-27T21:46:05.039Z,13.80
2023-03-27T21:49:12.129Z,10.00
2023-03-27T21:52:20.163Z,9.20
2023-03-27T21:55:29.702Z,6.60
2023-03-27T21:58:36.991Z,5.10
2023-03-27T22:01:44.558Z,6.50
2023-03-27T22:04:53.189Z,9.00
2023-03-27T22:08:00.565Z,8.50
2023-03-27T22:11:08.025Z,12.70
2023-03-27T22:14:16.832Z,11.50
2023-03-27T22:17:24.702Z,11.00
2023-03-27T22:20:32.334Z,14.40
2023-03-27T22:23:40.959Z,11.10
2023-03-27T22:26:48.634Z,11.20
2023-03-27T22:29:55.816Z,11.50
2023-03-27T22:33:03.794Z,12.70
2023-03-27T22:36:12.853Z,8.00
2023-03-27T22:39:20.003Z,10.70
2023-03-27T22:42:27.764Z,6.60
2023-03-27T22:45:37.153Z,9.30
2023-03-27T22:48:44.173Z,9.20
2023-03-27T22:51:52.566Z,8.60
2023-03-27T22:55:01.610Z,12.50
2023-03-27T22:58:08.710Z,7.70
2023-03-27T23:01:16.506Z,10.20
2023-03-27T23:04:25.526Z,9.60
2023-03-27T23:07:32.923Z,11.90
2023-03-27T23:10:40.544Z,10.60
2023-03-27T23:13:48.325Z,11.40
2023-03-27T23:16:57.119Z,11.90
2023-03-27T23:20:04.930Z,12.40
2023-03-27T23:23:12.400Z,16.70
2023-03-27T23:26:21.238Z,14.80
2023-03-27T23:29:28.548Z,14.20
2023-03-27T23:32:36.166Z,11.60
2023-03-27T23:35:44.898Z,11.10
2023-03-27T23:38:52.207Z,9.90
2023-03-27T23:41:59.930Z,11.10
2023-03-27T23:45:08.769Z,11.00
2023-03-27T23:48:16.162Z,11.30
2023-03-27T23:51:23.942Z,13.20
2023-03-27T23:54:31.231Z,16.10
2023-03-27T23:57:39.683Z,14.40
