createdAt,value
2018-07-23T00:04:15.834Z,19.299999
2018-07-23T00:09:18.148Z,19.299999
2018-07-23T00:14:20.640Z,19.299999
2018-07-23T00:19:22.750Z,19.299999
2018-07-23T00:24:25.019Z,19.4
2018-07-23T00:29:27.533Z,19.5
2018-07-23T00:34:29.780Z,19.5
2018-07-23T00:39:31.900Z,19.5
2018-07-23T00:44:34.130Z,19.6
2018-07-23T00:49:36.468Z,19.6
2018-07-23T00:54:38.828Z,19.6
2018-07-23T00:59:41.197Z,19.700001
2018-07-23T01:04:43.364Z,19.6
2018-07-23T01:09:45.657Z,19.6
2018-07-23T01:14:47.890Z,19.700001
2018-07-23T01:19:50.317Z,19.700001
2018-07-23T01:24:52.527Z,19.6
2018-07-23T01:29:54.754Z,19.6
2018-07-23T01:34:57.296Z,19.700001
2018-07-23T01:39:59.500Z,19.700001
2018-07-23T01:45:01.750Z,19.700001
2018-07-23T01:50:03.990Z,19.700001
2018-07-23T01:55:06.318Z,19.700001
2018-07-23T02:00:08.734Z,19.700001
2018-07-23T02:05:10.897Z,19.700001
2018-07-23T02:10:13.204Z,19.6
2018-07-23T02:15:15.530Z,19.6
2018-07-23T02:20:17.850Z,19.5
2018-07-23T02:25:20.046Z,19.4
2018-07-23T02:30:22.417Z,19.5
2018-07-23T02:35:24.693Z,19.5
2018-07-23T02:40:26.974Z,19.6
2018-07-23T02:45:29.324Z,19.6
2018-07-23T02:50:31.568Z,19.700001
2018-07-23T02:55:33.833Z,19.799999
2018-07-23T03:00:36.202Z,19.799999
2018-07-23T03:05:38.363Z,19.799999
2018-07-23T03:10:40.701Z,19.799999
2018-07-23T03:15:43.011Z,19.700001
2018-07-23T03:20:45.220Z,19.6
2018-07-23T03:25:47.653Z,19.6
2018-07-23T03:30:49.875Z,19.6
2018-07-23T03:35:52.207Z,19.6
2018-07-23T03:40:54.523Z,19.6
2018-07-23T03:45:56.898Z,19.6
2018-07-23T03:50:59.037Z,19.700001
2018-07-23T03:56:01.422Z,19.700001
2018-07-23T04:01:03.673Z,19.700001
2018-07-23T04:06:05.878Z,19.799999
2018-07-23T04:11:08.405Z,19.799999
2018-07-23T04:16:10.664Z,19.9
2018-07-23T04:21:12.794Z,19.9
2018-07-23T04:26:15.170Z,20
2018-07-23T04:31:17.377Z,20
2018-07-23T04:36:19.820Z,20
2018-07-23T04:41:22.058Z,20
2018-07-23T04:46:24.364Z,20
2018-07-23T04:51:26.668Z,20
2018-07-23T04:56:28.925Z,20.1
2018-07-23T05:01:31.286Z,20.1
2018-07-23T05:06:33.440Z,20.1
2018-07-23T05:11:35.823Z,20
2018-07-23T05:16:38.172Z,20.1
2018-07-23T05:21:40.412Z,20.1
2018-07-23T05:26:42.694Z,20.299999
2018-07-23T05:31:45.079Z,20.5
2018-07-23T05:36:47.240Z,20.6
2018-07-23T05:41:49.554Z,20.799999
2018-07-23T05:46:51.865Z,21
2018-07-23T05:51:54.174Z,21.1
2018-07-23T05:56:56.377Z,21.299999
2018-07-23T06:01:58.757Z,21.4
2018-07-23T06:07:01.191Z,21.5
2018-07-23T06:12:03.344Z,21.5
2018-07-23T06:17:05.576Z,21.6
2018-07-23T06:22:08.075Z,21.700001
2018-07-23T06:27:10.273Z,21.799999
2018-07-23T06:32:12.486Z,22
2018-07-23T06:37:14.860Z,22.1
2018-07-23T06:42:17.084Z,22.200001
2018-07-23T06:47:19.419Z,22.6
2018-07-23T06:52:21.686Z,23
2018-07-23T06:57:23.995Z,23.299999
2018-07-23T07:02:26.272Z,23.6
2018-07-23T07:07:28.543Z,23.799999
2018-07-23T07:12:30.806Z,23.9
2018-07-23T07:17:33.311Z,24
2018-07-23T07:22:35.438Z,24.299999
2018-07-23T07:27:37.730Z,24.5
2018-07-23T07:32:40.030Z,24.799999
2018-07-23T07:37:42.289Z,24.9
2018-07-23T07:42:44.657Z,25.200001
2018-07-23T07:47:46.948Z,25.6
2018-07-23T07:52:49.214Z,25.799999
2018-07-23T07:57:51.516Z,26.1
2018-07-23T08:02:53.809Z,26.4
2018-07-23T08:07:56.132Z,26.799999
2018-07-23T08:12:58.316Z,27.1
2018-07-23T08:18:00.607Z,27.5
2018-07-23T08:23:02.897Z,27.799999
2018-07-23T08:28:05.254Z,28.1
2018-07-23T08:33:07.563Z,28.4
2018-07-23T08:38:09.861Z,28.799999
2018-07-23T08:43:12.153Z,29.1
2018-07-23T08:48:14.440Z,29.4
2018-07-23T08:53:16.695Z,29.6
2018-07-23T08:58:19.047Z,29.700001
2018-07-23T09:03:21.321Z,30.1
2018-07-23T09:08:23.735Z,30.4
2018-07-23T09:13:25.931Z,30.6
2018-07-23T09:18:28.187Z,30.799999
2018-07-23T09:23:30.513Z,31.200001
2018-07-23T09:28:32.976Z,31.9
2018-07-23T09:33:35.105Z,32
2018-07-23T09:38:37.452Z,32.5
2018-07-23T09:43:39.685Z,32.900002
2018-07-23T09:48:42.127Z,33.099998
2018-07-23T09:53:44.255Z,33.400002
2018-07-23T09:58:46.624Z,33.599998
2018-07-23T10:03:48.884Z,33.700001
2018-07-23T10:08:51.214Z,33.5
2018-07-23T10:13:53.638Z,33.799999
2018-07-23T10:18:55.713Z,33.599998
2018-07-23T10:23:58.030Z,33.700001
2018-07-23T10:29:00.351Z,33.799999
2018-07-23T10:34:02.701Z,34
2018-07-23T10:39:04.949Z,34.5
2018-07-23T10:44:07.214Z,34.900002
2018-07-23T10:49:09.563Z,35
2018-07-23T10:54:11.839Z,35.299999
2018-07-23T10:59:14.024Z,34.900002
2018-07-23T11:04:16.404Z,35
2018-07-23T11:09:18.776Z,35.099998
2018-07-23T11:14:20.912Z,35.400002
2018-07-23T11:19:23.509Z,35.700001
2018-07-23T11:24:25.511Z,35.400002
2018-07-23T11:29:27.870Z,36.200001
2018-07-23T11:34:30.128Z,35.900002
2018-07-23T11:39:32.522Z,34.5
2018-07-23T11:44:34.798Z,34.5
2018-07-23T11:49:36.969Z,33.900002
2018-07-23T11:54:39.325Z,33
2018-07-23T11:59:41.653Z,32.700001
2018-07-23T12:04:44.027Z,32.400002
2018-07-23T12:09:46.316Z,33.299999
2018-07-23T12:14:48.601Z,35
2018-07-23T12:19:50.809Z,36.200001
2018-07-23T12:24:53.139Z,36.799999
2018-07-23T12:29:55.454Z,35.799999
2018-07-23T12:34:57.752Z,35.099998
2018-07-23T12:40:00.016Z,35.599998
2018-07-23T12:45:02.419Z,35.099998
2018-07-23T12:50:04.717Z,35.900002
2018-07-23T12:55:06.881Z,35.900002
2018-07-23T13:00:09.133Z,33.799999
2018-07-23T13:05:11.490Z,33.299999
2018-07-23T13:10:13.777Z,32.599998
2018-07-23T13:15:15.995Z,32.5
2018-07-23T13:20:18.525Z,32.099998
2018-07-23T13:25:20.637Z,32
2018-07-23T13:30:22.988Z,32.900002
2018-07-23T13:35:25.249Z,35
2018-07-23T13:40:27.541Z,35.099998
2018-07-23T13:45:29.920Z,32.599998
2018-07-23T13:50:32.142Z,31.5
2018-07-23T13:55:34.450Z,31.200001
2018-07-23T14:00:36.698Z,31.700001
2018-07-23T14:05:38.952Z,31.9
2018-07-23T14:10:41.358Z,31.700001
2018-07-23T14:15:43.523Z,31.700001
2018-07-23T14:20:45.789Z,31.6
2018-07-23T14:25:48.208Z,31
2018-07-23T14:30:50.505Z,30.700001
2018-07-23T14:35:52.750Z,30.4
2018-07-23T14:40:55.060Z,30.200001
2018-07-23T14:45:57.403Z,30
2018-07-23T14:50:59.678Z,30.299999
2018-07-23T14:56:01.949Z,30.9
2018-07-23T15:01:04.237Z,31.299999
2018-07-23T15:06:06.629Z,32.200001
2018-07-23T15:11:08.829Z,33.099998
2018-07-23T15:16:11.230Z,33.400002
2018-07-23T15:21:13.354Z,33.400002
2018-07-23T15:26:16.731Z,33.299999
2018-07-23T15:31:18.019Z,33.099998
2018-07-23T15:36:20.251Z,32.900002
2018-07-23T15:41:22.663Z,32.799999
2018-07-23T15:46:24.948Z,32.799999
2018-07-23T15:51:27.408Z,32.200001
2018-07-23T15:56:29.591Z,31.200001
2018-07-23T16:01:31.820Z,31.700001
2018-07-23T16:06:34.070Z,31.9
2018-07-23T16:11:36.556Z,32.200001
2018-07-23T16:16:38.695Z,32.599998
2018-07-23T16:21:41.927Z,32.700001
2018-07-23T16:26:43.797Z,32.700001
2018-07-23T16:31:45.548Z,32.200001
2018-07-23T16:36:47.938Z,32.099998
2018-07-23T16:41:50.043Z,31.9
2018-07-23T16:46:52.444Z,31.700001
2018-07-23T16:51:54.814Z,31.6
2018-07-23T16:56:57.068Z,31.4
2018-07-23T17:01:59.294Z,31.4
2018-07-23T17:07:01.626Z,31.200001
2018-07-23T17:12:03.928Z,31.200001
2018-07-23T17:17:06.244Z,30.700001
2018-07-23T17:22:08.721Z,30.200001
2018-07-23T17:27:10.848Z,30.5
2018-07-23T17:32:13.042Z,30.5
2018-07-23T17:37:15.394Z,29.9
2018-07-23T17:42:17.662Z,29.799999
2018-07-23T17:47:19.974Z,29.5
2018-07-23T17:52:22.242Z,29.5
2018-07-23T17:57:24.491Z,29.5
2018-07-23T18:02:26.986Z,29.299999
2018-07-23T18:07:29.135Z,29.1
2018-07-23T18:12:31.377Z,29.1
2018-07-23T18:17:33.776Z,29.1
2018-07-23T18:22:35.932Z,29
2018-07-23T18:27:38.449Z,28.9
2018-07-23T18:32:40.649Z,28.6
2018-07-23T18:37:43.004Z,28.1
2018-07-23T18:42:45.195Z,27.5
2018-07-23T18:47:47.511Z,27.299999
2018-07-23T18:52:49.898Z,27.1
2018-07-23T18:57:52.063Z,26.9
2018-07-23T19:02:54.355Z,26.6
2018-07-23T19:07:56.731Z,26.299999
2018-07-23T19:12:58.940Z,26
2018-07-23T19:18:01.237Z,25.799999
2018-07-23T19:23:03.596Z,25.5
2018-07-23T19:28:05.857Z,25.299999
2018-07-23T19:33:08.181Z,25
2018-07-23T19:38:10.457Z,24.799999
2018-07-23T19:43:12.681Z,24.6
2018-07-23T19:48:15.083Z,24.299999
2018-07-23T19:53:17.332Z,24.200001
2018-07-23T19:58:19.542Z,24
2018-07-23T20:03:21.986Z,23.9
2018-07-23T20:08:24.175Z,23.6
2018-07-23T20:13:26.488Z,23.5
2018-07-23T20:18:28.827Z,23.299999
2018-07-23T20:23:31.071Z,23.1
2018-07-23T20:28:33.507Z,22.9
2018-07-23T20:33:35.654Z,22.700001
2018-07-23T20:38:37.977Z,22.6
2018-07-23T20:43:40.326Z,22.4
2018-07-23T20:48:42.664Z,22.299999
2018-07-23T20:53:44.931Z,22.200001
2018-07-23T20:58:47.144Z,22.1
2018-07-23T21:03:49.787Z,21.9
2018-07-23T21:08:51.791Z,21.799999
2018-07-23T21:13:54.067Z,21.700001
2018-07-23T21:18:56.323Z,21.6
2018-07-23T21:23:58.612Z,21.5
2018-07-23T21:29:00.854Z,21.299999
2018-07-23T21:34:03.203Z,21.200001
2018-07-23T21:39:05.553Z,21.200001
2018-07-23T21:44:07.820Z,21
2018-07-23T21:49:10.068Z,20.9
2018-07-23T21:54:12.400Z,20.9
2018-07-23T21:59:14.786Z,20.799999
2018-07-23T22:04:16.957Z,20.700001
2018-07-23T22:09:19.263Z,20.6
2018-07-23T22:14:21.628Z,20.5
2018-07-23T22:19:23.911Z,20.299999
2018-07-23T22:24:26.162Z,20.299999
2018-07-23T22:29:28.483Z,20.200001
2018-07-23T22:34:30.685Z,20.1
2018-07-23T22:39:33.029Z,20.1
2018-07-23T22:44:35.351Z,20
2018-07-23T22:49:37.607Z,19.9
2018-07-23T22:54:39.869Z,19.9
2018-07-23T22:59:42.247Z,19.799999
2018-07-23T23:04:44.623Z,19.700001
2018-07-23T23:09:46.742Z,19.6
2018-07-23T23:14:49.082Z,19.5
2018-07-23T23:19:51.463Z,19.5
2018-07-23T23:24:53.649Z,19.4
2018-07-23T23:29:55.990Z,19.4
2018-07-23T23:34:58.326Z,19.299999
2018-07-23T23:40:00.663Z,19.200001
2018-07-23T23:45:03.093Z,19.200001
2018-07-23T23:50:05.192Z,19.1
2018-07-23T23:55:07.496Z,19.1
