createdAt,value
2023-04-15T00:02:54.075Z,82.36
2023-04-15T00:06:57.188Z,82.49
2023-04-15T00:11:05.662Z,84.00
2023-04-15T00:15:10.203Z,85.07
2023-04-15T00:19:13.156Z,85.57
2023-04-15T00:23:15.897Z,85.05
2023-04-15T00:27:20.401Z,86.01
2023-04-15T00:31:23.214Z,86.20
2023-04-15T00:35:26.510Z,86.13
2023-04-15T00:39:29.647Z,86.15
2023-04-15T00:43:33.715Z,86.55
2023-04-15T00:47:38.655Z,87.28
2023-04-15T00:51:41.480Z,87.67
2023-04-15T00:55:44.165Z,88.20
2023-04-15T00:59:48.233Z,89.27
2023-04-15T01:03:51.701Z,89.84
2023-04-15T01:07:54.513Z,91.22
2023-04-15T01:11:58.585Z,91.56
2023-04-15T01:16:03.202Z,91.86
2023-04-15T01:20:10.073Z,92.95
2023-04-15T01:24:16.714Z,93.98
2023-04-15T01:28:21.328Z,93.60
2023-04-15T01:32:24.315Z,94.25
2023-04-15T01:36:28.053Z,93.83
2023-04-15T01:40:30.796Z,94.15
2023-04-15T01:44:35.880Z,93.86
2023-04-15T01:48:39.025Z,93.93
2023-04-15T01:52:42.377Z,93.81
2023-04-15T01:56:45.137Z,93.65
2023-04-15T02:00:49.393Z,94.38
2023-04-15T02:04:52.169Z,94.25
2023-04-15T02:08:54.929Z,94.87
2023-04-15T02:12:57.714Z,95.35
2023-04-15T02:17:08.420Z,95.40
2023-04-15T02:21:11.711Z,96.01
2023-04-15T02:25:14.387Z,95.73
2023-04-15T02:29:17.062Z,96.09
2023-04-15T02:33:22.388Z,96.77
2023-04-15T02:37:27.286Z,96.89
2023-04-15T02:41:31.443Z,98.63
2023-04-15T02:45:34.788Z,98.91
2023-04-15T02:49:40.833Z,99.85
2023-04-15T02:53:43.839Z,99.99
2023-04-15T02:57:46.562Z,99.90
2023-04-15T03:01:49.650Z,100.00
2023-04-15T03:05:54.024Z,100.00
2023-04-15T03:09:56.936Z,100.00
2023-04-15T03:13:59.969Z,100.00
2023-04-15T03:18:07.966Z,100.00
2023-04-15T03:22:12.064Z,100.00
2023-04-15T03:26:25.586Z,100.00
2023-04-15T03:30:28.981Z,100.00
2023-04-15T03:34:32.083Z,100.00
2023-04-15T03:38:36.388Z,100.00
2023-04-15T03:42:39.070Z,100.00
2023-04-15T03:46:42.002Z,100.00
2023-04-15T03:50:44.727Z,100.00
2023-04-15T03:54:48.776Z,100.00
2023-04-15T03:58:51.466Z,100.00
2023-04-15T04:02:54.333Z,100.00
2023-04-15T04:06:57.137Z,100.00
2023-04-15T04:11:01.379Z,100.00
2023-04-15T04:15:04.212Z,100.00
2023-04-15T04:19:06.884Z,100.00
2023-04-15T04:23:09.920Z,100.00
2023-04-15T04:27:13.971Z,100.00
2023-04-15T04:31:16.960Z,100.00
2023-04-15T04:35:19.822Z,100.00
2023-04-15T04:39:22.511Z,100.00
2023-04-15T04:43:26.998Z,100.00
2023-04-15T04:47:30.307Z,100.00
2023-04-15T04:51:33.199Z,100.00
2023-04-15T04:55:36.943Z,100.00
2023-04-15T04:59:41.003Z,100.00
2023-04-15T05:03:43.884Z,100.00
2023-04-15T05:07:47.265Z,100.00
2023-04-15T05:11:49.950Z,100.00
2023-04-15T05:15:54.100Z,100.00
2023-04-15T05:19:56.763Z,100.00
2023-04-15T05:23:59.513Z,100.00
2023-04-15T05:28:02.150Z,100.00
2023-04-15T05:32:06.837Z,100.00
2023-04-15T05:36:09.820Z,100.00
2023-04-15T05:40:13.082Z,100.00
2023-04-15T05:44:15.838Z,100.00
2023-04-15T05:48:19.904Z,100.00
2023-04-15T05:52:22.631Z,100.00
2023-04-15T05:56:26.826Z,100.00
2023-04-15T06:00:29.579Z,100.00
2023-04-15T06:04:33.771Z,100.00
2023-04-15T06:08:36.453Z,100.00
2023-04-15T06:12:39.282Z,100.00
2023-04-15T06:16:42.462Z,100.00
2023-04-15T06:20:46.790Z,100.00
2023-04-15T06:24:50.483Z,100.00
2023-04-15T06:28:53.117Z,100.00
2023-04-15T06:32:57.298Z,100.00
2023-04-15T06:37:02.353Z,100.00
2023-04-15T06:41:06.371Z,100.00
2023-04-15T06:45:10.250Z,100.00
2023-04-15T06:49:12.977Z,100.00
2023-04-15T06:53:17.269Z,100.00
2023-04-15T06:57:19.993Z,100.00
2023-04-15T07:01:23.233Z,100.00
2023-04-15T07:05:26.532Z,100.00
2023-04-15T07:09:30.572Z,100.00
2023-04-15T07:13:33.715Z,100.00
2023-04-15T07:17:37.149Z,100.00
2023-04-15T07:21:41.784Z,100.00
2023-04-15T07:25:46.100Z,100.00
2023-04-15T07:29:49.327Z,100.00
2023-04-15T07:33:52.039Z,100.00
2023-04-15T07:37:54.846Z,100.00
2023-04-15T07:41:59.700Z,100.00
2023-04-15T07:46:02.358Z,100.00
2023-04-15T07:50:05.504Z,100.00
2023-04-15T07:54:08.191Z,100.00
2023-04-15T07:58:12.235Z,100.00
2023-04-15T08:02:15.466Z,100.00
2023-04-15T08:06:18.534Z,100.00
2023-04-15T08:10:21.438Z,100.00
2023-04-15T08:14:25.865Z,100.00
2023-04-15T08:18:28.613Z,100.00
2023-04-15T08:22:31.333Z,100.00
2023-04-15T08:26:34.070Z,100.00
2023-04-15T08:30:38.203Z,100.00
2023-04-15T08:34:40.926Z,100.00
2023-04-15T08:38:43.602Z,100.00
2023-04-15T08:42:50.301Z,100.00
2023-04-15T08:46:56.329Z,100.00
2023-04-15T08:50:59.753Z,100.00
2023-04-15T08:55:04.898Z,100.00
2023-04-15T08:59:08.350Z,100.00
2023-04-15T09:03:12.928Z,100.00
2023-04-15T09:07:16.321Z,100.00
2023-04-15T09:11:20.329Z,100.00
2023-04-15T09:15:25.652Z,100.00
2023-04-15T09:19:30.392Z,100.00
2023-04-15T09:23:33.637Z,100.00
2023-04-15T09:27:37.597Z,100.00
2023-04-15T09:31:41.082Z,100.00
2023-04-15T09:35:58.042Z,99.97
2023-04-15T09:40:00.960Z,99.55
2023-04-15T09:44:03.781Z,98.58
2023-04-15T09:48:21.805Z,97.88
2023-04-15T09:52:26.070Z,97.29
2023-04-15T09:56:33.586Z,96.40
2023-04-15T10:00:36.912Z,96.31
2023-04-15T10:04:42.470Z,94.91
2023-04-15T10:08:48.030Z,94.81
2023-04-15T10:12:53.068Z,94.97
2023-04-15T10:16:59.286Z,94.57
2023-04-15T10:21:03.046Z,95.39
2023-04-15T10:25:08.802Z,95.95
2023-04-15T10:29:12.540Z,96.20
2023-04-15T10:33:17.223Z,96.83
2023-04-15T10:37:24.637Z,97.45
2023-04-15T10:41:31.255Z,97.56
2023-04-15T10:45:36.671Z,96.67
2023-04-15T10:49:50.316Z,96.38
2023-04-15T10:53:57.557Z,95.37
2023-04-15T10:58:03.370Z,95.90
2023-04-15T11:02:07.834Z,95.75
2023-04-15T11:06:11.186Z,95.16
2023-04-15T11:10:56.283Z,94.34
2023-04-15T11:15:00.381Z,94.17
2023-04-15T11:19:03.568Z,94.59
2023-04-15T11:23:14.054Z,93.39
2023-04-15T11:27:23.357Z,93.58
2023-04-15T11:31:29.266Z,93.97
2023-04-15T11:35:33.634Z,94.23
2023-04-15T11:39:38.367Z,94.01
2023-04-15T11:43:41.418Z,94.49
2023-04-15T11:47:45.527Z,94.60
2023-04-15T11:51:48.242Z,94.23
2023-04-15T11:55:52.801Z,94.21
2023-04-15T11:59:56.181Z,93.20
2023-04-15T12:04:01.551Z,93.37
2023-04-15T12:08:04.595Z,93.58
2023-04-15T12:12:07.347Z,94.00
2023-04-15T12:16:10.094Z,93.66
2023-04-15T12:20:14.214Z,94.48
2023-04-15T12:24:20.944Z,95.18
2023-04-15T12:28:23.726Z,96.69
2023-04-15T12:32:27.281Z,97.31
2023-04-15T12:36:36.322Z,98.71
2023-04-15T12:40:39.062Z,98.57
2023-04-15T12:44:43.059Z,98.29
2023-04-15T12:48:45.781Z,98.58
2023-04-15T12:52:50.181Z,99.34
2023-04-15T12:56:53.023Z,98.80
2023-04-15T13:00:57.192Z,98.00
2023-04-15T13:04:59.902Z,98.92
2023-04-15T13:09:05.841Z,99.71
2023-04-15T13:13:09.492Z,99.94
2023-04-15T13:17:12.188Z,100.00
2023-04-15T13:21:14.890Z,100.00
2023-04-15T13:25:18.996Z,100.00
2023-04-15T13:29:24.804Z,100.00
2023-04-15T13:33:27.659Z,100.00
2023-04-15T13:37:31.871Z,100.00
2023-04-15T13:41:37.467Z,100.00
2023-04-15T13:45:40.402Z,100.00
2023-04-15T13:49:43.188Z,100.00
2023-04-15T13:53:45.870Z,100.00
2023-04-15T13:57:50.473Z,100.00
2023-04-15T14:01:53.237Z,100.00
2023-04-15T14:05:56.990Z,100.00
2023-04-15T14:09:59.817Z,100.00
2023-04-15T14:14:04.154Z,100.00
2023-04-15T14:18:07.463Z,100.00
2023-04-15T14:22:10.196Z,100.00
2023-04-15T14:26:19.625Z,100.00
2023-04-15T14:30:23.677Z,100.00
2023-04-15T14:34:27.445Z,100.00
2023-04-15T14:38:30.243Z,100.00
2023-04-15T14:42:34.071Z,100.00
2023-04-15T14:46:38.351Z,100.00
2023-04-15T14:50:41.441Z,100.00
2023-04-15T14:54:44.114Z,100.00
2023-04-15T14:58:46.915Z,100.00
2023-04-15T15:02:51.098Z,100.00
2023-04-15T15:06:53.866Z,100.00
2023-04-15T15:10:56.557Z,100.00
2023-04-15T15:14:59.240Z,100.00
2023-04-15T15:19:03.562Z,100.00
2023-04-15T15:23:06.482Z,100.00
2023-04-15T15:27:09.208Z,100.00
2023-04-15T15:31:11.993Z,100.00
2023-04-15T15:35:16.316Z,100.00
2023-04-15T15:39:18.994Z,100.00
2023-04-15T15:43:21.734Z,100.00
2023-04-15T15:47:26.542Z,100.00
2023-04-15T15:51:30.863Z,100.00
2023-04-15T15:55:33.867Z,100.00
2023-04-15T15:59:41.035Z,100.00
2023-04-15T16:03:43.937Z,100.00
2023-04-15T16:07:48.142Z,100.00
2023-04-15T16:11:50.810Z,100.00
2023-04-15T16:15:53.532Z,100.00
2023-04-15T16:20:00.614Z,100.00
2023-04-15T16:24:05.512Z,100.00
2023-04-15T16:32:11.997Z,100.00
2023-04-15T16:36:14.738Z,100.00
2023-04-15T16:40:18.857Z,100.00
2023-04-15T16:44:21.609Z,100.00
2023-04-15T16:48:24.308Z,100.00
2023-04-15T16:52:26.986Z,100.00
2023-04-15T16:56:31.538Z,100.00
2023-04-15T17:00:36.564Z,100.00
2023-04-15T17:04:39.478Z,100.00
2023-04-15T17:08:42.439Z,100.00
2023-04-15T17:12:46.501Z,100.00
2023-04-15T17:16:49.214Z,100.00
2023-04-15T17:20:51.936Z,100.00
2023-04-15T17:24:54.670Z,100.00
2023-04-15T17:28:58.794Z,100.00
2023-04-15T17:33:01.842Z,100.00
2023-04-15T17:37:04.622Z,100.00
2023-04-15T17:41:08.334Z,100.00
2023-04-15T17:45:12.767Z,100.00
2023-04-15T17:49:15.506Z,100.00
2023-04-15T17:53:18.247Z,100.00
2023-04-15T17:57:21.006Z,100.00
2023-04-15T18:01:25.076Z,100.00
2023-04-15T18:05:27.826Z,100.00
2023-04-15T18:09:31.837Z,100.00
2023-04-15T18:13:34.535Z,100.00
2023-04-15T18:17:38.676Z,100.00
2023-04-15T18:21:41.522Z,100.00
2023-04-15T18:25:45.056Z,100.00
2023-04-15T18:29:47.790Z,100.00
2023-04-15T18:33:52.250Z,100.00
2023-04-15T18:37:54.930Z,100.00
2023-04-15T18:41:57.698Z,100.00
2023-04-15T18:46:01.848Z,100.00
2023-04-15T18:50:07.371Z,100.00
2023-04-15T18:54:10.112Z,100.00
2023-04-15T18:58:12.789Z,100.00
2023-04-15T19:02:15.492Z,100.00
2023-04-15T19:06:19.525Z,100.00
2023-04-15T19:10:23.158Z,100.00
2023-04-15T19:14:25.831Z,100.00
2023-04-15T19:18:28.499Z,100.00
2023-04-15T19:22:32.723Z,100.00
2023-04-15T19:26:36.592Z,100.00
2023-04-15T19:30:39.344Z,100.00
2023-04-15T19:34:42.116Z,100.00
2023-04-15T19:38:46.196Z,100.00
2023-04-15T19:42:48.910Z,100.00
2023-04-15T19:46:53.537Z,100.00
2023-04-15T19:50:57.602Z,100.00
2023-04-15T19:55:01.595Z,100.00
2023-04-15T19:59:04.560Z,100.00
2023-04-15T20:03:07.662Z,100.00
2023-04-15T20:07:10.819Z,100.00
2023-04-15T20:11:15.338Z,100.00
2023-04-15T20:15:18.288Z,100.00
2023-04-15T20:19:20.966Z,100.00
2023-04-15T20:23:23.693Z,100.00
2023-04-15T20:27:27.803Z,100.00
2023-04-15T20:31:30.806Z,100.00
2023-04-15T20:35:33.617Z,100.00
2023-04-15T20:39:36.393Z,100.00
2023-04-15T20:43:40.433Z,100.00
2023-04-15T20:47:43.219Z,100.00
2023-04-15T20:51:46.020Z,100.00
2023-04-15T20:55:49.103Z,100.00
2023-04-15T20:59:53.165Z,100.00
2023-04-15T21:03:56.605Z,100.00
2023-04-15T21:07:59.410Z,100.00
2023-04-15T21:12:02.542Z,100.00
2023-04-15T21:16:06.898Z,100.00
2023-04-15T21:20:10.519Z,100.00
2023-04-15T21:24:13.254Z,100.00
2023-04-15T21:28:16.165Z,100.00
2023-04-15T21:32:20.600Z,100.00
2023-04-15T21:36:23.439Z,100.00
2023-04-15T21:40:26.142Z,100.00
2023-04-15T21:44:28.814Z,100.00
2023-04-15T21:48:32.892Z,100.00
2023-04-15T21:52:35.615Z,100.00
2023-04-15T21:56:38.791Z,100.00
2023-04-15T22:00:41.451Z,100.00
2023-04-15T22:04:45.559Z,100.00
2023-04-15T22:08:56.165Z,100.00
2023-04-15T22:13:02.897Z,100.00
2023-04-15T22:17:05.600Z,100.00
2023-04-15T22:21:09.654Z,100.00
2023-04-15T22:25:12.474Z,100.00
2023-04-15T22:29:15.166Z,100.00
2023-04-15T22:33:17.859Z,100.00
2023-04-15T22:37:21.918Z,100.00
2023-04-15T22:41:24.549Z,100.00
2023-04-15T22:45:27.289Z,100.00
2023-04-15T22:49:30.009Z,100.00
2023-04-15T22:53:34.130Z,100.00
2023-04-15T22:57:36.820Z,100.00
2023-04-15T23:01:39.704Z,100.00
2023-04-15T23:05:44.956Z,100.00
2023-04-15T23:09:48.993Z,100.00
2023-04-15T23:13:52.985Z,100.00
2023-04-15T23:17:55.704Z,100.00
2023-04-15T23:21:58.417Z,100.00
2023-04-15T23:26:03.935Z,100.00
2023-04-15T23:30:07.976Z,100.00
2023-04-15T23:34:10.791Z,100.00
2023-04-15T23:38:13.468Z,100.00
2023-04-15T23:42:17.540Z,100.00
2023-04-15T23:46:20.326Z,100.00
2023-04-15T23:50:23.024Z,100.00
2023-04-15T23:54:25.765Z,100.00
2023-04-15T23:58:29.789Z,100.00
