createdAt,value
2022-11-29T00:01:26.656Z,2.17
2022-11-29T00:03:54.114Z,1.30
2022-11-29T00:06:27.160Z,3.38
2022-11-29T00:08:56.855Z,1.95
2022-11-29T00:11:51.122Z,3.30
2022-11-29T00:14:20.205Z,3.55
2022-11-29T00:16:52.825Z,3.40
2022-11-29T00:19:20.659Z,1.90
2022-11-29T00:24:14.921Z,1.50
2022-11-29T00:26:41.969Z,1.40
2022-11-29T00:29:10.928Z,1.33
2022-11-29T00:31:37.855Z,3.22
2022-11-29T00:34:09.060Z,1.20
2022-11-29T00:36:35.998Z,1.27
2022-11-29T00:39:05.216Z,1.80
2022-11-29T00:41:32.266Z,2.45
2022-11-29T00:43:59.173Z,1.33
2022-11-29T00:46:26.202Z,1.17
2022-11-29T00:48:53.084Z,1.00
2022-11-29T00:51:19.916Z,1.02
2022-11-29T00:53:46.823Z,1.17
2022-11-29T00:56:13.705Z,2.17
2022-11-29T00:58:43.397Z,1.95
2022-11-29T01:01:11.670Z,1.60
2022-11-29T01:03:38.856Z,0.98
2022-11-29T01:06:11.041Z,2.55
2022-11-29T01:08:38.870Z,0.90
2022-11-29T01:11:13.079Z,1.50
2022-11-29T01:13:40.717Z,3.47
2022-11-29T01:18:36.491Z,2.75
2022-11-29T01:21:15.412Z,2.35
2022-11-29T01:23:43.470Z,1.75
2022-11-29T01:26:18.861Z,1.73
2022-11-29T01:28:48.797Z,1.92
2022-11-29T01:31:20.791Z,2.28
2022-11-29T01:33:47.734Z,3.30
2022-11-29T01:36:15.133Z,1.35
2022-11-29T01:38:45.028Z,2.42
2022-11-29T01:41:25.984Z,1.15
2022-11-29T01:44:03.496Z,1.30
2022-11-29T01:46:34.883Z,1.02
2022-11-29T01:49:25.132Z,1.65
2022-11-29T01:52:08.093Z,1.02
2022-11-29T01:54:40.735Z,1.55
2022-11-29T01:57:10.169Z,1.15
2022-11-29T01:59:43.119Z,1.98
2022-11-29T02:02:36.792Z,1.10
2022-11-29T02:05:05.841Z,2.47
2022-11-29T02:07:32.815Z,1.70
2022-11-29T02:10:00.181Z,1.25
2022-11-29T02:12:59.602Z,1.58
2022-11-29T02:16:01.600Z,1.58
2022-11-29T02:19:21.542Z,1.40
2022-11-29T02:22:16.564Z,2.22
2022-11-29T02:25:23.210Z,2.22
2022-11-29T02:28:32.048Z,1.48
2022-11-29T02:31:58.971Z,0.60
2022-11-29T02:34:51.564Z,2.75
2022-11-29T02:37:55.064Z,0.98
2022-11-29T02:41:12.988Z,1.95
2022-11-29T02:44:09.177Z,2.05
2022-11-29T02:47:15.472Z,0.82
2022-11-29T02:50:35.260Z,1.65
2022-11-29T02:53:33.797Z,1.23
2022-11-29T02:56:27.157Z,0.80
2022-11-29T02:59:29.605Z,0.85
2022-11-29T03:02:14.486Z,0.82
2022-11-29T03:04:58.781Z,1.73
2022-11-29T03:08:06.072Z,2.17
2022-11-29T03:10:51.696Z,1.30
2022-11-29T03:13:44.060Z,2.22
2022-11-29T03:16:48.661Z,1.33
2022-11-29T03:19:46.784Z,2.17
2022-11-29T03:22:41.724Z,2.60
2022-11-29T03:25:20.562Z,1.92
2022-11-29T03:28:22.916Z,1.25
2022-11-29T03:31:05.903Z,1.13
2022-11-29T03:34:00.826Z,1.80
2022-11-29T03:36:37.369Z,1.10
2022-11-29T03:39:11.118Z,1.55
2022-11-29T03:41:54.840Z,1.48
2022-11-29T03:44:33.618Z,1.15
2022-11-29T03:47:17.221Z,1.27
2022-11-29T03:50:14.585Z,1.48
2022-11-29T03:52:56.076Z,2.00
2022-11-29T03:55:33.740Z,1.42
2022-11-29T03:58:43.517Z,1.55
2022-11-29T04:01:22.528Z,1.50
2022-11-29T04:04:04.479Z,1.17
2022-11-29T04:07:01.436Z,1.38
2022-11-29T04:10:03.349Z,1.38
2022-11-29T04:12:59.953Z,1.17
2022-11-29T04:15:35.728Z,1.00
2022-11-29T04:18:21.037Z,1.15
2022-11-29T04:21:31.902Z,1.67
2022-11-29T04:24:04.693Z,4.10
2022-11-29T04:27:07.548Z,2.13
2022-11-29T04:29:54.132Z,1.92
2022-11-29T04:32:58.127Z,2.45
2022-11-29T04:36:14.905Z,4.15
2022-11-29T04:38:53.715Z,1.92
2022-11-29T04:42:01.234Z,1.63
2022-11-29T04:45:04.724Z,0.85
2022-11-29T04:48:07.681Z,1.00
2022-11-29T04:50:46.188Z,1.33
2022-11-29T04:54:06.554Z,1.45
2022-11-29T04:56:40.177Z,0.77
2022-11-29T04:59:20.866Z,1.27
2022-11-29T05:02:09.114Z,2.15
2022-11-29T05:05:03.855Z,1.45
2022-11-29T05:07:59.604Z,2.35
2022-11-29T05:10:44.844Z,1.52
2022-11-29T05:13:37.807Z,2.08
2022-11-29T05:16:55.982Z,1.00
2022-11-29T05:19:55.457Z,1.23
2022-11-29T05:22:33.556Z,1.42
2022-11-29T05:25:04.563Z,1.52
2022-11-29T05:28:08.556Z,1.45
2022-11-29T05:31:07.695Z,0.63
2022-11-29T05:33:56.013Z,1.88
2022-11-29T05:37:08.441Z,2.72
2022-11-29T05:40:08.446Z,2.15
2022-11-29T05:43:14.624Z,4.07
2022-11-29T05:46:19.810Z,2.45
2022-11-29T05:49:18.770Z,2.28
2022-11-29T05:52:24.991Z,1.23
2022-11-29T05:55:10.645Z,2.72
2022-11-29T05:57:55.697Z,2.03
2022-11-29T06:00:23.412Z,2.17
2022-11-29T06:05:56.714Z,2.03
2022-11-29T06:08:52.103Z,1.17
2022-11-29T06:11:28.204Z,1.08
2022-11-29T06:14:13.636Z,1.80
2022-11-29T06:17:25.870Z,1.63
2022-11-29T06:20:26.298Z,2.70
2022-11-29T06:23:12.165Z,1.13
2022-11-29T06:26:19.209Z,2.42
2022-11-29T06:29:19.083Z,1.60
2022-11-29T06:32:01.748Z,1.88
2022-11-29T06:34:46.566Z,0.90
2022-11-29T06:37:50.322Z,1.52
2022-11-29T06:40:17.788Z,1.67
2022-11-29T06:42:44.862Z,2.53
2022-11-29T06:45:14.814Z,1.50
2022-11-29T06:47:45.748Z,1.35
2022-11-29T06:50:37.466Z,1.85
2022-11-29T06:53:28.410Z,2.70
2022-11-29T06:56:38.215Z,1.38
2022-11-29T06:59:37.385Z,1.75
2022-11-29T07:02:38.138Z,2.60
2022-11-29T07:05:29.986Z,2.58
2022-11-29T07:08:04.235Z,3.05
2022-11-29T07:10:39.194Z,1.90
2022-11-29T07:13:07.062Z,1.88
2022-11-29T07:15:36.754Z,2.42
2022-11-29T07:18:22.085Z,1.75
2022-11-29T07:21:10.920Z,2.25
2022-11-29T07:23:55.376Z,1.50
2022-11-29T07:26:59.578Z,1.42
2022-11-29T07:29:55.651Z,2.70
2022-11-29T07:32:34.466Z,1.35
2022-11-29T07:35:15.171Z,2.40
2022-11-29T07:38:16.100Z,2.03
2022-11-29T07:41:23.532Z,0.73
2022-11-29T07:44:35.838Z,1.30
2022-11-29T07:47:02.648Z,1.10
2022-11-29T07:49:29.524Z,1.20
2022-11-29T07:51:56.680Z,1.35
2022-11-29T07:54:23.983Z,1.27
2022-11-29T07:56:51.038Z,3.28
2022-11-29T07:59:18.333Z,6.18
2022-11-29T08:01:45.318Z,2.25
2022-11-29T08:04:12.120Z,2.05
2022-11-29T08:06:39.063Z,3.13
2022-11-29T08:09:07.474Z,2.70
2022-11-29T08:11:34.278Z,2.60
2022-11-29T08:14:04.134Z,2.90
2022-11-29T08:16:32.010Z,3.03
2022-11-29T08:18:58.938Z,1.77
2022-11-29T08:21:26.129Z,1.92
2022-11-29T08:23:53.402Z,1.52
2022-11-29T08:26:24.456Z,1.80
2022-11-29T08:28:55.015Z,3.15
2022-11-29T08:31:21.878Z,3.10
2022-11-29T08:33:49.011Z,1.63
2022-11-29T08:36:19.936Z,1.85
2022-11-29T08:38:47.806Z,2.17
2022-11-29T08:41:17.142Z,1.80
2022-11-29T08:43:44.838Z,1.50
2022-11-29T08:48:46.181Z,2.33
2022-11-29T08:51:13.231Z,2.30
2022-11-29T08:53:43.460Z,2.53
2022-11-29T08:57:04.360Z,1.85
2022-11-29T08:59:05.882Z,2.90
2022-11-29T09:01:32.782Z,3.60
2022-11-29T09:03:59.797Z,2.20
2022-11-29T09:06:30.291Z,2.33
2022-11-29T09:08:59.784Z,3.83
2022-11-29T09:11:29.255Z,1.58
2022-11-29T09:14:03.571Z,3.25
2022-11-29T09:16:36.044Z,2.63
2022-11-29T09:19:04.559Z,2.63
2022-11-29T09:21:34.373Z,3.45
2022-11-29T09:24:06.166Z,2.63
2022-11-29T09:26:36.890Z,1.92
2022-11-29T09:29:06.704Z,3.50
2022-11-29T09:31:35.211Z,3.05
2022-11-29T09:48:12.002Z,2.72
2022-11-29T09:51:05.843Z,1.13
2022-11-29T09:59:08.547Z,2.22
2022-11-29T10:02:28.788Z,2.28
2022-11-29T10:05:23.569Z,2.60
2022-11-29T10:08:55.564Z,3.63
2022-11-29T10:12:23.686Z,2.05
2022-11-29T10:16:37.671Z,1.60
2022-11-29T10:19:17.909Z,2.47
2022-11-29T10:21:59.806Z,2.63
2022-11-29T10:24:29.454Z,2.22
2022-11-29T10:27:29.464Z,1.70
2022-11-29T10:29:54.792Z,4.28
2022-11-29T10:32:25.390Z,3.15
2022-11-29T10:34:52.529Z,1.60
2022-11-29T10:37:22.631Z,3.08
2022-11-29T10:40:08.054Z,3.95
2022-11-29T10:42:50.046Z,2.33
2022-11-29T10:45:30.579Z,1.60
2022-11-29T10:48:16.441Z,1.42
2022-11-29T10:50:48.674Z,1.58
2022-11-29T10:53:36.997Z,2.95
2022-11-29T11:09:48.896Z,2.35
2022-11-29T11:12:15.994Z,2.30
2022-11-29T11:14:44.776Z,1.60
2022-11-29T11:17:32.575Z,1.77
2022-11-29T11:20:20.039Z,1.80
2022-11-29T11:23:06.581Z,2.67
2022-11-29T11:25:40.756Z,3.03
2022-11-29T11:28:22.723Z,1.73
2022-11-29T11:31:05.663Z,2.40
2022-11-29T11:33:40.222Z,2.97
2022-11-29T11:36:25.791Z,2.30
2022-11-29T11:39:23.089Z,2.78
2022-11-29T11:42:10.244Z,2.92
2022-11-29T11:44:50.340Z,2.05
2022-11-29T11:47:29.405Z,1.80
2022-11-29T11:50:04.697Z,2.75
2022-11-29T11:52:57.755Z,2.30
2022-11-29T11:55:53.041Z,2.90
2022-11-29T11:58:43.598Z,3.25
2022-11-29T12:01:15.189Z,3.40
2022-11-29T12:04:12.413Z,2.10
2022-11-29T12:07:02.953Z,1.95
2022-11-29T12:09:57.797Z,2.60
2022-11-29T12:12:33.804Z,1.85
2022-11-29T12:15:21.925Z,3.13
2022-11-29T12:18:02.016Z,2.17
2022-11-29T12:20:41.952Z,2.90
2022-11-29T12:23:14.679Z,3.95
2022-11-29T12:25:47.405Z,4.65
2022-11-29T12:28:20.648Z,3.50
2022-11-29T12:31:43.102Z,3.70
2022-11-29T12:34:24.969Z,5.82
2022-11-29T12:37:21.908Z,6.00
2022-11-29T12:40:02.419Z,3.63
2022-11-29T12:42:49.724Z,4.13
2022-11-29T12:45:41.238Z,3.53
2022-11-29T12:48:16.446Z,4.93
2022-11-29T12:51:18.666Z,5.53
2022-11-29T12:54:25.239Z,5.35
2022-11-29T12:57:09.374Z,3.28
2022-11-29T13:00:07.042Z,4.00
2022-11-29T13:03:17.892Z,3.72
2022-11-29T13:06:07.561Z,5.88
2022-11-29T13:08:39.787Z,6.50
2022-11-29T13:11:36.141Z,4.18
2022-11-29T13:14:43.725Z,3.67
2022-11-29T13:17:49.922Z,4.88
2022-11-29T13:20:45.348Z,5.45
2022-11-29T13:26:40.599Z,4.50
2022-11-29T13:29:14.518Z,3.95
2022-11-29T13:31:42.463Z,4.85
2022-11-29T13:34:16.286Z,3.10
2022-11-29T13:37:23.783Z,6.18
2022-11-29T13:40:38.256Z,4.72
2022-11-29T13:43:41.138Z,4.68
2022-11-29T13:46:30.309Z,5.88
2022-11-29T13:48:57.381Z,4.65
2022-11-29T13:51:42.473Z,4.57
2022-11-29T13:54:30.837Z,3.72
2022-11-29T13:57:07.912Z,2.85
2022-11-29T13:59:42.823Z,3.72
2022-11-29T14:02:31.599Z,3.75
2022-11-29T14:04:59.077Z,4.25
2022-11-29T14:07:26.064Z,4.88
2022-11-29T14:10:29.182Z,3.63
2022-11-29T14:12:59.793Z,4.63
2022-11-29T14:15:31.169Z,5.57
2022-11-29T14:18:09.416Z,4.63
2022-11-29T14:23:05.764Z,3.55
2022-11-29T14:25:53.323Z,3.33
2022-11-29T14:28:23.054Z,2.97
2022-11-29T14:30:55.701Z,2.53
2022-11-29T14:33:40.498Z,3.10
2022-11-29T14:36:23.957Z,4.28
2022-11-29T14:39:28.105Z,3.53
2022-11-29T14:42:18.503Z,5.80
2022-11-29T14:45:00.690Z,3.47
2022-11-29T14:47:46.932Z,3.25
2022-11-29T14:50:39.836Z,3.53
2022-11-29T14:53:28.809Z,3.92
2022-11-29T14:59:55.209Z,3.55
2022-11-29T15:02:44.624Z,3.38
2022-11-29T15:05:35.856Z,4.57
2022-11-29T15:08:26.705Z,3.47
2022-11-29T15:11:04.116Z,7.38
2022-11-29T15:13:38.380Z,3.17
2022-11-29T15:16:41.666Z,7.10
2022-11-29T15:19:49.178Z,6.35
2022-11-29T15:22:26.411Z,5.50
2022-11-29T15:25:13.085Z,5.68
2022-11-29T15:28:06.205Z,4.70
2022-11-29T15:30:40.523Z,5.80
2022-11-29T15:33:23.410Z,4.07
2022-11-29T15:36:06.545Z,4.30
2022-11-29T15:38:49.223Z,4.32
2022-11-29T15:41:34.742Z,7.63
2022-11-29T15:44:06.721Z,3.58
2022-11-29T15:46:35.741Z,5.15
2022-11-29T15:49:26.997Z,3.85
2022-11-29T15:52:05.577Z,2.80
2022-11-29T15:54:45.898Z,5.78
2022-11-29T15:57:38.541Z,4.32
2022-11-29T16:00:11.447Z,3.17
2022-11-29T16:02:51.793Z,3.58
2022-11-29T16:05:25.263Z,5.45
2022-11-29T16:07:57.435Z,4.40
2022-11-29T16:10:49.310Z,4.55
2022-11-29T16:14:00.633Z,4.05
2022-11-29T16:16:31.095Z,3.88
2022-11-29T16:19:21.930Z,3.38
2022-11-29T16:22:10.507Z,4.10
2022-11-29T16:24:40.393Z,3.47
2022-11-29T16:27:08.362Z,4.65
2022-11-29T16:29:45.051Z,3.13
2022-11-29T16:32:29.647Z,4.13
2022-11-29T16:35:06.317Z,4.05
2022-11-29T16:37:42.998Z,6.68
2022-11-29T16:40:26.420Z,4.88
2022-11-29T16:43:23.808Z,3.72
2022-11-29T16:46:22.467Z,4.07
2022-11-29T16:48:51.593Z,3.63
2022-11-29T16:51:39.774Z,3.63
2022-11-29T16:54:27.442Z,3.03
2022-11-29T16:56:57.127Z,3.45
2022-11-29T16:59:28.499Z,4.78
2022-11-29T17:01:56.833Z,5.80
2022-11-29T17:04:25.373Z,3.88
2022-11-29T17:06:57.219Z,4.65
2022-11-29T17:09:31.446Z,4.65
2022-11-29T17:12:01.972Z,6.40
2022-11-29T17:14:29.807Z,6.15
2022-11-29T17:16:56.788Z,4.53
2022-11-29T17:19:24.501Z,4.00
2022-11-29T17:24:21.303Z,5.93
2022-11-29T17:26:48.214Z,3.70
2022-11-29T17:29:16.664Z,3.45
2022-11-29T17:31:45.449Z,3.83
2022-11-29T17:34:13.109Z,3.97
2022-11-29T17:39:08.063Z,3.25
2022-11-29T17:44:02.364Z,2.97
2022-11-29T17:46:33.353Z,3.88
2022-11-29T17:49:03.597Z,3.00
2022-11-29T17:54:39.664Z,2.92
2022-11-29T17:57:06.494Z,4.15
2022-11-29T17:59:33.291Z,4.25
2022-11-29T18:02:02.022Z,5.30
2022-11-29T18:04:28.912Z,4.72
2022-11-29T18:06:55.859Z,5.87
2022-11-29T18:09:22.746Z,4.07
2022-11-29T18:11:50.620Z,5.25
2022-11-29T18:14:22.557Z,4.03
2022-11-29T18:16:50.127Z,3.67
2022-11-29T18:21:47.640Z,3.83
2022-11-29T18:24:14.748Z,4.15
2022-11-29T18:26:42.706Z,3.75
2022-11-29T18:29:09.665Z,5.82
2022-11-29T18:31:40.459Z,3.95
2022-11-29T18:34:09.930Z,5.78
2022-11-29T18:36:50.504Z,3.90
2022-11-29T18:39:20.169Z,5.45
2022-11-29T18:41:49.911Z,5.10
2022-11-29T18:44:20.133Z,5.80
2022-11-29T18:46:47.874Z,5.20
2022-11-29T18:49:17.600Z,5.70
2022-11-29T18:51:46.319Z,4.00
2022-11-29T18:54:14.665Z,5.05
2022-11-29T18:56:42.783Z,4.10
2022-11-29T18:59:19.230Z,5.72
2022-11-29T19:01:48.270Z,5.82
2022-11-29T19:04:19.627Z,4.53
2022-11-29T19:06:47.440Z,4.53
2022-11-29T19:09:23.795Z,4.53
2022-11-29T19:11:51.009Z,4.65
2022-11-29T19:14:19.305Z,3.70
2022-11-29T19:16:49.021Z,5.38
2022-11-29T19:19:18.516Z,4.30
2022-11-29T19:21:45.411Z,3.92
2022-11-29T19:24:15.833Z,4.53
2022-11-29T19:26:45.748Z,4.40
2022-11-29T19:29:14.209Z,27.33
2022-11-29T19:31:42.403Z,15.77
2022-11-29T19:34:09.636Z,9.20
2022-11-29T19:36:42.278Z,7.45
2022-11-29T19:39:10.517Z,6.70
2022-11-29T19:41:37.876Z,9.70
2022-11-29T19:44:07.745Z,7.43
2022-11-29T19:46:39.233Z,9.27
2022-11-29T19:49:08.348Z,5.32
2022-11-29T19:51:36.362Z,7.97
2022-11-29T19:54:07.684Z,10.25
2022-11-29T19:56:34.780Z,9.23
2022-11-29T19:59:01.719Z,7.20
2022-11-29T20:01:39.723Z,9.43
2022-11-29T20:04:12.558Z,6.38
2022-11-29T20:06:40.234Z,7.20
2022-11-29T20:11:34.869Z,6.88
2022-11-29T20:14:04.225Z,6.28
2022-11-29T20:16:31.947Z,8.45
2022-11-29T20:18:59.912Z,6.88
2022-11-29T20:21:31.007Z,8.35
2022-11-29T20:24:07.697Z,8.45
2022-11-29T20:26:38.124Z,7.97
2022-11-29T20:29:07.355Z,9.10
2022-11-29T20:31:37.013Z,9.77
2022-11-29T20:34:04.664Z,5.70
2022-11-29T20:36:37.121Z,10.07
2022-11-29T20:39:36.569Z,14.18
2022-11-29T20:42:14.909Z,6.88
2022-11-29T20:47:26.448Z,9.20
2022-11-29T20:49:54.363Z,9.07
2022-11-29T20:52:43.185Z,10.00
2022-11-29T20:55:10.094Z,10.43
2022-11-29T20:57:40.146Z,13.05
2022-11-29T21:00:11.763Z,8.68
2022-11-29T21:02:39.434Z,7.50
2022-11-29T21:07:34.225Z,5.22
2022-11-29T21:10:01.923Z,7.63
2022-11-29T21:12:30.704Z,10.70
2022-11-29T21:14:58.396Z,7.28
2022-11-29T21:20:01.169Z,9.38
2022-11-29T21:23:01.685Z,8.18
2022-11-29T21:25:58.397Z,8.80
2022-11-29T21:28:34.310Z,8.27
2022-11-29T21:31:01.600Z,10.15
2022-11-29T21:33:28.991Z,8.65
2022-11-29T21:35:59.759Z,10.43
2022-11-29T21:38:28.715Z,10.07
2022-11-29T21:41:01.628Z,7.78
2022-11-29T21:43:58.047Z,9.05
2022-11-29T21:46:15.410Z,7.80
2022-11-29T21:48:42.468Z,10.07
2022-11-29T21:51:11.722Z,8.00
2022-11-29T21:53:40.085Z,10.52
2022-11-29T21:56:10.062Z,8.75
2022-11-29T21:58:38.445Z,10.68
2022-11-29T22:01:08.418Z,9.93
2022-11-29T22:03:35.648Z,7.97
2022-11-29T22:06:05.854Z,7.95
2022-11-29T22:08:40.928Z,7.97
2022-11-29T22:11:14.985Z,7.90
2022-11-29T22:14:02.743Z,8.35
2022-11-29T22:16:30.617Z,7.85
2022-11-29T22:18:57.436Z,9.30
2022-11-29T22:21:24.322Z,7.07
2022-11-29T22:23:52.770Z,7.70
2022-11-29T22:26:19.598Z,9.32
2022-11-29T22:28:46.453Z,8.57
2022-11-29T22:31:13.543Z,7.97
2022-11-29T22:33:40.466Z,9.65
2022-11-29T22:36:12.621Z,10.10
2022-11-29T22:38:40.477Z,10.30
2022-11-29T22:41:11.244Z,8.63
2022-11-29T22:43:39.881Z,12.13
2022-11-29T22:46:20.813Z,8.18
2022-11-29T22:48:52.407Z,9.38
2022-11-29T22:51:32.297Z,8.40
2022-11-29T22:54:03.111Z,10.18
2022-11-29T22:56:33.562Z,8.13
2022-11-29T22:59:00.533Z,8.00
2022-11-29T23:01:30.968Z,9.55
2022-11-29T23:04:00.954Z,10.45
2022-11-29T23:06:31.494Z,9.85
2022-11-29T23:09:07.811Z,9.70
2022-11-29T23:11:34.633Z,9.95
2022-11-29T23:14:01.483Z,10.30
2022-11-29T23:16:30.348Z,8.70
2022-11-29T23:18:59.233Z,9.38
2022-11-29T23:21:34.110Z,11.05
2022-11-29T23:24:01.614Z,8.75
2022-11-29T23:26:47.776Z,9.35
2022-11-29T23:29:18.758Z,9.32
2022-11-29T23:31:47.164Z,9.35
2022-11-29T23:34:14.805Z,8.57
2022-11-29T23:39:08.644Z,8.45
2022-11-29T23:41:37.006Z,8.77
2022-11-29T23:44:09.276Z,8.88
2022-11-29T23:46:36.681Z,9.10
2022-11-29T23:49:03.861Z,9.35
2022-11-29T23:51:30.754Z,7.50
2022-11-29T23:53:57.523Z,9.48
2022-11-29T23:56:24.353Z,7.33
2022-11-29T23:58:51.196Z,8.27
