createdAt,value
2022-08-17T00:01:31.441Z,24.79
2022-08-17T00:04:19.300Z,24.75
2022-08-17T00:06:49.238Z,24.72
2022-08-17T00:09:18.373Z,24.67
2022-08-17T00:12:41.239Z,24.72
2022-08-17T00:14:35.908Z,24.60
2022-08-17T00:17:03.800Z,24.68
2022-08-17T00:19:32.433Z,24.56
2022-08-17T00:22:33.039Z,24.65
2022-08-17T00:24:47.142Z,24.55
2022-08-17T00:27:13.664Z,24.53
2022-08-17T00:29:40.464Z,24.54
2022-08-17T00:33:15.410Z,24.52
2022-08-17T00:34:53.812Z,24.46
2022-08-17T00:37:20.339Z,24.46
2022-08-17T00:39:46.916Z,24.41
2022-08-17T00:42:15.273Z,24.35
2022-08-17T00:44:41.768Z,24.38
2022-08-17T00:47:08.358Z,24.40
2022-08-17T00:49:34.886Z,24.36
2022-08-17T00:52:12.612Z,24.34
2022-08-17T00:54:42.569Z,24.32
2022-08-17T00:57:18.327Z,24.41
2022-08-17T01:00:02.283Z,24.27
2022-08-17T01:02:41.465Z,24.36
2022-08-17T01:05:13.646Z,24.32
2022-08-17T01:07:40.629Z,24.60
2022-08-17T01:10:57.103Z,24.38
2022-08-17T01:12:58.069Z,24.36
2022-08-17T01:15:25.171Z,24.27
2022-08-17T01:17:51.754Z,24.17
2022-08-17T01:20:18.401Z,24.18
2022-08-17T01:22:45.139Z,24.04
2022-08-17T01:25:12.756Z,24.04
2022-08-17T01:27:40.464Z,24.10
2022-08-17T01:30:56.672Z,24.12
2022-08-17T01:32:57.217Z,24.10
2022-08-17T01:35:23.975Z,23.97
2022-08-17T01:37:50.589Z,23.97
2022-08-17T01:40:31.113Z,24.07
2022-08-17T01:43:19.905Z,23.99
2022-08-17T01:45:49.146Z,23.96
2022-08-17T01:48:32.952Z,24.00
2022-08-17T01:51:00.302Z,23.95
2022-08-17T01:53:32.834Z,23.92
2022-08-17T01:56:04.549Z,23.92
2022-08-17T01:58:33.496Z,23.94
2022-08-17T02:01:01.472Z,23.90
2022-08-17T02:03:29.754Z,23.81
2022-08-17T02:05:56.456Z,23.80
2022-08-17T02:08:37.240Z,23.83
2022-08-17T02:11:14.532Z,23.79
2022-08-17T02:13:41.742Z,23.80
2022-08-17T02:16:08.311Z,23.70
2022-08-17T02:18:34.839Z,23.68
2022-08-17T02:21:02.049Z,23.64
2022-08-17T02:23:32.179Z,23.61
2022-08-17T02:26:00.559Z,23.62
2022-08-17T02:28:28.428Z,23.57
2022-08-17T02:31:01.081Z,23.53
2022-08-17T02:33:41.923Z,23.47
2022-08-17T02:36:11.362Z,23.48
2022-08-17T02:38:39.349Z,23.42
2022-08-17T02:41:06.073Z,23.40
2022-08-17T02:43:32.730Z,23.38
2022-08-17T02:45:59.948Z,23.27
2022-08-17T02:48:31.303Z,23.23
2022-08-17T02:50:59.718Z,23.21
2022-08-17T02:53:26.666Z,23.12
2022-08-17T02:55:53.405Z,23.03
2022-08-17T02:58:35.114Z,23.09
2022-08-17T03:01:04.109Z,23.09
2022-08-17T03:03:30.628Z,23.07
2022-08-17T03:05:57.339Z,22.98
2022-08-17T03:08:25.356Z,22.99
2022-08-17T03:10:51.878Z,22.93
2022-08-17T03:13:18.382Z,22.94
2022-08-17T03:15:46.284Z,22.87
2022-08-17T03:18:24.071Z,22.90
2022-08-17T03:21:01.566Z,22.85
2022-08-17T03:23:29.663Z,22.82
2022-08-17T03:25:56.413Z,22.84
2022-08-17T03:28:23.370Z,22.75
2022-08-17T03:30:51.078Z,22.70
2022-08-17T03:33:18.856Z,22.73
2022-08-17T03:35:45.392Z,22.66
2022-08-17T03:38:15.095Z,22.68
2022-08-17T03:40:56.487Z,22.64
2022-08-17T03:43:25.197Z,22.55
2022-08-17T03:46:27.004Z,22.56
2022-08-17T03:49:15.635Z,22.56
2022-08-17T03:52:01.105Z,22.59
2022-08-17T03:54:46.038Z,22.56
2022-08-17T03:57:12.810Z,22.63
2022-08-17T03:59:40.585Z,22.51
2022-08-17T04:02:15.516Z,22.54
2022-08-17T04:04:42.056Z,22.50
2022-08-17T04:07:08.700Z,22.51
2022-08-17T04:09:36.402Z,22.40
2022-08-17T04:12:04.720Z,22.46
2022-08-17T04:14:53.401Z,22.21
2022-08-17T04:17:24.056Z,22.10
2022-08-17T04:19:50.591Z,22.03
2022-08-17T04:22:32.508Z,21.88
2022-08-17T04:25:27.274Z,21.84
2022-08-17T04:27:55.081Z,22.11
2022-08-17T04:30:22.522Z,22.13
2022-08-17T04:33:05.951Z,22.25
2022-08-17T04:35:41.100Z,22.30
2022-08-17T04:38:11.926Z,22.35
2022-08-17T04:40:57.062Z,22.21
2022-08-17T04:43:26.405Z,22.20
2022-08-17T04:45:57.339Z,22.23
2022-08-17T04:48:36.651Z,22.31
2022-08-17T04:51:14.557Z,22.27
2022-08-17T04:53:44.300Z,22.32
2022-08-17T04:56:16.880Z,22.44
2022-08-17T04:58:47.893Z,22.28
2022-08-17T05:01:22.923Z,22.23
2022-08-17T05:03:50.163Z,22.38
2022-08-17T05:06:16.680Z,22.31
2022-08-17T05:08:43.180Z,22.35
2022-08-17T05:11:10.096Z,22.41
2022-08-17T05:13:36.606Z,22.31
2022-08-17T05:16:04.511Z,22.35
2022-08-17T05:18:31.232Z,22.29
2022-08-17T05:20:57.852Z,22.37
2022-08-17T05:23:26.617Z,22.33
2022-08-17T05:26:08.358Z,22.41
2022-08-17T05:28:38.168Z,22.35
2022-08-17T05:31:06.762Z,22.28
2022-08-17T05:33:36.789Z,22.33
2022-08-17T05:36:05.817Z,22.34
2022-08-17T05:38:33.181Z,22.24
2022-08-17T05:41:02.131Z,22.28
2022-08-17T05:43:32.773Z,22.20
2022-08-17T05:46:10.449Z,22.26
2022-08-17T05:48:42.397Z,22.29
2022-08-17T05:51:36.548Z,22.23
2022-08-17T05:54:33.229Z,22.27
2022-08-17T05:57:14.892Z,22.23
2022-08-17T06:00:08.811Z,22.28
2022-08-17T06:02:54.755Z,22.22
2022-08-17T06:05:30.507Z,22.15
2022-08-17T06:08:35.864Z,22.29
2022-08-17T06:11:26.239Z,22.23
2022-08-17T06:14:03.216Z,22.26
2022-08-17T06:16:36.155Z,22.13
2022-08-17T06:19:11.487Z,22.33
2022-08-17T06:21:43.100Z,22.29
2022-08-17T06:24:21.994Z,22.30
2022-08-17T06:26:50.222Z,22.29
2022-08-17T06:29:41.253Z,22.35
2022-08-17T06:32:10.399Z,22.35
2022-08-17T06:34:41.127Z,22.30
2022-08-17T06:37:43.270Z,22.29
2022-08-17T06:40:33.788Z,22.27
2022-08-17T06:43:12.763Z,22.27
2022-08-17T06:45:49.183Z,22.16
2022-08-17T06:48:26.615Z,22.19
2022-08-17T06:50:59.873Z,22.15
2022-08-17T06:53:41.965Z,22.26
2022-08-17T06:56:10.525Z,22.18
2022-08-17T06:58:40.129Z,22.24
2022-08-17T07:01:15.260Z,22.13
2022-08-17T07:03:54.630Z,22.25
2022-08-17T07:06:37.071Z,22.24
2022-08-17T07:09:18.822Z,22.23
2022-08-17T07:11:53.907Z,22.20
2022-08-17T07:14:39.412Z,22.19
2022-08-17T07:17:11.096Z,22.15
2022-08-17T07:19:43.969Z,22.11
2022-08-17T07:22:57.755Z,22.17
2022-08-17T07:25:20.925Z,22.12
2022-08-17T07:27:53.568Z,22.14
2022-08-17T07:30:24.652Z,22.23
2022-08-17T07:32:57.266Z,22.17
2022-08-17T07:35:44.876Z,22.28
2022-08-17T07:38:25.891Z,22.24
2022-08-17T07:41:02.390Z,22.25
2022-08-17T07:43:31.097Z,22.24
2022-08-17T07:46:40.080Z,22.12
2022-08-17T07:49:09.207Z,22.11
2022-08-17T07:51:55.320Z,22.09
2022-08-17T07:54:29.443Z,21.99
2022-08-17T07:56:57.351Z,22.05
2022-08-17T07:59:33.822Z,22.06
2022-08-17T08:02:03.596Z,22.12
2022-08-17T08:07:31.805Z,22.18
2022-08-17T08:10:12.232Z,22.19
2022-08-17T08:12:47.857Z,22.25
2022-08-17T08:15:22.167Z,22.19
2022-08-17T08:18:02.916Z,22.31
2022-08-17T08:20:53.894Z,22.32
2022-08-17T08:23:39.451Z,22.31
2022-08-17T08:26:26.392Z,22.32
2022-08-17T08:29:22.415Z,22.36
2022-08-17T08:32:05.504Z,22.35
2022-08-17T08:34:53.184Z,22.37
2022-08-17T08:37:43.100Z,22.40
2022-08-17T08:40:43.962Z,22.36
2022-08-17T08:43:28.729Z,22.37
2022-08-17T08:46:05.850Z,22.33
2022-08-17T08:49:06.460Z,22.44
2022-08-17T08:51:56.046Z,22.43
2022-08-17T08:54:35.674Z,22.51
2022-08-17T08:57:26.798Z,22.51
2022-08-17T09:00:17.149Z,22.58
2022-08-17T09:03:06.124Z,22.67
2022-08-17T09:05:48.511Z,22.72
2022-08-17T09:08:38.805Z,22.58
2022-08-17T09:11:22.341Z,22.67
2022-08-17T09:14:21.641Z,22.68
2022-08-17T09:17:05.395Z,22.64
2022-08-17T09:19:56.186Z,22.69
2022-08-17T09:22:43.171Z,22.82
2022-08-17T09:25:26.215Z,22.73
2022-08-17T09:28:03.820Z,22.72
2022-08-17T09:30:45.448Z,22.74
2022-08-17T09:33:17.563Z,22.76
2022-08-17T09:35:59.911Z,22.76
2022-08-17T09:38:41.607Z,22.70
2022-08-17T09:41:23.715Z,22.71
2022-08-17T09:44:02.370Z,22.58
2022-08-17T09:46:34.458Z,22.56
2022-08-17T09:49:16.065Z,22.64
2022-08-17T09:51:52.175Z,22.70
2022-08-17T09:54:44.840Z,22.63
2022-08-17T09:57:30.213Z,22.57
2022-08-17T10:00:18.799Z,22.58
2022-08-17T10:02:54.430Z,22.65
2022-08-17T10:05:56.880Z,22.67
2022-08-17T10:08:35.013Z,22.63
2022-08-17T10:11:46.309Z,22.49
2022-08-17T10:15:08.237Z,22.52
2022-08-17T10:17:56.204Z,22.37
2022-08-17T10:20:28.168Z,22.26
2022-08-17T10:23:27.256Z,22.19
2022-08-17T10:26:14.645Z,22.16
2022-08-17T10:28:51.248Z,22.14
2022-08-17T10:31:40.069Z,22.16
2022-08-17T10:34:49.052Z,22.27
2022-08-17T10:37:25.101Z,22.24
2022-08-17T10:40:18.987Z,22.23
2022-08-17T10:42:51.648Z,22.13
2022-08-17T10:45:30.911Z,22.14
2022-08-17T10:48:05.627Z,21.98
2022-08-17T10:50:52.927Z,21.94
2022-08-17T10:53:31.788Z,21.93
2022-08-17T10:56:13.622Z,22.02
2022-08-17T10:58:57.100Z,22.02
2022-08-17T11:01:32.927Z,21.95
2022-08-17T11:04:25.665Z,22.07
2022-08-17T11:07:22.926Z,22.05
2022-08-17T11:10:29.866Z,22.12
2022-08-17T11:13:11.415Z,22.11
2022-08-17T11:16:08.122Z,22.25
2022-08-17T11:19:09.875Z,22.06
2022-08-17T11:22:07.594Z,22.06
2022-08-17T11:24:37.322Z,21.94
2022-08-17T11:27:03.777Z,22.04
2022-08-17T11:29:50.645Z,21.96
2022-08-17T11:33:00.262Z,21.99
2022-08-17T11:35:44.580Z,22.04
2022-08-17T11:38:29.398Z,22.04
2022-08-17T11:41:17.682Z,22.01
2022-08-17T11:44:07.619Z,21.92
2022-08-17T11:47:14.247Z,21.89
2022-08-17T11:50:36.983Z,21.85
2022-08-17T11:53:04.448Z,21.86
2022-08-17T11:55:38.218Z,21.86
2022-08-17T11:58:51.839Z,21.68
2022-08-17T12:01:26.698Z,21.69
2022-08-17T12:04:14.710Z,21.69
2022-08-17T12:06:50.183Z,21.58
2022-08-17T12:09:26.348Z,21.65
2022-08-17T12:12:13.351Z,21.75
2022-08-17T12:17:40.793Z,21.76
2022-08-17T12:20:35.160Z,21.69
2022-08-17T12:23:12.354Z,21.73
2022-08-17T12:25:49.306Z,21.78
2022-08-17T12:28:26.914Z,21.81
2022-08-17T12:30:56.101Z,21.79
2022-08-17T12:33:28.475Z,21.63
2022-08-17T12:36:03.179Z,21.73
2022-08-17T12:38:34.567Z,21.76
2022-08-17T12:41:24.968Z,21.95
2022-08-17T12:44:03.605Z,21.76
2022-08-17T12:46:46.330Z,21.68
2022-08-17T12:49:15.227Z,21.61
2022-08-17T12:51:46.497Z,21.60
2022-08-17T12:54:47.956Z,21.71
2022-08-17T12:57:25.568Z,21.58
2022-08-17T12:59:58.472Z,21.48
2022-08-17T13:02:29.908Z,21.58
2022-08-17T13:04:58.440Z,21.76
2022-08-17T13:07:35.192Z,21.56
2022-08-17T13:10:02.436Z,21.61
2022-08-17T13:12:34.938Z,21.48
2022-08-17T13:15:02.208Z,21.61
2022-08-17T13:17:34.660Z,21.61
2022-08-17T13:20:03.243Z,21.57
2022-08-17T13:22:32.357Z,21.51
2022-08-17T13:25:08.365Z,21.46
2022-08-17T13:27:35.102Z,21.47
2022-08-17T13:30:07.067Z,21.43
2022-08-17T13:32:43.849Z,21.51
2022-08-17T13:35:29.535Z,21.44
2022-08-17T13:38:04.873Z,21.40
2022-08-17T13:40:37.503Z,21.44
2022-08-17T13:43:04.323Z,21.53
2022-08-17T13:45:35.695Z,21.50
2022-08-17T13:48:28.201Z,21.53
2022-08-17T13:50:54.645Z,21.42
2022-08-17T13:53:31.340Z,21.41
2022-08-17T13:56:02.308Z,21.39
2022-08-17T13:58:57.850Z,21.48
2022-08-17T14:01:35.516Z,21.43
2022-08-17T14:04:12.364Z,21.49
2022-08-17T14:06:52.953Z,21.46
2022-08-17T14:09:23.976Z,21.42
2022-08-17T14:11:51.412Z,21.44
2022-08-17T14:14:18.229Z,21.45
2022-08-17T14:16:44.964Z,21.42
2022-08-17T14:19:13.055Z,21.45
2022-08-17T14:21:40.700Z,21.47
2022-08-17T14:24:10.963Z,21.49
2022-08-17T14:26:37.526Z,21.47
2022-08-17T14:29:04.184Z,21.43
2022-08-17T14:31:41.539Z,21.47
2022-08-17T14:34:10.641Z,21.40
2022-08-17T14:36:38.309Z,21.41
2022-08-17T14:39:13.961Z,21.35
2022-08-17T14:41:41.934Z,21.43
2022-08-17T14:44:12.380Z,21.42
2022-08-17T14:46:43.960Z,21.50
2022-08-17T14:49:12.388Z,21.33
2022-08-17T14:51:44.003Z,21.45
2022-08-17T14:54:33.461Z,21.44
2022-08-17T14:57:23.683Z,21.54
2022-08-17T14:59:46.634Z,21.60
2022-08-17T15:02:13.193Z,21.57
2022-08-17T15:04:45.429Z,21.60
2022-08-17T15:07:12.206Z,21.50
2022-08-17T15:09:38.968Z,21.58
2022-08-17T15:12:08.764Z,21.47
2022-08-17T15:14:36.173Z,21.34
2022-08-17T15:17:03.613Z,21.29
2022-08-17T15:19:30.284Z,21.28
2022-08-17T15:21:56.882Z,21.35
2022-08-17T15:24:23.366Z,21.16
2022-08-17T15:26:49.936Z,21.17
2022-08-17T15:29:16.479Z,21.16
2022-08-17T15:31:43.137Z,21.09
2022-08-17T15:34:09.674Z,21.16
2022-08-17T15:36:36.242Z,21.04
2022-08-17T15:39:03.527Z,21.19
2022-08-17T15:41:31.155Z,21.10
2022-08-17T15:43:57.668Z,21.15
2022-08-17T15:46:25.616Z,21.14
2022-08-17T15:48:58.025Z,21.07
2022-08-17T15:51:30.386Z,21.23
2022-08-17T15:54:04.513Z,21.05
2022-08-17T15:56:46.032Z,21.14
2022-08-17T15:59:12.527Z,21.15
2022-08-17T16:03:14.978Z,21.16
2022-08-17T16:04:29.568Z,21.21
2022-08-17T16:06:58.634Z,21.18
2022-08-17T16:09:25.128Z,21.05
2022-08-17T16:11:52.084Z,21.14
2022-08-17T16:14:22.297Z,21.18
2022-08-17T16:16:49.680Z,21.13
2022-08-17T16:19:16.311Z,21.05
2022-08-17T16:21:43.403Z,21.16
2022-08-17T16:24:13.416Z,21.14
2022-08-17T16:26:41.826Z,21.34
2022-08-17T16:29:09.058Z,21.10
2022-08-17T16:31:37.501Z,21.19
2022-08-17T16:34:17.284Z,21.08
2022-08-17T16:36:53.703Z,21.13
2022-08-17T16:39:28.965Z,21.15
2022-08-17T16:41:56.560Z,21.13
2022-08-17T16:44:23.049Z,21.19
2022-08-17T16:46:50.134Z,21.15
2022-08-17T16:49:35.063Z,21.13
2022-08-17T16:52:06.152Z,21.20
2022-08-17T16:54:33.375Z,21.21
2022-08-17T16:57:00.176Z,21.21
2022-08-17T16:59:31.041Z,21.16
2022-08-17T17:02:10.775Z,21.13
2022-08-17T17:04:49.879Z,21.20
2022-08-17T17:07:43.674Z,21.25
2022-08-17T17:10:15.161Z,21.31
2022-08-17T17:13:02.209Z,21.46
2022-08-17T17:15:40.289Z,21.17
2022-08-17T17:18:13.348Z,21.04
2022-08-17T17:20:52.074Z,21.16
2022-08-17T17:23:37.176Z,21.04
2022-08-17T17:26:35.353Z,20.97
2022-08-17T17:29:12.212Z,20.89
2022-08-17T17:31:54.801Z,20.91
2022-08-17T17:34:22.609Z,20.77
2022-08-17T17:37:01.424Z,20.77
2022-08-17T17:39:48.898Z,20.90
2022-08-17T17:42:20.489Z,20.80
2022-08-17T17:44:49.325Z,20.99
2022-08-17T17:47:16.089Z,20.77
2022-08-17T17:49:44.984Z,20.75
2022-08-17T17:52:37.267Z,20.71
2022-08-17T17:55:21.916Z,20.66
2022-08-17T17:58:26.193Z,20.64
2022-08-17T18:01:16.246Z,20.74
2022-08-17T18:04:00.626Z,20.65
2022-08-17T18:06:55.514Z,20.69
2022-08-17T18:09:54.233Z,20.76
2022-08-17T18:12:43.357Z,20.71
2022-08-17T18:15:30.288Z,20.72
2022-08-17T18:18:31.035Z,20.74
2022-08-17T18:21:06.946Z,20.76
2022-08-17T18:23:34.131Z,20.78
2022-08-17T18:26:01.966Z,20.66
2022-08-17T18:28:41.037Z,20.63
2022-08-17T18:31:10.508Z,20.63
2022-08-17T18:33:40.753Z,20.57
2022-08-17T18:36:07.969Z,20.67
2022-08-17T18:38:35.982Z,20.71
2022-08-17T18:41:19.105Z,20.72
2022-08-17T18:44:04.437Z,20.77
2022-08-17T18:46:35.844Z,20.62
2022-08-17T18:49:25.353Z,20.91
2022-08-17T18:52:15.645Z,20.79
2022-08-17T18:55:19.758Z,20.76
2022-08-17T18:57:53.153Z,20.67
2022-08-17T19:00:40.193Z,20.71
2022-08-17T19:03:15.925Z,20.65
2022-08-17T19:05:45.928Z,20.47
2022-08-17T19:08:23.022Z,20.65
2022-08-17T19:10:55.480Z,20.51
2022-08-17T19:13:28.862Z,20.57
2022-08-17T19:16:12.049Z,20.62
2022-08-17T19:18:58.140Z,20.63
2022-08-17T19:21:37.086Z,20.41
2022-08-17T19:24:11.292Z,20.35
2022-08-17T19:26:54.854Z,20.41
2022-08-17T19:29:31.075Z,20.38
2022-08-17T19:31:58.660Z,20.32
2022-08-17T19:34:33.375Z,20.39
2022-08-17T19:37:07.395Z,20.21
2022-08-17T19:40:09.371Z,20.27
2022-08-17T19:42:57.262Z,20.21
2022-08-17T19:45:45.639Z,20.23
2022-08-17T19:48:38.473Z,20.16
2022-08-17T19:51:15.401Z,20.13
2022-08-17T19:54:06.352Z,20.25
2022-08-17T19:56:42.390Z,20.25
2022-08-17T19:59:15.565Z,20.16
2022-08-17T20:01:50.022Z,20.16
2022-08-17T20:04:31.787Z,20.17
2022-08-17T20:07:19.883Z,20.19
2022-08-17T20:10:04.449Z,20.18
2022-08-17T20:12:35.171Z,20.19
2022-08-17T20:15:09.476Z,20.04
2022-08-17T20:17:39.191Z,20.09
2022-08-17T20:20:30.703Z,20.22
2022-08-17T20:23:11.020Z,20.07
2022-08-17T20:25:47.669Z,20.09
2022-08-17T20:28:22.644Z,20.11
2022-08-17T20:30:50.673Z,19.98
2022-08-17T20:33:36.603Z,20.14
2022-08-17T20:36:19.520Z,20.13
2022-08-17T20:38:54.587Z,20.15
2022-08-17T20:41:23.876Z,20.10
2022-08-17T20:43:56.081Z,20.03
2022-08-17T20:46:38.038Z,20.10
2022-08-17T20:49:44.587Z,20.10
2022-08-17T20:52:15.490Z,20.08
2022-08-17T20:54:52.861Z,20.11
2022-08-17T20:57:34.353Z,20.07
2022-08-17T21:00:15.527Z,20.11
2022-08-17T21:02:49.441Z,19.99
2022-08-17T21:05:34.550Z,20.13
2022-08-17T21:08:18.318Z,20.05
2022-08-17T21:10:46.869Z,19.91
2022-08-17T21:13:15.308Z,19.93
2022-08-17T21:15:42.269Z,19.94
2022-08-17T21:18:20.344Z,20.00
2022-08-17T21:21:06.585Z,20.01
2022-08-17T21:24:12.746Z,20.00
2022-08-17T21:26:50.483Z,19.85
2022-08-17T21:29:32.562Z,19.82
2022-08-17T21:32:03.607Z,19.76
2022-08-17T21:34:37.124Z,19.70
2022-08-17T21:37:18.768Z,19.73
2022-08-17T21:39:54.139Z,19.66
2022-08-17T21:42:31.634Z,19.72
2022-08-17T21:45:09.040Z,19.69
2022-08-17T21:47:36.231Z,19.73
2022-08-17T21:50:23.838Z,19.71
2022-08-17T21:52:53.951Z,19.70
2022-08-17T21:55:29.428Z,19.83
2022-08-17T21:58:14.376Z,19.81
2022-08-17T22:00:44.348Z,19.84
2022-08-17T22:03:24.614Z,19.87
2022-08-17T22:05:51.348Z,19.85
2022-08-17T22:08:23.616Z,19.88
2022-08-17T22:10:51.429Z,19.79
2022-08-17T22:13:18.019Z,19.80
2022-08-17T22:15:49.820Z,19.79
2022-08-17T22:18:28.654Z,19.82
2022-08-17T22:20:57.046Z,19.80
2022-08-17T22:23:53.135Z,19.86
2022-08-17T22:26:22.488Z,19.89
2022-08-17T22:28:52.704Z,19.84
2022-08-17T22:31:30.408Z,19.77
2022-08-17T22:34:02.515Z,19.77
2022-08-17T22:36:29.918Z,19.79
2022-08-17T22:39:00.349Z,19.73
2022-08-17T22:42:00.252Z,19.77
2022-08-17T22:44:31.928Z,19.68
2022-08-17T22:47:01.112Z,19.76
2022-08-17T22:49:33.373Z,19.64
2022-08-17T22:52:02.610Z,19.70
2022-08-17T22:54:48.428Z,19.68
2022-08-17T22:57:34.384Z,19.62
2022-08-17T23:00:01.249Z,19.67
2022-08-17T23:02:33.731Z,19.67
2022-08-17T23:05:21.258Z,19.77
2022-08-17T23:07:52.208Z,19.75
2022-08-17T23:10:18.876Z,19.73
2022-08-17T23:12:46.048Z,19.75
2022-08-17T23:15:18.096Z,19.68
2022-08-17T23:17:45.401Z,19.75
2022-08-17T23:20:13.631Z,19.79
2022-08-17T23:22:52.131Z,19.79
2022-08-17T23:25:27.794Z,19.77
2022-08-17T23:27:54.738Z,19.76
2022-08-17T23:30:24.829Z,19.75
2022-08-17T23:32:53.341Z,19.75
2022-08-17T23:35:39.212Z,19.66
2022-08-17T23:38:08.600Z,19.66
2022-08-17T23:40:35.178Z,19.68
2022-08-17T23:43:04.494Z,19.64
2022-08-17T23:45:32.528Z,19.63
2022-08-17T23:48:00.251Z,19.61
2022-08-17T23:50:29.896Z,19.60
2022-08-17T23:52:57.734Z,19.60
2022-08-17T23:55:24.353Z,19.61
2022-08-17T23:57:51.127Z,19.60
