createdAt,value
2022-09-29T00:00:00.461Z,6.0
2022-09-29T00:01:00.297Z,6.0
2022-09-29T00:02:00.405Z,6.0
2022-09-29T00:03:00.518Z,6.0
2022-09-29T00:04:00.539Z,6.0
2022-09-29T00:05:00.253Z,6.0
2022-09-29T00:06:00.598Z,6.0
2022-09-29T00:07:00.246Z,5.9
2022-09-29T00:08:00.714Z,5.9
2022-09-29T00:09:00.238Z,5.9
2022-09-29T00:10:00.273Z,5.9
2022-09-29T00:11:00.226Z,5.8
2022-09-29T00:12:00.463Z,5.8
2022-09-29T00:13:00.232Z,5.8
2022-09-29T00:14:00.239Z,5.8
2022-09-29T00:15:00.406Z,5.8
2022-09-29T00:16:01.398Z,5.8
2022-09-29T00:17:00.224Z,5.8
2022-09-29T00:18:13.738Z,5.8
2022-09-29T00:19:00.303Z,5.8
2022-09-29T00:20:00.487Z,5.8
2022-09-29T00:21:03.282Z,5.9
2022-09-29T00:22:00.238Z,5.9
2022-09-29T00:23:00.569Z,5.9
2022-09-29T00:24:00.484Z,5.9
2022-09-29T00:25:00.254Z,5.9
2022-09-29T00:26:01.909Z,6.0
2022-09-29T00:27:00.721Z,6.0
2022-09-29T00:28:00.393Z,6.0
2022-09-29T00:29:00.249Z,6.0
2022-09-29T00:30:00.325Z,5.9
2022-09-29T00:31:01.709Z,5.9
2022-09-29T00:32:00.542Z,5.8
2022-09-29T00:33:00.237Z,5.8
2022-09-29T00:34:00.507Z,5.8
2022-09-29T00:35:00.256Z,5.8
2022-09-29T00:36:03.523Z,5.8
2022-09-29T00:37:00.281Z,5.8
2022-09-29T00:38:00.236Z,5.8
2022-09-29T00:39:00.263Z,5.8
2022-09-29T00:40:00.369Z,5.8
2022-09-29T00:41:00.643Z,5.8
2022-09-29T00:42:00.233Z,5.8
2022-09-29T00:43:00.235Z,5.8
2022-09-29T00:44:04.099Z,5.8
2022-09-29T00:45:19.380Z,5.8
2022-09-29T00:46:00.313Z,5.8
2022-09-29T00:47:02.994Z,5.8
2022-09-29T00:48:06.782Z,5.7
2022-09-29T00:49:09.779Z,5.7
2022-09-29T00:50:13.294Z,5.7
2022-09-29T00:51:00.373Z,5.7
2022-09-29T00:52:04.626Z,5.7
2022-09-29T00:53:01.842Z,5.7
2022-09-29T00:54:01.572Z,5.7
2022-09-29T00:55:06.315Z,5.7
2022-09-29T00:56:05.001Z,5.7
2022-09-29T00:57:01.882Z,5.7
2022-09-29T00:58:06.159Z,5.7
2022-09-29T00:59:06.280Z,5.7
2022-09-29T01:00:05.989Z,5.6
2022-09-29T01:01:00.710Z,5.7
2022-09-29T01:02:00.509Z,5.7
2022-09-29T01:03:06.010Z,5.6
2022-09-29T01:04:04.675Z,5.6
2022-09-29T01:05:04.960Z,5.6
2022-09-29T01:06:05.307Z,5.6
2022-09-29T01:07:00.901Z,5.6
2022-09-29T01:08:08.236Z,5.6
2022-09-29T01:09:03.755Z,5.6
2022-09-29T01:10:01.047Z,5.6
2022-09-29T01:11:01.074Z,5.7
2022-09-29T01:12:00.971Z,5.7
2022-09-29T01:13:00.956Z,5.7
2022-09-29T01:14:04.165Z,5.7
2022-09-29T01:15:00.233Z,5.8
2022-09-29T01:16:00.497Z,5.7
2022-09-29T01:17:00.629Z,5.8
2022-09-29T01:18:00.694Z,5.8
2022-09-29T01:19:04.973Z,5.9
2022-09-29T01:20:12.396Z,5.9
2022-09-29T01:21:20.129Z,6.0
2022-09-29T01:22:08.421Z,6.0
2022-09-29T01:23:10.189Z,6.0
2022-09-29T01:24:10.181Z,6.0
2022-09-29T01:25:10.175Z,6.0
2022-09-29T01:26:20.121Z,6.0
2022-09-29T01:27:18.007Z,5.9
2022-09-29T01:28:20.146Z,5.9
2022-09-29T01:29:07.434Z,5.9
2022-09-29T01:30:04.804Z,5.8
2022-09-29T01:31:20.244Z,5.8
2022-09-29T01:32:10.822Z,5.8
2022-09-29T01:33:13.453Z,5.7
2022-09-29T01:34:15.507Z,5.6
2022-09-29T01:35:11.766Z,5.6
2022-09-29T01:36:20.123Z,5.6
2022-09-29T01:37:01.223Z,5.6
2022-09-29T01:38:12.797Z,5.5
2022-09-29T01:39:10.172Z,5.5
2022-09-29T01:40:13.281Z,5.5
2022-09-29T01:41:07.276Z,5.4
2022-09-29T01:42:14.731Z,5.3
2022-09-29T01:43:05.038Z,5.3
2022-09-29T01:44:04.734Z,5.3
2022-09-29T01:45:11.982Z,5.3
2022-09-29T01:46:12.085Z,5.2
2022-09-29T01:47:06.327Z,5.2
2022-09-29T01:48:05.000Z,5.1
2022-09-29T01:49:03.246Z,5.1
2022-09-29T01:50:05.210Z,5.1
2022-09-29T01:51:06.207Z,5.1
2022-09-29T01:52:06.487Z,5.0
2022-09-29T01:53:08.132Z,5.0
2022-09-29T01:54:07.248Z,5.1
2022-09-29T01:55:07.117Z,5.1
2022-09-29T01:56:04.561Z,5.0
2022-09-29T01:57:07.487Z,5.0
2022-09-29T01:58:05.508Z,5.0
2022-09-29T01:59:09.443Z,5.0
2022-09-29T02:00:04.974Z,5.0
2022-09-29T02:01:05.742Z,5.0
2022-09-29T02:02:07.366Z,5.0
2022-09-29T02:03:13.457Z,5.0
2022-09-29T02:04:06.356Z,4.9
2022-09-29T02:05:03.965Z,4.9
2022-09-29T02:06:07.166Z,4.8
2022-09-29T02:07:06.824Z,4.8
2022-09-29T02:08:09.422Z,4.8
2022-09-29T02:09:04.026Z,4.7
2022-09-29T02:10:04.273Z,4.7
2022-09-29T02:11:04.148Z,4.7
2022-09-29T02:12:02.768Z,4.6
2022-09-29T02:13:03.744Z,4.6
2022-09-29T02:14:11.003Z,4.6
2022-09-29T02:15:02.829Z,4.6
2022-09-29T02:16:03.246Z,4.6
2022-09-29T02:17:06.823Z,4.6
2022-09-29T02:18:07.948Z,4.6
2022-09-29T02:19:06.666Z,4.6
2022-09-29T02:20:01.025Z,4.6
2022-09-29T02:21:00.521Z,4.6
2022-09-29T02:22:00.351Z,4.5
2022-09-29T02:23:00.465Z,4.5
2022-09-29T02:24:00.353Z,4.5
2022-09-29T02:25:00.335Z,4.5
2022-09-29T02:26:01.816Z,4.4
2022-09-29T02:27:01.603Z,4.4
2022-09-29T02:28:00.897Z,4.4
2022-09-29T02:29:01.849Z,4.4
2022-09-29T02:30:00.327Z,4.4
2022-09-29T02:31:00.521Z,4.4
2022-09-29T02:32:01.315Z,4.3
2022-09-29T02:33:00.285Z,4.3
2022-09-29T02:34:01.779Z,4.3
2022-09-29T02:35:01.983Z,4.3
2022-09-29T02:36:12.341Z,4.3
2022-09-29T02:37:01.247Z,4.4
2022-09-29T02:38:09.042Z,4.5
2022-09-29T02:39:14.347Z,4.5
2022-09-29T02:40:11.197Z,4.5
2022-09-29T02:41:11.591Z,4.6
2022-09-29T02:42:11.207Z,4.6
2022-09-29T02:43:20.120Z,4.6
2022-09-29T02:44:16.014Z,4.7
2022-09-29T02:45:20.140Z,4.7
2022-09-29T02:46:03.531Z,4.7
2022-09-29T02:47:16.608Z,4.7
2022-09-29T02:48:07.602Z,4.7
2022-09-29T02:49:17.519Z,4.6
2022-09-29T02:50:16.160Z,4.6
2022-09-29T02:51:11.194Z,4.6
2022-09-29T02:52:09.083Z,4.6
2022-09-29T02:53:14.830Z,4.6
2022-09-29T02:54:11.328Z,4.6
2022-09-29T02:55:12.269Z,4.6
2022-09-29T02:56:10.169Z,4.5
2022-09-29T02:57:20.123Z,4.5
2022-09-29T02:58:12.939Z,4.5
2022-09-29T02:59:09.080Z,4.5
2022-09-29T03:00:01.234Z,4.6
2022-09-29T03:01:00.464Z,4.6
2022-09-29T03:02:00.244Z,4.5
2022-09-29T03:03:00.230Z,4.6
2022-09-29T03:04:04.195Z,4.6
2022-09-29T03:05:01.812Z,4.6
2022-09-29T03:06:00.488Z,4.7
2022-09-29T03:07:00.242Z,4.8
2022-09-29T03:08:00.499Z,4.8
2022-09-29T03:09:00.247Z,4.8
2022-09-29T03:10:00.249Z,4.9
2022-09-29T03:11:00.237Z,4.9
2022-09-29T03:12:00.420Z,4.8
2022-09-29T03:13:00.227Z,4.9
2022-09-29T03:14:00.235Z,4.9
2022-09-29T03:15:00.462Z,4.9
2022-09-29T03:16:00.486Z,4.9
2022-09-29T03:17:00.228Z,5.0
2022-09-29T03:18:00.221Z,4.9
2022-09-29T03:19:00.705Z,4.9
2022-09-29T03:20:00.652Z,4.9
2022-09-29T03:21:00.231Z,4.8
2022-09-29T03:22:00.274Z,4.8
2022-09-29T03:23:00.236Z,4.8
2022-09-29T03:24:00.500Z,4.7
2022-09-29T03:25:00.604Z,4.7
2022-09-29T03:26:00.243Z,4.7
2022-09-29T03:27:00.337Z,4.7
2022-09-29T03:28:00.395Z,4.8
2022-09-29T03:29:00.252Z,4.8
2022-09-29T03:30:00.225Z,4.8
2022-09-29T03:31:04.483Z,4.9
2022-09-29T03:32:00.590Z,4.9
2022-09-29T03:33:00.213Z,4.9
2022-09-29T03:34:00.228Z,4.9
2022-09-29T03:35:00.233Z,5.0
2022-09-29T03:36:00.493Z,5.0
2022-09-29T03:37:00.585Z,5.0
2022-09-29T03:38:00.237Z,5.1
2022-09-29T03:39:00.235Z,5.0
2022-09-29T03:40:00.373Z,5.0
2022-09-29T03:41:00.447Z,5.0
2022-09-29T03:42:00.235Z,5.1
2022-09-29T03:43:00.221Z,5.1
2022-09-29T03:44:00.402Z,5.1
2022-09-29T03:45:00.252Z,5.1
2022-09-29T03:46:00.318Z,5.1
2022-09-29T03:47:00.214Z,5.0
2022-09-29T03:48:00.390Z,5.0
2022-09-29T03:49:00.358Z,5.0
2022-09-29T03:50:00.239Z,5.0
2022-09-29T03:51:00.388Z,5.0
2022-09-29T03:52:00.353Z,4.9
2022-09-29T03:53:00.209Z,4.9
2022-09-29T03:54:00.243Z,4.9
2022-09-29T03:55:00.440Z,4.9
2022-09-29T03:56:01.038Z,4.9
2022-09-29T03:57:00.249Z,4.8
2022-09-29T03:58:00.226Z,4.9
2022-09-29T03:59:00.400Z,4.9
2022-09-29T04:00:00.470Z,5.0
2022-09-29T04:01:00.357Z,5.0
2022-09-29T04:02:00.602Z,5.0
2022-09-29T04:03:00.228Z,5.0
2022-09-29T04:04:00.412Z,5.1
2022-09-29T04:05:00.411Z,5.1
2022-09-29T04:06:00.399Z,5.1
2022-09-29T04:07:00.240Z,5.1
2022-09-29T04:08:00.373Z,5.1
2022-09-29T04:09:00.234Z,5.1
2022-09-29T04:10:00.319Z,5.1
2022-09-29T04:11:00.233Z,5.1
2022-09-29T04:12:00.433Z,5.1
2022-09-29T04:13:00.247Z,5.0
2022-09-29T04:14:00.267Z,5.0
2022-09-29T04:15:00.308Z,5.0
2022-09-29T04:16:02.836Z,4.9
2022-09-29T04:17:00.263Z,4.9
2022-09-29T04:18:00.531Z,4.9
2022-09-29T04:19:00.350Z,4.9
2022-09-29T04:20:00.543Z,4.9
2022-09-29T04:21:05.157Z,5.0
2022-09-29T04:22:00.211Z,5.0
2022-09-29T04:23:00.221Z,5.1
2022-09-29T04:24:00.432Z,5.1
2022-09-29T04:25:00.211Z,5.0
2022-09-29T04:26:00.557Z,5.1
2022-09-29T04:27:00.234Z,5.2
2022-09-29T04:28:00.443Z,5.2
2022-09-29T04:29:00.249Z,5.2
2022-09-29T04:30:00.267Z,5.2
2022-09-29T04:31:00.965Z,5.3
2022-09-29T04:32:00.508Z,5.3
2022-09-29T04:33:00.222Z,5.3
2022-09-29T04:34:00.317Z,5.2
2022-09-29T04:35:00.262Z,5.2
2022-09-29T04:36:00.443Z,5.1
2022-09-29T04:37:00.359Z,5.1
2022-09-29T04:38:00.371Z,5.1
2022-09-29T04:39:00.260Z,5.1
2022-09-29T04:40:00.547Z,5.1
2022-09-29T04:41:00.320Z,5.2
2022-09-29T04:42:00.229Z,5.2
2022-09-29T04:43:00.357Z,5.2
2022-09-29T04:44:00.532Z,5.1
2022-09-29T04:45:00.244Z,5.1
2022-09-29T04:46:01.152Z,5.0
2022-09-29T04:47:00.230Z,5.0
2022-09-29T04:48:00.475Z,5.0
2022-09-29T04:49:00.361Z,5.0
2022-09-29T04:50:00.222Z,5.0
2022-09-29T04:51:01.121Z,5.0
2022-09-29T04:52:00.475Z,5.0
2022-09-29T04:53:00.314Z,4.9
2022-09-29T04:54:00.243Z,4.9
2022-09-29T04:55:00.401Z,5.0
2022-09-29T04:56:04.379Z,5.0
2022-09-29T04:57:00.275Z,5.0
2022-09-29T04:58:00.249Z,4.9
2022-09-29T04:59:00.535Z,4.9
2022-09-29T05:00:00.430Z,4.9
2022-09-29T05:01:04.755Z,5.0
2022-09-29T05:02:00.338Z,5.0
2022-09-29T05:03:00.208Z,5.0
2022-09-29T05:04:00.438Z,5.0
2022-09-29T05:05:00.390Z,5.0
2022-09-29T05:06:00.258Z,5.0
2022-09-29T05:07:00.246Z,5.0
2022-09-29T05:08:02.648Z,5.0
2022-09-29T05:09:00.238Z,5.0
2022-09-29T05:10:00.221Z,5.0
2022-09-29T05:11:04.258Z,5.1
2022-09-29T05:12:00.795Z,5.1
2022-09-29T05:13:00.218Z,5.1
2022-09-29T05:14:00.256Z,5.1
2022-09-29T05:15:00.328Z,5.1
2022-09-29T05:16:00.734Z,5.1
2022-09-29T05:17:00.250Z,5.1
2022-09-29T05:18:01.502Z,5.1
2022-09-29T05:19:00.329Z,5.1
2022-09-29T05:20:00.455Z,5.1
2022-09-29T05:21:23.306Z,5.1
2022-09-29T05:22:00.712Z,5.1
2022-09-29T05:23:00.233Z,5.1
2022-09-29T05:24:00.478Z,5.1
2022-09-29T05:25:00.243Z,5.1
2022-09-29T05:26:03.927Z,5.1
2022-09-29T05:27:00.261Z,5.1
2022-09-29T05:28:00.299Z,5.1
2022-09-29T05:29:00.267Z,5.1
2022-09-29T05:30:00.281Z,5.1
2022-09-29T05:31:01.258Z,5.1
2022-09-29T05:32:00.472Z,5.1
2022-09-29T05:33:00.226Z,5.1
2022-09-29T05:34:00.422Z,5.1
2022-09-29T05:35:00.225Z,5.1
2022-09-29T05:36:00.410Z,5.2
2022-09-29T05:37:00.251Z,5.2
2022-09-29T05:38:00.231Z,5.3
2022-09-29T05:39:00.413Z,5.3
2022-09-29T05:40:00.483Z,5.3
2022-09-29T05:41:05.192Z,5.3
2022-09-29T05:42:01.044Z,5.3
2022-09-29T05:43:00.227Z,5.3
2022-09-29T05:44:00.615Z,5.3
2022-09-29T05:45:00.219Z,5.3
2022-09-29T05:46:01.834Z,5.3
2022-09-29T05:47:00.292Z,5.3
2022-09-29T05:48:00.411Z,5.4
2022-09-29T05:49:00.471Z,5.4
2022-09-29T05:50:00.402Z,5.4
2022-09-29T05:51:07.733Z,5.4
2022-09-29T05:52:00.425Z,5.5
2022-09-29T05:53:02.618Z,5.5
2022-09-29T05:54:00.308Z,5.6
2022-09-29T05:55:00.619Z,5.7
2022-09-29T05:56:09.619Z,5.8
2022-09-29T05:57:00.226Z,5.9
2022-09-29T05:58:00.263Z,6.0
2022-09-29T05:59:00.255Z,6.0
2022-09-29T06:00:00.489Z,6.1
2022-09-29T06:01:04.161Z,6.1
2022-09-29T06:02:00.296Z,6.2
2022-09-29T06:03:01.132Z,6.3
2022-09-29T06:04:00.446Z,6.4
2022-09-29T06:05:00.232Z,6.5
2022-09-29T06:06:09.665Z,6.5
2022-09-29T06:07:00.574Z,6.5
2022-09-29T06:08:00.465Z,6.6
2022-09-29T06:09:00.241Z,6.7
2022-09-29T06:10:00.299Z,6.7
2022-09-29T06:11:04.441Z,6.9
2022-09-29T06:12:00.580Z,7.2
2022-09-29T06:13:00.395Z,7.5
2022-09-29T06:14:01.331Z,7.7
2022-09-29T06:15:00.271Z,7.8
2022-09-29T06:16:00.478Z,7.9
2022-09-29T06:17:00.291Z,8.1
2022-09-29T06:18:00.231Z,8.2
2022-09-29T06:19:02.119Z,8.4
2022-09-29T06:20:00.436Z,8.6
2022-09-29T06:21:03.160Z,8.8
2022-09-29T06:22:00.240Z,9.0
2022-09-29T06:23:00.219Z,9.3
2022-09-29T06:24:00.459Z,9.5
2022-09-29T06:25:00.249Z,9.6
2022-09-29T06:26:01.937Z,9.8
2022-09-29T06:27:00.232Z,10.0
2022-09-29T06:28:00.423Z,9.8
2022-09-29T06:29:00.629Z,9.8
2022-09-29T06:30:00.261Z,10.0
2022-09-29T06:31:01.473Z,10.2
2022-09-29T06:32:00.646Z,10.6
2022-09-29T06:33:00.303Z,10.9
2022-09-29T06:34:02.674Z,11.1
2022-09-29T06:35:00.319Z,11.2
2022-09-29T06:36:04.309Z,11.1
2022-09-29T06:37:00.284Z,11.1
2022-09-29T06:38:00.245Z,11.1
2022-09-29T06:39:00.380Z,11.2
2022-09-29T06:40:02.099Z,11.5
2022-09-29T06:41:00.337Z,11.7
2022-09-29T06:42:00.244Z,11.9
2022-09-29T06:43:00.223Z,12.1
2022-09-29T06:44:01.509Z,12.3
2022-09-29T06:45:00.340Z,12.3
2022-09-29T06:46:00.682Z,12.1
2022-09-29T06:47:00.220Z,12.0
2022-09-29T06:48:00.421Z,12.3
2022-09-29T06:49:00.356Z,12.4
2022-09-29T06:50:03.087Z,12.7
2022-09-29T06:51:08.193Z,12.8
2022-09-29T06:52:04.515Z,13.2
2022-09-29T06:53:04.096Z,13.5
2022-09-29T06:54:09.913Z,13.6
2022-09-29T06:55:00.211Z,13.7
2022-09-29T06:56:00.405Z,14.0
2022-09-29T06:57:00.348Z,14.2
2022-09-29T06:58:04.147Z,14.1
2022-09-29T06:59:00.417Z,14.0
2022-09-29T07:00:00.575Z,13.9
2022-09-29T07:01:01.652Z,13.7
2022-09-29T07:02:00.315Z,13.7
2022-09-29T07:03:00.657Z,13.8
2022-09-29T07:04:00.602Z,13.7
2022-09-29T07:05:00.219Z,14.0
2022-09-29T07:06:18.681Z,14.6
2022-09-29T07:07:00.304Z,14.8
2022-09-29T07:08:01.439Z,14.7
2022-09-29T07:09:00.258Z,14.6
2022-09-29T07:10:00.220Z,14.6
2022-09-29T07:11:00.216Z,14.6
2022-09-29T07:12:00.566Z,14.4
2022-09-29T07:13:00.301Z,14.4
2022-09-29T07:14:00.266Z,14.3
2022-09-29T07:15:00.238Z,14.5
2022-09-29T07:16:05.406Z,14.4
2022-09-29T07:17:00.230Z,14.3
2022-09-29T07:18:00.311Z,14.7
2022-09-29T07:19:00.237Z,14.8
2022-09-29T07:20:00.396Z,14.7
2022-09-29T07:21:00.545Z,14.7
2022-09-29T07:22:00.301Z,15.0
2022-09-29T07:23:00.231Z,14.9
2022-09-29T07:24:02.386Z,14.8
2022-09-29T07:25:00.273Z,14.9
2022-09-29T07:26:00.568Z,15.0
2022-09-29T07:27:00.421Z,15.0
2022-09-29T07:28:00.881Z,15.1
2022-09-29T07:29:00.416Z,15.2
2022-09-29T07:30:04.130Z,15.3
2022-09-29T07:31:10.359Z,15.2
2022-09-29T07:32:00.415Z,15.2
2022-09-29T07:33:02.419Z,15.3
2022-09-29T07:34:00.258Z,15.1
2022-09-29T07:35:00.231Z,15.1
2022-09-29T07:36:00.683Z,15.0
2022-09-29T07:37:00.247Z,15.0
2022-09-29T07:38:00.227Z,14.9
2022-09-29T07:39:00.247Z,15.2
2022-09-29T07:40:00.415Z,15.1
2022-09-29T07:41:02.262Z,15.3
2022-09-29T07:42:00.224Z,15.3
2022-09-29T07:43:00.216Z,15.6
2022-09-29T07:44:00.412Z,15.6
2022-09-29T07:45:00.234Z,15.8
2022-09-29T07:46:00.935Z,15.6
2022-09-29T07:47:00.262Z,16.0
2022-09-29T07:48:00.266Z,16.2
2022-09-29T07:49:00.298Z,16.0
2022-09-29T07:50:00.215Z,16.1
2022-09-29T07:51:01.391Z,16.1
2022-09-29T07:52:00.462Z,16.4
2022-09-29T07:53:00.207Z,16.8
2022-09-29T07:54:02.624Z,16.9
2022-09-29T07:55:00.584Z,16.8
2022-09-29T07:56:11.349Z,16.6
2022-09-29T07:57:00.251Z,16.2
2022-09-29T07:58:00.240Z,16.1
2022-09-29T07:59:00.872Z,16.2
2022-09-29T08:00:00.395Z,16.4
2022-09-29T08:01:00.582Z,16.4
2022-09-29T08:02:00.340Z,16.4
2022-09-29T08:03:01.694Z,16.8
2022-09-29T08:04:00.369Z,17.3
2022-09-29T08:05:04.248Z,16.9
2022-09-29T08:06:00.226Z,16.1
2022-09-29T08:07:00.253Z,15.7
2022-09-29T08:08:02.107Z,15.4
2022-09-29T08:09:04.055Z,15.3
2022-09-29T08:10:11.905Z,15.3
2022-09-29T08:11:01.121Z,15.4
2022-09-29T08:12:07.133Z,15.3
2022-09-29T08:13:00.251Z,15.8
2022-09-29T08:14:00.787Z,16.1
2022-09-29T08:15:00.248Z,16.0
2022-09-29T08:16:02.460Z,15.9
2022-09-29T08:17:00.350Z,16.2
2022-09-29T08:18:00.243Z,16.3
2022-09-29T08:19:01.285Z,16.3
2022-09-29T08:20:00.311Z,16.4
2022-09-29T08:21:03.704Z,16.4
2022-09-29T08:22:00.267Z,16.8
2022-09-29T08:23:00.211Z,17.0
2022-09-29T08:24:00.431Z,17.1
2022-09-29T08:25:00.264Z,17.5
2022-09-29T08:26:02.196Z,17.6
2022-09-29T08:27:11.129Z,17.5
2022-09-29T08:28:00.360Z,17.5
2022-09-29T08:29:07.861Z,17.6
2022-09-29T08:30:00.281Z,17.2
2022-09-29T08:31:04.563Z,17.0
2022-09-29T08:32:00.595Z,17.1
2022-09-29T08:33:00.223Z,17.5
2022-09-29T08:34:00.216Z,17.7
2022-09-29T08:35:00.238Z,17.4
2022-09-29T08:36:00.947Z,17.6
2022-09-29T08:37:00.240Z,17.9
2022-09-29T08:38:00.204Z,17.2
2022-09-29T08:39:00.453Z,16.9
2022-09-29T08:40:00.534Z,16.7
2022-09-29T08:41:03.550Z,16.4
2022-09-29T08:42:10.588Z,16.2
2022-09-29T08:43:14.550Z,16.5
2022-09-29T08:44:06.146Z,16.6
2022-09-29T08:45:13.721Z,16.5
2022-09-29T08:46:06.068Z,16.6
2022-09-29T08:47:10.106Z,16.9
2022-09-29T08:48:20.149Z,17.2
2022-09-29T08:49:05.869Z,17.2
2022-09-29T08:50:05.544Z,17.5
2022-09-29T08:51:06.690Z,17.5
2022-09-29T08:52:16.135Z,17.5
2022-09-29T08:53:06.724Z,17.5
2022-09-29T08:54:12.307Z,16.3
2022-09-29T08:55:21.541Z,16.8
2022-09-29T08:56:02.841Z,16.8
2022-09-29T08:57:01.273Z,17.2
2022-09-29T08:58:00.924Z,17.4
2022-09-29T08:59:00.373Z,17.0
2022-09-29T09:00:00.420Z,17.1
2022-09-29T09:01:07.010Z,17.1
2022-09-29T09:02:11.225Z,17.0
2022-09-29T09:03:11.186Z,17.2
2022-09-29T09:04:20.215Z,17.2
2022-09-29T09:05:17.540Z,17.5
2022-09-29T09:06:17.137Z,17.4
2022-09-29T09:07:11.209Z,17.4
2022-09-29T09:08:07.758Z,17.5
2022-09-29T09:09:13.944Z,17.5
2022-09-29T09:10:17.663Z,17.3
2022-09-29T09:11:11.180Z,17.3
2022-09-29T09:12:10.182Z,17.1
2022-09-29T09:13:11.590Z,16.9
2022-09-29T09:14:17.762Z,16.7
2022-09-29T09:15:08.061Z,16.7
2022-09-29T09:16:11.312Z,16.6
2022-09-29T09:17:13.871Z,16.4
2022-09-29T09:18:17.676Z,15.6
2022-09-29T09:19:05.535Z,15.6
2022-09-29T09:20:08.786Z,15.5
2022-09-29T09:21:07.542Z,15.0
2022-09-29T09:22:13.672Z,14.9
2022-09-29T09:23:11.003Z,14.9
2022-09-29T09:24:12.064Z,14.8
2022-09-29T09:25:13.451Z,14.8
2022-09-29T09:26:01.645Z,14.7
2022-09-29T09:27:00.467Z,14.5
2022-09-29T09:28:14.681Z,14.4
2022-09-29T09:29:05.086Z,14.4
2022-09-29T09:30:05.499Z,14.2
2022-09-29T09:31:14.868Z,13.7
2022-09-29T09:32:08.188Z,13.7
2022-09-29T09:33:05.025Z,13.5
2022-09-29T09:34:13.385Z,13.2
2022-09-29T09:35:22.269Z,13.2
2022-09-29T09:36:06.635Z,13.1
2022-09-29T09:37:08.346Z,13.2
2022-09-29T09:38:10.039Z,13.3
2022-09-29T09:39:12.157Z,13.3
2022-09-29T09:40:01.274Z,13.2
2022-09-29T09:41:01.233Z,13.3
2022-09-29T09:42:05.846Z,13.3
2022-09-29T09:43:13.315Z,13.2
2022-09-29T09:44:13.256Z,13.2
2022-09-29T09:45:05.717Z,13.2
2022-09-29T09:46:12.340Z,13.2
2022-09-29T09:47:13.575Z,13.1
2022-09-29T09:48:13.922Z,13.1
2022-09-29T09:49:13.513Z,13.0
2022-09-29T09:50:13.042Z,13.0
2022-09-29T09:51:20.133Z,12.8
2022-09-29T09:52:08.841Z,12.8
2022-09-29T09:53:04.913Z,12.7
2022-09-29T09:54:08.422Z,12.7
2022-09-29T09:55:04.767Z,12.7
2022-09-29T09:56:13.792Z,12.8
2022-09-29T09:57:16.948Z,12.9
2022-09-29T09:58:12.290Z,12.9
2022-09-29T09:59:11.169Z,13.0
2022-09-29T10:00:20.130Z,12.9
2022-09-29T10:01:05.465Z,12.9
2022-09-29T10:02:00.380Z,13.0
2022-09-29T10:03:04.714Z,13.1
2022-09-29T10:04:01.174Z,12.8
2022-09-29T10:05:00.281Z,12.6
2022-09-29T10:06:00.384Z,12.7
2022-09-29T10:07:00.266Z,12.6
2022-09-29T10:08:00.395Z,12.7
2022-09-29T10:09:00.351Z,12.7
2022-09-29T10:10:04.539Z,12.4
2022-09-29T10:11:00.423Z,12.1
2022-09-29T10:12:00.714Z,12.2
2022-09-29T10:13:05.456Z,12.2
2022-09-29T10:14:05.235Z,12.3
2022-09-29T10:15:04.670Z,12.5
2022-09-29T10:16:12.191Z,12.7
2022-09-29T10:17:05.858Z,12.8
2022-09-29T10:18:10.179Z,13.0
2022-09-29T10:19:00.303Z,13.0
2022-09-29T10:20:03.771Z,13.0
2022-09-29T10:21:00.204Z,13.0
2022-09-29T10:22:11.484Z,12.9
2022-09-29T10:23:20.144Z,13.1
2022-09-29T10:24:00.810Z,13.1
2022-09-29T10:25:11.209Z,13.2
2022-09-29T10:26:03.273Z,13.1
2022-09-29T10:27:01.064Z,12.9
2022-09-29T10:28:00.410Z,12.7
2022-09-29T10:29:03.425Z,12.5
2022-09-29T10:30:01.334Z,12.6
2022-09-29T10:31:00.324Z,12.6
2022-09-29T10:32:04.243Z,12.7
2022-09-29T10:33:02.585Z,12.9
2022-09-29T10:34:11.192Z,13.0
2022-09-29T10:35:04.662Z,13.0
2022-09-29T10:36:09.270Z,13.0
2022-09-29T10:37:05.060Z,13.1
2022-09-29T10:38:04.175Z,13.2
2022-09-29T10:39:03.331Z,13.2
2022-09-29T10:40:07.736Z,13.2
2022-09-29T10:41:04.298Z,13.2
2022-09-29T10:42:00.254Z,13.3
2022-09-29T10:43:20.128Z,13.4
2022-09-29T10:44:19.206Z,13.3
2022-09-29T10:45:11.181Z,13.3
2022-09-29T10:46:00.365Z,13.3
2022-09-29T10:47:11.642Z,13.3
2022-09-29T10:48:01.228Z,13.4
2022-09-29T10:49:18.917Z,13.4
2022-09-29T10:50:07.695Z,13.4
2022-09-29T10:51:03.578Z,13.3
2022-09-29T10:52:04.692Z,13.4
2022-09-29T10:53:14.999Z,13.3
2022-09-29T10:54:07.096Z,13.3
2022-09-29T10:55:01.605Z,13.2
2022-09-29T10:56:08.835Z,13.0
2022-09-29T10:57:11.628Z,12.6
2022-09-29T10:58:37.488Z,12.4
2022-09-29T10:59:05.625Z,12.4
2022-09-29T11:00:00.907Z,12.6
2022-09-29T11:01:06.618Z,12.6
2022-09-29T11:02:00.789Z,12.8
2022-09-29T11:03:04.861Z,12.8
2022-09-29T11:04:14.296Z,13.1
2022-09-29T11:05:11.016Z,13.1
2022-09-29T11:06:03.156Z,13.0
2022-09-29T11:07:10.927Z,13.0
2022-09-29T11:08:00.645Z,12.9
2022-09-29T11:09:04.392Z,12.8
2022-09-29T11:10:00.262Z,12.8
2022-09-29T11:11:06.261Z,12.7
2022-09-29T11:12:04.029Z,12.6
2022-09-29T11:13:20.150Z,12.2
2022-09-29T11:14:00.271Z,12.2
2022-09-29T11:15:00.967Z,12.1
2022-09-29T11:16:13.296Z,12.1
2022-09-29T11:17:01.494Z,12.1
2022-09-29T11:18:00.273Z,12.1
2022-09-29T11:19:06.527Z,12.1
2022-09-29T11:20:02.886Z,12.2
2022-09-29T11:21:13.439Z,12.3
2022-09-29T11:22:09.363Z,12.4
2022-09-29T11:23:17.500Z,12.5
2022-09-29T11:24:08.773Z,12.5
2022-09-29T11:25:20.129Z,12.7
2022-09-29T11:26:17.521Z,12.7
2022-09-29T11:27:03.496Z,12.7
2022-09-29T11:28:10.165Z,12.7
2022-09-29T11:29:08.749Z,12.7
2022-09-29T11:30:12.889Z,12.7
2022-09-29T11:31:20.129Z,12.6
2022-09-29T11:32:13.688Z,12.6
2022-09-29T11:33:10.157Z,12.6
2022-09-29T11:34:10.177Z,12.6
2022-09-29T11:35:17.702Z,12.5
2022-09-29T11:36:12.023Z,12.5
2022-09-29T11:37:18.949Z,12.3
2022-09-29T11:38:10.153Z,12.3
2022-09-29T11:39:11.001Z,12.3
2022-09-29T11:40:10.576Z,12.3
2022-09-29T11:41:03.497Z,12.3
2022-09-29T11:42:17.560Z,12.2
2022-09-29T11:43:20.128Z,12.2
2022-09-29T11:44:20.241Z,12.2
2022-09-29T11:45:02.985Z,12.2
2022-09-29T11:46:15.954Z,12.4
2022-09-29T11:47:13.414Z,12.4
2022-09-29T11:48:17.465Z,12.5
2022-09-29T11:49:11.613Z,12.5
2022-09-29T11:50:20.123Z,12.5
2022-09-29T11:51:20.147Z,12.5
2022-09-29T11:52:11.994Z,12.5
2022-09-29T11:53:20.114Z,12.5
2022-09-29T11:54:07.212Z,12.5
2022-09-29T11:55:20.127Z,12.5
2022-09-29T11:56:20.119Z,12.5
2022-09-29T11:57:09.176Z,12.5
2022-09-29T11:58:20.148Z,12.6
2022-09-29T11:59:10.630Z,12.6
2022-09-29T12:00:08.511Z,12.6
2022-09-29T12:01:11.183Z,12.7
2022-09-29T12:02:17.651Z,12.8
2022-09-29T12:03:13.500Z,12.8
2022-09-29T12:04:20.125Z,12.8
2022-09-29T12:05:17.962Z,12.7
2022-09-29T12:06:18.305Z,12.6
2022-09-29T12:07:14.592Z,12.6
2022-09-29T12:08:20.136Z,12.5
2022-09-29T12:09:16.134Z,12.5
2022-09-29T12:10:16.548Z,12.5
2022-09-29T12:11:17.910Z,12.5
2022-09-29T12:12:24.437Z,12.8
2022-09-29T12:13:12.270Z,12.8
2022-09-29T12:14:18.095Z,12.9
2022-09-29T12:15:06.619Z,12.9
2022-09-29T12:16:07.087Z,12.8
2022-09-29T12:17:08.073Z,12.8
2022-09-29T12:18:07.371Z,12.8
2022-09-29T12:19:10.415Z,12.8
2022-09-29T12:20:05.171Z,12.8
2022-09-29T12:21:00.529Z,12.9
2022-09-29T12:22:02.906Z,12.8
2022-09-29T12:23:04.417Z,12.9
2022-09-29T12:24:05.430Z,12.8
2022-09-29T12:25:01.796Z,12.8
2022-09-29T12:26:08.855Z,12.8
2022-09-29T12:27:04.979Z,12.8
2022-09-29T12:28:05.825Z,12.9
2022-09-29T12:29:06.264Z,12.9
2022-09-29T12:30:03.705Z,13.0
2022-09-29T12:31:08.443Z,13.0
2022-09-29T12:32:08.003Z,13.0
2022-09-29T12:33:10.195Z,13.0
2022-09-29T12:34:20.243Z,13.0
2022-09-29T12:35:10.320Z,13.0
2022-09-29T12:36:09.168Z,13.0
2022-09-29T12:37:11.258Z,13.1
2022-09-29T12:38:14.833Z,13.2
2022-09-29T12:39:10.443Z,13.2
2022-09-29T12:40:15.825Z,13.4
2022-09-29T12:41:11.470Z,13.4
2022-09-29T12:42:11.177Z,13.4
2022-09-29T12:43:15.683Z,13.2
2022-09-29T12:44:12.792Z,13.2
2022-09-29T12:45:11.069Z,13.0
2022-09-29T12:46:20.204Z,13.0
2022-09-29T12:47:16.635Z,12.9
2022-09-29T12:48:15.942Z,13.0
2022-09-29T12:49:07.314Z,13.0
2022-09-29T12:50:04.478Z,13.1
2022-09-29T12:51:08.603Z,13.1
2022-09-29T12:52:05.155Z,13.1
2022-09-29T12:53:10.218Z,13.1
2022-09-29T12:54:10.054Z,13.1
2022-09-29T12:55:06.607Z,13.2
2022-09-29T12:56:06.018Z,13.2
2022-09-29T12:57:04.609Z,13.2
2022-09-29T12:58:05.273Z,13.2
2022-09-29T12:59:08.486Z,13.2
2022-09-29T13:00:03.533Z,13.3
2022-09-29T13:01:13.428Z,13.3
2022-09-29T13:02:14.883Z,13.3
2022-09-29T13:03:20.127Z,13.3
2022-09-29T13:04:14.702Z,13.3
2022-09-29T13:05:15.244Z,13.3
2022-09-29T13:06:20.159Z,13.4
2022-09-29T13:07:15.312Z,13.3
2022-09-29T13:08:19.655Z,13.3
2022-09-29T13:09:10.281Z,13.3
2022-09-29T13:10:10.149Z,13.3
2022-09-29T13:11:10.172Z,13.3
2022-09-29T13:12:11.189Z,13.2
2022-09-29T13:13:20.129Z,13.3
2022-09-29T13:14:07.659Z,13.3
2022-09-29T13:15:20.156Z,13.2
2022-09-29T13:16:20.259Z,13.2
2022-09-29T13:17:10.177Z,13.2
2022-09-29T13:18:19.376Z,13.2
2022-09-29T13:19:20.429Z,13.2
2022-09-29T13:20:20.128Z,13.2
2022-09-29T13:21:06.242Z,13.2
2022-09-29T13:22:20.127Z,13.1
2022-09-29T13:23:15.850Z,13.1
2022-09-29T13:24:17.471Z,13.0
2022-09-29T13:25:20.084Z,13.0
2022-09-29T13:26:15.280Z,13.0
2022-09-29T13:27:11.101Z,13.0
2022-09-29T13:28:00.471Z,13.1
2022-09-29T13:29:03.981Z,13.1
2022-09-29T13:30:11.541Z,13.0
2022-09-29T13:31:04.138Z,12.9