createdAt,value
2023-03-06T00:00:10.362Z,241.21
2023-03-06T00:01:10.386Z,242.62
2023-03-06T00:02:10.412Z,242.12
2023-03-06T00:03:10.463Z,239.93
2023-03-06T00:04:10.635Z,239.29
2023-03-06T00:05:10.538Z,238.08
2023-03-06T00:06:10.672Z,237.70
2023-03-06T00:07:10.611Z,237.56
2023-03-06T00:08:10.644Z,238.54
2023-03-06T00:09:10.708Z,238.62
2023-03-06T00:10:10.750Z,238.23
2023-03-06T00:11:10.769Z,235.46
2023-03-06T00:12:10.802Z,234.69
2023-03-06T00:13:10.843Z,234.17
2023-03-06T00:14:10.873Z,234.70
2023-03-06T00:15:10.909Z,237.49
2023-03-06T00:16:10.974Z,238.50
2023-03-06T00:17:10.997Z,237.43
2023-03-06T00:18:11.018Z,236.12
2023-03-06T00:19:11.055Z,238.67
2023-03-06T00:20:11.101Z,237.52
2023-03-06T00:21:11.141Z,237.47
2023-03-06T00:22:11.157Z,240.11
2023-03-06T00:23:11.167Z,237.35
2023-03-06T00:24:11.228Z,239.06
2023-03-06T00:25:11.234Z,240.26
2023-03-06T00:26:11.270Z,239.19
2023-03-06T00:27:11.331Z,236.75
2023-03-06T00:28:11.371Z,236.37
2023-03-06T00:29:11.390Z,235.63
2023-03-06T00:31:11.461Z,238.83
2023-03-06T00:32:11.542Z,240.50
2023-03-06T00:34:30.306Z,25.00
2023-03-06T00:35:30.322Z,25.00
2023-03-06T00:36:30.273Z,25.00
2023-03-06T00:37:30.266Z,25.00
2023-03-06T00:38:30.228Z,25.00
2023-03-06T00:39:30.216Z,29.14
2023-03-06T00:40:30.221Z,31.28
2023-03-06T00:41:30.214Z,34.83
2023-03-06T00:42:30.197Z,25.91
2023-03-06T00:43:30.192Z,27.40
2023-03-06T00:44:30.174Z,28.67
2023-03-06T00:45:30.285Z,29.00
2023-03-06T00:46:30.113Z,30.26
2023-03-06T00:47:30.128Z,29.09
2023-03-06T00:48:30.135Z,31.50
2023-03-06T00:49:30.100Z,35.20
2023-03-06T00:50:30.109Z,35.91
2023-03-06T00:51:30.080Z,31.00
2023-03-06T00:52:30.095Z,26.47
2023-03-06T00:53:30.062Z,25.00
2023-03-06T00:54:30.064Z,27.07
2023-03-06T00:55:30.050Z,31.85
2023-03-06T00:56:30.032Z,33.67
2023-03-06T00:57:30.015Z,30.51
2023-03-06T00:58:30.018Z,32.92
2023-03-06T00:59:30.010Z,33.59
2023-03-06T01:00:29.986Z,33.20
2023-03-06T01:01:29.977Z,26.09
2023-03-06T01:02:30.032Z,27.27
2023-03-06T01:03:29.888Z,27.80
2023-03-06T01:04:29.937Z,25.00
2023-03-06T01:05:29.906Z,35.94
2023-03-06T01:06:29.872Z,34.57
2023-03-06T01:07:29.820Z,36.96
2023-03-06T01:08:29.829Z,35.29
2023-03-06T01:16:29.754Z,32.25
2023-03-06T01:17:29.778Z,29.90
2023-03-06T01:18:29.695Z,32.98
2023-03-06T01:19:29.697Z,34.68
2023-03-06T01:20:29.696Z,30.45
2023-03-06T01:21:29.658Z,32.24
2023-03-06T01:22:29.664Z,30.61
2023-03-06T01:23:29.633Z,31.46
2023-03-06T01:24:29.700Z,29.12
2023-03-06T01:25:29.711Z,29.48
2023-03-06T01:26:29.730Z,30.72
2023-03-06T01:27:29.767Z,25.23
2023-03-06T01:28:29.798Z,24.88
2023-03-06T01:29:29.832Z,27.31
2023-03-06T01:42:32.078Z,28.12
2023-03-06T01:49:30.469Z,25.97
2023-03-06T01:51:30.556Z,25.00
2023-03-06T01:54:30.662Z,25.27
2023-03-06T02:15:31.336Z,55.73
2023-03-06T02:16:31.400Z,58.42
2023-03-06T02:24:31.586Z,67.18
2023-03-06T02:25:31.612Z,67.35
2023-03-06T02:26:31.652Z,63.16
2023-03-06T02:27:31.663Z,67.53
2023-03-06T02:28:31.669Z,75.66
2023-03-06T02:29:31.656Z,72.79
2023-03-06T02:30:31.677Z,67.64
2023-03-06T02:31:31.650Z,72.76
2023-03-06T02:32:31.719Z,74.60
2023-03-06T02:33:31.734Z,79.89
2023-03-06T02:34:31.702Z,82.92
2023-03-06T02:35:31.729Z,84.62
2023-03-06T02:36:31.726Z,87.24
2023-03-06T02:37:31.686Z,88.65
2023-03-06T02:38:31.715Z,92.31
2023-03-06T02:39:31.722Z,84.28
2023-03-06T02:40:31.712Z,87.67
2023-03-06T02:41:31.703Z,88.60
2023-03-06T02:42:31.694Z,93.17
2023-03-06T02:43:31.742Z,85.31
2023-03-06T02:44:31.716Z,82.00
2023-03-06T02:45:31.719Z,83.68
2023-03-06T02:46:31.757Z,87.12
2023-03-06T02:47:31.707Z,83.47
2023-03-06T02:48:31.697Z,81.79
2023-03-06T02:49:31.672Z,82.11
2023-03-06T02:50:31.774Z,83.73
2023-03-06T02:51:31.676Z,83.09
2023-03-06T02:52:31.659Z,82.69
2023-03-06T02:53:31.689Z,80.65
2023-03-06T02:54:31.664Z,81.53
2023-03-06T02:55:31.713Z,82.09
2023-03-06T02:56:31.723Z,81.67
2023-03-06T02:57:31.724Z,76.45
2023-03-06T02:58:31.763Z,58.75
2023-03-06T02:59:31.745Z,51.85
2023-03-06T03:00:31.812Z,18.41
2023-03-06T03:01:31.871Z,24.12
2023-03-06T03:02:31.826Z,22.05
2023-03-06T03:03:31.877Z,29.84
2023-03-06T03:04:31.894Z,25.33
2023-03-06T03:05:31.874Z,32.26
2023-03-06T03:06:31.872Z,38.56
2023-03-06T03:07:31.862Z,48.18
2023-03-06T03:08:31.880Z,42.27
2023-03-06T03:09:31.870Z,28.53
2023-03-06T03:10:31.867Z,25.00
2023-03-06T03:11:31.846Z,33.49
2023-03-06T03:12:31.839Z,35.67
2023-03-06T03:13:31.847Z,45.35
2023-03-06T03:14:31.856Z,44.57
2023-03-06T03:15:31.859Z,52.79
2023-03-06T03:16:31.854Z,70.19
2023-03-06T03:17:31.867Z,67.13
2023-03-06T03:18:31.844Z,72.88
2023-03-06T03:19:31.858Z,83.52
2023-03-06T03:20:31.898Z,85.09
2023-03-06T03:21:31.881Z,93.16
2023-03-06T03:22:31.891Z,110.10
2023-03-06T03:23:31.900Z,121.15
2023-03-06T03:24:31.954Z,127.52
2023-03-06T03:25:31.931Z,127.79
2023-03-06T03:26:31.920Z,125.01
2023-03-06T03:27:31.927Z,122.17
2023-03-06T03:28:31.913Z,120.56
2023-03-06T03:29:31.902Z,125.12
2023-03-06T03:30:31.908Z,122.43
2023-03-06T03:31:31.975Z,118.19
2023-03-06T03:32:31.955Z,126.15
2023-03-06T03:33:31.937Z,119.45
2023-03-06T03:34:31.922Z,124.06
2023-03-06T03:35:31.985Z,121.76
2023-03-06T03:36:31.949Z,123.09
2023-03-06T03:37:31.976Z,117.49
2023-03-06T03:38:32.011Z,111.63
2023-03-06T03:39:32.033Z,108.54
2023-03-06T03:40:31.999Z,105.73
2023-03-06T03:41:32.034Z,103.32
2023-03-06T03:42:32.045Z,98.20
2023-03-06T03:43:32.064Z,106.23
2023-03-06T03:44:32.040Z,114.40
2023-03-06T03:45:32.077Z,119.64
2023-03-06T03:46:32.168Z,121.85
2023-03-06T03:47:32.086Z,122.65
2023-03-06T03:48:32.089Z,121.75
2023-03-06T03:49:32.127Z,124.14
2023-03-06T03:50:32.093Z,120.96
2023-03-06T03:51:32.095Z,121.70
2023-03-06T03:52:32.126Z,118.57
2023-03-06T03:53:32.122Z,121.71
2023-03-06T03:54:32.069Z,128.64
2023-03-06T03:55:32.089Z,135.39
2023-03-06T03:56:32.080Z,143.28
2023-03-06T03:57:32.083Z,138.87
2023-03-06T03:58:32.080Z,124.59
2023-03-06T03:59:32.076Z,129.35
2023-03-06T04:00:32.076Z,111.25
2023-03-06T04:01:32.080Z,107.06
2023-03-06T04:02:32.052Z,103.91
2023-03-06T04:03:32.044Z,89.68
2023-03-06T04:04:32.131Z,98.52
2023-03-06T04:05:32.048Z,95.63
2023-03-06T04:06:32.045Z,94.60
2023-03-06T04:07:32.035Z,95.42
2023-03-06T04:08:32.069Z,93.56
2023-03-06T04:09:32.077Z,90.81
2023-03-06T04:10:32.081Z,89.67
2023-03-06T04:11:32.126Z,78.16
2023-03-06T04:12:32.059Z,80.67
2023-03-06T04:13:32.062Z,79.38
2023-03-06T04:14:32.069Z,78.12
2023-03-06T04:15:32.083Z,78.50
2023-03-06T04:16:32.095Z,73.16
2023-03-06T04:17:32.087Z,75.11
2023-03-06T04:18:32.101Z,74.29
2023-03-06T04:19:32.107Z,76.74
2023-03-06T04:20:32.112Z,79.30
2023-03-06T04:21:32.081Z,84.23
2023-03-06T04:22:32.132Z,93.87
2023-03-06T04:23:32.141Z,99.14
2023-03-06T04:24:32.117Z,109.74
2023-03-06T04:25:32.161Z,122.74
2023-03-06T04:26:32.223Z,128.44
2023-03-06T04:27:32.107Z,127.76
2023-03-06T04:28:32.109Z,115.88
2023-03-06T04:29:32.200Z,103.70
2023-03-06T04:30:32.075Z,105.18
2023-03-06T04:31:32.142Z,106.29
2023-03-06T04:32:32.118Z,91.59
2023-03-06T04:33:32.098Z,92.47
2023-03-06T04:34:32.127Z,81.96
2023-03-06T04:35:32.151Z,89.94
2023-03-06T04:36:32.091Z,90.19
2023-03-06T04:37:32.090Z,96.15
2023-03-06T04:38:32.117Z,100.96
2023-03-06T04:39:32.083Z,109.16
2023-03-06T04:40:32.112Z,111.40
2023-03-06T04:41:32.132Z,111.23
2023-03-06T04:42:32.106Z,100.32
2023-03-06T04:43:32.133Z,102.98
2023-03-06T04:44:32.096Z,88.62
2023-03-06T04:45:32.135Z,88.25
2023-03-06T04:46:32.136Z,81.67
2023-03-06T04:47:32.146Z,87.61
2023-03-06T04:48:32.138Z,82.90
2023-03-06T04:49:32.141Z,93.59
2023-03-06T04:50:32.112Z,96.21
2023-03-06T04:51:32.123Z,100.32
2023-03-06T04:52:32.122Z,104.37
2023-03-06T04:53:32.140Z,112.21
2023-03-06T04:54:32.155Z,118.15
2023-03-06T04:55:32.133Z,114.29
2023-03-06T04:56:32.118Z,109.46
2023-03-06T04:57:32.137Z,87.28
2023-03-06T04:58:32.166Z,96.05
2023-03-06T05:00:32.158Z,98.49
2023-03-06T05:01:32.179Z,93.77
2023-03-06T05:02:32.219Z,98.77
2023-03-06T05:03:32.188Z,102.51
2023-03-06T05:04:32.201Z,102.40
2023-03-06T05:05:32.212Z,108.63
2023-03-06T05:08:32.199Z,115.89
2023-03-06T05:09:32.214Z,123.64
2023-03-06T05:10:32.226Z,123.88
2023-03-06T05:11:32.229Z,115.69
2023-03-06T05:12:32.233Z,123.30
2023-03-06T05:14:32.243Z,125.42
2023-03-06T05:15:32.238Z,124.45
2023-03-06T05:16:32.237Z,117.36
2023-03-06T05:17:32.230Z,120.50
2023-03-06T05:18:32.208Z,119.19
2023-03-06T05:19:32.200Z,113.52
2023-03-06T05:20:32.222Z,107.55
2023-03-06T05:21:32.253Z,102.59
2023-03-06T05:22:32.268Z,92.77
2023-03-06T05:23:32.230Z,80.52
2023-03-06T05:24:32.281Z,78.02
2023-03-06T05:25:32.306Z,79.85
2023-03-06T05:26:32.293Z,73.36
2023-03-06T05:27:32.332Z,84.16
2023-03-06T05:28:32.375Z,84.53
2023-03-06T05:29:32.384Z,88.60
2023-03-06T05:30:32.579Z,96.51
2023-03-06T05:31:32.488Z,103.47
2023-03-06T05:32:35.378Z,105.02
2023-03-06T05:33:32.546Z,103.67
2023-03-06T05:34:32.506Z,103.97
2023-03-06T05:35:32.548Z,107.05
2023-03-06T05:36:32.470Z,103.18
2023-03-06T05:37:32.514Z,105.13
2023-03-06T05:38:32.488Z,109.26
2023-03-06T05:39:32.457Z,114.21
2023-03-06T05:40:32.467Z,114.48
2023-03-06T05:41:32.436Z,117.18
2023-03-06T05:42:32.446Z,120.24
2023-03-06T05:43:32.418Z,122.75
2023-03-06T05:44:32.422Z,123.60
2023-03-06T05:45:32.454Z,129.48
2023-03-06T05:46:32.357Z,135.91
2023-03-06T05:47:32.375Z,142.35
2023-03-06T05:48:32.344Z,144.06
2023-03-06T05:49:32.304Z,146.60
2023-03-06T05:50:32.321Z,150.45
2023-03-06T05:51:32.312Z,154.65
2023-03-06T05:52:32.308Z,156.07
2023-03-06T05:54:32.256Z,165.82
2023-03-06T05:55:32.261Z,166.07
2023-03-06T05:56:32.227Z,166.02
2023-03-06T05:57:32.197Z,166.87
2023-03-06T05:58:32.192Z,167.06
2023-03-06T05:59:32.186Z,171.79
2023-03-06T06:00:32.155Z,176.63
2023-03-06T06:01:39.145Z,179.44
2023-03-06T06:02:32.157Z,179.87
2023-03-06T06:03:32.179Z,181.25
2023-03-06T06:04:32.126Z,182.32
2023-03-06T06:05:32.128Z,183.79
2023-03-06T06:06:32.083Z,174.47
2023-03-06T06:07:32.072Z,173.39
2023-03-06T06:08:32.087Z,171.01
2023-03-06T06:09:32.150Z,172.34
2023-03-06T06:10:33.066Z,172.75
2023-03-06T06:11:32.012Z,173.72
2023-03-06T06:12:32.085Z,175.79
2023-03-06T06:13:32.068Z,178.83
2023-03-06T06:14:31.952Z,185.22
2023-03-06T06:15:32.022Z,186.57
2023-03-06T06:16:31.981Z,190.33
2023-03-06T06:17:31.978Z,192.17
2023-03-06T06:18:31.886Z,187.19
2023-03-06T06:19:31.842Z,188.48
2023-03-06T06:20:31.872Z,191.78
2023-03-06T06:21:31.806Z,192.65
2023-03-06T06:22:31.778Z,194.45
2023-03-06T06:23:31.761Z,200.88
2023-03-06T06:24:31.726Z,201.43
2023-03-06T06:25:31.751Z,204.32
2023-03-06T06:26:31.784Z,206.26
2023-03-06T06:27:31.777Z,208.95
2023-03-06T06:28:31.780Z,211.03
2023-03-06T06:29:31.802Z,221.05
2023-03-06T06:30:31.810Z,219.26
2023-03-06T06:31:31.877Z,220.40
2023-03-06T06:32:31.866Z,247.32
2023-03-06T06:33:31.832Z,262.39
2023-03-06T06:34:31.794Z,242.56
2023-03-06T06:35:31.847Z,237.12
2023-03-06T06:36:31.806Z,228.36
2023-03-06T06:37:31.822Z,221.74
2023-03-06T06:38:31.800Z,219.83
2023-03-06T06:39:31.823Z,224.45
2023-03-06T06:40:31.794Z,225.62
2023-03-06T06:41:46.573Z,225.50
2023-03-06T06:42:39.004Z,226.16
2023-03-06T06:43:32.718Z,226.44
2023-03-06T06:44:31.728Z,230.54
2023-03-06T06:45:31.706Z,237.24
2023-03-06T06:47:20.888Z,242.97
2023-03-06T06:47:32.713Z,226.91
2023-03-06T06:48:31.640Z,232.62
2023-03-06T06:49:31.614Z,242.48
2023-03-06T06:50:31.603Z,259.69
2023-03-06T06:51:31.563Z,273.23
2023-03-06T06:52:31.549Z,258.28
2023-03-06T06:53:31.508Z,237.48
2023-03-06T06:54:31.443Z,248.66
2023-03-06T06:55:31.427Z,204.74
2023-03-06T06:56:31.382Z,194.94
2023-03-06T06:57:31.364Z,220.83
2023-03-06T06:58:31.322Z,229.64
2023-03-06T06:59:32.105Z,238.26
2023-03-06T07:00:31.265Z,190.49
2023-03-06T07:01:31.303Z,194.10
2023-03-06T07:02:31.202Z,181.24
2023-03-06T07:03:31.192Z,208.01
2023-03-06T07:04:31.134Z,227.29
2023-03-06T07:05:31.138Z,233.09
2023-03-06T07:06:31.135Z,229.15
2023-03-06T07:07:31.071Z,237.04
2023-03-06T07:08:31.026Z,238.26
2023-03-06T07:09:31.030Z,237.45
2023-03-06T07:10:30.954Z,247.52
2023-03-06T07:11:31.150Z,250.00
2023-03-06T07:12:30.906Z,250.00
2023-03-06T07:13:30.879Z,248.24
2023-03-06T07:14:30.836Z,250.26
2023-03-06T07:15:30.768Z,249.94
2023-03-06T07:16:30.747Z,250.00
2023-03-06T07:17:30.724Z,248.23
2023-03-06T07:18:30.683Z,250.00
2023-03-06T07:19:30.623Z,250.00
2023-03-06T07:20:30.613Z,250.00
2023-03-06T07:21:30.617Z,249.55
2023-03-06T07:22:38.727Z,250.00
2023-03-06T07:23:31.501Z,250.29
2023-03-06T07:24:30.506Z,251.73
2023-03-06T07:25:30.476Z,254.48
2023-03-06T07:26:32.088Z,259.85
2023-03-06T07:27:30.424Z,270.14
2023-03-06T07:28:33.694Z,254.40
2023-03-06T07:29:31.296Z,254.70
2023-03-06T07:30:30.264Z,255.87
2023-03-06T07:31:30.298Z,257.85
2023-03-06T07:32:30.262Z,263.14
2023-03-06T07:33:30.114Z,270.62
2023-03-06T07:34:30.075Z,254.47
2023-03-06T07:35:30.108Z,249.64
2023-03-06T07:36:30.019Z,249.88
2023-03-06T07:37:30.039Z,248.25
2023-03-06T07:38:29.955Z,248.11
2023-03-06T07:39:30.070Z,249.15
2023-03-06T07:40:29.857Z,245.74
2023-03-06T07:41:30.241Z,247.97
2023-03-06T07:42:29.787Z,247.45
2023-03-06T07:43:29.766Z,244.78
2023-03-06T07:44:29.709Z,243.48
2023-03-06T07:45:29.621Z,242.61
2023-03-06T07:46:29.655Z,239.49
2023-03-06T07:47:29.702Z,234.95
2023-03-06T07:48:29.543Z,235.25
2023-03-06T07:49:29.559Z,237.81
2023-03-06T07:50:30.159Z,240.45
2023-03-06T07:51:29.423Z,243.49
2023-03-06T07:52:29.690Z,247.19
2023-03-06T07:53:29.430Z,243.61
2023-03-06T07:54:29.367Z,247.39
2023-03-06T07:55:29.335Z,246.23
2023-03-06T07:56:29.392Z,242.87
2023-03-06T07:57:29.674Z,245.55
2023-03-06T07:58:29.326Z,245.18
2023-03-06T07:59:29.271Z,244.33
2023-03-06T08:00:29.239Z,244.86
2023-03-06T08:01:29.253Z,246.22
2023-03-06T08:02:29.186Z,242.55
2023-03-06T08:03:29.207Z,245.41
2023-03-06T08:04:30.233Z,243.97
2023-03-06T08:05:29.121Z,244.06
2023-03-06T08:06:29.124Z,245.93
2023-03-06T08:07:29.199Z,245.71
2023-03-06T08:08:29.029Z,245.80
2023-03-06T08:09:29.024Z,242.26
2023-03-06T08:10:28.963Z,240.65
2023-03-06T08:11:28.920Z,244.76
2023-03-06T08:12:29.238Z,244.90
2023-03-06T08:13:28.831Z,242.22
2023-03-06T08:14:28.811Z,246.93
2023-03-06T08:15:28.758Z,245.62
2023-03-06T08:16:28.726Z,247.11
2023-03-06T08:17:28.668Z,242.23
2023-03-06T08:18:28.657Z,242.09
2023-03-06T08:19:28.563Z,237.64
2023-03-06T08:20:28.491Z,237.68
2023-03-06T08:21:29.045Z,240.84
2023-03-06T08:22:29.405Z,242.72
2023-03-06T08:23:28.380Z,244.65
2023-03-06T08:24:28.354Z,243.18
2023-03-06T08:25:28.338Z,242.98
2023-03-06T08:26:28.368Z,241.89
2023-03-06T08:27:29.215Z,242.02
2023-03-06T08:28:28.248Z,241.94
2023-03-06T08:29:28.114Z,240.47
2023-03-06T08:30:28.086Z,242.36
2023-03-06T08:31:28.076Z,230.98
2023-03-06T08:32:28.276Z,229.28
2023-03-06T08:33:27.967Z,229.60
2023-03-06T08:34:27.937Z,223.19
2023-03-06T08:35:27.983Z,222.51
2023-03-06T08:37:28.231Z,219.87
2023-03-06T08:38:27.733Z,230.35
2023-03-06T08:39:27.718Z,233.66
2023-03-06T08:40:27.706Z,234.36
2023-03-06T08:41:27.694Z,235.19
2023-03-06T08:42:27.718Z,234.60
2023-03-06T08:43:27.590Z,229.68
2023-03-06T08:44:27.570Z,188.21
2023-03-06T08:45:27.556Z,180.43
2023-03-06T08:46:27.616Z,181.89
2023-03-06T08:47:27.736Z,185.27
2023-03-06T08:48:27.552Z,204.56
2023-03-06T08:49:27.548Z,201.41
2023-03-06T08:50:27.585Z,193.92
2023-03-06T08:51:27.584Z,191.97
2023-03-06T08:52:27.610Z,184.40
2023-03-06T08:53:41.630Z,185.34
2023-03-06T08:54:28.549Z,185.64
2023-03-06T09:01:28.269Z,172.17
2023-03-06T09:03:27.216Z,170.28
2023-03-06T09:04:27.200Z,170.14
2023-03-06T09:05:27.175Z,171.02
2023-03-06T09:06:27.121Z,174.13
2023-03-06T09:07:27.051Z,167.11
2023-03-06T09:08:27.052Z,168.65
2023-03-06T09:09:27.001Z,168.52
2023-03-06T09:10:27.044Z,170.56
2023-03-06T09:11:26.957Z,167.11
2023-03-06T09:12:28.083Z,170.59
2023-03-06T09:13:26.910Z,171.73
2023-03-06T09:14:26.895Z,171.62
2023-03-06T09:15:26.851Z,174.66
2023-03-06T09:16:26.835Z,178.71
2023-03-06T09:17:26.742Z,181.47
2023-03-06T09:18:26.702Z,181.60
2023-03-06T09:19:26.705Z,184.51
2023-03-06T09:20:26.645Z,186.78
2023-03-06T09:21:26.608Z,187.56
2023-03-06T09:22:26.548Z,191.60
2023-03-06T09:23:26.744Z,192.07
2023-03-06T09:24:26.479Z,196.35
2023-03-06T09:25:26.503Z,200.33
2023-03-06T09:26:39.531Z,204.55
2023-03-06T09:27:27.428Z,204.81
2023-03-06T09:28:26.400Z,205.17
2023-03-06T09:35:26.131Z,214.54
2023-03-06T09:36:26.037Z,211.60
2023-03-06T09:37:25.982Z,208.21
2023-03-06T09:38:25.964Z,193.85
2023-03-06T09:39:26.017Z,202.29
2023-03-06T09:40:25.871Z,201.33
2023-03-06T09:41:25.862Z,199.32
2023-03-06T09:42:25.846Z,196.45
2023-03-06T09:43:25.801Z,197.16
2023-03-06T09:44:25.874Z,196.36
2023-03-06T09:45:25.809Z,193.34
2023-03-06T09:46:25.796Z,190.72
2023-03-06T09:47:25.783Z,188.48
2023-03-06T09:48:25.699Z,181.68
2023-03-06T09:49:25.712Z,177.23
2023-03-06T09:50:25.686Z,160.63
2023-03-06T09:51:25.698Z,141.84
2023-03-06T09:52:25.701Z,132.33
2023-03-06T09:53:25.705Z,128.55
2023-03-06T09:54:25.808Z,113.68
2023-03-06T09:55:25.771Z,111.95
2023-03-06T09:56:25.787Z,109.05
2023-03-06T09:57:25.838Z,52.92
2023-03-06T09:58:25.848Z,6.87
2023-03-06T09:59:25.868Z,0.08
2023-03-06T10:00:25.866Z,17.27
2023-03-06T10:01:25.833Z,25.61
2023-03-06T10:02:25.964Z,28.81
2023-03-06T10:03:25.876Z,67.26
2023-03-06T10:04:25.813Z,62.19
2023-03-06T10:05:25.794Z,88.88
2023-03-06T10:06:25.790Z,99.83
2023-03-06T10:07:25.846Z,111.19
2023-03-06T10:08:25.927Z,127.25
2023-03-06T10:09:25.879Z,137.57
2023-03-06T10:10:25.932Z,140.50
2023-03-06T10:11:25.936Z,143.90
2023-03-06T10:12:25.956Z,147.11
2023-03-06T10:13:25.979Z,150.10
2023-03-06T10:14:25.985Z,144.51
2023-03-06T10:15:26.074Z,145.66
2023-03-06T10:16:26.016Z,152.60
2023-03-06T10:17:26.033Z,154.91
2023-03-06T10:18:26.817Z,150.92
2023-03-06T10:19:25.996Z,152.85
2023-03-06T10:20:25.998Z,156.96
2023-03-06T10:21:26.065Z,159.49
2023-03-06T10:22:25.943Z,156.38
2023-03-06T10:23:25.970Z,158.85
2023-03-06T10:24:25.919Z,163.11
2023-03-06T10:25:25.878Z,165.44
2023-03-06T10:26:25.884Z,164.43
2023-03-06T10:27:25.811Z,169.46
2023-03-06T10:28:25.781Z,172.27
2023-03-06T10:29:25.794Z,172.56
2023-03-06T10:30:26.491Z,173.04
2023-03-06T10:32:25.827Z,178.74
2023-03-06T10:33:25.780Z,183.40
2023-03-06T10:34:25.791Z,182.78
2023-03-06T10:35:25.851Z,186.35
2023-03-06T10:47:26.706Z,186.57
2023-03-06T10:48:25.879Z,135.66
2023-03-06T10:49:26.328Z,75.59
2023-03-06T10:50:25.860Z,22.79
2023-03-06T10:51:25.861Z,0.00
2023-03-06T10:52:25.829Z,0.00
2023-03-06T10:53:25.819Z,0.00
2023-03-06T10:54:26.278Z,0.00
2023-03-06T10:55:25.824Z,0.00
2023-03-06T10:56:25.880Z,0.00
2023-03-06T10:57:25.970Z,1.78
2023-03-06T10:58:25.956Z,28.13
2023-03-06T10:59:25.989Z,32.21
2023-03-06T11:00:26.014Z,54.20
2023-03-06T11:01:26.027Z,62.99
2023-03-06T11:02:26.090Z,73.50
2023-03-06T11:03:26.097Z,92.89
2023-03-06T11:04:26.134Z,108.38
2023-03-06T11:05:26.147Z,119.93
2023-03-06T11:06:26.156Z,127.32
2023-03-06T11:07:26.197Z,134.93
2023-03-06T11:08:26.173Z,136.40
2023-03-06T11:09:26.218Z,142.10
2023-03-06T11:10:26.192Z,148.16
2023-03-06T11:14:27.694Z,155.29
2023-03-06T11:15:26.110Z,159.10
2023-03-06T11:16:26.169Z,158.25
2023-03-06T11:17:26.091Z,161.40
2023-03-06T11:18:26.144Z,163.86
2023-03-06T11:19:26.032Z,165.67
2023-03-06T11:20:26.037Z,166.90
2023-03-06T11:21:25.937Z,169.18
2023-03-06T11:22:25.951Z,114.62
2023-03-06T11:23:25.916Z,66.13
2023-03-06T11:24:25.928Z,39.20
2023-03-06T11:25:25.865Z,6.55
2023-03-06T11:26:25.879Z,10.98
2023-03-06T11:27:25.890Z,19.75
2023-03-06T11:28:28.817Z,36.11
2023-03-06T11:29:25.966Z,57.00
2023-03-06T11:30:25.845Z,79.61
2023-03-06T11:31:25.891Z,97.37
2023-03-06T11:32:25.925Z,112.37
2023-03-06T11:33:25.790Z,127.50
2023-03-06T11:34:25.814Z,136.30
2023-03-06T11:35:25.762Z,147.33
2023-03-06T11:36:25.631Z,154.53
2023-03-06T11:37:25.555Z,159.36
2023-03-06T11:38:25.529Z,162.39
2023-03-06T11:39:25.843Z,162.46
2023-03-06T11:40:25.459Z,168.65
2023-03-06T11:41:25.434Z,177.94
2023-03-06T11:42:25.449Z,181.54
2023-03-06T11:43:25.358Z,183.06
2023-03-06T11:44:25.804Z,185.27
2023-03-06T11:45:25.272Z,189.65
2023-03-06T11:46:25.376Z,190.64
2023-03-06T11:47:25.234Z,194.40
2023-03-06T11:48:25.164Z,191.64
2023-03-06T11:49:25.313Z,181.27
2023-03-06T11:50:25.094Z,179.34
2023-03-06T11:51:24.996Z,181.16
2023-03-06T11:52:24.946Z,185.54
2023-03-06T11:53:24.931Z,190.69
2023-03-06T11:54:24.866Z,192.86
2023-03-06T11:55:24.854Z,195.51
2023-03-06T11:56:24.817Z,198.53
2023-03-06T11:57:24.751Z,198.33
2023-03-06T11:58:24.691Z,201.23
2023-03-06T11:59:24.693Z,201.25
2023-03-06T12:00:24.860Z,172.04
2023-03-06T12:01:24.636Z,80.07
2023-03-06T12:02:24.712Z,52.46
2023-03-06T12:03:24.525Z,48.97
2023-03-06T12:04:24.482Z,54.81
2023-03-06T12:05:24.554Z,54.54
2023-03-06T12:06:24.442Z,70.78
2023-03-06T12:07:24.413Z,97.44
2023-03-06T12:08:24.373Z,121.88
2023-03-06T12:09:24.351Z,150.11
2023-03-06T12:10:24.808Z,166.74
2023-03-06T12:11:24.322Z,174.42
2023-03-06T12:12:24.255Z,175.44
2023-03-06T12:14:24.156Z,175.68
2023-03-06T12:15:24.327Z,175.66
2023-03-06T12:16:24.169Z,178.51
2023-03-06T12:17:24.074Z,180.87
2023-03-06T12:18:24.110Z,182.23
2023-03-06T12:19:23.980Z,180.78
2023-03-06T12:20:24.321Z,183.15
2023-03-06T12:21:23.914Z,186.01
2023-03-06T12:22:23.861Z,189.09
2023-03-06T12:23:23.914Z,191.20
2023-03-06T12:24:23.766Z,191.75
2023-03-06T12:25:23.830Z,188.53
2023-03-06T12:26:23.729Z,189.93
2023-03-06T12:27:23.645Z,188.92
2023-03-06T12:28:23.616Z,193.65
2023-03-06T12:29:23.558Z,188.26
2023-03-06T12:30:23.827Z,184.98
2023-03-06T12:31:23.547Z,183.01
2023-03-06T12:32:23.482Z,190.25
2023-03-06T12:34:23.401Z,181.52
2023-03-06T12:35:23.848Z,188.86
2023-03-06T12:36:23.415Z,191.56
2023-03-06T12:37:23.419Z,186.05
2023-03-06T12:38:23.464Z,185.96
2023-03-06T12:39:23.429Z,181.52
2023-03-06T12:40:23.818Z,176.51
2023-03-06T12:41:23.428Z,170.50
2023-03-06T12:42:23.922Z,170.24
2023-03-06T12:43:23.395Z,171.88
2023-03-06T12:44:23.357Z,175.63
2023-03-06T12:45:23.316Z,173.87
2023-03-06T12:46:23.373Z,175.90
2023-03-06T12:47:23.265Z,177.47
2023-03-06T12:48:23.273Z,178.96
2023-03-06T12:49:31.516Z,177.04
2023-03-06T12:50:24.216Z,170.85
2023-03-06T12:51:23.154Z,170.09
2023-03-06T12:52:29.549Z,171.31
2023-03-06T12:53:24.088Z,169.67
2023-03-06T12:54:23.031Z,165.83
2023-03-06T12:55:25.722Z,164.36
2023-03-06T12:56:22.963Z,161.44
2023-03-06T12:57:22.926Z,159.47
2023-03-06T12:58:22.898Z,162.74
2023-03-06T12:59:22.857Z,162.39
2023-03-06T13:00:22.839Z,157.17
2023-03-06T13:01:22.785Z,155.36
2023-03-06T13:02:22.762Z,156.78
2023-03-06T13:03:22.726Z,160.56
2023-03-06T13:04:22.680Z,146.86
2023-03-06T13:05:22.670Z,140.10
2023-03-06T13:06:22.621Z,140.12
2023-03-06T13:07:22.585Z,147.47
2023-03-06T13:08:22.535Z,147.02
2023-03-06T13:09:22.485Z,152.94
2023-03-06T13:10:22.465Z,155.76
2023-03-06T13:11:22.432Z,155.59
2023-03-06T13:12:22.399Z,151.94
2023-03-06T13:13:22.365Z,150.84
2023-03-06T13:14:22.317Z,141.45
2023-03-06T13:15:22.271Z,149.33
2023-03-06T13:16:22.263Z,148.74
2023-03-06T13:32:21.723Z,158.31
2023-03-06T13:44:21.216Z,118.71
2023-03-06T13:45:21.201Z,96.68
2023-03-06T13:46:21.195Z,88.24
2023-03-06T13:47:21.175Z,78.42
2023-03-06T13:48:41.512Z,68.75
2023-03-06T13:49:22.106Z,64.92
2023-03-06T13:50:21.093Z,63.32
2023-03-06T13:51:21.037Z,66.21
2023-03-06T13:52:21.016Z,71.45
2023-03-06T13:53:20.922Z,70.25
2023-03-06T13:54:20.967Z,93.08
2023-03-06T13:55:20.911Z,113.65
2023-03-06T13:56:20.855Z,154.75
2023-03-06T13:57:20.836Z,147.02
2023-03-06T13:58:20.783Z,154.43
2023-03-06T13:59:20.785Z,147.72
2023-03-06T14:00:20.747Z,135.10
2023-03-06T14:01:20.746Z,136.28
2023-03-06T14:02:20.731Z,135.53
2023-03-06T14:03:20.660Z,138.09
2023-03-06T14:04:20.587Z,131.67
2023-03-06T14:05:20.712Z,147.80
2023-03-06T14:06:20.577Z,148.81
2023-03-06T14:07:20.557Z,146.39
2023-03-06T14:08:20.500Z,141.85
2023-03-06T14:09:20.494Z,143.48
2023-03-06T14:10:20.513Z,135.25
2023-03-06T14:11:20.515Z,136.36
2023-03-06T14:12:20.509Z,146.71
2023-03-06T14:13:20.497Z,143.83
2023-03-06T14:14:20.551Z,137.63
2023-03-06T14:17:20.593Z,130.89
2023-03-06T14:18:20.604Z,136.62
2023-03-06T14:19:20.592Z,124.62
2023-03-06T14:20:20.604Z,125.76
2023-03-06T15:30:21.289Z,103.51
2023-03-06T20:08:28.830Z,52.23
2023-03-06T20:09:28.860Z,52.85
2023-03-06T20:10:28.885Z,64.58
2023-03-06T20:11:28.940Z,72.74
2023-03-06T20:12:28.973Z,76.25
2023-03-06T20:13:29.016Z,73.08
2023-03-06T20:14:29.097Z,63.22
2023-03-06T20:15:29.119Z,63.03
2023-03-06T20:16:29.095Z,61.48
2023-03-06T20:17:29.146Z,62.95
2023-03-06T20:18:29.133Z,61.19
2023-03-06T20:19:29.109Z,61.38
2023-03-06T20:20:29.117Z,63.63
2023-03-06T20:21:29.133Z,64.75
2023-03-06T20:22:29.136Z,58.68