createdAt,value
2018-10-09T00:00:02.181Z,10.68
2018-10-09T00:00:14.560Z,10.68
2018-10-09T00:00:27.029Z,10.68
2018-10-09T00:00:39.741Z,10.68
2018-10-09T00:00:53.475Z,10.68
2018-10-09T00:01:06.283Z,10.68
2018-10-09T00:01:18.694Z,10.68
2018-10-09T00:01:31.108Z,10.68
2018-10-09T00:01:43.530Z,10.68
2018-10-09T00:01:55.936Z,10.68
2018-10-09T00:02:08.321Z,10.68
2018-10-09T00:02:20.727Z,10.68
2018-10-09T00:02:33.128Z,10.68
2018-10-09T00:02:45.533Z,10.68
2018-10-09T00:02:57.920Z,10.68
2018-10-09T00:03:10.328Z,9.95
2018-10-09T00:03:22.724Z,9.95
2018-10-09T00:03:35.101Z,9.95
2018-10-09T00:03:47.475Z,9.95
2018-10-09T00:03:59.954Z,9.95
2018-10-09T00:04:12.610Z,9.95
2018-10-09T00:04:24.994Z,9.95
2018-10-09T00:04:37.389Z,9.95
2018-10-09T00:04:49.796Z,9.95
2018-10-09T00:05:02.328Z,9.95
2018-10-09T00:05:14.717Z,9.95
2018-10-09T00:05:27.128Z,9.95
2018-10-09T00:05:39.670Z,9.95
2018-10-09T00:05:52.066Z,9.95
2018-10-09T00:06:04.468Z,9.95
2018-10-09T00:06:16.873Z,9.95
2018-10-09T00:06:29.294Z,9.95
2018-10-09T00:06:41.731Z,9.95
2018-10-09T00:06:54.119Z,9.95
2018-10-09T00:07:06.512Z,9.95
2018-10-09T00:07:18.897Z,9.95
2018-10-09T00:07:31.323Z,9.95
2018-10-09T00:07:43.905Z,9.95
2018-10-09T00:07:56.308Z,9.95
2018-10-09T00:08:08.718Z,9.95
2018-10-09T00:08:21.150Z,9.95
2018-10-09T00:08:33.518Z,9.95
2018-10-09T00:08:45.885Z,9.95
2018-10-09T00:08:58.247Z,9.95
2018-10-09T00:09:10.633Z,9.95
2018-10-09T00:09:23.007Z,9.95
2018-10-09T00:09:35.391Z,9.95
2018-10-09T00:09:47.779Z,9.95
2018-10-09T00:10:00.183Z,9.95
2018-10-09T00:10:12.655Z,9.95
2018-10-09T00:10:25.029Z,9.95
2018-10-09T00:10:37.420Z,9.95
2018-10-09T00:10:49.805Z,9.95
2018-10-09T00:11:02.186Z,9.95
2018-10-09T00:11:14.571Z,9.95
2018-10-09T00:11:26.973Z,9.95
2018-10-09T00:11:39.349Z,9.95
2018-10-09T00:11:51.757Z,9.95
2018-10-09T00:12:04.141Z,9.95
2018-10-09T00:12:16.512Z,9.95
2018-10-09T00:12:28.911Z,9.95
2018-10-09T00:12:41.459Z,9.95
2018-10-09T00:12:53.914Z,9.95
2018-10-09T00:13:06.293Z,9.95
2018-10-09T00:13:18.690Z,10.35
2018-10-09T00:13:31.091Z,10.35
2018-10-09T00:13:43.548Z,10.35
2018-10-09T00:13:55.993Z,10.35
2018-10-09T00:14:08.392Z,10.35
2018-10-09T00:14:20.778Z,10.35
2018-10-09T00:14:33.150Z,10.35
2018-10-09T00:14:45.557Z,10.35
2018-10-09T00:14:58.120Z,10.35
2018-10-09T00:15:10.527Z,10.35
2018-10-09T00:15:22.979Z,10.35
2018-10-09T00:15:35.380Z,10.35
2018-10-09T00:15:47.778Z,10.35
2018-10-09T00:16:00.160Z,10.35
2018-10-09T00:16:12.539Z,10.35
2018-10-09T00:16:24.949Z,10.35
2018-10-09T00:16:37.340Z,10.35
2018-10-09T00:16:49.727Z,10.35
2018-10-09T00:17:02.104Z,10.35
2018-10-09T00:17:14.770Z,10.35
2018-10-09T00:17:27.148Z,10.35
2018-10-09T00:17:39.546Z,10.35
2018-10-09T00:17:51.925Z,10.35
2018-10-09T00:18:04.312Z,10.35
2018-10-09T00:18:16.717Z,10.35
2018-10-09T00:18:29.123Z,10.35
2018-10-09T00:18:41.525Z,10.35
2018-10-09T00:18:53.990Z,10.35
2018-10-09T00:19:06.393Z,10.35
2018-10-09T00:19:18.785Z,10.35
2018-10-09T00:19:31.177Z,10.35
2018-10-09T00:19:43.566Z,10.35
2018-10-09T00:19:55.961Z,10.35
2018-10-09T00:20:08.549Z,10.35
2018-10-09T00:20:20.956Z,10.35
2018-10-09T00:20:33.354Z,10.35
2018-10-09T00:20:45.729Z,10.35
2018-10-09T00:20:58.599Z,10.35
2018-10-09T00:21:10.991Z,10.35
2018-10-09T00:21:23.385Z,10.35
2018-10-09T00:21:35.779Z,10.35
2018-10-09T00:21:48.183Z,10.35
2018-10-09T00:22:00.642Z,10.35
2018-10-09T00:22:13.043Z,10.35
2018-10-09T00:22:25.531Z,10.35
2018-10-09T00:22:37.953Z,10.35
2018-10-09T00:22:50.345Z,10.35
2018-10-09T00:23:02.773Z,10.35
2018-10-09T00:23:15.150Z,13.16
2018-10-09T00:23:27.548Z,13.16
2018-10-09T00:23:39.940Z,13.16
2018-10-09T00:23:52.319Z,13.16
2018-10-09T00:24:04.729Z,13.16
2018-10-09T00:24:17.240Z,13.16
2018-10-09T00:24:29.790Z,13.16
2018-10-09T00:24:42.165Z,13.16
2018-10-09T00:24:54.829Z,13.16
2018-10-09T00:25:07.478Z,13.16
2018-10-09T00:25:20.054Z,13.16
2018-10-09T00:25:32.464Z,13.16
2018-10-09T00:25:44.860Z,13.16
2018-10-09T00:25:57.562Z,13.16
2018-10-09T00:26:11.344Z,13.16
2018-10-09T00:26:24.388Z,13.16
2018-10-09T00:26:36.785Z,13.16
2018-10-09T00:26:49.176Z,13.16
2018-10-09T00:27:01.606Z,13.16
2018-10-09T00:27:14.070Z,13.16
2018-10-09T00:27:26.495Z,13.16
2018-10-09T00:27:38.921Z,13.16
2018-10-09T00:27:51.305Z,13.16
2018-10-09T00:28:03.694Z,13.16
2018-10-09T00:28:16.079Z,13.16
2018-10-09T00:28:28.468Z,13.16
2018-10-09T00:28:40.852Z,13.16
2018-10-09T00:28:53.227Z,13.16
2018-10-09T00:29:05.604Z,13.16
2018-10-09T00:29:18.016Z,13.16
2018-10-09T00:29:30.405Z,13.16
2018-10-09T00:29:42.808Z,13.16
2018-10-09T00:29:55.212Z,13.16
2018-10-09T00:30:07.606Z,13.16
2018-10-09T00:30:20.007Z,13.16
2018-10-09T00:30:32.442Z,13.16
2018-10-09T00:30:44.883Z,13.16
2018-10-09T00:30:57.650Z,13.16
2018-10-09T00:31:10.060Z,13.16
2018-10-09T00:31:22.446Z,13.16
2018-10-09T00:31:34.819Z,13.16
2018-10-09T00:31:47.218Z,13.16
2018-10-09T00:31:59.609Z,13.16
2018-10-09T00:32:12.017Z,13.16
2018-10-09T00:32:24.396Z,13.16
2018-10-09T00:32:36.789Z,13.16
2018-10-09T00:32:49.565Z,13.16
2018-10-09T00:33:01.972Z,13.16
2018-10-09T00:33:14.346Z,9.88
2018-10-09T00:33:26.742Z,9.88
2018-10-09T00:33:39.121Z,9.88
2018-10-09T00:33:51.522Z,9.88
2018-10-09T00:34:03.921Z,9.88
2018-10-09T00:34:16.315Z,9.88
2018-10-09T00:34:28.723Z,9.88
2018-10-09T00:34:41.153Z,9.88
2018-10-09T00:34:53.551Z,9.88
2018-10-09T00:35:06.025Z,9.88
2018-10-09T00:35:18.561Z,9.88
2018-10-09T00:35:30.990Z,9.88
2018-10-09T00:35:43.401Z,9.88
2018-10-09T00:35:56.197Z,9.88
2018-10-09T00:36:08.632Z,9.88
2018-10-09T00:36:21.029Z,9.88
2018-10-09T00:36:33.466Z,9.88
2018-10-09T00:36:45.856Z,9.88
2018-10-09T00:36:58.275Z,9.88
2018-10-09T00:37:10.675Z,9.88
2018-10-09T00:37:23.064Z,9.88
2018-10-09T00:37:35.444Z,9.88
2018-10-09T00:37:47.902Z,9.88
2018-10-09T00:38:00.268Z,9.88
2018-10-09T00:38:12.648Z,9.88
2018-10-09T00:38:25.045Z,9.88
2018-10-09T00:38:37.425Z,9.88
2018-10-09T00:38:49.822Z,9.88
2018-10-09T00:39:02.219Z,9.88
2018-10-09T00:39:14.607Z,9.88
2018-10-09T00:39:27.000Z,9.88
2018-10-09T00:39:39.381Z,9.88
2018-10-09T00:39:51.807Z,9.88
2018-10-09T00:40:04.252Z,9.88
2018-10-09T00:40:16.652Z,9.88
2018-10-09T00:40:29.048Z,9.88
2018-10-09T00:40:41.489Z,9.88
2018-10-09T00:40:54.453Z,9.88
2018-10-09T00:41:06.858Z,9.88
2018-10-09T00:41:19.264Z,9.88
2018-10-09T00:41:31.815Z,9.88
2018-10-09T00:41:44.220Z,9.88
2018-10-09T00:41:56.623Z,9.88
2018-10-09T00:42:09.002Z,9.88
2018-10-09T00:42:21.396Z,9.88
2018-10-09T00:42:33.817Z,9.88
2018-10-09T00:42:46.197Z,9.88
2018-10-09T00:42:58.613Z,9.88
2018-10-09T00:43:11.014Z,9.88
2018-10-09T00:43:23.432Z,9.8
2018-10-09T00:43:35.809Z,9.8
2018-10-09T00:43:48.235Z,9.8
2018-10-09T00:44:00.681Z,9.8
2018-10-09T00:44:13.076Z,9.8
2018-10-09T00:44:25.490Z,9.8
2018-10-09T00:44:37.889Z,9.8
2018-10-09T00:44:50.284Z,9.8
2018-10-09T00:45:02.687Z,9.8
2018-10-09T00:45:15.092Z,9.8
2018-10-09T00:45:27.469Z,9.8
2018-10-09T00:45:39.843Z,9.8
2018-10-09T00:45:52.228Z,9.8
2018-10-09T00:46:04.629Z,9.8
2018-10-09T00:46:17.012Z,9.8
2018-10-09T00:46:29.587Z,9.8
2018-10-09T00:46:41.987Z,9.8
2018-10-09T00:46:54.389Z,9.8
2018-10-09T00:47:06.783Z,9.8
2018-10-09T00:47:19.245Z,9.8
2018-10-09T00:47:31.667Z,9.8
2018-10-09T00:47:44.268Z,9.8
2018-10-09T00:47:56.664Z,9.8
2018-10-09T00:48:09.068Z,9.8
2018-10-09T00:48:21.488Z,9.8
2018-10-09T00:48:33.883Z,9.8
2018-10-09T00:48:46.271Z,9.8
2018-10-09T00:48:58.996Z,9.8
2018-10-09T00:49:11.395Z,9.8
2018-10-09T00:49:23.792Z,9.8
2018-10-09T00:49:36.311Z,9.8
2018-10-09T00:49:48.701Z,9.8
2018-10-09T00:50:01.086Z,9.8
2018-10-09T00:50:13.464Z,9.8
2018-10-09T00:50:25.860Z,9.8
2018-10-09T00:50:38.242Z,9.8
2018-10-09T00:50:50.632Z,9.8
2018-10-09T00:51:03.023Z,9.8
2018-10-09T00:51:15.440Z,9.8
2018-10-09T00:51:27.841Z,9.8
2018-10-09T00:51:40.223Z,9.8
2018-10-09T00:51:52.606Z,9.8
2018-10-09T00:52:04.980Z,9.8
2018-10-09T00:52:17.410Z,9.8
2018-10-09T00:52:30.004Z,9.8
2018-10-09T00:52:42.455Z,9.8
2018-10-09T00:52:54.905Z,9.8
2018-10-09T00:53:07.444Z,9.8
2018-10-09T00:53:19.844Z,12.34
2018-10-09T00:53:32.223Z,12.34
2018-10-09T00:53:44.592Z,12.34
2018-10-09T00:53:56.980Z,12.34
2018-10-09T00:54:09.364Z,12.34
2018-10-09T00:54:21.756Z,12.34
2018-10-09T00:54:34.177Z,12.34
2018-10-09T00:54:46.552Z,12.34
2018-10-09T00:54:58.936Z,12.34
2018-10-09T00:55:11.396Z,12.34
2018-10-09T00:55:24.036Z,12.34
2018-10-09T00:55:36.490Z,12.34
2018-10-09T00:55:49.051Z,12.34
2018-10-09T00:56:01.432Z,12.34
2018-10-09T00:56:13.876Z,12.34
2018-10-09T00:56:26.355Z,12.34
2018-10-09T00:56:38.873Z,12.34
2018-10-09T00:56:51.258Z,12.34
2018-10-09T00:57:03.631Z,12.34
2018-10-09T00:57:16.308Z,12.34
2018-10-09T00:57:28.853Z,12.34
2018-10-09T00:57:41.235Z,12.34
2018-10-09T00:57:53.603Z,12.34
2018-10-09T00:58:06.003Z,12.34
2018-10-09T00:58:18.379Z,12.34
2018-10-09T00:58:30.822Z,12.34
2018-10-09T00:58:43.266Z,12.34
2018-10-09T00:58:55.672Z,12.34
2018-10-09T00:59:08.078Z,12.34
2018-10-09T00:59:20.491Z,12.34
2018-10-09T00:59:32.889Z,12.34
2018-10-09T00:59:45.274Z,12.34
2018-10-09T00:59:57.866Z,12.34
2018-10-09T01:00:10.331Z,12.34
2018-10-09T01:00:22.895Z,12.34
2018-10-09T01:00:35.347Z,12.34
2018-10-09T01:00:47.750Z,12.34
2018-10-09T01:01:00.178Z,12.34
2018-10-09T01:01:12.595Z,12.34
2018-10-09T01:01:24.998Z,12.34
2018-10-09T01:01:37.430Z,12.34
2018-10-09T01:01:49.824Z,12.34
2018-10-09T01:02:02.230Z,12.34
2018-10-09T01:02:14.671Z,12.34
2018-10-09T01:02:27.062Z,12.34
2018-10-09T01:02:39.455Z,12.34
2018-10-09T01:02:51.928Z,12.34
2018-10-09T01:03:04.310Z,12.34
2018-10-09T01:03:16.711Z,10.39
2018-10-09T01:03:29.112Z,10.39
2018-10-09T01:03:41.510Z,10.39
2018-10-09T01:03:53.894Z,10.39
2018-10-09T01:04:06.431Z,10.39
2018-10-09T01:04:18.983Z,10.39
2018-10-09T01:04:31.367Z,10.39
2018-10-09T01:04:43.761Z,10.39
2018-10-09T01:04:56.147Z,10.39
2018-10-09T01:05:08.541Z,10.39
2018-10-09T01:05:20.963Z,10.39
2018-10-09T01:05:33.376Z,10.39
2018-10-09T01:05:45.898Z,10.39
2018-10-09T01:05:58.289Z,10.39
2018-10-09T01:06:10.666Z,10.39
2018-10-09T01:06:23.060Z,10.39
2018-10-09T01:06:35.457Z,10.39
2018-10-09T01:06:47.847Z,10.39
2018-10-09T01:07:00.243Z,10.39
2018-10-09T01:07:12.676Z,10.39
2018-10-09T01:07:25.081Z,10.39
2018-10-09T01:07:37.476Z,10.39
2018-10-09T01:07:49.861Z,10.39
2018-10-09T01:08:02.265Z,10.39
2018-10-09T01:08:14.646Z,10.39
2018-10-09T01:08:27.225Z,10.39
2018-10-09T01:08:39.605Z,10.39
2018-10-09T01:08:51.991Z,10.39
2018-10-09T01:09:04.909Z,10.39
2018-10-09T01:09:18.602Z,10.39
2018-10-09T01:09:31.210Z,10.39
2018-10-09T01:09:43.675Z,10.39
2018-10-09T01:09:56.056Z,10.39
2018-10-09T01:10:08.500Z,10.39
2018-10-09T01:10:20.889Z,10.39
2018-10-09T01:10:33.273Z,10.39
2018-10-09T01:10:45.660Z,10.39
2018-10-09T01:10:58.069Z,10.39
2018-10-09T01:11:10.535Z,10.39
2018-10-09T01:11:22.918Z,10.39
2018-10-09T01:11:35.324Z,10.39
2018-10-09T01:11:47.706Z,10.39
2018-10-09T01:12:00.108Z,10.39
2018-10-09T01:12:12.519Z,10.39
2018-10-09T01:12:24.897Z,10.39
2018-10-09T01:12:37.548Z,10.39
2018-10-09T01:12:49.940Z,10.39
2018-10-09T01:13:02.360Z,10.39
2018-10-09T01:13:14.737Z,13.7
2018-10-09T01:13:27.148Z,13.7
2018-10-09T01:13:39.538Z,13.7
2018-10-09T01:13:51.922Z,13.7
2018-10-09T01:14:04.330Z,13.7
2018-10-09T01:14:16.733Z,13.7
2018-10-09T01:14:29.158Z,13.7
2018-10-09T01:14:41.556Z,13.7
2018-10-09T01:14:53.997Z,13.7
2018-10-09T01:15:06.547Z,13.7
2018-10-09T01:15:18.940Z,13.7
2018-10-09T01:15:31.326Z,13.7
2018-10-09T01:15:43.724Z,13.7
2018-10-09T01:15:56.198Z,13.7
2018-10-09T01:16:08.619Z,13.7
2018-10-09T01:16:21.404Z,13.7
2018-10-09T01:16:33.801Z,13.7
2018-10-09T01:16:46.194Z,13.7
2018-10-09T01:16:58.594Z,13.7
2018-10-09T01:17:10.977Z,13.7
2018-10-09T01:17:23.420Z,13.7
2018-10-09T01:17:35.825Z,13.7
2018-10-09T01:17:48.203Z,13.7
2018-10-09T01:18:00.618Z,13.7
2018-10-09T01:18:12.988Z,13.7
2018-10-09T01:18:25.362Z,13.7
2018-10-09T01:18:37.742Z,13.7
2018-10-09T01:18:50.141Z,13.7
2018-10-09T01:19:02.540Z,13.7
2018-10-09T01:19:14.952Z,13.7
2018-10-09T01:19:27.363Z,13.7
2018-10-09T01:19:39.760Z,13.7
2018-10-09T01:19:52.132Z,13.7
2018-10-09T01:20:04.646Z,13.7
2018-10-09T01:20:17.026Z,13.7
2018-10-09T01:20:29.411Z,13.7
2018-10-09T01:20:41.800Z,13.7
2018-10-09T01:20:54.690Z,13.7
2018-10-09T01:21:07.078Z,13.7
2018-10-09T01:21:19.484Z,13.7
2018-10-09T01:21:31.897Z,13.7
2018-10-09T01:21:44.291Z,13.7
2018-10-09T01:21:56.742Z,13.7
2018-10-09T01:22:09.130Z,13.7
2018-10-09T01:22:21.512Z,13.7
2018-10-09T01:22:33.926Z,13.7
2018-10-09T01:22:46.320Z,13.7
2018-10-09T01:22:58.737Z,13.7
2018-10-09T01:23:11.144Z,13.7
2018-10-09T01:23:23.549Z,10.23
2018-10-09T01:23:35.973Z,10.23
2018-10-09T01:23:48.359Z,10.23
2018-10-09T01:24:00.751Z,10.23
2018-10-09T01:24:13.276Z,10.23
2018-10-09T01:24:25.771Z,10.23
2018-10-09T01:24:38.160Z,10.23
2018-10-09T01:24:50.725Z,10.23
2018-10-09T01:25:03.142Z,10.23
2018-10-09T01:25:15.569Z,10.23
2018-10-09T01:25:27.969Z,10.23
2018-10-09T01:25:40.523Z,10.23
2018-10-09T01:25:52.930Z,10.23
2018-10-09T01:26:05.993Z,10.23
2018-10-09T01:26:18.373Z,10.23
2018-10-09T01:26:30.764Z,10.23
2018-10-09T01:26:43.183Z,10.23
2018-10-09T01:26:55.569Z,10.23
2018-10-09T01:27:07.966Z,10.23
2018-10-09T01:27:20.350Z,10.23
2018-10-09T01:27:32.764Z,10.23
2018-10-09T01:27:45.148Z,10.23
2018-10-09T01:27:57.538Z,10.23
2018-10-09T01:28:09.919Z,10.23
2018-10-09T01:28:22.330Z,10.23
2018-10-09T01:28:34.726Z,10.23
2018-10-09T01:28:47.094Z,10.23
2018-10-09T01:28:59.474Z,10.23
2018-10-09T01:29:11.882Z,10.23
2018-10-09T01:29:24.426Z,10.23
2018-10-09T01:29:36.843Z,10.23
2018-10-09T01:29:49.246Z,10.23
2018-10-09T01:30:01.668Z,10.23
2018-10-09T01:30:14.071Z,10.23
2018-10-09T01:30:26.507Z,10.23
2018-10-09T01:30:38.888Z,10.23
2018-10-09T01:30:51.386Z,10.23
2018-10-09T01:31:03.779Z,10.23
2018-10-09T01:31:16.194Z,10.23
2018-10-09T01:31:28.596Z,10.23
2018-10-09T01:31:40.984Z,10.23
2018-10-09T01:31:53.368Z,10.23
2018-10-09T01:32:05.766Z,10.23
2018-10-09T01:32:18.149Z,10.23
2018-10-09T01:32:30.535Z,10.23
2018-10-09T01:32:43.306Z,10.23
2018-10-09T01:32:55.708Z,10.23
2018-10-09T01:33:08.099Z,10.23
2018-10-09T01:33:20.505Z,11.2
2018-10-09T01:33:32.917Z,11.2
2018-10-09T01:33:45.343Z,11.2
2018-10-09T01:33:57.764Z,11.2
2018-10-09T01:34:10.183Z,11.2
2018-10-09T01:34:22.613Z,11.2
2018-10-09T01:34:35.042Z,11.2
2018-10-09T01:34:47.448Z,11.2
2018-10-09T01:34:59.824Z,11.2
2018-10-09T01:35:12.213Z,11.2
2018-10-09T01:35:24.617Z,11.2
2018-10-09T01:35:36.994Z,11.2
2018-10-09T01:35:49.402Z,11.2
2018-10-09T01:36:02.025Z,11.2
2018-10-09T01:36:14.412Z,11.2
2018-10-09T01:36:26.852Z,11.2
2018-10-09T01:36:39.237Z,11.2
2018-10-09T01:36:51.633Z,11.2
2018-10-09T01:37:04.030Z,11.2
2018-10-09T01:37:16.460Z,11.2
2018-10-09T01:37:28.874Z,11.2
2018-10-09T01:37:41.300Z,11.2
2018-10-09T01:37:53.905Z,11.2
2018-10-09T01:38:06.309Z,11.2
2018-10-09T01:38:18.705Z,11.2
2018-10-09T01:38:31.093Z,11.2
2018-10-09T01:38:43.507Z,11.2
2018-10-09T01:38:55.900Z,11.2
2018-10-09T01:39:08.276Z,11.2
2018-10-09T01:39:20.662Z,11.2
2018-10-09T01:39:33.066Z,11.2
2018-10-09T01:39:45.660Z,11.2
2018-10-09T01:39:58.070Z,11.2
2018-10-09T01:40:10.519Z,11.2
2018-10-09T01:40:22.976Z,11.2
2018-10-09T01:40:35.409Z,11.2
2018-10-09T01:40:47.790Z,11.2
2018-10-09T01:41:00.193Z,11.2
2018-10-09T01:41:12.587Z,11.2
2018-10-09T01:41:24.958Z,11.2
2018-10-09T01:41:37.353Z,11.2
2018-10-09T01:41:49.785Z,11.2
2018-10-09T01:42:02.185Z,11.2
2018-10-09T01:42:14.561Z,11.2
2018-10-09T01:42:26.945Z,11.2
2018-10-09T01:42:39.333Z,11.2
2018-10-09T01:42:51.723Z,11.2
2018-10-09T01:43:04.094Z,11.2
2018-10-09T01:43:16.485Z,11.14
2018-10-09T01:43:28.906Z,11.14
2018-10-09T01:43:41.561Z,11.14
2018-10-09T01:43:53.980Z,11.14
2018-10-09T01:44:06.426Z,11.14
2018-10-09T01:44:18.873Z,11.14
2018-10-09T01:44:31.319Z,11.14
2018-10-09T01:44:43.756Z,11.14
2018-10-09T01:44:56.192Z,11.14
2018-10-09T01:45:08.642Z,11.14
2018-10-09T01:45:21.235Z,11.14
2018-10-09T01:45:33.659Z,11.14
2018-10-09T01:45:46.032Z,11.14
2018-10-09T01:45:58.399Z,11.14
2018-10-09T01:46:11.044Z,11.14
2018-10-09T01:46:23.590Z,11.14
2018-10-09T01:46:36.025Z,11.14
2018-10-09T01:46:48.413Z,11.14
2018-10-09T01:47:00.864Z,11.14
2018-10-09T01:47:13.265Z,11.14
2018-10-09T01:47:25.909Z,11.14
2018-10-09T01:47:38.392Z,11.14
2018-10-09T01:47:50.839Z,11.14
2018-10-09T01:48:03.281Z,11.14
2018-10-09T01:48:15.736Z,11.14
2018-10-09T01:48:28.278Z,11.14
2018-10-09T01:48:40.686Z,11.14
2018-10-09T01:48:53.171Z,11.14
2018-10-09T01:49:05.773Z,11.14
2018-10-09T01:49:18.166Z,11.14
2018-10-09T01:49:30.724Z,11.14
2018-10-09T01:49:43.128Z,11.14
2018-10-09T01:49:55.553Z,11.14
2018-10-09T01:50:07.985Z,11.14
2018-10-09T01:50:20.376Z,11.14
2018-10-09T01:50:32.771Z,11.14
2018-10-09T01:50:45.160Z,11.14
2018-10-09T01:50:57.557Z,11.14
2018-10-09T01:51:09.939Z,11.14
2018-10-09T01:51:22.313Z,11.14
2018-10-09T01:51:34.710Z,11.14
2018-10-09T01:51:47.101Z,11.14
2018-10-09T01:51:59.511Z,11.14
2018-10-09T01:52:11.940Z,11.14
2018-10-09T01:52:24.474Z,11.14
2018-10-09T01:52:36.858Z,11.14
2018-10-09T01:52:49.224Z,11.14
2018-10-09T01:53:01.616Z,11.14
2018-10-09T01:53:14.144Z,11.14
2018-10-09T01:53:26.684Z,11.56
2018-10-09T01:53:39.086Z,11.56
2018-10-09T01:53:51.479Z,11.56
2018-10-09T01:54:03.885Z,11.56
2018-10-09T01:54:16.278Z,11.56
2018-10-09T01:54:28.662Z,11.56
2018-10-09T01:54:41.127Z,11.56
2018-10-09T01:54:53.529Z,11.56
2018-10-09T01:55:05.909Z,11.56
2018-10-09T01:55:18.452Z,11.56
2018-10-09T01:55:30.838Z,11.56
2018-10-09T01:55:43.353Z,11.56
2018-10-09T01:55:55.752Z,11.56
2018-10-09T01:56:08.165Z,11.56
2018-10-09T01:56:20.551Z,11.56
2018-10-09T01:56:33.157Z,11.56
2018-10-09T01:56:45.580Z,11.56
2018-10-09T01:56:57.989Z,11.56
2018-10-09T01:57:10.378Z,11.56
2018-10-09T01:57:22.910Z,11.56
2018-10-09T01:57:35.338Z,11.56
2018-10-09T01:57:47.735Z,11.56
2018-10-09T01:58:00.135Z,11.56
2018-10-09T01:58:12.527Z,11.56
2018-10-09T01:58:24.919Z,11.56
2018-10-09T01:58:37.305Z,11.56
2018-10-09T01:58:49.700Z,11.56
2018-10-09T01:59:02.102Z,11.56
2018-10-09T01:59:14.651Z,11.56
2018-10-09T01:59:27.057Z,11.56
2018-10-09T01:59:39.454Z,11.56
2018-10-09T01:59:51.982Z,11.56
2018-10-09T02:00:04.362Z,11.56
2018-10-09T02:00:16.778Z,11.56
2018-10-09T02:00:29.210Z,11.56
2018-10-09T02:00:41.622Z,11.56
2018-10-09T02:00:54.091Z,11.56
2018-10-09T02:01:06.495Z,11.56
2018-10-09T02:01:18.886Z,11.56
2018-10-09T02:01:31.287Z,11.56
2018-10-09T02:01:43.690Z,11.56
2018-10-09T02:01:56.076Z,11.56
2018-10-09T02:02:08.491Z,11.56
2018-10-09T02:02:20.892Z,11.56
2018-10-09T02:02:33.276Z,11.56
2018-10-09T02:02:45.660Z,11.56
2018-10-09T02:02:58.051Z,11.56
2018-10-09T02:03:10.445Z,11.56
2018-10-09T02:03:22.834Z,11.57
2018-10-09T02:03:35.207Z,11.57
2018-10-09T02:03:47.627Z,11.57
2018-10-09T02:04:00.107Z,11.57
2018-10-09T02:04:12.645Z,11.57
2018-10-09T02:04:25.017Z,11.57
2018-10-09T02:04:37.410Z,11.57
2018-10-09T02:04:49.817Z,11.57
2018-10-09T02:05:02.220Z,11.57
2018-10-09T02:05:14.619Z,11.57
2018-10-09T02:05:27.020Z,11.57
2018-10-09T02:05:39.422Z,11.57
2018-10-09T02:05:51.801Z,11.57
2018-10-09T02:06:04.176Z,11.57
2018-10-09T02:06:16.587Z,11.57
2018-10-09T02:06:28.990Z,11.57
2018-10-09T02:06:41.395Z,11.57
2018-10-09T02:06:53.764Z,11.57
2018-10-09T02:07:06.159Z,11.57
2018-10-09T02:07:18.565Z,11.57
2018-10-09T02:07:30.944Z,11.57
2018-10-09T02:07:43.315Z,11.57
2018-10-09T02:07:55.698Z,11.57
2018-10-09T02:08:08.127Z,11.57
2018-10-09T02:08:20.523Z,11.57
2018-10-09T02:08:32.909Z,11.57
2018-10-09T02:08:45.302Z,11.57
2018-10-09T02:08:57.711Z,11.57
2018-10-09T02:09:10.210Z,11.57
2018-10-09T02:09:22.670Z,11.57
2018-10-09T02:09:35.081Z,11.57
2018-10-09T02:09:47.470Z,11.57
2018-10-09T02:09:59.859Z,11.57
2018-10-09T02:10:12.254Z,11.57
2018-10-09T02:10:24.642Z,11.57
2018-10-09T02:10:37.018Z,11.57
2018-10-09T02:10:49.392Z,11.57
2018-10-09T02:11:01.834Z,11.57
2018-10-09T02:11:14.220Z,11.57
2018-10-09T02:11:26.640Z,11.57
2018-10-09T02:11:39.035Z,11.57
2018-10-09T02:11:51.413Z,11.57
2018-10-09T02:12:03.798Z,11.57
2018-10-09T02:12:16.182Z,11.57
2018-10-09T02:12:28.572Z,11.57
2018-10-09T02:12:41.079Z,11.57
2018-10-09T02:12:53.468Z,11.57
2018-10-09T02:13:05.850Z,11.57
2018-10-09T02:13:18.255Z,8.02
2018-10-09T02:13:30.666Z,8.02
2018-10-09T02:13:43.043Z,8.02
2018-10-09T02:13:55.569Z,8.02
2018-10-09T02:14:07.942Z,8.02
2018-10-09T02:14:20.610Z,8.02
2018-10-09T02:14:33.013Z,8.02
2018-10-09T02:14:45.475Z,8.02
2018-10-09T02:14:57.948Z,8.02
2018-10-09T02:15:10.357Z,8.02
2018-10-09T02:15:22.755Z,8.02
2018-10-09T02:15:35.160Z,8.02
2018-10-09T02:15:47.570Z,8.02
2018-10-09T02:15:59.978Z,8.02
2018-10-09T02:16:12.368Z,8.02
2018-10-09T02:16:24.771Z,8.02
2018-10-09T02:16:37.159Z,8.02
2018-10-09T02:16:49.559Z,8.02
2018-10-09T02:17:01.959Z,8.02
2018-10-09T02:17:14.519Z,8.02
2018-10-09T02:17:26.905Z,8.02
2018-10-09T02:17:39.338Z,8.02
2018-10-09T02:17:51.700Z,8.02
2018-10-09T02:18:04.078Z,8.02
2018-10-09T02:18:16.441Z,8.02
2018-10-09T02:18:28.849Z,8.02
2018-10-09T02:18:41.322Z,8.02
2018-10-09T02:18:53.774Z,8.02
2018-10-09T02:19:06.160Z,8.02
2018-10-09T02:19:18.567Z,8.02
2018-10-09T02:19:31.037Z,8.02
2018-10-09T02:19:43.493Z,8.02
2018-10-09T02:19:55.895Z,8.02
2018-10-09T02:20:08.523Z,8.02
2018-10-09T02:20:20.907Z,8.02
2018-10-09T02:20:33.286Z,8.02
2018-10-09T02:20:45.666Z,8.02
2018-10-09T02:20:58.184Z,8.02
2018-10-09T02:21:10.610Z,8.02
2018-10-09T02:21:22.999Z,8.02
2018-10-09T02:21:35.393Z,8.02
2018-10-09T02:21:47.773Z,8.02
2018-10-09T02:22:00.156Z,8.02
2018-10-09T02:22:12.548Z,8.02
2018-10-09T02:22:24.922Z,8.02
2018-10-09T02:22:37.297Z,8.02
2018-10-09T02:22:49.674Z,8.02
2018-10-09T02:23:02.073Z,8.02
2018-10-09T02:23:14.453Z,8.02
2018-10-09T02:23:26.821Z,8.02
2018-10-09T02:23:39.211Z,8.02
2018-10-09T02:23:51.650Z,8.02
2018-10-09T02:24:04.124Z,8.02
2018-10-09T02:24:16.757Z,8.02
2018-10-09T02:24:29.413Z,8.02
2018-10-09T02:24:41.860Z,8.02
2018-10-09T02:24:54.464Z,8.02
2018-10-09T02:25:06.942Z,8.02
2018-10-09T02:25:19.452Z,8.02
2018-10-09T02:25:31.908Z,10.53
2018-10-09T02:25:44.412Z,10.53
2018-10-09T02:25:56.906Z,10.53
2018-10-09T02:26:09.312Z,10.53
2018-10-09T02:26:21.723Z,10.53
2018-10-09T02:26:34.161Z,10.53
2018-10-09T02:26:46.553Z,10.53
2018-10-09T02:26:58.925Z,10.53
2018-10-09T02:27:11.364Z,10.53
2018-10-09T02:27:23.802Z,10.53
2018-10-09T02:27:36.249Z,10.53
2018-10-09T02:27:48.646Z,10.53
2018-10-09T02:28:01.011Z,10.53
2018-10-09T02:28:13.377Z,10.53
2018-10-09T02:28:25.740Z,10.53
2018-10-09T02:28:38.107Z,10.53
2018-10-09T02:28:50.498Z,10.53
2018-10-09T02:29:02.917Z,10.53
2018-10-09T02:29:15.364Z,10.53
2018-10-09T02:29:27.840Z,10.53
2018-10-09T02:29:40.308Z,10.53
2018-10-09T02:29:52.936Z,10.53
2018-10-09T02:30:05.412Z,10.53
2018-10-09T02:30:17.858Z,10.53
2018-10-09T02:30:30.340Z,10.53
2018-10-09T02:30:42.810Z,10.53
2018-10-09T02:30:55.335Z,10.53
2018-10-09T02:31:07.790Z,10.53
2018-10-09T02:31:20.179Z,10.53
2018-10-09T02:31:32.551Z,10.53
2018-10-09T02:31:44.929Z,10.53
2018-10-09T02:31:57.310Z,10.53
2018-10-09T02:32:09.705Z,10.53
2018-10-09T02:32:22.204Z,10.53
2018-10-09T02:32:34.594Z,10.53
2018-10-09T02:32:46.970Z,10.53
2018-10-09T02:32:59.413Z,10.53
2018-10-09T02:33:11.912Z,10.53
2018-10-09T02:33:24.464Z,10.53
2018-10-09T02:33:37.664Z,10.53
2018-10-09T02:33:51.141Z,10.53
2018-10-09T02:34:03.612Z,10.53
2018-10-09T02:34:16.011Z,10.53
2018-10-09T02:34:28.404Z,10.53
2018-10-09T02:34:40.816Z,10.53
2018-10-09T02:34:53.213Z,10.53
2018-10-09T02:35:05.616Z,10.53
2018-10-09T02:35:18.014Z,10.53
2018-10-09T02:35:30.423Z,10.68
2018-10-09T02:35:42.804Z,10.68
2018-10-09T02:35:55.212Z,10.68
2018-10-09T02:36:07.784Z,10.68
2018-10-09T02:36:20.164Z,10.68
2018-10-09T02:36:32.560Z,10.68
2018-10-09T02:36:44.950Z,10.68
2018-10-09T02:36:57.339Z,10.68
2018-10-09T02:37:09.850Z,10.68
2018-10-09T02:37:22.321Z,10.68
2018-10-09T02:37:34.800Z,10.68
2018-10-09T02:37:47.254Z,10.68
2018-10-09T02:37:59.716Z,10.68
2018-10-09T02:38:12.094Z,10.68
2018-10-09T02:38:24.535Z,10.68
2018-10-09T02:38:36.958Z,10.68
2018-10-09T02:38:49.358Z,10.68
2018-10-09T02:39:01.746Z,10.68
2018-10-09T02:39:14.134Z,10.68
2018-10-09T02:39:26.599Z,10.68
2018-10-09T02:39:39.078Z,10.68
2018-10-09T02:39:51.637Z,10.68
2018-10-09T02:40:04.057Z,10.68
2018-10-09T02:40:16.540Z,10.68
2018-10-09T02:40:29.017Z,10.68
2018-10-09T02:40:41.407Z,10.68
2018-10-09T02:40:53.782Z,10.68
2018-10-09T02:41:06.163Z,10.68
2018-10-09T02:41:18.533Z,10.68
2018-10-09T02:41:30.923Z,10.68
2018-10-09T02:41:43.333Z,10.68
2018-10-09T02:41:55.730Z,10.68
2018-10-09T02:42:08.107Z,10.68
2018-10-09T02:42:20.521Z,10.68