createdAt,value
2023-01-13T00:00:15.260Z,100192.53
2023-01-13T00:02:41.958Z,100186.91
2023-01-13T00:05:09.952Z,100194.72
2023-01-13T00:07:36.747Z,100184.91
2023-01-13T00:10:03.555Z,100179.00
2023-01-13T00:12:30.365Z,100173.56
2023-01-13T00:14:57.284Z,100172.94
2023-01-13T00:17:23.901Z,100159.75
2023-01-13T00:19:51.284Z,100163.00
2023-01-13T00:22:17.881Z,100159.09
2023-01-13T00:24:44.536Z,100146.75
2023-01-13T00:27:11.210Z,100137.78
2023-01-13T00:29:37.813Z,100138.09
2023-01-13T00:32:04.658Z,100135.75
2023-01-13T00:34:31.451Z,100130.50
2023-01-13T00:36:58.245Z,100119.59
2023-01-13T00:39:25.023Z,100120.13
2023-01-13T00:42:10.317Z,100114.28
2023-01-13T00:44:37.024Z,100118.94
2023-01-13T00:47:03.781Z,100124.66
2023-01-13T00:49:30.504Z,100125.84
2023-01-13T00:51:57.149Z,100109.47
2023-01-13T00:54:23.843Z,100113.84
2023-01-13T00:56:50.487Z,100119.22
2023-01-13T00:59:17.232Z,100106.53
2023-01-13T01:01:43.981Z,100095.28
2023-01-13T01:04:11.428Z,100098.38
2023-01-13T01:06:38.168Z,100083.53
2023-01-13T01:09:05.232Z,100082.97
2023-01-13T01:11:33.563Z,100082.75
2023-01-13T01:14:03.036Z,100078.59
2023-01-13T01:16:31.521Z,100080.78
2023-01-13T01:18:58.950Z,100072.00
2023-01-13T01:21:27.651Z,100076.22
2023-01-13T01:23:55.178Z,100077.41
2023-01-13T01:26:24.629Z,100081.06
2023-01-13T01:28:51.827Z,100086.09
2023-01-13T01:31:24.664Z,100078.50
2023-01-13T01:33:52.859Z,100072.94
2023-01-13T01:36:21.678Z,100059.81
2023-01-13T01:38:49.395Z,100058.34
2023-01-13T01:41:19.659Z,100069.25
2023-01-13T01:44:04.197Z,100063.56
2023-01-13T01:46:38.366Z,100074.19
2023-01-13T01:49:18.803Z,100086.19
2023-01-13T01:51:52.848Z,100075.69
2023-01-13T01:54:23.887Z,100071.47
2023-01-13T01:56:50.516Z,100078.47
2023-01-13T01:59:18.236Z,100080.72
2023-01-13T02:04:34.235Z,100076.13
2023-01-13T02:07:02.308Z,100065.75
2023-01-13T02:09:30.167Z,100071.13
2023-01-13T02:12:15.333Z,100065.72
2023-01-13T02:14:42.611Z,100064.84
2023-01-13T02:17:21.294Z,100058.75
2023-01-13T02:20:18.787Z,100056.53
2023-01-13T02:23:36.398Z,100055.22
2023-01-13T02:26:21.641Z,100055.34
2023-01-13T02:29:48.395Z,100054.81
2023-01-13T02:32:17.739Z,100050.97
2023-01-13T02:34:56.135Z,100048.94
2023-01-13T02:37:30.310Z,100047.44
2023-01-13T02:40:09.292Z,100044.09
2023-01-13T02:43:04.115Z,100038.19
2023-01-13T02:45:37.271Z,100034.53
2023-01-13T02:48:06.971Z,100039.50
2023-01-13T02:50:47.518Z,100026.19
2023-01-13T02:53:19.648Z,100020.28
2023-01-13T02:55:50.218Z,100013.06
2023-01-13T02:58:24.431Z,100019.16
2023-01-13T03:00:51.224Z,100023.59
2023-01-13T03:03:17.926Z,100020.09
2023-01-13T03:05:46.677Z,100015.47
2023-01-13T03:08:23.843Z,100011.97
2023-01-13T03:11:27.175Z,100009.00
2023-01-13T03:14:19.317Z,100002.50
2023-01-13T03:16:59.459Z,100008.03
2023-01-13T03:19:44.434Z,100006.75
2023-01-13T03:22:20.053Z,100010.47
2023-01-13T03:25:07.159Z,100010.66
2023-01-13T03:27:46.888Z,100013.78
2023-01-13T03:30:27.979Z,100004.16
2023-01-13T03:33:01.067Z,99997.56
2023-01-13T03:35:32.865Z,99999.03
2023-01-13T03:38:33.721Z,99998.81
2023-01-13T03:41:06.574Z,100002.16
2023-01-13T03:44:05.293Z,100004.00
2023-01-13T03:47:09.328Z,100005.28
2023-01-13T03:49:45.973Z,99994.75
2023-01-13T03:52:19.492Z,100004.75
2023-01-13T03:54:54.598Z,100001.44
2023-01-13T03:57:26.684Z,99998.84
2023-01-13T03:59:56.610Z,99995.13
2023-01-13T04:02:51.311Z,99987.38
2023-01-13T04:05:18.498Z,99989.00
2023-01-13T04:07:53.873Z,99985.53
2023-01-13T04:10:44.003Z,99985.13
2023-01-13T04:13:19.939Z,99988.09
2023-01-13T04:15:47.057Z,99990.69
2023-01-13T04:18:31.913Z,99981.06
2023-01-13T04:21:01.222Z,99979.97
2023-01-13T04:23:28.190Z,99979.41
2023-01-13T04:25:55.540Z,99978.84
2023-01-13T04:28:23.437Z,99978.34
2023-01-13T04:30:50.222Z,99975.88
2023-01-13T04:33:18.387Z,99979.19
2023-01-13T04:35:46.429Z,99969.59
2023-01-13T04:38:21.375Z,99976.28
2023-01-13T04:40:48.143Z,99964.06
2023-01-13T04:43:15.866Z,99962.59
2023-01-13T04:45:43.516Z,99968.50
2023-01-13T04:48:10.403Z,99965.56
2023-01-13T04:50:36.909Z,99965.94
2023-01-13T04:53:03.691Z,99973.09
2023-01-13T04:55:31.788Z,99967.78
2023-01-13T04:58:05.812Z,99974.78
2023-01-13T05:00:32.437Z,99974.22
2023-01-13T05:02:59.506Z,99966.66
2023-01-13T05:05:27.662Z,99974.44
2023-01-13T05:07:54.596Z,99974.19
2023-01-13T05:10:23.760Z,99981.06
2023-01-13T05:13:10.428Z,99972.38
2023-01-13T05:15:55.809Z,99976.78
2023-01-13T05:18:22.539Z,99978.47
2023-01-13T05:20:49.865Z,99972.22
2023-01-13T05:23:34.988Z,99981.06
2023-01-13T05:26:01.699Z,99982.50
2023-01-13T05:28:34.693Z,99987.13
2023-01-13T05:31:01.754Z,99978.28
2023-01-13T05:33:28.577Z,99987.31
2023-01-13T05:35:55.142Z,99982.13
2023-01-13T05:38:22.218Z,99990.28
2023-01-13T05:41:07.554Z,99993.66
2023-01-13T05:43:35.027Z,99986.94
2023-01-13T05:46:08.323Z,99991.81
2023-01-13T05:48:40.124Z,100000.63
2023-01-13T05:51:09.857Z,99999.19
2023-01-13T05:53:36.811Z,100003.97
2023-01-13T05:56:08.279Z,100006.59
2023-01-13T05:58:34.884Z,100000.31
2023-01-13T06:01:03.962Z,100010.13
2023-01-13T06:03:31.018Z,100008.25
2023-01-13T06:06:01.512Z,100013.81
2023-01-13T06:08:28.288Z,100014.50
2023-01-13T06:10:54.953Z,100009.56
2023-01-13T06:13:21.843Z,100009.31
2023-01-13T06:15:48.412Z,100011.19
2023-01-13T06:18:15.034Z,100012.09
2023-01-13T06:20:41.663Z,100008.22
2023-01-13T06:23:10.917Z,100018.97
2023-01-13T06:25:53.452Z,100013.78
2023-01-13T06:28:20.249Z,100019.50
2023-01-13T06:30:54.979Z,100021.16
2023-01-13T06:33:29.275Z,100031.72
2023-01-13T06:36:01.436Z,100034.06
2023-01-13T06:38:30.122Z,100040.41
2023-01-13T06:40:56.754Z,100055.00
2023-01-13T06:43:23.457Z,100049.13
2023-01-13T06:45:53.644Z,100054.13
2023-01-13T06:48:30.165Z,100052.19
2023-01-13T06:50:56.678Z,100051.34
2023-01-13T06:53:23.310Z,100058.91
2023-01-13T06:55:49.972Z,100057.63
2023-01-13T06:58:16.639Z,100071.66
2023-01-13T07:00:43.358Z,100073.72
2023-01-13T07:03:15.099Z,100064.50
2023-01-13T07:05:43.470Z,100083.91
2023-01-13T07:08:10.833Z,100083.91
2023-01-13T07:10:38.331Z,100078.34
2023-01-13T07:13:24.562Z,100085.22
2023-01-13T07:16:03.784Z,100095.34
2023-01-13T07:18:31.938Z,100088.69
2023-01-13T07:21:00.300Z,100093.09
2023-01-13T07:23:32.185Z,100106.81
2023-01-13T07:25:59.908Z,100108.28
2023-01-13T07:28:27.910Z,100107.38
2023-01-13T07:30:54.725Z,100115.63
2023-01-13T07:33:21.447Z,100110.88
2023-01-13T07:35:56.544Z,100107.84
2023-01-13T07:38:23.247Z,100107.56
2023-01-13T07:40:49.794Z,100119.78
2023-01-13T07:43:34.891Z,100122.94
2023-01-13T07:46:06.133Z,100126.47
2023-01-13T07:48:34.452Z,100129.06
2023-01-13T07:51:05.771Z,100130.53
2023-01-13T07:53:32.753Z,100137.56
2023-01-13T07:55:59.991Z,100136.56
2023-01-13T07:58:27.339Z,100136.41
2023-01-13T08:00:54.768Z,100134.19
2023-01-13T08:03:22.608Z,100127.34
2023-01-13T08:05:49.305Z,100139.38
2023-01-13T08:08:16.460Z,100134.94
2023-01-13T08:10:43.352Z,100132.75
2023-01-13T08:13:21.213Z,100144.97
2023-01-13T08:15:50.284Z,100149.38
2023-01-13T08:18:21.349Z,100158.63
2023-01-13T08:20:52.707Z,100168.44
2023-01-13T08:23:20.492Z,100162.69
2023-01-13T08:25:47.282Z,100179.75
2023-01-13T08:28:15.851Z,100197.91
2023-01-13T08:30:42.645Z,100192.34
2023-01-13T08:33:11.059Z,100209.50
2023-01-13T08:35:42.774Z,100201.34
2023-01-13T08:38:09.777Z,100201.03
2023-01-13T08:40:36.963Z,100194.91
2023-01-13T08:43:03.541Z,100205.28
2023-01-13T08:45:30.322Z,100215.63
2023-01-13T08:47:56.974Z,100218.22
2023-01-13T08:50:23.580Z,100230.44
2023-01-13T08:52:50.272Z,100228.94
2023-01-13T08:55:16.936Z,100232.47
2023-01-13T08:57:43.579Z,100235.97
2023-01-13T09:00:11.122Z,100238.06
2023-01-13T09:02:38.723Z,100234.91
2023-01-13T09:05:10.174Z,100250.44
2023-01-13T09:07:38.534Z,100243.59
2023-01-13T09:10:06.780Z,100239.88
2023-01-13T09:12:51.622Z,100246.94
2023-01-13T09:15:21.953Z,100253.06
2023-01-13T09:17:48.530Z,100258.44
2023-01-13T09:20:15.490Z,100256.34
2023-01-13T09:22:42.257Z,100272.66
2023-01-13T09:25:09.389Z,100274.53
2023-01-13T09:27:36.058Z,100268.06
2023-01-13T09:30:02.885Z,100256.22
2023-01-13T09:32:29.375Z,100259.34
2023-01-13T09:35:01.974Z,100265.63
2023-01-13T09:37:40.098Z,100269.72
2023-01-13T09:40:19.167Z,100270.97
2023-01-13T09:43:30.526Z,100275.22
2023-01-13T09:46:01.665Z,100276.28
2023-01-13T09:48:52.086Z,100276.88
2023-01-13T09:51:45.958Z,100274.06
2023-01-13T09:54:28.056Z,100271.75
2023-01-13T09:56:54.717Z,100269.66
2023-01-13T09:59:21.344Z,100272.66
2023-01-13T10:02:00.347Z,100274.88
2023-01-13T10:04:27.310Z,100252.09
2023-01-13T10:07:00.618Z,100249.63
2023-01-13T10:09:41.878Z,100253.56
2023-01-13T10:12:33.407Z,100241.16
2023-01-13T10:15:00.166Z,100252.34
2023-01-13T10:17:46.956Z,100243.50
2023-01-13T10:20:25.590Z,100249.44
2023-01-13T10:23:10.481Z,100249.78
2023-01-13T10:25:55.638Z,100250.13
2023-01-13T10:28:24.005Z,100238.59
2023-01-13T10:30:50.596Z,100231.75
2023-01-13T10:33:26.337Z,100234.28
2023-01-13T10:36:11.912Z,100245.22
2023-01-13T10:38:41.141Z,100248.69
2023-01-13T10:41:13.934Z,100245.25
2023-01-13T10:43:43.460Z,100245.50
2023-01-13T10:46:16.416Z,100240.06
2023-01-13T10:48:51.722Z,100250.00
2023-01-13T10:51:39.847Z,100249.41
2023-01-13T10:54:13.019Z,100261.28
2023-01-13T10:56:44.907Z,100258.84
2023-01-13T10:59:22.392Z,100254.75
2023-01-13T11:02:25.840Z,100265.69
2023-01-13T11:04:53.229Z,100262.28
2023-01-13T11:07:28.753Z,100273.25
2023-01-13T11:10:24.471Z,100248.53
2023-01-13T11:13:05.386Z,100237.63
2023-01-13T11:15:40.857Z,100234.97
2023-01-13T11:18:22.245Z,100219.88
2023-01-13T11:20:51.095Z,100230.28
2023-01-13T11:23:32.603Z,100247.31
2023-01-13T11:26:09.010Z,100246.31
2023-01-13T11:28:42.078Z,100254.22
2023-01-13T11:31:12.379Z,100237.97
2023-01-13T11:33:45.153Z,100228.00
2023-01-13T11:36:20.185Z,100231.47
2023-01-13T11:38:55.327Z,100236.47
2023-01-13T11:41:32.091Z,100237.94
2023-01-13T11:44:16.800Z,100232.69
2023-01-13T11:46:43.523Z,100223.22
2023-01-13T11:49:29.175Z,100217.81
2023-01-13T11:52:04.317Z,100231.22
2023-01-13T11:54:40.077Z,100227.16
2023-01-13T11:57:24.602Z,100232.41
2023-01-13T11:59:59.863Z,100231.41
2023-01-13T12:02:53.031Z,100235.53
2023-01-13T12:05:38.503Z,100239.75
2023-01-13T12:08:32.844Z,100249.09
2023-01-13T12:11:08.439Z,100236.53
2023-01-13T12:13:56.211Z,100241.03
2023-01-13T12:16:28.456Z,100242.13
2023-01-13T12:19:16.601Z,100241.28
2023-01-13T12:21:55.224Z,100231.69
2023-01-13T12:24:30.868Z,100235.13
2023-01-13T12:27:01.617Z,100240.63
2023-01-13T12:29:35.062Z,100240.03
2023-01-13T12:32:10.944Z,100254.63
2023-01-13T12:34:53.527Z,100269.66
2023-01-13T12:37:28.902Z,100258.25
2023-01-13T12:40:17.311Z,100247.59
2023-01-13T12:43:13.091Z,100247.66
2023-01-13T12:45:40.096Z,100251.75
2023-01-13T12:48:06.782Z,100257.13
2023-01-13T12:50:33.363Z,100264.72
2023-01-13T12:53:21.085Z,100274.25
2023-01-13T12:55:53.904Z,100278.81
2023-01-13T12:58:28.700Z,100280.53
2023-01-13T13:01:01.330Z,100291.53
2023-01-13T13:03:35.663Z,100286.78
2023-01-13T13:06:06.404Z,100279.72
2023-01-13T13:09:03.448Z,100274.66
2023-01-13T13:12:02.914Z,100286.13
2023-01-13T13:14:41.673Z,100287.91
2023-01-13T13:17:30.266Z,100293.69
2023-01-13T13:19:59.095Z,100301.81
2023-01-13T13:22:28.651Z,100305.91
2023-01-13T13:24:55.194Z,100300.91
2023-01-13T13:27:21.757Z,100295.16
2023-01-13T13:30:13.256Z,100302.47
2023-01-13T13:33:25.009Z,100303.56
2023-01-13T13:36:02.672Z,100299.06
2023-01-13T13:39:24.684Z,100302.94
2023-01-13T13:42:13.668Z,100310.50
2023-01-13T13:45:04.326Z,100311.00
2023-01-13T13:47:39.523Z,100298.00
2023-01-13T13:50:10.028Z,100293.59
2023-01-13T13:52:54.466Z,100288.75
2023-01-13T13:55:26.072Z,100288.25
2023-01-13T13:57:54.679Z,100289.03
2023-01-13T14:00:28.190Z,100285.22
2023-01-13T14:02:58.811Z,100284.69
2023-01-13T14:05:28.483Z,100286.94
2023-01-13T14:08:07.159Z,100285.41
2023-01-13T14:10:37.766Z,100280.22
2023-01-13T14:13:25.145Z,100276.78
2023-01-13T14:16:03.822Z,100271.41
2023-01-13T14:18:55.233Z,100278.97
2023-01-13T14:21:25.809Z,100279.75
2023-01-13T14:23:58.383Z,100293.72
2023-01-13T14:26:27.577Z,100283.31
2023-01-13T14:28:55.708Z,100287.19
2023-01-13T14:31:23.210Z,100277.13
2023-01-13T14:33:53.598Z,100282.44
2023-01-13T14:36:32.236Z,100286.72
2023-01-13T14:39:04.840Z,100287.47
2023-01-13T14:41:39.486Z,100304.75
2023-01-13T14:44:18.299Z,100301.13
2023-01-13T14:46:45.939Z,100299.91
2023-01-13T14:49:30.687Z,100302.69
2023-01-13T14:52:24.825Z,100314.84
2023-01-13T14:55:10.207Z,100324.94
2023-01-13T14:57:41.850Z,100323.78
2023-01-13T15:00:14.248Z,100328.03
2023-01-13T15:02:48.277Z,100331.81
2023-01-13T15:05:17.779Z,100333.47
2023-01-13T15:07:53.590Z,100338.06
2023-01-13T15:10:23.853Z,100334.13
2023-01-13T15:12:52.988Z,100330.84
2023-01-13T15:15:19.764Z,100340.44
2023-01-13T15:17:49.121Z,100335.44
2023-01-13T15:20:19.197Z,100343.88
2023-01-13T15:22:46.899Z,100343.66
2023-01-13T15:25:14.984Z,100339.31
2023-01-13T15:27:43.961Z,100351.84
2023-01-13T15:30:22.461Z,100353.53
2023-01-13T15:32:48.966Z,100351.88
2023-01-13T15:35:16.877Z,100353.75
2023-01-13T15:37:44.759Z,100355.13
2023-01-13T15:40:31.985Z,100358.31
2023-01-13T15:43:17.315Z,100359.47
2023-01-13T15:46:02.672Z,100380.88
2023-01-13T15:48:32.185Z,100392.97
2023-01-13T15:50:59.556Z,100397.00
2023-01-13T15:53:27.292Z,100407.00
2023-01-13T15:55:56.645Z,100414.91
2023-01-13T15:58:28.448Z,100429.94
2023-01-13T16:00:55.476Z,100433.78
2023-01-13T16:03:22.378Z,100438.81
2023-01-13T16:05:49.033Z,100438.63
2023-01-13T16:08:16.402Z,100434.38
2023-01-13T16:10:44.818Z,100445.34
2023-01-13T16:13:14.804Z,100454.38
2023-01-13T16:15:47.979Z,100458.06
2023-01-13T16:18:18.781Z,100461.25
2023-01-13T16:20:45.982Z,100458.97
2023-01-13T16:23:13.685Z,100461.41
2023-01-13T16:25:43.090Z,100474.47
2023-01-13T16:28:20.862Z,100491.88
2023-01-13T16:30:47.571Z,100495.25
2023-01-13T16:33:14.522Z,100499.69
2023-01-13T16:36:09.726Z,100499.84
2023-01-13T16:38:27.848Z,100499.50
2023-01-13T16:40:57.224Z,100499.13
2023-01-13T16:43:23.734Z,100512.47
2023-01-13T16:45:50.478Z,100509.53
2023-01-13T16:48:20.643Z,100526.22
2023-01-13T16:50:47.528Z,100526.59
2023-01-13T16:53:14.098Z,100530.50
2023-01-13T16:55:42.305Z,100530.28
2023-01-13T16:58:18.792Z,100527.72
2023-01-13T17:00:49.236Z,100538.09
2023-01-13T17:03:16.984Z,100544.03
2023-01-13T17:05:45.009Z,100534.00
2023-01-13T17:08:17.899Z,100535.13
2023-01-13T17:10:45.919Z,100547.19
2023-01-13T17:13:16.257Z,100544.41
2023-01-13T17:15:43.631Z,100548.66
2023-01-13T17:18:11.548Z,100549.97
2023-01-13T17:20:38.083Z,100558.13
2023-01-13T17:23:04.793Z,100557.56
2023-01-13T17:25:31.357Z,100562.94
2023-01-13T17:27:58.179Z,100571.28
2023-01-13T17:30:24.996Z,100587.56
2023-01-13T17:32:51.584Z,100587.03
2023-01-13T17:35:22.908Z,100597.56
2023-01-13T17:37:49.858Z,100601.81
2023-01-13T17:40:17.215Z,100609.47
2023-01-13T17:42:43.769Z,100591.88
2023-01-13T17:45:12.217Z,100588.31
2023-01-13T17:47:38.869Z,100582.03
2023-01-13T17:50:05.874Z,100582.41
2023-01-13T17:52:34.494Z,100577.94
2023-01-13T17:55:01.180Z,100589.44
2023-01-13T17:57:27.828Z,100597.75
2023-01-13T17:59:54.490Z,100597.94
2023-01-13T18:02:21.249Z,100599.22
2023-01-13T18:04:47.854Z,100598.78
2023-01-13T18:07:14.590Z,100596.09
2023-01-13T18:09:41.275Z,100595.97
2023-01-13T18:12:07.872Z,100601.88
2023-01-13T18:14:34.759Z,100591.53
2023-01-13T18:17:01.461Z,100593.56
2023-01-13T18:19:46.814Z,100588.81
2023-01-13T18:22:32.300Z,100586.91
2023-01-13T18:25:17.338Z,100591.34
2023-01-13T18:27:43.950Z,100603.59
2023-01-13T18:30:12.422Z,100603.94
2023-01-13T18:32:39.211Z,100593.56
2023-01-13T18:35:10.504Z,100597.34
2023-01-13T18:37:40.727Z,100596.22
2023-01-13T18:40:10.373Z,100584.59
2023-01-13T18:42:54.367Z,100597.16
2023-01-13T18:45:26.748Z,100600.16
2023-01-13T18:47:56.920Z,100611.09
2023-01-13T18:50:23.864Z,100608.94
2023-01-13T18:52:51.424Z,100626.56
2023-01-13T18:55:18.170Z,100628.19
2023-01-13T18:57:45.058Z,100628.38
2023-01-13T19:00:14.773Z,100632.59
2023-01-13T19:02:41.368Z,100636.94
2023-01-13T19:05:08.533Z,100637.81
2023-01-13T19:07:36.108Z,100641.47
2023-01-13T19:10:04.869Z,100641.22
2023-01-13T19:12:33.671Z,100627.31
2023-01-13T19:15:01.516Z,100630.56
2023-01-13T19:17:32.948Z,100628.41
2023-01-13T19:19:59.805Z,100630.97
2023-01-13T19:22:32.869Z,100632.31
2023-01-13T19:25:00.937Z,100637.34
2023-01-13T19:27:28.069Z,100639.75
2023-01-13T19:29:58.119Z,100645.59
2023-01-13T19:32:25.704Z,100643.38
2023-01-13T19:34:54.973Z,100655.84
2023-01-13T19:37:21.612Z,100645.41
2023-01-13T19:39:48.322Z,100662.41
2023-01-13T19:42:33.572Z,100661.56
2023-01-13T19:45:18.847Z,100666.13
2023-01-13T19:47:45.880Z,100667.81
2023-01-13T19:50:13.907Z,100667.28
2023-01-13T19:52:42.117Z,100669.59
2023-01-13T19:55:10.875Z,100664.19
2023-01-13T19:57:39.389Z,100665.50
2023-01-13T20:00:11.602Z,100666.53
2023-01-13T20:02:38.845Z,100656.03
2023-01-13T20:05:07.712Z,100657.19
2023-01-13T20:07:35.312Z,100660.56
2023-01-13T20:10:02.749Z,100662.84
2023-01-13T20:12:29.819Z,100668.03
2023-01-13T20:14:56.617Z,100670.75
2023-01-13T20:17:23.282Z,100669.84
2023-01-13T20:19:49.831Z,100667.50
2023-01-13T20:22:16.575Z,100660.22
2023-01-13T20:24:43.380Z,100650.69
2023-01-13T20:27:10.171Z,100642.53
2023-01-13T20:29:36.814Z,100634.34
2023-01-13T20:32:04.307Z,100631.88
2023-01-13T20:34:30.843Z,100634.69
2023-01-13T20:36:57.721Z,100637.81
2023-01-13T20:39:26.686Z,100643.84
2023-01-13T20:42:12.704Z,100630.38
2023-01-13T20:44:39.374Z,100626.50
2023-01-13T20:47:06.612Z,100623.53
2023-01-13T20:49:36.193Z,100623.16
2023-01-13T20:52:09.237Z,100628.88
2023-01-13T20:54:36.869Z,100625.22
2023-01-13T20:57:05.140Z,100623.78
2023-01-13T20:59:31.758Z,100619.06
2023-01-13T21:01:58.395Z,100628.47
2023-01-13T21:04:25.604Z,100622.13
2023-01-13T21:06:52.648Z,100628.22
2023-01-13T21:09:19.435Z,100620.19
2023-01-13T21:12:04.867Z,100621.00
2023-01-13T21:14:49.671Z,100621.69
2023-01-13T21:17:35.156Z,100629.56
2023-01-13T21:20:04.195Z,100629.88
2023-01-13T21:22:31.171Z,100628.00
2023-01-13T21:24:58.698Z,100636.91
2023-01-13T21:27:26.088Z,100637.38
2023-01-13T21:29:52.721Z,100626.28
2023-01-13T21:32:19.583Z,100635.00
2023-01-13T21:34:46.627Z,100645.63
2023-01-13T21:37:14.849Z,100635.56
2023-01-13T21:39:42.472Z,100641.84
2023-01-13T21:42:33.157Z,100638.69
2023-01-13T21:45:18.788Z,100631.97
2023-01-13T21:47:48.629Z,100638.97
2023-01-13T21:50:18.690Z,100650.06
2023-01-13T21:52:45.916Z,100649.81
2023-01-13T21:55:26.887Z,100646.91
2023-01-13T21:57:57.542Z,100644.41
2023-01-13T22:00:30.996Z,100654.88
2023-01-13T22:02:58.643Z,100650.88
2023-01-13T22:05:26.514Z,100653.38
2023-01-13T22:07:53.463Z,100654.66
2023-01-13T22:10:22.868Z,100656.91
2023-01-13T22:12:53.388Z,100660.28
2023-01-13T22:15:20.610Z,100659.44
2023-01-13T22:17:51.206Z,100663.66
2023-01-13T22:20:19.175Z,100653.69
2023-01-13T22:22:46.555Z,100650.78
2023-01-13T22:25:15.455Z,100651.41
2023-01-13T22:27:44.385Z,100649.22
2023-01-13T22:30:18.343Z,100651.97
2023-01-13T22:32:45.660Z,100655.47
2023-01-13T22:35:13.667Z,100650.31
2023-01-13T22:37:40.545Z,100661.78
2023-01-13T22:40:09.241Z,100654.09
2023-01-13T22:42:42.872Z,100648.41
2023-01-13T22:45:13.878Z,100641.91
2023-01-13T22:47:40.505Z,100644.06
2023-01-13T22:50:08.225Z,100638.25
2023-01-13T22:52:35.402Z,100638.19
2023-01-13T22:55:02.198Z,100647.19
2023-01-13T22:57:36.662Z,100647.59
2023-01-13T23:00:15.034Z,100652.59
2023-01-13T23:02:42.127Z,100638.22
2023-01-13T23:05:08.876Z,100634.41
2023-01-13T23:07:36.206Z,100634.91
2023-01-13T23:10:04.104Z,100638.75
2023-01-13T23:12:30.793Z,100639.47
2023-01-13T23:14:57.307Z,100630.03
2023-01-13T23:17:24.033Z,100632.16
2023-01-13T23:19:50.570Z,100636.31
2023-01-13T23:22:17.151Z,100636.44
2023-01-13T23:24:43.825Z,100636.88
2023-01-13T23:27:10.530Z,100637.56
2023-01-13T23:29:37.067Z,100634.25
2023-01-13T23:32:03.868Z,100622.44
2023-01-13T23:34:30.436Z,100620.66
2023-01-13T23:36:57.069Z,100626.81
2023-01-13T23:39:24.737Z,100633.16
2023-01-13T23:41:51.556Z,100626.09
2023-01-13T23:44:18.109Z,100624.06
2023-01-13T23:46:44.816Z,100625.47
2023-01-13T23:49:11.356Z,100618.94
2023-01-13T23:51:37.999Z,100621.09
2023-01-13T23:54:04.707Z,100615.75
2023-01-13T23:56:31.494Z,100615.31
2023-01-13T23:58:58.795Z,100617.03
