createdAt,value
2017-03-01T04:00:38.547Z,17.63
2017-03-01T04:01:04.099Z,17.67
2017-03-01T04:01:29.638Z,17.67
2017-03-01T04:01:55.194Z,17.69
2017-03-01T04:02:20.739Z,17.71
2017-03-01T04:02:46.310Z,17.63
2017-03-01T04:03:11.883Z,17.7
2017-03-01T04:03:37.453Z,17.69
2017-03-01T04:04:03.011Z,17.74
2017-03-01T04:04:28.680Z,17.74
2017-03-01T04:04:54.239Z,17.71
2017-03-01T04:05:19.802Z,17.78
2017-03-01T04:05:45.368Z,17.66
2017-03-01T04:06:10.933Z,17.71
2017-03-01T04:06:36.511Z,17.67
2017-03-01T04:07:02.071Z,17.74
2017-03-01T04:07:27.632Z,17.66
2017-03-01T04:07:53.228Z,17.66
2017-03-01T04:08:19.553Z,17.7
2017-03-01T04:08:44.361Z,17.71
2017-03-01T04:09:09.923Z,17.69
2017-03-01T04:09:35.482Z,17.67
2017-03-01T04:10:01.040Z,17.7
2017-03-01T04:10:26.652Z,17.7
2017-03-01T04:10:52.221Z,17.66
2017-03-01T04:11:17.821Z,17.69
2017-03-01T04:11:43.404Z,17.79
2017-03-01T04:12:08.967Z,17.69
2017-03-01T04:12:34.525Z,17.71
2017-03-01T04:13:00.076Z,17.71
2017-03-01T04:13:25.646Z,17.69
2017-03-01T04:13:51.203Z,17.69
2017-03-01T04:14:16.771Z,17.63
2017-03-01T04:14:42.336Z,17.66
2017-03-01T04:15:08.001Z,17.69
2017-03-01T04:15:33.623Z,17.64
2017-03-01T04:15:59.182Z,17.67
2017-03-01T04:16:24.750Z,17.66
2017-03-01T04:16:50.316Z,17.66
2017-03-01T04:17:15.880Z,17.71
2017-03-01T04:17:41.451Z,17.71
2017-03-01T04:18:07.029Z,17.66
2017-03-01T04:18:32.612Z,17.74
2017-03-01T04:18:58.190Z,17.67
2017-03-01T04:19:23.751Z,17.64
2017-03-01T04:19:49.322Z,17.74
2017-03-01T04:20:14.880Z,17.64
2017-03-01T04:20:40.441Z,17.73
2017-03-01T04:21:05.998Z,17.71
2017-03-01T04:21:31.556Z,17.67
2017-03-01T04:21:57.129Z,17.66
2017-03-01T04:22:22.773Z,17.73
2017-03-01T04:22:48.507Z,17.69
2017-03-01T04:23:14.076Z,17.62
2017-03-01T04:23:39.649Z,17.69
2017-03-01T04:24:05.224Z,17.66
2017-03-01T04:24:30.793Z,17.64
2017-03-01T04:25:39.375Z,17.69
2017-03-01T04:26:05.011Z,17.7
2017-03-01T04:26:30.580Z,17.74
2017-03-01T04:26:56.147Z,17.69
2017-03-01T04:27:21.718Z,17.66
2017-03-01T04:27:47.279Z,17.71
2017-03-01T04:28:12.841Z,17.76
2017-03-01T04:28:38.403Z,17.63
2017-03-01T04:29:03.992Z,17.74
2017-03-01T04:29:29.566Z,17.67
2017-03-01T04:29:55.131Z,17.64
2017-03-01T04:30:21.469Z,17.7
2017-03-01T04:30:47.028Z,17.69
2017-03-01T04:31:12.593Z,17.66
2017-03-01T04:31:38.814Z,17.71
2017-03-01T04:32:04.271Z,17.69
2017-03-01T04:32:29.832Z,17.67
2017-03-01T04:32:55.408Z,17.71
2017-03-01T04:33:20.985Z,17.7
2017-03-01T04:33:46.548Z,17.67
2017-03-01T04:34:12.104Z,17.66
2017-03-01T04:34:37.676Z,17.69
2017-03-01T04:35:03.244Z,17.79
2017-03-01T04:35:28.849Z,17.64
2017-03-01T04:35:54.387Z,17.66
2017-03-01T04:36:19.938Z,17.69
2017-03-01T04:36:45.485Z,17.67
2017-03-01T04:37:11.043Z,17.7
2017-03-01T04:37:36.590Z,17.66
2017-03-01T04:38:02.214Z,17.71
2017-03-01T04:38:27.757Z,17.67
2017-03-01T04:38:53.306Z,17.66
2017-03-01T04:39:19.657Z,17.67
2017-03-01T04:39:45.229Z,17.76
2017-03-01T04:40:10.773Z,17.71
2017-03-01T04:40:36.330Z,17.74
2017-03-01T04:41:01.910Z,17.69
2017-03-01T04:41:27.466Z,17.74
2017-03-01T04:41:53.031Z,17.66
2017-03-01T04:42:18.591Z,17.63
2017-03-01T04:42:44.969Z,17.73
2017-03-01T04:43:10.536Z,17.7
2017-03-01T04:43:36.128Z,17.69
2017-03-01T04:44:01.717Z,17.73
2017-03-01T04:44:27.268Z,17.69
2017-03-01T04:44:52.833Z,17.69
2017-03-01T04:46:01.448Z,17.71
2017-03-01T04:46:27.018Z,17.66
2017-03-01T04:46:52.568Z,17.71
2017-03-01T04:47:18.132Z,17.74
2017-03-01T04:47:43.713Z,17.71
2017-03-01T04:48:09.269Z,17.74
2017-03-01T04:48:34.855Z,17.71
2017-03-01T04:49:00.410Z,17.66
2017-03-01T04:49:25.965Z,17.66
2017-03-01T04:49:51.521Z,17.63
2017-03-01T04:50:17.088Z,17.7
2017-03-01T04:50:42.662Z,17.73
2017-03-01T04:51:08.729Z,17.63
2017-03-01T04:51:34.268Z,17.69
2017-03-01T04:51:59.830Z,17.7
2017-03-01T04:52:25.381Z,17.63
2017-03-01T04:52:50.922Z,17.66
2017-03-01T04:53:16.476Z,17.71
2017-03-01T04:53:42.869Z,17.69
2017-03-01T04:54:08.523Z,17.67
2017-03-01T04:54:34.122Z,17.67
2017-03-01T04:54:59.659Z,17.62
2017-03-01T04:55:25.191Z,17.7
2017-03-01T04:55:50.761Z,17.66
2017-03-01T04:56:16.319Z,17.7
2017-03-01T04:56:41.862Z,17.73
2017-03-01T04:57:07.410Z,17.78
2017-03-01T04:57:32.956Z,17.7
2017-03-01T04:57:58.538Z,17.66
2017-03-01T04:58:24.204Z,17.62
2017-03-01T04:58:49.756Z,17.74
2017-03-01T04:59:15.303Z,17.69
2017-03-01T04:59:40.856Z,17.71
2017-03-01T05:00:06.400Z,17.73
2017-03-01T05:00:31.996Z,17.67
2017-03-01T05:00:57.531Z,17.69
2017-03-01T05:01:23.072Z,17.71
2017-03-01T05:01:48.816Z,17.64
2017-03-01T05:02:14.361Z,17.71
2017-03-01T05:02:39.908Z,17.67
2017-03-01T05:03:05.461Z,17.67
2017-03-01T05:03:31.015Z,17.66
2017-03-01T05:03:56.565Z,17.69
2017-03-01T05:04:22.186Z,17.69
2017-03-01T05:04:47.727Z,17.71
2017-03-01T05:05:13.310Z,17.69
2017-03-01T05:05:38.873Z,17.71
2017-03-01T05:06:04.430Z,17.67
2017-03-01T05:06:30.761Z,17.69
2017-03-01T05:06:56.309Z,17.64
2017-03-01T05:07:21.847Z,17.76
2017-03-01T05:07:47.409Z,17.67
2017-03-01T05:08:12.979Z,17.7
2017-03-01T05:08:38.598Z,17.62
2017-03-01T05:09:04.160Z,17.69
2017-03-01T05:09:29.837Z,17.69
2017-03-01T05:09:56.391Z,17.74
2017-03-01T05:10:20.955Z,17.74
2017-03-01T05:10:47.086Z,17.66
2017-03-01T05:11:12.642Z,17.64
2017-03-01T05:11:38.898Z,17.67
2017-03-01T05:12:03.783Z,17.69
2017-03-01T05:12:29.357Z,17.71
2017-03-01T05:12:54.939Z,17.7
2017-03-01T05:13:20.541Z,17.7
2017-03-01T05:13:46.083Z,17.64
2017-03-01T05:14:11.676Z,17.73
2017-03-01T05:14:37.299Z,17.7
2017-03-01T05:15:02.851Z,17.69
2017-03-01T05:15:28.409Z,17.76
2017-03-01T05:15:53.944Z,17.74
2017-03-01T05:16:19.496Z,17.69
2017-03-01T05:16:45.122Z,17.74
2017-03-01T05:17:38.394Z,17.71
2017-03-01T05:19:45.740Z,17.69
2017-03-01T05:20:11.320Z,17.7
2017-03-01T05:20:36.852Z,17.73
2017-03-01T05:21:02.400Z,17.74
2017-03-01T05:21:27.968Z,17.71
2017-03-01T05:21:53.583Z,17.66
2017-03-01T05:22:19.110Z,17.66
2017-03-01T05:22:44.760Z,17.63
2017-03-01T05:23:10.300Z,17.67
2017-03-01T05:23:35.849Z,17.69
2017-03-01T05:24:02.330Z,17.66
2017-03-01T05:24:27.020Z,17.73
2017-03-01T05:24:52.551Z,17.7
2017-03-01T05:25:18.102Z,17.66
2017-03-01T05:25:43.642Z,17.67
2017-03-01T05:26:09.192Z,17.63
2017-03-01T05:26:34.739Z,17.66
2017-03-01T05:27:00.287Z,17.66
2017-03-01T05:27:25.831Z,17.76
2017-03-01T05:27:51.382Z,17.81
2017-03-01T05:28:16.954Z,17.67
2017-03-01T05:28:42.635Z,17.73
2017-03-01T05:29:08.188Z,17.74
2017-03-01T05:29:33.847Z,17.63
2017-03-01T05:29:59.414Z,17.73
2017-03-01T05:30:24.975Z,17.71
2017-03-01T05:30:50.553Z,17.69
2017-03-01T05:31:16.253Z,17.66
2017-03-01T05:31:41.819Z,17.66
2017-03-01T05:32:07.417Z,17.69
2017-03-01T05:32:32.981Z,17.7
2017-03-01T05:32:58.538Z,17.64
2017-03-01T05:33:24.103Z,17.66
2017-03-01T05:33:49.691Z,17.71
2017-03-01T05:34:15.257Z,17.67
2017-03-01T05:34:40.901Z,17.67
2017-03-01T05:35:06.478Z,17.66
2017-03-01T05:35:32.040Z,17.67
2017-03-01T05:35:57.625Z,17.63
2017-03-01T05:36:23.210Z,17.74
2017-03-01T05:36:48.771Z,17.76
2017-03-01T05:37:14.344Z,17.67
2017-03-01T05:37:39.912Z,17.74
2017-03-01T05:38:05.478Z,17.71
2017-03-01T05:38:31.031Z,17.67
2017-03-01T05:38:57.585Z,17.74
2017-03-01T05:39:23.187Z,17.74
2017-03-01T05:39:48.755Z,17.78
2017-03-01T05:40:14.526Z,17.69
2017-03-01T05:40:40.089Z,17.74
2017-03-01T05:41:05.642Z,17.73
2017-03-01T05:41:32.001Z,17.7
2017-03-01T05:41:57.568Z,17.76
2017-03-01T05:42:23.214Z,17.73
2017-03-01T05:42:48.784Z,17.67
2017-03-01T05:43:14.349Z,17.64
2017-03-01T05:43:40.838Z,17.69
2017-03-01T05:44:07.086Z,17.73
2017-03-01T05:45:00.351Z,17.73
2017-03-01T05:45:58.444Z,17.71
2017-03-01T05:46:24.013Z,17.73
2017-03-01T05:46:52.455Z,17.69
2017-03-01T05:47:18.017Z,17.63
2017-03-01T05:47:43.583Z,17.66
2017-03-01T05:48:09.146Z,17.69
2017-03-01T05:48:34.695Z,17.67
2017-03-01T05:49:00.261Z,17.69
2017-03-01T05:49:25.777Z,17.78
2017-03-01T05:49:51.349Z,17.67
2017-03-01T05:50:17.020Z,17.66
2017-03-01T05:50:42.672Z,17.69
2017-03-01T05:51:08.231Z,17.81
2017-03-01T05:51:33.818Z,17.73
2017-03-01T05:51:59.371Z,17.71
2017-03-01T05:52:25.503Z,17.74
2017-03-01T05:52:51.067Z,17.69
2017-03-01T05:53:16.641Z,17.66
2017-03-01T05:53:42.563Z,17.71
2017-03-01T05:54:08.294Z,17.71
2017-03-01T05:54:33.839Z,17.71
2017-03-01T05:54:59.382Z,17.66
2017-03-01T05:55:24.914Z,17.7
2017-03-01T05:55:50.534Z,17.69
2017-03-01T05:56:16.089Z,17.81
2017-03-01T05:56:42.348Z,17.7
2017-03-01T05:57:07.991Z,17.73
2017-03-01T05:57:33.551Z,17.66
2017-03-01T05:57:59.131Z,17.74
2017-03-01T05:58:24.864Z,17.76
2017-03-01T05:58:50.410Z,17.73
2017-03-01T05:59:15.955Z,17.78
2017-03-01T05:59:41.497Z,17.69
2017-03-01T06:00:07.027Z,17.81
2017-03-01T06:00:32.572Z,17.67
2017-03-01T06:00:58.139Z,17.71
2017-03-01T06:01:23.695Z,17.74
2017-03-01T06:01:49.240Z,17.78
2017-03-01T06:02:14.795Z,17.74
2017-03-01T06:02:40.346Z,17.74
2017-03-01T06:03:05.947Z,17.78
2017-03-01T06:03:31.558Z,17.71
2017-03-01T06:03:57.133Z,17.76
2017-03-01T06:04:22.686Z,17.64
2017-03-01T06:04:48.329Z,17.64
2017-03-01T06:05:13.880Z,17.67
2017-03-01T06:05:39.419Z,17.79
2017-03-01T06:06:04.972Z,17.73
2017-03-01T06:06:30.521Z,17.73
2017-03-01T06:06:56.070Z,17.7
2017-03-01T06:07:21.626Z,17.78
2017-03-01T06:07:47.187Z,17.73
2017-03-01T06:08:13.665Z,17.69
2017-03-01T06:08:38.294Z,17.73
2017-03-01T06:09:03.838Z,17.71
2017-03-01T06:09:29.522Z,17.66
2017-03-01T06:09:55.117Z,17.69
2017-03-01T06:10:20.711Z,17.79
2017-03-01T06:10:46.267Z,17.82
2017-03-01T06:11:11.860Z,17.73
2017-03-01T06:11:37.421Z,17.73
2017-03-01T06:12:03.005Z,17.71
2017-03-01T06:12:28.712Z,17.74
2017-03-01T06:12:54.282Z,17.74
2017-03-01T06:13:21.169Z,17.74
2017-03-01T06:13:47.167Z,17.74
2017-03-01T06:14:16.173Z,17.78
2017-03-01T06:14:40.427Z,17.74
2017-03-01T06:15:12.683Z,17.74
2017-03-01T06:15:38.413Z,17.78
2017-03-01T06:16:09.168Z,17.69
2017-03-01T06:16:34.758Z,17.69
2017-03-01T06:17:02.184Z,17.78
2017-03-01T06:17:28.814Z,17.79
2017-03-01T06:17:58.671Z,17.84
2017-03-01T06:18:24.183Z,17.79
2017-03-01T06:18:52.177Z,17.85
2017-03-01T06:19:17.921Z,17.82
2017-03-01T06:19:44.673Z,17.74
2017-03-01T06:20:12.169Z,17.74
2017-03-01T06:20:36.792Z,17.81
2017-03-01T06:21:02.950Z,17.78
2017-03-01T06:21:29.248Z,17.66
2017-03-01T06:21:54.850Z,17.74
2017-03-01T06:22:20.442Z,17.79
2017-03-01T06:22:46.009Z,17.71
2017-03-01T06:23:12.161Z,17.81
2017-03-01T06:23:38.297Z,17.74
2017-03-01T06:24:04.748Z,17.82
2017-03-01T06:24:32.681Z,17.79
2017-03-01T06:24:57.178Z,17.82
2017-03-01T06:25:23.676Z,17.73
2017-03-01T06:25:48.907Z,17.76
2017-03-01T06:26:14.491Z,17.85
2017-03-01T06:26:40.109Z,17.76
2017-03-01T06:27:05.724Z,17.73
2017-03-01T06:27:31.281Z,17.81
2017-03-01T06:27:56.853Z,17.79
2017-03-01T06:28:22.422Z,17.76
2017-03-01T06:28:48.323Z,17.84
2017-03-01T06:29:13.884Z,17.81
2017-03-01T06:29:39.449Z,17.74
2017-03-01T06:30:05.189Z,17.79
2017-03-01T06:30:30.729Z,17.82
2017-03-01T06:30:56.281Z,17.85
2017-03-01T06:31:21.854Z,17.74
2017-03-01T06:31:47.468Z,17.85
2017-03-01T06:32:13.012Z,17.78
2017-03-01T06:32:38.579Z,17.79
2017-03-01T06:33:04.143Z,17.76
2017-03-01T06:33:29.775Z,17.81
2017-03-01T06:33:55.340Z,17.85
2017-03-01T06:34:20.901Z,17.85
2017-03-01T06:34:46.470Z,17.78
2017-03-01T06:35:12.137Z,17.79
2017-03-01T06:35:37.693Z,17.82
2017-03-01T06:36:03.274Z,17.76
2017-03-01T06:36:29.529Z,17.87
2017-03-01T06:36:55.100Z,17.82
2017-03-01T06:37:20.656Z,17.84
2017-03-01T06:37:46.248Z,17.82
2017-03-01T06:38:11.791Z,17.76
2017-03-01T06:38:37.353Z,17.81
2017-03-01T06:39:02.909Z,17.81
2017-03-01T06:39:28.636Z,17.85
2017-03-01T06:39:54.252Z,17.76
2017-03-01T06:40:19.819Z,17.82
2017-03-01T06:40:45.390Z,17.78
2017-03-01T06:41:10.956Z,17.81
2017-03-01T06:41:36.523Z,17.85
2017-03-01T06:42:02.111Z,17.84
2017-03-01T06:42:27.673Z,17.76
2017-03-01T06:42:53.301Z,17.71
2017-03-01T06:43:19.720Z,17.81
2017-03-01T06:43:45.299Z,17.73
2017-03-01T06:44:10.889Z,17.81
2017-03-01T06:44:36.471Z,17.81
2017-03-01T06:45:02.061Z,17.85
2017-03-01T06:45:28.180Z,17.82
2017-03-01T06:45:53.202Z,17.79
2017-03-01T06:46:18.799Z,17.88
2017-03-01T06:46:45.260Z,17.79
2017-03-01T06:47:10.859Z,17.82
2017-03-01T06:47:36.399Z,17.85
2017-03-01T06:48:01.989Z,17.82
2017-03-01T06:48:27.531Z,17.82
2017-03-01T06:48:53.100Z,17.76
2017-03-01T06:49:18.670Z,17.7
2017-03-01T06:49:44.211Z,17.78
2017-03-01T06:50:09.809Z,17.81
2017-03-01T06:50:35.470Z,17.76
2017-03-01T06:51:01.013Z,17.73
2017-03-01T06:51:26.548Z,17.74
2017-03-01T06:51:52.104Z,17.81
2017-03-01T06:52:17.640Z,17.69
2017-03-01T06:52:43.240Z,17.73
2017-03-01T06:53:08.800Z,17.73
2017-03-01T06:53:34.337Z,17.79
2017-03-01T06:53:59.880Z,17.81
2017-03-01T06:54:25.427Z,17.79
2017-03-01T06:54:51.066Z,17.74
2017-03-01T06:55:16.632Z,17.82
2017-03-01T06:55:42.218Z,17.73
2017-03-01T06:56:07.777Z,17.79
2017-03-01T06:56:33.341Z,17.79
2017-03-01T06:56:58.879Z,17.82
2017-03-01T06:57:24.428Z,17.78
2017-03-01T06:57:49.959Z,17.85
2017-03-01T06:58:15.495Z,17.79
2017-03-01T06:58:41.034Z,17.76
2017-03-01T06:59:06.585Z,17.79
2017-03-01T06:59:32.147Z,17.84
2017-03-01T06:59:57.711Z,17.79
2017-03-01T07:00:23.276Z,17.73
2017-03-01T07:01:21.181Z,17.74
2017-03-01T07:01:46.779Z,17.81
2017-03-01T07:02:12.337Z,17.85
2017-03-01T07:02:37.931Z,17.82
2017-03-01T07:03:03.495Z,17.82
2017-03-01T07:03:29.112Z,17.82
2017-03-01T07:03:54.683Z,17.79
2017-03-01T07:04:20.918Z,17.79
2017-03-01T07:04:46.487Z,17.66
2017-03-01T07:05:12.099Z,17.81
2017-03-01T07:05:38.330Z,17.78
2017-03-01T07:06:03.931Z,17.82
2017-03-01T07:06:30.118Z,17.73
2017-03-01T07:06:55.702Z,17.81
2017-03-01T07:07:21.900Z,17.79
2017-03-01T07:07:47.473Z,17.74
2017-03-01T07:08:13.061Z,17.87
2017-03-01T07:08:39.215Z,17.79
2017-03-01T07:09:04.780Z,17.74
2017-03-01T07:09:31.038Z,17.78
2017-03-01T07:09:56.599Z,17.82
2017-03-01T07:10:22.158Z,17.78
2017-03-01T07:10:48.407Z,17.76
2017-03-01T07:11:13.987Z,17.73
2017-03-01T07:11:40.169Z,17.81
2017-03-01T07:12:05.732Z,17.79
2017-03-01T07:12:31.987Z,17.85
2017-03-01T07:12:57.547Z,17.87
2017-03-01T07:13:23.111Z,17.79
2017-03-01T07:13:49.296Z,17.81
2017-03-01T07:14:14.851Z,17.76
2017-03-01T07:14:41.153Z,17.82
2017-03-01T07:15:06.741Z,17.81
2017-03-01T07:15:32.290Z,17.73
2017-03-01T07:15:58.489Z,17.79
2017-03-01T07:16:24.102Z,17.81
2017-03-01T07:16:50.263Z,17.76
2017-03-01T07:17:15.836Z,17.79
2017-03-01T07:17:42.052Z,17.82
2017-03-01T07:18:07.642Z,17.84
2017-03-01T07:18:33.206Z,17.82
2017-03-01T07:18:59.522Z,17.85
2017-03-01T07:19:25.072Z,17.79
2017-03-01T07:19:51.192Z,17.82
2017-03-01T07:20:16.748Z,17.81
2017-03-01T07:20:42.310Z,17.87
2017-03-01T07:21:08.576Z,17.73
2017-03-01T07:21:34.158Z,17.84
2017-03-01T07:22:00.323Z,17.81
2017-03-01T07:22:25.872Z,17.82
2017-03-01T07:22:52.144Z,17.7
2017-03-01T07:23:17.676Z,17.82
2017-03-01T07:23:43.379Z,17.82
2017-03-01T07:24:09.465Z,17.71
2017-03-01T07:24:35.052Z,17.87
2017-03-01T07:25:01.288Z,17.76
2017-03-01T07:25:26.842Z,17.81
2017-03-01T07:25:52.398Z,17.81
2017-03-01T07:26:18.653Z,17.76
2017-03-01T07:26:45.073Z,17.82
2017-03-01T07:27:10.700Z,17.82
2017-03-01T07:27:36.259Z,17.78
2017-03-01T07:28:02.205Z,17.82
2017-03-01T07:28:27.757Z,17.81
2017-03-01T07:28:53.304Z,17.82
2017-03-01T07:29:19.551Z,17.81
2017-03-01T07:29:45.110Z,17.79
2017-03-01T07:30:11.376Z,17.85
2017-03-01T07:30:36.929Z,17.81
2017-03-01T07:31:02.562Z,17.87
2017-03-01T07:31:28.708Z,17.85
2017-03-01T07:31:54.271Z,17.82
2017-03-01T07:32:20.581Z,17.84
2017-03-01T07:32:46.140Z,17.76
2017-03-01T07:33:12.301Z,17.81
2017-03-01T07:33:37.866Z,17.85
2017-03-01T07:34:03.501Z,17.73
2017-03-01T07:34:29.618Z,17.85
2017-03-01T07:34:55.182Z,17.79
2017-03-01T07:35:21.440Z,17.82
2017-03-01T07:35:47.014Z,17.79
2017-03-01T07:36:12.573Z,17.81
2017-03-01T07:36:38.808Z,17.78
2017-03-01T07:37:04.357Z,17.84
2017-03-01T07:37:30.571Z,17.81
2017-03-01T07:37:56.125Z,17.82
2017-03-01T07:38:22.364Z,17.81
2017-03-01T07:38:48.131Z,17.82
2017-03-01T07:39:13.691Z,17.84
2017-03-01T07:39:40.344Z,17.87
2017-03-01T07:40:06.024Z,17.84
2017-03-01T07:40:31.628Z,17.85
2017-03-01T07:40:57.179Z,17.84
2017-03-01T07:41:23.492Z,17.82
2017-03-01T07:41:48.883Z,17.81
2017-03-01T07:42:14.460Z,17.84
2017-03-01T07:42:40.628Z,17.79
2017-03-01T07:43:06.194Z,17.87
2017-03-01T07:43:32.458Z,17.84
2017-03-01T07:43:58.028Z,17.76
2017-03-01T07:44:23.589Z,17.82
2017-03-01T07:44:49.789Z,17.82
2017-03-01T07:45:15.427Z,17.74
2017-03-01T07:45:41.614Z,17.78
2017-03-01T07:46:07.178Z,17.78
2017-03-01T07:46:32.740Z,17.76
2017-03-01T07:46:58.982Z,17.82
2017-03-01T07:47:25.382Z,17.84
2017-03-01T07:47:50.941Z,17.84
2017-03-01T07:48:16.553Z,17.82
2017-03-01T07:48:42.546Z,17.88
2017-03-01T07:49:08.118Z,17.85
2017-03-01T07:49:33.654Z,17.88
2017-03-01T07:49:59.886Z,17.82
2017-03-01T07:50:25.470Z,17.91
2017-03-01T07:50:51.681Z,17.73
2017-03-01T07:51:17.240Z,17.85
2017-03-01T07:51:42.823Z,17.84
2017-03-01T07:52:09.031Z,17.82
2017-03-01T07:52:34.675Z,17.84
2017-03-01T07:53:00.817Z,17.82
2017-03-01T07:53:26.369Z,17.78
2017-03-01T07:53:52.612Z,17.84
2017-03-01T07:54:18.166Z,17.85
2017-03-01T07:54:43.722Z,17.78
2017-03-01T07:55:09.951Z,17.76
2017-03-01T07:55:36.506Z,17.85
2017-03-01T07:56:01.765Z,17.85
2017-03-01T07:56:27.345Z,17.85
2017-03-01T07:56:53.002Z,17.82
2017-03-01T07:57:19.114Z,17.84
2017-03-01T07:57:44.664Z,17.82
2017-03-01T07:58:10.926Z,17.78
2017-03-01T07:58:36.495Z,17.82
2017-03-01T07:59:02.700Z,17.82
2017-03-01T07:59:28.276Z,17.76
2017-03-01T07:59:53.850Z,17.81
2017-03-01T08:00:20.005Z,17.79
2017-03-01T08:00:45.569Z,17.82
2017-03-01T08:01:11.833Z,17.85
2017-03-01T08:01:38.011Z,17.79
2017-03-01T08:02:02.972Z,17.81
2017-03-01T08:02:29.251Z,17.84
2017-03-01T08:02:54.838Z,17.82
2017-03-01T08:03:20.960Z,17.76
2017-03-01T08:03:46.525Z,17.82
2017-03-01T08:04:12.760Z,17.88
2017-03-01T08:04:38.320Z,17.87
2017-03-01T08:05:04.588Z,17.81
2017-03-01T08:05:30.168Z,17.91
2017-03-01T08:05:55.729Z,17.81
2017-03-01T08:06:21.895Z,17.71
2017-03-01T08:06:47.453Z,17.87
2017-03-01T08:07:13.052Z,17.84
2017-03-01T08:07:39.290Z,17.82
2017-03-01T08:08:04.860Z,17.81
2017-03-01T08:08:31.130Z,17.85
2017-03-01T08:08:56.683Z,17.82
2017-03-01T08:09:22.850Z,17.87
2017-03-01T08:09:48.421Z,17.82
2017-03-01T08:10:15.511Z,17.88
2017-03-01T08:10:41.127Z,17.76
2017-03-01T08:11:06.684Z,17.84
2017-03-01T08:11:32.304Z,17.84
2017-03-01T08:11:57.863Z,17.81
2017-03-01T08:12:23.414Z,17.82
2017-03-01T08:12:49.343Z,17.84
2017-03-01T08:13:14.904Z,17.82
2017-03-01T08:13:41.123Z,17.84
2017-03-01T08:14:06.691Z,17.87
2017-03-01T08:14:32.942Z,17.87
2017-03-01T08:14:58.536Z,17.85
2017-03-01T08:15:24.114Z,17.88
2017-03-01T08:15:50.260Z,17.85
2017-03-01T08:16:15.825Z,17.84
2017-03-01T08:16:42.080Z,17.84
2017-03-01T08:17:07.645Z,17.88
2017-03-01T08:17:33.203Z,17.78
2017-03-01T08:17:59.432Z,17.85
2017-03-01T08:18:25.105Z,17.84
2017-03-01T08:18:51.204Z,17.85
2017-03-01T08:19:16.765Z,17.81
2017-03-01T08:19:43.005Z,17.84
2017-03-01T08:20:08.788Z,17.81
2017-03-01T08:20:34.398Z,17.82
2017-03-01T08:21:00.332Z,17.85
2017-03-01T08:21:25.886Z,17.84
2017-03-01T08:21:52.140Z,17.85
2017-03-01T08:22:17.735Z,17.81
2017-03-01T08:22:44.012Z,17.89
2017-03-01T08:23:09.532Z,17.81
2017-03-01T08:23:35.104Z,17.79
2017-03-01T08:24:01.283Z,17.91
2017-03-01T08:24:26.849Z,17.87
2017-03-01T08:24:53.095Z,17.81
2017-03-01T08:25:18.678Z,17.85
2017-03-01T08:25:44.231Z,17.85
2017-03-01T08:26:10.431Z,17.82
2017-03-01T08:26:36.038Z,17.84
2017-03-01T08:27:02.233Z,17.84
2017-03-01T08:27:27.786Z,17.81
2017-03-01T08:27:53.364Z,17.84
2017-03-01T08:28:19.588Z,17.87
2017-03-01T08:28:45.167Z,17.81
2017-03-01T08:29:11.370Z,17.84
2017-03-01T08:29:36.938Z,17.85
2017-03-01T08:30:03.275Z,17.76
2017-03-01T08:30:28.861Z,17.81
2017-03-01T08:30:54.430Z,17.87
2017-03-01T08:31:20.632Z,17.85
2017-03-01T08:31:46.198Z,17.84
2017-03-01T08:32:12.295Z,17.87
2017-03-01T08:32:37.846Z,17.88
2017-03-01T08:33:03.683Z,17.84
2017-03-01T08:33:29.658Z,17.87
2017-03-01T08:33:56.025Z,17.82
2017-03-01T08:34:21.433Z,17.85
2017-03-01T08:34:46.996Z,17.82
2017-03-01T08:35:13.248Z,17.82
2017-03-01T08:35:38.812Z,17.82
2017-03-01T08:36:04.584Z,17.85
2017-03-01T08:36:30.568Z,17.84
2017-03-01T08:36:56.134Z,17.87
2017-03-01T08:37:22.393Z,17.84
2017-03-01T08:37:48.073Z,17.87
2017-03-01T08:38:13.635Z,17.85
2017-03-01T08:38:39.748Z,17.84
2017-03-01T08:39:05.327Z,17.81
2017-03-01T08:39:31.528Z,17.87
2017-03-01T08:39:57.108Z,17.85
2017-03-01T08:40:23.317Z,17.82
2017-03-01T08:40:48.977Z,17.84
2017-03-01T08:41:14.615Z,17.85
2017-03-01T08:41:40.654Z,17.85
2017-03-01T08:42:06.313Z,17.84
2017-03-01T08:42:32.455Z,17.84
2017-03-01T08:42:58.013Z,17.87
2017-03-01T08:43:23.644Z,17.87
2017-03-01T08:43:49.914Z,17.84
2017-03-01T08:44:15.495Z,17.87
2017-03-01T08:44:41.666Z,17.84
2017-03-01T08:45:07.234Z,17.82
2017-03-01T08:45:33.405Z,17.87
2017-03-01T08:45:58.964Z,17.85
2017-03-01T08:46:24.511Z,17.82
2017-03-01T08:46:50.733Z,17.84
2017-03-01T08:47:16.451Z,17.81
2017-03-01T08:47:42.546Z,17.85
2017-03-01T08:48:08.123Z,17.81
2017-03-01T08:48:33.708Z,17.85
2017-03-01T08:48:59.921Z,17.89
2017-03-01T08:49:25.471Z,17.88
2017-03-01T08:49:51.670Z,17.87
2017-03-01T08:50:17.232Z,17.85
2017-03-01T08:50:43.496Z,17.87
2017-03-01T08:51:09.071Z,17.84
2017-03-01T08:51:34.636Z,17.85
2017-03-01T08:52:00.803Z,17.85
2017-03-01T08:52:26.358Z,17.87
2017-03-01T08:52:52.634Z,17.84
2017-03-01T08:53:18.203Z,17.81
2017-03-01T08:53:43.751Z,17.88
2017-03-01T08:54:09.992Z,17.87
2017-03-01T08:54:35.555Z,17.81
2017-03-01T08:55:01.775Z,17.88
2017-03-01T08:55:27.352Z,17.89
2017-03-01T08:55:53.557Z,17.95
2017-03-01T08:56:19.210Z,17.89
2017-03-01T08:56:44.780Z,17.87
2017-03-01T08:57:10.891Z,17.92
2017-03-01T08:57:36.475Z,17.89
2017-03-01T08:58:02.694Z,17.84
2017-03-01T08:58:28.283Z,17.87
2017-03-01T08:58:53.895Z,17.87
2017-03-01T08:59:20.063Z,17.95
2017-03-01T08:59:45.636Z,17.88
2017-03-01T09:00:13.674Z,17.92
2017-03-01T09:00:39.247Z,17.88
2017-03-01T09:01:04.986Z,18
2017-03-01T09:01:30.564Z,17.87
2017-03-01T09:01:56.120Z,17.92
2017-03-01T09:02:21.745Z,17.95
2017-03-01T09:02:47.322Z,17.92
2017-03-01T09:03:12.952Z,17.92
2017-03-01T09:03:38.522Z,17.92
2017-03-01T09:04:04.074Z,17.95
2017-03-01T09:04:30.144Z,17.89
2017-03-01T09:04:55.699Z,17.91
2017-03-01T09:05:21.914Z,17.94
2017-03-01T09:05:47.514Z,17.85
2017-03-01T09:06:13.709Z,17.88
2017-03-01T09:06:39.280Z,17.92
2017-03-01T09:07:05.543Z,17.95
2017-03-01T09:07:31.055Z,17.88
2017-03-01T09:07:56.614Z,17.89
2017-03-01T09:08:22.855Z,17.97
2017-03-01T09:08:48.426Z,17.89
2017-03-01T09:09:14.006Z,17.85
2017-03-01T09:09:40.235Z,17.94
2017-03-01T09:10:05.783Z,17.88
2017-03-01T09:10:31.998Z,17.89
2017-03-01T09:10:57.691Z,17.88
2017-03-01T09:11:23.804Z,17.89
2017-03-01T09:11:49.392Z,17.82
2017-03-01T09:12:14.968Z,17.91
2017-03-01T09:12:41.122Z,17.88
2017-03-01T09:13:06.747Z,17.95
2017-03-01T09:13:32.942Z,17.89
2017-03-01T09:13:58.509Z,17.87
2017-03-01T09:14:24.080Z,17.92
2017-03-01T09:14:50.292Z,17.92
2017-03-01T09:15:15.843Z,17.95
2017-03-01T09:15:43.046Z,17.88
2017-03-01T09:16:07.638Z,17.89
2017-03-01T09:16:33.898Z,17.95
2017-03-01T09:16:59.465Z,17.92
2017-03-01T09:17:25.016Z,17.92
2017-03-01T09:17:51.215Z,17.87
2017-03-01T09:18:16.777Z,17.95
2017-03-01T09:18:43.028Z,17.92
2017-03-01T09:19:08.593Z,17.89
2017-03-01T09:19:34.702Z,17.92
2017-03-01T09:20:01.116Z,17.87
2017-03-01T09:20:26.685Z,17.92
2017-03-01T09:20:52.267Z,17.99
2017-03-01T09:21:17.836Z,17.91
2017-03-01T09:21:44.304Z,17.85
2017-03-01T09:22:09.908Z,17.92
2017-03-01T09:22:35.559Z,17.89
2017-03-01T09:23:01.305Z,17.87
2017-03-01T09:23:26.908Z,17.87
2017-03-01T09:23:53.094Z,17.92
2017-03-01T09:24:19.433Z,17.94
2017-03-01T09:24:45.004Z,17.76
2017-03-01T09:25:10.572Z,17.92
2017-03-01T09:25:36.122Z,17.85
2017-03-01T09:26:02.237Z,17.89
2017-03-01T09:26:27.815Z,17.92
2017-03-01T09:26:54.049Z,17.95
2017-03-01T09:27:19.618Z,17.92
2017-03-01T09:27:45.196Z,17.92
2017-03-01T09:28:11.377Z,17.92
2017-03-01T09:28:36.949Z,17.87
2017-03-01T09:29:03.192Z,17.97
2017-03-01T09:29:28.846Z,17.89
2017-03-01T09:29:54.391Z,17.91
2017-03-01T09:30:20.590Z,17.91
2017-03-01T09:30:46.154Z,17.92
2017-03-01T09:31:12.324Z,17.91
2017-03-01T09:31:37.875Z,17.88
2017-03-01T09:32:04.117Z,17.85
2017-03-01T09:32:29.673Z,17.95
2017-03-01T09:32:55.307Z,17.92
2017-03-01T09:33:21.465Z,17.92
2017-03-01T09:33:47.045Z,17.88
2017-03-01T09:34:13.261Z,17.89
2017-03-01T09:34:38.815Z,17.92
2017-03-01T09:35:04.405Z,17.91
2017-03-01T09:35:30.628Z,17.95
2017-03-01T09:35:56.191Z,17.87
2017-03-01T09:36:22.425Z,17.85
2017-03-01T09:36:47.995Z,17.85
2017-03-01T09:37:14.204Z,17.89
2017-03-01T09:37:39.780Z,17.88