createdAt,value
2018-06-03T00:00:12.379Z,19.23
2018-06-03T00:01:12.619Z,19.17
2018-06-03T00:02:12.346Z,19.17
2018-06-03T00:03:12.603Z,19.17
2018-06-03T00:04:12.327Z,19.14
2018-06-03T00:05:12.055Z,19.25
2018-06-03T00:06:12.571Z,19.18
2018-06-03T00:07:12.297Z,19.13
2018-06-03T00:08:12.300Z,19.2
2018-06-03T00:09:12.539Z,19.21
2018-06-03T00:10:12.271Z,19.23
2018-06-03T00:11:12.002Z,19.21
2018-06-03T00:12:12.509Z,19.11
2018-06-03T00:13:12.671Z,19.2
2018-06-03T00:14:12.492Z,19.2
2018-06-03T00:15:12.271Z,19.13
2018-06-03T00:16:12.204Z,19.14
2018-06-03T00:17:12.475Z,19.21
2018-06-03T00:18:12.180Z,19.15
2018-06-03T00:19:12.447Z,19.17
2018-06-03T00:20:12.185Z,19.15
2018-06-03T00:21:12.173Z,19.24
2018-06-03T00:22:12.174Z,19.13
2018-06-03T00:23:12.401Z,19.14
2018-06-03T00:24:12.138Z,19.1
2018-06-03T00:25:12.120Z,19.25
2018-06-03T00:26:12.154Z,19.11
2018-06-03T00:27:12.356Z,19.23
2018-06-03T00:28:12.396Z,19.1
2018-06-03T00:29:12.340Z,19.14
2018-06-03T00:30:12.382Z,19.08
2018-06-03T00:31:12.321Z,19.11
2018-06-03T00:32:12.309Z,19.02
2018-06-03T00:33:12.315Z,19.01
2018-06-03T00:34:12.032Z,19.06
2018-06-03T00:35:12.015Z,19.05
2018-06-03T00:36:12.002Z,19.02
2018-06-03T00:37:11.995Z,18.95
2018-06-03T00:38:12.248Z,18.92
2018-06-03T00:39:12.249Z,18.8
2018-06-03T00:40:12.273Z,18.84
2018-06-03T00:41:11.950Z,18.92
2018-06-03T00:42:11.946Z,18.82
2018-06-03T00:43:11.666Z,18.79
2018-06-03T00:44:11.920Z,18.79
2018-06-03T00:45:12.189Z,18.83
2018-06-03T00:46:12.177Z,18.72
2018-06-03T00:47:11.891Z,18.77
2018-06-03T00:48:12.146Z,18.62
2018-06-03T00:49:11.871Z,18.65
2018-06-03T00:50:12.145Z,18.61
2018-06-03T00:51:11.851Z,18.57
2018-06-03T00:52:12.121Z,18.54
2018-06-03T00:53:12.146Z,18.67
2018-06-03T00:54:11.814Z,18.59
2018-06-03T00:55:11.538Z,18.67
2018-06-03T00:56:11.793Z,18.5
2018-06-03T00:57:12.046Z,18.57
2018-06-03T00:58:11.773Z,18.55
2018-06-03T00:59:12.025Z,18.5
2018-06-03T01:00:11.774Z,18.49
2018-06-03T01:01:12.012Z,18.54
2018-06-03T01:02:11.998Z,18.5
2018-06-03T01:03:11.455Z,18.5
2018-06-03T01:04:11.976Z,18.44
2018-06-03T01:05:11.962Z,18.49
2018-06-03T01:06:11.424Z,18.46
2018-06-03T01:07:11.686Z,18.46
2018-06-03T01:08:11.933Z,18.46
2018-06-03T01:09:11.922Z,18.44
2018-06-03T01:10:11.386Z,18.37
2018-06-03T01:11:11.898Z,18.43
2018-06-03T01:12:11.635Z,18.4
2018-06-03T01:13:11.616Z,18.44
2018-06-03T01:14:11.869Z,18.42
2018-06-03T01:15:11.327Z,18.42
2018-06-03T01:16:11.315Z,18.4
2018-06-03T01:17:11.302Z,18.34
2018-06-03T01:18:11.828Z,18.37
2018-06-03T01:19:11.824Z,18.29
2018-06-03T01:20:11.800Z,18.33
2018-06-03T01:21:11.524Z,18.31
2018-06-03T01:22:11.518Z,18.21
2018-06-03T01:23:11.505Z,18.25
2018-06-03T01:24:11.495Z,18.18
2018-06-03T01:25:11.227Z,18.24
2018-06-03T01:26:11.203Z,18.18
2018-06-03T01:27:11.462Z,18.21
2018-06-03T01:28:11.731Z,18.12
2018-06-03T01:29:11.440Z,18.1
2018-06-03T01:30:11.701Z,18.15
2018-06-03T01:31:11.419Z,18.12
2018-06-03T01:32:11.674Z,18.06
2018-06-03T01:33:11.673Z,18.1
2018-06-03T01:34:11.658Z,17.95
2018-06-03T01:35:11.651Z,18.07
2018-06-03T01:36:11.359Z,17.99
2018-06-03T01:37:11.615Z,18.02
2018-06-03T01:38:11.607Z,17.95
2018-06-03T01:39:11.331Z,18.03
2018-06-03T01:40:11.315Z,18.03
2018-06-03T01:41:11.568Z,18.03
2018-06-03T01:42:11.559Z,17.92
2018-06-03T01:43:11.281Z,18
2018-06-03T01:44:11.275Z,18
2018-06-03T01:45:11.275Z,17.95
2018-06-03T01:46:11.557Z,17.95
2018-06-03T01:47:11.514Z,18.12
2018-06-03T01:48:10.969Z,18.03
2018-06-03T01:49:11.217Z,18.07
2018-06-03T01:50:11.205Z,18.06
2018-06-03T01:51:11.467Z,18.06
2018-06-03T01:52:11.186Z,18.15
2018-06-03T01:53:11.441Z,18.09
2018-06-03T01:54:11.166Z,18.17
2018-06-03T01:55:11.427Z,18.12
2018-06-03T01:56:10.876Z,18.15
2018-06-03T01:57:11.399Z,18.25
2018-06-03T01:58:10.855Z,18.25
2018-06-03T01:59:11.117Z,18.21
2018-06-03T02:00:10.830Z,18.28
2018-06-03T02:01:11.093Z,18.19
2018-06-03T02:02:11.342Z,18.22
2018-06-03T02:03:11.334Z,18.29
2018-06-03T02:04:10.836Z,18.22
2018-06-03T02:05:10.774Z,18.27
2018-06-03T02:06:10.771Z,18.27
2018-06-03T02:07:11.035Z,18.28
2018-06-03T02:08:11.014Z,18.29
2018-06-03T02:09:11.272Z,18.24
2018-06-03T02:10:11.257Z,18.25
2018-06-03T02:11:10.712Z,18.24
2018-06-03T02:12:11.230Z,18.27
2018-06-03T02:13:10.953Z,18.27
2018-06-03T02:14:11.212Z,18.24
2018-06-03T02:15:11.204Z,18.25
2018-06-03T02:16:10.927Z,18.21
2018-06-03T02:17:10.650Z,18.25
2018-06-03T02:18:11.163Z,18.28
2018-06-03T02:19:10.892Z,18.31
2018-06-03T02:20:11.151Z,18.28
2018-06-03T02:21:10.873Z,18.17
2018-06-03T02:22:11.116Z,18.15
2018-06-03T02:23:10.854Z,18.12
2018-06-03T02:24:10.845Z,18.15
2018-06-03T02:25:11.094Z,18.12
2018-06-03T02:26:10.819Z,18.13
2018-06-03T02:27:10.804Z,18.15
2018-06-03T02:28:11.054Z,18.07
2018-06-03T02:29:11.051Z,18.21
2018-06-03T02:30:11.039Z,18.17
2018-06-03T02:31:10.763Z,18.19
2018-06-03T02:32:10.749Z,18.09
2018-06-03T02:33:10.739Z,18.09
2018-06-03T02:34:10.746Z,18.03
2018-06-03T02:35:11.043Z,18.06
2018-06-03T02:36:10.963Z,17.95
2018-06-03T02:37:10.691Z,17.97
2018-06-03T02:38:10.678Z,17.99
2018-06-03T02:39:10.948Z,17.88
2018-06-03T02:40:10.396Z,18
2018-06-03T02:41:11.119Z,17.91
2018-06-03T02:42:10.636Z,17.97
2018-06-03T02:43:10.621Z,17.85
2018-06-03T02:44:10.619Z,17.84
2018-06-03T02:45:10.609Z,17.88
2018-06-03T02:46:10.859Z,17.87
2018-06-03T02:47:10.842Z,17.81
2018-06-03T02:48:10.575Z,17.71
2018-06-03T02:49:10.559Z,17.76
2018-06-03T02:50:10.552Z,17.71
2018-06-03T02:51:10.555Z,17.73
2018-06-03T02:52:10.793Z,17.76
2018-06-03T02:53:10.785Z,17.74
2018-06-03T02:54:10.767Z,17.63
2018-06-03T02:55:10.491Z,17.66
2018-06-03T02:56:10.213Z,17.54
2018-06-03T02:57:10.217Z,17.59
2018-06-03T02:58:10.201Z,17.67
2018-06-03T02:59:10.447Z,17.59
2018-06-03T03:00:10.436Z,17.54
2018-06-03T03:01:10.426Z,17.59
2018-06-03T03:02:10.676Z,17.53
2018-06-03T03:03:10.398Z,17.57
2018-06-03T03:04:10.398Z,17.55
2018-06-03T03:05:10.647Z,17.47
2018-06-03T03:06:10.653Z,17.5
2018-06-03T03:07:10.626Z,17.44
2018-06-03T03:08:10.087Z,17.48
2018-06-03T03:09:10.342Z,17.46
2018-06-03T03:10:10.328Z,17.46
2018-06-03T03:11:10.574Z,17.51
2018-06-03T03:12:10.570Z,17.47
2018-06-03T03:13:10.285Z,17.53
2018-06-03T03:14:10.543Z,17.55
2018-06-03T03:15:10.264Z,17.55
2018-06-03T03:16:10.257Z,17.47
2018-06-03T03:17:10.507Z,17.55
2018-06-03T03:18:10.494Z,17.51
2018-06-03T03:19:10.484Z,17.43
2018-06-03T03:20:10.682Z,17.55
2018-06-03T03:21:10.463Z,17.36
2018-06-03T03:22:10.186Z,17.38
2018-06-03T03:23:10.171Z,17.54
2018-06-03T03:24:10.428Z,17.51
2018-06-03T03:25:10.153Z,17.43
2018-06-03T03:26:10.139Z,17.53
2018-06-03T03:27:10.389Z,17.51
2018-06-03T03:28:10.123Z,17.5
2018-06-03T03:29:10.107Z,17.5
2018-06-03T03:30:10.102Z,17.33
2018-06-03T03:31:10.346Z,17.36
2018-06-03T03:32:10.076Z,17.41
2018-06-03T03:33:10.066Z,17.36
2018-06-03T03:34:10.324Z,17.36
2018-06-03T03:35:10.312Z,17.33
2018-06-03T03:36:10.025Z,17.28
2018-06-03T03:37:10.015Z,17.36
2018-06-03T03:38:10.269Z,17.33
2018-06-03T03:39:10.001Z,17.26
2018-06-03T03:40:09.750Z,17.26
2018-06-03T03:41:10.252Z,17.25
2018-06-03T03:42:10.221Z,17.23
2018-06-03T03:43:10.206Z,17.18
2018-06-03T03:44:09.935Z,17.13
2018-06-03T03:45:09.923Z,17.18
2018-06-03T03:46:09.909Z,17.18
2018-06-03T03:47:09.901Z,17.13
2018-06-03T03:48:09.884Z,17.11
2018-06-03T03:49:09.876Z,17.15
2018-06-03T03:50:09.873Z,17.11
2018-06-03T03:51:09.856Z,17.1
2018-06-03T03:52:09.841Z,17.1
2018-06-03T03:53:09.834Z,17.13
2018-06-03T03:54:10.097Z,17.06
2018-06-03T03:55:09.816Z,17.14
2018-06-03T03:56:09.811Z,17.11
2018-06-03T03:57:10.050Z,17.1
2018-06-03T03:58:09.818Z,17.17
2018-06-03T03:59:09.774Z,17.13
2018-06-03T04:00:09.767Z,17.11
2018-06-03T04:01:10.011Z,17.13
2018-06-03T04:02:09.725Z,17.13
2018-06-03T04:03:09.992Z,17.1
2018-06-03T04:04:09.433Z,17.1
2018-06-03T04:05:09.956Z,17.11
2018-06-03T04:06:09.944Z,17.1
2018-06-03T04:07:09.666Z,17.15
2018-06-03T04:08:09.659Z,17.13
2018-06-03T04:09:09.916Z,17.14
2018-06-03T04:10:09.949Z,17.18
2018-06-03T04:11:09.352Z,17.17
2018-06-03T04:12:09.609Z,17.18
2018-06-03T04:13:09.919Z,17.1
2018-06-03T04:14:09.903Z,17.17
2018-06-03T04:15:09.578Z,17.15
2018-06-03T04:16:10.138Z,17.18
2018-06-03T04:17:09.548Z,17.25
2018-06-03T04:18:09.542Z,17.22
2018-06-03T04:19:09.799Z,17.23
2018-06-03T04:20:09.787Z,17.26
2018-06-03T04:21:24.415Z,17.35
2018-06-03T04:22:09.490Z,17.32
2018-06-03T04:23:09.275Z,17.29
2018-06-03T04:24:09.477Z,17.26
2018-06-03T04:25:09.457Z,17.4
2018-06-03T04:26:09.444Z,17.4
2018-06-03T04:27:09.724Z,17.51
2018-06-03T04:28:09.427Z,17.47
2018-06-03T04:29:09.417Z,17.46
2018-06-03T04:30:09.401Z,17.53
2018-06-03T04:31:09.393Z,17.54
2018-06-03T04:32:09.110Z,17.55
2018-06-03T04:33:09.634Z,17.54
2018-06-03T04:34:09.353Z,17.55
2018-06-03T04:35:09.342Z,17.69
2018-06-03T04:36:09.601Z,17.71
2018-06-03T04:37:09.317Z,17.73
2018-06-03T04:38:09.315Z,17.71
2018-06-03T04:39:09.314Z,17.71
2018-06-03T04:40:09.303Z,17.76
2018-06-03T04:41:09.218Z,17.74
2018-06-03T04:42:09.018Z,17.79
2018-06-03T04:43:09.543Z,17.84
2018-06-03T04:44:08.980Z,17.82
2018-06-03T04:45:09.499Z,17.84
2018-06-03T04:46:09.236Z,17.88
2018-06-03T04:47:09.202Z,17.87
2018-06-03T04:48:09.201Z,17.99
2018-06-03T04:49:09.192Z,18
2018-06-03T04:50:09.170Z,17.99
2018-06-03T04:51:09.161Z,17.97
2018-06-03T04:52:09.163Z,18.03
2018-06-03T04:53:09.411Z,18.06
2018-06-03T04:54:09.392Z,18.09
2018-06-03T04:55:09.301Z,18.15
2018-06-03T04:56:09.104Z,18.13
2018-06-03T04:57:08.831Z,18.24
2018-06-03T04:58:09.342Z,18.22
2018-06-03T04:59:09.336Z,18.27
2018-06-03T05:00:09.069Z,18.28
2018-06-03T05:01:09.072Z,18.22
2018-06-03T05:02:08.773Z,18.29
2018-06-03T05:03:09.291Z,18.27
2018-06-03T05:04:09.296Z,18.31
2018-06-03T05:05:08.746Z,18.36
2018-06-03T05:06:08.999Z,18.39
2018-06-03T05:07:09.270Z,18.39
2018-06-03T05:08:08.971Z,18.39
2018-06-03T05:09:08.694Z,18.44
2018-06-03T05:10:08.690Z,18.43
2018-06-03T05:11:09.208Z,18.47
2018-06-03T05:12:09.255Z,18.42
2018-06-03T05:13:09.199Z,18.55
2018-06-03T05:14:09.175Z,18.47
2018-06-03T05:15:08.896Z,18.57
2018-06-03T05:16:08.881Z,18.52
2018-06-03T05:17:09.137Z,18.62
2018-06-03T05:18:09.143Z,18.55
2018-06-03T05:19:08.852Z,18.59
2018-06-03T05:20:08.854Z,18.55
2018-06-03T05:21:08.828Z,18.52
2018-06-03T05:22:09.081Z,18.54
2018-06-03T05:23:09.081Z,18.5
2018-06-03T05:24:08.803Z,18.58
2018-06-03T05:25:08.789Z,18.62
2018-06-03T05:26:08.778Z,18.59
2018-06-03T05:27:09.029Z,18.7
2018-06-03T05:28:09.019Z,18.59
2018-06-03T05:29:08.748Z,18.62
2018-06-03T05:30:08.740Z,18.57
2018-06-03T05:31:09.004Z,18.7
2018-06-03T05:32:08.714Z,18.64
2018-06-03T05:33:08.970Z,18.59
2018-06-03T05:34:08.692Z,18.64
2018-06-03T05:35:08.959Z,18.62
2018-06-03T05:36:08.412Z,18.67
2018-06-03T05:37:08.400Z,18.76
2018-06-03T05:38:08.648Z,18.74
2018-06-03T05:39:08.638Z,18.74
2018-06-03T05:40:08.623Z,18.83
2018-06-03T05:41:08.616Z,18.82
2018-06-03T05:42:08.879Z,18.74
2018-06-03T05:43:08.864Z,18.73
2018-06-03T05:44:08.854Z,18.83
2018-06-03T05:45:08.317Z,18.83
2018-06-03T05:46:08.566Z,18.8
2018-06-03T05:47:08.291Z,18.91
2018-06-03T05:48:08.553Z,18.94
2018-06-03T05:49:08.534Z,19.02
2018-06-03T05:50:08.525Z,19.02
2018-06-03T05:51:08.249Z,19.1
2018-06-03T05:52:08.785Z,19.1
2018-06-03T05:53:08.225Z,19.1
2018-06-03T05:54:08.741Z,19.23
2018-06-03T05:55:08.475Z,19.23
2018-06-03T05:56:08.511Z,19.33
2018-06-03T05:57:08.463Z,19.35
2018-06-03T05:58:08.709Z,19.35
2018-06-03T05:59:08.167Z,19.38
2018-06-03T06:00:08.426Z,19.42
2018-06-03T06:01:08.679Z,19.47
2018-06-03T06:02:08.410Z,19.53
2018-06-03T06:03:08.399Z,19.43
2018-06-03T06:04:08.649Z,19.46
2018-06-03T06:05:08.633Z,19.39
2018-06-03T06:06:08.361Z,19.39
2018-06-03T06:07:08.349Z,19.43
2018-06-03T06:08:08.615Z,19.51
2018-06-03T06:09:08.390Z,19.54
2018-06-03T06:10:08.323Z,19.57
2018-06-03T06:11:08.586Z,19.48
2018-06-03T06:12:08.564Z,19.57
2018-06-03T06:13:08.563Z,19.54
2018-06-03T06:14:08.288Z,19.61
2018-06-03T06:15:08.271Z,19.63
2018-06-03T06:16:08.526Z,19.66
2018-06-03T06:17:08.522Z,19.66
2018-06-03T06:18:08.249Z,19.72
2018-06-03T06:19:07.972Z,19.75
2018-06-03T06:20:08.544Z,19.84
2018-06-03T06:21:08.219Z,19.94
2018-06-03T06:22:08.202Z,20.02
2018-06-03T06:23:07.928Z,20
2018-06-03T06:24:07.921Z,19.95
2018-06-03T06:25:08.453Z,20.05
2018-06-03T06:26:08.429Z,19.94
2018-06-03T06:27:08.169Z,20.05
2018-06-03T06:28:08.419Z,20.02
2018-06-03T06:29:08.146Z,19.94
2018-06-03T06:30:08.128Z,20
2018-06-03T06:31:07.852Z,20
2018-06-03T06:32:08.113Z,19.98
2018-06-03T06:33:07.843Z,20.03
2018-06-03T06:34:08.090Z,20.02
2018-06-03T06:35:08.084Z,19.95
2018-06-03T06:36:08.352Z,20
2018-06-03T06:37:08.071Z,19.95
2018-06-03T06:38:08.054Z,20
2018-06-03T06:39:08.048Z,20.03
2018-06-03T06:40:07.821Z,20.02
2018-06-03T06:41:08.500Z,20.09
2018-06-03T06:42:08.024Z,20.09
2018-06-03T06:43:08.012Z,20.13
2018-06-03T06:44:08.290Z,20.24
2018-06-03T06:45:07.994Z,20.18
2018-06-03T06:46:07.986Z,20.31
2018-06-03T06:47:08.238Z,20.21
2018-06-03T06:48:08.237Z,20.21
2018-06-03T06:49:08.228Z,20.28
2018-06-03T06:50:08.008Z,20.28
2018-06-03T06:51:07.940Z,20.35
2018-06-03T06:52:07.934Z,20.33
2018-06-03T06:53:07.922Z,20.24
2018-06-03T06:54:08.182Z,20.27
2018-06-03T06:55:08.185Z,20.35
2018-06-03T06:56:08.167Z,20.33
2018-06-03T06:57:07.884Z,20.31
2018-06-03T06:58:08.149Z,20.33
2018-06-03T06:59:07.603Z,20.28
2018-06-03T07:00:08.183Z,20.35
2018-06-03T07:01:07.850Z,20.35
2018-06-03T07:02:07.571Z,20.38
2018-06-03T07:03:07.836Z,20.38
2018-06-03T07:04:08.097Z,20.28
2018-06-03T07:05:07.824Z,20.28
2018-06-03T07:06:07.813Z,20.43
2018-06-03T07:07:07.539Z,20.39
2018-06-03T07:08:08.055Z,20.43
2018-06-03T07:09:07.784Z,20.43
2018-06-03T07:10:07.784Z,20.46
2018-06-03T07:11:07.766Z,20.47
2018-06-03T07:12:07.800Z,20.47
2018-06-03T07:13:08.104Z,20.47
2018-06-03T07:14:08.013Z,20.5
2018-06-03T07:15:07.998Z,20.5
2018-06-03T07:16:07.722Z,20.47
2018-06-03T07:17:07.977Z,20.49
2018-06-03T07:18:07.701Z,20.49
2018-06-03T07:19:07.692Z,20.49
2018-06-03T07:20:07.687Z,20.5
2018-06-03T07:21:07.715Z,20.56
2018-06-03T07:22:07.683Z,20.5
2018-06-03T07:23:07.399Z,20.62
2018-06-03T07:24:07.665Z,20.5
2018-06-03T07:25:07.910Z,20.49
2018-06-03T07:26:07.899Z,20.5
2018-06-03T07:27:07.634Z,20.43
2018-06-03T07:28:07.616Z,20.46
2018-06-03T07:29:07.919Z,20.47
2018-06-03T07:30:07.860Z,20.49
2018-06-03T07:31:07.589Z,20.43
2018-06-03T07:32:07.964Z,20.39
2018-06-03T07:33:07.838Z,20.46
2018-06-03T07:34:07.298Z,20.47
2018-06-03T07:35:07.565Z,20.47
2018-06-03T07:36:07.547Z,20.5
2018-06-03T07:37:07.274Z,20.62
2018-06-03T07:38:07.798Z,20.65
2018-06-03T07:39:07.845Z,20.61
2018-06-03T07:40:07.531Z,20.56
2018-06-03T07:41:07.520Z,20.71
2018-06-03T07:42:07.499Z,20.59
2018-06-03T07:43:07.762Z,20.64
2018-06-03T07:44:07.496Z,20.71
2018-06-03T07:45:07.472Z,20.71
2018-06-03T07:46:07.737Z,20.62
2018-06-03T07:47:07.455Z,20.66
2018-06-03T07:48:07.448Z,20.76
2018-06-03T07:49:07.701Z,20.81
2018-06-03T07:50:07.697Z,20.81
2018-06-03T07:51:07.418Z,20.86
2018-06-03T07:52:07.407Z,20.81
2018-06-03T07:53:07.661Z,20.81
2018-06-03T07:54:07.667Z,20.79
2018-06-03T07:55:07.124Z,20.86
2018-06-03T07:56:07.372Z,20.91
2018-06-03T07:57:07.628Z,20.81
2018-06-03T07:58:07.091Z,20.87
2018-06-03T07:59:07.087Z,20.87
2018-06-03T08:00:07.336Z,20.81
2018-06-03T08:01:07.336Z,20.86
2018-06-03T08:02:07.319Z,20.81
2018-06-03T08:03:07.315Z,20.95
2018-06-03T08:04:07.593Z,20.96
2018-06-03T08:05:07.028Z,20.98
2018-06-03T08:06:07.393Z,21.01
2018-06-03T08:07:07.280Z,20.99
2018-06-03T08:08:07.534Z,20.95
2018-06-03T08:09:07.528Z,20.93
2018-06-03T08:10:07.515Z,20.98
2018-06-03T08:11:07.516Z,20.99
2018-06-03T08:12:06.964Z,21.13
2018-06-03T08:13:07.500Z,21.21
2018-06-03T08:14:06.954Z,21.21
2018-06-03T08:15:07.213Z,21.29
2018-06-03T08:16:07.467Z,21.38
2018-06-03T08:17:07.209Z,21.35
2018-06-03T08:18:07.187Z,21.56
2018-06-03T08:19:07.186Z,21.54
2018-06-03T08:20:07.436Z,21.63
2018-06-03T08:21:07.173Z,21.74
2018-06-03T08:22:07.426Z,21.74
2018-06-03T08:23:06.884Z,21.83
2018-06-03T08:24:07.414Z,21.83
2018-06-03T08:25:06.867Z,21.94
2018-06-03T08:26:06.865Z,21.95
2018-06-03T08:27:07.389Z,21.88
2018-06-03T08:28:06.842Z,21.85
2018-06-03T08:29:06.832Z,22.02
2018-06-03T08:30:07.375Z,21.97
2018-06-03T08:31:06.816Z,21.99
2018-06-03T08:32:07.349Z,22.09
2018-06-03T08:33:07.066Z,22.09
2018-06-03T08:34:07.063Z,22.2
2018-06-03T08:35:07.050Z,22.35
2018-06-03T08:36:06.777Z,22.49
2018-06-03T08:37:07.058Z,22.65
2018-06-03T08:38:06.773Z,22.74
2018-06-03T08:39:06.754Z,22.83
2018-06-03T08:40:07.048Z,22.94
2018-06-03T08:41:07.518Z,22.89
2018-06-03T08:42:07.263Z,22.82
2018-06-03T08:43:07.020Z,22.83
2018-06-03T08:44:06.982Z,22.89
2018-06-03T08:45:07.243Z,22.86
2018-06-03T08:46:06.975Z,22.92
2018-06-03T08:47:06.710Z,22.99
2018-06-03T08:48:07.248Z,22.97
2018-06-03T08:49:07.252Z,22.99
2018-06-03T08:50:07.207Z,23.02
2018-06-03T08:51:06.936Z,23.12
2018-06-03T08:52:07.008Z,23.19
2018-06-03T08:53:06.922Z,23.14
2018-06-03T08:54:07.186Z,23.14
2018-06-03T08:55:06.651Z,23.01
2018-06-03T08:56:06.638Z,23.04
2018-06-03T08:57:06.910Z,23.12
2018-06-03T08:58:07.170Z,23.09
2018-06-03T08:59:06.629Z,23.07
2018-06-03T09:00:06.884Z,23.11
2018-06-03T09:01:06.879Z,23.02
2018-06-03T09:02:07.146Z,22.94
2018-06-03T09:03:07.128Z,22.87
2018-06-03T09:04:06.858Z,22.8
2018-06-03T09:05:06.857Z,22.71
2018-06-03T09:06:07.111Z,22.82
2018-06-03T09:07:06.847Z,22.8
2018-06-03T09:08:07.094Z,22.71
2018-06-03T09:09:06.832Z,22.59
2018-06-03T09:10:06.820Z,22.69
2018-06-03T09:11:06.828Z,22.74
2018-06-03T09:12:06.806Z,22.72
2018-06-03T09:13:06.562Z,22.8
2018-06-03T09:14:06.793Z,22.86
2018-06-03T09:15:07.057Z,22.86
2018-06-03T09:16:06.791Z,22.86
2018-06-03T09:17:06.835Z,22.89
2018-06-03T09:18:06.770Z,22.94
2018-06-03T09:19:06.512Z,23.01
2018-06-03T09:20:07.027Z,23.39
2018-06-03T09:21:06.489Z,23.42
2018-06-03T09:22:06.748Z,23.42
2018-06-03T09:23:06.478Z,23.46
2018-06-03T09:24:06.740Z,23.7
2018-06-03T09:25:06.733Z,23.67
2018-06-03T09:26:06.991Z,23.71
2018-06-03T09:27:06.779Z,23.58
2018-06-03T09:28:06.975Z,23.58
2018-06-03T09:29:06.704Z,23.43
2018-06-03T09:30:06.966Z,23.43
2018-06-03T09:31:06.696Z,23.31
2018-06-03T09:32:06.954Z,23.34
2018-06-03T09:33:06.965Z,23.2
2018-06-03T09:34:06.953Z,23.14
2018-06-03T09:35:06.727Z,23.08
2018-06-03T09:36:06.669Z,23.15
2018-06-03T09:37:06.936Z,23.31
2018-06-03T09:38:06.916Z,23.43
2018-06-03T09:39:06.650Z,23.43
2018-06-03T09:40:06.644Z,23.65
2018-06-03T09:41:06.910Z,23.8
2018-06-03T09:42:06.761Z,23.97
2018-06-03T09:43:06.890Z,24.13
2018-06-03T09:44:06.624Z,24.17
2018-06-03T09:45:06.625Z,24.12
2018-06-03T09:46:06.880Z,24.04
2018-06-03T09:47:06.865Z,24.02
2018-06-03T09:48:06.694Z,24.04
2018-06-03T09:49:06.589Z,24.12
2018-06-03T09:50:06.330Z,24.17
2018-06-03T09:51:06.581Z,24.17
2018-06-03T09:52:06.849Z,24.05
2018-06-03T09:53:06.975Z,23.97
2018-06-03T09:54:06.316Z,23.94
2018-06-03T09:55:06.293Z,23.94
2018-06-03T09:56:06.559Z,23.85
2018-06-03T09:57:06.289Z,23.8
2018-06-03T09:58:06.546Z,23.82
2018-06-03T09:59:06.816Z,23.71
2018-06-03T10:00:06.265Z,23.86
2018-06-03T10:01:06.800Z,23.89
2018-06-03T10:02:06.535Z,23.92
2018-06-03T10:03:06.257Z,23.95
2018-06-03T10:04:06.517Z,23.98
2018-06-03T10:05:06.511Z,24.02
2018-06-03T10:06:06.769Z,24.12
2018-06-03T10:07:06.784Z,24.1
2018-06-03T10:08:06.498Z,24.05
2018-06-03T10:09:06.762Z,23.95
2018-06-03T10:10:06.749Z,23.89
2018-06-03T10:11:06.476Z,23.75
2018-06-03T10:12:06.744Z,23.75
2018-06-03T10:13:06.736Z,23.83
2018-06-03T10:14:06.464Z,24.05
2018-06-03T10:15:06.727Z,24.41
2018-06-03T10:16:06.897Z,24.75
2018-06-03T10:17:06.713Z,25
2018-06-03T10:18:06.453Z,25.17
2018-06-03T10:19:06.711Z,25.2
2018-06-03T10:20:06.723Z,25.2
2018-06-03T10:21:06.723Z,25.09
2018-06-03T10:22:06.442Z,25.05
2018-06-03T10:23:06.784Z,25.06
2018-06-03T10:24:06.428Z,25.06
2018-06-03T10:25:06.425Z,25.07
2018-06-03T10:26:06.428Z,25.06
2018-06-03T10:27:06.762Z,24.77
2018-06-03T10:28:06.421Z,24.45
2018-06-03T10:29:06.705Z,24.35
2018-06-03T10:30:06.680Z,24.2
2018-06-03T10:31:06.141Z,24.23
2018-06-03T10:32:06.402Z,24.2
2018-06-03T10:33:06.403Z,24.16
2018-06-03T10:34:06.472Z,24.19
2018-06-03T10:35:06.127Z,24.32
2018-06-03T10:36:06.387Z,24.34
2018-06-03T10:37:06.654Z,24.32
2018-06-03T10:38:06.385Z,24.38
2018-06-03T10:39:06.646Z,24.39
2018-06-03T10:40:06.682Z,24.34
2018-06-03T10:41:06.567Z,24.42
2018-06-03T10:42:06.363Z,24.52
2018-06-03T10:43:06.094Z,24.64
2018-06-03T10:44:06.636Z,24.6
2018-06-03T10:45:06.634Z,24.47
2018-06-03T10:46:06.082Z,24.47
2018-06-03T10:47:06.607Z,24.57
2018-06-03T10:48:06.604Z,24.6
2018-06-03T10:49:06.598Z,24.61
2018-06-03T10:50:06.592Z,24.56
2018-06-03T10:51:06.326Z,24.47
2018-06-03T10:52:06.582Z,24.32
2018-06-03T10:53:06.579Z,24.37
2018-06-03T10:54:06.314Z,24.35
2018-06-03T10:55:06.305Z,24.31
2018-06-03T10:56:06.037Z,24.41
2018-06-03T10:57:06.561Z,24.56
2018-06-03T10:58:06.297Z,24.63
2018-06-03T10:59:06.296Z,24.63
2018-06-03T11:00:06.561Z,24.98
2018-06-03T11:01:06.019Z,25.07
2018-06-03T11:02:06.275Z,25.35
2018-06-03T11:03:06.271Z,25.74
2018-06-03T11:04:06.263Z,25.93
2018-06-03T11:05:06.261Z,26.31
2018-06-03T11:06:06.524Z,26.79
2018-06-03T11:07:06.523Z,27.04
2018-06-03T11:08:06.522Z,27.28
2018-06-03T11:09:05.984Z,27.46
2018-06-03T11:10:05.979Z,27.54
2018-06-03T11:11:05.973Z,27.66
2018-06-03T11:12:06.242Z,27.58
2018-06-03T11:13:06.243Z,27.29
2018-06-03T11:14:06.245Z,27.26
2018-06-03T11:15:05.962Z,27.14
2018-06-03T11:16:05.968Z,27.2
2018-06-03T11:17:05.969Z,27.16
2018-06-03T11:18:06.227Z,26.96
2018-06-03T11:19:06.497Z,26.8
2018-06-03T11:20:06.497Z,26.76
2018-06-03T11:21:06.219Z,26.67
2018-06-03T11:22:05.953Z,26.54
2018-06-03T11:23:06.502Z,26.36
2018-06-03T11:24:06.228Z,26.25
2018-06-03T11:25:06.492Z,26.11
2018-06-03T11:26:06.501Z,26.05
2018-06-03T11:27:05.948Z,25.84
2018-06-03T11:28:06.222Z,25.79
2018-06-03T11:29:06.475Z,25.65
2018-06-03T11:30:06.248Z,25.44
2018-06-03T11:31:06.207Z,25.38
2018-06-03T11:32:06.476Z,25.17
2018-06-03T11:33:06.459Z,25.22
2018-06-03T11:34:06.192Z,25.24
2018-06-03T11:35:06.190Z,25.17
2018-06-03T11:36:06.204Z,25.09
2018-06-03T11:37:06.242Z,25.07
2018-06-03T11:38:06.446Z,25.06
2018-06-03T11:39:05.907Z,25.13
2018-06-03T11:40:06.433Z,25.05
2018-06-03T11:41:06.442Z,25.12
2018-06-03T11:42:06.610Z,25.16
2018-06-03T11:43:05.890Z,25.24
2018-06-03T11:44:38.243Z,25.17
2018-06-03T11:45:06.422Z,25.27
2018-06-03T11:46:06.141Z,25.17
2018-06-03T11:47:06.145Z,25.12
2018-06-03T11:48:06.135Z,25.07
2018-06-03T11:49:06.143Z,25.2
2018-06-03T11:50:05.866Z,25.2
2018-06-03T11:51:06.124Z,25.2
2018-06-03T11:52:05.858Z,25.25
2018-06-03T11:53:06.118Z,25.32
2018-06-03T11:54:06.117Z,25.42
2018-06-03T11:55:06.113Z,25.44
2018-06-03T11:56:05.845Z,25.54
2018-06-03T11:57:06.366Z,25.64
2018-06-03T11:58:06.387Z,25.62
2018-06-03T11:59:06.138Z,25.59
2018-06-03T12:00:06.086Z,25.65
2018-06-03T12:01:06.342Z,25.75
2018-06-03T12:02:06.346Z,25.9
2018-06-03T12:03:05.807Z,26.06
2018-06-03T12:04:06.071Z,26.08
2018-06-03T12:05:06.341Z,26.27
2018-06-03T12:06:06.063Z,26.2
2018-06-03T12:07:06.321Z,26.24
2018-06-03T12:08:06.324Z,26.37
2018-06-03T12:09:06.055Z,26.35
2018-06-03T12:10:06.059Z,26.5
2018-06-03T12:11:06.310Z,26.67
2018-06-03T12:12:05.784Z,26.76
2018-06-03T12:13:06.306Z,26.68
2018-06-03T12:14:06.033Z,26.76
2018-06-03T12:15:06.328Z,27.01
2018-06-03T12:16:06.031Z,27.23
2018-06-03T12:17:06.029Z,27.61
2018-06-03T12:18:06.293Z,28.1
2018-06-03T12:19:06.294Z,28.59
2018-06-03T12:20:06.298Z,29.08
2018-06-03T12:21:06.018Z,29.57
2018-06-03T12:22:06.283Z,29.9
2018-06-03T12:23:06.284Z,30.18
2018-06-03T12:24:06.299Z,30.33
2018-06-03T12:25:05.755Z,30.3
2018-06-03T12:26:06.018Z,30.14
2018-06-03T12:27:06.292Z,29.92
2018-06-03T12:28:06.024Z,29.7
2018-06-03T12:29:06.022Z,29.6
2018-06-03T12:30:05.760Z,29.53
2018-06-03T12:31:06.024Z,29.57
2018-06-03T12:32:06.289Z,29.71
2018-06-03T12:33:05.761Z,29.52
2018-06-03T12:34:05.764Z,29.49
2018-06-03T12:35:06.306Z,29.55
2018-06-03T12:36:06.455Z,29.93
2018-06-03T12:37:06.042Z,30.43
2018-06-03T12:38:06.059Z,30.96
2018-06-03T12:39:06.320Z,31.24
2018-06-03T12:40:06.047Z,31.61
2018-06-03T12:41:06.535Z,31.92
2018-06-03T12:42:06.314Z,32
2018-06-03T12:43:06.056Z,32.15
2018-06-03T12:44:06.053Z,32.14
2018-06-03T12:45:06.071Z,32.25
2018-06-03T12:46:06.067Z,32.4
2018-06-03T12:47:06.078Z,32.1
2018-06-03T12:48:06.082Z,32.02
2018-06-03T12:49:06.351Z,31.73
2018-06-03T12:50:06.090Z,31.91
2018-06-03T12:51:06.083Z,31.88
2018-06-03T12:52:05.828Z,32
2018-06-03T12:53:06.102Z,32.02
2018-06-03T12:54:06.125Z,31.92
2018-06-03T12:55:06.108Z,31.57
2018-06-03T12:56:06.122Z,31.33