createdAt,value
2019-05-06T00:03:47.899Z,97.80
2019-05-06T00:08:04.426Z,98.10
2019-05-06T00:12:21.068Z,98.30
2019-05-06T00:16:37.983Z,98.20
2019-05-06T00:20:57.473Z,98.20
2019-05-06T00:25:31.565Z,98.20
2019-05-06T00:29:48.110Z,98.50
2019-05-06T00:34:04.892Z,98.50
2019-05-06T00:38:21.477Z,98.40
2019-05-06T00:42:40.162Z,98.30
2019-05-06T00:46:56.611Z,98.20
2019-05-06T00:51:13.592Z,98.30
2019-05-06T00:55:30.271Z,98.10
2019-05-06T00:59:46.748Z,98.30
2019-05-06T01:04:04.692Z,98.00
2019-05-06T01:08:21.409Z,98.00
2019-05-06T01:12:43.524Z,97.90
2019-05-06T01:17:00.242Z,98.00
2019-05-06T01:21:16.787Z,97.80
2019-05-06T01:25:34.570Z,98.00
2019-05-06T01:29:51.262Z,98.20
2019-05-06T01:34:07.827Z,98.40
2019-05-06T01:38:26.188Z,98.70
2019-05-06T01:43:03.492Z,98.50
2019-05-06T01:47:19.866Z,98.10
2019-05-06T01:51:36.475Z,98.10
2019-05-06T01:55:54.561Z,97.60
2019-05-06T02:00:13.933Z,97.70
2019-05-06T02:04:30.695Z,98.10
2019-05-06T02:08:47.236Z,97.60
2019-05-06T02:13:03.989Z,97.30
2019-05-06T02:17:21.425Z,97.20
2019-05-06T02:21:37.927Z,97.30
2019-05-06T02:25:54.691Z,97.40
2019-05-06T02:30:15.261Z,97.50
2019-05-06T02:34:50.328Z,97.60
2019-05-06T02:39:06.965Z,97.70
2019-05-06T02:43:23.471Z,97.50
2019-05-06T02:47:45.559Z,98.10
2019-05-06T02:52:03.103Z,98.20
2019-05-06T02:56:19.791Z,98.80
2019-05-06T03:00:36.268Z,98.60
2019-05-06T03:04:53.053Z,98.60
2019-05-06T03:09:13.126Z,99.30
2019-05-06T03:13:28.025Z,99.70
2019-05-06T03:17:44.482Z,99.80
2019-05-06T03:22:13.460Z,99.90
2019-05-06T03:26:32.999Z,99.80
2019-05-06T03:30:48.848Z,99.90
2019-05-06T03:35:24.593Z,99.90
2019-05-06T03:39:24.646Z,99.90
2019-05-06T03:43:43.330Z,99.90
2019-05-06T03:48:05.339Z,99.90
2019-05-06T03:52:23.206Z,99.90
2019-05-06T03:56:43.310Z,99.90
2019-05-06T04:01:03.564Z,99.90
2019-05-06T04:05:19.260Z,99.90
2019-05-06T04:09:39.259Z,99.90
2019-05-06T04:13:56.184Z,99.90
2019-05-06T04:18:15.476Z,99.90
2019-05-06T04:22:52.914Z,99.90
2019-05-06T04:27:54.420Z,99.90
2019-05-06T04:32:13.206Z,99.90
2019-05-06T04:36:29.602Z,99.90
2019-05-06T04:40:46.255Z,99.90
2019-05-06T04:45:04.568Z,99.30
2019-05-06T04:49:23.743Z,99.10
2019-05-06T04:53:43.777Z,99.30
2019-05-06T04:58:04.044Z,98.50
2019-05-06T05:02:22.995Z,98.60
2019-05-06T05:06:40.363Z,98.90
2019-05-06T05:11:04.909Z,97.70
2019-05-06T05:15:32.399Z,96.60
2019-05-06T05:19:49.014Z,95.50
2019-05-06T05:24:05.866Z,94.60
2019-05-06T05:28:23.598Z,93.60
2019-05-06T05:32:42.633Z,92.20
2019-05-06T05:36:58.895Z,91.40
2019-05-06T05:41:15.382Z,90.90
2019-05-06T05:45:32.784Z,90.40
2019-05-06T05:50:13.307Z,89.90
2019-05-06T05:54:30.188Z,88.00
2019-05-06T05:58:46.782Z,89.10
2019-05-06T06:03:06.895Z,86.50
2019-05-06T06:07:22.968Z,84.90
2019-05-06T06:11:53.267Z,84.50
2019-05-06T06:16:13.062Z,85.60
2019-05-06T06:20:48.713Z,87.10
2019-05-06T06:25:06.101Z,87.70
2019-05-06T06:29:22.922Z,89.40
2019-05-06T06:33:42.577Z,87.10
2019-05-06T06:38:02.863Z,86.30
2019-05-06T06:42:22.079Z,86.00
2019-05-06T06:46:38.402Z,86.00
2019-05-06T06:50:55.140Z,84.70
2019-05-06T06:55:12.950Z,82.70
2019-05-06T06:59:32.811Z,75.70
2019-05-06T07:03:52.986Z,73.10
2019-05-06T07:08:09.491Z,70.50
2019-05-06T07:12:45.965Z,71.20
2019-05-06T07:17:02.594Z,71.10
2019-05-06T07:21:38.593Z,68.40
2019-05-06T07:25:55.895Z,62.80
2019-05-06T07:30:12.841Z,61.60
2019-05-06T07:34:39.091Z,61.00
2019-05-06T07:38:56.505Z,61.90
2019-05-06T07:43:33.932Z,62.80
2019-05-06T07:47:56.339Z,61.20
2019-05-06T07:52:12.991Z,59.50
2019-05-06T07:56:32.087Z,58.20
2019-05-06T08:00:48.414Z,56.90
2019-05-06T08:05:07.594Z,56.30
2019-05-06T08:09:24.656Z,53.80
2019-05-06T08:13:43.262Z,53.70
2019-05-06T08:17:59.971Z,55.60
2019-05-06T08:22:22.725Z,56.30
2019-05-06T08:26:39.621Z,56.80
2019-05-06T08:30:56.600Z,56.30
2019-05-06T08:35:14.821Z,54.10
2019-05-06T08:39:32.685Z,53.00
2019-05-06T08:43:49.285Z,53.50
2019-05-06T08:48:05.941Z,53.50
2019-05-06T08:52:23.741Z,52.10
2019-05-06T08:56:42.540Z,48.20
2019-05-06T09:01:03.802Z,48.90
2019-05-06T09:05:22.250Z,48.40
2019-05-06T09:09:39.259Z,49.90
2019-05-06T09:13:55.960Z,48.20
2019-05-06T09:18:12.535Z,48.40
2019-05-06T09:22:29.109Z,48.70
2019-05-06T09:26:47.508Z,50.00
2019-05-06T09:31:09.550Z,51.70
2019-05-06T09:35:25.523Z,49.50
2019-05-06T09:39:43.457Z,48.20
2019-05-06T09:44:00.395Z,48.80
2019-05-06T09:48:35.759Z,47.30
2019-05-06T09:52:53.334Z,46.20
2019-05-06T09:57:12.878Z,44.90
2019-05-06T10:01:29.713Z,40.50
2019-05-06T10:05:46.470Z,37.20
2019-05-06T10:10:04.794Z,39.20
2019-05-06T10:14:23.367Z,40.40
2019-05-06T10:18:39.945Z,41.60
2019-05-06T10:22:56.838Z,42.60
2019-05-06T10:27:13.325Z,42.00
2019-05-06T10:31:32.770Z,41.20
2019-05-06T10:35:49.374Z,40.60
2019-05-06T10:40:32.939Z,40.40
2019-05-06T10:45:04.731Z,40.30
2019-05-06T10:49:22.533Z,41.40
2019-05-06T10:53:39.384Z,42.70
2019-05-06T10:57:56.070Z,42.50
2019-05-06T11:02:29.683Z,43.30
2019-05-06T11:06:46.350Z,44.40
2019-05-06T11:11:14.948Z,43.80
2019-05-06T11:15:23.354Z,41.40
2019-05-06T11:19:39.801Z,42.60
2019-05-06T11:23:56.322Z,39.80
2019-05-06T11:28:34.949Z,40.00
2019-05-06T11:32:54.921Z,40.50
2019-05-06T11:37:17.332Z,39.30
2019-05-06T11:41:34.123Z,40.30
2019-05-06T11:45:52.166Z,40.20
2019-05-06T11:50:10.192Z,35.30
2019-05-06T11:54:26.719Z,35.20
2019-05-06T11:58:43.364Z,36.20
2019-05-06T12:03:02.238Z,36.60
2019-05-06T12:07:18.556Z,36.50
2019-05-06T12:11:35.428Z,37.50
2019-05-06T12:15:52.547Z,36.90
2019-05-06T12:20:09.632Z,34.70
2019-05-06T12:24:26.238Z,36.10
2019-05-06T12:28:56.113Z,37.90
2019-05-06T12:33:12.977Z,36.90
2019-05-06T12:37:30.683Z,35.00
2019-05-06T12:42:06.002Z,34.60
2019-05-06T12:46:27.914Z,31.20
2019-05-06T12:50:44.764Z,32.20
2019-05-06T12:55:16.853Z,35.60
2019-05-06T12:59:22.300Z,37.50
2019-05-06T13:03:39.072Z,38.20
2019-05-06T13:07:55.663Z,39.70
2019-05-06T13:12:14.085Z,39.10
2019-05-06T13:16:33.245Z,39.40
2019-05-06T13:20:52.038Z,38.70
2019-05-06T13:25:09.488Z,39.00
2019-05-06T13:29:28.290Z,40.20
2019-05-06T13:33:46.914Z,41.50
2019-05-06T13:38:03.550Z,41.90
2019-05-06T13:42:22.604Z,42.30
2019-05-06T13:46:41.789Z,42.70
2019-05-06T13:51:03.215Z,41.40
2019-05-06T13:55:18.682Z,40.20
2019-05-06T13:59:36.985Z,38.60
2019-05-06T14:03:53.940Z,36.90
2019-05-06T14:08:12.887Z,34.10
2019-05-06T14:12:29.016Z,30.70
2019-05-06T14:16:45.513Z,32.90
2019-05-06T14:21:03.018Z,28.90
2019-05-06T14:25:29.186Z,28.20
2019-05-06T14:29:47.626Z,27.90
2019-05-06T14:34:04.481Z,26.20
2019-05-06T14:38:24.538Z,29.30
2019-05-06T14:42:39.866Z,32.50
2019-05-06T14:46:58.901Z,34.50
2019-05-06T14:51:15.643Z,35.20
2019-05-06T14:55:34.408Z,35.70
2019-05-06T14:59:55.171Z,35.30
2019-05-06T15:04:09.390Z,35.00
2019-05-06T15:08:25.908Z,33.40
2019-05-06T15:12:42.807Z,33.20
2019-05-06T15:17:02.041Z,34.10
2019-05-06T15:21:33.762Z,36.70
2019-05-06T15:25:37.178Z,38.30
2019-05-06T15:29:55.535Z,39.40
2019-05-06T15:34:13.966Z,39.50
2019-05-06T15:38:31.437Z,40.00
2019-05-06T15:42:47.944Z,40.90
2019-05-06T15:47:04.568Z,40.80
2019-05-06T15:51:23.258Z,41.00
2019-05-06T15:55:39.954Z,41.20
2019-05-06T15:59:56.497Z,41.10
2019-05-06T16:04:13.001Z,41.50
2019-05-06T16:08:31.638Z,42.10
2019-05-06T16:12:48.383Z,41.60
2019-05-06T16:17:05.000Z,41.90
2019-05-06T16:21:22.974Z,42.30
2019-05-06T16:25:39.955Z,40.90
2019-05-06T16:29:56.638Z,39.40
2019-05-06T16:34:14.696Z,38.00
2019-05-06T16:38:32.744Z,39.20
2019-05-06T16:42:54.395Z,39.20
2019-05-06T16:47:13.097Z,39.80
2019-05-06T16:51:29.736Z,40.30
2019-05-06T16:55:58.377Z,40.70
2019-05-06T17:00:17.137Z,40.30
2019-05-06T17:04:44.385Z,40.10
2019-05-06T17:09:17.270Z,41.00
2019-05-06T17:13:23.856Z,41.40
2019-05-06T17:17:44.428Z,41.90
2019-05-06T17:21:59.035Z,41.80
2019-05-06T17:26:17.344Z,42.00
2019-05-06T17:31:02.361Z,42.60
2019-05-06T17:35:19.019Z,43.30
2019-05-06T17:39:35.585Z,43.50
2019-05-06T17:43:52.258Z,44.00
2019-05-06T17:48:12.821Z,45.00
2019-05-06T17:52:38.384Z,45.60
2019-05-06T17:56:55.013Z,46.40
2019-05-06T18:01:15.445Z,46.60
2019-05-06T18:05:32.586Z,47.30
2019-05-06T18:09:52.163Z,48.00
2019-05-06T18:14:09.443Z,49.00
2019-05-06T18:18:28.898Z,49.50
2019-05-06T18:22:48.156Z,50.30
2019-05-06T18:27:13.301Z,49.80
2019-05-06T18:31:29.988Z,50.30
2019-05-06T18:35:47.646Z,51.30
2019-05-06T18:40:04.643Z,52.20
2019-05-06T18:44:23.034Z,53.30
2019-05-06T18:48:42.721Z,55.90
2019-05-06T18:53:02.442Z,56.60
2019-05-06T18:57:19.498Z,58.30
2019-05-06T19:01:36.122Z,60.00
2019-05-06T19:05:56.687Z,61.10
2019-05-06T19:10:24.536Z,62.70
2019-05-06T19:14:43.274Z,64.90
2019-05-06T19:19:02.743Z,66.60
2019-05-06T19:23:22.419Z,68.30
2019-05-06T19:27:42.014Z,69.70
2019-05-06T19:32:12.485Z,70.00
2019-05-06T19:36:29.399Z,70.10
2019-05-06T19:40:47.416Z,70.40
2019-05-06T19:45:05.946Z,70.10
2019-05-06T19:49:23.961Z,68.30
2019-05-06T19:53:42.857Z,70.00
2019-05-06T19:58:02.188Z,69.70
2019-05-06T20:02:18.549Z,70.20
2019-05-06T20:06:39.830Z,69.10
2019-05-06T20:11:05.480Z,69.30
2019-05-06T20:15:36.044Z,70.80
2019-05-06T20:19:52.581Z,72.10
2019-05-06T20:24:10.199Z,72.90
2019-05-06T20:28:26.810Z,74.70
2019-05-06T20:32:43.624Z,76.30
2019-05-06T20:37:02.085Z,76.60
2019-05-06T20:41:18.843Z,78.20
2019-05-06T20:45:35.706Z,79.50
2019-05-06T20:49:52.702Z,79.70
2019-05-06T20:54:09.840Z,80.20
2019-05-06T20:58:26.574Z,82.20
2019-05-06T21:02:45.052Z,84.30
2019-05-06T21:07:02.733Z,86.20
2019-05-06T21:11:26.545Z,87.20
2019-05-06T21:15:37.889Z,88.40
2019-05-06T21:19:54.409Z,89.00
2019-05-06T21:24:13.037Z,89.40
2019-05-06T21:28:29.355Z,89.80
2019-05-06T21:32:45.783Z,90.00
2019-05-06T21:37:02.880Z,90.10
2019-05-06T21:41:22.026Z,90.00
2019-05-06T21:45:38.572Z,90.10
2019-05-06T21:49:55.018Z,90.40
2019-05-06T21:54:12.654Z,90.50
2019-05-06T21:58:29.303Z,90.90
2019-05-06T22:02:45.879Z,91.10
2019-05-06T22:07:03.052Z,91.30
2019-05-06T22:11:19.713Z,91.50
2019-05-06T22:15:36.139Z,91.80
2019-05-06T22:19:52.593Z,92.00
2019-05-06T22:24:09.034Z,92.30
2019-05-06T22:28:25.614Z,92.40
2019-05-06T22:32:45.111Z,92.60
2019-05-06T22:37:03.295Z,92.90
2019-05-06T22:41:20.268Z,93.10
2019-05-06T22:45:36.700Z,93.10
2019-05-06T22:49:54.370Z,93.20
2019-05-06T22:54:10.991Z,93.10
2019-05-06T22:58:27.513Z,92.90
2019-05-06T23:02:48.780Z,93.10
2019-05-06T23:07:05.234Z,92.90
2019-05-06T23:11:22.062Z,92.90
2019-05-06T23:15:38.840Z,93.10
2019-05-06T23:19:55.276Z,93.30
2019-05-06T23:24:13.103Z,93.40
2019-05-06T23:28:30.114Z,93.50
2019-05-06T23:32:46.668Z,93.50
2019-05-06T23:37:12.950Z,93.80
2019-05-06T23:42:26.471Z,94.20
2019-05-06T23:47:41.710Z,94.20
2019-05-06T23:52:54.915Z,94.20
2019-05-06T23:57:11.153Z,94.50
