createdAt,value
2017-12-01T00:00:21.732Z,4.41
2017-12-01T00:02:49.369Z,4.44
2017-12-01T00:05:17.038Z,4.45
2017-12-01T00:07:44.684Z,4.48
2017-12-01T00:10:12.371Z,4.49
2017-12-01T00:12:40.021Z,4.46
2017-12-01T00:15:07.728Z,4.36
2017-12-01T00:17:35.360Z,4.13
2017-12-01T00:20:03.049Z,3.93
2017-12-01T00:22:30.743Z,3.82
2017-12-01T00:24:58.411Z,3.83
2017-12-01T00:27:26.081Z,3.84
2017-12-01T00:29:53.782Z,3.93
2017-12-01T00:32:21.433Z,4.06
2017-12-01T00:34:49.108Z,4.19
2017-12-01T00:37:16.777Z,4.24
2017-12-01T00:39:44.437Z,4.13
2017-12-01T00:42:12.076Z,3.99
2017-12-01T00:44:39.747Z,3.90
2017-12-01T00:47:07.375Z,3.91
2017-12-01T00:49:35.046Z,3.93
2017-12-01T00:52:02.689Z,4.00
2017-12-01T00:54:30.345Z,4.11
2017-12-01T00:56:58.008Z,4.19
2017-12-01T00:59:25.681Z,4.28
2017-12-01T01:01:53.349Z,4.33
2017-12-01T01:04:21.010Z,4.30
2017-12-01T01:06:48.645Z,4.33
2017-12-01T01:09:16.363Z,4.30
2017-12-01T01:11:44.008Z,4.33
2017-12-01T01:14:11.677Z,4.35
2017-12-01T01:16:39.368Z,4.40
2017-12-01T01:19:07.029Z,4.42
2017-12-01T01:21:34.734Z,4.37
2017-12-01T01:24:02.363Z,4.17
2017-12-01T01:26:30.040Z,4.06
2017-12-01T01:28:57.760Z,4.01
2017-12-01T01:31:25.405Z,3.93
2017-12-01T01:33:53.068Z,3.89
2017-12-01T01:36:20.719Z,3.90
2017-12-01T01:38:48.387Z,4.01
2017-12-01T01:41:16.083Z,4.07
2017-12-01T01:43:43.729Z,4.04
2017-12-01T01:46:11.420Z,3.98
2017-12-01T01:48:40.016Z,4.05
2017-12-01T01:51:07.635Z,4.16
2017-12-01T01:53:35.401Z,4.24
2017-12-01T01:56:03.047Z,4.30
2017-12-01T01:58:30.760Z,4.32
2017-12-01T02:00:58.483Z,4.32
2017-12-01T02:03:26.279Z,4.34
2017-12-01T02:05:53.865Z,4.37
2017-12-01T02:08:21.549Z,4.40
2017-12-01T02:10:49.163Z,4.40
2017-12-01T02:13:16.754Z,4.32
2017-12-01T02:15:44.350Z,4.20
2017-12-01T02:18:11.985Z,4.06
2017-12-01T02:20:39.582Z,4.00
2017-12-01T02:23:07.162Z,3.98
2017-12-01T02:25:34.779Z,3.98
2017-12-01T02:28:02.411Z,4.04
2017-12-01T02:30:29.987Z,4.12
2017-12-01T02:32:57.609Z,4.13
2017-12-01T02:35:25.197Z,4.15
2017-12-01T02:37:52.829Z,4.19
2017-12-01T02:40:20.487Z,4.17
2017-12-01T02:42:48.099Z,4.07
2017-12-01T02:45:15.930Z,4.10
2017-12-01T02:47:43.544Z,4.12
2017-12-01T02:50:11.270Z,4.17
2017-12-01T02:52:38.885Z,4.23
2017-12-01T02:55:06.467Z,4.27
2017-12-01T02:57:34.085Z,4.30
2017-12-01T03:00:01.884Z,4.34
2017-12-01T03:02:29.666Z,4.40
2017-12-01T03:04:57.402Z,4.40
2017-12-01T03:07:25.048Z,4.42
2017-12-01T03:09:52.640Z,4.41
2017-12-01T03:12:20.261Z,4.28
2017-12-01T03:14:47.841Z,4.17
2017-12-01T03:17:15.469Z,4.09
2017-12-01T03:19:43.063Z,4.00
2017-12-01T03:22:10.685Z,3.94
2017-12-01T03:24:38.281Z,3.87
2017-12-01T03:27:05.915Z,3.89
2017-12-01T03:29:33.497Z,3.86
2017-12-01T03:32:01.095Z,3.92
2017-12-01T03:34:28.731Z,3.98
2017-12-01T03:36:56.378Z,4.02
2017-12-01T03:39:23.969Z,4.05
2017-12-01T03:41:51.558Z,4.12
2017-12-01T03:44:19.182Z,4.13
2017-12-01T03:46:46.722Z,4.14
2017-12-01T03:49:14.356Z,4.15
2017-12-01T03:51:41.991Z,4.14
2017-12-01T03:54:09.569Z,4.11
2017-12-01T03:56:37.262Z,4.07
2017-12-01T03:59:04.894Z,4.10
2017-12-01T04:01:32.557Z,4.09
2017-12-01T04:04:00.179Z,4.12
2017-12-01T04:06:27.799Z,4.13
2017-12-01T04:08:55.387Z,4.14
2017-12-01T04:11:23.041Z,4.14
2017-12-01T04:13:50.625Z,4.02
2017-12-01T04:16:18.270Z,3.87
2017-12-01T04:18:45.895Z,3.78
2017-12-01T04:21:13.527Z,3.64
2017-12-01T04:23:41.118Z,3.61
2017-12-01T04:26:08.844Z,3.55
2017-12-01T04:28:36.430Z,3.58
2017-12-01T04:31:04.127Z,3.69
2017-12-01T04:33:31.701Z,3.81
2017-12-01T04:35:59.323Z,3.86
2017-12-01T04:38:26.962Z,3.84
2017-12-01T04:40:54.575Z,3.88
2017-12-01T04:43:22.158Z,3.90
2017-12-01T04:45:49.843Z,3.87
2017-12-01T04:48:17.426Z,3.87
2017-12-01T04:50:45.030Z,3.86
2017-12-01T04:53:12.677Z,3.90
2017-12-01T04:55:40.319Z,3.96
2017-12-01T04:58:07.903Z,4.02
2017-12-01T05:00:35.514Z,4.07
2017-12-01T05:03:03.167Z,4.13
2017-12-01T05:05:30.816Z,4.13
2017-12-01T05:07:58.399Z,4.16
2017-12-01T05:10:26.014Z,4.15
2017-12-01T05:12:53.694Z,4.15
2017-12-01T05:15:21.309Z,4.18
2017-12-01T05:17:48.907Z,4.19
2017-12-01T05:20:16.538Z,4.23
2017-12-01T05:22:44.120Z,4.24
2017-12-01T05:25:11.711Z,4.26
2017-12-01T05:27:39.334Z,4.24
2017-12-01T05:30:06.922Z,4.24
2017-12-01T05:32:34.535Z,4.25
2017-12-01T05:35:02.163Z,4.27
2017-12-01T05:37:29.743Z,4.27
2017-12-01T05:39:57.426Z,4.29
2017-12-01T05:42:25.050Z,4.29
2017-12-01T05:44:52.642Z,4.30
2017-12-01T05:47:20.267Z,4.25
2017-12-01T05:49:47.849Z,4.15
2017-12-01T05:52:15.547Z,4.07
2017-12-01T05:54:43.193Z,4.06
2017-12-01T05:57:10.878Z,4.13
2017-12-01T05:59:38.466Z,4.16
2017-12-01T06:02:06.077Z,4.20
2017-12-01T06:04:33.651Z,4.18
2017-12-01T06:07:01.314Z,4.18
2017-12-01T06:09:28.910Z,4.17
2017-12-01T06:11:56.560Z,4.18
2017-12-01T06:14:24.142Z,4.15
2017-12-01T06:16:51.752Z,4.14
2017-12-01T06:19:19.343Z,4.14
2017-12-01T06:21:46.971Z,4.14
2017-12-01T06:24:14.573Z,4.13
2017-12-01T06:26:42.207Z,4.11
2017-12-01T06:29:09.791Z,4.13
2017-12-01T06:31:37.440Z,4.17
2017-12-01T06:34:05.022Z,4.22
2017-12-01T06:36:32.653Z,4.26
2017-12-01T06:39:00.238Z,4.27
2017-12-01T06:41:27.955Z,4.21
2017-12-01T06:43:55.542Z,4.03
2017-12-01T06:46:23.151Z,3.92
2017-12-01T06:48:50.738Z,3.86
2017-12-01T06:51:18.354Z,3.83
2017-12-01T06:53:45.939Z,3.82
2017-12-01T06:56:13.612Z,3.94
2017-12-01T06:58:41.216Z,4.02
2017-12-01T07:01:08.870Z,4.09
2017-12-01T07:03:36.574Z,4.16
2017-12-01T07:06:04.236Z,4.22
2017-12-01T07:08:31.899Z,4.27
2017-12-01T07:10:59.486Z,4.31
2017-12-01T07:13:27.145Z,4.36
2017-12-01T07:15:54.738Z,4.35
2017-12-01T07:18:22.390Z,4.39
2017-12-01T07:20:50.019Z,4.44
2017-12-01T07:23:17.658Z,4.43
2017-12-01T07:25:45.304Z,4.39
2017-12-01T07:28:12.928Z,4.25
2017-12-01T07:30:40.519Z,4.10
2017-12-01T07:33:08.162Z,3.96
2017-12-01T07:35:35.765Z,4.00
2017-12-01T07:38:03.423Z,4.08
2017-12-01T07:40:31.028Z,4.12
2017-12-01T07:42:58.653Z,4.20
2017-12-01T07:45:42.063Z,4.26
2017-12-01T07:48:09.798Z,4.33
2017-12-01T07:50:37.386Z,4.39
2017-12-01T07:53:05.135Z,4.45
2017-12-01T07:55:32.741Z,4.51
2017-12-01T07:58:00.382Z,4.56
2017-12-01T08:00:27.974Z,4.59
2017-12-01T08:02:55.611Z,4.60
2017-12-01T08:05:23.251Z,4.59
2017-12-01T08:07:50.866Z,4.60
2017-12-01T08:10:18.468Z,4.60
2017-12-01T08:12:46.089Z,4.61
2017-12-01T08:15:13.682Z,4.65
2017-12-01T08:17:41.294Z,4.71
2017-12-01T08:20:08.915Z,4.72
2017-12-01T08:22:48.154Z,4.73
2017-12-01T08:25:39.967Z,4.75
2017-12-01T08:28:07.578Z,4.77
2017-12-01T08:30:35.183Z,4.79
2017-12-01T08:33:02.806Z,4.79
2017-12-01T08:35:30.511Z,4.80
2017-12-01T08:37:58.155Z,4.84
2017-12-01T08:40:25.728Z,4.82
2017-12-01T08:42:53.366Z,4.80
2017-12-01T08:45:21.002Z,4.83
2017-12-01T08:47:48.626Z,4.83
2017-12-01T08:50:16.226Z,4.88
2017-12-01T08:52:43.850Z,4.95
2017-12-01T08:55:11.451Z,4.97
2017-12-01T08:57:39.128Z,4.99
2017-12-01T09:00:06.702Z,5.01
2017-12-01T09:02:34.325Z,5.00
2017-12-01T09:05:01.950Z,5.03
2017-12-01T09:07:29.577Z,5.00
2017-12-01T09:09:57.178Z,5.02
2017-12-01T09:12:24.887Z,5.08
2017-12-01T09:14:52.467Z,5.07
2017-12-01T09:17:20.095Z,5.12
2017-12-01T09:19:47.794Z,5.14
2017-12-01T09:22:15.419Z,5.16
2017-12-01T09:24:43.030Z,5.20
2017-12-01T09:27:10.654Z,5.15
2017-12-01T09:29:38.265Z,5.17
2017-12-01T09:32:05.891Z,5.20
2017-12-01T09:34:33.558Z,5.12
2017-12-01T09:37:01.173Z,5.10
2017-12-01T09:39:28.790Z,5.14
2017-12-01T09:41:56.400Z,5.17
2017-12-01T09:44:24.011Z,5.26
2017-12-01T09:46:51.634Z,5.36
2017-12-01T09:49:19.229Z,5.51
2017-12-01T09:51:46.883Z,5.75
2017-12-01T09:54:14.480Z,5.87
2017-12-01T09:56:42.108Z,5.87
2017-12-01T09:59:09.746Z,5.71
2017-12-01T10:01:37.378Z,5.64
2017-12-01T10:04:04.977Z,5.64
2017-12-01T10:06:32.617Z,5.67
2017-12-01T10:09:00.206Z,5.61
2017-12-01T10:11:27.817Z,5.57
2017-12-01T10:13:55.438Z,5.64
2017-12-01T10:16:23.103Z,5.74
2017-12-01T10:18:50.748Z,6.05
2017-12-01T10:21:18.422Z,6.33
2017-12-01T10:23:46.009Z,6.61
2017-12-01T10:26:13.639Z,6.73
2017-12-01T10:28:41.217Z,6.85
2017-12-01T10:31:08.906Z,6.74
2017-12-01T10:33:36.501Z,6.48
2017-12-01T10:36:04.230Z,6.34
2017-12-01T10:38:31.844Z,6.25
2017-12-01T10:40:59.466Z,6.10
2017-12-01T10:43:27.145Z,5.96
2017-12-01T10:45:54.806Z,5.89
2017-12-01T10:48:22.422Z,5.89
2017-12-01T10:50:50.123Z,5.85
2017-12-01T10:53:17.740Z,5.85
2017-12-01T10:55:45.385Z,5.72
2017-12-01T10:58:13.007Z,5.79
2017-12-01T11:00:40.634Z,5.89
2017-12-01T11:03:08.227Z,6.01
2017-12-01T11:05:35.847Z,6.08
2017-12-01T11:08:03.443Z,6.17
2017-12-01T11:10:31.078Z,6.12
2017-12-01T11:12:58.714Z,6.12
2017-12-01T11:15:26.342Z,6.22
2017-12-01T11:17:54.146Z,6.26
2017-12-01T11:20:21.762Z,6.27
2017-12-01T11:22:49.515Z,6.25
2017-12-01T11:25:17.138Z,6.20
2017-12-01T11:27:44.739Z,6.22
2017-12-01T11:30:12.375Z,6.24
2017-12-01T11:32:39.988Z,6.20
2017-12-01T11:35:07.618Z,6.31
2017-12-01T11:37:35.234Z,6.61
2017-12-01T11:40:02.879Z,7.25
2017-12-01T11:42:30.567Z,7.78
2017-12-01T11:44:58.202Z,8.10
2017-12-01T11:47:25.784Z,8.18
2017-12-01T11:49:53.425Z,8.48
2017-12-01T11:52:21.023Z,9.00
2017-12-01T11:54:48.709Z,9.16
2017-12-01T11:57:16.315Z,9.11
2017-12-01T11:59:43.922Z,9.22
2017-12-01T12:02:11.532Z,9.25
2017-12-01T12:04:39.176Z,8.93
2017-12-01T12:07:06.760Z,9.06
2017-12-01T12:09:34.388Z,9.22
2017-12-01T12:12:02.046Z,9.05
2017-12-01T12:14:29.691Z,9.08
2017-12-01T12:16:57.346Z,9.10
2017-12-01T12:19:24.971Z,9.06
2017-12-01T12:21:52.620Z,9.01
2017-12-01T12:24:20.231Z,8.80
2017-12-01T12:26:47.830Z,8.72
2017-12-01T12:29:15.442Z,8.62
2017-12-01T12:31:43.055Z,8.29
2017-12-01T12:34:10.698Z,8.12
2017-12-01T12:36:38.290Z,8.08
2017-12-01T12:39:05.931Z,7.99
2017-12-01T12:41:33.514Z,7.79
2017-12-01T12:44:01.182Z,7.68
2017-12-01T12:46:28.762Z,7.41
2017-12-01T12:48:56.370Z,7.21
2017-12-01T12:51:24.040Z,7.02
2017-12-01T12:53:51.667Z,6.71
2017-12-01T12:56:19.262Z,6.62
2017-12-01T12:58:46.890Z,6.67
2017-12-01T13:01:14.463Z,6.72
2017-12-01T13:03:42.091Z,6.69
2017-12-01T13:06:09.695Z,6.71
2017-12-01T13:08:37.370Z,6.61
2017-12-01T13:11:04.958Z,6.45
2017-12-01T13:13:32.598Z,6.15
2017-12-01T13:16:00.188Z,6.08
2017-12-01T13:18:27.836Z,6.10
2017-12-01T13:20:55.417Z,6.24
2017-12-01T13:23:23.037Z,6.36
2017-12-01T13:25:50.689Z,6.40
2017-12-01T13:28:18.308Z,6.42
2017-12-01T13:30:45.897Z,6.44
2017-12-01T13:33:13.506Z,6.49
2017-12-01T13:35:41.101Z,6.48
2017-12-01T13:38:08.755Z,6.48
2017-12-01T13:40:36.430Z,6.44
2017-12-01T13:43:04.038Z,6.41
2017-12-01T13:45:31.681Z,6.44
2017-12-01T13:47:59.310Z,6.49
2017-12-01T13:50:26.895Z,6.52
2017-12-01T13:52:54.520Z,6.57
2017-12-01T13:55:22.109Z,6.53
2017-12-01T13:57:49.795Z,6.42
2017-12-01T14:00:17.382Z,6.16
2017-12-01T14:02:45.009Z,5.92
2017-12-01T14:05:12.612Z,5.89
2017-12-01T14:07:40.347Z,5.89
2017-12-01T14:10:07.972Z,5.93
2017-12-01T14:12:35.584Z,5.90
2017-12-01T14:15:03.245Z,5.95
2017-12-01T14:17:30.873Z,5.95
2017-12-01T14:19:58.472Z,5.94
2017-12-01T14:22:26.098Z,5.94
2017-12-01T14:24:53.690Z,5.97
2017-12-01T14:27:21.322Z,5.94
2017-12-01T14:29:50.438Z,6.00
2017-12-01T14:32:18.087Z,6.02
2017-12-01T14:34:45.728Z,6.06
2017-12-01T14:37:13.332Z,6.06
2017-12-01T14:39:40.957Z,6.07
2017-12-01T14:42:08.555Z,6.06
2017-12-01T14:44:36.190Z,6.03
2017-12-01T14:47:03.816Z,5.98
2017-12-01T14:49:31.451Z,5.96
2017-12-01T14:51:59.072Z,5.91
2017-12-01T14:54:26.699Z,5.91
2017-12-01T14:56:54.290Z,5.94
2017-12-01T14:59:21.951Z,6.00
2017-12-01T15:01:49.570Z,6.06
2017-12-01T15:04:17.165Z,6.17
2017-12-01T15:06:44.830Z,6.21
2017-12-01T15:09:12.415Z,6.19
2017-12-01T15:11:40.049Z,6.18
2017-12-01T15:14:07.667Z,6.15
2017-12-01T15:16:35.314Z,6.02
2017-12-01T15:19:02.976Z,5.90
2017-12-01T15:21:30.620Z,5.86
2017-12-01T15:23:58.251Z,5.80
2017-12-01T15:26:25.882Z,5.64
2017-12-01T15:28:53.494Z,5.58
2017-12-01T15:31:21.140Z,5.57
2017-12-01T15:33:48.735Z,5.51
2017-12-01T15:36:16.366Z,5.54
2017-12-01T15:38:43.966Z,5.54
2017-12-01T15:41:11.595Z,5.56
2017-12-01T15:43:39.206Z,5.62
2017-12-01T15:46:06.917Z,5.63
2017-12-01T15:48:34.513Z,5.66
2017-12-01T15:51:02.145Z,5.63
2017-12-01T15:53:29.734Z,5.70
2017-12-01T15:55:57.446Z,5.73
2017-12-01T15:58:25.108Z,5.75
2017-12-01T16:00:52.715Z,5.79
2017-12-01T16:03:20.334Z,5.83
2017-12-01T16:05:47.914Z,5.87
2017-12-01T16:08:15.548Z,5.87
2017-12-01T16:10:43.196Z,5.80
2017-12-01T16:13:10.836Z,5.81
2017-12-01T16:15:38.425Z,5.80
2017-12-01T16:18:06.051Z,5.82
2017-12-01T16:20:33.642Z,5.76
2017-12-01T16:23:01.419Z,5.62
2017-12-01T16:25:29.015Z,5.58
2017-12-01T16:27:56.638Z,5.48
2017-12-01T16:30:24.222Z,5.42
2017-12-01T16:32:51.846Z,5.39
2017-12-01T16:35:19.496Z,5.41
2017-12-01T16:37:47.115Z,5.37
2017-12-01T16:40:14.731Z,5.42
2017-12-01T16:42:42.364Z,5.49
2017-12-01T16:45:09.939Z,5.54
2017-12-01T16:47:37.564Z,5.53
2017-12-01T16:50:05.268Z,5.52
2017-12-01T16:52:32.946Z,5.54
2017-12-01T16:55:00.554Z,5.56
2017-12-01T16:57:28.214Z,5.58
2017-12-01T16:59:55.830Z,5.57
2017-12-01T17:02:23.446Z,5.57
2017-12-01T17:04:51.045Z,5.61
2017-12-01T17:07:18.736Z,5.62
2017-12-01T17:09:46.335Z,5.63
2017-12-01T17:12:13.954Z,5.66
2017-12-01T17:14:41.555Z,5.64
2017-12-01T17:17:09.143Z,5.63
2017-12-01T17:19:36.776Z,5.62
2017-12-01T17:22:04.436Z,5.61
2017-12-01T17:24:32.051Z,5.60
2017-12-01T17:26:59.661Z,5.61
2017-12-01T17:29:27.292Z,5.59
2017-12-01T17:31:54.899Z,5.61
2017-12-01T17:34:22.507Z,5.62
2017-12-01T17:36:50.099Z,5.64
2017-12-01T17:39:17.715Z,5.69
2017-12-01T17:41:45.334Z,5.70
2017-12-01T17:44:12.997Z,5.70
2017-12-01T17:46:40.596Z,5.69
2017-12-01T17:49:08.218Z,5.68
2017-12-01T17:51:35.839Z,5.70
2017-12-01T17:54:03.488Z,5.69
2017-12-01T17:56:31.136Z,5.66
2017-12-01T17:58:58.735Z,5.67
2017-12-01T18:01:26.343Z,5.67
2017-12-01T18:03:53.970Z,5.68
2017-12-01T18:06:21.569Z,5.67
2017-12-01T18:08:49.201Z,5.67
2017-12-01T18:11:16.803Z,5.67
2017-12-01T18:13:44.418Z,5.67
2017-12-01T18:16:12.026Z,5.69
2017-12-01T18:18:39.634Z,5.66
2017-12-01T18:21:07.232Z,5.67
2017-12-01T18:23:34.892Z,5.67
2017-12-01T18:26:02.479Z,5.68
2017-12-01T18:28:30.132Z,5.67
2017-12-01T18:30:57.714Z,5.68
2017-12-01T18:33:25.340Z,5.69
2017-12-01T18:35:52.963Z,5.71
2017-12-01T18:38:20.602Z,5.65
2017-12-01T18:40:48.201Z,5.63
2017-12-01T18:43:15.840Z,5.61
2017-12-01T18:45:43.431Z,5.56
2017-12-01T18:48:11.088Z,5.51
2017-12-01T18:50:38.711Z,5.52
2017-12-01T18:53:06.356Z,5.51
2017-12-01T18:55:33.959Z,5.49
2017-12-01T18:58:01.585Z,5.47
2017-12-01T19:00:29.203Z,5.43
2017-12-01T19:02:56.827Z,5.39
2017-12-01T19:05:24.424Z,5.25
2017-12-01T19:07:52.058Z,5.13
2017-12-01T19:10:19.666Z,5.12
2017-12-01T19:12:47.288Z,5.15
2017-12-01T19:15:14.868Z,5.18
2017-12-01T19:17:42.519Z,5.20
2017-12-01T19:20:10.123Z,5.20
2017-12-01T19:22:37.721Z,5.23
2017-12-01T19:25:05.332Z,5.23
2017-12-01T19:27:33.224Z,5.26
2017-12-01T19:30:00.808Z,5.30
2017-12-01T19:32:28.403Z,5.30
2017-12-01T19:34:56.073Z,5.29
2017-12-01T19:37:23.691Z,5.28
2017-12-01T19:39:51.264Z,5.29
2017-12-01T19:42:18.899Z,5.31
2017-12-01T19:44:46.504Z,5.29
2017-12-01T19:47:14.135Z,5.27
2017-12-01T19:49:41.749Z,5.21
2017-12-01T19:52:09.464Z,5.20
2017-12-01T19:54:37.115Z,5.19
2017-12-01T19:57:04.846Z,5.19
2017-12-01T19:59:32.465Z,5.20
2017-12-01T20:02:00.106Z,5.18
2017-12-01T20:04:27.738Z,5.20
2017-12-01T20:06:55.336Z,5.22
2017-12-01T20:09:22.978Z,5.20
2017-12-01T20:11:50.599Z,5.21
2017-12-01T20:14:18.238Z,5.21
2017-12-01T20:16:45.834Z,5.16
2017-12-01T20:19:13.595Z,5.14
2017-12-01T20:21:41.182Z,5.11
2017-12-01T20:24:08.871Z,5.10
2017-12-01T20:26:36.474Z,5.08
2017-12-01T20:29:04.134Z,5.07
2017-12-01T20:31:31.714Z,5.04
2017-12-01T20:33:59.369Z,4.97
2017-12-01T20:36:26.963Z,4.93
2017-12-01T20:38:54.658Z,4.92
2017-12-01T20:41:22.275Z,4.93
2017-12-01T20:43:49.910Z,4.95
2017-12-01T20:46:17.508Z,5.00
2017-12-01T20:48:45.112Z,5.00
2017-12-01T20:51:12.707Z,5.00
2017-12-01T20:53:40.399Z,4.96
2017-12-01T20:56:08.045Z,4.91
2017-12-01T20:58:35.686Z,4.91
2017-12-01T21:01:03.299Z,4.88
2017-12-01T21:03:30.929Z,4.71
2017-12-01T21:05:58.531Z,4.68
2017-12-01T21:08:26.188Z,4.62
2017-12-01T21:10:53.835Z,4.56
2017-12-01T21:13:21.542Z,4.55
2017-12-01T21:15:49.150Z,4.53
2017-12-01T21:18:16.838Z,4.39
2017-12-01T21:20:44.421Z,4.33
2017-12-01T21:23:12.040Z,4.38
2017-12-01T21:25:39.630Z,4.41
2017-12-01T21:28:07.278Z,4.41
2017-12-01T21:30:34.911Z,4.40
2017-12-01T21:33:02.622Z,4.38
2017-12-01T21:35:30.238Z,4.41
2017-12-01T21:37:57.868Z,4.42
2017-12-01T21:40:25.520Z,4.42
2017-12-01T21:42:53.260Z,4.42
2017-12-01T21:45:20.888Z,4.34
2017-12-01T21:47:48.584Z,4.24
2017-12-01T21:50:16.206Z,4.18
2017-12-01T21:52:43.813Z,4.18
2017-12-01T21:55:11.500Z,4.19
2017-12-01T21:57:39.106Z,4.15
2017-12-01T22:00:06.805Z,4.09
2017-12-01T22:02:34.421Z,4.10
2017-12-01T22:05:02.092Z,4.06
2017-12-01T22:07:29.756Z,4.08
2017-12-01T22:09:57.414Z,4.06
2017-12-01T22:12:25.191Z,4.07
2017-12-01T22:14:52.883Z,4.08
2017-12-01T22:17:20.482Z,4.12
2017-12-01T22:19:48.083Z,4.08
2017-12-01T22:22:15.761Z,3.92
2017-12-01T22:24:43.432Z,3.89
2017-12-01T22:27:11.143Z,3.90
2017-12-01T22:29:38.740Z,3.93
2017-12-01T22:32:06.464Z,3.94
2017-12-01T22:34:34.070Z,3.94
2017-12-01T22:37:01.762Z,3.99
2017-12-01T22:39:29.396Z,4.04
2017-12-01T22:41:57.037Z,4.03
2017-12-01T22:44:24.625Z,4.08
2017-12-01T22:46:52.254Z,4.08
2017-12-01T22:49:19.874Z,4.09
2017-12-01T22:51:47.514Z,4.15
2017-12-01T22:54:15.129Z,4.14
2017-12-01T22:56:42.771Z,4.11
2017-12-01T22:59:10.441Z,4.04
2017-12-01T23:01:38.083Z,4.07
2017-12-01T23:04:05.744Z,4.13
2017-12-01T23:06:33.409Z,4.14
2017-12-01T23:09:01.878Z,3.99
2017-12-01T23:11:29.480Z,3.76
2017-12-01T23:13:57.157Z,3.49
2017-12-01T23:16:24.788Z,3.31
2017-12-01T23:18:52.432Z,3.15
2017-12-01T23:21:20.048Z,3.00
2017-12-01T23:23:47.730Z,3.03
2017-12-01T23:26:15.360Z,3.18
2017-12-01T23:28:43.020Z,3.32
2017-12-01T23:31:10.611Z,3.42
2017-12-01T23:33:38.358Z,3.54
2017-12-01T23:36:05.978Z,3.62
2017-12-01T23:38:33.593Z,3.68
2017-12-01T23:41:01.238Z,3.73
2017-12-01T23:43:28.832Z,3.79
2017-12-01T23:45:56.511Z,3.83
2017-12-01T23:48:24.130Z,3.85
2017-12-01T23:50:51.884Z,3.76
2017-12-01T23:53:19.504Z,3.68
2017-12-01T23:55:47.131Z,3.63
2017-12-01T23:58:14.739Z,3.61
