createdAt,value
2017-08-25T00:00:09.386Z,39.63
2017-08-25T00:02:36.951Z,39.53
2017-08-25T00:05:04.566Z,37.87
2017-08-25T00:07:32.113Z,33.47
2017-08-25T00:10:00.100Z,32.37
2017-08-25T00:12:27.673Z,30.33
2017-08-25T00:14:55.271Z,30.87
2017-08-25T00:17:22.886Z,30.27
2017-08-25T00:19:50.458Z,30.13
2017-08-25T00:22:18.076Z,29.10
2017-08-25T00:24:45.646Z,28.43
2017-08-25T00:27:13.596Z,28.30
2017-08-25T00:29:41.205Z,31.03
2017-08-25T00:32:08.763Z,29.00
2017-08-25T00:34:36.552Z,30.37
2017-08-25T00:37:04.107Z,33.07
2017-08-25T00:39:31.976Z,32.60
2017-08-25T00:41:59.567Z,32.20
2017-08-25T00:44:27.133Z,29.33
2017-08-25T00:46:54.774Z,27.67
2017-08-25T00:49:22.352Z,26.93
2017-08-25T00:51:50.226Z,25.17
2017-08-25T00:54:17.864Z,23.13
2017-08-25T00:56:45.440Z,23.33
2017-08-25T00:59:13.087Z,25.40
2017-08-25T01:01:40.673Z,24.90
2017-08-25T01:04:08.630Z,26.60
2017-08-25T01:06:36.226Z,25.53
2017-08-25T01:09:03.804Z,24.10
2017-08-25T01:11:31.416Z,24.07
2017-08-25T01:13:58.989Z,25.60
2017-08-25T01:16:26.964Z,25.97
2017-08-25T01:18:54.521Z,27.50
2017-08-25T01:21:22.063Z,26.70
2017-08-25T01:23:49.672Z,27.57
2017-08-25T01:26:17.214Z,27.80
2017-08-25T01:28:45.088Z,25.00
2017-08-25T01:31:12.647Z,26.60
2017-08-25T01:33:40.239Z,26.60
2017-08-25T01:36:07.894Z,24.13
2017-08-25T01:38:35.502Z,26.80
2017-08-25T01:41:03.591Z,26.80
2017-08-25T01:43:31.204Z,25.40
2017-08-25T01:45:58.776Z,27.00
2017-08-25T01:48:26.393Z,24.53
2017-08-25T01:50:53.974Z,28.37
2017-08-25T01:53:21.906Z,27.37
2017-08-25T01:55:49.658Z,26.70
2017-08-25T01:58:17.225Z,26.77
2017-08-25T02:00:44.915Z,25.63
2017-08-25T02:03:12.768Z,28.63
2017-08-25T02:05:40.825Z,25.43
2017-08-25T02:08:08.411Z,26.97
2017-08-25T02:10:35.990Z,26.33
2017-08-25T02:13:03.604Z,27.00
2017-08-25T02:15:31.176Z,27.00
2017-08-25T02:17:59.114Z,25.80
2017-08-25T02:20:26.670Z,25.90
2017-08-25T02:22:54.421Z,25.83
2017-08-25T02:25:22.050Z,29.20
2017-08-25T02:27:49.635Z,27.50
2017-08-25T02:30:17.644Z,27.70
2017-08-25T02:32:45.232Z,27.07
2017-08-25T02:35:12.792Z,26.10
2017-08-25T02:37:40.436Z,26.83
2017-08-25T02:40:08.004Z,27.50
2017-08-25T02:42:35.960Z,28.17
2017-08-25T02:45:03.575Z,29.07
2017-08-25T02:47:31.182Z,27.83
2017-08-25T02:49:58.805Z,28.30
2017-08-25T02:52:26.395Z,26.30
2017-08-25T02:54:54.462Z,27.90
2017-08-25T02:57:22.018Z,27.30
2017-08-25T02:59:49.588Z,26.60
2017-08-25T03:02:17.230Z,26.80
2017-08-25T03:04:44.824Z,27.73
2017-08-25T03:07:12.778Z,27.00
2017-08-25T03:09:40.391Z,26.93
2017-08-25T03:12:07.989Z,28.40
2017-08-25T03:14:35.711Z,27.70
2017-08-25T03:17:03.293Z,26.77
2017-08-25T03:19:31.282Z,27.47
2017-08-25T03:21:58.874Z,27.53
2017-08-25T03:24:26.450Z,29.17
2017-08-25T03:26:54.074Z,25.57
2017-08-25T03:29:21.643Z,27.50
2017-08-25T03:31:49.577Z,27.97
2017-08-25T03:34:17.190Z,26.10
2017-08-25T03:36:44.762Z,26.00
2017-08-25T03:39:12.373Z,25.77
2017-08-25T03:41:39.973Z,25.70
2017-08-25T03:44:08.110Z,26.40
2017-08-25T03:46:35.665Z,25.80
2017-08-25T03:49:03.237Z,26.70
2017-08-25T03:51:30.832Z,27.00
2017-08-25T03:53:58.411Z,27.47
2017-08-25T03:56:26.326Z,24.87
2017-08-25T03:58:53.906Z,27.80
2017-08-25T04:01:21.471Z,26.67
2017-08-25T04:03:49.065Z,25.37
2017-08-25T04:06:16.640Z,23.03
2017-08-25T04:08:44.712Z,26.50
2017-08-25T04:11:12.283Z,26.77
2017-08-25T04:13:39.876Z,23.83
2017-08-25T04:16:07.490Z,22.07
2017-08-25T04:18:35.070Z,25.07
2017-08-25T04:21:03.232Z,23.50
2017-08-25T04:23:30.860Z,22.10
2017-08-25T04:25:58.425Z,21.17
2017-08-25T04:28:26.090Z,21.73
2017-08-25T04:30:53.706Z,24.40
2017-08-25T04:33:21.995Z,23.37
2017-08-25T04:35:49.717Z,23.23
2017-08-25T04:38:17.291Z,24.27
2017-08-25T04:40:44.892Z,24.10
2017-08-25T04:43:12.464Z,23.37
2017-08-25T04:45:40.474Z,22.07
2017-08-25T04:48:08.046Z,24.27
2017-08-25T04:50:35.615Z,21.60
2017-08-25T04:53:03.258Z,25.27
2017-08-25T04:55:30.850Z,23.60
2017-08-25T04:57:58.789Z,24.67
2017-08-25T05:00:26.351Z,22.70
2017-08-25T05:02:53.922Z,23.00
2017-08-25T05:05:21.571Z,24.40
2017-08-25T05:07:49.173Z,22.77
2017-08-25T05:10:16.781Z,21.97
2017-08-25T05:12:44.345Z,23.50
2017-08-25T05:15:11.952Z,23.30
2017-08-25T05:17:39.528Z,23.80
2017-08-25T05:20:07.190Z,25.03
2017-08-25T05:22:34.779Z,25.03
2017-08-25T05:25:02.839Z,24.43
2017-08-25T05:27:30.413Z,24.40
2017-08-25T05:29:57.999Z,25.00
2017-08-25T05:32:25.595Z,23.87
2017-08-25T05:34:53.180Z,25.47
2017-08-25T05:37:21.135Z,26.63
2017-08-25T05:39:48.720Z,22.37
2017-08-25T05:42:16.525Z,24.50
2017-08-25T05:44:44.161Z,26.07
2017-08-25T05:47:11.741Z,23.27
2017-08-25T05:49:39.676Z,24.27
2017-08-25T05:52:07.207Z,24.60
2017-08-25T05:54:34.797Z,23.10
2017-08-25T05:57:02.449Z,22.43
2017-08-25T05:59:30.716Z,22.17
2017-08-25T06:01:58.811Z,20.63
2017-08-25T06:04:26.403Z,23.20
2017-08-25T06:06:54.018Z,20.70
2017-08-25T06:09:21.624Z,21.30
2017-08-25T06:11:49.219Z,19.90
2017-08-25T06:14:17.095Z,21.57
2017-08-25T06:16:44.675Z,19.80
2017-08-25T06:19:12.276Z,21.50
2017-08-25T06:21:39.896Z,21.00
2017-08-25T06:24:07.495Z,20.93
2017-08-25T06:26:35.403Z,22.47
2017-08-25T06:29:02.991Z,20.50
2017-08-25T06:31:30.572Z,20.70
2017-08-25T06:33:58.216Z,19.37
2017-08-25T06:36:25.777Z,18.50
2017-08-25T06:38:53.394Z,18.00
2017-08-25T06:41:20.978Z,16.97
2017-08-25T06:43:49.049Z,17.03
2017-08-25T06:46:17.287Z,18.40
2017-08-25T06:48:44.863Z,18.20
2017-08-25T06:51:12.532Z,19.07
2017-08-25T06:53:40.107Z,18.60
2017-08-25T06:56:07.706Z,19.17
2017-08-25T06:58:35.483Z,18.40
2017-08-25T07:01:03.749Z,17.70
2017-08-25T07:03:31.329Z,19.53
2017-08-25T07:05:58.907Z,19.20
2017-08-25T07:08:26.969Z,18.40
2017-08-25T07:10:54.537Z,19.20
2017-08-25T07:13:22.141Z,19.40
2017-08-25T07:15:49.756Z,18.20
2017-08-25T07:18:17.361Z,19.90
2017-08-25T07:20:44.992Z,18.30
2017-08-25T07:23:12.621Z,21.17
2017-08-25T07:25:40.198Z,18.33
2017-08-25T07:28:08.384Z,20.03
2017-08-25T07:30:35.960Z,18.50
2017-08-25T07:33:03.583Z,20.73
2017-08-25T07:35:31.215Z,26.73
2017-08-25T07:37:58.947Z,21.20
2017-08-25T07:40:26.895Z,21.23
2017-08-25T07:42:54.474Z,20.60
2017-08-25T07:45:22.070Z,23.60
2017-08-25T07:47:49.657Z,22.07
2017-08-25T07:50:17.233Z,20.77
2017-08-25T07:52:45.229Z,22.37
2017-08-25T07:55:12.823Z,24.27
2017-08-25T07:57:40.399Z,22.23
2017-08-25T08:00:08.020Z,22.00
2017-08-25T08:02:35.624Z,22.83
2017-08-25T08:05:03.538Z,27.43
2017-08-25T08:07:31.212Z,23.43
2017-08-25T08:09:58.793Z,22.90
2017-08-25T08:12:26.478Z,23.90
2017-08-25T08:14:54.068Z,23.03
2017-08-25T08:17:21.887Z,23.00
2017-08-25T08:19:49.476Z,23.40
2017-08-25T08:22:17.360Z,23.87
2017-08-25T08:24:44.923Z,24.70
2017-08-25T08:27:12.494Z,23.67
2017-08-25T08:29:40.117Z,24.93
2017-08-25T08:32:07.705Z,26.73
2017-08-25T08:34:35.322Z,25.67
2017-08-25T08:37:02.895Z,26.53
2017-08-25T08:39:30.576Z,23.87
2017-08-25T08:41:58.172Z,24.90
2017-08-25T08:44:26.139Z,26.90
2017-08-25T08:46:53.712Z,24.30
2017-08-25T08:49:22.374Z,24.17
2017-08-25T08:51:50.885Z,25.87
2017-08-25T08:54:18.595Z,26.60
2017-08-25T08:56:46.700Z,27.40
2017-08-25T08:59:14.272Z,27.47
2017-08-25T09:01:42.473Z,23.50
2017-08-25T09:04:10.271Z,25.07
2017-08-25T09:06:37.974Z,28.10
2017-08-25T09:09:05.639Z,24.83
2017-08-25T09:11:33.202Z,27.70
2017-08-25T09:14:01.128Z,27.60
2017-08-25T09:16:28.748Z,25.03
2017-08-25T09:18:56.320Z,25.03
2017-08-25T09:21:24.127Z,26.37
2017-08-25T09:23:51.730Z,21.93
2017-08-25T09:26:19.635Z,23.37
2017-08-25T09:28:47.229Z,23.10
2017-08-25T09:31:14.820Z,19.93
2017-08-25T09:33:42.486Z,22.40
2017-08-25T09:36:10.061Z,23.53
2017-08-25T09:38:38.151Z,23.83
2017-08-25T09:41:05.871Z,21.17
2017-08-25T09:43:33.426Z,21.43
2017-08-25T09:46:01.058Z,22.07
2017-08-25T09:48:28.799Z,20.00
2017-08-25T09:50:56.890Z,22.40
2017-08-25T09:53:24.463Z,21.00
2017-08-25T09:55:52.041Z,23.97
2017-08-25T09:58:19.735Z,16.53
2017-08-25T10:00:47.466Z,14.03
2017-08-25T10:03:15.379Z,16.57
2017-08-25T10:05:42.989Z,16.33
2017-08-25T10:08:10.579Z,16.13
2017-08-25T10:10:38.254Z,13.83
2017-08-25T10:13:05.832Z,15.07
2017-08-25T10:15:33.915Z,11.20
2017-08-25T10:18:01.480Z,11.60
2017-08-25T10:20:29.069Z,9.30
2017-08-25T10:22:56.681Z,8.60
2017-08-25T10:25:24.245Z,9.00
2017-08-25T10:27:52.211Z,7.20
2017-08-25T10:30:19.790Z,8.17
2017-08-25T10:32:47.369Z,10.20
2017-08-25T10:35:27.293Z,10.03
2017-08-25T10:38:06.776Z,7.90
2017-08-25T10:40:46.564Z,7.47
2017-08-25T10:43:25.929Z,7.63
2017-08-25T10:45:53.956Z,8.07
2017-08-25T10:48:21.555Z,8.90
2017-08-25T10:50:49.162Z,7.73
2017-08-25T10:53:17.156Z,8.57
2017-08-25T10:55:44.741Z,9.00
2017-08-25T10:58:12.510Z,9.27
2017-08-25T11:00:40.404Z,8.90
2017-08-25T11:03:08.003Z,7.93
2017-08-25T11:05:35.601Z,9.90
2017-08-25T11:08:03.531Z,9.47
2017-08-25T11:10:32.173Z,9.33
2017-08-25T11:12:59.732Z,10.57
2017-08-25T11:15:27.682Z,8.43
2017-08-25T11:17:55.360Z,10.90
2017-08-25T11:20:22.946Z,10.77
2017-08-25T11:22:50.856Z,12.10
2017-08-25T11:25:18.429Z,11.30
2017-08-25T11:27:46.003Z,10.50
2017-08-25T11:30:13.933Z,9.80
2017-08-25T11:32:41.516Z,9.30
2017-08-25T11:35:09.138Z,9.03
2017-08-25T11:37:36.967Z,9.80
2017-08-25T11:40:04.538Z,9.87
2017-08-25T11:42:32.107Z,7.70
2017-08-25T11:44:59.951Z,8.07
2017-08-25T11:47:27.681Z,7.50
2017-08-25T11:49:55.296Z,6.63
2017-08-25T11:52:22.908Z,8.23
2017-08-25T11:54:50.494Z,7.47
2017-08-25T11:57:18.043Z,7.20
2017-08-25T11:59:45.871Z,7.13
2017-08-25T12:02:13.441Z,7.20
2017-08-25T12:04:41.025Z,7.50
2017-08-25T12:07:08.622Z,7.00
2017-08-25T12:09:36.224Z,7.03
2017-08-25T12:12:04.153Z,8.93
2017-08-25T12:14:31.727Z,8.30
2017-08-25T12:16:59.290Z,8.20
2017-08-25T12:19:26.893Z,7.67
2017-08-25T12:21:54.475Z,8.10
2017-08-25T12:24:22.360Z,8.23
2017-08-25T12:26:49.924Z,8.87
2017-08-25T12:29:17.505Z,8.00
2017-08-25T12:31:45.122Z,8.33
2017-08-25T12:34:12.701Z,7.40
2017-08-25T12:36:40.591Z,6.23
2017-08-25T12:39:08.152Z,8.60
2017-08-25T12:41:35.713Z,8.43
2017-08-25T12:44:03.314Z,7.57
2017-08-25T12:46:30.859Z,6.83
2017-08-25T12:48:58.779Z,7.93
2017-08-25T12:51:26.364Z,7.20
2017-08-25T12:53:53.926Z,7.53
2017-08-25T12:56:21.644Z,6.80
2017-08-25T12:58:49.239Z,7.63
2017-08-25T13:01:17.222Z,6.87
2017-08-25T13:03:44.795Z,8.87
2017-08-25T13:06:12.370Z,6.03
2017-08-25T13:08:39.979Z,7.10
2017-08-25T13:11:07.536Z,7.60
2017-08-25T13:13:35.688Z,7.53
2017-08-25T13:16:03.266Z,7.40
2017-08-25T13:18:30.847Z,6.53
2017-08-25T13:20:58.469Z,6.43
2017-08-25T13:23:26.185Z,6.73
2017-08-25T13:25:54.252Z,6.47
2017-08-25T13:28:21.816Z,6.20
2017-08-25T13:30:49.388Z,6.30
2017-08-25T13:33:17.023Z,6.07
2017-08-25T13:35:44.588Z,5.63
2017-08-25T13:38:12.450Z,5.17
2017-08-25T13:40:40.016Z,6.03
2017-08-25T13:43:07.569Z,5.67
2017-08-25T13:45:35.172Z,7.63
2017-08-25T13:48:02.749Z,6.97
2017-08-25T13:50:30.861Z,6.57
2017-08-25T13:52:58.437Z,5.67
2017-08-25T13:55:26.225Z,6.27
2017-08-25T13:57:53.824Z,5.53
2017-08-25T14:00:21.389Z,5.97
2017-08-25T14:02:49.253Z,5.40
2017-08-25T14:05:16.855Z,6.13
2017-08-25T14:07:44.439Z,5.47
2017-08-25T14:10:12.066Z,5.57
2017-08-25T14:12:39.672Z,6.87
2017-08-25T14:15:07.722Z,6.67
2017-08-25T14:17:35.303Z,6.20
2017-08-25T14:20:02.883Z,5.60
2017-08-25T14:22:30.583Z,5.23
2017-08-25T14:24:58.158Z,5.03
2017-08-25T14:27:26.198Z,5.93
2017-08-25T14:29:53.767Z,6.07
2017-08-25T14:32:21.339Z,6.90
2017-08-25T14:34:48.936Z,5.73
2017-08-25T14:37:16.511Z,6.50
2017-08-25T14:39:44.412Z,6.23
2017-08-25T14:42:11.998Z,7.40
2017-08-25T14:44:39.555Z,6.13
2017-08-25T14:47:07.171Z,6.80
2017-08-25T14:49:34.877Z,6.80
2017-08-25T14:52:02.901Z,6.30
2017-08-25T14:54:30.481Z,7.17
2017-08-25T14:56:58.048Z,7.00
2017-08-25T14:59:25.918Z,6.00
2017-08-25T15:01:53.625Z,5.90
2017-08-25T15:04:21.555Z,4.80
2017-08-25T15:06:49.429Z,6.90
2017-08-25T15:09:16.985Z,6.20
2017-08-25T15:11:44.655Z,5.90
2017-08-25T15:14:12.248Z,6.23
2017-08-25T15:16:40.171Z,6.10
2017-08-25T15:19:07.760Z,6.00
2017-08-25T15:21:35.647Z,6.20
2017-08-25T15:24:03.250Z,5.50
2017-08-25T15:26:30.829Z,6.00
2017-08-25T15:28:58.762Z,6.13
2017-08-25T15:31:26.376Z,5.63
2017-08-25T15:33:55.738Z,5.23
2017-08-25T15:36:23.469Z,5.10
2017-08-25T15:38:51.051Z,5.17
2017-08-25T15:41:19.166Z,5.97
2017-08-25T15:43:46.811Z,7.00
2017-08-25T15:46:14.381Z,6.60
2017-08-25T15:48:42.718Z,6.30
2017-08-25T15:51:10.271Z,6.10
2017-08-25T15:53:38.167Z,6.43
2017-08-25T15:56:05.747Z,6.70
2017-08-25T15:58:33.355Z,5.43
2017-08-25T16:01:01.009Z,6.40
2017-08-25T16:03:28.566Z,6.27
2017-08-25T16:05:56.663Z,10.10
2017-08-25T16:08:24.326Z,7.00
2017-08-25T16:10:51.895Z,7.10
2017-08-25T16:13:19.728Z,8.50
2017-08-25T16:15:47.490Z,5.93
2017-08-25T16:18:16.225Z,5.77
2017-08-25T16:20:43.898Z,5.70
2017-08-25T16:23:11.507Z,5.33
2017-08-25T16:25:39.125Z,5.97
2017-08-25T16:28:06.916Z,6.40
2017-08-25T16:30:34.926Z,5.67
2017-08-25T16:33:02.532Z,5.77
2017-08-25T16:35:30.541Z,6.30
2017-08-25T16:37:58.198Z,6.30
2017-08-25T16:40:26.328Z,5.70
2017-08-25T16:42:54.288Z,6.87
2017-08-25T16:45:21.917Z,6.00
2017-08-25T16:47:49.483Z,6.20
2017-08-25T16:50:17.091Z,6.57
2017-08-25T16:52:44.791Z,6.50
2017-08-25T16:55:12.776Z,7.17
2017-08-25T16:57:41.053Z,6.67
2017-08-25T17:00:08.826Z,6.10
2017-08-25T17:02:36.440Z,6.67
2017-08-25T17:05:04.015Z,6.90
2017-08-25T17:07:31.892Z,6.40
2017-08-25T17:09:59.654Z,6.00
2017-08-25T17:12:27.223Z,6.50
2017-08-25T17:14:54.813Z,5.90
2017-08-25T17:17:22.526Z,5.90
2017-08-25T17:19:51.039Z,6.67
2017-08-25T17:22:18.593Z,5.60
2017-08-25T17:24:46.182Z,6.37
2017-08-25T17:27:13.765Z,5.77
2017-08-25T17:29:42.296Z,5.67
2017-08-25T17:32:10.158Z,6.70
2017-08-25T17:34:37.864Z,6.33
2017-08-25T17:37:05.451Z,6.90
2017-08-25T17:39:33.132Z,7.40
2017-08-25T17:42:00.772Z,7.83
2017-08-25T17:44:28.691Z,8.00
2017-08-25T17:46:57.033Z,6.93
2017-08-25T17:49:24.960Z,12.07
2017-08-25T17:51:52.567Z,9.03
2017-08-25T17:54:20.126Z,7.63
2017-08-25T17:56:48.070Z,6.27
2017-08-25T17:59:15.670Z,7.30
2017-08-25T18:01:43.250Z,7.67
2017-08-25T18:04:10.854Z,9.17
2017-08-25T18:06:38.431Z,9.00
2017-08-25T18:09:06.317Z,17.40
2017-08-25T18:11:33.909Z,142.40
2017-08-25T18:14:01.497Z,163.47
2017-08-25T18:16:29.137Z,259.50
2017-08-25T18:18:56.714Z,108.57
2017-08-25T18:21:24.634Z,147.00
2017-08-25T18:23:52.208Z,57.90
2017-08-25T18:26:19.778Z,14.23
2017-08-25T18:28:47.361Z,22.37
2017-08-25T18:31:14.932Z,19.10
2017-08-25T18:33:43.099Z,11.67
2017-08-25T18:36:10.677Z,13.43
2017-08-25T18:38:38.246Z,13.77
2017-08-25T18:41:05.864Z,12.83
2017-08-25T18:43:33.440Z,11.57
2017-08-25T18:46:01.473Z,11.17
2017-08-25T18:48:29.073Z,11.53
2017-08-25T18:50:56.643Z,11.33
2017-08-25T18:53:24.296Z,10.63
2017-08-25T18:55:52.061Z,10.00
2017-08-25T18:58:20.069Z,9.67
2017-08-25T19:00:47.648Z,9.27
2017-08-25T19:03:15.230Z,9.73
2017-08-25T19:05:43.040Z,9.43
2017-08-25T19:08:10.608Z,9.47
2017-08-25T19:10:38.453Z,10.23
2017-08-25T19:13:06.047Z,9.10
2017-08-25T19:15:33.621Z,10.95
2017-08-25T19:18:01.246Z,11.53
2017-08-25T19:20:28.906Z,10.73
2017-08-25T19:22:56.971Z,12.00
2017-08-25T19:25:24.586Z,11.70
2017-08-25T19:27:52.164Z,11.73
2017-08-25T19:30:19.788Z,11.70
2017-08-25T19:32:47.368Z,13.00
2017-08-25T19:35:15.254Z,13.83
2017-08-25T19:37:42.832Z,12.30
2017-08-25T19:40:10.588Z,14.90
2017-08-25T19:42:38.221Z,15.60
2017-08-25T19:45:05.974Z,16.17
2017-08-25T19:47:34.041Z,15.33
2017-08-25T19:50:01.633Z,15.50
2017-08-25T19:52:29.205Z,14.83
2017-08-25T19:54:56.854Z,15.20
2017-08-25T19:57:24.487Z,14.63
2017-08-25T19:59:52.587Z,15.43
2017-08-25T20:02:20.177Z,18.93
2017-08-25T20:04:47.767Z,13.47
2017-08-25T20:07:15.398Z,16.20
2017-08-25T20:09:43.014Z,16.63
2017-08-25T20:12:11.071Z,16.23
2017-08-25T20:14:38.718Z,15.73
2017-08-25T20:17:06.307Z,15.10
2017-08-25T20:19:33.948Z,15.67
2017-08-25T20:22:01.527Z,15.40
2017-08-25T20:24:29.603Z,15.63
2017-08-25T20:26:57.199Z,15.00
2017-08-25T20:29:24.804Z,14.63
2017-08-25T20:31:52.446Z,15.23
2017-08-25T20:34:20.069Z,14.60
2017-08-25T20:36:48.097Z,15.83
2017-08-25T20:39:15.702Z,15.00
2017-08-25T20:41:43.276Z,15.80
2017-08-25T20:44:10.895Z,14.33
2017-08-25T20:46:38.474Z,14.53
2017-08-25T20:49:06.400Z,18.83
2017-08-25T20:51:34.246Z,18.00
2017-08-25T20:54:01.807Z,17.70
2017-08-25T20:56:29.426Z,17.50
2017-08-25T20:58:57.010Z,16.73
2017-08-25T21:01:25.104Z,16.87
2017-08-25T21:03:52.680Z,19.50
2017-08-25T21:06:20.272Z,19.13
2017-08-25T21:08:48.118Z,17.57
2017-08-25T21:11:15.728Z,17.43
2017-08-25T21:13:43.846Z,16.63
2017-08-25T21:16:11.421Z,17.93
2017-08-25T21:18:39.021Z,16.70
2017-08-25T21:21:06.696Z,15.83
2017-08-25T21:23:34.291Z,18.07
2017-08-25T21:26:02.164Z,20.10
2017-08-25T21:28:29.738Z,15.80
2017-08-25T21:30:57.330Z,16.47
2017-08-25T21:33:24.949Z,15.60
2017-08-25T21:35:52.723Z,15.20
2017-08-25T21:38:20.662Z,16.50
2017-08-25T21:40:48.254Z,16.27
2017-08-25T21:43:15.832Z,15.83
2017-08-25T21:45:43.684Z,17.30
2017-08-25T21:48:11.254Z,16.47
2017-08-25T21:50:39.145Z,16.70
2017-08-25T21:53:06.721Z,15.17
2017-08-25T21:55:34.296Z,15.20
2017-08-25T21:58:01.958Z,17.20
2017-08-25T22:00:29.769Z,16.57
2017-08-25T22:02:57.661Z,15.37
2017-08-25T22:05:25.234Z,16.40
2017-08-25T22:07:52.807Z,15.90
2017-08-25T22:10:20.404Z,17.47
2017-08-25T22:12:47.959Z,16.60
2017-08-25T22:15:16.046Z,15.33
2017-08-25T22:17:43.634Z,16.00
2017-08-25T22:20:11.753Z,16.73
2017-08-25T22:22:40.172Z,17.63
2017-08-25T22:25:07.743Z,16.60
2017-08-25T22:27:35.625Z,16.93
2017-08-25T22:30:03.925Z,18.00
2017-08-25T22:32:31.655Z,15.50
2017-08-25T22:34:59.321Z,17.60
2017-08-25T22:37:26.918Z,16.03
2017-08-25T22:39:54.857Z,16.67
2017-08-25T22:42:22.442Z,17.20
2017-08-25T22:44:50.025Z,16.80
2017-08-25T22:47:17.684Z,15.80
2017-08-25T22:49:45.249Z,18.47
2017-08-25T22:52:13.159Z,16.93
2017-08-25T22:54:40.733Z,17.47
2017-08-25T22:57:08.310Z,18.00
2017-08-25T22:59:36.832Z,17.87
2017-08-25T23:02:04.463Z,17.00
2017-08-25T23:04:32.374Z,16.10
2017-08-25T23:06:59.993Z,16.43
2017-08-25T23:09:27.570Z,16.27
2017-08-25T23:11:55.173Z,17.67
2017-08-25T23:14:22.745Z,16.33
2017-08-25T23:16:50.680Z,17.23
2017-08-25T23:19:18.241Z,16.67
2017-08-25T23:21:45.792Z,16.80
2017-08-25T23:24:13.395Z,17.33
2017-08-25T23:26:40.975Z,18.23
2017-08-25T23:29:08.977Z,17.77
2017-08-25T23:31:36.557Z,18.50
2017-08-25T23:34:04.140Z,22.60
2017-08-25T23:36:31.743Z,23.00
2017-08-25T23:38:59.324Z,24.70
2017-08-25T23:41:27.300Z,21.73
2017-08-25T23:43:54.867Z,23.03
2017-08-25T23:46:22.462Z,24.97
2017-08-25T23:48:50.121Z,26.83
2017-08-25T23:51:17.671Z,24.23
2017-08-25T23:53:45.535Z,24.90
2017-08-25T23:56:13.123Z,25.70
2017-08-25T23:58:40.736Z,23.20
