createdAt,value
2023-05-12T00:05:15.383Z,99.99
2023-05-12T00:15:15.594Z,99.99
2023-05-12T00:25:15.737Z,99.99
2023-05-12T00:35:15.994Z,99.99
2023-05-12T00:45:16.069Z,99.99
2023-05-12T00:55:16.469Z,99.99
2023-05-12T01:05:16.407Z,99.99
2023-05-12T01:15:16.526Z,99.99
2023-05-12T01:25:16.700Z,99.99
2023-05-12T01:35:16.955Z,99.99
2023-05-12T01:45:16.983Z,99.99
2023-05-12T01:55:17.200Z,99.99
2023-05-12T02:05:17.367Z,99.99
2023-05-12T02:15:17.770Z,99.99
2023-05-12T02:25:17.729Z,99.99
2023-05-12T02:35:17.983Z,99.99
2023-05-12T02:45:18.255Z,99.99
2023-05-12T02:55:18.232Z,99.99
2023-05-12T03:05:18.354Z,99.99
2023-05-12T03:15:18.533Z,99.99
2023-05-12T03:25:18.655Z,99.99
2023-05-12T03:35:18.850Z,99.99
2023-05-12T03:45:19.261Z,99.99
2023-05-12T03:55:19.239Z,99.99
2023-05-12T04:05:19.573Z,99.99
2023-05-12T04:15:19.640Z,99.99
2023-05-12T04:25:19.691Z,99.99
2023-05-12T04:35:19.905Z,99.99
2023-05-12T04:45:20.321Z,99.99
2023-05-12T04:55:20.368Z,99.99
2023-05-12T05:05:20.457Z,99.99
2023-05-12T05:15:20.742Z,99.99
2023-05-12T05:25:20.924Z,99.99
2023-05-12T05:35:20.994Z,99.99
2023-05-12T05:45:21.348Z,99.99
2023-05-12T05:55:21.540Z,99.99
2023-05-12T06:05:21.631Z,99.48
2023-05-12T06:15:21.904Z,99.99
2023-05-12T06:25:22.184Z,99.89
2023-05-12T06:35:21.998Z,98.68
2023-05-12T06:45:22.292Z,98.27
2023-05-12T06:55:22.525Z,96.25
2023-05-12T07:05:22.766Z,92.49
2023-05-12T07:15:23.004Z,92.49
2023-05-12T07:25:23.177Z,90.11
2023-05-12T07:35:23.918Z,88.79
2023-05-12T07:45:22.986Z,86.33
2023-05-12T07:55:23.404Z,86.71
2023-05-12T08:05:23.321Z,84.55
2023-05-12T08:15:23.559Z,82.09
2023-05-12T08:25:23.614Z,83.20
2023-05-12T08:35:23.922Z,83.33
2023-05-12T08:45:24.280Z,82.72
2023-05-12T08:55:28.478Z,80.72
2023-05-12T09:05:25.302Z,79.46
2023-05-12T09:15:24.604Z,74.84
2023-05-12T09:25:24.672Z,75.34
2023-05-12T09:35:25.041Z,78.53
2023-05-12T09:45:24.987Z,79.13
2023-05-12T09:55:25.226Z,78.28
2023-05-12T10:05:25.392Z,76.83
2023-05-12T10:15:25.612Z,81.50
2023-05-12T10:25:25.764Z,81.99
2023-05-12T10:35:26.179Z,84.66
2023-05-12T10:45:26.080Z,83.10
2023-05-12T10:55:26.910Z,79.40
2023-05-12T11:05:27.401Z,84.30
2023-05-12T11:15:26.614Z,84.64
2023-05-12T11:25:26.786Z,79.73
2023-05-12T11:35:26.941Z,78.77
2023-05-12T11:45:27.090Z,79.49
2023-05-12T11:55:27.404Z,80.58
2023-05-12T12:05:27.459Z,80.96
2023-05-12T12:15:27.726Z,81.26
2023-05-12T12:25:27.776Z,82.07
2023-05-12T12:35:27.994Z,81.59
2023-05-12T12:45:28.177Z,76.14
2023-05-12T12:55:28.385Z,68.68
2023-05-12T13:05:28.550Z,69.38
2023-05-12T13:15:29.043Z,73.28
2023-05-12T13:25:28.868Z,73.55
2023-05-12T13:35:29.123Z,74.03
2023-05-12T13:45:29.271Z,74.57
2023-05-12T13:55:29.514Z,74.26
2023-05-12T14:05:29.829Z,75.68
2023-05-12T14:15:44.329Z,74.66
2023-05-12T14:25:30.949Z,74.49
2023-05-12T14:35:30.395Z,75.44
2023-05-12T14:45:30.627Z,73.65
2023-05-12T14:55:30.493Z,76.08
2023-05-12T15:05:52.546Z,74.53
2023-05-12T15:15:32.155Z,74.09
2023-05-12T15:25:31.115Z,74.43
2023-05-12T15:35:31.122Z,75.00
2023-05-12T15:45:31.293Z,74.57
2023-05-12T15:55:31.510Z,77.00
2023-05-12T16:05:31.675Z,74.19
2023-05-12T16:15:31.893Z,78.72
2023-05-12T16:25:32.060Z,81.26
2023-05-12T16:35:32.297Z,83.03
2023-05-12T16:45:32.450Z,82.76
2023-05-12T16:55:32.659Z,82.96
2023-05-12T17:05:32.797Z,84.22
2023-05-12T17:15:33.075Z,83.31
2023-05-12T17:25:33.212Z,83.95
2023-05-12T17:35:33.502Z,84.46
2023-05-12T17:45:33.434Z,86.71
2023-05-12T17:55:33.777Z,89.30
2023-05-12T18:05:34.957Z,89.03
2023-05-12T18:15:33.980Z,88.42
2023-05-12T18:25:34.642Z,89.14
2023-05-12T18:35:34.356Z,89.38
2023-05-12T18:45:34.522Z,89.28
2023-05-12T18:55:34.724Z,89.12
2023-05-12T19:05:34.880Z,89.42
2023-05-12T19:15:35.115Z,90.03
2023-05-12T19:25:35.279Z,90.18
2023-05-12T19:35:35.407Z,90.69
2023-05-12T19:45:35.595Z,91.24
2023-05-12T19:55:35.682Z,91.24
2023-05-12T20:05:37.058Z,91.85
2023-05-12T20:15:36.046Z,92.41
2023-05-12T20:25:36.223Z,92.30
2023-05-12T20:35:36.415Z,92.10
2023-05-12T20:45:36.661Z,91.39
2023-05-12T20:55:36.823Z,91.74
2023-05-12T21:05:36.874Z,93.31
2023-05-12T21:15:37.269Z,93.41
2023-05-12T21:25:37.187Z,94.02
2023-05-12T21:35:37.415Z,93.21
2023-05-12T21:45:37.680Z,92.86
2023-05-12T21:55:37.978Z,92.90
2023-05-12T22:05:37.902Z,93.45
2023-05-12T22:15:38.164Z,94.78
2023-05-12T22:25:38.229Z,95.54
2023-05-12T22:35:38.449Z,98.08
2023-05-12T22:45:38.545Z,99.56
2023-05-12T22:55:38.787Z,99.56
2023-05-12T23:05:38.962Z,99.77
2023-05-12T23:15:39.167Z,99.99
2023-05-12T23:25:39.317Z,99.99
2023-05-12T23:35:39.595Z,99.93
2023-05-12T23:45:39.671Z,99.11
2023-05-12T23:55:39.836Z,99.21
