createdAt,value
2022-09-23T00:01:24.101Z,0.00
2022-09-23T00:03:51.883Z,0.00
2022-09-23T00:06:21.953Z,0.00
2022-09-23T00:08:50.703Z,0.00
2022-09-23T00:11:20.516Z,0.00
2022-09-23T00:13:51.411Z,0.00
2022-09-23T00:16:23.980Z,0.00
2022-09-23T00:18:51.956Z,0.00
2022-09-23T00:21:22.395Z,0.00
2022-09-23T00:23:50.437Z,0.00
2022-09-23T00:26:20.423Z,0.00
2022-09-23T00:28:49.644Z,0.00
2022-09-23T00:31:21.448Z,0.00
2022-09-23T00:33:54.089Z,0.00
2022-09-23T00:36:21.905Z,0.00
2022-09-23T00:38:49.592Z,0.00
2022-09-23T00:41:17.630Z,0.00
2022-09-23T00:43:47.838Z,0.00
2022-09-23T00:46:21.912Z,0.00
2022-09-23T00:48:54.832Z,0.00
2022-09-23T00:51:25.767Z,0.00
2022-09-23T00:53:53.908Z,0.00
2022-09-23T00:56:24.017Z,0.00
2022-09-23T00:58:52.118Z,0.00
2022-09-23T01:01:22.184Z,0.00
2022-09-23T01:03:51.131Z,0.00
2022-09-23T01:06:19.012Z,0.00
2022-09-23T01:08:48.589Z,0.00
2022-09-23T01:11:27.373Z,0.00
2022-09-23T01:14:07.524Z,0.00
2022-09-23T01:16:44.090Z,0.00
2022-09-23T01:19:25.515Z,0.00
2022-09-23T01:22:01.218Z,0.00
2022-09-23T01:24:48.206Z,0.00
2022-09-23T01:27:28.625Z,0.00
2022-09-23T01:30:34.274Z,0.00
2022-09-23T01:33:11.190Z,0.00
2022-09-23T01:35:48.690Z,0.00
2022-09-23T01:38:28.476Z,0.00
2022-09-23T01:41:04.557Z,0.00
2022-09-23T01:43:41.868Z,0.00
2022-09-23T01:46:18.908Z,0.00
2022-09-23T01:48:53.683Z,0.00
2022-09-23T01:51:26.444Z,0.00
2022-09-23T01:53:59.746Z,0.00
2022-09-23T01:56:31.658Z,0.00
2022-09-23T01:59:09.275Z,0.00
2022-09-23T02:01:43.118Z,0.00
2022-09-23T02:04:15.426Z,0.00
2022-09-23T02:06:50.736Z,0.00
2022-09-23T02:09:25.647Z,0.00
2022-09-23T02:11:58.876Z,0.00
2022-09-23T02:14:31.913Z,0.00
2022-09-23T02:17:09.882Z,0.00
2022-09-23T02:19:43.603Z,0.00
2022-09-23T02:22:18.017Z,0.00
2022-09-23T02:24:46.191Z,0.00
2022-09-23T02:27:22.991Z,0.00
2022-09-23T02:29:56.239Z,0.00
2022-09-23T02:32:33.018Z,0.00
2022-09-23T02:35:11.427Z,0.00
2022-09-23T02:37:45.457Z,0.00
2022-09-23T02:40:23.446Z,0.00
2022-09-23T02:43:01.259Z,0.00
2022-09-23T02:45:29.120Z,0.00
2022-09-23T02:48:05.074Z,0.00
2022-09-23T02:50:33.624Z,0.00
2022-09-23T02:53:02.109Z,0.00
2022-09-23T02:55:32.381Z,0.00
2022-09-23T02:58:02.559Z,0.00
2022-09-23T03:00:40.563Z,0.00
2022-09-23T03:03:29.415Z,0.00
2022-09-23T03:05:59.896Z,0.00
2022-09-23T03:08:42.940Z,0.00
2022-09-23T03:11:13.598Z,0.00
2022-09-23T03:13:56.252Z,0.00
2022-09-23T03:16:33.756Z,0.00
2022-09-23T03:19:18.215Z,0.00
2022-09-23T03:21:53.136Z,0.00
2022-09-23T03:24:24.839Z,0.00
2022-09-23T03:26:54.894Z,0.00
2022-09-23T03:29:24.476Z,0.00
2022-09-23T03:31:53.143Z,0.00
2022-09-23T03:34:26.118Z,0.00
2022-09-23T03:37:00.590Z,0.00
2022-09-23T03:39:35.558Z,0.00
2022-09-23T03:42:16.658Z,0.00
2022-09-23T03:44:45.702Z,0.00
2022-09-23T03:47:14.769Z,0.00
2022-09-23T03:49:48.321Z,0.00
2022-09-23T03:52:16.911Z,0.00
2022-09-23T03:54:45.337Z,0.00
2022-09-23T03:57:14.328Z,0.00
2022-09-23T03:59:42.436Z,0.00
2022-09-23T04:02:11.258Z,0.00
2022-09-23T04:04:40.202Z,0.00
2022-09-23T04:07:09.451Z,0.00
2022-09-23T04:09:38.281Z,0.00
2022-09-23T04:12:06.864Z,0.00
2022-09-23T04:14:35.051Z,0.00
2022-09-23T04:17:02.932Z,0.00
2022-09-23T04:19:30.934Z,0.00
2022-09-23T04:21:58.833Z,0.00
2022-09-23T04:24:28.252Z,0.00
2022-09-23T04:26:57.091Z,0.00
2022-09-23T04:29:26.268Z,0.00
2022-09-23T04:31:54.839Z,0.00
2022-09-23T04:34:23.194Z,0.00
2022-09-23T04:36:51.753Z,0.00
2022-09-23T04:39:19.604Z,0.00
2022-09-23T04:41:52.360Z,0.00
2022-09-23T04:44:21.177Z,0.00
2022-09-23T04:46:49.266Z,0.00
2022-09-23T04:49:17.330Z,0.00
2022-09-23T04:51:45.662Z,0.00
2022-09-23T04:54:14.719Z,0.00
2022-09-23T04:56:43.065Z,0.00
2022-09-23T04:59:12.280Z,0.00
2022-09-23T05:01:40.183Z,0.00
2022-09-23T05:04:13.796Z,0.20
2022-09-23T05:06:45.234Z,0.00
2022-09-23T05:09:17.097Z,0.00
2022-09-23T05:11:45.716Z,0.00
2022-09-23T05:14:15.183Z,0.00
2022-09-23T05:16:43.011Z,0.00
2022-09-23T05:19:11.730Z,0.00
2022-09-23T05:21:39.518Z,0.00
2022-09-23T05:24:07.837Z,0.00
2022-09-23T05:26:38.951Z,0.00
2022-09-23T05:29:07.303Z,0.00
2022-09-23T05:31:36.940Z,0.00
2022-09-23T05:34:05.943Z,0.00
2022-09-23T05:36:38.694Z,0.00
2022-09-23T05:39:07.950Z,0.00
2022-09-23T05:41:36.259Z,0.00
2022-09-23T05:44:04.276Z,0.00
2022-09-23T05:46:33.114Z,0.00
2022-09-23T05:49:05.317Z,0.00
2022-09-23T05:51:34.788Z,0.00
2022-09-23T05:54:03.930Z,0.00
2022-09-23T05:56:32.877Z,0.00
2022-09-23T05:59:02.878Z,0.00
2022-09-23T06:01:33.849Z,0.00
2022-09-23T06:04:05.785Z,0.00
2022-09-23T06:06:36.021Z,0.00
2022-09-23T06:09:05.748Z,0.00
2022-09-23T06:11:35.298Z,0.00
2022-09-23T06:14:03.797Z,0.00
2022-09-23T06:16:34.596Z,0.00
2022-09-23T06:19:06.577Z,0.00
2022-09-23T06:21:35.544Z,0.00
2022-09-23T06:24:04.003Z,0.00
2022-09-23T06:26:35.149Z,0.00
2022-09-23T06:29:08.671Z,0.00
2022-09-23T06:31:36.817Z,0.00
2022-09-23T06:34:11.837Z,0.00
2022-09-23T06:36:44.337Z,0.00
2022-09-23T06:39:13.402Z,0.00
2022-09-23T06:41:41.237Z,0.00
2022-09-23T06:44:13.496Z,0.00
2022-09-23T06:46:41.696Z,0.00
2022-09-23T06:49:11.862Z,0.00
2022-09-23T06:51:40.207Z,0.00
2022-09-23T06:54:08.355Z,0.00
2022-09-23T06:56:39.010Z,0.10
2022-09-23T06:59:08.252Z,0.00
2022-09-23T07:01:36.193Z,0.00
2022-09-23T07:04:07.650Z,0.00
2022-09-23T07:06:37.506Z,0.00
2022-09-23T07:09:06.551Z,0.00
2022-09-23T07:11:34.525Z,0.00
2022-09-23T07:14:02.333Z,0.00
2022-09-23T07:16:30.207Z,0.00
2022-09-23T07:18:58.105Z,0.00
2022-09-23T07:21:25.939Z,0.00
2022-09-23T07:23:58.168Z,0.00
2022-09-23T07:26:26.621Z,0.00
2022-09-23T07:28:56.696Z,0.00
2022-09-23T07:31:37.675Z,0.00
2022-09-23T07:34:06.615Z,0.00
2022-09-23T07:36:37.139Z,0.00
2022-09-23T07:39:06.390Z,0.00
2022-09-23T07:41:35.531Z,0.00
2022-09-23T07:44:04.294Z,0.00
2022-09-23T07:46:33.990Z,0.00
2022-09-23T07:49:02.983Z,0.00
2022-09-23T07:51:36.018Z,0.00
2022-09-23T07:54:08.609Z,0.00
2022-09-23T07:56:37.920Z,0.00
2022-09-23T07:59:08.529Z,0.00
2022-09-23T08:01:38.871Z,0.00
2022-09-23T08:04:08.903Z,0.00
2022-09-23T08:06:36.908Z,0.00
2022-09-23T08:09:04.979Z,0.00
2022-09-23T08:11:35.119Z,0.00
2022-09-23T08:14:02.917Z,0.00
2022-09-23T08:16:30.808Z,0.00
2022-09-23T08:18:58.647Z,0.00
2022-09-23T08:21:26.579Z,0.00
2022-09-23T08:23:54.483Z,0.00
2022-09-23T08:26:22.631Z,0.00
2022-09-23T08:28:54.612Z,0.00
2022-09-23T08:31:23.135Z,0.00
2022-09-23T08:33:54.949Z,0.00
2022-09-23T08:36:22.846Z,0.00
2022-09-23T08:38:50.625Z,0.00
2022-09-23T08:41:25.344Z,0.00
2022-09-23T08:43:58.860Z,0.00
2022-09-23T08:46:32.286Z,0.00
2022-09-23T08:49:01.971Z,0.00
2022-09-23T08:51:36.656Z,0.00
2022-09-23T08:54:04.652Z,0.00
2022-09-23T08:56:35.389Z,0.00
2022-09-23T08:59:10.585Z,0.00
2022-09-23T09:01:44.033Z,0.00
2022-09-23T09:04:19.376Z,0.00
2022-09-23T09:06:54.337Z,0.00
2022-09-23T09:09:27.791Z,0.00
2022-09-23T09:12:04.000Z,0.00
2022-09-23T09:14:42.354Z,0.00
2022-09-23T09:17:21.105Z,0.00
2022-09-23T09:19:56.898Z,0.00
2022-09-23T09:22:42.436Z,0.00
2022-09-23T09:25:23.832Z,0.00
2022-09-23T09:27:52.966Z,0.00
2022-09-23T09:30:23.007Z,0.00
2022-09-23T09:32:58.704Z,0.00
2022-09-23T09:35:36.787Z,0.00
2022-09-23T09:38:05.679Z,0.00
2022-09-23T09:40:35.336Z,0.00
2022-09-23T09:43:04.572Z,0.00
2022-09-23T09:45:57.559Z,0.00
2022-09-23T09:48:33.095Z,0.00
2022-09-23T09:51:19.391Z,0.00
2022-09-23T09:53:47.073Z,0.00
2022-09-23T09:56:16.493Z,0.00
2022-09-23T09:58:49.396Z,0.00
2022-09-23T10:01:26.750Z,0.00
2022-09-23T10:03:59.184Z,0.00
2022-09-23T10:06:29.637Z,0.00
2022-09-23T10:09:10.717Z,0.00
2022-09-23T10:11:39.711Z,0.00
2022-09-23T10:14:13.360Z,0.00
2022-09-23T10:16:42.583Z,0.00
2022-09-23T10:19:23.292Z,0.00
2022-09-23T10:21:54.524Z,0.00
2022-09-23T10:24:25.852Z,0.00
2022-09-23T10:26:57.966Z,0.00
2022-09-23T10:29:30.497Z,0.00
2022-09-23T10:32:25.569Z,0.00
2022-09-23T10:34:56.924Z,0.00
2022-09-23T10:37:34.171Z,0.00
2022-09-23T10:40:30.249Z,0.00
2022-09-23T10:43:38.482Z,0.00
2022-09-23T10:46:27.291Z,0.00
2022-09-23T10:49:13.630Z,0.00
2022-09-23T10:51:49.216Z,0.00
2022-09-23T10:54:25.908Z,0.00
2022-09-23T10:57:00.902Z,0.00
2022-09-23T10:59:56.653Z,0.00
2022-09-23T11:02:45.837Z,0.00
2022-09-23T11:05:26.398Z,0.00
2022-09-23T11:08:05.914Z,0.00
2022-09-23T11:10:54.872Z,0.00
2022-09-23T11:13:44.955Z,0.00
2022-09-23T11:16:25.701Z,0.00
2022-09-23T11:19:16.066Z,0.00
2022-09-23T11:22:07.114Z,0.00
2022-09-23T11:24:58.209Z,0.00
2022-09-23T11:27:39.750Z,0.00
2022-09-23T11:30:13.457Z,0.00
2022-09-23T11:35:42.679Z,0.00
2022-09-23T11:38:21.259Z,0.00
2022-09-23T11:40:54.787Z,0.00
2022-09-23T11:43:25.140Z,0.00
2022-09-23T11:45:59.667Z,0.00
2022-09-23T11:48:35.098Z,0.00
2022-09-23T11:51:07.912Z,0.00
2022-09-23T11:53:46.484Z,0.00
2022-09-23T11:56:32.266Z,0.00
2022-09-23T11:59:11.431Z,0.00
2022-09-23T12:01:46.577Z,0.00
2022-09-23T12:04:24.425Z,0.00
2022-09-23T12:07:05.868Z,0.00
2022-09-23T12:09:57.666Z,0.00
2022-09-23T12:12:33.423Z,0.00
2022-09-23T12:15:08.047Z,0.00
2022-09-23T12:17:50.551Z,0.00
2022-09-23T12:20:37.040Z,0.00
2022-09-23T12:23:17.203Z,0.00
2022-09-23T12:25:51.092Z,0.00
2022-09-23T12:28:23.366Z,0.00
2022-09-23T12:30:53.524Z,0.00
2022-09-23T12:33:24.728Z,0.00
2022-09-23T12:35:54.740Z,0.00
2022-09-23T12:38:26.630Z,0.00
2022-09-23T12:40:57.530Z,0.00
2022-09-23T12:44:00.970Z,0.00
2022-09-23T12:46:29.562Z,0.00
2022-09-23T12:49:03.115Z,0.00
2022-09-23T12:51:31.794Z,0.00
2022-09-23T12:54:25.219Z,0.00
2022-09-23T12:57:13.432Z,0.00
2022-09-23T13:00:14.403Z,0.00
2022-09-23T13:02:44.378Z,0.00
2022-09-23T13:05:39.968Z,0.00
2022-09-23T13:08:13.268Z,0.00
2022-09-23T13:10:48.632Z,0.00
2022-09-23T13:13:25.781Z,0.00
2022-09-23T13:15:55.032Z,0.00
2022-09-23T13:18:59.818Z,0.00
2022-09-23T13:22:13.820Z,0.00
2022-09-23T13:24:53.328Z,0.10
2022-09-23T13:27:26.722Z,0.00
2022-09-23T13:30:04.272Z,0.00
2022-09-23T13:32:37.861Z,0.00
2022-09-23T13:35:17.927Z,0.00
2022-09-23T13:37:51.630Z,0.00
2022-09-23T13:40:24.583Z,0.00
2022-09-23T13:42:58.535Z,0.00
2022-09-23T13:45:34.007Z,0.00
2022-09-23T13:48:15.334Z,0.00
2022-09-23T13:50:49.040Z,0.00
2022-09-23T13:53:23.557Z,0.00
2022-09-23T13:56:02.381Z,0.00
2022-09-23T13:58:32.991Z,0.00
2022-09-23T14:01:02.436Z,0.00
2022-09-23T14:03:36.127Z,0.00
2022-09-23T14:06:08.531Z,0.00
2022-09-23T14:08:36.908Z,0.00
2022-09-23T14:11:06.268Z,0.00
2022-09-23T14:13:41.419Z,0.00
2022-09-23T14:16:14.785Z,0.00
2022-09-23T14:18:46.273Z,0.00
2022-09-23T14:21:33.796Z,0.00
2022-09-23T14:24:14.040Z,0.00
2022-09-23T14:26:43.817Z,0.00
2022-09-23T14:29:16.420Z,0.00
2022-09-23T14:31:56.784Z,0.00
2022-09-23T14:34:42.812Z,0.00
2022-09-23T14:37:50.745Z,0.00
2022-09-23T14:40:20.866Z,0.00
2022-09-23T14:42:52.460Z,0.00
2022-09-23T14:45:23.603Z,0.00
2022-09-23T14:47:57.978Z,0.00
2022-09-23T14:50:40.748Z,0.00
2022-09-23T14:53:33.993Z,0.00
2022-09-23T14:56:26.000Z,0.00
2022-09-23T14:58:55.383Z,0.00
2022-09-23T15:01:39.625Z,0.00
2022-09-23T15:04:15.843Z,0.00
2022-09-23T15:06:49.153Z,0.00
2022-09-23T15:09:23.587Z,0.00
2022-09-23T15:11:58.435Z,0.00
2022-09-23T15:14:39.074Z,0.00
2022-09-23T15:17:23.725Z,0.00
2022-09-23T15:19:56.802Z,0.00
2022-09-23T15:22:25.302Z,0.00
2022-09-23T15:24:54.235Z,0.00
2022-09-23T15:27:33.298Z,0.00
2022-09-23T15:30:16.071Z,0.00
2022-09-23T15:32:44.573Z,0.00
2022-09-23T15:35:18.844Z,0.00
2022-09-23T15:37:49.003Z,0.00
2022-09-23T15:40:21.191Z,0.00
2022-09-23T15:42:51.478Z,0.00
2022-09-23T15:45:21.931Z,0.00
2022-09-23T15:47:52.146Z,0.00
2022-09-23T15:50:21.403Z,0.00
2022-09-23T15:52:49.156Z,0.00
2022-09-23T15:55:19.483Z,0.00
2022-09-23T15:57:48.078Z,0.00
2022-09-23T16:00:16.826Z,0.00
2022-09-23T16:02:48.016Z,0.00
2022-09-23T16:05:24.140Z,0.00
2022-09-23T16:07:53.306Z,0.00
2022-09-23T16:10:23.553Z,0.00
2022-09-23T16:12:54.869Z,0.00
2022-09-23T16:15:24.476Z,0.00
2022-09-23T16:17:52.646Z,0.00
2022-09-23T16:20:22.223Z,0.00
2022-09-23T16:22:55.327Z,0.00
2022-09-23T16:25:28.218Z,0.00
2022-09-23T16:27:57.075Z,0.00
2022-09-23T16:30:25.201Z,0.00
2022-09-23T16:32:53.089Z,0.00
2022-09-23T16:35:23.210Z,0.00
2022-09-23T16:37:52.826Z,0.00
2022-09-23T16:40:22.302Z,0.00
2022-09-23T16:42:52.056Z,0.00
2022-09-23T16:45:23.091Z,0.00
2022-09-23T16:47:52.331Z,0.00
2022-09-23T16:50:23.768Z,0.00
2022-09-23T16:52:54.723Z,0.00
2022-09-23T16:55:24.665Z,0.00
2022-09-23T16:57:53.931Z,0.00
2022-09-23T17:00:40.124Z,0.00
2022-09-23T17:03:25.394Z,0.45
2022-09-23T17:05:55.451Z,0.00
2022-09-23T17:08:23.386Z,0.00
2022-09-23T17:10:58.563Z,0.00
2022-09-23T17:13:27.007Z,0.00
2022-09-23T17:15:55.594Z,0.00
2022-09-23T17:18:23.780Z,0.00
2022-09-23T17:21:01.157Z,0.00
2022-09-23T17:23:31.322Z,0.00
2022-09-23T17:26:00.133Z,0.00
2022-09-23T17:28:28.307Z,0.00
2022-09-23T17:31:00.338Z,0.00
2022-09-23T17:33:30.371Z,0.00
2022-09-23T17:36:00.345Z,0.00
2022-09-23T17:38:29.407Z,0.00
2022-09-23T17:41:01.222Z,0.00
2022-09-23T17:43:31.423Z,0.00
2022-09-23T17:46:05.138Z,0.00
2022-09-23T17:48:35.598Z,0.00
2022-09-23T17:51:06.972Z,0.00
2022-09-23T17:53:36.942Z,0.00
2022-09-23T17:56:07.180Z,0.00
2022-09-23T17:58:36.874Z,0.00
2022-09-23T18:01:05.725Z,0.00
2022-09-23T18:03:33.632Z,0.00
2022-09-23T18:06:12.161Z,0.00
2022-09-23T18:08:40.837Z,0.00
2022-09-23T18:11:16.178Z,0.00
2022-09-23T18:13:49.653Z,0.00
2022-09-23T18:16:18.618Z,0.13
2022-09-23T18:18:51.497Z,0.10
2022-09-23T18:21:21.070Z,0.00
2022-09-23T18:23:49.665Z,0.10
2022-09-23T18:26:19.095Z,0.10
2022-09-23T18:28:47.962Z,0.15
2022-09-23T18:31:16.599Z,0.10
2022-09-23T18:33:44.382Z,0.10
2022-09-23T18:36:12.228Z,0.10
2022-09-23T18:38:41.352Z,0.10
2022-09-23T18:41:09.382Z,0.10
2022-09-23T18:43:41.537Z,0.30
2022-09-23T18:46:14.057Z,0.10
2022-09-23T18:49:00.037Z,0.10
2022-09-23T18:51:29.499Z,0.10
2022-09-23T18:54:00.706Z,0.10
2022-09-23T18:56:33.580Z,0.10
2022-09-23T18:59:02.275Z,0.10
2022-09-23T19:01:30.388Z,0.10
2022-09-23T19:03:59.782Z,0.10
2022-09-23T19:06:27.556Z,0.10
2022-09-23T19:08:56.092Z,0.32
2022-09-23T19:11:25.513Z,0.10
2022-09-23T19:13:55.215Z,0.10
2022-09-23T19:16:24.239Z,0.55
2022-09-23T19:18:52.690Z,0.30
2022-09-23T19:21:22.522Z,0.20
2022-09-23T19:23:53.137Z,0.20
2022-09-23T19:26:22.798Z,0.20
2022-09-23T19:28:54.124Z,0.28
2022-09-23T19:31:25.035Z,0.35
2022-09-23T19:33:57.025Z,0.20
2022-09-23T19:36:32.485Z,0.28
2022-09-23T19:39:03.093Z,0.20
2022-09-23T19:41:33.350Z,0.20
2022-09-23T19:44:03.683Z,0.30
2022-09-23T19:46:32.462Z,0.20
2022-09-23T19:49:01.385Z,0.32
2022-09-23T19:51:29.818Z,0.10
2022-09-23T19:53:58.197Z,0.20
2022-09-23T19:56:26.306Z,0.20
2022-09-23T19:58:55.728Z,0.20
2022-09-23T20:01:26.224Z,0.20
2022-09-23T20:03:56.176Z,0.20
2022-09-23T20:06:24.496Z,0.20
2022-09-23T20:08:52.723Z,0.20
2022-09-23T20:11:28.105Z,0.10
2022-09-23T20:14:01.017Z,0.40
2022-09-23T20:16:33.052Z,0.10
2022-09-23T20:19:03.171Z,0.13
2022-09-23T20:21:31.300Z,0.20
2022-09-23T20:23:59.359Z,0.10
2022-09-23T20:26:44.938Z,0.10
2022-09-23T20:29:12.978Z,0.10
2022-09-23T20:31:42.201Z,0.30
2022-09-23T20:34:11.135Z,0.10
2022-09-23T20:36:41.622Z,0.10
2022-09-23T20:39:10.886Z,0.10
2022-09-23T20:41:39.848Z,0.10
2022-09-23T20:44:11.557Z,0.10
2022-09-23T20:46:42.868Z,0.10
2022-09-23T20:49:14.679Z,0.10
2022-09-23T20:51:42.905Z,0.10
2022-09-23T20:54:11.969Z,0.10
2022-09-23T20:56:39.743Z,0.10
2022-09-23T20:59:07.719Z,0.10
2022-09-23T21:01:36.908Z,0.10
2022-09-23T21:04:06.113Z,0.10
2022-09-23T21:06:36.886Z,0.10
2022-09-23T21:09:06.147Z,0.10
2022-09-23T21:11:34.237Z,0.10
2022-09-23T21:14:02.620Z,0.10
2022-09-23T21:16:31.027Z,0.10
2022-09-23T21:18:59.708Z,0.10
2022-09-23T21:21:27.826Z,0.10
2022-09-23T21:24:17.360Z,0.20
2022-09-23T21:26:47.832Z,0.20
2022-09-23T21:29:15.734Z,0.28
2022-09-23T21:31:43.495Z,0.10
2022-09-23T21:34:12.643Z,0.10
2022-09-23T21:36:44.020Z,0.10
2022-09-23T21:39:13.374Z,0.20
2022-09-23T21:41:41.204Z,0.10
2022-09-23T21:44:09.122Z,0.10
2022-09-23T21:46:38.037Z,0.10
2022-09-23T21:49:06.527Z,0.10
2022-09-23T21:51:40.682Z,0.10
2022-09-23T21:54:15.541Z,0.10
2022-09-23T21:56:44.669Z,0.10
2022-09-23T21:59:12.514Z,0.10
2022-09-23T22:01:43.690Z,0.10
2022-09-23T22:04:16.931Z,0.10
2022-09-23T22:06:45.797Z,0.10
2022-09-23T22:09:17.266Z,0.10
2022-09-23T22:12:02.797Z,0.10
2022-09-23T22:14:31.088Z,0.10
2022-09-23T22:17:01.514Z,0.10
2022-09-23T22:19:34.678Z,0.10
2022-09-23T22:22:03.356Z,0.10
2022-09-23T22:24:32.472Z,0.10
2022-09-23T22:27:03.217Z,0.43
2022-09-23T22:29:48.398Z,0.10
2022-09-23T22:32:41.650Z,0.10
2022-09-23T22:35:10.865Z,0.10
2022-09-23T22:37:39.069Z,0.10
2022-09-23T22:40:10.658Z,0.10
2022-09-23T22:42:39.367Z,0.05
2022-09-23T22:45:08.892Z,0.20
2022-09-23T22:47:37.725Z,0.10
2022-09-23T22:50:06.057Z,0.10
2022-09-23T22:52:34.954Z,0.10
2022-09-23T22:55:03.658Z,0.10
2022-09-23T22:57:33.020Z,0.08
2022-09-23T23:00:00.862Z,0.10
2022-09-23T23:02:28.643Z,0.10
2022-09-23T23:04:58.516Z,0.10
2022-09-23T23:07:26.384Z,0.10
2022-09-23T23:09:54.194Z,0.10
2022-09-23T23:12:22.370Z,0.10
2022-09-23T23:14:51.534Z,0.10
2022-09-23T23:17:19.468Z,0.10
2022-09-23T23:19:48.044Z,0.10
2022-09-23T23:22:15.814Z,0.10
2022-09-23T23:24:43.683Z,0.10
2022-09-23T23:27:11.490Z,0.10
2022-09-23T23:29:39.312Z,0.10
2022-09-23T23:32:09.792Z,0.10
2022-09-23T23:34:37.638Z,0.10
2022-09-23T23:37:05.397Z,0.10
2022-09-23T23:39:34.887Z,0.10
2022-09-23T23:42:04.097Z,0.10
2022-09-23T23:44:32.668Z,0.10
2022-09-23T23:47:00.533Z,0.10
2022-09-23T23:49:30.231Z,0.10
2022-09-23T23:51:58.080Z,0.10
2022-09-23T23:54:25.869Z,0.10
2022-09-23T23:56:53.845Z,0.10
2022-09-23T23:59:21.962Z,0.10
