createdAt,value
2022-08-08T00:02:49.077Z,5.1
2022-08-08T00:07:48.928Z,4.5
2022-08-08T00:12:56.591Z,4.9
2022-08-08T00:18:02.201Z,4.8
2022-08-08T00:22:48.918Z,4.7
2022-08-08T00:27:48.952Z,4.8
2022-08-08T00:32:48.929Z,4.9
2022-08-08T00:38:01.943Z,4.9
2022-08-08T00:42:49.015Z,5.0
2022-08-08T00:48:01.423Z,5.5
2022-08-08T00:52:51.378Z,5.2
2022-08-08T00:57:57.096Z,5.5
2022-08-08T01:04:02.711Z,5.8
2022-08-08T01:07:55.234Z,5.4
2022-08-08T01:12:48.945Z,5.9
2022-08-08T01:17:54.171Z,5.4
2022-08-08T01:22:48.957Z,5.5
2022-08-08T01:27:48.979Z,5.4
2022-08-08T01:32:51.866Z,5.1
2022-08-08T01:37:57.181Z,5.5
2022-08-08T01:42:48.973Z,5.7
2022-08-08T01:48:16.469Z,5.9
2022-08-08T01:54:03.562Z,6.1
2022-08-08T01:58:11.034Z,6.1
2022-08-08T02:02:48.977Z,6.6
2022-08-08T02:07:49.658Z,5.9
2022-08-08T02:12:48.976Z,5.9
2022-08-08T02:17:50.368Z,6.5
2022-08-08T02:22:54.722Z,6.0
2022-08-08T02:27:48.979Z,6.1
2022-08-08T02:32:48.987Z,6.0
2022-08-08T02:37:53.443Z,5.7
2022-08-08T02:43:23.346Z,5.9
2022-08-08T02:47:52.110Z,6.0
2022-08-08T02:52:50.912Z,6.8
2022-08-08T02:57:51.325Z,6.8
2022-08-08T03:02:50.490Z,6.9
2022-08-08T03:07:57.543Z,6.9
2022-08-08T03:13:01.753Z,7.1
2022-08-08T03:17:59.724Z,6.9
2022-08-08T03:22:56.505Z,6.6
2022-08-08T03:27:49.014Z,7.1
2022-08-08T03:32:58.579Z,7.0
2022-08-08T03:38:54.244Z,6.7
2022-08-08T03:42:49.016Z,6.6
2022-08-08T03:47:53.727Z,6.8
2022-08-08T03:52:49.022Z,6.9
2022-08-08T03:58:30.074Z,6.6
2022-08-08T04:02:52.149Z,7.0
2022-08-08T04:07:49.028Z,6.8
2022-08-08T04:12:49.915Z,6.9
2022-08-08T04:17:58.974Z,6.7
2022-08-08T04:22:51.370Z,7.0
2022-08-08T04:28:10.680Z,7.3
2022-08-08T04:32:50.356Z,6.8
2022-08-08T04:37:49.184Z,6.6
2022-08-08T04:47:49.052Z,7.4
2022-08-08T04:52:49.085Z,7.9
2022-08-08T04:57:49.059Z,8.3
2022-08-08T05:02:49.125Z,7.6
2022-08-08T05:07:49.070Z,8.0
2022-08-08T05:12:53.467Z,8.6
2022-08-08T05:17:54.564Z,9.1
2022-08-08T05:22:49.110Z,9.3
2022-08-08T05:27:49.076Z,8.7
2022-08-08T05:32:49.083Z,8.3
2022-08-08T05:37:52.633Z,8.0
2022-08-08T05:42:49.335Z,7.8
2022-08-08T05:48:00.543Z,8.5
2022-08-08T05:52:49.091Z,8.3
2022-08-08T05:58:04.218Z,8.0
2022-08-08T06:02:49.154Z,8.7
2022-08-08T06:07:49.114Z,7.8
2022-08-08T06:12:49.108Z,7.7
2022-08-08T06:17:51.411Z,7.3
2022-08-08T06:22:49.300Z,7.0
2022-08-08T06:27:49.142Z,6.6
2022-08-08T06:32:50.256Z,6.3
2022-08-08T06:37:50.916Z,6.0
2022-08-08T06:42:49.138Z,5.6
2022-08-08T06:47:58.654Z,5.3
2022-08-08T06:52:50.408Z,4.3
2022-08-08T06:57:56.195Z,4.2
2022-08-08T07:02:49.213Z,3.6
2022-08-08T07:07:49.163Z,4.0
2022-08-08T07:12:49.164Z,3.1
2022-08-08T07:18:00.673Z,3.2
2022-08-08T07:22:49.182Z,2.4
2022-08-08T07:28:02.907Z,2.4
2022-08-08T07:32:49.191Z,1.5
2022-08-08T07:37:56.147Z,1.2
2022-08-08T07:42:49.203Z,1.4
2022-08-08T07:47:51.704Z,1.4
2022-08-08T07:52:49.227Z,1.4
2022-08-08T07:57:49.213Z,1.8
2022-08-08T08:02:49.211Z,1.4
2022-08-08T08:07:52.932Z,1.4
2022-08-08T08:12:50.349Z,0.9
2022-08-08T08:17:56.059Z,1.5
2022-08-08T08:22:49.230Z,1.1
2022-08-08T08:27:49.233Z,1.4
2022-08-08T08:32:51.773Z,1.3
2022-08-08T08:38:14.623Z,1.1
2022-08-08T08:42:49.247Z,1.1
2022-08-08T08:47:51.556Z,1.2
2022-08-08T08:52:59.548Z,1.5
2022-08-08T08:57:49.267Z,1.1
2022-08-08T09:02:49.266Z,1.4
2022-08-08T09:07:52.208Z,1.3
2022-08-08T09:12:50.473Z,1.4
2022-08-08T09:17:55.200Z,1.3
2022-08-08T09:22:49.269Z,1.2
2022-08-08T09:27:56.919Z,1.1
2022-08-08T09:32:50.338Z,1.1
2022-08-08T09:38:01.938Z,1.2
2022-08-08T09:42:51.656Z,1.1
2022-08-08T09:48:04.848Z,1.1
2022-08-08T09:53:05.634Z,1.1
2022-08-08T09:57:55.877Z,1.1
2022-08-08T10:02:49.302Z,1.4
2022-08-08T10:07:49.309Z,1.0
2022-08-08T10:12:53.827Z,1.1
2022-08-08T10:18:07.409Z,1.0
2022-08-08T10:22:54.855Z,0.9
2022-08-08T10:27:49.318Z,0.9
2022-08-08T10:32:50.955Z,0.9
2022-08-08T10:37:49.334Z,0.8
2022-08-08T10:42:49.342Z,1.0
2022-08-08T10:47:55.111Z,0.9
2022-08-08T10:52:49.243Z,1.1
2022-08-08T10:57:50.805Z,0.9
2022-08-08T11:02:49.242Z,0.8
2022-08-08T11:08:38.466Z,0.8
2022-08-08T11:13:01.847Z,0.8
2022-08-08T11:18:00.509Z,0.7
2022-08-08T11:22:49.257Z,1.0
2022-08-08T11:27:49.261Z,1.1
2022-08-08T11:32:49.362Z,0.9
2022-08-08T11:38:36.925Z,1.0
2022-08-08T11:42:49.271Z,1.0
2022-08-08T11:48:02.213Z,0.9
2022-08-08T11:52:49.278Z,0.8
2022-08-08T11:57:51.721Z,0.9
2022-08-08T12:02:51.646Z,0.8
2022-08-08T12:07:49.702Z,0.7
2022-08-08T12:12:49.302Z,0.9
2022-08-08T12:17:51.234Z,0.7
2022-08-08T12:22:49.307Z,0.6
2022-08-08T12:27:49.308Z,0.9
2022-08-08T12:32:49.310Z,0.8
2022-08-08T12:38:02.489Z,0.8
2022-08-08T12:42:49.313Z,0.8
2022-08-08T12:48:04.553Z,0.7
2022-08-08T12:52:49.325Z,1.0
2022-08-08T12:57:49.951Z,0.9
2022-08-08T13:02:53.219Z,0.9
2022-08-08T13:08:02.221Z,0.9
2022-08-08T13:12:49.473Z,0.9
2022-08-08T13:17:53.963Z,0.8
2022-08-08T13:22:49.346Z,0.8
2022-08-08T13:27:49.346Z,0.7
2022-08-08T13:32:49.349Z,1.1
2022-08-08T13:38:05.671Z,1.1
2022-08-08T13:42:49.397Z,0.8
2022-08-08T13:47:56.013Z,1.0
2022-08-08T13:52:49.368Z,0.9
2022-08-08T13:58:08.154Z,0.8
2022-08-08T14:02:49.374Z,0.9
2022-08-08T14:07:51.789Z,0.8
2022-08-08T14:12:49.389Z,0.8
2022-08-08T14:17:59.153Z,0.8
2022-08-08T14:22:49.386Z,0.7
2022-08-08T14:28:00.206Z,0.8
2022-08-08T14:32:53.197Z,1.0
2022-08-08T14:37:59.592Z,0.7
2022-08-08T14:42:55.043Z,0.9
2022-08-08T14:47:51.452Z,0.7
2022-08-08T14:52:49.413Z,0.6
2022-08-08T14:58:03.196Z,1.1
2022-08-08T15:02:58.742Z,0.9
2022-08-08T15:07:53.760Z,0.7
2022-08-08T15:12:49.422Z,0.7
2022-08-08T15:17:49.424Z,0.6
2022-08-08T15:22:49.440Z,0.6
2022-08-08T15:28:03.905Z,0.9
2022-08-08T15:32:49.439Z,0.8
2022-08-08T15:37:49.438Z,0.7
2022-08-08T15:42:49.713Z,0.6
2022-08-08T15:48:15.136Z,0.7
2022-08-08T15:52:49.451Z,0.7
2022-08-08T15:57:49.451Z,0.7
2022-08-08T16:02:51.160Z,0.6
2022-08-08T16:07:52.584Z,0.7
2022-08-08T16:13:14.268Z,0.7
2022-08-08T16:18:06.596Z,0.6
2022-08-08T16:22:50.158Z,0.6
2022-08-08T16:27:57.924Z,0.7
2022-08-08T16:32:49.736Z,0.7
2022-08-08T16:37:49.470Z,0.7
2022-08-08T16:42:51.997Z,0.8
2022-08-08T16:47:49.478Z,0.7
2022-08-08T16:55:22.867Z,0.8
2022-08-08T16:58:15.518Z,0.8
2022-08-08T17:02:49.485Z,0.7
2022-08-08T17:07:51.413Z,0.9
2022-08-08T17:12:53.009Z,0.8
2022-08-08T17:18:02.362Z,0.8
2022-08-08T17:22:59.901Z,0.7
2022-08-08T17:27:49.499Z,1.7
2022-08-08T17:34:48.660Z,1.5
2022-08-08T17:37:51.794Z,1.0
2022-08-08T17:42:50.581Z,0.9
2022-08-08T17:47:50.934Z,0.8
2022-08-08T17:52:49.509Z,1.0
2022-08-08T17:57:49.509Z,0.9
2022-08-08T18:02:49.528Z,0.8
2022-08-08T18:08:02.324Z,1.0
2022-08-08T18:12:49.512Z,1.0
2022-08-08T18:18:27.220Z,1.1
2022-08-08T18:22:50.787Z,1.0
2022-08-08T18:27:49.517Z,1.0
2022-08-08T18:32:49.622Z,0.9
2022-08-08T18:37:50.021Z,0.8
2022-08-08T18:42:50.187Z,1.1
2022-08-08T18:47:49.618Z,0.9
2022-08-08T18:52:52.501Z,1.1
2022-08-08T18:57:49.619Z,1.1
2022-08-08T19:02:55.732Z,1.2
2022-08-08T19:07:51.957Z,1.7
2022-08-08T19:12:53.213Z,1.5
2022-08-08T19:18:32.979Z,1.4
2022-08-08T19:22:49.640Z,1.1
2022-08-08T19:27:57.186Z,1.0
2022-08-08T19:32:49.634Z,1.2
2022-08-08T19:37:55.034Z,1.3
2022-08-08T19:42:49.630Z,1.3
2022-08-08T19:47:49.634Z,1.3
2022-08-08T19:52:54.931Z,1.2
2022-08-08T19:57:49.638Z,1.6
2022-08-08T20:02:50.641Z,1.5
2022-08-08T20:08:29.193Z,1.5
2022-08-08T20:13:11.191Z,1.5
2022-08-08T20:17:49.666Z,1.4
2022-08-08T20:22:53.737Z,2.0
2022-08-08T20:27:53.723Z,1.8
2022-08-08T20:32:49.648Z,1.8
2022-08-08T20:37:54.738Z,1.8
2022-08-08T20:42:49.651Z,1.8
2022-08-08T20:47:49.660Z,1.8
2022-08-08T20:52:49.657Z,1.5
2022-08-08T20:57:51.150Z,1.6
2022-08-08T21:02:52.870Z,2.0
2022-08-08T21:08:34.451Z,1.9
2022-08-08T21:12:52.887Z,1.7
2022-08-08T21:17:55.826Z,1.5
2022-08-08T21:22:49.678Z,1.7
2022-08-08T21:28:09.311Z,1.8
2022-08-08T21:32:51.789Z,1.8
2022-08-08T21:37:54.262Z,1.7
2022-08-08T21:42:49.682Z,1.6
2022-08-08T21:48:20.133Z,1.6
2022-08-08T21:54:27.151Z,1.9
2022-08-08T21:58:05.339Z,1.7
2022-08-08T22:02:49.695Z,1.8
2022-08-08T22:07:49.958Z,2.2
2022-08-08T22:12:49.693Z,1.9
2022-08-08T22:17:49.703Z,1.9
2022-08-08T22:22:49.978Z,2.1
2022-08-08T22:28:03.747Z,2.1
2022-08-08T22:32:49.711Z,2.1
2022-08-08T22:37:54.742Z,2.3
2022-08-08T22:42:49.715Z,2.1
2022-08-08T22:47:52.128Z,2.3
2022-08-08T22:53:22.577Z,2.5
2022-08-08T22:57:49.811Z,2.4
2022-08-08T23:02:50.227Z,2.4
2022-08-08T23:07:57.571Z,2.6
2022-08-08T23:12:51.757Z,2.4
2022-08-08T23:17:54.361Z,2.5
2022-08-08T23:22:49.734Z,2.5
2022-08-08T23:27:49.734Z,2.3
2022-08-08T23:32:49.742Z,2.1
2022-08-08T23:38:01.756Z,2.0
2022-08-08T23:42:49.748Z,2.6
2022-08-08T23:49:01.304Z,2.0
2022-08-08T23:52:49.747Z,2.4
2022-08-08T23:57:52.496Z,2.3
