createdAt,value
2019-02-23T00:00:49.566Z,-0.10
2019-02-23T00:03:21.351Z,-0.30
2019-02-23T00:05:52.905Z,-0.34
2019-02-23T00:08:24.714Z,-0.41
2019-02-23T00:10:56.381Z,-0.51
2019-02-23T00:13:28.428Z,-0.51
2019-02-23T00:15:59.784Z,-0.65
2019-02-23T00:18:30.873Z,-0.77
2019-02-23T00:21:02.569Z,-0.96
2019-02-23T00:23:34.008Z,-0.97
2019-02-23T00:26:05.537Z,-1.21
2019-02-23T00:28:36.792Z,-1.21
2019-02-23T00:31:08.217Z,-1.36
2019-02-23T00:33:39.883Z,-1.36
2019-02-23T00:36:11.295Z,-1.67
2019-02-23T00:38:42.772Z,-1.67
2019-02-23T00:41:14.034Z,-2.02
2019-02-23T00:43:45.759Z,-2.28
2019-02-23T00:46:17.320Z,-2.45
2019-02-23T00:48:48.781Z,-2.55
2019-02-23T00:51:20.378Z,-2.69
2019-02-23T00:53:51.754Z,-2.93
2019-02-23T00:56:23.127Z,-2.93
2019-02-23T00:58:54.572Z,-3.12
2019-02-23T01:01:26.021Z,-3.25
2019-02-23T01:03:57.986Z,-3.25
2019-02-23T01:06:29.744Z,-3.37
2019-02-23T01:09:00.972Z,-3.66
2019-02-23T01:11:33.851Z,-3.66
2019-02-23T01:14:05.342Z,-3.74
2019-02-23T01:16:36.887Z,-3.94
2019-02-23T01:19:08.145Z,-3.99
2019-02-23T01:21:39.708Z,-4.08
2019-02-23T01:24:11.365Z,-4.17
2019-02-23T01:26:43.017Z,-4.15
2019-02-23T01:29:14.625Z,-4.20
2019-02-23T01:31:46.128Z,-4.28
2019-02-23T01:34:17.522Z,-4.37
2019-02-23T01:36:49.061Z,-4.43
2019-02-23T01:39:20.655Z,-4.39
2019-02-23T01:41:52.156Z,-4.55
2019-02-23T01:44:23.669Z,-4.55
2019-02-23T01:46:55.319Z,-4.59
2019-02-23T01:49:26.957Z,-4.67
2019-02-23T01:51:58.256Z,-4.67
2019-02-23T01:54:29.800Z,-4.73
2019-02-23T01:57:01.230Z,-5.04
2019-02-23T01:59:32.459Z,-5.16
2019-02-23T02:02:04.043Z,-5.26
2019-02-23T02:04:35.437Z,-5.28
2019-02-23T02:07:07.011Z,-5.35
2019-02-23T02:09:38.272Z,-5.24
2019-02-23T02:12:11.224Z,-5.23
2019-02-23T02:14:42.567Z,-5.28
2019-02-23T02:17:14.053Z,-5.32
2019-02-23T02:19:45.331Z,-5.26
2019-02-23T02:22:16.629Z,-5.36
2019-02-23T02:24:48.171Z,-5.41
2019-02-23T02:27:19.629Z,-5.35
2019-02-23T02:29:51.077Z,-5.38
2019-02-23T02:32:22.277Z,-5.26
2019-02-23T02:34:53.764Z,-5.32
2019-02-23T02:37:25.274Z,-5.34
2019-02-23T02:39:56.789Z,-5.39
2019-02-23T02:42:28.232Z,-5.47
2019-02-23T02:44:59.731Z,-5.37
2019-02-23T02:47:31.242Z,-5.50
2019-02-23T02:50:02.702Z,-5.47
2019-02-23T02:52:34.278Z,-5.47
2019-02-23T02:55:06.412Z,-5.47
2019-02-23T02:57:37.946Z,-5.48
2019-02-23T03:00:11.858Z,-5.54
2019-02-23T03:02:44.390Z,-5.54
2019-02-23T03:05:15.382Z,-5.54
2019-02-23T03:07:46.695Z,-5.66
2019-02-23T03:10:17.906Z,-5.66
2019-02-23T03:12:49.319Z,-5.74
2019-02-23T03:15:20.390Z,-5.86
2019-02-23T03:17:51.891Z,-5.86
2019-02-23T03:20:23.077Z,-5.75
2019-02-23T03:22:54.624Z,-5.73
2019-02-23T03:25:25.914Z,-5.80
2019-02-23T03:27:57.187Z,-5.76
2019-02-23T03:30:28.505Z,-5.68
2019-02-23T03:32:59.726Z,-5.53
2019-02-23T03:35:30.620Z,-5.62
2019-02-23T03:38:02.127Z,-5.59
2019-02-23T03:40:34.138Z,-5.61
2019-02-23T03:43:05.581Z,-5.62
2019-02-23T03:45:37.977Z,-5.60
2019-02-23T03:48:09.463Z,-5.59
2019-02-23T03:50:48.656Z,-5.63
2019-02-23T03:53:12.437Z,-5.59
2019-02-23T03:55:44.804Z,-5.47
2019-02-23T03:58:16.232Z,-5.43
2019-02-23T04:00:47.609Z,-5.43
2019-02-23T04:03:19.038Z,-5.50
2019-02-23T04:05:50.554Z,-5.47
2019-02-23T04:08:21.759Z,-5.47
2019-02-23T04:10:52.977Z,-5.37
2019-02-23T04:13:24.501Z,-5.49
2019-02-23T04:15:56.079Z,-5.49
2019-02-23T04:18:27.803Z,-5.51
2019-02-23T04:21:02.079Z,-5.61
2019-02-23T04:23:32.499Z,-5.73
2019-02-23T04:26:04.016Z,-5.70
2019-02-23T04:28:35.379Z,-5.65
2019-02-23T04:31:06.769Z,-5.64
2019-02-23T04:33:38.181Z,-5.67
2019-02-23T04:36:09.413Z,-5.71
2019-02-23T04:38:40.826Z,-5.70
2019-02-23T04:41:12.837Z,-5.70
2019-02-23T04:43:44.336Z,-5.73
2019-02-23T04:46:15.845Z,-5.84
2019-02-23T04:48:47.343Z,-5.78
2019-02-23T04:51:18.640Z,-5.77
2019-02-23T04:53:50.157Z,-5.91
2019-02-23T04:56:21.346Z,-5.88
2019-02-23T04:58:52.654Z,-5.90
2019-02-23T05:01:23.850Z,-5.88
2019-02-23T05:03:55.298Z,-5.81
2019-02-23T05:06:25.127Z,-5.70
2019-02-23T05:08:56.205Z,-5.65
2019-02-23T05:11:27.960Z,-5.62
2019-02-23T05:13:59.408Z,-5.60
2019-02-23T05:16:30.922Z,-5.62
2019-02-23T05:19:02.423Z,-5.69
2019-02-23T05:21:33.527Z,-5.70
2019-02-23T05:24:04.730Z,-5.67
2019-02-23T05:26:36.011Z,-5.65
2019-02-23T05:29:07.253Z,-5.63
2019-02-23T05:31:38.490Z,-5.63
2019-02-23T05:34:09.702Z,-5.63
2019-02-23T05:36:41.305Z,-5.60
2019-02-23T05:39:12.831Z,-5.73
2019-02-23T05:41:44.162Z,-5.78
2019-02-23T05:44:15.552Z,-5.75
2019-02-23T05:46:46.852Z,-5.83
2019-02-23T05:49:18.107Z,-5.80
2019-02-23T05:51:49.522Z,-5.87
2019-02-23T05:54:20.952Z,-5.86
2019-02-23T05:56:52.419Z,-5.81
2019-02-23T05:59:24.028Z,-5.71
2019-02-23T06:01:55.625Z,-5.74
2019-02-23T06:04:27.042Z,-5.62
2019-02-23T06:06:58.276Z,-5.75
2019-02-23T06:09:29.786Z,-5.72
2019-02-23T06:12:01.337Z,-5.69
2019-02-23T06:14:32.695Z,-5.72
2019-02-23T06:17:04.412Z,-5.83
2019-02-23T06:19:36.152Z,-5.88
2019-02-23T06:22:07.614Z,-5.79
2019-02-23T06:24:39.541Z,-5.84
2019-02-23T06:27:11.203Z,-5.71
2019-02-23T06:29:42.971Z,-5.75
2019-02-23T06:32:14.336Z,-5.70
2019-02-23T06:34:45.235Z,-5.69
2019-02-23T06:37:16.658Z,-5.68
2019-02-23T06:39:49.054Z,-5.68
2019-02-23T06:42:18.854Z,-5.65
2019-02-23T06:44:50.023Z,-5.60
2019-02-23T06:47:20.949Z,-5.49
2019-02-23T06:49:52.742Z,-5.54
2019-02-23T06:52:23.780Z,-5.73
2019-02-23T06:54:55.427Z,-5.73
2019-02-23T06:57:26.842Z,-5.71
2019-02-23T06:59:58.081Z,-5.70
2019-02-23T07:02:29.521Z,-5.74
2019-02-23T07:05:00.793Z,-5.57
2019-02-23T07:07:32.196Z,-5.57
2019-02-23T07:10:05.140Z,-5.48
2019-02-23T07:12:36.792Z,-5.55
2019-02-23T07:15:09.423Z,-5.52
2019-02-23T07:17:40.677Z,-5.54
2019-02-23T07:20:12.307Z,-5.58
2019-02-23T07:22:43.623Z,-5.80
2019-02-23T07:25:15.130Z,-5.89
2019-02-23T07:27:46.358Z,-5.84
2019-02-23T07:30:17.654Z,-5.74
2019-02-23T07:32:48.867Z,-5.78
2019-02-23T07:35:20.270Z,-5.67
2019-02-23T07:37:51.687Z,-5.62
2019-02-23T07:40:21.617Z,-5.60
2019-02-23T07:42:53.034Z,-5.69
2019-02-23T07:45:24.443Z,-5.49
2019-02-23T07:47:56.709Z,-5.44
2019-02-23T07:50:28.316Z,-5.59
2019-02-23T07:52:59.943Z,-5.62
2019-02-23T07:55:31.575Z,-5.51
2019-02-23T07:58:03.050Z,-5.26
2019-02-23T08:00:34.635Z,-5.26
2019-02-23T08:03:06.079Z,-5.13
2019-02-23T08:05:37.523Z,-5.12
2019-02-23T08:08:09.077Z,-5.31
2019-02-23T08:10:40.701Z,-5.22
2019-02-23T08:13:12.151Z,-4.68
2019-02-23T08:15:43.602Z,-4.68
2019-02-23T08:18:15.102Z,-4.72
2019-02-23T08:20:46.714Z,-4.86
2019-02-23T08:23:18.080Z,-5.19
2019-02-23T08:25:49.849Z,-5.13
2019-02-23T08:28:21.581Z,-5.05
2019-02-23T08:30:52.928Z,-5.01
2019-02-23T08:33:24.181Z,-5.10
2019-02-23T08:35:55.822Z,-5.17
2019-02-23T08:38:27.332Z,-5.14
2019-02-23T08:40:58.928Z,-5.15
2019-02-23T08:43:30.570Z,-5.17
2019-02-23T08:46:02.104Z,-5.25
2019-02-23T08:48:33.696Z,-4.96
2019-02-23T08:51:05.329Z,-4.86
2019-02-23T08:53:36.792Z,-4.85
2019-02-23T08:56:08.480Z,-4.85
2019-02-23T08:58:39.702Z,-4.69
2019-02-23T09:01:11.023Z,-4.63
2019-02-23T09:03:42.549Z,-4.63
2019-02-23T09:06:14.133Z,-4.87
2019-02-23T09:08:45.703Z,-4.95
2019-02-23T09:11:17.320Z,-4.91
2019-02-23T09:13:48.895Z,-4.71
2019-02-23T09:16:20.480Z,-4.57
2019-02-23T09:18:52.052Z,-4.38
2019-02-23T09:21:23.578Z,-4.40
2019-02-23T09:23:54.875Z,-4.19
2019-02-23T09:26:26.410Z,-4.19
2019-02-23T09:28:59.235Z,-3.61
2019-02-23T09:31:30.751Z,-3.77
2019-02-23T09:34:02.191Z,-3.77
2019-02-23T09:36:33.503Z,-3.93
2019-02-23T09:39:05.160Z,-4.07
2019-02-23T09:41:36.961Z,-4.16
2019-02-23T09:44:08.271Z,-4.02
2019-02-23T09:46:39.857Z,-4.09
2019-02-23T09:49:11.298Z,-4.09
2019-02-23T09:51:42.978Z,-3.87
2019-02-23T09:54:14.186Z,-3.87
2019-02-23T09:56:44.030Z,-3.37
2019-02-23T09:59:15.389Z,-3.29
2019-02-23T10:01:46.674Z,-2.25
2019-02-23T10:04:17.945Z,-2.04
2019-02-23T10:06:49.470Z,-2.17
2019-02-23T10:09:21.400Z,-2.47
2019-02-23T10:11:53.135Z,-2.47
2019-02-23T10:14:25.041Z,-2.29
2019-02-23T10:16:56.372Z,-2.29
2019-02-23T10:19:28.169Z,-1.96
2019-02-23T10:21:59.402Z,-1.61
2019-02-23T10:24:30.631Z,-1.61
2019-02-23T10:27:02.272Z,-1.36
2019-02-23T10:29:33.825Z,-1.14
2019-02-23T10:32:05.283Z,-1.17
2019-02-23T10:34:37.062Z,-1.66
2019-02-23T10:37:08.557Z,-1.85
2019-02-23T10:39:40.161Z,-2.16
2019-02-23T10:42:11.500Z,-2.58
2019-02-23T10:44:43.580Z,-2.74
2019-02-23T10:47:13.846Z,-2.57
2019-02-23T10:49:45.475Z,-2.28
2019-02-23T10:52:17.169Z,-2.16
2019-02-23T10:54:48.907Z,-2.52
2019-02-23T10:57:20.422Z,-2.71
2019-02-23T10:59:51.765Z,-2.53
2019-02-23T11:02:23.451Z,-2.08
2019-02-23T11:04:54.906Z,-2.42
2019-02-23T11:07:26.578Z,-2.36
2019-02-23T11:09:58.137Z,-2.64
2019-02-23T11:12:29.349Z,-2.93
2019-02-23T11:15:00.931Z,-3.17
2019-02-23T11:17:32.577Z,-3.25
2019-02-23T11:20:03.766Z,-2.92
2019-02-23T11:22:35.249Z,-2.51
2019-02-23T11:25:07.455Z,-2.20
2019-02-23T11:27:39.178Z,-2.04
2019-02-23T11:30:11.925Z,-1.79
2019-02-23T11:32:43.316Z,-1.76
2019-02-23T11:35:17.123Z,-1.74
2019-02-23T11:37:48.294Z,-1.75
2019-02-23T11:40:19.702Z,-1.75
2019-02-23T11:42:51.048Z,-1.47
2019-02-23T11:45:22.454Z,-1.43
2019-02-23T11:47:54.260Z,-1.18
2019-02-23T11:50:25.620Z,-1.18
2019-02-23T11:52:57.340Z,-1.49
2019-02-23T11:55:28.698Z,-1.94
2019-02-23T11:58:00.058Z,-1.85
2019-02-23T12:00:31.627Z,-1.83
2019-02-23T12:03:03.260Z,-2.25
2019-02-23T12:05:34.954Z,-2.55
2019-02-23T12:08:06.390Z,-2.33
2019-02-23T12:10:37.960Z,-2.51
2019-02-23T12:13:09.546Z,-2.49
2019-02-23T12:15:41.192Z,-2.41
2019-02-23T12:18:12.489Z,-2.33
2019-02-23T12:20:44.170Z,-2.23
2019-02-23T12:23:15.786Z,-2.19
2019-02-23T12:25:47.040Z,-2.29
2019-02-23T12:28:18.446Z,-1.90
2019-02-23T12:30:50.231Z,-1.82
2019-02-23T12:33:21.418Z,-2.24
2019-02-23T12:35:52.928Z,-2.32
2019-02-23T12:38:24.225Z,-2.37
2019-02-23T12:40:55.940Z,-2.31
2019-02-23T12:43:27.538Z,-2.52
2019-02-23T12:45:59.131Z,-2.55
2019-02-23T12:48:30.840Z,-2.89
2019-02-23T12:51:02.360Z,-3.07
2019-02-23T12:53:34.301Z,-3.13
2019-02-23T12:56:05.701Z,-3.06
2019-02-23T12:58:37.295Z,-3.09
2019-02-23T13:01:08.563Z,-3.10
2019-02-23T13:03:40.244Z,-2.97
2019-02-23T13:06:11.562Z,-3.19
2019-02-23T13:09:14.015Z,-3.22
2019-02-23T13:11:48.877Z,-3.29
2019-02-23T13:14:34.373Z,-3.30
2019-02-23T13:17:38.610Z,-3.55
2019-02-23T13:20:23.699Z,-3.51
2019-02-23T13:23:18.473Z,-3.41
2019-02-23T13:26:16.179Z,-3.41
2019-02-23T13:29:28.151Z,-3.39
2019-02-23T13:32:35.851Z,-3.36
2019-02-23T13:35:37.424Z,-3.47
2019-02-23T13:38:39.851Z,-3.69
2019-02-23T13:41:43.412Z,-3.85
2019-02-23T13:44:54.681Z,-3.66
2019-02-23T13:48:10.630Z,-3.69
2019-02-23T13:51:13.817Z,-3.72
2019-02-23T13:54:38.541Z,-3.77
2019-02-23T13:57:29.392Z,-3.77
2019-02-23T14:00:22.605Z,-3.82
2019-02-23T14:03:30.839Z,-3.91
2019-02-23T14:06:45.986Z,-3.97
2019-02-23T14:10:00.745Z,-4.01
2019-02-23T14:13:09.911Z,-3.93
2019-02-23T14:16:05.527Z,-3.92
2019-02-23T14:19:23.813Z,-3.99
2019-02-23T14:22:24.413Z,-3.93
2019-02-23T14:25:21.276Z,-3.85
2019-02-23T14:28:33.224Z,-3.88
2019-02-23T14:31:50.206Z,-3.90
2019-02-23T14:34:52.269Z,-3.89
2019-02-23T14:37:37.582Z,-3.92
2019-02-23T14:41:00.282Z,-3.95
2019-02-23T14:43:58.619Z,-3.98
2019-02-23T14:47:05.792Z,-4.08
2019-02-23T14:50:13.317Z,-4.14
2019-02-23T14:53:43.444Z,-4.12
2019-02-23T14:56:53.519Z,-4.24
2019-02-23T14:59:58.025Z,-4.14
2019-02-23T15:03:20.555Z,-4.20
2019-02-23T15:06:16.338Z,-4.30
2019-02-23T15:09:37.103Z,-4.22
2019-02-23T15:12:40.348Z,-4.41
2019-02-23T15:15:56.139Z,-4.41
2019-02-23T15:18:30.934Z,-4.56
2019-02-23T15:21:19.755Z,-4.61
2019-02-23T15:24:14.408Z,-4.55
2019-02-23T15:27:00.251Z,-4.51
2019-02-23T15:29:39.964Z,-4.57
2019-02-23T15:32:43.864Z,-4.58
2019-02-23T15:35:38.487Z,-4.55
2019-02-23T15:38:34.029Z,-4.51
2019-02-23T15:41:28.536Z,-4.57
2019-02-23T15:44:18.008Z,-4.61
2019-02-23T15:46:56.455Z,-4.70
2019-02-23T15:49:29.353Z,-4.64
2019-02-23T15:51:59.514Z,-4.75
2019-02-23T15:54:29.552Z,-4.69
2019-02-23T15:57:00.663Z,-4.84
2019-02-23T15:59:32.107Z,-4.89
2019-02-23T16:02:01.940Z,-4.93
2019-02-23T16:04:31.669Z,-5.02
2019-02-23T16:07:01.459Z,-5.21
2019-02-23T16:09:31.308Z,-5.19
2019-02-23T16:12:01.168Z,-5.25
2019-02-23T16:14:30.979Z,-5.26
2019-02-23T16:17:01.848Z,-5.26
2019-02-23T16:19:31.601Z,-5.33
2019-02-23T16:22:01.316Z,-5.38
2019-02-23T16:24:31.107Z,-5.42
2019-02-23T16:27:00.843Z,-5.27
2019-02-23T16:29:30.653Z,-5.37
2019-02-23T16:32:00.601Z,-5.38
2019-02-23T16:34:30.495Z,-5.42
2019-02-23T16:37:00.435Z,-5.47
2019-02-23T16:39:30.156Z,-5.47
2019-02-23T16:42:00.149Z,-5.48
2019-02-23T16:44:31.590Z,-5.46
2019-02-23T16:47:02.815Z,-5.48
2019-02-23T16:49:32.607Z,-5.50
2019-02-23T16:52:02.372Z,-5.57
2019-02-23T16:54:32.084Z,-5.58
2019-02-23T16:57:01.809Z,-5.59
2019-02-23T16:59:31.798Z,-5.58
2019-02-23T17:02:02.016Z,-5.60
2019-02-23T17:04:31.721Z,-5.60
2019-02-23T17:07:01.465Z,-5.47
2019-02-23T17:09:31.251Z,-5.48
2019-02-23T17:12:01.977Z,-5.58
2019-02-23T17:14:31.755Z,-5.60
2019-02-23T17:17:01.481Z,-5.69
2019-02-23T17:19:31.265Z,-5.62
2019-02-23T17:22:01.246Z,-5.62
2019-02-23T17:24:31.129Z,-5.68
2019-02-23T17:27:00.971Z,-5.61
2019-02-23T17:29:30.736Z,-5.68
2019-02-23T17:32:00.617Z,-5.73
2019-02-23T17:34:30.353Z,-5.72
2019-02-23T17:37:00.542Z,-5.73
2019-02-23T17:39:30.601Z,-5.79
2019-02-23T17:42:00.514Z,-5.81
2019-02-23T17:44:30.491Z,-5.89
2019-02-23T17:47:00.393Z,-5.78
2019-02-23T17:49:31.706Z,-5.88
2019-02-23T17:52:02.697Z,-5.88
2019-02-23T17:54:33.939Z,-5.93
2019-02-23T17:57:05.135Z,-5.93
2019-02-23T17:59:36.387Z,-5.96
2019-02-23T18:02:06.311Z,-5.96
2019-02-23T18:04:36.262Z,-6.00
2019-02-23T18:07:05.969Z,-5.97
2019-02-23T18:09:35.762Z,-5.94
2019-02-23T18:12:05.468Z,-5.88
2019-02-23T18:14:35.209Z,-5.92
2019-02-23T18:17:04.992Z,-5.94
2019-02-23T18:19:34.706Z,-5.97
2019-02-23T18:22:04.604Z,-5.93
2019-02-23T18:24:34.316Z,-5.98
2019-02-23T18:27:04.171Z,-5.92
2019-02-23T18:29:33.893Z,-5.93
2019-02-23T18:32:03.608Z,-5.88
2019-02-23T18:34:33.320Z,-5.91
2019-02-23T18:37:04.063Z,-5.92
2019-02-23T18:39:33.907Z,-5.89
2019-02-23T18:42:03.629Z,-5.96
2019-02-23T18:44:33.369Z,-5.98
2019-02-23T18:47:03.126Z,-5.93
2019-02-23T18:49:32.888Z,-5.90
2019-02-23T18:52:03.776Z,-5.86
2019-02-23T18:54:33.510Z,-5.91
2019-02-23T18:57:03.394Z,-5.90
2019-02-23T18:59:33.087Z,-5.95
2019-02-23T19:02:02.851Z,-5.94
2019-02-23T19:04:32.570Z,-5.92
2019-02-23T19:07:02.276Z,-5.95
2019-02-23T19:09:32.052Z,-5.92
2019-02-23T19:12:01.888Z,-6.00
2019-02-23T19:14:33.165Z,-5.94
2019-02-23T19:17:02.919Z,-5.91
2019-02-23T19:19:32.698Z,-5.90
2019-02-23T19:22:02.445Z,-5.96
2019-02-23T19:24:32.401Z,-5.94
2019-02-23T19:27:02.247Z,-5.98
2019-02-23T19:29:32.052Z,-5.89
2019-02-23T19:32:02.000Z,-5.86
2019-02-23T19:34:31.737Z,-5.85
2019-02-23T19:37:01.508Z,-5.68
2019-02-23T19:39:31.292Z,-5.70
2019-02-23T19:42:01.358Z,-5.69
2019-02-23T19:44:33.258Z,-5.76
2019-02-23T19:47:09.403Z,-5.70
2019-02-23T19:49:39.361Z,-5.78
2019-02-23T19:52:09.828Z,-5.88
2019-02-23T19:54:39.839Z,-5.97
2019-02-23T19:57:12.052Z,-5.88
2019-02-23T19:59:43.989Z,-5.83
2019-02-23T20:02:13.856Z,-5.84
2019-02-23T20:04:43.809Z,-5.84
2019-02-23T20:07:13.766Z,-5.81
2019-02-23T20:09:43.586Z,-5.86
2019-02-23T20:12:13.352Z,-6.00
2019-02-23T20:14:43.110Z,-5.92
2019-02-23T20:17:12.839Z,-5.91
2019-02-23T20:19:42.572Z,-5.89
2019-02-23T20:22:12.337Z,-5.81
2019-02-23T20:24:42.161Z,-5.71
2019-02-23T20:27:11.907Z,-5.70
2019-02-23T20:29:42.736Z,-5.78
2019-02-23T20:32:12.628Z,-5.76
2019-02-23T20:34:42.442Z,-5.58
2019-02-23T20:37:12.389Z,-5.79
2019-02-23T20:39:42.176Z,-5.84
2019-02-23T20:42:12.055Z,-5.76
2019-02-23T20:44:41.781Z,-5.86
2019-02-23T20:47:12.769Z,-5.92
2019-02-23T20:49:42.581Z,-5.87
2019-02-23T20:52:12.357Z,-5.78
2019-02-23T20:54:43.818Z,-5.85
2019-02-23T20:57:14.266Z,-5.94
2019-02-23T20:59:44.194Z,-5.99
2019-02-23T21:02:14.350Z,-6.00
2019-02-23T21:04:44.453Z,-6.02
2019-02-23T21:07:14.205Z,-6.03
2019-02-23T21:09:44.332Z,-6.04
2019-02-23T21:12:14.426Z,-6.03
2019-02-23T21:14:44.468Z,-6.14
2019-02-23T21:17:14.197Z,-6.05
2019-02-23T21:19:44.090Z,-5.90
2019-02-23T21:22:13.819Z,-5.96
2019-02-23T21:24:43.652Z,-5.92
2019-02-23T21:27:13.393Z,-5.91
2019-02-23T21:29:43.157Z,-6.10
2019-02-23T21:32:12.891Z,-5.93
2019-02-23T21:34:42.669Z,-5.95
2019-02-23T21:37:12.424Z,-5.90
2019-02-23T21:39:42.157Z,-6.01
2019-02-23T21:42:11.993Z,-6.05
2019-02-23T21:44:41.702Z,-5.97
2019-02-23T21:47:11.459Z,-6.00
2019-02-23T21:49:41.201Z,-6.03
2019-02-23T21:52:11.155Z,-6.00
2019-02-23T21:54:40.972Z,-5.86
2019-02-23T21:57:10.889Z,-5.91
2019-02-23T21:59:40.986Z,-5.88
2019-02-23T22:02:10.797Z,-5.91
2019-02-23T22:04:40.664Z,-5.84
2019-02-23T22:07:10.735Z,-5.71
2019-02-23T22:09:40.688Z,-5.70
2019-02-23T22:12:10.515Z,-5.74
2019-02-23T22:14:40.271Z,-5.73
2019-02-23T22:17:11.342Z,-5.73
2019-02-23T22:19:41.081Z,-5.67
2019-02-23T22:22:10.986Z,-5.63
2019-02-23T22:24:40.713Z,-5.61
2019-02-23T22:27:10.672Z,-5.72
2019-02-23T22:29:40.780Z,-5.91
2019-02-23T22:32:10.982Z,-5.90
2019-02-23T22:34:40.713Z,-5.88
2019-02-23T22:37:10.765Z,-5.86
2019-02-23T22:39:40.854Z,-5.83
2019-02-23T22:42:10.960Z,-5.85
2019-02-23T22:44:40.689Z,-5.80
2019-02-23T22:47:10.490Z,-5.85
2019-02-23T22:49:40.218Z,-5.83
2019-02-23T22:52:10.460Z,-6.00
2019-02-23T22:54:40.337Z,-5.96
2019-02-23T22:57:10.082Z,-6.18
2019-02-23T22:59:39.820Z,-6.06
2019-02-23T23:02:09.781Z,-6.14
2019-02-23T23:04:40.117Z,-6.12
2019-02-23T23:07:09.982Z,-6.14
2019-02-23T23:09:39.957Z,-6.21
2019-02-23T23:12:11.010Z,-6.20
2019-02-23T23:14:40.880Z,-6.14
2019-02-23T23:17:10.720Z,-6.18
2019-02-23T23:19:40.453Z,-6.14
2019-02-23T23:22:10.215Z,-6.26
2019-02-23T23:24:40.350Z,-6.22
2019-02-23T23:27:10.060Z,-6.29
2019-02-23T23:29:40.845Z,-6.26
2019-02-23T23:32:10.707Z,-6.16
2019-02-23T23:34:40.553Z,-6.21
2019-02-23T23:37:10.270Z,-6.18
2019-02-23T23:39:40.218Z,-6.22
2019-02-23T23:42:09.960Z,-6.30
2019-02-23T23:44:39.746Z,-6.30
2019-02-23T23:47:09.502Z,-6.38
2019-02-23T23:49:39.315Z,-6.32
2019-02-23T23:52:09.101Z,-6.45
2019-02-23T23:54:39.225Z,-6.27
2019-02-23T23:57:09.041Z,-6.24
2019-02-23T23:59:38.769Z,-6.19
