createdAt,value
2023-04-12T00:00:23.745Z,69.29
2023-04-12T00:02:54.651Z,65.98
2023-04-12T00:05:27.566Z,64.72
2023-04-12T00:07:55.996Z,64.75
2023-04-12T00:10:24.133Z,71.20
2023-04-12T00:12:51.966Z,77.56
2023-04-12T00:15:20.126Z,77.79
2023-04-12T00:17:48.075Z,72.06
2023-04-12T00:20:16.854Z,70.67
2023-04-12T00:22:45.338Z,68.65
2023-04-12T00:25:13.205Z,71.13
2023-04-12T00:27:41.327Z,71.09
2023-04-12T00:30:10.142Z,68.52
2023-04-12T00:32:38.060Z,67.67
2023-04-12T00:35:06.365Z,71.18
2023-04-12T00:37:36.648Z,70.99
2023-04-12T00:40:10.311Z,67.91
2023-04-12T00:42:39.745Z,66.26
2023-04-12T00:45:08.602Z,68.52
2023-04-12T00:47:38.303Z,71.79
2023-04-12T00:50:08.768Z,71.17
2023-04-12T00:52:36.742Z,71.24
2023-04-12T00:55:05.472Z,72.49
2023-04-12T00:57:39.828Z,75.54
2023-04-12T01:00:13.116Z,72.00
2023-04-12T01:02:51.135Z,68.92
2023-04-12T01:05:23.106Z,68.22
2023-04-12T01:08:11.021Z,68.94
2023-04-12T01:11:01.542Z,68.16
2023-04-12T01:13:53.195Z,65.79
2023-04-12T01:16:46.394Z,65.19
2023-04-12T01:19:37.154Z,65.03
2023-04-12T01:22:24.692Z,64.85
2023-04-12T01:25:17.115Z,64.87
2023-04-12T01:27:50.289Z,65.81
2023-04-12T01:30:21.631Z,67.55
2023-04-12T01:32:51.783Z,69.12
2023-04-12T01:35:23.222Z,68.79
2023-04-12T01:37:51.259Z,67.99
2023-04-12T01:40:19.809Z,69.34
2023-04-12T01:42:48.111Z,74.71
2023-04-12T01:45:16.068Z,72.30
2023-04-12T01:47:44.025Z,73.51
2023-04-12T01:50:23.456Z,73.00
2023-04-12T01:53:03.741Z,68.95
2023-04-12T01:55:34.591Z,67.97
2023-04-12T01:58:03.715Z,68.98
2023-04-12T02:00:36.202Z,72.96
2023-04-12T02:03:06.449Z,77.94
2023-04-12T02:05:35.005Z,79.35
2023-04-12T02:08:04.386Z,78.49
2023-04-12T02:10:33.651Z,79.05
2023-04-12T02:13:02.682Z,79.84
2023-04-12T02:15:31.636Z,80.25
2023-04-12T02:18:00.804Z,79.68
2023-04-12T02:20:29.661Z,78.84
2023-04-12T02:22:57.568Z,80.69
2023-04-12T02:25:25.527Z,82.67
2023-04-12T02:27:54.143Z,82.48
2023-04-12T02:30:23.151Z,80.19
2023-04-12T02:32:53.416Z,80.13
2023-04-12T02:35:23.074Z,79.20
2023-04-12T02:37:51.819Z,76.27
2023-04-12T02:40:19.678Z,75.23
2023-04-12T02:42:47.959Z,75.90
2023-04-12T02:45:16.251Z,73.95
2023-04-12T02:47:44.286Z,71.44
2023-04-12T02:50:12.641Z,73.25
2023-04-12T02:52:42.040Z,77.50
2023-04-12T02:55:10.819Z,82.75
2023-04-12T02:57:39.557Z,82.05
2023-04-12T03:00:18.015Z,75.33
2023-04-12T03:02:46.727Z,72.28
2023-04-12T03:05:15.522Z,72.46
2023-04-12T03:07:44.034Z,72.01
2023-04-12T03:10:13.064Z,69.69
2023-04-12T03:12:41.758Z,69.36
2023-04-12T03:15:12.840Z,73.52
2023-04-12T03:17:41.500Z,71.06
2023-04-12T03:20:10.408Z,69.83
2023-04-12T03:22:39.585Z,67.93
2023-04-12T03:25:10.016Z,67.82
2023-04-12T03:27:40.456Z,66.89
2023-04-12T03:30:09.510Z,70.12
2023-04-12T03:32:44.755Z,68.97
2023-04-12T03:35:13.855Z,70.74
2023-04-12T03:37:46.079Z,67.37
2023-04-12T03:40:14.463Z,66.52
2023-04-12T03:42:43.268Z,65.27
2023-04-12T03:45:12.006Z,64.86
2023-04-12T03:47:41.141Z,64.91
2023-04-12T03:50:12.244Z,64.49
2023-04-12T03:52:42.928Z,64.22
2023-04-12T03:55:13.897Z,64.83
2023-04-12T03:57:42.330Z,64.35
2023-04-12T04:00:11.804Z,64.27
2023-04-12T04:02:47.715Z,63.45
2023-04-12T04:05:16.624Z,63.29
2023-04-12T04:07:45.240Z,62.61
2023-04-12T04:10:13.761Z,62.40
2023-04-12T04:12:42.596Z,62.26
2023-04-12T04:15:11.317Z,61.76
2023-04-12T04:17:39.120Z,61.51
2023-04-12T04:20:09.435Z,61.36
2023-04-12T04:22:38.663Z,61.11
2023-04-12T04:25:06.905Z,60.53
2023-04-12T04:30:24.143Z,60.12
2023-04-12T04:32:53.243Z,59.95
2023-04-12T04:35:22.100Z,59.76
2023-04-12T04:37:53.166Z,59.44
2023-04-12T04:40:21.854Z,58.89
2023-04-12T04:42:55.622Z,58.48
2023-04-12T04:45:32.629Z,58.31
2023-04-12T04:48:01.696Z,58.34
2023-04-12T04:50:30.006Z,58.45
2023-04-12T04:52:58.077Z,58.91
2023-04-12T04:55:26.115Z,58.43
2023-04-12T04:57:54.387Z,58.21
2023-04-12T05:00:22.423Z,57.64
2023-04-12T05:02:52.017Z,57.30
2023-04-12T05:05:25.634Z,56.71
2023-04-12T05:07:55.837Z,56.47
2023-04-12T05:10:25.041Z,56.51
2023-04-12T05:12:53.407Z,56.97
2023-04-12T05:15:21.609Z,55.70
2023-04-12T05:17:49.885Z,55.21
2023-04-12T05:20:18.741Z,54.68
2023-04-12T05:22:46.610Z,54.04
2023-04-12T05:25:15.154Z,54.05
2023-04-12T05:27:44.815Z,54.16
2023-04-12T05:30:14.991Z,53.59
2023-04-12T05:32:43.321Z,53.87
2023-04-12T05:35:13.001Z,52.88
2023-04-12T05:37:42.629Z,53.57
2023-04-12T05:40:11.271Z,51.95
2023-04-12T05:42:40.087Z,52.65
2023-04-12T05:45:08.738Z,51.11
2023-04-12T05:47:37.651Z,50.91
2023-04-12T05:50:07.207Z,49.72
2023-04-12T05:52:37.395Z,50.77
2023-04-12T05:55:06.524Z,50.40
2023-04-12T05:57:35.148Z,49.24
2023-04-12T06:00:07.422Z,49.75
2023-04-12T06:02:41.431Z,49.56
2023-04-12T06:05:10.650Z,48.57
2023-04-12T06:07:39.857Z,48.10
2023-04-12T06:10:08.590Z,49.35
2023-04-12T06:12:37.842Z,47.91
2023-04-12T06:15:06.860Z,47.27
2023-04-12T06:17:35.534Z,46.86
2023-04-12T06:20:12.048Z,45.53
2023-04-12T06:22:40.205Z,45.73
2023-04-12T06:25:08.978Z,44.96
2023-04-12T06:27:36.949Z,45.57
2023-04-12T06:30:05.339Z,45.90
2023-04-12T06:32:34.384Z,44.76
2023-04-12T06:35:02.338Z,44.14
2023-04-12T06:37:30.765Z,43.95
2023-04-12T06:39:59.205Z,43.68
2023-04-12T06:42:26.975Z,43.00
2023-04-12T06:44:55.538Z,42.09
2023-04-12T06:47:25.662Z,42.07
2023-04-12T06:49:56.218Z,42.03
2023-04-12T06:52:28.168Z,41.96
2023-04-12T06:54:57.193Z,40.44
2023-04-12T06:57:25.558Z,41.88
2023-04-12T06:59:53.361Z,41.10
2023-04-12T07:02:21.471Z,40.64
2023-04-12T07:04:54.550Z,39.47
2023-04-12T07:07:22.373Z,40.92
2023-04-12T07:09:52.567Z,40.04
2023-04-12T07:12:20.473Z,39.45
2023-04-12T07:14:48.309Z,30.71
2023-04-12T07:17:16.561Z,39.04
2023-04-12T07:19:44.814Z,38.40
2023-04-12T07:22:13.815Z,38.98
2023-04-12T07:24:43.056Z,38.22
2023-04-12T07:27:11.533Z,36.78
2023-04-12T07:29:39.457Z,37.99
2023-04-12T07:32:09.216Z,36.51
2023-04-12T07:34:37.892Z,36.34
2023-04-12T07:37:06.466Z,35.44
2023-04-12T07:39:35.268Z,35.32
2023-04-12T07:42:03.247Z,35.42
2023-04-12T07:44:31.768Z,36.91
2023-04-12T07:47:00.099Z,35.62
2023-04-12T07:49:28.171Z,35.84
2023-04-12T07:51:56.632Z,36.15
2023-04-12T07:54:28.116Z,35.36
2023-04-12T07:57:05.323Z,29.05
2023-04-12T07:59:33.978Z,38.59
2023-04-12T08:02:03.496Z,30.91
2023-04-12T08:04:31.805Z,35.75
2023-04-12T08:06:59.668Z,36.19
2023-04-12T08:09:27.510Z,35.17
2023-04-12T08:11:56.235Z,34.02
2023-04-12T08:14:24.124Z,34.93
2023-04-12T08:16:52.007Z,33.14
2023-04-12T08:19:20.989Z,33.37
2023-04-12T08:21:48.853Z,33.70
2023-04-12T08:24:16.606Z,34.18
2023-04-12T08:26:44.846Z,33.09
2023-04-12T08:29:13.292Z,33.78
2023-04-12T08:31:41.330Z,32.40
2023-04-12T08:34:09.482Z,32.03
2023-04-12T08:36:37.452Z,32.12
2023-04-12T08:39:05.368Z,32.95
2023-04-12T08:41:37.610Z,32.75
2023-04-12T08:44:06.383Z,32.37
2023-04-12T08:46:37.575Z,31.89
2023-04-12T08:49:05.697Z,31.46
2023-04-12T08:51:36.580Z,31.60
2023-04-12T08:54:05.808Z,27.11
2023-04-12T08:56:33.619Z,28.48
2023-04-12T08:59:01.932Z,34.52
2023-04-12T09:01:31.388Z,30.21
2023-04-12T09:03:59.565Z,31.16
2023-04-12T09:06:27.724Z,30.57
2023-04-12T09:08:58.306Z,27.70
2023-04-12T09:11:28.995Z,22.61
2023-04-12T09:13:58.923Z,30.71
2023-04-12T09:16:42.979Z,29.46
2023-04-12T09:19:11.353Z,21.60
2023-04-12T09:21:53.603Z,29.55
2023-04-12T09:24:24.566Z,30.16
2023-04-12T09:27:07.031Z,21.12
2023-04-12T09:29:35.333Z,25.63
2023-04-12T09:32:05.503Z,30.09
2023-04-12T09:34:36.116Z,29.05
2023-04-12T09:37:17.071Z,19.05
2023-04-12T09:39:45.118Z,21.11
2023-04-12T09:42:32.444Z,25.57
2023-04-12T09:45:22.432Z,24.07
2023-04-12T09:47:50.864Z,20.01
2023-04-12T09:50:24.676Z,28.33
2023-04-12T09:52:54.728Z,28.14
2023-04-12T09:55:24.366Z,27.56
2023-04-12T09:57:54.283Z,27.31
2023-04-12T10:00:24.041Z,18.88
2023-04-12T10:02:53.702Z,29.48
2023-04-12T10:05:25.653Z,26.52
2023-04-12T10:07:55.476Z,25.42
2023-04-12T10:10:24.564Z,26.35
2023-04-12T10:12:52.618Z,26.96
2023-04-12T10:15:22.390Z,27.37
2023-04-12T10:17:55.313Z,22.24
2023-04-12T10:20:26.357Z,25.16
2023-04-12T10:22:57.251Z,28.08
2023-04-12T10:25:27.981Z,25.16
2023-04-12T10:27:56.308Z,18.19
2023-04-12T10:30:30.925Z,19.64
2023-04-12T10:33:05.617Z,25.74
2023-04-12T10:35:48.911Z,28.70
2023-04-12T10:38:18.109Z,27.09
2023-04-12T10:41:09.393Z,24.65
2023-04-12T10:43:38.041Z,29.20
2023-04-12T10:46:07.135Z,18.80
2023-04-12T10:48:39.582Z,18.67
2023-04-12T10:51:15.779Z,23.46
2023-04-12T10:53:44.165Z,18.76
2023-04-12T10:56:33.035Z,27.73
2023-04-12T10:59:03.206Z,23.03
2023-04-12T11:01:32.562Z,29.55
2023-04-12T11:04:08.163Z,19.83
2023-04-12T11:06:59.680Z,19.07
2023-04-12T11:09:34.903Z,27.77
2023-04-12T11:12:15.478Z,25.01
2023-04-12T11:14:52.746Z,25.88
2023-04-12T11:17:24.354Z,22.24
2023-04-12T11:19:56.602Z,18.29
2023-04-12T11:22:28.001Z,18.48
2023-04-12T11:24:58.435Z,21.10
2023-04-12T11:27:28.489Z,19.29
2023-04-12T11:29:59.554Z,17.99
2023-04-12T11:32:30.531Z,19.96
2023-04-12T11:34:59.170Z,18.94
2023-04-12T11:37:31.196Z,19.56
2023-04-12T11:39:59.635Z,22.33
2023-04-12T11:42:29.545Z,27.08
2023-04-12T11:45:02.473Z,19.26
2023-04-12T11:47:35.229Z,20.09
2023-04-12T11:50:03.169Z,21.94
2023-04-12T11:52:32.815Z,18.53
2023-04-12T11:55:05.461Z,18.77
2023-04-12T11:57:33.938Z,20.97
2023-04-12T12:00:06.541Z,19.38
2023-04-12T12:02:46.488Z,21.05
2023-04-12T12:05:25.482Z,24.48
2023-04-12T12:07:54.937Z,20.09
2023-04-12T12:10:41.609Z,19.04
2023-04-12T12:13:15.253Z,19.82
2023-04-12T12:15:46.503Z,17.52
2023-04-12T12:18:14.853Z,18.95
2023-04-12T12:20:48.470Z,17.59
2023-04-12T12:23:33.481Z,18.89
2023-04-12T12:26:17.697Z,18.10
2023-04-12T12:28:55.385Z,17.59
2023-04-12T12:31:26.911Z,20.81
2023-04-12T12:33:59.878Z,16.25
2023-04-12T12:36:36.517Z,19.01
2023-04-12T12:39:07.993Z,18.60
2023-04-12T12:41:36.246Z,16.29
2023-04-12T12:44:04.462Z,15.85
2023-04-12T12:46:50.991Z,15.22
2023-04-12T12:49:20.592Z,18.52
2023-04-12T12:51:48.956Z,15.24
2023-04-12T12:54:36.171Z,17.38
2023-04-12T12:57:06.425Z,16.27
2023-04-12T12:59:34.351Z,16.31
2023-04-12T13:02:02.254Z,16.03
2023-04-12T13:04:30.858Z,15.97
2023-04-12T13:06:58.727Z,16.64
2023-04-12T13:09:26.578Z,16.71
2023-04-12T13:11:54.889Z,16.70
2023-04-12T13:14:22.612Z,15.91
2023-04-12T13:16:50.743Z,18.08
2023-04-12T13:19:19.005Z,16.61
2023-04-12T13:21:47.710Z,16.46
2023-04-12T13:24:15.801Z,15.61
2023-04-12T13:26:44.012Z,14.54
2023-04-12T13:29:11.751Z,14.22
2023-04-12T13:31:39.628Z,16.68
2023-04-12T13:34:07.848Z,15.06
2023-04-12T13:36:35.887Z,16.02
2023-04-12T13:39:04.117Z,15.26
2023-04-12T13:41:33.293Z,15.41
2023-04-12T13:44:01.895Z,14.68
2023-04-12T13:46:29.897Z,14.83
2023-04-12T13:48:58.502Z,17.11
2023-04-12T13:51:27.053Z,16.89
2023-04-12T13:53:55.688Z,15.66
2023-04-12T13:56:23.886Z,14.55
2023-04-12T13:58:52.232Z,15.04
2023-04-12T14:01:23.010Z,15.86
2023-04-12T14:03:53.787Z,15.77
2023-04-12T14:06:21.578Z,17.01
2023-04-12T14:08:49.776Z,15.52
2023-04-12T14:11:17.992Z,17.37
2023-04-12T14:13:45.904Z,16.16
2023-04-12T14:16:13.879Z,17.31
2023-04-12T14:18:42.250Z,17.69
2023-04-12T14:21:10.970Z,17.60
2023-04-12T14:23:38.950Z,17.58
2023-04-12T14:26:07.452Z,16.95
2023-04-12T14:28:35.834Z,16.75
2023-04-12T14:31:06.242Z,17.63
2023-04-12T14:33:34.855Z,18.67
2023-04-12T14:36:05.322Z,21.39
2023-04-12T14:38:33.318Z,23.03
2023-04-12T14:41:02.298Z,24.03
2023-04-12T14:43:30.228Z,25.57
2023-04-12T14:45:58.110Z,25.49
2023-04-12T14:48:26.748Z,24.97
2023-04-12T14:50:55.892Z,24.81
2023-04-12T14:53:23.927Z,24.49
2023-04-12T14:55:52.161Z,25.65
2023-04-12T14:58:19.965Z,25.83
2023-04-12T15:00:49.416Z,27.79
2023-04-12T15:03:18.202Z,27.02
2023-04-12T15:05:47.157Z,26.89
2023-04-12T15:08:14.969Z,27.14
2023-04-12T15:10:43.072Z,26.82
2023-04-12T15:13:11.563Z,27.14
2023-04-12T15:15:39.867Z,27.25
2023-04-12T15:18:09.100Z,27.05
2023-04-12T15:20:37.347Z,30.92
2023-04-12T15:23:06.822Z,34.67
2023-04-12T15:25:35.040Z,33.47
2023-04-12T15:28:03.305Z,32.90
2023-04-12T15:30:32.154Z,32.96
2023-04-12T15:33:00.534Z,33.48
2023-04-12T15:35:28.277Z,31.51
2023-04-12T15:37:56.139Z,32.36
2023-04-12T15:40:24.720Z,33.09
2023-04-12T15:42:52.567Z,30.83
2023-04-12T15:45:20.452Z,33.98
2023-04-12T15:47:48.768Z,35.00
2023-04-12T15:50:17.011Z,33.82
2023-04-12T15:52:45.012Z,35.38
2023-04-12T15:55:13.300Z,32.86
2023-04-12T15:57:41.123Z,32.72
2023-04-12T16:00:26.516Z,34.87
2023-04-12T16:02:56.657Z,34.90
2023-04-12T16:05:25.206Z,33.23
2023-04-12T16:07:54.387Z,35.03
2023-04-12T16:10:24.086Z,36.13
2023-04-12T16:12:52.915Z,31.58
2023-04-12T16:15:55.997Z,34.33
2023-04-12T16:18:31.708Z,34.29
2023-04-12T16:20:59.456Z,39.51
2023-04-12T16:23:28.476Z,37.96
2023-04-12T16:25:56.568Z,38.51
2023-04-12T16:28:24.469Z,40.56
2023-04-12T16:30:53.368Z,39.68
2023-04-12T16:33:21.093Z,40.19
2023-04-12T16:35:51.703Z,40.91
2023-04-12T16:38:19.878Z,39.98
2023-04-12T16:40:48.037Z,42.07
2023-04-12T16:43:15.921Z,41.60
2023-04-12T16:45:46.407Z,42.16
2023-04-12T16:48:16.702Z,43.39
2023-04-12T16:50:46.672Z,41.92
2023-04-12T16:53:15.956Z,44.86
2023-04-12T16:55:47.428Z,44.30
2023-04-12T16:58:16.075Z,44.80
2023-04-12T17:00:44.190Z,44.03
2023-04-12T17:05:58.614Z,43.85
2023-04-12T17:08:26.440Z,45.94
2023-04-12T17:10:54.935Z,46.22
2023-04-12T17:13:23.167Z,46.53
2023-04-12T17:15:51.044Z,44.68
2023-04-12T17:18:18.834Z,45.43
2023-04-12T17:20:47.555Z,45.11
2023-04-12T17:23:16.630Z,45.51
2023-04-12T17:25:44.778Z,45.43
2023-04-12T17:28:13.345Z,43.79
2023-04-12T17:30:41.402Z,45.28
2023-04-12T17:33:09.210Z,45.23
2023-04-12T17:35:37.825Z,45.66
2023-04-12T17:38:05.574Z,44.25
2023-04-12T17:40:33.395Z,46.29
2023-04-12T17:43:01.455Z,45.63
2023-04-12T17:51:02.732Z,45.33
2023-04-12T17:53:30.851Z,43.51
2023-04-12T17:55:58.540Z,45.53
2023-04-12T17:58:27.576Z,44.47
2023-04-12T18:00:56.013Z,43.77
2023-04-12T18:03:24.281Z,43.51
2023-04-12T18:05:53.803Z,45.36
2023-04-12T18:08:25.173Z,46.23
2023-04-12T18:10:53.242Z,45.45
2023-04-12T18:13:23.654Z,42.66
2023-04-12T18:15:51.603Z,42.00
2023-04-12T18:18:19.645Z,42.34
2023-04-12T18:20:47.461Z,42.76
2023-04-12T18:23:15.606Z,45.15
2023-04-12T18:25:43.714Z,44.24
2023-04-12T18:28:11.533Z,44.24
2023-04-12T18:30:39.320Z,45.26
2023-04-12T18:33:08.461Z,43.78
2023-04-12T18:35:39.224Z,43.28
2023-04-12T18:38:07.845Z,43.95
2023-04-12T18:40:39.306Z,44.59
2023-04-12T18:43:08.357Z,45.35
2023-04-12T18:45:40.460Z,45.92
2023-04-12T18:48:08.957Z,46.31
2023-04-12T18:50:40.403Z,46.73
2023-04-12T18:53:09.639Z,47.24
2023-04-12T18:55:37.518Z,46.30
2023-04-12T18:58:05.503Z,47.29
2023-04-12T19:00:34.171Z,48.90
2023-04-12T19:03:02.203Z,49.53
2023-04-12T19:05:30.902Z,52.13
2023-04-12T19:08:00.378Z,53.17
2023-04-12T19:10:31.745Z,52.49
2023-04-12T19:13:00.804Z,54.37
2023-04-12T19:15:28.771Z,53.26
2023-04-12T19:17:57.261Z,52.49
2023-04-12T19:20:27.656Z,53.40
2023-04-12T19:22:55.753Z,53.05
2023-04-12T19:25:26.793Z,55.45
2023-04-12T19:27:55.125Z,55.88
2023-04-12T19:30:23.029Z,56.63
2023-04-12T19:32:51.010Z,55.62
2023-04-12T19:35:19.658Z,56.33
2023-04-12T19:37:47.794Z,57.41
2023-04-12T19:40:16.224Z,55.45
2023-04-12T19:42:44.674Z,57.20
2023-04-12T19:45:13.354Z,58.68
2023-04-12T19:47:45.561Z,60.43
2023-04-12T19:50:15.824Z,59.96
2023-04-12T19:52:44.516Z,58.16
2023-04-12T19:55:12.800Z,56.44
2023-04-12T19:57:42.841Z,57.18
2023-04-12T20:00:21.381Z,56.07
2023-04-12T20:02:53.695Z,56.79
2023-04-12T20:05:23.636Z,56.35
2023-04-12T20:07:56.014Z,54.44
2023-04-12T20:10:24.251Z,58.31
2023-04-12T20:12:52.453Z,55.27
2023-04-12T20:15:21.120Z,56.73
2023-04-12T20:17:51.679Z,57.31
2023-04-12T20:20:20.259Z,55.37
2023-04-12T20:22:53.189Z,56.00
2023-04-12T20:25:25.253Z,56.80
2023-04-12T20:28:05.667Z,55.68
2023-04-12T20:30:33.963Z,60.34
2023-04-12T20:33:02.445Z,60.30
2023-04-12T20:35:43.669Z,59.23
2023-04-12T20:38:12.902Z,57.76
2023-04-12T20:40:41.033Z,58.51
2023-04-12T20:43:09.269Z,57.00
2023-04-12T20:45:39.102Z,54.33
2023-04-12T20:48:07.762Z,55.02
2023-04-12T20:50:36.805Z,54.10
2023-04-12T20:53:04.981Z,53.70
2023-04-12T20:55:35.902Z,52.96
2023-04-12T20:58:06.421Z,54.01
2023-04-12T21:00:35.989Z,53.64
2023-04-12T21:03:06.844Z,52.24
2023-04-12T21:05:36.929Z,52.23
2023-04-12T21:08:09.545Z,51.08
2023-04-12T21:10:38.370Z,51.55
2023-04-12T21:13:07.426Z,51.44
2023-04-12T21:15:36.105Z,51.81
2023-04-12T21:18:04.629Z,51.49
2023-04-12T21:20:35.289Z,50.96
2023-04-12T21:23:05.189Z,52.01
2023-04-12T21:25:35.398Z,50.32
2023-04-12T21:28:03.803Z,51.15
2023-04-12T21:30:31.699Z,50.70
2023-04-12T21:33:02.557Z,50.88
2023-04-12T21:35:30.632Z,49.97
2023-04-12T21:37:58.489Z,50.37
2023-04-12T21:40:27.052Z,50.94
2023-04-12T21:42:55.015Z,50.41
2023-04-12T21:45:22.840Z,51.02
2023-04-12T21:47:53.546Z,50.77
2023-04-12T21:50:21.518Z,50.28
2023-04-12T21:52:49.465Z,51.05
2023-04-12T21:55:18.918Z,51.63
2023-04-12T21:57:46.713Z,51.06
2023-04-12T22:00:15.851Z,51.03
2023-04-12T22:02:44.728Z,50.85
2023-04-12T22:05:12.767Z,50.06
2023-04-12T22:07:41.335Z,51.21
2023-04-12T22:10:10.204Z,51.99
2023-04-12T22:12:38.834Z,52.84
2023-04-12T22:15:07.051Z,52.76
2023-04-12T22:17:35.383Z,53.03
2023-04-12T22:20:07.886Z,52.77
2023-04-12T22:22:37.492Z,53.13
2023-04-12T22:25:24.801Z,53.44
2023-04-12T22:28:04.888Z,52.88
2023-04-12T22:30:51.948Z,52.28
2023-04-12T22:33:32.714Z,53.57
2023-04-12T22:36:02.442Z,53.18
2023-04-12T22:38:42.776Z,52.93
2023-04-12T22:41:10.677Z,52.16
2023-04-12T22:43:50.767Z,51.37
2023-04-12T22:46:19.061Z,52.50
2023-04-12T22:48:48.281Z,52.36
2023-04-12T22:51:29.138Z,51.47
2023-04-12T22:53:57.511Z,52.97
2023-04-12T22:56:47.621Z,53.23
2023-04-12T22:59:27.760Z,53.72
2023-04-12T23:01:56.556Z,53.96
2023-04-12T23:04:24.331Z,53.32
2023-04-12T23:06:56.984Z,52.86
2023-04-12T23:09:25.824Z,52.32
2023-04-12T23:12:06.725Z,52.98
2023-04-12T23:14:37.912Z,52.48
2023-04-12T23:17:19.949Z,54.04
2023-04-12T23:19:48.145Z,53.77
2023-04-12T23:22:52.635Z,52.62
2023-04-12T23:25:39.819Z,53.36
2023-04-12T23:28:28.112Z,54.77
2023-04-12T23:30:58.033Z,55.54
2023-04-12T23:33:50.950Z,54.46
2023-04-12T23:36:31.512Z,55.03
2023-04-12T23:39:12.320Z,55.27
2023-04-12T23:41:52.332Z,54.01
2023-04-12T23:44:32.003Z,54.11
2023-04-12T23:47:18.171Z,56.79
2023-04-12T23:49:47.132Z,55.16
2023-04-12T23:52:18.446Z,54.89
2023-04-12T23:54:47.258Z,54.49
2023-04-12T23:57:15.646Z,54.58
2023-04-12T23:59:43.482Z,54.55
