createdAt,value
2023-02-16T00:00:26.130Z,19.40
2023-02-16T00:02:52.873Z,19.40
2023-02-16T00:05:28.626Z,19.40
2023-02-16T00:07:56.694Z,19.40
2023-02-16T00:10:24.297Z,19.40
2023-02-16T00:13:09.424Z,19.40
2023-02-16T00:15:36.153Z,19.40
2023-02-16T00:18:05.802Z,19.40
2023-02-16T00:20:32.466Z,19.40
2023-02-16T00:22:59.058Z,19.40
2023-02-16T00:25:25.707Z,19.40
2023-02-16T00:27:55.488Z,19.30
2023-02-16T00:30:22.785Z,21.10
2023-02-16T00:32:49.683Z,19.30
2023-02-16T00:35:21.786Z,19.30
2023-02-16T00:37:49.347Z,19.30
2023-02-16T00:40:17.210Z,19.40
2023-02-16T00:42:46.566Z,19.30
2023-02-16T00:45:19.973Z,19.30
2023-02-16T00:47:50.465Z,19.30
2023-02-16T00:50:28.397Z,19.30
2023-02-16T00:52:56.920Z,19.30
2023-02-16T00:55:27.535Z,19.30
2023-02-16T00:57:58.373Z,19.30
2023-02-16T01:00:33.768Z,19.30
2023-02-16T01:03:03.814Z,19.30
2023-02-16T01:05:30.815Z,19.30
2023-02-16T01:08:16.864Z,19.30
2023-02-16T01:10:58.851Z,19.30
2023-02-16T01:13:28.340Z,19.30
2023-02-16T01:15:55.098Z,19.20
2023-02-16T01:18:21.904Z,19.20
2023-02-16T01:20:49.700Z,19.20
2023-02-16T01:23:16.358Z,19.20
2023-02-16T01:25:43.125Z,19.20
2023-02-16T01:28:24.141Z,19.20
2023-02-16T01:30:52.513Z,19.20
2023-02-16T01:33:19.838Z,19.20
2023-02-16T01:35:46.694Z,19.20
2023-02-16T01:38:19.368Z,19.20
2023-02-16T01:41:22.453Z,19.20
2023-02-16T01:44:05.719Z,19.20
2023-02-16T01:47:11.438Z,19.20
2023-02-16T01:49:38.136Z,19.10
2023-02-16T01:52:20.130Z,19.20
2023-02-16T01:55:13.533Z,19.20
2023-02-16T01:57:45.890Z,19.10
2023-02-16T02:00:29.016Z,19.10
2023-02-16T02:03:20.355Z,19.10
2023-02-16T02:05:49.873Z,19.10
2023-02-16T02:08:27.486Z,19.10
2023-02-16T02:11:14.066Z,19.10
2023-02-16T02:13:51.218Z,19.10
2023-02-16T02:16:20.940Z,19.10
2023-02-16T02:18:48.256Z,19.10
2023-02-16T02:22:26.741Z,19.10
2023-02-16T02:24:58.598Z,19.10
2023-02-16T02:27:41.695Z,19.10
2023-02-16T02:30:16.804Z,19.00
2023-02-16T02:32:50.029Z,19.00
2023-02-16T02:35:42.900Z,19.00
2023-02-16T02:38:16.145Z,19.00
2023-02-16T02:41:20.527Z,19.00
2023-02-16T02:43:56.757Z,19.00
2023-02-16T02:46:28.314Z,19.00
2023-02-16T02:48:54.919Z,19.00
2023-02-16T02:51:30.690Z,19.00
2023-02-16T02:54:28.703Z,19.00
2023-02-16T02:57:31.541Z,19.00
2023-02-16T03:00:24.458Z,19.00
2023-02-16T03:02:55.222Z,19.00
2023-02-16T03:05:24.826Z,19.00
2023-02-16T03:07:57.268Z,19.00
2023-02-16T03:10:45.835Z,18.90
2023-02-16T03:13:27.359Z,18.90
2023-02-16T03:15:57.230Z,18.90
2023-02-16T03:18:44.873Z,18.90
2023-02-16T03:21:33.170Z,18.90
2023-02-16T03:24:21.533Z,18.90
2023-02-16T03:27:09.626Z,18.90
2023-02-16T03:29:37.897Z,18.90
2023-02-16T03:32:04.877Z,19.00
2023-02-16T03:34:32.975Z,18.90
2023-02-16T03:37:00.770Z,18.80
2023-02-16T03:39:29.430Z,18.80
2023-02-16T03:41:57.237Z,18.80
2023-02-16T03:44:24.947Z,18.80
2023-02-16T03:46:51.707Z,18.80
2023-02-16T03:49:19.521Z,18.80
2023-02-16T03:51:46.331Z,18.80
2023-02-16T03:54:12.989Z,18.80
2023-02-16T03:56:39.680Z,18.80
2023-02-16T03:59:06.369Z,18.80
2023-02-16T04:01:33.074Z,18.80
2023-02-16T04:03:59.744Z,18.80
2023-02-16T04:06:26.474Z,18.80
2023-02-16T04:08:54.435Z,18.70
2023-02-16T04:11:39.609Z,18.80
2023-02-16T04:14:06.314Z,18.80
2023-02-16T04:16:33.049Z,18.70
2023-02-16T04:18:59.765Z,18.70
2023-02-16T04:21:26.409Z,18.70
2023-02-16T04:23:53.084Z,18.70
2023-02-16T04:26:19.730Z,18.70
2023-02-16T04:28:46.408Z,18.70
2023-02-16T04:31:13.190Z,18.70
2023-02-16T04:33:39.865Z,18.70
2023-02-16T04:36:06.952Z,18.70
2023-02-16T04:38:33.615Z,18.70
2023-02-16T04:41:00.358Z,18.70
2023-02-16T04:43:27.015Z,18.60
2023-02-16T04:45:53.649Z,18.60
2023-02-16T04:48:20.274Z,18.60
2023-02-16T04:50:46.951Z,18.70
2023-02-16T04:53:13.539Z,18.70
2023-02-16T04:55:40.139Z,18.60
2023-02-16T04:58:06.707Z,18.60
2023-02-16T05:00:35.677Z,18.60
2023-02-16T05:03:03.351Z,18.60
2023-02-16T05:05:31.502Z,18.60
2023-02-16T05:07:58.093Z,18.60
2023-02-16T05:10:24.759Z,18.60
2023-02-16T05:13:09.994Z,18.60
2023-02-16T05:15:36.816Z,18.60
2023-02-16T05:18:03.625Z,18.60
2023-02-16T05:20:48.796Z,18.60
2023-02-16T05:23:15.476Z,18.60
2023-02-16T05:25:42.104Z,18.60
2023-02-16T05:28:08.737Z,18.70
2023-02-16T05:30:35.494Z,18.70
2023-02-16T05:33:02.132Z,18.60
2023-02-16T05:35:28.771Z,18.70
2023-02-16T05:37:55.360Z,18.70
2023-02-16T05:40:21.935Z,18.70
2023-02-16T05:42:53.304Z,18.60
2023-02-16T05:45:19.999Z,18.60
2023-02-16T05:47:47.367Z,18.70
2023-02-16T05:50:13.984Z,18.70
2023-02-16T05:52:40.587Z,18.60
2023-02-16T05:55:07.251Z,18.60
2023-02-16T05:57:35.604Z,18.70
2023-02-16T06:00:03.271Z,18.60
2023-02-16T06:02:30.716Z,18.70
2023-02-16T06:04:57.466Z,18.70
2023-02-16T06:07:24.094Z,18.70
2023-02-16T06:09:50.767Z,18.70
2023-02-16T06:12:17.370Z,18.70
2023-02-16T06:14:43.986Z,18.70
2023-02-16T06:17:10.595Z,18.70
2023-02-16T06:19:37.236Z,18.80
2023-02-16T06:22:03.862Z,18.80
2023-02-16T06:24:30.477Z,18.80
2023-02-16T06:26:57.126Z,18.80
2023-02-16T06:29:23.802Z,18.80
2023-02-16T06:31:50.511Z,18.80
2023-02-16T06:34:17.167Z,18.80
2023-02-16T06:36:43.756Z,18.80
2023-02-16T06:39:10.577Z,18.80
2023-02-16T06:41:40.476Z,18.80
2023-02-16T06:44:13.352Z,18.90
2023-02-16T06:46:44.856Z,18.90
2023-02-16T06:49:20.488Z,18.80
2023-02-16T06:51:48.739Z,18.80
2023-02-16T06:54:16.162Z,18.80
2023-02-16T06:56:42.916Z,18.90
2023-02-16T06:59:11.947Z,18.90
2023-02-16T07:01:38.695Z,18.90
2023-02-16T07:04:05.450Z,19.00
2023-02-16T07:06:32.319Z,19.00
2023-02-16T07:08:59.433Z,19.00
2023-02-16T07:11:26.149Z,19.10
2023-02-16T07:13:52.826Z,19.10
2023-02-16T07:16:19.552Z,19.10
2023-02-16T07:18:47.230Z,19.10
2023-02-16T07:21:15.007Z,19.10
2023-02-16T07:23:42.003Z,19.20
2023-02-16T07:26:08.866Z,19.20
2023-02-16T07:28:35.616Z,19.20
2023-02-16T07:31:11.375Z,19.20
2023-02-16T07:33:38.805Z,19.20
2023-02-16T07:36:07.000Z,19.20
2023-02-16T07:38:34.017Z,19.20
2023-02-16T07:41:00.674Z,19.20
2023-02-16T07:43:27.351Z,19.20
2023-02-16T07:45:54.058Z,19.30
2023-02-16T07:48:20.976Z,19.30
2023-02-16T07:50:47.788Z,19.30
2023-02-16T07:53:14.411Z,19.30
2023-02-16T07:55:42.434Z,19.30
2023-02-16T07:58:09.345Z,19.30
2023-02-16T08:00:36.085Z,19.40
2023-02-16T08:03:03.492Z,19.40
2023-02-16T08:05:30.265Z,19.40
2023-02-16T08:07:56.886Z,19.40
2023-02-16T08:10:23.537Z,19.40
2023-02-16T08:12:50.329Z,19.40
2023-02-16T08:15:17.918Z,19.40
2023-02-16T08:17:44.586Z,19.50
2023-02-16T08:20:11.532Z,19.40
2023-02-16T08:22:38.161Z,19.40
2023-02-16T08:25:06.917Z,19.50
2023-02-16T08:27:33.833Z,19.50
2023-02-16T08:30:00.905Z,19.50
2023-02-16T08:32:27.731Z,19.50
2023-02-16T08:34:54.463Z,19.50
2023-02-16T08:37:21.083Z,19.50
2023-02-16T08:39:48.980Z,19.50
2023-02-16T08:42:15.607Z,19.50
2023-02-16T08:44:42.429Z,19.60
2023-02-16T08:47:10.804Z,19.50
2023-02-16T08:49:39.093Z,19.50
2023-02-16T08:52:05.906Z,19.50
2023-02-16T08:54:33.366Z,19.50
2023-02-16T08:57:02.661Z,19.60
2023-02-16T08:59:29.284Z,19.60
2023-02-16T09:01:57.978Z,19.60
2023-02-16T09:04:25.557Z,19.60
2023-02-16T09:06:52.385Z,19.60
2023-02-16T09:09:19.190Z,19.60
2023-02-16T09:11:46.693Z,19.60
2023-02-16T09:14:13.391Z,19.60
2023-02-16T09:16:45.216Z,19.70
2023-02-16T09:19:17.257Z,19.70
2023-02-16T09:21:45.017Z,19.70
2023-02-16T09:24:11.672Z,19.70
2023-02-16T09:26:42.417Z,19.70
2023-02-16T09:29:13.732Z,19.70
2023-02-16T09:31:40.897Z,19.70
2023-02-16T09:34:21.569Z,19.70
2023-02-16T09:36:49.576Z,19.70
2023-02-16T09:39:16.975Z,19.70
2023-02-16T09:42:10.455Z,19.70
2023-02-16T09:44:55.594Z,19.70
2023-02-16T09:47:24.484Z,19.70
2023-02-16T09:49:53.732Z,19.70
2023-02-16T09:52:31.147Z,19.70
2023-02-16T09:55:05.475Z,19.70
2023-02-16T09:57:55.371Z,19.70
2023-02-16T10:00:33.911Z,19.70
2023-02-16T10:03:18.285Z,19.70
2023-02-16T10:06:17.375Z,19.70
2023-02-16T10:08:51.380Z,19.70
2023-02-16T10:11:41.462Z,19.70
2023-02-16T10:14:33.453Z,19.70
2023-02-16T10:17:33.660Z,19.70
2023-02-16T10:20:11.855Z,19.70
2023-02-16T10:22:59.300Z,19.80
2023-02-16T10:25:48.655Z,19.80
2023-02-16T10:28:22.736Z,19.70
2023-02-16T10:31:03.434Z,19.70
2023-02-16T10:33:58.935Z,19.70
2023-02-16T10:37:03.652Z,19.70
2023-02-16T10:39:59.116Z,19.70
2023-02-16T10:42:44.573Z,19.70
2023-02-16T10:45:27.435Z,19.70
2023-02-16T10:47:54.286Z,19.70
2023-02-16T10:50:23.984Z,19.70
2023-02-16T10:52:54.126Z,19.70
2023-02-16T10:55:21.197Z,19.70
2023-02-16T10:57:55.142Z,19.70
2023-02-16T11:00:29.342Z,19.70
2023-02-16T11:02:56.611Z,19.70
2023-02-16T11:05:26.147Z,19.70
2023-02-16T11:07:56.547Z,19.70
2023-02-16T11:10:40.252Z,19.70
2023-02-16T11:13:16.867Z,19.70
2023-02-16T11:15:43.682Z,19.70
2023-02-16T11:18:30.338Z,19.70
2023-02-16T11:20:58.344Z,19.70
2023-02-16T11:23:34.301Z,19.70
2023-02-16T11:26:23.836Z,19.60
2023-02-16T11:28:51.939Z,19.70
2023-02-16T11:31:48.309Z,19.70
2023-02-16T11:34:33.571Z,19.70
2023-02-16T11:37:22.289Z,19.70
2023-02-16T11:39:52.426Z,19.80
2023-02-16T11:42:46.908Z,19.70
2023-02-16T11:45:22.340Z,19.70
2023-02-16T11:48:04.676Z,19.70
2023-02-16T11:50:33.428Z,19.70
2023-02-16T11:53:25.204Z,19.80
2023-02-16T11:56:08.837Z,19.70
2023-02-16T11:58:35.443Z,19.80
2023-02-16T12:01:24.670Z,19.70
2023-02-16T12:04:03.363Z,19.80
2023-02-16T12:06:35.015Z,19.80
2023-02-16T12:09:13.494Z,19.70
2023-02-16T12:12:00.470Z,19.70
2023-02-16T12:14:56.258Z,19.70
2023-02-16T12:17:34.964Z,19.80
2023-02-16T12:20:32.078Z,19.80
2023-02-16T12:23:30.791Z,19.80
2023-02-16T12:26:22.072Z,19.70
2023-02-16T12:28:58.220Z,19.70
2023-02-16T12:31:24.977Z,19.70
2023-02-16T12:34:09.727Z,19.70
2023-02-16T12:37:13.782Z,19.80
2023-02-16T12:39:53.004Z,19.80
2023-02-16T12:42:31.764Z,19.80
2023-02-16T12:45:04.858Z,19.80
2023-02-16T12:48:22.145Z,19.80
2023-02-16T12:50:52.632Z,19.80
2023-02-16T12:53:29.163Z,19.80
2023-02-16T12:55:59.793Z,19.80
2023-02-16T12:58:43.075Z,19.80
2023-02-16T13:01:19.043Z,19.80
2023-02-16T13:04:10.460Z,19.80
2023-02-16T13:06:56.649Z,19.80
2023-02-16T13:09:49.892Z,19.80
2023-02-16T13:12:31.687Z,19.90
2023-02-16T13:15:05.454Z,19.90
2023-02-16T13:17:36.785Z,19.90
2023-02-16T13:20:04.896Z,19.90
2023-02-16T13:22:43.302Z,19.90
2023-02-16T13:25:37.266Z,19.90
2023-02-16T13:28:23.052Z,19.90
2023-02-16T13:31:04.601Z,19.80
2023-02-16T13:33:37.109Z,19.80
2023-02-16T13:36:12.652Z,19.80
2023-02-16T13:39:12.752Z,19.90
2023-02-16T13:42:04.529Z,20.00
2023-02-16T13:44:37.747Z,19.90
2023-02-16T13:47:14.088Z,19.90
2023-02-16T13:49:43.189Z,19.90
2023-02-16T13:52:26.171Z,19.90
2023-02-16T13:54:53.584Z,19.90
2023-02-16T13:57:50.576Z,19.90
2023-02-16T14:00:45.074Z,19.90
2023-02-16T14:03:16.540Z,19.90
2023-02-16T14:05:45.797Z,19.90
2023-02-16T14:08:19.397Z,19.90
2023-02-16T14:10:55.128Z,20.00
2023-02-16T14:13:30.838Z,19.90
2023-02-16T14:16:03.113Z,19.90
2023-02-16T14:18:42.886Z,19.90
2023-02-16T14:21:40.434Z,19.90
2023-02-16T14:24:35.699Z,19.90
2023-02-16T14:27:09.855Z,19.90
2023-02-16T14:29:53.680Z,19.90
2023-02-16T14:32:29.373Z,20.00
2023-02-16T14:35:04.587Z,20.00
2023-02-16T14:37:59.860Z,20.00
2023-02-16T14:40:35.249Z,20.00
2023-02-16T14:43:05.323Z,20.00
2023-02-16T14:45:49.706Z,20.00
2023-02-16T14:48:49.857Z,20.00
2023-02-16T14:51:44.086Z,20.00
2023-02-16T14:54:48.093Z,20.00
2023-02-16T14:57:35.573Z,20.00
2023-02-16T15:00:14.367Z,20.00
2023-02-16T15:02:54.122Z,19.90
2023-02-16T15:05:23.828Z,20.00
2023-02-16T15:08:16.310Z,20.00
2023-02-16T15:10:47.279Z,20.00
2023-02-16T15:13:22.757Z,19.90
2023-02-16T15:15:56.595Z,19.90
2023-02-16T15:18:28.259Z,19.90
2023-02-16T15:20:59.886Z,19.90
2023-02-16T15:23:30.229Z,19.90
2023-02-16T15:26:00.016Z,19.90
2023-02-16T15:28:32.630Z,20.00
2023-02-16T15:31:10.528Z,19.90
2023-02-16T15:33:43.072Z,19.90
2023-02-16T15:36:13.408Z,20.00
2023-02-16T15:39:01.378Z,19.90
2023-02-16T15:41:32.553Z,19.90
2023-02-16T15:44:02.630Z,19.90
2023-02-16T15:46:40.969Z,19.90
2023-02-16T15:49:27.808Z,19.90
2023-02-16T15:51:56.562Z,19.90
2023-02-16T15:54:32.065Z,20.00
2023-02-16T15:57:00.494Z,20.00
2023-02-16T15:59:35.802Z,19.90
2023-02-16T16:02:13.544Z,19.90
2023-02-16T16:04:49.550Z,19.90
2023-02-16T16:07:21.520Z,19.90
2023-02-16T16:09:48.487Z,19.90
2023-02-16T16:12:18.675Z,19.90
2023-02-16T16:15:06.378Z,19.90
2023-02-16T16:17:37.414Z,19.90
2023-02-16T16:20:22.086Z,19.90
2023-02-16T16:23:00.239Z,19.90
2023-02-16T16:25:36.648Z,19.90
2023-02-16T16:28:07.018Z,19.90
2023-02-16T16:30:36.022Z,19.90
2023-02-16T16:33:08.978Z,19.90
2023-02-16T16:35:43.310Z,19.90
2023-02-16T16:38:28.287Z,19.80
2023-02-16T16:41:01.574Z,19.80
2023-02-16T16:43:33.756Z,19.90
2023-02-16T16:46:35.015Z,19.90
2023-02-16T16:49:05.566Z,19.90
2023-02-16T16:51:37.784Z,19.90
2023-02-16T16:54:10.040Z,19.80
2023-02-16T16:56:39.190Z,19.90
2023-02-16T16:59:06.598Z,19.80
2023-02-16T17:01:33.613Z,19.80
2023-02-16T17:04:00.738Z,19.70
2023-02-16T17:06:27.820Z,19.70
2023-02-16T17:08:55.240Z,19.80
2023-02-16T17:11:37.931Z,19.70
2023-02-16T17:14:26.982Z,19.80
2023-02-16T17:16:54.978Z,19.80
2023-02-16T17:19:22.326Z,19.80
2023-02-16T17:21:49.764Z,18.40
2023-02-16T17:24:16.578Z,19.80
2023-02-16T17:26:43.399Z,19.40
2023-02-16T17:29:10.027Z,19.80
2023-02-16T17:31:36.756Z,19.80
2023-02-16T17:34:03.537Z,19.80
2023-02-16T17:36:30.234Z,19.80
2023-02-16T17:38:56.838Z,19.80
2023-02-16T17:41:29.876Z,19.80
2023-02-16T17:43:56.575Z,19.80
2023-02-16T17:46:24.673Z,19.70
2023-02-16T17:48:54.914Z,19.80
2023-02-16T17:51:23.983Z,19.80
2023-02-16T17:53:51.106Z,19.80
2023-02-16T17:56:21.242Z,19.80
2023-02-16T17:58:48.089Z,19.70
2023-02-16T18:01:16.108Z,19.80
2023-02-16T18:03:42.890Z,19.70
2023-02-16T18:06:13.467Z,19.70
2023-02-16T18:08:40.516Z,19.80
2023-02-16T18:11:07.200Z,19.70
2023-02-16T18:13:33.799Z,19.70
2023-02-16T18:16:03.704Z,19.70
2023-02-16T18:18:32.707Z,19.70
2023-02-16T18:20:59.373Z,19.70
2023-02-16T18:23:26.029Z,19.70
2023-02-16T18:25:52.830Z,19.70
2023-02-16T18:28:24.851Z,19.70
2023-02-16T18:30:51.539Z,19.70
2023-02-16T18:33:21.002Z,19.70
2023-02-16T18:35:48.674Z,19.70
2023-02-16T18:38:15.315Z,19.70
2023-02-16T18:40:43.381Z,19.70
2023-02-16T18:43:10.761Z,19.70
2023-02-16T18:45:39.297Z,19.70
2023-02-16T18:48:06.241Z,19.70
2023-02-16T18:50:33.262Z,19.60
2023-02-16T18:53:00.324Z,19.70
2023-02-16T18:55:32.660Z,19.70
2023-02-16T18:58:07.619Z,19.70
2023-02-16T19:00:35.244Z,19.70
2023-02-16T19:03:02.666Z,19.70
2023-02-16T19:05:29.307Z,19.70
2023-02-16T19:07:55.909Z,19.70
2023-02-16T19:10:23.073Z,19.70
2023-02-16T19:12:49.696Z,19.70
2023-02-16T19:15:16.638Z,19.70
2023-02-16T19:17:43.241Z,19.80
2023-02-16T19:20:14.423Z,19.70
2023-02-16T19:22:41.338Z,19.80
2023-02-16T19:25:08.248Z,19.70
2023-02-16T19:27:35.362Z,19.70
2023-02-16T19:30:02.216Z,19.70
2023-02-16T19:32:29.288Z,19.80
2023-02-16T19:34:56.272Z,19.70
2023-02-16T19:37:23.416Z,19.70
2023-02-16T19:39:50.444Z,19.70
2023-02-16T19:42:17.299Z,19.70
2023-02-16T19:44:44.073Z,19.80
2023-02-16T19:47:10.692Z,19.80
2023-02-16T19:49:37.365Z,19.80
2023-02-16T19:52:04.552Z,19.70
2023-02-16T19:54:34.841Z,19.70
2023-02-16T19:57:02.601Z,19.70
2023-02-16T19:59:29.342Z,19.70
2023-02-16T20:01:56.046Z,19.70
2023-02-16T20:04:22.922Z,19.70
2023-02-16T20:06:49.841Z,19.60
2023-02-16T20:09:19.266Z,19.60
2023-02-16T20:11:46.295Z,19.60
2023-02-16T20:14:13.468Z,19.60
2023-02-16T20:16:40.945Z,19.60
2023-02-16T20:19:07.667Z,19.60
2023-02-16T20:21:34.990Z,19.60
2023-02-16T20:24:04.619Z,19.60
2023-02-16T20:26:40.323Z,19.60
2023-02-16T20:29:09.187Z,19.60
2023-02-16T20:31:43.528Z,19.60
2023-02-16T20:34:10.542Z,19.60
2023-02-16T20:36:37.555Z,19.50
2023-02-16T20:39:06.950Z,19.50
2023-02-16T20:41:34.102Z,19.60
2023-02-16T20:44:00.892Z,19.60
2023-02-16T20:46:27.705Z,19.60
2023-02-16T20:48:54.402Z,19.50
2023-02-16T20:51:21.591Z,19.50
2023-02-16T20:53:48.657Z,19.50
2023-02-16T20:56:21.631Z,19.60
2023-02-16T20:58:50.423Z,19.50
2023-02-16T21:01:21.690Z,19.60
2023-02-16T21:03:49.300Z,19.50
2023-02-16T21:06:16.727Z,19.50
2023-02-16T21:08:44.111Z,19.50
2023-02-16T21:11:10.876Z,19.50
2023-02-16T21:13:38.818Z,19.50
2023-02-16T21:16:06.145Z,19.50
2023-02-16T21:18:33.850Z,19.50
2023-02-16T21:21:01.829Z,19.60
2023-02-16T21:23:28.684Z,19.50
2023-02-16T21:26:04.053Z,19.50
2023-02-16T21:28:30.948Z,19.40
2023-02-16T21:31:02.930Z,19.40
2023-02-16T21:33:29.532Z,19.50
2023-02-16T21:36:03.839Z,19.40
2023-02-16T21:38:30.693Z,19.40
2023-02-16T21:41:21.579Z,19.40
2023-02-16T21:43:48.186Z,19.40
2023-02-16T21:46:15.039Z,19.40
2023-02-16T21:48:48.261Z,19.40
2023-02-16T21:51:20.081Z,19.40
2023-02-16T21:53:47.568Z,19.40
2023-02-16T21:56:34.390Z,19.30
2023-02-16T21:59:02.093Z,19.30
2023-02-16T22:01:32.010Z,19.40
2023-02-16T22:04:00.727Z,19.30
2023-02-16T22:06:34.061Z,19.30
2023-02-16T22:09:04.100Z,19.30
2023-02-16T22:11:30.739Z,19.30
2023-02-16T22:13:59.077Z,19.30
2023-02-16T22:16:27.239Z,19.30
2023-02-16T22:19:14.108Z,19.30
2023-02-16T22:21:43.180Z,19.30
2023-02-16T22:24:13.228Z,19.30
2023-02-16T22:26:40.104Z,19.30
2023-02-16T22:29:08.163Z,19.20
2023-02-16T22:31:35.671Z,19.20
2023-02-16T22:34:05.702Z,19.20
2023-02-16T22:36:32.575Z,19.20
2023-02-16T22:38:59.474Z,19.20
2023-02-16T22:41:26.298Z,19.20
2023-02-16T22:43:57.122Z,19.20
2023-02-16T22:46:24.965Z,19.20
2023-02-16T22:48:52.112Z,19.20
2023-02-16T22:51:20.169Z,19.20
2023-02-16T22:53:47.421Z,19.20
2023-02-16T22:56:17.255Z,19.20
2023-02-16T22:58:44.362Z,19.20
2023-02-16T23:01:13.356Z,19.20
2023-02-16T23:03:40.632Z,19.20
2023-02-16T23:06:12.210Z,19.20
2023-02-16T23:08:38.813Z,19.20
2023-02-16T23:11:05.652Z,19.10
2023-02-16T23:13:34.272Z,19.20
2023-02-16T23:16:10.855Z,19.20
2023-02-16T23:18:37.656Z,19.10
2023-02-16T23:21:14.295Z,19.10
2023-02-16T23:23:41.582Z,19.10
2023-02-16T23:26:09.005Z,19.10
2023-02-16T23:28:37.395Z,19.10
2023-02-16T23:31:04.335Z,19.10
2023-02-16T23:33:31.327Z,19.10
2023-02-16T23:35:58.326Z,19.10
2023-02-16T23:38:25.496Z,19.10
2023-02-16T23:41:06.095Z,19.10
2023-02-16T23:43:32.943Z,19.10
2023-02-16T23:46:02.859Z,19.10
2023-02-16T23:48:30.216Z,19.10
2023-02-16T23:50:57.299Z,19.10
2023-02-16T23:53:25.728Z,19.00
2023-02-16T23:56:13.352Z,19.00
2023-02-16T23:58:41.766Z,19.00
